createdAt,value
2022-08-05T00:00:20.091Z,23.20
2022-08-05T00:01:27.756Z,23.36
2022-08-05T00:02:20.160Z,23.69
2022-08-05T00:03:20.041Z,23.36
2022-08-05T00:04:20.033Z,22.77
2022-08-05T00:06:01.877Z,23.31
2022-08-05T00:06:30.750Z,23.69
2022-08-05T00:07:27.103Z,23.90
2022-08-05T00:08:34.526Z,22.61
2022-08-05T00:09:20.997Z,22.72
2022-08-05T00:10:19.963Z,23.42
2022-08-05T00:11:23.903Z,23.31
2022-08-05T00:12:19.935Z,24.06
2022-08-05T00:13:19.974Z,23.31
2022-08-05T00:14:19.905Z,23.36
2022-08-05T00:15:56.310Z,23.58
2022-08-05T00:16:19.881Z,23.36
2022-08-05T00:17:20.939Z,23.69
2022-08-05T00:18:19.862Z,23.31
2022-08-05T00:19:19.833Z,23.42
2022-08-05T00:20:20.307Z,22.67
2022-08-05T00:21:19.807Z,23.42
2022-08-05T00:22:19.806Z,23.36
2022-08-05T00:23:44.639Z,22.93
2022-08-05T00:24:24.512Z,22.77
2022-08-05T00:25:19.754Z,23.31
2022-08-05T00:26:19.757Z,23.36
2022-08-05T00:27:19.729Z,23.31
2022-08-05T00:28:21.126Z,22.56
2022-08-05T00:29:22.572Z,23.36
2022-08-05T00:30:19.695Z,22.72
2022-08-05T00:31:53.962Z,22.93
2022-08-05T00:32:19.669Z,23.53
2022-08-05T00:34:54.423Z,22.83
2022-08-05T00:34:55.635Z,23.31
2022-08-05T00:35:20.308Z,22.29
2022-08-05T00:37:11.418Z,23.53
2022-08-05T00:37:20.638Z,23.36
2022-08-05T00:38:19.598Z,22.77
2022-08-05T00:39:20.644Z,22.99
2022-08-05T00:40:27.733Z,23.42
2022-08-05T00:41:19.549Z,23.31
2022-08-05T00:42:31.611Z,22.72
2022-08-05T00:43:19.516Z,23.31
2022-08-05T00:44:20.889Z,22.83
2022-08-05T00:45:39.046Z,23.36
2022-08-05T00:46:20.508Z,23.36
2022-08-05T00:47:19.471Z,23.04
2022-08-05T00:48:27.457Z,23.36
2022-08-05T00:49:19.452Z,23.42
2022-08-05T00:50:20.935Z,22.93
2022-08-05T00:51:51.178Z,22.72
2022-08-05T00:52:28.135Z,22.93
2022-08-05T00:54:00.440Z,22.83
2022-08-05T00:54:19.388Z,23.31
2022-08-05T00:55:19.367Z,23.36
2022-08-05T00:56:22.885Z,22.83
2022-08-05T00:57:20.082Z,23.26
2022-08-05T00:58:19.411Z,23.31
2022-08-05T00:59:19.310Z,23.36
2022-08-05T01:00:20.050Z,23.36
2022-08-05T01:01:41.980Z,22.77
2022-08-05T01:02:19.280Z,22.83
2022-08-05T01:03:22.740Z,23.31
2022-08-05T01:04:20.061Z,23.36
2022-08-05T01:05:19.235Z,22.77
2022-08-05T01:06:19.216Z,22.77
2022-08-05T01:07:19.212Z,23.31
2022-08-05T01:08:41.839Z,23.26
2022-08-05T01:09:20.465Z,22.83
2022-08-05T01:10:19.167Z,23.31
2022-08-05T01:11:22.542Z,23.36
2022-08-05T01:12:19.259Z,23.47
2022-08-05T01:13:19.426Z,23.47
2022-08-05T01:14:28.356Z,23.20
2022-08-05T01:15:36.187Z,23.26
2022-08-05T01:16:23.016Z,23.31
2022-08-05T01:17:19.082Z,22.72
2022-08-05T01:18:19.065Z,23.47
2022-08-05T01:19:19.055Z,22.77
2022-08-05T01:20:19.043Z,23.20
2022-08-05T01:21:22.708Z,22.77
2022-08-05T01:22:23.959Z,22.83
2022-08-05T01:23:23.205Z,23.31
2022-08-05T01:24:18.989Z,23.42
2022-08-05T01:25:18.983Z,22.72
2022-08-05T01:26:18.968Z,22.77
2022-08-05T01:27:19.407Z,23.36
2022-08-05T01:28:18.938Z,23.36
2022-08-05T01:29:18.934Z,23.47
2022-08-05T01:30:19.144Z,22.72
2022-08-05T01:31:18.900Z,23.53
2022-08-05T01:32:18.940Z,22.99
2022-08-05T01:33:19.747Z,23.31
2022-08-05T01:34:18.858Z,23.26
2022-08-05T01:35:51.061Z,23.26
2022-08-05T01:36:18.837Z,23.36
2022-08-05T01:37:25.232Z,23.36
2022-08-05T01:38:27.266Z,22.61
2022-08-05T01:39:46.421Z,22.72
2022-08-05T01:40:18.779Z,22.77
2022-08-05T01:41:18.769Z,22.72
2022-08-05T01:42:18.759Z,23.26
2022-08-05T01:43:22.271Z,22.93
2022-08-05T01:44:18.726Z,22.72
2022-08-05T01:45:18.718Z,22.67
2022-08-05T01:46:42.985Z,22.83
2022-08-05T01:47:18.695Z,23.31
2022-08-05T01:48:18.682Z,22.72
2022-08-05T01:49:24.215Z,23.26
2022-08-05T01:50:18.679Z,22.72
2022-08-05T01:51:18.655Z,22.77
2022-08-05T01:52:19.155Z,22.61
2022-08-05T01:53:54.630Z,23.63
2022-08-05T01:54:19.613Z,23.31
2022-08-05T01:55:19.608Z,22.67
2022-08-05T01:58:12.558Z,23.31
2022-08-05T01:58:18.882Z,22.72
2022-08-05T01:58:29.640Z,22.77
2022-08-05T01:59:19.561Z,22.72
2022-08-05T02:00:18.522Z,23.04
2022-08-05T02:01:24.669Z,22.72
2022-08-05T02:02:18.525Z,23.31
2022-08-05T02:03:24.408Z,23.36
2022-08-05T02:04:18.465Z,23.31
2022-08-05T02:05:18.453Z,22.50
2022-08-05T02:06:33.328Z,23.20
2022-08-05T02:07:22.071Z,22.72
2022-08-05T02:08:30.810Z,23.42
2022-08-05T02:09:20.600Z,22.83
2022-08-05T02:10:18.376Z,23.42
2022-08-05T02:11:23.870Z,23.36
2022-08-05T02:12:19.373Z,22.83
2022-08-05T02:13:18.342Z,22.72
2022-08-05T02:14:18.327Z,22.72
2022-08-05T02:15:19.625Z,23.36
2022-08-05T02:16:18.300Z,22.83
2022-08-05T02:18:28.494Z,23.10
2022-08-05T02:18:33.341Z,22.56
2022-08-05T02:19:19.289Z,22.77
2022-08-05T02:20:20.653Z,22.77
2022-08-05T02:21:18.244Z,23.42
2022-08-05T02:22:25.929Z,22.77
2022-08-05T02:23:18.214Z,23.31
2022-08-05T02:24:18.199Z,23.31
2022-08-05T02:25:18.185Z,22.72
2022-08-05T02:26:18.161Z,22.72
2022-08-05T02:27:18.158Z,23.36
2022-08-05T02:28:28.974Z,22.67
2022-08-05T02:29:21.580Z,23.20
2022-08-05T02:30:19.138Z,22.88
2022-08-05T02:31:21.256Z,22.45
2022-08-05T02:32:19.917Z,23.42
2022-08-05T02:33:24.653Z,22.67
2022-08-05T02:34:18.061Z,23.69
2022-08-05T02:35:19.198Z,22.67
2022-08-05T02:36:18.033Z,23.20
2022-08-05T02:37:18.028Z,23.74
2022-08-05T02:38:19.294Z,22.83
2022-08-05T02:39:18.070Z,22.83
2022-08-05T02:40:17.978Z,22.77
2022-08-05T02:41:18.034Z,22.77
2022-08-05T02:42:22.522Z,23.31
2022-08-05T02:43:17.946Z,22.83
2022-08-05T02:44:17.933Z,23.31
2022-08-05T02:45:17.912Z,22.88
2022-08-05T02:46:17.901Z,22.67
2022-08-05T02:47:17.887Z,23.26
2022-08-05T02:48:17.880Z,22.72
2022-08-05T02:49:17.867Z,22.72
2022-08-05T02:50:18.078Z,23.36
2022-08-05T02:51:17.838Z,23.36
2022-08-05T02:52:29.622Z,22.88
2022-08-05T02:53:19.306Z,23.47
2022-08-05T02:54:35.860Z,22.77
2022-08-05T02:55:55.079Z,23.36
2022-08-05T02:56:18.751Z,22.77
2022-08-05T02:58:12.236Z,23.36
2022-08-05T02:58:17.743Z,23.26
2022-08-05T02:59:17.726Z,22.83
2022-08-05T03:00:17.720Z,22.72
2022-08-05T03:01:19.335Z,22.88
2022-08-05T03:02:17.712Z,23.20
2022-08-05T03:03:17.721Z,22.77
2022-08-05T03:04:17.661Z,23.31
2022-08-05T03:05:17.642Z,23.31
2022-08-05T03:06:54.597Z,22.67
2022-08-05T03:07:59.140Z,23.42
2022-08-05T03:08:17.607Z,23.47
2022-08-05T03:09:18.028Z,22.77
2022-08-05T03:10:24.343Z,22.83
2022-08-05T03:11:54.739Z,22.72
2022-08-05T03:12:17.559Z,22.93
2022-08-05T03:13:17.538Z,23.42
2022-08-05T03:14:17.529Z,22.72
2022-08-05T03:15:17.513Z,22.72
2022-08-05T03:16:17.504Z,23.36
2022-08-05T03:17:17.482Z,22.77
2022-08-05T03:18:17.585Z,22.72
2022-08-05T03:19:33.776Z,23.36
2022-08-05T03:20:18.464Z,23.53
2022-08-05T03:21:17.634Z,22.72
2022-08-05T03:22:18.836Z,22.77
2022-08-05T03:23:17.411Z,22.50
2022-08-05T03:24:17.398Z,22.93
2022-08-05T03:25:33.392Z,22.67
2022-08-05T03:26:31.367Z,23.47
2022-08-05T03:27:17.382Z,22.77
2022-08-05T03:28:18.798Z,22.67
2022-08-05T03:29:18.160Z,22.83
2022-08-05T03:30:17.321Z,22.77
2022-08-05T03:31:25.862Z,22.67
2022-08-05T03:32:17.291Z,23.47
2022-08-05T03:33:17.274Z,23.31
2022-08-05T03:34:17.265Z,22.77
2022-08-05T03:35:17.243Z,22.72
2022-08-05T03:36:17.230Z,22.88
2022-08-05T03:37:18.244Z,22.61
2022-08-05T03:38:17.213Z,23.36
2022-08-05T03:39:20.085Z,22.72
2022-08-05T03:40:31.235Z,23.31
2022-08-05T03:41:17.169Z,22.72
2022-08-05T03:42:17.159Z,22.99
2022-08-05T03:44:08.930Z,22.77
2022-08-05T03:44:20.085Z,22.77
2022-08-05T03:45:22.363Z,23.36
2022-08-05T03:46:17.101Z,22.77
2022-08-05T03:47:17.082Z,22.77
2022-08-05T03:48:21.945Z,22.72
2022-08-05T03:49:17.051Z,23.36
2022-08-05T03:50:17.047Z,22.88
2022-08-05T03:52:36.992Z,22.45
2022-08-05T03:52:37.264Z,22.88
2022-08-05T03:55:34.061Z,23.26
2022-08-05T03:55:49.907Z,22.72
2022-08-05T03:56:05.556Z,22.67
2022-08-05T03:56:26.918Z,22.99
2022-08-05T03:57:17.837Z,23.42
2022-08-05T03:58:16.941Z,22.77
2022-08-05T03:59:20.444Z,23.31
2022-08-05T04:00:16.914Z,22.77
2022-08-05T04:01:16.941Z,22.67
2022-08-05T04:02:17.491Z,22.67
2022-08-05T04:03:28.310Z,23.42
2022-08-05T04:04:21.236Z,22.67
2022-08-05T04:05:16.852Z,22.88
2022-08-05T04:06:16.835Z,23.42
2022-08-05T04:07:16.840Z,23.26
2022-08-05T04:08:30.199Z,22.88
2022-08-05T04:09:20.185Z,23.42
2022-08-05T04:10:17.507Z,22.72
2022-08-05T04:11:16.759Z,22.77
2022-08-05T04:12:24.674Z,22.72
2022-08-05T04:13:17.756Z,22.83
2022-08-05T04:14:18.036Z,22.77
2022-08-05T04:15:16.779Z,22.67
2022-08-05T04:16:16.696Z,22.99
2022-08-05T04:17:16.690Z,22.45
2022-08-05T04:18:20.508Z,22.88
2022-08-05T04:19:16.662Z,22.67
2022-08-05T04:20:16.647Z,23.26
2022-08-05T04:21:24.299Z,23.20
2022-08-05T04:22:20.529Z,23.26
2022-08-05T04:23:16.604Z,23.20
2022-08-05T04:24:18.809Z,22.83
2022-08-05T04:25:16.573Z,22.88
2022-08-05T04:26:17.324Z,23.42
2022-08-05T04:27:16.637Z,22.45
2022-08-05T04:28:17.226Z,23.31
2022-08-05T04:29:16.521Z,22.72
2022-08-05T04:30:16.516Z,23.42
2022-08-05T04:31:16.494Z,22.77
2022-08-05T04:32:19.993Z,23.63
2022-08-05T04:33:16.483Z,23.36
2022-08-05T04:34:18.373Z,23.31
2022-08-05T04:35:17.499Z,22.88
2022-08-05T04:36:45.469Z,23.31
2022-08-05T04:37:16.481Z,22.72
2022-08-05T04:38:16.408Z,22.72
2022-08-05T04:39:16.527Z,22.72
2022-08-05T04:40:19.484Z,23.58
2022-08-05T04:41:16.371Z,22.77
2022-08-05T04:42:16.359Z,22.93
2022-08-05T04:43:16.912Z,22.83
2022-08-05T04:44:21.348Z,22.72
2022-08-05T04:45:23.063Z,22.88
2022-08-05T04:46:28.319Z,22.83
2022-08-05T04:47:20.038Z,23.36
2022-08-05T04:48:27.570Z,22.72
2022-08-05T04:49:17.287Z,23.31
2022-08-05T04:50:16.259Z,23.15
2022-08-05T04:51:16.235Z,22.72
2022-08-05T04:52:16.225Z,22.83
2022-08-05T04:53:16.215Z,22.83
2022-08-05T04:54:16.201Z,22.77
2022-08-05T04:55:16.182Z,22.67
2022-08-05T04:56:35.191Z,22.88
2022-08-05T04:57:16.168Z,23.26
2022-08-05T04:58:16.153Z,22.67
2022-08-05T04:59:24.072Z,22.72
2022-08-05T05:00:16.128Z,23.15
2022-08-05T05:01:16.200Z,22.40
2022-08-05T05:02:41.218Z,22.77
2022-08-05T05:03:16.887Z,23.36
2022-08-05T05:04:16.080Z,23.36
2022-08-05T05:05:26.431Z,22.56
2022-08-05T05:06:38.685Z,22.77
2022-08-05T05:07:16.087Z,22.83
2022-08-05T05:08:30.199Z,23.20
2022-08-05T05:09:17.650Z,23.36
2022-08-05T05:10:15.996Z,22.77
2022-08-05T05:11:15.985Z,22.83
2022-08-05T05:12:15.973Z,22.93
2022-08-05T05:13:15.951Z,23.36
2022-08-05T05:14:16.189Z,22.56
2022-08-05T05:15:17.526Z,22.93
2022-08-05T05:16:15.926Z,22.29
2022-08-05T05:17:22.747Z,22.67
2022-08-05T05:18:28.468Z,22.61
2022-08-05T05:19:19.401Z,22.40
2022-08-05T05:20:16.880Z,22.67
2022-08-05T05:21:15.851Z,22.29
2022-08-05T05:22:23.739Z,22.45
2022-08-05T05:23:19.853Z,22.83
2022-08-05T05:24:15.813Z,22.67
2022-08-05T05:25:16.433Z,22.77
2022-08-05T05:26:15.890Z,22.83
2022-08-05T05:27:15.795Z,22.40
2022-08-05T05:28:15.759Z,22.83
2022-08-05T05:29:15.743Z,22.77
2022-08-05T05:30:29.247Z,22.29
2022-08-05T05:31:15.712Z,22.88
2022-08-05T05:32:15.836Z,22.83
2022-08-05T05:33:17.185Z,22.40
2022-08-05T05:34:18.082Z,22.34
2022-08-05T05:35:19.895Z,22.40
2022-08-05T05:36:15.653Z,22.34
2022-08-05T05:37:15.670Z,22.45
2022-08-05T05:38:27.034Z,22.40
2022-08-05T05:39:15.673Z,21.97
2022-08-05T05:40:15.603Z,22.13
2022-08-05T05:41:16.433Z,22.40
2022-08-05T05:42:15.578Z,22.29
2022-08-05T05:43:15.557Z,21.97
2022-08-05T05:44:35.949Z,22.29
2022-08-05T05:45:15.702Z,22.29
2022-08-05T05:46:17.616Z,22.29
2022-08-05T05:47:30.477Z,22.02
2022-08-05T05:48:16.522Z,21.97
2022-08-05T05:49:22.473Z,22.08
2022-08-05T05:50:16.439Z,21.97
2022-08-05T05:51:16.149Z,22.29
2022-08-05T05:52:28.568Z,22.13
2022-08-05T05:53:21.362Z,21.97
2022-08-05T05:54:15.421Z,22.40
2022-08-05T05:55:15.401Z,21.97
2022-08-05T05:56:15.395Z,22.24
2022-08-05T05:57:19.195Z,21.91
2022-08-05T05:58:15.363Z,21.91
2022-08-05T05:59:15.357Z,22.02
2022-08-05T06:00:15.341Z,22.08
2022-08-05T06:01:15.518Z,22.02
2022-08-05T06:02:15.319Z,21.97
2022-08-05T06:03:28.584Z,22.67
2022-08-05T06:04:15.368Z,21.91
2022-08-05T06:05:16.619Z,22.29
2022-08-05T06:06:15.269Z,21.97
2022-08-05T06:07:15.257Z,22.08
2022-08-05T06:08:15.241Z,21.75
2022-08-05T06:09:17.621Z,21.91
2022-08-05T06:10:15.208Z,21.91
2022-08-05T06:11:15.193Z,21.91
2022-08-05T06:12:15.186Z,22.29
2022-08-05T06:13:15.174Z,22.02
2022-08-05T06:14:15.156Z,21.32
2022-08-05T06:15:23.976Z,22.02
2022-08-05T06:16:28.432Z,21.91
2022-08-05T06:17:21.917Z,22.02
2022-08-05T06:18:15.107Z,21.91
2022-08-05T06:19:15.095Z,21.38
2022-08-05T06:20:18.861Z,22.08
2022-08-05T06:21:16.604Z,21.38
2022-08-05T06:22:15.053Z,21.65
2022-08-05T06:23:15.045Z,21.38
2022-08-05T06:24:15.028Z,22.02
2022-08-05T06:25:59.095Z,22.02
2022-08-05T06:26:21.299Z,21.43
2022-08-05T06:28:09.488Z,21.32
2022-08-05T06:28:21.446Z,21.38
2022-08-05T06:29:42.981Z,22.02
2022-08-05T06:30:19.942Z,21.38
2022-08-05T06:31:18.104Z,21.91
2022-08-05T06:32:24.902Z,21.48
2022-08-05T06:33:18.972Z,21.27
2022-08-05T06:34:14.906Z,20.79
2022-08-05T06:35:21.934Z,22.40
2022-08-05T06:36:14.880Z,21.38
2022-08-05T06:37:14.869Z,21.97
2022-08-05T06:38:14.851Z,21.11
2022-08-05T06:39:14.875Z,21.38
2022-08-05T06:40:18.258Z,21.32
2022-08-05T06:41:15.839Z,21.32
2022-08-05T06:42:14.793Z,20.84
2022-08-05T06:43:58.966Z,21.32
2022-08-05T06:44:14.769Z,21.27
2022-08-05T06:45:20.573Z,21.86
2022-08-05T06:46:15.770Z,21.00
2022-08-05T06:47:29.939Z,20.95
2022-08-05T06:48:50.471Z,21.05
2022-08-05T06:49:14.709Z,21.27
2022-08-05T06:50:17.270Z,21.00
2022-08-05T06:51:23.908Z,21.43
2022-08-05T06:52:37.007Z,21.00
2022-08-05T06:53:22.707Z,20.89
2022-08-05T06:54:18.193Z,21.16
2022-08-05T06:55:14.640Z,21.00
2022-08-05T06:56:26.020Z,21.05
2022-08-05T06:58:03.158Z,21.38
2022-08-05T06:58:29.732Z,21.11
2022-08-05T06:59:14.585Z,21.05
2022-08-05T07:00:14.567Z,20.84
2022-08-05T07:01:14.621Z,21.00
2022-08-05T07:02:15.572Z,20.84
2022-08-05T07:03:15.560Z,20.95
2022-08-05T07:04:14.518Z,20.62
2022-08-05T07:05:18.582Z,20.62
2022-08-05T07:06:15.271Z,20.89
2022-08-05T07:07:15.219Z,20.62
2022-08-05T07:08:14.463Z,20.36
2022-08-05T07:09:14.458Z,20.57
2022-08-05T07:10:14.931Z,20.62
2022-08-05T07:11:15.478Z,20.41
2022-08-05T07:12:14.409Z,20.25
2022-08-05T07:13:14.406Z,21.05
2022-08-05T07:14:20.287Z,20.62
2022-08-05T07:15:14.389Z,20.62
2022-08-05T07:18:01.694Z,20.25
2022-08-05T07:18:02.048Z,20.62
2022-08-05T07:18:20.261Z,20.20
2022-08-05T07:19:16.038Z,20.68
2022-08-05T07:20:32.793Z,20.68
2022-08-05T07:21:15.347Z,20.36
2022-08-05T07:22:15.812Z,20.52
2022-08-05T07:23:26.427Z,20.20
2022-08-05T07:24:14.271Z,20.14
2022-08-05T07:25:23.091Z,20.57
2022-08-05T07:26:15.660Z,19.93
2022-08-05T07:27:14.340Z,20.25
2022-08-05T07:28:17.351Z,19.77
2022-08-05T07:29:14.219Z,20.36
2022-08-05T07:30:23.792Z,19.87
2022-08-05T07:31:15.210Z,19.55
2022-08-05T07:32:14.637Z,19.87
2022-08-05T07:33:16.552Z,19.82
2022-08-05T07:34:14.140Z,20.14
2022-08-05T07:36:04.910Z,20.20
2022-08-05T07:36:20.595Z,19.77
2022-08-05T07:37:14.163Z,19.77
2022-08-05T07:38:32.015Z,19.87
2022-08-05T07:39:24.443Z,19.77
2022-08-05T07:40:32.312Z,19.82
2022-08-05T07:42:09.177Z,19.82
2022-08-05T07:42:16.211Z,19.66
2022-08-05T07:43:20.278Z,19.87
2022-08-05T07:44:47.510Z,19.87
2022-08-05T07:45:56.526Z,19.07
2022-08-05T07:46:49.405Z,19.60
2022-08-05T07:47:47.479Z,19.66
2022-08-05T07:49:02.384Z,19.60
2022-08-05T07:49:54.509Z,19.66
2022-08-05T07:50:48.461Z,19.71
2022-08-05T07:51:53.334Z,19.66
2022-08-05T07:52:47.414Z,19.66
2022-08-05T07:53:50.843Z,19.60
2022-08-05T07:54:47.617Z,19.66
2022-08-05T07:56:06.183Z,19.77
2022-08-05T07:57:02.822Z,19.12
2022-08-05T07:57:55.177Z,19.66
2022-08-05T07:58:54.826Z,19.28
2022-08-05T07:59:48.953Z,18.91
2022-08-05T08:00:47.354Z,19.55
2022-08-05T08:01:52.204Z,19.17
2022-08-05T08:03:15.269Z,19.23
2022-08-05T08:03:47.273Z,19.17
2022-08-05T08:04:47.649Z,19.23
2022-08-05T08:05:49.656Z,19.28
2022-08-05T08:06:47.250Z,19.17
2022-08-05T08:07:59.522Z,19.23
2022-08-05T08:08:48.235Z,19.07
2022-08-05T08:09:47.201Z,19.23
2022-08-05T08:10:48.836Z,19.23
2022-08-05T08:11:58.985Z,19.28
2022-08-05T08:12:49.227Z,19.23
2022-08-05T08:13:49.517Z,19.01
2022-08-05T08:14:47.166Z,19.12
2022-08-05T08:16:35.232Z,18.96
2022-08-05T08:16:50.736Z,19.23
2022-08-05T08:17:52.813Z,19.28
2022-08-05T08:18:50.129Z,18.80
2022-08-05T08:20:22.635Z,19.01
2022-08-05T08:21:02.475Z,18.85
2022-08-05T08:21:48.086Z,18.96
2022-08-05T08:22:47.047Z,19.17
2022-08-05T08:24:01.846Z,19.23
2022-08-05T08:24:51.809Z,19.12
2022-08-05T08:25:59.831Z,18.85
2022-08-05T08:26:48.017Z,18.91
2022-08-05T08:27:47.825Z,18.91
2022-08-05T08:28:55.297Z,18.53
2022-08-05T08:30:05.571Z,18.91
2022-08-05T08:30:49.677Z,18.96
2022-08-05T08:31:46.996Z,18.26
2022-08-05T08:32:46.985Z,18.96
2022-08-05T08:33:51.474Z,18.85
2022-08-05T08:34:46.967Z,18.48
2022-08-05T08:35:52.771Z,18.42
2022-08-05T08:36:54.676Z,18.96
2022-08-05T08:37:46.909Z,18.42
2022-08-05T08:38:53.214Z,18.53
2022-08-05T08:39:49.479Z,18.53
2022-08-05T08:40:50.427Z,18.32
2022-08-05T08:41:52.525Z,18.58
2022-08-05T08:42:52.337Z,18.48
2022-08-05T08:45:17.948Z,18.58
2022-08-05T08:45:23.303Z,18.32
2022-08-05T08:45:47.863Z,18.32
2022-08-05T08:46:46.844Z,18.48
2022-08-05T08:48:11.702Z,18.26
2022-08-05T08:49:06.093Z,18.32
2022-08-05T08:50:12.999Z,17.99
2022-08-05T08:51:07.746Z,18.42
2022-08-05T08:52:04.407Z,18.32
2022-08-05T08:52:51.749Z,17.94
2022-08-05T08:53:46.902Z,17.83
2022-08-05T08:54:46.720Z,18.42
2022-08-05T08:56:04.591Z,18.37
2022-08-05T08:56:49.599Z,18.37
2022-08-05T08:57:58.046Z,18.15
2022-08-05T08:58:48.872Z,18.26
2022-08-05T08:59:47.372Z,17.99
2022-08-05T09:00:46.684Z,18.32
2022-08-05T09:01:46.649Z,18.26
2022-08-05T09:02:46.631Z,17.94
2022-08-05T09:03:46.606Z,17.46
2022-08-05T09:04:58.213Z,17.72
2022-08-05T09:06:07.598Z,18.32
2022-08-05T09:06:47.613Z,17.94
2022-08-05T09:07:57.283Z,18.32
2022-08-05T09:08:47.615Z,17.83
2022-08-05T09:09:46.547Z,17.94
2022-08-05T09:10:46.812Z,18.32
2022-08-05T09:11:53.650Z,18.21
2022-08-05T09:12:50.907Z,18.32
2022-08-05T09:14:10.344Z,18.10
2022-08-05T09:14:58.017Z,18.05
2022-08-05T09:15:47.511Z,18.21
2022-08-05T09:16:48.901Z,17.83
2022-08-05T09:17:49.760Z,18.21
2022-08-05T09:18:47.460Z,18.21
2022-08-05T09:20:01.896Z,17.94
2022-08-05T09:20:47.472Z,18.26
2022-08-05T09:22:22.751Z,17.83
2022-08-05T09:22:51.658Z,17.78
2022-08-05T09:23:46.347Z,17.89
2022-08-05T09:24:46.342Z,17.83
2022-08-05T09:26:01.830Z,17.89
2022-08-05T09:26:46.301Z,17.89
2022-08-05T09:28:03.961Z,17.94
2022-08-05T09:28:47.312Z,18.10
2022-08-05T09:29:48.059Z,17.89
2022-08-05T09:30:46.267Z,17.56
2022-08-05T09:32:42.046Z,17.62
2022-08-05T09:32:47.770Z,17.72
2022-08-05T09:33:46.230Z,17.51
2022-08-05T09:34:46.215Z,17.72
2022-08-05T09:35:46.213Z,17.67
2022-08-05T09:36:54.871Z,17.78
2022-08-05T09:38:17.915Z,17.67
2022-08-05T09:38:46.177Z,17.46
2022-08-05T09:39:52.267Z,17.35
2022-08-05T09:40:53.702Z,17.78
2022-08-05T09:41:46.134Z,17.24
2022-08-05T09:42:48.385Z,17.40
2022-08-05T09:43:46.127Z,17.51
2022-08-05T09:44:46.104Z,17.78
2022-08-05T09:46:06.996Z,17.46
2022-08-05T09:46:53.479Z,17.35
2022-08-05T09:47:55.325Z,17.08
2022-08-05T09:48:55.417Z,16.92
2022-08-05T09:50:00.500Z,17.51
2022-08-05T09:50:46.206Z,17.08
2022-08-05T09:51:50.016Z,17.08
2022-08-05T09:52:46.022Z,17.08
2022-08-05T09:53:55.181Z,16.92
2022-08-05T09:54:45.991Z,17.08
2022-08-05T09:55:58.367Z,17.13
2022-08-05T09:56:52.238Z,17.13
2022-08-05T09:57:45.955Z,17.03
2022-08-05T09:58:45.951Z,16.92
2022-08-05T09:59:45.936Z,17.08
2022-08-05T10:00:46.072Z,17.03
2022-08-05T10:01:46.364Z,20.03
2022-08-05T10:02:45.937Z,29.17
2022-08-05T10:03:58.936Z,27.45
2022-08-05T10:04:46.912Z,26.64
2022-08-05T10:05:45.877Z,26.10
2022-08-05T10:06:54.794Z,26.21
2022-08-05T10:08:11.007Z,25.14
2022-08-05T10:08:53.900Z,24.81
2022-08-05T10:09:45.831Z,24.81
2022-08-05T10:10:45.815Z,24.12
2022-08-05T10:11:45.812Z,24.17
2022-08-05T10:12:50.024Z,24.12
2022-08-05T10:13:48.396Z,23.69
2022-08-05T10:14:45.788Z,23.90
2022-08-05T10:15:45.775Z,24.22
2022-08-05T10:16:53.208Z,23.96
2022-08-05T10:17:54.592Z,23.85
2022-08-05T10:18:47.973Z,23.36
2022-08-05T10:20:02.856Z,23.42
2022-08-05T10:20:47.781Z,23.69
2022-08-05T10:21:45.690Z,23.42
2022-08-05T10:22:50.906Z,23.47
2022-08-05T10:24:00.113Z,23.47
2022-08-05T10:24:46.696Z,22.88
2022-08-05T10:25:45.648Z,22.93
2022-08-05T10:26:51.996Z,22.40
2022-08-05T10:28:13.878Z,22.56
2022-08-05T10:28:46.376Z,22.77
2022-08-05T10:30:07.165Z,22.72
2022-08-05T10:32:47.786Z,22.40
2022-08-05T10:32:52.721Z,22.40
2022-08-05T10:32:53.761Z,22.45
2022-08-05T10:33:45.579Z,22.40
2022-08-05T10:34:45.573Z,22.34
2022-08-05T10:35:48.623Z,22.40
2022-08-05T10:36:46.557Z,22.34
2022-08-05T10:37:45.546Z,22.18
2022-08-05T10:38:45.517Z,22.45
2022-08-05T10:40:04.198Z,22.34
2022-08-05T10:40:45.594Z,22.50
2022-08-05T10:41:47.151Z,22.45
2022-08-05T10:42:45.571Z,22.29
2022-08-05T10:43:45.601Z,22.40
2022-08-05T10:44:45.442Z,22.02
2022-08-05T10:45:45.436Z,22.18
2022-08-05T10:46:45.431Z,22.02
2022-08-05T10:47:46.981Z,21.97
2022-08-05T10:48:56.445Z,22.13
2022-08-05T10:49:48.772Z,21.97
2022-08-05T10:50:45.379Z,22.08
2022-08-05T10:51:48.614Z,21.54
2022-08-05T10:52:49.516Z,21.43
2022-08-05T10:53:45.569Z,21.48
2022-08-05T10:54:47.019Z,22.02
2022-08-05T10:56:05.206Z,21.48
2022-08-05T10:56:45.326Z,22.02
2022-08-05T10:57:45.333Z,21.43
2022-08-05T10:58:48.589Z,21.05
2022-08-05T11:00:03.307Z,21.43
2022-08-05T11:00:46.339Z,21.48
2022-08-05T11:01:54.513Z,21.54
2022-08-05T11:02:50.609Z,22.08
2022-08-05T11:03:45.288Z,21.43
2022-08-05T11:04:45.237Z,21.16
2022-08-05T11:05:45.233Z,21.43
2022-08-05T11:06:45.235Z,21.54
2022-08-05T11:08:02.418Z,21.05
2022-08-05T11:08:45.202Z,21.05
2022-08-05T11:09:46.525Z,21.11
2022-08-05T11:10:49.963Z,20.73
2022-08-05T11:11:52.598Z,21.16
2022-08-05T11:12:45.337Z,21.00
2022-08-05T11:13:57.868Z,21.27
2022-08-05T11:15:11.825Z,21.05
2022-08-05T11:16:00.068Z,20.89
2022-08-05T11:16:56.665Z,21.00
2022-08-05T11:17:59.554Z,20.68
2022-08-05T11:18:46.975Z,20.68
2022-08-05T11:20:11.016Z,21.05
2022-08-05T11:20:45.082Z,20.41
2022-08-05T11:21:49.481Z,20.73
2022-08-05T11:22:49.855Z,20.62
2022-08-05T11:24:04.074Z,20.30
2022-08-05T11:24:50.664Z,20.62
2022-08-05T11:26:05.499Z,20.30
2022-08-05T11:26:49.708Z,20.25
2022-08-05T11:27:51.347Z,20.30
2022-08-05T11:28:44.993Z,20.09
2022-08-05T11:29:44.986Z,20.30
2022-08-05T11:30:44.988Z,20.36
2022-08-05T11:31:57.453Z,20.36
2022-08-05T11:32:44.953Z,20.41
2022-08-05T11:33:47.936Z,19.82
2022-08-05T11:34:51.420Z,19.87
2022-08-05T11:36:08.002Z,20.20
2022-08-05T11:36:44.929Z,19.50
2022-08-05T11:38:28.357Z,19.93
2022-08-05T11:38:45.736Z,19.87
2022-08-05T11:39:48.178Z,19.71
2022-08-05T11:40:44.890Z,20.41
2022-08-05T11:41:58.035Z,19.87
2022-08-05T11:42:45.938Z,19.82
2022-08-05T11:44:04.787Z,19.66
2022-08-05T11:44:53.743Z,19.93
2022-08-05T11:46:23.465Z,19.82
2022-08-05T11:46:58.569Z,19.66
2022-08-05T11:47:48.258Z,19.71
2022-08-05T11:48:44.804Z,19.66
2022-08-05T11:49:49.590Z,19.93
2022-08-05T11:50:44.804Z,19.77
2022-08-05T11:51:49.498Z,19.77
2022-08-05T11:52:46.131Z,19.71
2022-08-05T11:53:44.759Z,19.71
2022-08-05T11:54:48.429Z,19.34
2022-08-05T11:55:45.767Z,19.77
2022-08-05T11:56:44.740Z,19.66
2022-08-05T11:58:09.111Z,19.82
2022-08-05T11:58:53.020Z,19.34
2022-08-05T11:59:49.763Z,19.34
2022-08-05T12:00:46.907Z,19.23
2022-08-05T12:01:44.698Z,19.66
2022-08-05T12:02:44.784Z,19.28
2022-08-05T12:03:44.685Z,19.44
2022-08-05T12:04:45.683Z,19.28
2022-08-05T12:05:44.643Z,19.39
2022-08-05T12:06:48.835Z,19.17
2022-08-05T12:08:08.752Z,19.07
2022-08-05T12:08:49.748Z,19.12
2022-08-05T12:09:53.727Z,19.17
2022-08-05T12:10:45.707Z,19.07
2022-08-05T12:11:44.599Z,18.91
2022-08-05T12:12:59.233Z,19.07
2022-08-05T12:13:48.648Z,18.80
2022-08-05T12:14:47.243Z,19.12
2022-08-05T12:15:44.554Z,19.34
2022-08-05T12:16:45.401Z,19.34
2022-08-05T12:18:03.822Z,19.17
2022-08-05T12:18:52.377Z,19.01
2022-08-05T12:20:16.815Z,19.17
2022-08-05T12:20:44.499Z,18.96
2022-08-05T12:21:44.489Z,19.17
2022-08-05T12:22:46.292Z,19.17
2022-08-05T12:23:44.477Z,19.12
2022-08-05T12:24:49.739Z,19.07
2022-08-05T12:25:44.481Z,19.12
2022-08-05T12:26:44.621Z,19.12
2022-08-05T12:27:53.157Z,18.85
2022-08-05T12:28:45.472Z,19.12
2022-08-05T12:29:44.425Z,19.12
2022-08-05T12:30:46.166Z,18.96
2022-08-05T12:31:49.911Z,18.91
2022-08-05T12:32:45.405Z,18.91
2022-08-05T12:33:44.507Z,19.12
2022-08-05T12:34:44.361Z,18.91
2022-08-05T12:35:44.359Z,19.12
2022-08-05T12:36:44.411Z,18.96
2022-08-05T12:37:44.326Z,18.80
2022-08-05T12:38:44.314Z,18.58
2022-08-05T12:39:44.378Z,18.96
2022-08-05T12:40:44.388Z,18.48
2022-08-05T12:41:44.282Z,18.32
2022-08-05T12:42:44.283Z,18.48
2022-08-05T12:43:44.271Z,18.53
2022-08-05T12:44:44.249Z,18.53
2022-08-05T12:45:50.000Z,18.85
2022-08-05T12:46:45.483Z,18.42
2022-08-05T12:48:17.097Z,18.15
2022-08-05T12:48:45.235Z,18.53
2022-08-05T12:50:03.353Z,18.48
2022-08-05T12:50:45.216Z,18.53
2022-08-05T12:52:12.955Z,18.85
2022-08-05T12:52:45.201Z,18.42