createdAt,value
2018-01-18T00:00:37.099Z,0
2018-01-18T00:01:37.755Z,0
2018-01-18T00:02:38.410Z,0
2018-01-18T00:03:39.104Z,0
2018-01-18T00:04:39.760Z,0
2018-01-18T00:05:40.417Z,0
2018-01-18T00:06:41.073Z,0
2018-01-18T00:07:41.730Z,0
2018-01-18T00:08:42.387Z,0
2018-01-18T00:09:43.044Z,0
2018-01-18T00:10:43.700Z,0
2018-01-18T00:11:44.355Z,0
2018-01-18T00:12:45.013Z,0
2018-01-18T00:13:45.669Z,0
2018-01-18T00:14:46.327Z,0
2018-01-18T00:15:46.984Z,0
2018-01-18T00:16:47.641Z,0
2018-01-18T00:17:48.299Z,0
2018-01-18T00:18:48.956Z,0
2018-01-18T00:19:49.613Z,0
2018-01-18T00:20:50.282Z,0
2018-01-18T00:21:50.966Z,0
2018-01-18T00:22:51.627Z,0
2018-01-18T00:23:52.318Z,4
2018-01-18T00:24:52.975Z,0
2018-01-18T00:25:53.635Z,0
2018-01-18T00:26:54.291Z,0
2018-01-18T00:27:54.951Z,0
2018-01-18T00:28:55.609Z,0
2018-01-18T00:29:56.267Z,0
2018-01-18T00:30:56.925Z,0
2018-01-18T00:31:57.582Z,0
2018-01-18T00:32:58.241Z,0
2018-01-18T00:33:58.900Z,0
2018-01-18T00:34:59.559Z,0
2018-01-18T00:36:00.219Z,0
2018-01-18T00:37:00.874Z,0
2018-01-18T00:38:01.533Z,0
2018-01-18T00:39:02.189Z,0
2018-01-18T00:40:02.846Z,0
2018-01-18T00:41:03.504Z,0
2018-01-18T00:42:04.161Z,0
2018-01-18T00:43:04.819Z,0
2018-01-18T00:44:05.476Z,0
2018-01-18T00:45:06.134Z,0
2018-01-18T00:46:06.790Z,0
2018-01-18T00:47:07.448Z,0
2018-01-18T00:48:08.106Z,0
2018-01-18T00:49:08.764Z,0
2018-01-18T00:50:09.460Z,0
2018-01-18T00:51:10.114Z,0
2018-01-18T00:52:10.773Z,0
2018-01-18T00:53:11.431Z,0
2018-01-18T00:54:12.089Z,0
2018-01-18T00:55:12.748Z,0
2018-01-18T00:56:13.406Z,0
2018-01-18T00:57:14.063Z,0
2018-01-18T00:58:14.721Z,0
2018-01-18T00:59:15.379Z,0
2018-01-18T01:00:16.036Z,0
2018-01-18T01:01:16.695Z,0
2018-01-18T01:02:17.388Z,0
2018-01-18T01:03:18.046Z,0
2018-01-18T01:04:18.704Z,0
2018-01-18T01:05:19.362Z,0
2018-01-18T01:06:20.021Z,0
2018-01-18T01:07:20.679Z,0
2018-01-18T01:08:21.340Z,0
2018-01-18T01:09:21.995Z,0
2018-01-18T01:10:22.651Z,0
2018-01-18T01:11:23.311Z,0
2018-01-18T01:12:23.968Z,0
2018-01-18T01:13:24.625Z,0
2018-01-18T01:14:25.282Z,0
2018-01-18T01:15:25.938Z,0
2018-01-18T01:16:26.596Z,0
2018-01-18T01:17:27.255Z,0
2018-01-18T01:18:27.912Z,0
2018-01-18T01:19:28.570Z,0
2018-01-18T01:20:29.227Z,0
2018-01-18T01:21:29.884Z,0
2018-01-18T01:22:30.545Z,0
2018-01-18T01:23:31.199Z,0
2018-01-18T01:24:31.857Z,0
2018-01-18T01:25:32.549Z,0
2018-01-18T01:26:33.205Z,0
2018-01-18T01:27:33.863Z,0
2018-01-18T01:28:34.525Z,0
2018-01-18T01:29:35.215Z,0
2018-01-18T01:30:35.870Z,0
2018-01-18T01:31:36.527Z,0
2018-01-18T01:32:37.183Z,0
2018-01-18T01:33:37.838Z,0
2018-01-18T01:34:38.495Z,0
2018-01-18T01:35:39.150Z,0
2018-01-18T01:36:39.843Z,0
2018-01-18T01:37:40.501Z,0
2018-01-18T01:38:41.159Z,0
2018-01-18T01:39:41.816Z,0
2018-01-18T01:40:42.473Z,0
2018-01-18T01:41:43.130Z,0
2018-01-18T01:42:43.787Z,0
2018-01-18T01:43:44.448Z,0
2018-01-18T01:44:45.103Z,0
2018-01-18T01:45:45.760Z,0
2018-01-18T01:46:46.416Z,0
2018-01-18T01:47:47.073Z,0
2018-01-18T01:48:47.729Z,0
2018-01-18T01:49:48.387Z,0
2018-01-18T01:50:49.043Z,0
2018-01-18T01:51:49.699Z,0
2018-01-18T01:52:50.355Z,0
2018-01-18T01:53:51.049Z,0
2018-01-18T01:54:51.708Z,0
2018-01-18T01:55:52.367Z,0
2018-01-18T01:56:53.026Z,0
2018-01-18T01:57:53.686Z,0
2018-01-18T01:58:54.376Z,0
2018-01-18T01:59:55.035Z,0
2018-01-18T02:00:55.691Z,0
2018-01-18T02:01:56.349Z,0
2018-01-18T02:02:57.008Z,0
2018-01-18T02:03:57.667Z,0
2018-01-18T02:04:58.325Z,0
2018-01-18T02:05:58.984Z,0
2018-01-18T02:06:59.643Z,0
2018-01-18T02:08:00.301Z,0
2018-01-18T02:09:00.960Z,0
2018-01-18T02:10:01.653Z,0
2018-01-18T02:11:02.313Z,0
2018-01-18T02:12:03.007Z,0
2018-01-18T02:13:03.664Z,0
2018-01-18T02:14:04.357Z,0
2018-01-18T02:15:05.013Z,0
2018-01-18T02:16:05.670Z,0
2018-01-18T02:17:06.328Z,0
2018-01-18T02:18:06.985Z,0
2018-01-18T02:19:07.643Z,0
2018-01-18T02:20:08.302Z,0
2018-01-18T02:21:08.958Z,0
2018-01-18T02:22:09.668Z,0
2018-01-18T02:23:10.273Z,0
2018-01-18T02:24:10.932Z,0
2018-01-18T02:25:11.589Z,0
2018-01-18T02:26:12.245Z,0
2018-01-18T02:27:12.903Z,0
2018-01-18T02:28:13.561Z,0
2018-01-18T02:29:14.219Z,0
2018-01-18T02:30:14.877Z,0
2018-01-18T02:31:15.533Z,0
2018-01-18T02:32:16.191Z,0
2018-01-18T02:33:16.850Z,0
2018-01-18T02:34:17.507Z,0
2018-01-18T02:35:18.164Z,0
2018-01-18T02:36:18.821Z,0
2018-01-18T02:37:19.486Z,0
2018-01-18T02:38:20.137Z,0
2018-01-18T02:39:20.793Z,0
2018-01-18T02:40:21.452Z,0
2018-01-18T02:41:22.109Z,0
2018-01-18T02:42:22.767Z,0
2018-01-18T02:43:23.425Z,0
2018-01-18T02:44:24.082Z,0
2018-01-18T02:45:24.739Z,0
2018-01-18T02:46:25.399Z,0
2018-01-18T02:47:26.054Z,0
2018-01-18T02:48:26.710Z,0
2018-01-18T02:49:27.366Z,0
2018-01-18T02:50:28.022Z,0
2018-01-18T02:51:28.679Z,0
2018-01-18T02:52:29.335Z,0
2018-01-18T02:53:29.992Z,0
2018-01-18T02:54:30.650Z,0
2018-01-18T02:55:31.307Z,0
2018-01-18T02:56:31.966Z,0
2018-01-18T02:57:32.624Z,0
2018-01-18T02:58:33.280Z,0
2018-01-18T02:59:33.938Z,0
2018-01-18T03:00:34.596Z,0
2018-01-18T03:01:35.254Z,0
2018-01-18T03:02:35.913Z,0
2018-01-18T03:03:36.570Z,0
2018-01-18T03:04:37.228Z,0
2018-01-18T03:05:37.886Z,0
2018-01-18T03:06:38.544Z,0
2018-01-18T03:07:39.201Z,0
2018-01-18T03:08:39.858Z,0
2018-01-18T03:09:40.520Z,0
2018-01-18T03:10:41.176Z,0
2018-01-18T03:11:41.833Z,0
2018-01-18T03:12:42.492Z,0
2018-01-18T03:13:43.149Z,0
2018-01-18T03:14:43.809Z,0
2018-01-18T03:15:44.465Z,0
2018-01-18T03:16:45.122Z,0
2018-01-18T03:17:45.780Z,0
2018-01-18T03:18:46.438Z,0
2018-01-18T03:19:47.097Z,0
2018-01-18T03:20:47.754Z,0
2018-01-18T03:21:48.416Z,0
2018-01-18T03:22:49.107Z,0
2018-01-18T03:23:49.765Z,0
2018-01-18T03:24:50.427Z,0
2018-01-18T03:25:51.082Z,0
2018-01-18T03:26:51.740Z,0
2018-01-18T03:27:52.399Z,0
2018-01-18T03:28:53.058Z,0
2018-01-18T03:29:53.718Z,0
2018-01-18T03:30:54.377Z,0
2018-01-18T03:31:55.035Z,0
2018-01-18T03:32:55.694Z,0
2018-01-18T03:33:56.351Z,0
2018-01-18T03:34:57.008Z,0
2018-01-18T03:35:57.669Z,0
2018-01-18T03:36:58.325Z,0
2018-01-18T03:37:58.982Z,0
2018-01-18T03:38:59.678Z,0
2018-01-18T03:40:00.371Z,0
2018-01-18T03:41:01.028Z,0
2018-01-18T03:42:01.684Z,0
2018-01-18T03:43:02.341Z,0
2018-01-18T03:44:02.998Z,0
2018-01-18T03:45:03.655Z,0
2018-01-18T03:46:04.310Z,0
2018-01-18T03:47:04.966Z,0
2018-01-18T03:48:05.624Z,0
2018-01-18T03:49:06.282Z,0
2018-01-18T03:50:06.940Z,0
2018-01-18T03:51:07.597Z,0
2018-01-18T03:52:08.256Z,0
2018-01-18T03:53:08.913Z,0
2018-01-18T03:54:09.571Z,0
2018-01-18T03:55:10.228Z,0
2018-01-18T03:56:10.886Z,0
2018-01-18T03:57:11.544Z,0
2018-01-18T03:58:12.204Z,0
2018-01-18T03:59:12.860Z,0
2018-01-18T04:00:13.519Z,0
2018-01-18T04:01:14.177Z,0
2018-01-18T04:02:14.835Z,0
2018-01-18T04:03:15.492Z,0
2018-01-18T04:04:16.150Z,0
2018-01-18T04:05:16.808Z,0
2018-01-18T04:06:17.466Z,0
2018-01-18T04:07:18.124Z,0
2018-01-18T04:08:18.781Z,0
2018-01-18T04:09:19.440Z,0
2018-01-18T04:10:20.097Z,0
2018-01-18T04:11:20.754Z,0
2018-01-18T04:12:21.412Z,0
2018-01-18T04:13:22.071Z,0
2018-01-18T04:14:22.729Z,0
2018-01-18T04:15:23.387Z,0
2018-01-18T04:16:24.045Z,0
2018-01-18T04:17:24.702Z,0
2018-01-18T04:18:25.358Z,0
2018-01-18T04:19:26.016Z,0
2018-01-18T04:20:26.676Z,0
2018-01-18T04:21:27.332Z,0
2018-01-18T04:22:27.990Z,0
2018-01-18T04:23:28.649Z,0
2018-01-18T04:24:29.342Z,0
2018-01-18T04:25:29.999Z,0
2018-01-18T04:26:30.657Z,0
2018-01-18T04:27:31.339Z,0
2018-01-18T04:28:31.973Z,0
2018-01-18T04:29:32.629Z,0
2018-01-18T04:30:33.288Z,0
2018-01-18T04:31:33.947Z,0
2018-01-18T04:32:34.605Z,0
2018-01-18T04:33:35.263Z,0
2018-01-18T04:34:35.920Z,0
2018-01-18T04:35:36.615Z,0
2018-01-18T04:36:37.274Z,0
2018-01-18T04:37:37.934Z,0
2018-01-18T04:38:38.593Z,0
2018-01-18T04:39:39.250Z,0
2018-01-18T04:40:39.908Z,0
2018-01-18T04:41:40.568Z,0
2018-01-18T04:42:41.227Z,0
2018-01-18T04:43:41.887Z,0
2018-01-18T04:44:42.544Z,0
2018-01-18T04:45:43.203Z,0
2018-01-18T04:46:43.860Z,0
2018-01-18T04:47:44.520Z,0
2018-01-18T04:48:45.178Z,0
2018-01-18T04:49:45.837Z,0
2018-01-18T04:50:46.495Z,0
2018-01-18T04:51:47.154Z,0
2018-01-18T04:52:47.812Z,0
2018-01-18T04:53:48.475Z,0
2018-01-18T04:54:49.128Z,0
2018-01-18T04:55:49.786Z,0
2018-01-18T04:56:50.445Z,0
2018-01-18T04:57:51.140Z,0
2018-01-18T04:58:51.798Z,0
2018-01-18T04:59:52.457Z,0
2018-01-18T05:00:53.118Z,0
2018-01-18T05:01:53.776Z,0
2018-01-18T05:02:54.686Z,0
2018-01-18T05:03:55.346Z,0
2018-01-18T05:04:56.005Z,0
2018-01-18T05:05:56.668Z,0
2018-01-18T05:06:57.323Z,0
2018-01-18T05:07:57.981Z,0
2018-01-18T05:08:58.641Z,0
2018-01-18T05:09:59.298Z,0
2018-01-18T05:10:59.960Z,0
2018-01-18T05:12:00.618Z,0
2018-01-18T05:13:01.276Z,0
2018-01-18T05:14:01.934Z,0
2018-01-18T05:15:02.594Z,0
2018-01-18T05:16:03.287Z,0
2018-01-18T05:17:03.946Z,0
2018-01-18T05:18:04.606Z,0
2018-01-18T05:19:05.265Z,0
2018-01-18T05:20:05.924Z,0
2018-01-18T05:21:06.582Z,0
2018-01-18T05:22:07.240Z,0
2018-01-18T05:23:07.898Z,0
2018-01-18T05:24:08.556Z,0
2018-01-18T05:25:09.215Z,0
2018-01-18T05:26:09.874Z,0
2018-01-18T05:27:10.532Z,0
2018-01-18T05:28:11.228Z,0
2018-01-18T05:29:11.888Z,0
2018-01-18T05:30:12.546Z,0
2018-01-18T05:31:13.204Z,0
2018-01-18T05:32:13.862Z,0
2018-01-18T05:33:14.521Z,0
2018-01-18T05:34:15.180Z,0
2018-01-18T05:35:15.838Z,0
2018-01-18T05:36:16.533Z,0
2018-01-18T05:37:17.191Z,0
2018-01-18T05:38:17.851Z,0
2018-01-18T05:39:18.510Z,0
2018-01-18T05:40:19.169Z,0
2018-01-18T05:41:19.829Z,0
2018-01-18T05:42:20.488Z,0
2018-01-18T05:43:21.170Z,0
2018-01-18T05:44:21.805Z,0
2018-01-18T05:45:22.464Z,0
2018-01-18T05:46:23.122Z,0
2018-01-18T05:47:23.778Z,0
2018-01-18T05:48:24.437Z,0
2018-01-18T05:49:25.096Z,0
2018-01-18T05:50:25.754Z,0
2018-01-18T05:51:26.412Z,0
2018-01-18T05:52:27.071Z,0
2018-01-18T05:53:27.731Z,0
2018-01-18T05:54:28.509Z,0
2018-01-18T05:55:29.135Z,0
2018-01-18T05:56:29.791Z,0
2018-01-18T05:57:30.448Z,0
2018-01-18T05:58:31.105Z,0
2018-01-18T05:59:31.764Z,0
2018-01-18T06:00:32.421Z,0
2018-01-18T06:01:33.079Z,0
2018-01-18T06:02:33.737Z,0
2018-01-18T06:03:34.397Z,0
2018-01-18T06:04:35.053Z,0
2018-01-18T06:05:35.712Z,0
2018-01-18T06:06:36.370Z,0
2018-01-18T06:07:37.030Z,0
2018-01-18T06:08:37.687Z,0
2018-01-18T06:09:38.345Z,0
2018-01-18T06:10:39.016Z,0
2018-01-18T06:11:39.671Z,0
2018-01-18T06:12:40.327Z,0
2018-01-18T06:13:41.022Z,0
2018-01-18T06:14:41.677Z,0
2018-01-18T06:15:42.335Z,0
2018-01-18T06:16:42.991Z,0
2018-01-18T06:17:43.649Z,0
2018-01-18T06:18:44.307Z,0
2018-01-18T06:19:44.965Z,0
2018-01-18T06:20:45.623Z,0
2018-01-18T06:21:46.281Z,0
2018-01-18T06:22:46.937Z,0
2018-01-18T06:23:47.597Z,0
2018-01-18T06:24:48.256Z,0
2018-01-18T06:25:48.913Z,0
2018-01-18T06:26:49.571Z,0
2018-01-18T06:27:50.228Z,0
2018-01-18T06:28:50.886Z,0
2018-01-18T06:29:51.544Z,0
2018-01-18T06:30:52.203Z,0
2018-01-18T06:31:52.861Z,0
2018-01-18T06:32:53.518Z,0
2018-01-18T06:33:54.176Z,0
2018-01-18T06:34:54.835Z,0
2018-01-18T06:35:55.493Z,0
2018-01-18T06:36:56.150Z,0
2018-01-18T06:37:56.808Z,0
2018-01-18T06:38:57.502Z,0
2018-01-18T06:39:58.160Z,0
2018-01-18T06:40:58.819Z,0
2018-01-18T06:41:59.478Z,0
2018-01-18T06:43:00.136Z,0
2018-01-18T06:44:00.794Z,0
2018-01-18T06:45:01.454Z,0
2018-01-18T06:46:02.112Z,0
2018-01-18T06:47:02.806Z,4
2018-01-18T06:48:03.465Z,4
2018-01-18T06:49:04.123Z,4
2018-01-18T06:50:04.782Z,4
2018-01-18T06:51:05.474Z,4
2018-01-18T06:52:06.131Z,4
2018-01-18T06:53:06.788Z,4
2018-01-18T06:54:07.445Z,8
2018-01-18T06:55:08.101Z,4
2018-01-18T06:56:08.759Z,8
2018-01-18T06:57:09.415Z,8
2018-01-18T06:58:10.072Z,8
2018-01-18T06:59:10.730Z,12
2018-01-18T07:00:11.388Z,12
2018-01-18T07:01:12.051Z,12
2018-01-18T07:02:12.707Z,12
2018-01-18T07:03:13.365Z,12
2018-01-18T07:04:14.023Z,16
2018-01-18T07:05:14.680Z,16
2018-01-18T07:06:15.338Z,16
2018-01-18T07:07:15.996Z,20
2018-01-18T07:08:16.655Z,28
2018-01-18T07:09:17.313Z,32
2018-01-18T07:10:17.972Z,40
2018-01-18T07:11:18.630Z,40
2018-01-18T07:12:19.287Z,44
2018-01-18T07:13:19.974Z,48
2018-01-18T07:14:20.651Z,48
2018-01-18T07:15:21.311Z,48
2018-01-18T07:16:22.002Z,48
2018-01-18T07:17:22.658Z,48
2018-01-18T07:18:23.321Z,52
2018-01-18T07:19:23.974Z,52
2018-01-18T07:20:24.632Z,60
2018-01-18T07:21:25.291Z,68
2018-01-18T07:22:25.948Z,80
2018-01-18T07:23:26.605Z,80
2018-01-18T07:24:27.264Z,76
2018-01-18T07:25:27.957Z,84
2018-01-18T07:26:28.615Z,96
2018-01-18T07:27:29.274Z,100
2018-01-18T07:28:29.934Z,112
2018-01-18T07:29:30.594Z,124
2018-01-18T07:30:31.253Z,128
2018-01-18T07:31:31.912Z,132
2018-01-18T07:32:32.570Z,144
2018-01-18T07:33:33.229Z,148
2018-01-18T07:34:33.888Z,168
2018-01-18T07:35:34.546Z,168
2018-01-18T07:36:35.205Z,192
2018-01-18T07:37:35.866Z,216
2018-01-18T07:38:36.526Z,244
2018-01-18T07:39:37.232Z,300
2018-01-18T07:40:37.896Z,348
2018-01-18T07:41:39.754Z,396
2018-01-18T07:42:42.787Z,456
2018-01-18T07:43:43.805Z,488
2018-01-18T07:44:44.465Z,508
2018-01-18T07:45:45.126Z,492
2018-01-18T07:46:45.829Z,508
2018-01-18T07:47:46.448Z,576
2018-01-18T07:48:47.106Z,636
2018-01-18T07:49:47.764Z,692
2018-01-18T07:50:48.424Z,756
2018-01-18T07:51:49.084Z,776
2018-01-18T07:52:49.763Z,736
2018-01-18T07:53:50.403Z,700
2018-01-18T07:54:51.064Z,848
2018-01-18T07:55:51.759Z,848
2018-01-18T07:56:52.419Z,860
2018-01-18T07:57:53.078Z,884
2018-01-18T07:58:53.738Z,896
2018-01-18T07:59:54.400Z,952
2018-01-18T08:00:55.066Z,1064
2018-01-18T08:01:55.726Z,1104
2018-01-18T08:02:56.388Z,1192
2018-01-18T08:03:57.049Z,1228
2018-01-18T08:04:57.711Z,1208
2018-01-18T08:05:58.375Z,1280
2018-01-18T08:06:59.036Z,1184
2018-01-18T08:07:59.696Z,1112
2018-01-18T08:09:00.357Z,1028
2018-01-18T08:10:01.017Z,1100
2018-01-18T08:11:01.679Z,1248
2018-01-18T08:12:02.339Z,1284
2018-01-18T08:13:03.002Z,1284
2018-01-18T08:14:03.666Z,1264
2018-01-18T08:15:04.327Z,1248
2018-01-18T08:16:04.988Z,1260
2018-01-18T08:17:05.650Z,1216
2018-01-18T08:18:06.313Z,1160
2018-01-18T08:19:06.981Z,1112
2018-01-18T08:20:07.672Z,1064
2018-01-18T08:21:08.336Z,1032
2018-01-18T08:22:08.996Z,1020
2018-01-18T08:23:09.659Z,1052
2018-01-18T08:24:10.318Z,1260
2018-01-18T08:25:10.982Z,1576
2018-01-18T08:26:11.677Z,1424
2018-01-18T08:27:12.337Z,1580
2018-01-18T08:28:12.998Z,1508
2018-01-18T08:29:13.664Z,1512
2018-01-18T08:30:14.361Z,1436
2018-01-18T08:31:15.024Z,1496
2018-01-18T08:32:15.685Z,860
2018-01-18T08:33:16.365Z,668
2018-01-18T08:34:17.007Z,736
2018-01-18T08:35:17.703Z,1104
2018-01-18T08:36:18.365Z,1528
2018-01-18T08:37:19.025Z,1964
2018-01-18T08:38:19.687Z,2420
2018-01-18T08:39:20.350Z,2796
2018-01-18T08:40:21.013Z,2788
2018-01-18T08:41:21.674Z,2776
2018-01-18T08:42:22.334Z,2836
2018-01-18T08:43:22.996Z,2964
2018-01-18T08:44:23.657Z,3044
2018-01-18T08:45:24.321Z,2740
2018-01-18T08:46:24.984Z,2172
2018-01-18T08:47:25.648Z,1700
2018-01-18T08:48:26.311Z,1568
2018-01-18T08:49:26.973Z,1576
2018-01-18T08:50:27.637Z,1544
2018-01-18T08:51:28.300Z,1576
2018-01-18T08:52:28.962Z,1452
2018-01-18T08:53:29.623Z,1476
2018-01-18T08:54:30.285Z,1628
2018-01-18T08:55:30.949Z,1396
2018-01-18T08:56:31.610Z,1036
2018-01-18T08:57:32.273Z,712
2018-01-18T08:58:32.967Z,692
2018-01-18T08:59:33.604Z,784
2018-01-18T09:00:34.266Z,840
2018-01-18T09:01:34.927Z,808
2018-01-18T09:02:35.590Z,1124
2018-01-18T09:03:36.250Z,976
2018-01-18T09:04:36.913Z,1008
2018-01-18T09:05:37.576Z,1152
2018-01-18T09:06:38.237Z,1444
2018-01-18T09:07:38.898Z,1380
2018-01-18T09:08:39.562Z,1072
2018-01-18T09:09:40.230Z,748
2018-01-18T09:10:40.887Z,596
2018-01-18T09:11:41.549Z,832
2018-01-18T09:12:42.210Z,948
2018-01-18T09:13:42.870Z,896
2018-01-18T09:14:43.534Z,1084
2018-01-18T09:15:44.195Z,1300
2018-01-18T09:16:44.860Z,1716
2018-01-18T09:17:45.536Z,2020
2018-01-18T09:18:46.202Z,2136
2018-01-18T09:19:46.905Z,2160
2018-01-18T09:20:47.569Z,2720
2018-01-18T09:21:48.227Z,2256
2018-01-18T09:22:48.888Z,1900
2018-01-18T09:23:49.551Z,1752
2018-01-18T09:24:50.214Z,1884
2018-01-18T09:25:50.878Z,2432
2018-01-18T09:26:51.539Z,2540
2018-01-18T09:27:52.200Z,2616
2018-01-18T09:28:52.863Z,2304
2018-01-18T09:29:53.529Z,2124
2018-01-18T09:30:54.188Z,2040
2018-01-18T09:31:54.854Z,2008
2018-01-18T09:32:55.516Z,2180
2018-01-18T09:33:56.178Z,1688
2018-01-18T09:34:56.841Z,1044
2018-01-18T09:35:57.503Z,1252
2018-01-18T09:36:58.167Z,1472
2018-01-18T09:37:58.829Z,1620
2018-01-18T09:38:59.494Z,1652
2018-01-18T09:40:00.153Z,1848
2018-01-18T09:41:00.815Z,1948
2018-01-18T09:42:01.476Z,1504
2018-01-18T09:43:02.140Z,1296
2018-01-18T09:44:02.804Z,1864
2018-01-18T09:45:03.469Z,2300
2018-01-18T09:46:04.181Z,3060
2018-01-18T09:47:04.881Z,3368
2018-01-18T09:48:05.547Z,4112
2018-01-18T09:49:06.210Z,3372
2018-01-18T09:50:06.876Z,3112
2018-01-18T09:51:07.535Z,2556
2018-01-18T09:52:08.198Z,1992
2018-01-18T09:53:08.860Z,2716
2018-01-18T09:54:09.524Z,2816
2018-01-18T09:55:10.190Z,2444
2018-01-18T09:56:10.853Z,1964
2018-01-18T09:57:11.516Z,1472
2018-01-18T09:58:12.183Z,1516
2018-01-18T09:59:12.878Z,1268
2018-01-18T10:00:13.541Z,1052
2018-01-18T10:01:14.505Z,1048
2018-01-18T10:02:15.168Z,1356
2018-01-18T10:03:15.831Z,1400
2018-01-18T10:04:16.494Z,1692
2018-01-18T10:05:17.157Z,2188
2018-01-18T10:06:17.821Z,2652
2018-01-18T10:08:19.152Z,4988
2018-01-18T10:09:19.814Z,2396
2018-01-18T10:10:20.513Z,1468
2018-01-18T10:11:21.177Z,1068
2018-01-18T10:12:21.839Z,956
2018-01-18T10:13:22.507Z,868
2018-01-18T10:14:23.201Z,1016
2018-01-18T10:15:23.864Z,1196
2018-01-18T10:16:24.528Z,1500
2018-01-18T10:17:25.192Z,1348
2018-01-18T10:18:25.855Z,1224
2018-01-18T10:19:26.519Z,1300
2018-01-18T10:20:27.181Z,2124
2018-01-18T10:21:27.845Z,3024
2018-01-18T10:22:28.510Z,4176
2018-01-18T10:23:29.176Z,4764
2018-01-18T10:24:29.842Z,4700
2018-01-18T10:25:30.507Z,3656
2018-01-18T10:26:31.173Z,2200
2018-01-18T10:27:31.833Z,2812
2018-01-18T10:28:32.496Z,2808
2018-01-18T10:29:33.159Z,2784
2018-01-18T10:30:33.823Z,2708
2018-01-18T10:31:34.488Z,3820
2018-01-18T10:32:35.151Z,3584
2018-01-18T10:33:35.816Z,2768
2018-01-18T10:34:36.488Z,2032
2018-01-18T10:35:37.182Z,1368
2018-01-18T10:36:37.848Z,1252
2018-01-18T10:37:38.508Z,996
2018-01-18T10:38:39.170Z,924
2018-01-18T10:39:39.834Z,1408
2018-01-18T10:40:40.500Z,2404
2018-01-18T10:41:41.164Z,4008
2018-01-18T10:42:41.828Z,3476
2018-01-18T10:43:42.493Z,3028
2018-01-18T10:44:43.156Z,2244
2018-01-18T10:45:43.822Z,1716
2018-01-18T10:46:44.519Z,2656
2018-01-18T10:47:45.158Z,3124
2018-01-18T10:48:45.816Z,2140
2018-01-18T10:49:46.491Z,2744
2018-01-18T10:50:47.146Z,2356
2018-01-18T10:51:47.808Z,1460
2018-01-18T10:52:48.471Z,876
2018-01-18T10:53:49.134Z,904
2018-01-18T10:54:49.797Z,1112
2018-01-18T10:55:50.462Z,1332
2018-01-18T10:56:51.125Z,1584
2018-01-18T10:57:51.793Z,2360
2018-01-18T10:58:52.457Z,5384
2018-01-18T10:59:53.124Z,5468
2018-01-18T11:00:53.790Z,5948
2018-01-18T11:01:54.453Z,5356
2018-01-18T11:02:55.119Z,3472
2018-01-18T11:03:55.784Z,3656
2018-01-18T11:04:56.448Z,3400
2018-01-18T11:05:57.148Z,2964
2018-01-18T11:06:57.813Z,2896
2018-01-18T11:07:58.477Z,3276
2018-01-18T11:08:59.144Z,3724
2018-01-18T11:09:59.811Z,4100
2018-01-18T11:11:00.477Z,4272
2018-01-18T11:12:01.144Z,4060
2018-01-18T11:13:01.810Z,4076
2018-01-18T11:14:02.476Z,4944
2018-01-18T11:15:03.141Z,5236
2018-01-18T11:16:03.806Z,4796
2018-01-18T11:17:04.474Z,4320
2018-01-18T11:18:05.142Z,3528
2018-01-18T11:19:05.806Z,3960
2018-01-18T11:20:06.471Z,3372
2018-01-18T11:21:07.136Z,3628
2018-01-18T11:22:07.852Z,4144
2018-01-18T11:23:08.518Z,4064
2018-01-18T11:24:09.186Z,4188
2018-01-18T11:25:09.850Z,4312
2018-01-18T11:26:10.517Z,3816
2018-01-18T11:27:11.182Z,4172
2018-01-18T11:28:11.847Z,6176
2018-01-18T11:29:12.513Z,6368
2018-01-18T11:30:13.178Z,7008
2018-01-18T11:31:13.843Z,5908
2018-01-18T11:32:14.510Z,4828
2018-01-18T11:33:15.176Z,3692
2018-01-18T11:34:15.843Z,4832
2018-01-18T11:35:16.509Z,4720
2018-01-18T11:36:17.175Z,4508
2018-01-18T11:37:17.841Z,4456
2018-01-18T11:38:18.507Z,3924
2018-01-18T11:39:19.178Z,3912
2018-01-18T11:40:19.876Z,4268
2018-01-18T11:41:20.540Z,3084
2018-01-18T11:42:21.206Z,2176
2018-01-18T11:43:21.869Z,1932
2018-01-18T11:44:22.534Z,1732
2018-01-18T11:45:23.199Z,2044
2018-01-18T11:46:23.865Z,2972
2018-01-18T11:47:24.532Z,4248
2018-01-18T11:48:25.198Z,3640
2018-01-18T11:49:25.864Z,4332
2018-01-18T11:50:26.531Z,4152
2018-01-18T11:51:27.197Z,3348
2018-01-18T11:52:27.862Z,3248
2018-01-18T11:53:28.528Z,3940
2018-01-18T11:54:29.194Z,3020
2018-01-18T11:55:29.863Z,2536
2018-01-18T11:56:30.527Z,2056
2018-01-18T11:57:31.193Z,1708
2018-01-18T11:58:31.858Z,1960
2018-01-18T11:59:32.561Z,3092
2018-01-18T12:00:33.227Z,4844
2018-01-18T12:01:33.893Z,5264
2018-01-18T12:02:34.560Z,3972
2018-01-18T12:03:35.224Z,2592
2018-01-18T12:04:35.889Z,2124
2018-01-18T12:05:36.557Z,1656
2018-01-18T12:06:37.255Z,2012
2018-01-18T12:07:37.919Z,2792
2018-01-18T12:08:38.584Z,3120
2018-01-18T12:09:39.250Z,3468
2018-01-18T12:10:39.917Z,3540
2018-01-18T12:11:40.585Z,7212
2018-01-18T12:12:41.253Z,5264
2018-01-18T12:13:41.921Z,3416
2018-01-18T12:14:42.590Z,4208
2018-01-18T12:15:43.254Z,3084
2018-01-18T12:16:43.921Z,4532
2018-01-18T12:17:44.591Z,4544
2018-01-18T12:18:45.261Z,2556
2018-01-18T12:19:45.923Z,2328
2018-01-18T12:20:46.589Z,2048
2018-01-18T12:21:47.257Z,4124
2018-01-18T12:22:47.925Z,2144
2018-01-18T12:23:48.593Z,4488
2018-01-18T12:24:49.259Z,3004
2018-01-18T12:25:49.924Z,2664
2018-01-18T12:26:50.592Z,3292
2018-01-18T12:27:51.260Z,4136
2018-01-18T12:28:51.928Z,5144
2018-01-18T12:29:52.595Z,4364
2018-01-18T12:30:53.263Z,6264
2018-01-18T12:31:53.933Z,10280
2018-01-18T12:32:54.600Z,16068
2018-01-18T12:33:55.269Z,8912
2018-01-18T12:34:55.938Z,9392
2018-01-18T12:35:56.607Z,20192
2018-01-18T12:36:57.278Z,19072
2018-01-18T12:37:57.943Z,1840
2018-01-18T12:38:58.611Z,4076
2018-01-18T12:39:59.283Z,5528
2018-01-18T12:40:59.950Z,2040
2018-01-18T12:42:00.619Z,7496
2018-01-18T12:43:01.337Z,4624
2018-01-18T12:44:02.005Z,6880
2018-01-18T12:45:02.674Z,6276
2018-01-18T12:46:03.344Z,4840
2018-01-18T12:47:04.012Z,5168
2018-01-18T12:48:04.680Z,5060
2018-01-18T12:49:05.350Z,3476
2018-01-18T12:50:06.017Z,2164
2018-01-18T12:51:06.680Z,3016
2018-01-18T12:52:07.348Z,4432
2018-01-18T12:53:08.017Z,5172
2018-01-18T12:54:08.686Z,4184
2018-01-18T12:55:09.356Z,2912
2018-01-18T12:56:10.018Z,3600
2018-01-18T12:57:10.685Z,2644
2018-01-18T12:58:11.355Z,3760
2018-01-18T12:59:12.022Z,3360
2018-01-18T13:00:12.689Z,4256
2018-01-18T13:01:13.356Z,4596
2018-01-18T13:02:14.027Z,3820
2018-01-18T13:03:14.695Z,4564
2018-01-18T13:04:15.361Z,4264
2018-01-18T13:05:16.031Z,2544
2018-01-18T13:06:16.699Z,3620
2018-01-18T13:07:17.364Z,4312
2018-01-18T13:08:18.031Z,4224
2018-01-18T13:09:18.696Z,3140
2018-01-18T13:10:19.366Z,4272
2018-01-18T13:11:20.033Z,4244
2018-01-18T13:12:20.699Z,4216
2018-01-18T13:13:21.367Z,5008
2018-01-18T13:14:22.036Z,7328
2018-01-18T13:15:22.703Z,9436
2018-01-18T13:16:23.371Z,9780
2018-01-18T13:17:24.042Z,10544
2018-01-18T13:18:24.710Z,8600
2018-01-18T13:19:25.377Z,10528
2018-01-18T13:20:26.047Z,12892
2018-01-18T13:21:26.720Z,19616
2018-01-18T13:22:27.387Z,22272
2018-01-18T13:23:28.055Z,19232
2018-01-18T13:24:28.726Z,16704
2018-01-18T13:25:29.401Z,12376
2018-01-18T13:26:30.097Z,7532
2018-01-18T13:27:30.765Z,4620
2018-01-18T13:28:31.432Z,4292
2018-01-18T13:29:32.101Z,4656
2018-01-18T13:30:32.769Z,4832
2018-01-18T13:31:33.437Z,4220
2018-01-18T13:32:34.108Z,5308
2018-01-18T13:33:34.778Z,5340
2018-01-18T13:34:35.446Z,5080
2018-01-18T13:35:36.113Z,5552
2018-01-18T13:36:36.781Z,4824
2018-01-18T13:37:37.449Z,4852
2018-01-18T13:38:38.116Z,3996
2018-01-18T13:39:38.786Z,5096
2018-01-18T13:40:39.488Z,4820
2018-01-18T13:41:40.157Z,3684
2018-01-18T13:42:40.827Z,3080
2018-01-18T13:43:41.494Z,5412
2018-01-18T13:44:42.160Z,4164
2018-01-18T13:45:42.829Z,2596
2018-01-18T13:46:43.497Z,4488
2018-01-18T13:47:44.166Z,4880
2018-01-18T13:48:44.831Z,4440
2018-01-18T13:49:45.502Z,3940
2018-01-18T13:50:46.168Z,2360
2018-01-18T13:51:46.835Z,2692
2018-01-18T13:52:47.503Z,4328
2018-01-18T13:53:48.170Z,4708
2018-01-18T13:54:48.834Z,3320
2018-01-18T13:55:49.500Z,3056
2018-01-18T13:56:50.165Z,2100
2018-01-18T13:57:50.830Z,2928
2018-01-18T13:58:51.495Z,4272
2018-01-18T13:59:52.164Z,4356
2018-01-18T14:00:52.831Z,1908
2018-01-18T14:01:53.496Z,3544
2018-01-18T14:02:54.160Z,4028
2018-01-18T14:03:54.827Z,2464
2018-01-18T14:04:55.493Z,2004
2018-01-18T14:05:56.159Z,1876
2018-01-18T14:06:56.824Z,1780
2018-01-18T14:07:57.489Z,3284
2018-01-18T14:08:58.153Z,1700
2018-01-18T14:09:58.820Z,2244
2018-01-18T14:10:59.486Z,1940
2018-01-18T14:12:00.154Z,1736
2018-01-18T14:13:00.857Z,1596
2018-01-18T14:14:01.522Z,1712