createdAt,value
2019-05-29T00:00:39.818Z,786.98
2019-05-29T00:01:39.784Z,787.04
2019-05-29T00:02:39.773Z,787.08
2019-05-29T00:03:39.785Z,787.05
2019-05-29T00:04:39.746Z,787.10
2019-05-29T00:05:39.745Z,787.15
2019-05-29T00:06:39.729Z,787.18
2019-05-29T00:07:39.713Z,787.20
2019-05-29T00:08:39.750Z,787.25
2019-05-29T00:09:39.685Z,787.30
2019-05-29T00:10:39.680Z,787.34
2019-05-29T00:11:39.677Z,787.39
2019-05-29T00:12:39.651Z,787.42
2019-05-29T00:13:39.666Z,787.45
2019-05-29T00:14:39.642Z,787.39
2019-05-29T00:15:39.636Z,787.41
2019-05-29T00:16:39.634Z,787.43
2019-05-29T00:17:39.612Z,787.49
2019-05-29T00:18:39.606Z,787.56
2019-05-29T00:19:39.579Z,787.61
2019-05-29T00:20:39.573Z,787.64
2019-05-29T00:21:39.562Z,787.68
2019-05-29T00:22:39.545Z,787.78
2019-05-29T00:23:39.565Z,787.82
2019-05-29T00:24:39.528Z,787.89
2019-05-29T00:25:39.527Z,787.95
2019-05-29T00:26:39.518Z,787.99
2019-05-29T00:27:39.494Z,788.10
2019-05-29T00:28:39.502Z,788.16
2019-05-29T00:29:39.472Z,788.27
2019-05-29T00:30:39.463Z,788.22
2019-05-29T00:31:39.466Z,788.16
2019-05-29T00:32:39.539Z,788.18
2019-05-29T00:33:39.460Z,788.21
2019-05-29T00:34:39.413Z,788.21
2019-05-29T00:35:39.415Z,788.24
2019-05-29T00:36:39.404Z,788.29
2019-05-29T00:37:39.383Z,788.24
2019-05-29T00:38:39.402Z,788.25
2019-05-29T00:39:39.368Z,788.28
2019-05-29T00:40:39.359Z,788.24
2019-05-29T00:41:39.339Z,788.26
2019-05-29T00:42:39.337Z,788.28
2019-05-29T00:43:39.337Z,788.27
2019-05-29T00:44:39.310Z,788.30
2019-05-29T00:45:39.300Z,788.31
2019-05-29T00:46:39.289Z,788.29
2019-05-29T00:47:39.279Z,788.31
2019-05-29T00:48:39.293Z,788.35
2019-05-29T00:49:39.261Z,788.37
2019-05-29T00:50:39.249Z,788.43
2019-05-29T00:51:39.234Z,788.48
2019-05-29T00:52:39.216Z,788.53
2019-05-29T00:53:39.231Z,788.66
2019-05-29T00:54:40.206Z,788.63
2019-05-29T00:55:39.185Z,788.64
2019-05-29T00:56:39.176Z,788.64
2019-05-29T00:57:39.163Z,788.70
2019-05-29T00:58:41.403Z,788.71
2019-05-29T00:59:39.148Z,788.77
2019-05-29T01:00:39.130Z,788.82
2019-05-29T01:01:39.128Z,788.91
2019-05-29T01:03:49.419Z,789.22
2019-05-29T01:04:50.377Z,789.17
2019-05-29T01:05:50.363Z,789.22
2019-05-29T01:06:50.361Z,789.27
2019-05-29T01:07:50.335Z,789.23
2019-05-29T01:08:50.347Z,789.19
2019-05-29T01:09:50.329Z,789.20
2019-05-29T01:10:50.399Z,789.20
2019-05-29T01:11:50.297Z,789.24
2019-05-29T01:12:50.301Z,789.22
2019-05-29T01:13:50.326Z,789.22
2019-05-29T01:14:50.785Z,789.24
2019-05-29T01:15:50.254Z,789.30
2019-05-29T01:16:50.278Z,789.37
2019-05-29T01:17:50.231Z,789.47
2019-05-29T01:18:50.237Z,789.55
2019-05-29T01:19:50.238Z,789.64
2019-05-29T01:20:50.200Z,789.73
2019-05-29T01:21:50.203Z,789.79
2019-05-29T01:22:50.188Z,789.82
2019-05-29T01:23:50.167Z,789.89
2019-05-29T01:24:50.190Z,789.88
2019-05-29T01:25:50.165Z,789.87
2019-05-29T01:26:50.253Z,789.87
2019-05-29T01:27:50.167Z,789.94
2019-05-29T01:28:50.119Z,789.91
2019-05-29T01:29:50.112Z,789.91
2019-05-29T01:30:51.547Z,789.87
2019-05-29T01:31:50.133Z,789.92
2019-05-29T01:32:50.084Z,789.89
2019-05-29T01:33:50.066Z,789.96
2019-05-29T01:34:50.073Z,790.01
2019-05-29T01:35:50.047Z,790.08
2019-05-29T01:36:50.022Z,790.09
2019-05-29T01:37:50.015Z,790.12
2019-05-29T01:38:50.006Z,790.12
2019-05-29T01:39:50.006Z,790.15
2019-05-29T01:40:49.984Z,790.24
2019-05-29T01:41:50.055Z,790.36
2019-05-29T01:42:50.323Z,790.44
2019-05-29T01:43:49.957Z,790.48
2019-05-29T01:45:06.016Z,790.51
2019-05-29T01:45:49.956Z,790.56
2019-05-29T01:46:49.939Z,790.57
2019-05-29T01:47:49.923Z,790.59
2019-05-29T01:48:49.896Z,790.72
2019-05-29T01:49:49.917Z,790.84
2019-05-29T01:50:49.891Z,790.89
2019-05-29T01:51:49.897Z,790.87
2019-05-29T01:52:49.866Z,790.91
2019-05-29T01:53:49.843Z,790.94
2019-05-29T01:54:49.855Z,790.89
2019-05-29T01:55:49.822Z,790.90
2019-05-29T01:56:49.806Z,790.95
2019-05-29T01:57:49.807Z,790.91
2019-05-29T01:58:49.800Z,790.86
2019-05-29T01:59:49.799Z,790.83
2019-05-29T02:00:49.791Z,790.83
2019-05-29T02:01:49.787Z,790.84
2019-05-29T02:02:49.752Z,790.90
2019-05-29T02:03:49.737Z,790.91
2019-05-29T02:04:49.745Z,790.93
2019-05-29T02:05:49.707Z,791.00
2019-05-29T02:06:49.728Z,791.09
2019-05-29T02:07:49.713Z,791.18
2019-05-29T02:08:49.703Z,791.22
2019-05-29T02:09:49.682Z,791.32
2019-05-29T02:10:49.671Z,791.44
2019-05-29T02:11:49.657Z,791.59
2019-05-29T02:12:49.682Z,791.74
2019-05-29T02:13:49.651Z,791.92
2019-05-29T02:14:49.626Z,792.09
2019-05-29T02:15:49.619Z,792.21
2019-05-29T02:16:49.612Z,792.29
2019-05-29T02:17:49.586Z,792.31
2019-05-29T02:18:49.621Z,792.32
2019-05-29T02:19:49.596Z,792.36
2019-05-29T02:20:49.568Z,792.35
2019-05-29T02:21:49.551Z,792.36
2019-05-29T02:22:49.522Z,792.30
2019-05-29T02:23:49.532Z,792.10
2019-05-29T02:24:49.510Z,791.95
2019-05-29T02:25:49.522Z,791.94
2019-05-29T02:26:49.493Z,791.88
2019-05-29T02:27:49.503Z,791.87
2019-05-29T02:28:49.492Z,791.87
2019-05-29T02:29:49.461Z,791.81
2019-05-29T02:30:49.459Z,791.78
2019-05-29T02:31:49.440Z,791.79
2019-05-29T02:32:49.420Z,791.70
2019-05-29T02:33:49.450Z,791.67
2019-05-29T02:34:49.419Z,791.67
2019-05-29T02:35:49.398Z,791.68
2019-05-29T02:36:49.375Z,791.65
2019-05-29T02:37:49.406Z,791.59
2019-05-29T02:38:49.389Z,791.64
2019-05-29T02:39:49.360Z,791.66
2019-05-29T02:40:49.355Z,791.72
2019-05-29T02:41:49.327Z,791.79
2019-05-29T02:42:49.334Z,791.88
2019-05-29T02:43:49.325Z,791.92
2019-05-29T02:44:49.294Z,791.88
2019-05-29T02:45:54.265Z,791.89
2019-05-29T02:46:49.265Z,791.87
2019-05-29T02:47:49.258Z,791.84
2019-05-29T02:48:49.270Z,791.90
2019-05-29T02:49:49.245Z,791.91
2019-05-29T02:50:49.230Z,791.84
2019-05-29T02:51:49.234Z,791.87
2019-05-29T02:52:49.203Z,791.87
2019-05-29T02:53:49.251Z,791.83
2019-05-29T02:54:49.186Z,791.84
2019-05-29T02:55:49.187Z,791.90
2019-05-29T02:56:49.167Z,791.94
2019-05-29T02:57:49.178Z,791.93
2019-05-29T02:58:49.175Z,791.97
2019-05-29T02:59:49.134Z,792.06
2019-05-29T03:00:49.128Z,792.00
2019-05-29T03:01:49.116Z,791.95
2019-05-29T03:02:49.101Z,791.97
2019-05-29T03:04:58.310Z,792.20
2019-05-29T03:05:59.279Z,792.12
2019-05-29T03:06:59.258Z,792.17
2019-05-29T03:07:59.254Z,792.21
2019-05-29T03:08:59.251Z,792.22
2019-05-29T03:09:59.220Z,792.19
2019-05-29T03:10:59.213Z,792.22
2019-05-29T03:12:00.428Z,792.26
2019-05-29T03:12:59.217Z,792.32
2019-05-29T03:13:59.251Z,792.29
2019-05-29T03:14:59.179Z,792.28
2019-05-29T03:16:10.363Z,792.27
2019-05-29T03:16:59.208Z,792.27
2019-05-29T03:17:59.137Z,792.25
2019-05-29T03:18:59.144Z,792.28
2019-05-29T03:19:59.135Z,792.25
2019-05-29T03:20:59.114Z,792.23
2019-05-29T03:21:59.102Z,792.23
2019-05-29T03:22:59.097Z,792.24
2019-05-29T03:23:59.092Z,792.25
2019-05-29T03:24:59.068Z,792.28
2019-05-29T03:25:59.058Z,792.29
2019-05-29T03:26:59.043Z,792.37
2019-05-29T03:27:59.040Z,792.43
2019-05-29T03:28:59.034Z,792.51
2019-05-29T03:29:59.042Z,792.55
2019-05-29T03:30:59.003Z,792.54
2019-05-29T03:31:58.993Z,792.53
2019-05-29T03:32:58.974Z,792.55
2019-05-29T03:33:59.014Z,792.56
2019-05-29T03:34:59.000Z,792.59
2019-05-29T03:35:58.947Z,792.58
2019-05-29T03:36:58.941Z,792.61
2019-05-29T03:37:59.241Z,792.62
2019-05-29T03:38:58.906Z,792.64
2019-05-29T03:39:58.932Z,792.65
2019-05-29T03:40:58.892Z,792.63
2019-05-29T03:41:58.879Z,792.62
2019-05-29T03:42:58.867Z,792.63
2019-05-29T03:43:58.861Z,792.66
2019-05-29T03:44:58.886Z,792.68
2019-05-29T03:45:58.844Z,792.75
2019-05-29T03:46:58.820Z,792.70
2019-05-29T03:47:58.856Z,792.70
2019-05-29T03:48:58.814Z,792.73
2019-05-29T03:49:58.794Z,792.77
2019-05-29T03:50:58.786Z,792.81
2019-05-29T03:51:58.774Z,792.83
2019-05-29T03:52:58.760Z,792.86
2019-05-29T03:53:58.765Z,792.84
2019-05-29T03:54:58.749Z,792.82
2019-05-29T03:55:58.740Z,792.78
2019-05-29T03:56:58.720Z,792.76
2019-05-29T03:57:58.718Z,792.83
2019-05-29T03:58:58.708Z,792.87
2019-05-29T03:59:58.690Z,792.89
2019-05-29T04:00:58.669Z,792.84
2019-05-29T04:01:58.656Z,792.80
2019-05-29T04:02:58.651Z,792.82
2019-05-29T04:03:58.659Z,792.78
2019-05-29T04:04:58.633Z,792.76
2019-05-29T04:05:58.609Z,792.75
2019-05-29T04:06:58.608Z,792.72
2019-05-29T04:07:58.587Z,792.71
2019-05-29T04:08:58.614Z,792.74
2019-05-29T04:09:58.574Z,792.72
2019-05-29T04:10:58.568Z,792.69
2019-05-29T04:11:58.552Z,792.66
2019-05-29T04:12:58.544Z,792.75
2019-05-29T04:13:58.552Z,792.81
2019-05-29T04:14:58.523Z,792.87
2019-05-29T04:15:58.499Z,792.91
2019-05-29T04:17:00.270Z,792.97
2019-05-29T04:17:58.489Z,792.98
2019-05-29T04:18:58.505Z,793.01
2019-05-29T04:19:58.459Z,793.01
2019-05-29T04:20:58.446Z,793.00
2019-05-29T04:21:58.445Z,792.98
2019-05-29T04:22:58.428Z,792.90
2019-05-29T04:23:58.449Z,792.91
2019-05-29T04:24:58.406Z,792.89
2019-05-29T04:25:58.398Z,792.98
2019-05-29T04:26:58.380Z,792.96
2019-05-29T04:27:58.369Z,792.95
2019-05-29T04:28:58.376Z,792.83
2019-05-29T04:29:58.375Z,792.71
2019-05-29T04:30:58.336Z,792.67
2019-05-29T04:31:58.337Z,792.57
2019-05-29T04:32:58.326Z,792.56
2019-05-29T04:33:58.317Z,792.51
2019-05-29T04:34:58.318Z,792.43
2019-05-29T04:35:58.294Z,792.41
2019-05-29T04:36:58.278Z,792.37
2019-05-29T04:37:58.275Z,792.30
2019-05-29T04:39:00.609Z,791.98
2019-05-29T04:39:58.262Z,791.54
2019-05-29T04:40:58.247Z,791.14
2019-05-29T04:41:58.240Z,790.84
2019-05-29T04:42:58.211Z,790.65
2019-05-29T04:43:58.223Z,790.45
2019-05-29T04:44:58.195Z,790.33
2019-05-29T04:45:59.034Z,790.17
2019-05-29T04:47:10.067Z,789.83
2019-05-29T04:47:58.153Z,789.64
2019-05-29T04:48:58.162Z,789.41
2019-05-29T04:49:58.141Z,789.18
2019-05-29T04:50:58.124Z,789.15
2019-05-29T04:51:58.114Z,789.08
2019-05-29T04:52:58.106Z,789.06
2019-05-29T04:53:58.095Z,788.98
2019-05-29T04:54:58.121Z,788.75
2019-05-29T04:55:58.079Z,788.52
2019-05-29T04:56:58.059Z,788.48
2019-05-29T04:57:58.042Z,788.46
2019-05-29T04:58:58.029Z,788.44
2019-05-29T04:59:58.048Z,788.41
2019-05-29T05:00:59.409Z,788.60
2019-05-29T05:01:58.004Z,788.83
2019-05-29T05:02:57.993Z,789.06
2019-05-29T05:03:57.990Z,789.12
2019-05-29T05:06:07.176Z,789.42
2019-05-29T05:07:08.148Z,789.29
2019-05-29T05:08:08.136Z,789.32
2019-05-29T05:09:08.117Z,789.33
2019-05-29T05:10:08.135Z,789.37
2019-05-29T05:11:08.107Z,789.35
2019-05-29T05:12:08.086Z,789.16
2019-05-29T05:13:08.081Z,788.81
2019-05-29T05:14:08.064Z,788.48
2019-05-29T05:15:08.173Z,788.22
2019-05-29T05:16:08.053Z,788.04
2019-05-29T05:17:08.027Z,787.85
2019-05-29T05:18:08.053Z,787.84
2019-05-29T05:19:08.023Z,787.76
2019-05-29T05:20:07.995Z,787.69
2019-05-29T05:21:08.009Z,787.62
2019-05-29T05:22:07.984Z,787.50
2019-05-29T05:23:07.973Z,787.50
2019-05-29T05:24:07.961Z,787.53
2019-05-29T05:25:07.938Z,787.40
2019-05-29T05:26:07.959Z,787.22
2019-05-29T05:27:07.952Z,787.20
2019-05-29T05:28:07.909Z,787.09
2019-05-29T05:29:07.907Z,787.11
2019-05-29T05:30:09.116Z,787.02
2019-05-29T05:31:07.887Z,786.99
2019-05-29T05:32:07.862Z,787.06
2019-05-29T05:33:07.865Z,787.04
2019-05-29T05:34:07.836Z,786.97
2019-05-29T05:35:07.833Z,787.08
2019-05-29T05:36:07.841Z,786.77
2019-05-29T05:37:07.833Z,786.58
2019-05-29T05:38:07.808Z,786.48
2019-05-29T05:39:07.784Z,786.31
2019-05-29T05:40:07.796Z,786.02
2019-05-29T05:41:07.779Z,785.99
2019-05-29T05:42:07.744Z,785.73
2019-05-29T05:43:22.859Z,785.74
2019-05-29T05:44:07.740Z,785.67
2019-05-29T05:45:07.717Z,785.51
2019-05-29T05:46:07.734Z,785.55
2019-05-29T05:47:07.691Z,785.40
2019-05-29T05:48:07.691Z,785.25
2019-05-29T05:49:07.680Z,785.08
2019-05-29T05:50:07.664Z,785.33
2019-05-29T05:51:08.094Z,785.18
2019-05-29T05:52:07.640Z,785.02
2019-05-29T05:53:07.624Z,784.92
2019-05-29T05:54:07.625Z,784.84
2019-05-29T05:55:07.605Z,784.90
2019-05-29T05:56:07.624Z,785.15
2019-05-29T05:57:07.635Z,784.94
2019-05-29T05:58:07.581Z,784.80
2019-05-29T05:59:07.567Z,784.71
2019-05-29T06:00:07.557Z,784.70
2019-05-29T06:01:07.546Z,784.59
2019-05-29T06:02:07.555Z,784.49
2019-05-29T06:03:07.556Z,784.49
2019-05-29T06:04:07.510Z,784.65
2019-05-29T06:05:07.494Z,784.66
2019-05-29T06:06:07.493Z,784.72
2019-05-29T06:07:07.499Z,784.91
2019-05-29T06:08:07.463Z,785.34
2019-05-29T06:09:07.593Z,785.36
2019-05-29T06:10:07.497Z,785.31
2019-05-29T06:11:07.438Z,785.41
2019-05-29T06:12:07.681Z,785.43
2019-05-29T06:13:08.143Z,785.48
2019-05-29T06:14:07.552Z,785.46
2019-05-29T06:15:07.704Z,785.29
2019-05-29T06:16:07.419Z,785.34
2019-05-29T06:17:07.386Z,785.38
2019-05-29T06:18:20.728Z,785.57
2019-05-29T06:19:07.355Z,785.63
2019-05-29T06:20:07.569Z,785.56
2019-05-29T06:21:07.338Z,785.42
2019-05-29T06:22:07.319Z,785.53
2019-05-29T06:23:07.321Z,785.47
2019-05-29T06:24:07.294Z,785.34
2019-05-29T06:25:07.281Z,785.30
2019-05-29T06:26:07.258Z,785.23
2019-05-29T06:27:07.272Z,785.26
2019-05-29T06:28:07.246Z,785.17
2019-05-29T06:29:07.225Z,785.08
2019-05-29T06:30:07.218Z,784.93
2019-05-29T06:31:07.210Z,784.98
2019-05-29T06:32:07.216Z,785.09
2019-05-29T06:33:07.461Z,785.21
2019-05-29T06:34:07.175Z,785.31
2019-05-29T06:35:07.178Z,785.51
2019-05-29T06:36:07.163Z,785.35
2019-05-29T06:37:07.265Z,785.21
2019-05-29T06:38:07.155Z,785.05
2019-05-29T06:39:07.124Z,784.89
2019-05-29T06:40:07.115Z,784.83
2019-05-29T06:41:07.118Z,784.90
2019-05-29T06:42:07.090Z,785.02
2019-05-29T06:43:07.102Z,785.10
2019-05-29T06:44:07.116Z,785.02
2019-05-29T06:45:07.327Z,785.00
2019-05-29T06:46:07.062Z,784.93
2019-05-29T06:47:07.037Z,784.88
2019-05-29T06:48:07.057Z,784.73
2019-05-29T06:49:07.213Z,784.67
2019-05-29T06:50:07.079Z,785.00
2019-05-29T06:51:06.987Z,785.09
2019-05-29T06:52:09.215Z,785.01
2019-05-29T06:53:06.983Z,785.30
2019-05-29T06:54:07.012Z,785.27
2019-05-29T06:55:06.956Z,785.36
2019-05-29T06:56:06.989Z,785.45
2019-05-29T06:57:06.929Z,785.56
2019-05-29T06:58:06.973Z,785.59
2019-05-29T06:59:06.908Z,785.49
2019-05-29T07:00:06.935Z,785.64
2019-05-29T07:01:06.903Z,785.54
2019-05-29T07:02:06.884Z,785.52
2019-05-29T07:03:06.883Z,785.35
2019-05-29T07:04:11.742Z,785.31
2019-05-29T07:05:06.848Z,785.18
2019-05-29T07:07:16.033Z,784.91
2019-05-29T07:08:24.179Z,784.91
2019-05-29T07:09:17.009Z,784.97
2019-05-29T07:10:17.013Z,785.06
2019-05-29T07:11:16.993Z,785.23
2019-05-29T07:12:16.990Z,785.14
2019-05-29T07:13:17.017Z,785.00
2019-05-29T07:14:16.949Z,785.01
2019-05-29T07:15:16.941Z,785.08
2019-05-29T07:16:16.938Z,785.05
2019-05-29T07:17:17.043Z,784.87
2019-05-29T07:18:16.944Z,784.75
2019-05-29T07:19:32.732Z,784.83
2019-05-29T07:20:17.058Z,784.75
2019-05-29T07:21:16.953Z,784.59
2019-05-29T07:22:17.769Z,784.49
2019-05-29T07:23:18.103Z,784.51
2019-05-29T07:24:17.291Z,784.59
2019-05-29T07:25:16.833Z,784.71
2019-05-29T07:26:16.819Z,784.76
2019-05-29T07:27:16.824Z,785.12
2019-05-29T07:28:16.793Z,784.99
2019-05-29T07:29:16.799Z,784.82
2019-05-29T07:30:16.787Z,784.63
2019-05-29T07:31:16.813Z,784.53
2019-05-29T07:32:16.746Z,784.37
2019-05-29T07:33:16.803Z,784.38
2019-05-29T07:34:16.769Z,784.39
2019-05-29T07:35:16.742Z,784.27
2019-05-29T07:36:16.736Z,784.09
2019-05-29T07:37:16.694Z,783.88
2019-05-29T07:38:16.687Z,783.58
2019-05-29T07:39:16.692Z,783.41
2019-05-29T07:40:16.683Z,783.39
2019-05-29T07:41:16.799Z,783.44
2019-05-29T07:42:16.647Z,783.27
2019-05-29T07:43:16.630Z,783.11
2019-05-29T07:44:16.748Z,783.23
2019-05-29T07:45:16.740Z,783.31
2019-05-29T07:46:16.634Z,783.50
2019-05-29T07:47:16.589Z,783.54
2019-05-29T07:48:16.576Z,783.43
2019-05-29T07:49:16.581Z,783.17
2019-05-29T07:50:16.540Z,783.07
2019-05-29T07:51:16.530Z,783.04
2019-05-29T07:52:16.756Z,783.17
2019-05-29T07:53:16.520Z,783.01
2019-05-29T07:54:16.594Z,783.03
2019-05-29T07:55:16.501Z,783.46
2019-05-29T07:56:22.512Z,783.38
2019-05-29T07:57:16.491Z,783.18
2019-05-29T07:58:16.562Z,783.25
2019-05-29T07:59:16.475Z,783.23
2019-05-29T08:00:16.572Z,783.28
2019-05-29T08:01:16.461Z,783.40
2019-05-29T08:02:16.488Z,783.48
2019-05-29T08:03:16.433Z,783.51
2019-05-29T08:04:16.413Z,783.44
2019-05-29T08:05:16.420Z,783.23
2019-05-29T08:06:16.369Z,783.19
2019-05-29T08:07:16.360Z,782.99
2019-05-29T08:08:16.349Z,782.78
2019-05-29T08:09:16.399Z,782.65
2019-05-29T08:10:17.369Z,782.53
2019-05-29T08:11:16.312Z,782.73
2019-05-29T08:12:16.310Z,782.99
2019-05-29T08:13:16.294Z,782.84
2019-05-29T08:14:16.465Z,783.04
2019-05-29T08:15:16.274Z,782.93
2019-05-29T08:16:16.251Z,782.51
2019-05-29T08:17:16.288Z,782.35
2019-05-29T08:18:16.472Z,782.16
2019-05-29T08:19:16.304Z,782.15
2019-05-29T08:20:17.853Z,782.14
2019-05-29T08:21:16.218Z,782.60
2019-05-29T08:22:30.355Z,782.92
2019-05-29T08:23:16.231Z,782.77
2019-05-29T08:24:16.175Z,782.68
2019-05-29T08:25:16.182Z,782.43
2019-05-29T08:26:16.147Z,782.33
2019-05-29T08:27:16.146Z,782.29
2019-05-29T08:28:16.438Z,782.37
2019-05-29T08:29:16.125Z,782.40
2019-05-29T08:30:16.128Z,782.69
2019-05-29T08:31:16.096Z,782.61
2019-05-29T08:32:16.084Z,782.22
2019-05-29T08:33:16.083Z,782.22
2019-05-29T08:34:16.051Z,782.44
2019-05-29T08:35:16.076Z,782.74
2019-05-29T08:36:16.042Z,782.64
2019-05-29T08:37:16.027Z,782.46
2019-05-29T08:38:16.022Z,782.31
2019-05-29T08:39:32.900Z,782.19
2019-05-29T08:40:16.010Z,782.06
2019-05-29T08:41:15.987Z,781.89
2019-05-29T08:42:23.298Z,781.72
2019-05-29T08:43:15.971Z,781.81
2019-05-29T08:44:15.941Z,782.20
2019-05-29T08:45:15.965Z,782.63
2019-05-29T08:46:16.014Z,782.87
2019-05-29T08:47:15.943Z,782.99
2019-05-29T08:48:15.994Z,782.84
2019-05-29T08:49:15.889Z,782.52
2019-05-29T08:50:18.700Z,782.19
2019-05-29T08:51:15.879Z,781.84
2019-05-29T08:52:15.878Z,781.48
2019-05-29T08:53:15.847Z,781.29
2019-05-29T08:54:23.758Z,781.43
2019-05-29T08:55:15.855Z,781.62
2019-05-29T08:56:15.836Z,781.63
2019-05-29T08:57:16.164Z,781.71
2019-05-29T08:58:15.795Z,781.55
2019-05-29T08:59:15.799Z,781.47
2019-05-29T09:00:15.827Z,781.21
2019-05-29T09:01:15.811Z,781.09
2019-05-29T09:02:15.765Z,780.92
2019-05-29T09:03:15.743Z,780.72
2019-05-29T09:04:15.736Z,780.46
2019-05-29T09:05:15.863Z,780.43
2019-05-29T09:06:15.743Z,780.53
2019-05-29T09:08:25.924Z,781.10
2019-05-29T09:09:26.947Z,781.00
2019-05-29T09:10:26.931Z,781.14
2019-05-29T09:11:26.986Z,781.68
2019-05-29T09:12:29.859Z,781.99
2019-05-29T09:13:26.959Z,782.11
2019-05-29T09:14:26.894Z,782.14
2019-05-29T09:15:26.887Z,782.35
2019-05-29T09:16:26.845Z,782.47
2019-05-29T09:17:26.888Z,782.51
2019-05-29T09:18:26.827Z,782.46
2019-05-29T09:19:26.811Z,782.41
2019-05-29T09:20:49.551Z,782.33
2019-05-29T09:21:26.851Z,782.16
2019-05-29T09:22:26.765Z,781.84
2019-05-29T09:23:26.884Z,781.51
2019-05-29T09:24:26.767Z,781.42
2019-05-29T09:25:26.729Z,781.27
2019-05-29T09:26:26.738Z,781.26
2019-05-29T09:27:26.736Z,781.31
2019-05-29T09:28:26.713Z,781.36
2019-05-29T09:29:26.710Z,781.39
2019-05-29T09:30:26.689Z,781.37
2019-05-29T09:31:26.697Z,781.38
2019-05-29T09:32:48.714Z,781.30
2019-05-29T09:33:26.676Z,781.44
2019-05-29T09:34:26.654Z,781.23
2019-05-29T09:35:26.641Z,781.17
2019-05-29T09:36:26.780Z,781.17
2019-05-29T09:37:26.602Z,781.04
2019-05-29T09:38:26.609Z,780.81
2019-05-29T09:39:26.603Z,780.55
2019-05-29T09:40:26.568Z,780.51
2019-05-29T09:41:26.570Z,780.43
2019-05-29T09:42:26.547Z,780.30
2019-05-29T09:43:30.492Z,780.31
2019-05-29T09:44:37.927Z,780.92
2019-05-29T09:45:26.537Z,781.16
2019-05-29T09:46:26.530Z,781.57
2019-05-29T09:47:26.542Z,781.85
2019-05-29T09:48:28.344Z,782.02
2019-05-29T09:49:26.465Z,782.04
2019-05-29T09:50:27.610Z,781.84
2019-05-29T09:51:26.463Z,781.59
2019-05-29T09:52:30.434Z,781.25
2019-05-29T09:53:26.554Z,780.98
2019-05-29T09:54:26.536Z,780.83
2019-05-29T09:55:26.407Z,780.62
2019-05-29T09:56:26.414Z,780.54
2019-05-29T09:57:26.376Z,780.76
2019-05-29T09:58:26.376Z,781.22
2019-05-29T09:59:26.367Z,781.21
2019-05-29T10:00:26.354Z,781.05
2019-05-29T10:01:26.362Z,780.89
2019-05-29T10:02:26.331Z,780.78
2019-05-29T10:03:26.318Z,780.78
2019-05-29T10:04:26.296Z,780.83
2019-05-29T10:05:26.285Z,781.16
2019-05-29T10:06:26.306Z,781.06
2019-05-29T10:07:26.277Z,781.23
2019-05-29T10:08:26.272Z,781.15
2019-05-29T10:09:26.268Z,781.12
2019-05-29T10:10:26.242Z,780.72
2019-05-29T10:11:26.249Z,780.77
2019-05-29T10:12:26.237Z,780.63
2019-05-29T10:13:26.209Z,780.41
2019-05-29T10:14:26.194Z,780.15
2019-05-29T10:15:26.192Z,779.90
2019-05-29T10:16:26.179Z,779.71
2019-05-29T10:17:26.172Z,779.49
2019-05-29T10:18:32.481Z,779.29
2019-05-29T10:19:26.148Z,779.44
2019-05-29T10:20:26.116Z,779.45
2019-05-29T10:21:39.255Z,779.49
2019-05-29T10:22:26.149Z,779.61
2019-05-29T10:23:26.179Z,779.42
2019-05-29T10:24:26.244Z,779.36
2019-05-29T10:25:26.081Z,779.93
2019-05-29T10:26:26.077Z,779.95
2019-05-29T10:27:26.143Z,779.76
2019-05-29T10:28:26.091Z,779.57
2019-05-29T10:29:26.036Z,779.32
2019-05-29T10:30:26.015Z,779.13
2019-05-29T10:31:25.997Z,779.02
2019-05-29T10:32:26.006Z,779.10
2019-05-29T10:33:25.997Z,779.35
2019-05-29T10:34:25.975Z,779.04
2019-05-29T10:35:25.967Z,778.91
2019-05-29T10:36:25.977Z,778.76
2019-05-29T10:37:25.988Z,779.47
2019-05-29T10:38:25.929Z,779.59
2019-05-29T10:39:25.909Z,779.63
2019-05-29T10:40:25.914Z,779.51
2019-05-29T10:41:25.886Z,779.58
2019-05-29T10:42:25.902Z,779.36
2019-05-29T10:43:34.096Z,779.38
2019-05-29T10:44:25.871Z,779.41
2019-05-29T10:45:25.842Z,779.52
2019-05-29T10:46:25.868Z,779.51
2019-05-29T10:47:25.851Z,779.45
2019-05-29T10:48:25.820Z,779.41
2019-05-29T10:49:25.943Z,779.18
2019-05-29T10:50:25.794Z,778.91
2019-05-29T10:51:25.783Z,778.77
2019-05-29T10:52:26.199Z,778.98
2019-05-29T10:53:25.795Z,779.25
2019-05-29T10:54:26.657Z,779.65
2019-05-29T10:55:26.665Z,779.84
2019-05-29T10:56:25.769Z,779.80
2019-05-29T10:57:26.702Z,779.70
2019-05-29T10:58:26.202Z,779.63
2019-05-29T10:59:26.653Z,779.67
2019-05-29T11:00:25.760Z,780.33
2019-05-29T11:01:25.745Z,780.48
2019-05-29T11:02:26.640Z,780.25
2019-05-29T11:03:26.045Z,779.84
2019-05-29T11:04:25.640Z,779.57
2019-05-29T11:05:25.639Z,779.44
2019-05-29T11:06:25.634Z,779.26
2019-05-29T11:07:25.615Z,779.13
2019-05-29T11:09:44.088Z,779.04
2019-05-29T11:10:35.774Z,778.90
2019-05-29T11:11:35.759Z,779.00
2019-05-29T11:12:39.111Z,779.16
2019-05-29T11:13:35.754Z,779.58
2019-05-29T11:14:35.743Z,779.61
2019-05-29T11:15:35.727Z,779.41
2019-05-29T11:16:39.609Z,779.34
2019-05-29T11:17:35.702Z,779.12
2019-05-29T11:18:35.700Z,778.79
2019-05-29T11:19:35.715Z,778.57
2019-05-29T11:20:35.663Z,778.68
2019-05-29T11:21:35.651Z,778.94
2019-05-29T11:22:35.631Z,778.97
2019-05-29T11:23:35.656Z,778.85
2019-05-29T11:24:35.675Z,778.97
2019-05-29T11:25:35.598Z,779.75
2019-05-29T11:26:35.605Z,780.59
2019-05-29T11:27:35.587Z,780.51
2019-05-29T11:28:35.595Z,780.30
2019-05-29T11:29:35.565Z,779.85
2019-05-29T11:30:35.734Z,779.81
2019-05-29T11:31:35.541Z,780.12
2019-05-29T11:32:35.606Z,780.32
2019-05-29T11:33:35.531Z,780.19
2019-05-29T11:34:35.517Z,779.88
2019-05-29T11:35:35.505Z,779.45
2019-05-29T11:36:35.495Z,779.22
2019-05-29T11:37:35.485Z,779.14
2019-05-29T11:38:35.487Z,779.11
2019-05-29T11:39:35.444Z,779.47
2019-05-29T11:40:35.739Z,779.57
2019-05-29T11:41:35.438Z,779.84
2019-05-29T11:42:35.437Z,779.72
2019-05-29T11:43:35.497Z,779.35
2019-05-29T11:44:35.409Z,779.08
2019-05-29T11:45:36.088Z,779.47
2019-05-29T11:46:35.382Z,779.75
2019-05-29T11:47:35.376Z,779.76
2019-05-29T11:48:35.383Z,779.51
2019-05-29T11:49:35.346Z,779.30
2019-05-29T11:50:35.328Z,779.59
2019-05-29T11:51:35.318Z,779.42
2019-05-29T11:52:43.135Z,779.34
2019-05-29T11:53:35.309Z,779.24
2019-05-29T11:54:35.311Z,779.23
2019-05-29T11:55:35.270Z,779.51
2019-05-29T11:56:35.258Z,779.29
2019-05-29T11:57:35.264Z,778.87
2019-05-29T11:58:35.239Z,778.46
2019-05-29T11:59:35.248Z,778.09
2019-05-29T12:00:35.222Z,778.04
2019-05-29T12:01:49.563Z,778.00
2019-05-29T12:02:35.205Z,777.77
2019-05-29T12:03:35.191Z,778.03
2019-05-29T12:04:35.186Z,778.34
2019-05-29T12:05:35.174Z,779.04
2019-05-29T12:06:35.280Z,779.56
2019-05-29T12:07:35.144Z,779.51
2019-05-29T12:08:35.151Z,779.32
2019-05-29T12:09:35.396Z,778.94
2019-05-29T12:10:35.120Z,778.80
2019-05-29T12:11:35.221Z,778.59
2019-05-29T12:12:35.079Z,778.52
2019-05-29T12:13:35.078Z,778.77
2019-05-29T12:14:57.626Z,778.88
2019-05-29T12:15:35.052Z,779.53
2019-05-29T12:16:35.079Z,779.69
2019-05-29T12:17:35.155Z,779.55
2019-05-29T12:18:35.021Z,779.35
2019-05-29T12:19:35.033Z,779.33
2019-05-29T12:20:35.003Z,779.21
2019-05-29T12:21:34.996Z,779.47
2019-05-29T12:22:34.994Z,779.79
2019-05-29T12:23:34.973Z,779.78
2019-05-29T12:24:34.978Z,779.61
2019-05-29T12:25:34.960Z,779.55
2019-05-29T12:26:34.937Z,779.55
2019-05-29T12:27:34.923Z,779.52
2019-05-29T12:28:34.918Z,779.31
2019-05-29T12:29:34.911Z,779.05
2019-05-29T12:30:34.895Z,778.75
2019-05-29T12:31:34.883Z,778.62
2019-05-29T12:32:34.863Z,778.33
2019-05-29T12:33:34.855Z,778.15
2019-05-29T12:34:34.860Z,777.97
2019-05-29T12:35:34.833Z,777.99