createdAt,value
2018-06-18T00:01:53.252Z,18.10
2018-06-18T00:04:21.644Z,18.00
2018-06-18T00:06:49.951Z,18.00
2018-06-18T00:09:18.383Z,18.00
2018-06-18T00:11:46.832Z,17.90
2018-06-18T00:14:15.311Z,17.90
2018-06-18T00:16:43.733Z,17.80
2018-06-18T00:19:12.125Z,17.80
2018-06-18T00:21:40.456Z,17.80
2018-06-18T00:24:08.912Z,17.80
2018-06-18T00:26:37.356Z,17.80
2018-06-18T00:29:05.828Z,17.80
2018-06-18T00:31:34.211Z,17.70
2018-06-18T00:34:02.947Z,17.70
2018-06-18T00:36:31.344Z,17.70
2018-06-18T00:38:59.712Z,17.70
2018-06-18T00:41:28.040Z,17.60
2018-06-18T00:43:56.473Z,17.60
2018-06-18T00:46:24.847Z,17.60
2018-06-18T00:48:53.308Z,17.60
2018-06-18T00:51:21.800Z,17.50
2018-06-18T00:53:50.293Z,17.50
2018-06-18T00:56:18.629Z,17.50
2018-06-18T00:58:47.054Z,17.40
2018-06-18T01:01:15.497Z,17.50
2018-06-18T01:03:43.830Z,17.50
2018-06-18T01:06:12.163Z,17.50
2018-06-18T01:08:40.542Z,17.40
2018-06-18T01:11:08.867Z,17.40
2018-06-18T01:13:37.349Z,17.40
2018-06-18T01:16:05.807Z,17.40
2018-06-18T01:18:34.248Z,17.30
2018-06-18T01:21:02.582Z,17.30
2018-06-18T01:25:41.359Z,17.30
2018-06-18T01:28:09.935Z,17.30
2018-06-18T01:30:38.354Z,17.20
2018-06-18T01:33:06.796Z,17.20
2018-06-18T01:35:35.090Z,17.10
2018-06-18T01:38:03.562Z,17.10
2018-06-18T01:40:32.867Z,17.10
2018-06-18T01:43:01.304Z,17.00
2018-06-18T01:45:29.751Z,17.00
2018-06-18T01:47:58.069Z,16.90
2018-06-18T01:50:26.416Z,16.90
2018-06-18T01:52:57.664Z,16.80
2018-06-18T01:55:29.643Z,16.80
2018-06-18T01:57:57.998Z,16.90
2018-06-18T02:00:26.505Z,16.90
2018-06-18T02:02:55.005Z,16.80
2018-06-18T02:05:23.455Z,16.90
2018-06-18T02:07:51.834Z,16.80
2018-06-18T02:10:20.309Z,16.80
2018-06-18T02:12:48.688Z,16.70
2018-06-18T02:15:17.097Z,16.60
2018-06-18T02:18:49.684Z,16.70
2018-06-18T02:21:18.070Z,16.70
2018-06-18T02:23:46.484Z,16.50
2018-06-18T02:26:14.894Z,16.50
2018-06-18T02:28:48.795Z,16.40
2018-06-18T02:31:22.517Z,16.40
2018-06-18T02:33:56.252Z,16.30
2018-06-18T02:36:29.860Z,16.30
2018-06-18T02:41:31.804Z,16.30
2018-06-18T02:44:05.767Z,16.40
2018-06-18T02:46:34.133Z,16.30
2018-06-18T02:49:02.541Z,16.30
2018-06-18T02:51:30.983Z,16.30
2018-06-18T02:53:59.405Z,16.10
2018-06-18T02:56:41.371Z,16.00
2018-06-18T02:59:09.764Z,16.10
2018-06-18T03:01:38.563Z,16.00
2018-06-18T03:04:07.005Z,16.00
2018-06-18T03:06:35.494Z,15.90
2018-06-18T03:09:05.795Z,15.90
2018-06-18T03:11:34.253Z,15.90
2018-06-18T03:14:02.723Z,15.70
2018-06-18T03:16:31.142Z,15.70
2018-06-18T03:19:04.742Z,15.60
2018-06-18T03:21:38.518Z,15.60
2018-06-18T03:24:10.288Z,15.60
2018-06-18T03:26:44.311Z,15.50
2018-06-18T03:29:13.391Z,15.50
2018-06-18T03:31:43.283Z,15.40
2018-06-18T03:34:12.116Z,15.40
2018-06-18T03:36:40.977Z,15.50
2018-06-18T03:39:12.154Z,15.50
2018-06-18T03:41:41.154Z,15.50
2018-06-18T03:44:13.040Z,15.50
2018-06-18T03:46:41.400Z,15.50
2018-06-18T03:49:09.807Z,15.50
2018-06-18T03:51:38.169Z,15.60
2018-06-18T03:54:06.788Z,15.60
2018-06-18T03:56:35.249Z,15.50
2018-06-18T03:59:03.691Z,15.50
2018-06-18T04:01:45.628Z,15.50
2018-06-18T04:04:19.292Z,15.40
2018-06-18T04:06:53.120Z,15.40
2018-06-18T04:09:27.459Z,15.40
2018-06-18T04:12:01.324Z,15.30
2018-06-18T04:14:29.722Z,15.30
2018-06-18T04:16:58.161Z,15.30
2018-06-18T04:19:26.535Z,15.30
2018-06-18T04:21:54.973Z,15.30
2018-06-18T04:24:23.593Z,15.40
2018-06-18T04:26:52.492Z,15.30
2018-06-18T04:29:22.432Z,15.40
2018-06-18T04:31:52.230Z,15.40
2018-06-18T04:34:27.634Z,15.30
2018-06-18T04:36:57.349Z,15.40
2018-06-18T04:39:28.396Z,15.30
2018-06-18T04:42:02.491Z,15.40
2018-06-18T04:44:36.370Z,15.40
2018-06-18T04:47:10.219Z,15.30
2018-06-18T04:52:12.118Z,15.40
2018-06-18T04:54:40.617Z,15.50
2018-06-18T04:57:09.058Z,15.50
2018-06-18T04:59:39.585Z,15.60
2018-06-18T05:02:08.049Z,15.50
2018-06-18T05:04:36.492Z,15.50
2018-06-18T05:07:04.919Z,15.50
2018-06-18T05:09:46.990Z,15.50
2018-06-18T05:12:15.378Z,15.50
2018-06-18T05:14:43.745Z,15.50
2018-06-18T05:17:12.163Z,15.60
2018-06-18T05:19:40.622Z,15.70
2018-06-18T05:22:08.980Z,15.80
2018-06-18T05:24:37.425Z,15.90
2018-06-18T05:27:07.683Z,16.00
2018-06-18T05:29:36.190Z,16.10
2018-06-18T05:32:05.074Z,16.20
2018-06-18T05:34:33.528Z,16.40
2018-06-18T05:37:05.686Z,16.40
2018-06-18T05:39:34.135Z,16.60
2018-06-18T05:42:02.489Z,16.70
2018-06-18T05:44:30.870Z,16.70
2018-06-18T05:46:59.293Z,16.90
2018-06-18T05:49:27.680Z,16.90
2018-06-18T05:51:57.479Z,17.00
2018-06-18T05:54:26.305Z,17.10
2018-06-18T05:56:54.721Z,17.20
2018-06-18T05:59:23.096Z,17.40
2018-06-18T06:01:51.560Z,17.50
2018-06-18T06:04:19.938Z,17.70
2018-06-18T06:06:48.361Z,17.70
2018-06-18T06:09:16.813Z,17.80
2018-06-18T06:11:45.225Z,17.80
2018-06-18T06:14:13.659Z,17.90
2018-06-18T06:16:42.119Z,18.00
2018-06-18T06:19:10.428Z,18.20
2018-06-18T06:21:38.878Z,18.30
2018-06-18T06:24:07.340Z,18.40
2018-06-18T06:26:35.738Z,18.50
2018-06-18T06:29:04.128Z,18.60
2018-06-18T06:31:32.470Z,18.70
2018-06-18T06:34:00.887Z,18.70
2018-06-18T06:36:29.316Z,18.60
2018-06-18T06:38:57.763Z,18.50
2018-06-18T06:41:28.032Z,18.50
2018-06-18T06:43:56.433Z,18.50
2018-06-18T06:46:24.741Z,18.40
2018-06-18T06:48:53.212Z,18.40
2018-06-18T06:51:21.726Z,18.50
2018-06-18T06:53:50.207Z,18.50
2018-06-18T06:56:18.660Z,18.60
2018-06-18T06:58:47.304Z,18.60
2018-06-18T07:01:15.719Z,18.70
2018-06-18T07:03:44.388Z,18.80
2018-06-18T07:08:41.363Z,18.90
2018-06-18T07:11:09.822Z,19.00
2018-06-18T07:13:38.576Z,19.00
2018-06-18T07:16:15.747Z,19.00
2018-06-18T07:18:44.128Z,19.10
2018-06-18T07:21:12.685Z,19.20
2018-06-18T07:23:41.049Z,19.40
2018-06-18T07:26:09.541Z,19.50
2018-06-18T07:28:38.039Z,19.60
2018-06-18T07:31:06.434Z,19.70
2018-06-18T07:33:34.869Z,19.80
2018-06-18T07:36:03.235Z,19.80
2018-06-18T07:38:31.613Z,19.80
2018-06-18T07:40:59.955Z,19.80
2018-06-18T07:43:28.471Z,19.90
2018-06-18T07:45:56.877Z,20.00
2018-06-18T07:48:25.235Z,20.00
2018-06-18T07:50:53.670Z,20.10
2018-06-18T07:53:22.013Z,20.10
2018-06-18T07:55:56.286Z,20.20
2018-06-18T07:58:24.727Z,20.20
2018-06-18T08:00:53.086Z,20.30
2018-06-18T08:03:21.495Z,20.30
2018-06-18T08:05:49.940Z,20.30
2018-06-18T08:08:18.300Z,20.40
2018-06-18T08:10:46.804Z,20.40
2018-06-18T08:13:15.448Z,20.60
2018-06-18T08:15:43.938Z,20.60
2018-06-18T08:18:12.292Z,20.60
2018-06-18T08:20:40.854Z,20.80
2018-06-18T08:23:09.375Z,21.00
2018-06-18T08:25:37.757Z,21.10
2018-06-18T08:28:06.260Z,21.10
2018-06-18T08:30:34.852Z,21.20
2018-06-18T08:33:03.532Z,21.20
2018-06-18T08:35:32.017Z,21.40
2018-06-18T08:38:00.558Z,21.40
2018-06-18T08:40:28.998Z,21.40
2018-06-18T08:42:57.442Z,21.50
2018-06-18T08:45:25.895Z,21.40
2018-06-18T08:47:54.265Z,21.40
2018-06-18T08:50:28.298Z,21.40
2018-06-18T08:53:02.031Z,21.30
2018-06-18T08:55:35.782Z,21.40
2018-06-18T08:58:09.504Z,21.40
2018-06-18T09:03:15.943Z,21.70
2018-06-18T09:05:53.682Z,21.70
2018-06-18T09:08:26.935Z,21.80
2018-06-18T09:10:55.399Z,21.70
2018-06-18T09:13:23.887Z,21.80
2018-06-18T09:15:52.406Z,21.90
2018-06-18T09:18:20.802Z,22.00
2018-06-18T09:20:49.336Z,22.00
2018-06-18T09:23:17.752Z,22.00
2018-06-18T09:25:51.360Z,22.00
2018-06-18T09:30:47.972Z,21.70
2018-06-18T09:33:16.337Z,21.80
2018-06-18T09:35:44.936Z,21.70
2018-06-18T09:38:13.340Z,21.80
2018-06-18T09:40:41.781Z,21.80
2018-06-18T09:43:10.134Z,21.80
2018-06-18T09:45:38.536Z,21.90
2018-06-18T09:48:07.010Z,21.80
2018-06-18T09:50:40.627Z,21.80
2018-06-18T09:53:14.407Z,22.10
2018-06-18T09:55:48.727Z,22.20
2018-06-18T09:58:22.397Z,22.20
2018-06-18T10:01:05.458Z,22.20
2018-06-18T10:03:33.971Z,22.30
2018-06-18T10:06:03.471Z,22.20
2018-06-18T10:08:31.995Z,22.20
2018-06-18T10:11:00.496Z,22.20
2018-06-18T10:13:28.882Z,22.20
2018-06-18T10:15:57.671Z,22.20
2018-06-18T10:18:26.047Z,22.20
2018-06-18T10:20:54.537Z,22.40
2018-06-18T10:23:22.887Z,22.50
2018-06-18T10:25:51.342Z,22.30
2018-06-18T10:28:19.809Z,22.30
2018-06-18T10:30:48.295Z,22.20
2018-06-18T10:33:22.063Z,22.10
2018-06-18T10:35:55.795Z,22.30
2018-06-18T10:38:29.561Z,22.50
2018-06-18T10:41:03.231Z,22.60
2018-06-18T10:43:34.602Z,22.70
2018-06-18T10:46:03.194Z,22.70
2018-06-18T10:48:31.712Z,22.70
2018-06-18T10:51:00.223Z,22.80
2018-06-18T10:53:28.692Z,22.90
2018-06-18T10:55:57.219Z,22.90
2018-06-18T10:58:25.747Z,23.00
2018-06-18T11:00:56.547Z,23.10
2018-06-18T11:03:24.984Z,23.20
2018-06-18T11:05:58.888Z,23.10
2018-06-18T11:08:27.326Z,23.20
2018-06-18T11:10:55.713Z,23.40
2018-06-18T11:13:24.159Z,23.60
2018-06-18T11:15:52.614Z,23.90
2018-06-18T11:18:26.243Z,24.00
2018-06-18T11:21:00.124Z,23.90
2018-06-18T11:23:33.805Z,23.80
2018-06-18T11:26:07.690Z,23.80
2018-06-18T11:28:36.133Z,23.90
2018-06-18T11:31:05.175Z,24.00
2018-06-18T11:33:33.637Z,24.00
2018-06-18T11:36:02.054Z,24.10
2018-06-18T11:38:30.534Z,24.00
2018-06-18T11:40:59.010Z,23.90
2018-06-18T11:43:27.549Z,23.70
2018-06-18T11:45:56.168Z,23.70
2018-06-18T11:48:24.698Z,23.70
2018-06-18T11:50:53.002Z,23.70
2018-06-18T11:53:21.445Z,23.80
2018-06-18T11:55:49.949Z,24.00
2018-06-18T11:58:23.677Z,24.20
2018-06-18T12:00:57.520Z,24.30
2018-06-18T12:03:31.523Z,24.40
2018-06-18T12:06:05.306Z,24.40
2018-06-18T12:08:39.191Z,24.40
2018-06-18T12:11:07.551Z,24.30
2018-06-18T12:13:36.249Z,24.30
2018-06-18T12:16:04.727Z,24.30
2018-06-18T12:18:33.178Z,24.40
2018-06-18T12:21:01.619Z,24.40
2018-06-18T12:23:30.045Z,24.40
2018-06-18T12:25:58.476Z,24.40
2018-06-18T12:30:55.351Z,24.50
2018-06-18T12:33:23.700Z,24.40
2018-06-18T12:35:52.445Z,24.50
2018-06-18T12:38:20.741Z,24.50
2018-06-18T12:40:49.197Z,24.60
2018-06-18T12:43:20.418Z,24.40
2018-06-18T12:45:56.519Z,24.50
2018-06-18T12:48:30.309Z,24.60
2018-06-18T12:51:04.231Z,24.70
2018-06-18T12:53:38.005Z,24.90
2018-06-18T12:56:11.680Z,25.20
2018-06-18T12:58:40.128Z,25.30
2018-06-18T13:01:10.218Z,25.50
2018-06-18T13:03:38.610Z,25.60
2018-06-18T13:06:07.044Z,25.70
2018-06-18T13:08:35.439Z,25.80
2018-06-18T13:11:03.952Z,25.50
2018-06-18T13:13:32.368Z,25.50
2018-06-18T13:16:00.764Z,25.70
2018-06-18T13:18:29.273Z,26.00
2018-06-18T13:20:57.751Z,26.30
2018-06-18T13:23:26.349Z,26.30
2018-06-18T13:25:54.921Z,26.20
2018-06-18T13:28:23.370Z,26.00
2018-06-18T13:30:51.957Z,25.70
2018-06-18T13:33:20.875Z,25.70
2018-06-18T13:35:49.446Z,26.00
2018-06-18T13:38:23.204Z,26.40
2018-06-18T13:40:56.996Z,26.50
2018-06-18T13:43:30.767Z,26.60
2018-06-18T13:46:04.692Z,26.80
2018-06-18T13:48:38.543Z,26.90
2018-06-18T13:51:07.191Z,27.10
2018-06-18T13:53:35.620Z,27.20
2018-06-18T13:56:04.322Z,27.60
2018-06-18T13:58:32.787Z,28.00
2018-06-18T14:01:01.388Z,28.00
2018-06-18T14:03:29.882Z,27.90
2018-06-18T14:05:58.304Z,27.50
2018-06-18T14:08:26.860Z,27.20
2018-06-18T14:10:55.456Z,27.50
2018-06-18T14:13:23.936Z,27.70
2018-06-18T14:15:52.579Z,27.80
2018-06-18T14:18:21.301Z,28.20
2018-06-18T14:20:56.088Z,28.30
2018-06-18T14:23:24.670Z,28.00
2018-06-18T14:25:53.525Z,27.70
2018-06-18T14:28:22.187Z,27.70
2018-06-18T14:30:56.037Z,27.70
2018-06-18T14:33:29.577Z,27.60
2018-06-18T14:36:04.022Z,27.00
2018-06-18T14:38:37.735Z,27.00
2018-06-18T14:41:06.355Z,26.90
2018-06-18T14:43:34.941Z,26.80
2018-06-18T14:46:03.622Z,27.00
2018-06-18T14:48:32.191Z,27.30
2018-06-18T14:51:00.499Z,27.40
2018-06-18T14:53:28.951Z,27.40
2018-06-18T14:56:21.079Z,27.60
2018-06-18T14:58:57.330Z,27.90
2018-06-18T15:01:25.824Z,28.20
2018-06-18T15:03:54.498Z,28.10
2018-06-18T15:06:22.979Z,28.10
2018-06-18T15:08:51.667Z,27.80
2018-06-18T15:11:19.916Z,27.60
2018-06-18T15:13:48.544Z,27.60
2018-06-18T15:16:23.423Z,27.50
2018-06-18T15:18:51.793Z,27.50
2018-06-18T15:21:20.222Z,27.50
2018-06-18T15:23:48.957Z,27.50
2018-06-18T15:26:17.496Z,27.20
2018-06-18T15:28:45.910Z,27.00
2018-06-18T15:31:14.929Z,26.90
2018-06-18T15:33:43.328Z,26.90
2018-06-18T15:36:11.890Z,26.80
2018-06-18T15:38:40.686Z,26.80
2018-06-18T15:41:09.222Z,26.90
2018-06-18T15:43:37.656Z,26.90
2018-06-18T15:46:06.153Z,27.00
2018-06-18T15:48:34.726Z,27.20
2018-06-18T15:51:03.242Z,27.30
2018-06-18T15:53:31.817Z,27.00
2018-06-18T15:56:00.357Z,27.10
2018-06-18T15:58:28.739Z,27.20
2018-06-18T16:00:57.253Z,27.40
2018-06-18T16:03:25.739Z,27.60
2018-06-18T16:05:54.480Z,27.50
2018-06-18T16:08:23.125Z,27.60
2018-06-18T16:10:51.643Z,27.70
2018-06-18T16:13:20.604Z,27.50
2018-06-18T16:15:49.084Z,27.60
2018-06-18T16:18:18.633Z,27.50
2018-06-18T16:20:47.311Z,27.10
2018-06-18T16:25:44.575Z,27.10
2018-06-18T16:28:13.288Z,27.10
2018-06-18T16:30:41.701Z,27.00
2018-06-18T16:33:10.287Z,26.90
2018-06-18T16:35:38.970Z,26.80
2018-06-18T16:38:07.485Z,26.60
2018-06-18T16:40:36.274Z,26.40
2018-06-18T16:43:08.229Z,26.20
2018-06-18T16:45:36.750Z,26.20
2018-06-18T16:48:05.334Z,26.10
2018-06-18T16:50:34.158Z,26.00
2018-06-18T16:53:02.580Z,26.10
2018-06-18T16:55:31.213Z,26.00
2018-06-18T16:57:59.770Z,25.90
2018-06-18T17:00:28.300Z,25.70
2018-06-18T17:02:56.925Z,25.60
2018-06-18T17:05:25.374Z,25.50
2018-06-18T17:07:53.970Z,25.40
2018-06-18T17:10:22.508Z,25.30
2018-06-18T17:12:51.173Z,25.00
2018-06-18T17:15:19.624Z,24.90
2018-06-18T17:17:48.205Z,24.70
2018-06-18T17:20:17.030Z,24.70
2018-06-18T17:22:45.597Z,24.50
2018-06-18T17:25:14.038Z,24.50
2018-06-18T17:27:42.434Z,24.40
2018-06-18T17:30:10.890Z,24.30
2018-06-18T17:32:41.281Z,24.30
2018-06-18T17:35:09.712Z,24.20
2018-06-18T17:37:38.402Z,24.10
2018-06-18T17:40:07.404Z,24.00
2018-06-18T17:42:35.821Z,24.00
2018-06-18T17:45:04.368Z,23.90
2018-06-18T17:47:32.739Z,23.90
2018-06-18T17:50:01.326Z,23.80
2018-06-18T17:52:29.887Z,23.70
2018-06-18T17:54:58.329Z,23.70
2018-06-18T17:57:26.803Z,23.70
2018-06-18T17:59:55.352Z,23.80
2018-06-18T18:02:23.957Z,23.90
2018-06-18T18:04:56.784Z,23.90
2018-06-18T18:07:26.127Z,23.90
2018-06-18T18:09:54.680Z,23.90
2018-06-18T18:12:23.267Z,23.70
2018-06-18T18:14:51.825Z,23.60
2018-06-18T18:17:20.365Z,23.40
2018-06-18T18:19:49.150Z,23.20
2018-06-18T18:22:17.692Z,23.00
2018-06-18T18:24:46.201Z,22.80
2018-06-18T18:27:14.710Z,22.70
2018-06-18T18:29:43.570Z,22.60
2018-06-18T18:32:12.045Z,22.40
2018-06-18T18:34:40.415Z,22.20
2018-06-18T18:37:08.960Z,22.00
2018-06-18T18:39:37.581Z,21.90
2018-06-18T18:42:06.170Z,21.80
2018-06-18T18:44:34.794Z,21.80
2018-06-18T18:47:03.320Z,21.60
2018-06-18T18:49:31.903Z,21.50
2018-06-18T18:52:00.530Z,21.40
2018-06-18T18:54:43.141Z,21.30
2018-06-18T18:57:26.713Z,21.20
2018-06-18T18:59:56.402Z,21.10
2018-06-18T19:02:24.866Z,21.10
2018-06-18T19:04:58.354Z,21.00
2018-06-18T19:07:34.958Z,20.90
2018-06-18T19:10:14.843Z,20.80
2018-06-18T19:12:43.593Z,20.80
2018-06-18T19:15:12.069Z,20.70
2018-06-18T19:17:40.430Z,20.60
2018-06-18T19:20:34.756Z,20.40
2018-06-18T19:23:03.444Z,20.20
2018-06-18T19:25:31.952Z,20.20
2018-06-18T19:30:29.293Z,19.90
2018-06-18T19:33:01.983Z,19.90
2018-06-18T19:37:58.743Z,19.60
2018-06-18T19:40:27.199Z,19.50
2018-06-18T19:42:55.778Z,19.50
2018-06-18T19:45:29.072Z,19.30
2018-06-18T19:48:01.688Z,19.20
2018-06-18T19:50:31.165Z,19.20
2018-06-18T19:52:59.720Z,19.10
2018-06-18T19:55:30.342Z,19.00
2018-06-18T19:57:58.764Z,18.90
2018-06-18T20:00:32.854Z,18.90
2018-06-18T20:03:01.376Z,18.80
2018-06-18T20:05:29.864Z,18.70
2018-06-18T20:08:01.526Z,18.70
2018-06-18T20:10:29.984Z,18.70
2018-06-18T20:12:58.444Z,18.70
2018-06-18T20:15:27.241Z,18.50
2018-06-18T20:18:02.337Z,18.40
2018-06-18T20:20:30.938Z,18.40
2018-06-18T20:22:59.420Z,18.30
2018-06-18T20:25:33.028Z,18.30
2018-06-18T20:28:01.459Z,18.10
2018-06-18T20:42:22.846Z,17.90
2018-06-18T20:44:51.335Z,17.80
2018-06-18T20:55:58.731Z,17.60
2018-06-18T20:58:27.170Z,17.60
2018-06-18T21:00:55.623Z,17.50
2018-06-18T21:03:24.180Z,17.50
2018-06-18T21:05:56.683Z,17.50
2018-06-18T21:08:25.062Z,17.50
2018-06-18T21:10:53.705Z,17.40
2018-06-18T21:13:22.450Z,17.30
2018-06-18T21:15:51.193Z,17.30
2018-06-18T21:21:24.773Z,17.10
2018-06-18T21:23:53.363Z,17.10
2018-06-18T21:26:22.387Z,17.10
2018-06-18T21:28:50.980Z,17.10
2018-06-18T21:31:19.380Z,17.00
2018-06-18T21:33:48.060Z,17.00
2018-06-18T21:36:16.628Z,16.90
2018-06-18T21:38:45.126Z,16.90
2018-06-18T21:41:13.634Z,16.90
2018-06-18T21:43:42.172Z,16.80
2018-06-18T21:46:10.653Z,16.80
2018-06-18T21:48:45.886Z,16.80
2018-06-18T21:51:14.415Z,16.70
2018-06-18T21:53:43.441Z,16.70
2018-06-18T21:56:11.799Z,16.70
2018-06-18T21:58:40.332Z,16.60
2018-06-18T22:10:04.324Z,16.40
2018-06-18T22:12:33.105Z,16.40
2018-06-18T22:15:01.619Z,16.40
2018-06-18T22:17:30.123Z,16.30
2018-06-18T22:23:05.874Z,16.30
2018-06-18T22:25:34.507Z,16.30
2018-06-18T22:28:05.854Z,16.30
2018-06-18T22:30:34.285Z,16.30
2018-06-18T22:33:02.677Z,16.20
2018-06-18T22:35:31.105Z,16.30
2018-06-18T22:37:59.560Z,16.20
2018-06-18T22:40:28.119Z,16.30
2018-06-18T22:43:06.332Z,16.20
2018-06-18T22:45:34.905Z,16.20
2018-06-18T22:48:03.301Z,16.20
2018-06-18T22:50:31.736Z,16.10
2018-06-18T22:53:00.641Z,16.10
2018-06-18T22:55:29.471Z,16.10
2018-06-18T22:57:57.888Z,16.00
2018-06-18T23:00:26.698Z,16.00
2018-06-18T23:02:55.167Z,16.00
2018-06-18T23:05:25.557Z,15.90
2018-06-18T23:07:54.492Z,15.90
2018-06-18T23:10:22.997Z,15.90
2018-06-18T23:12:51.589Z,15.90
2018-06-18T23:15:20.065Z,15.80
2018-06-18T23:17:49.190Z,15.80
2018-06-18T23:20:17.555Z,15.80
2018-06-18T23:22:46.031Z,15.80
2018-06-18T23:25:14.768Z,15.80
2018-06-18T23:30:11.880Z,15.80
2018-06-18T23:32:40.432Z,15.70
2018-06-18T23:35:08.891Z,15.80
2018-06-18T23:37:37.414Z,15.80
2018-06-18T23:40:06.022Z,15.80
2018-06-18T23:42:34.893Z,15.70
2018-06-18T23:45:03.683Z,15.70
2018-06-18T23:47:32.254Z,15.60
2018-06-18T23:50:00.653Z,15.60
2018-06-18T23:52:29.113Z,15.60
2018-06-18T23:54:57.547Z,15.60
2018-06-18T23:57:26.044Z,15.60
2018-06-18T23:59:54.730Z,15.60
