createdAt,value
2018-02-12T00:02:07.237Z,100071.59
2018-02-12T00:04:34.762Z,100068.98
2018-02-12T00:07:02.277Z,100074.78
2018-02-12T00:09:29.793Z,100074.36
2018-02-12T00:11:57.304Z,100083.17
2018-02-12T00:14:24.819Z,100079.69
2018-02-12T00:16:52.323Z,100084.59
2018-02-12T00:19:19.846Z,100083.27
2018-02-12T00:21:47.364Z,100084.61
2018-02-12T00:24:14.876Z,100083.77
2018-02-12T00:26:42.387Z,100088.64
2018-02-12T00:29:09.917Z,100097.92
2018-02-12T00:31:37.442Z,100093.11
2018-02-12T00:34:04.971Z,100099.27
2018-02-12T00:36:32.532Z,100094.02
2018-02-12T00:39:00.049Z,100095.41
2018-02-12T00:41:27.578Z,100094.55
2018-02-12T00:43:55.109Z,100098.98
2018-02-12T00:46:22.633Z,100102.48
2018-02-12T00:48:50.156Z,100099.41
2018-02-12T00:51:17.688Z,100107.35
2018-02-12T00:53:45.201Z,100107.37
2018-02-12T00:56:12.734Z,100111.80
2018-02-12T00:58:40.260Z,100115.78
2018-02-12T01:01:07.780Z,100114.02
2018-02-12T01:03:35.299Z,100124.59
2018-02-12T01:06:02.812Z,100125.05
2018-02-12T01:08:31.134Z,100118.86
2018-02-12T01:10:58.652Z,100123.25
2018-02-12T01:13:26.169Z,100126.80
2018-02-12T01:15:53.703Z,100128.55
2018-02-12T01:18:21.215Z,100125.95
2018-02-12T01:20:48.736Z,100128.59
2018-02-12T01:23:16.257Z,100134.78
2018-02-12T01:25:43.786Z,100131.25
2018-02-12T01:28:11.301Z,100134.38
2018-02-12T01:30:38.843Z,100142.28
2018-02-12T01:33:06.361Z,100148.02
2018-02-12T01:35:33.876Z,100145.84
2018-02-12T01:38:01.396Z,100150.69
2018-02-12T01:40:28.913Z,100152.45
2018-02-12T01:42:56.420Z,100153.77
2018-02-12T01:45:23.960Z,100153.38
2018-02-12T01:47:51.483Z,100155.16
2018-02-12T01:50:19.776Z,100151.63
2018-02-12T01:52:47.290Z,100156.96
2018-02-12T01:55:14.804Z,100160.91
2018-02-12T01:57:42.325Z,100147.71
2018-02-12T02:00:09.844Z,100160.90
2018-02-12T02:02:37.362Z,100157.00
2018-02-12T02:05:04.868Z,100163.58
2018-02-12T02:07:32.395Z,100163.59
2018-02-12T02:09:59.916Z,100166.28
2018-02-12T02:12:27.427Z,100168.94
2018-02-12T02:14:54.951Z,100166.77
2018-02-12T02:17:22.477Z,100170.71
2018-02-12T02:19:49.986Z,100167.22
2018-02-12T02:22:17.497Z,100166.80
2018-02-12T02:24:45.005Z,100168.16
2018-02-12T02:27:12.527Z,100168.19
2018-02-12T02:29:40.041Z,100169.49
2018-02-12T02:32:07.563Z,100163.83
2018-02-12T02:34:35.077Z,100166.90
2018-02-12T02:37:02.603Z,100169.99
2018-02-12T02:39:30.125Z,100174.84
2018-02-12T02:41:57.650Z,100172.66
2018-02-12T02:44:25.190Z,100173.55
2018-02-12T02:46:52.705Z,100173.13
2018-02-12T02:49:20.224Z,100175.73
2018-02-12T02:51:47.756Z,100178.82
2018-02-12T02:54:15.382Z,100178.80
2018-02-12T02:56:42.904Z,100177.95
2018-02-12T02:59:10.443Z,100188.05
2018-02-12T03:01:37.959Z,100183.22
2018-02-12T03:04:05.483Z,100184.11
2018-02-12T03:06:33.008Z,100192.94
2018-02-12T03:09:00.536Z,100190.77
2018-02-12T03:11:28.067Z,100189.45
2018-02-12T03:13:55.588Z,100187.67
2018-02-12T03:16:23.103Z,100193.42
2018-02-12T03:18:50.623Z,100196.06
2018-02-12T03:21:18.191Z,100203.55
2018-02-12T03:23:45.704Z,100203.13
2018-02-12T03:26:13.223Z,100203.59
2018-02-12T03:28:40.736Z,100203.15
2018-02-12T03:31:08.253Z,100205.33
2018-02-12T03:33:35.763Z,100211.05
2018-02-12T03:36:03.283Z,100204.94
2018-02-12T03:38:30.804Z,100203.19
2018-02-12T03:40:58.328Z,100207.56
2018-02-12T03:43:25.841Z,100209.75
2018-02-12T03:45:56.880Z,100205.34
2018-02-12T03:48:24.400Z,100208.01
2018-02-12T03:50:51.919Z,100211.08
2018-02-12T03:53:19.447Z,100212.41
2018-02-12T03:55:46.963Z,100210.66
2018-02-12T03:58:14.472Z,100217.24
2018-02-12T04:00:42.300Z,100216.36
2018-02-12T04:03:09.838Z,100222.54
2018-02-12T04:05:37.356Z,100222.08
2018-02-12T04:08:04.877Z,100227.81
2018-02-12T04:10:32.406Z,100229.12
2018-02-12T04:12:59.936Z,100219.89
2018-02-12T04:15:27.447Z,100222.03
2018-02-12T04:17:54.958Z,100218.94
2018-02-12T04:20:22.472Z,100221.55
2018-02-12T04:22:49.989Z,100222.86
2018-02-12T04:25:17.507Z,100223.78
2018-02-12T04:27:45.025Z,100222.01
2018-02-12T04:30:12.536Z,100224.21
2018-02-12T04:32:40.064Z,100221.55
2018-02-12T04:35:07.597Z,100226.81
2018-02-12T04:37:35.113Z,100229.39
2018-02-12T04:40:02.628Z,100228.03
2018-02-12T04:42:30.140Z,100225.38
2018-02-12T04:44:57.661Z,100224.89
2018-02-12T04:47:25.179Z,100223.47
2018-02-12T04:49:52.679Z,100223.87
2018-02-12T04:52:20.205Z,100222.94
2018-02-12T04:54:47.720Z,100227.28
2018-02-12T04:57:15.240Z,100228.97
2018-02-12T04:59:42.751Z,100235.55
2018-02-12T05:02:10.260Z,100234.66
2018-02-12T05:04:37.767Z,100237.75
2018-02-12T05:07:05.285Z,100239.97
2018-02-12T05:09:32.793Z,100244.34
2018-02-12T05:12:00.313Z,100243.07
2018-02-12T05:14:27.838Z,100244.82
2018-02-12T05:16:55.397Z,100248.80
2018-02-12T05:19:22.926Z,100252.28
2018-02-12T05:21:50.446Z,100258.02
2018-02-12T05:24:17.981Z,100258.00
2018-02-12T05:26:45.507Z,100253.11
2018-02-12T05:29:13.016Z,100257.88
2018-02-12T05:31:40.528Z,100266.21
2018-02-12T05:34:08.049Z,100258.68
2018-02-12T05:36:35.572Z,100273.14
2018-02-12T05:39:03.084Z,100273.95
2018-02-12T05:41:30.607Z,100270.39
2018-02-12T05:43:58.117Z,100274.34
2018-02-12T05:46:25.632Z,100272.94
2018-02-12T05:48:53.158Z,100283.92
2018-02-12T05:51:20.684Z,100286.54
2018-02-12T05:53:48.311Z,100289.13
2018-02-12T05:56:15.837Z,100287.38
2018-02-12T05:58:43.362Z,100295.70
2018-02-12T06:01:10.885Z,100296.09
2018-02-12T06:03:38.402Z,100292.55
2018-02-12T06:06:05.922Z,100291.19
2018-02-12T06:08:33.435Z,100293.80
2018-02-12T06:11:00.968Z,100302.19
2018-02-12T06:13:28.529Z,100300.82
2018-02-12T06:15:56.040Z,100303.46
2018-02-12T06:18:23.551Z,100304.30
2018-02-12T06:20:51.069Z,100308.27
2018-02-12T06:23:18.576Z,100311.36
2018-02-12T06:25:46.089Z,100318.81
2018-02-12T06:28:13.605Z,100313.09
2018-02-12T06:30:41.117Z,100304.39
2018-02-12T06:33:08.648Z,100311.00
2018-02-12T06:35:36.166Z,100316.25
2018-02-12T06:38:03.679Z,100318.87
2018-02-12T06:40:31.184Z,100318.05
2018-02-12T06:42:58.709Z,100328.14
2018-02-12T06:45:26.242Z,100330.73
2018-02-12T06:47:53.760Z,100338.67
2018-02-12T06:50:21.284Z,100335.54
2018-02-12T06:52:48.809Z,100339.91
2018-02-12T06:55:16.320Z,100342.94
2018-02-12T06:57:43.835Z,100347.32
2018-02-12T07:00:11.366Z,100357.84
2018-02-12T07:02:38.881Z,100343.25
2018-02-12T07:05:06.413Z,100351.11
2018-02-12T07:07:33.942Z,100356.37
2018-02-12T07:10:01.460Z,100357.61
2018-02-12T07:12:28.992Z,100352.70
2018-02-12T07:14:56.500Z,100363.23
2018-02-12T07:17:24.024Z,100362.27
2018-02-12T07:19:51.528Z,100360.75
2018-02-12T07:22:19.039Z,100357.23
2018-02-12T07:24:46.586Z,100367.64
2018-02-12T07:27:14.106Z,100364.94
2018-02-12T07:29:41.623Z,100370.69
2018-02-12T07:32:09.162Z,100381.64
2018-02-12T07:34:36.692Z,100383.33
2018-02-12T07:37:04.283Z,100387.16
2018-02-12T07:39:31.816Z,100386.51
2018-02-12T07:41:59.325Z,100388.42
2018-02-12T07:44:26.854Z,100393.10
2018-02-12T07:46:54.391Z,100387.07
2018-02-12T07:49:21.909Z,100382.75
2018-02-12T07:51:49.438Z,100383.89
2018-02-12T07:54:16.961Z,100383.35
2018-02-12T07:56:44.482Z,100394.18
2018-02-12T07:59:12.035Z,100392.36
2018-02-12T08:01:39.573Z,100399.05
2018-02-12T08:04:07.092Z,100397.09
2018-02-12T08:06:34.620Z,100397.77
2018-02-12T08:09:02.150Z,100401.62
2018-02-12T08:11:29.665Z,100405.39
2018-02-12T08:13:57.183Z,100413.77
2018-02-12T08:16:24.694Z,100422.09
2018-02-12T08:18:52.211Z,100420.31
2018-02-12T08:21:19.745Z,100420.13
2018-02-12T08:23:47.306Z,100428.91
2018-02-12T08:26:14.837Z,100433.34
2018-02-12T08:28:42.352Z,100441.31
2018-02-12T08:31:09.868Z,100446.48
2018-02-12T08:33:37.376Z,100447.05
2018-02-12T08:36:04.898Z,100453.75
2018-02-12T08:38:32.417Z,100448.89
2018-02-12T08:40:59.957Z,100453.89
2018-02-12T08:43:27.485Z,100459.70
2018-02-12T08:45:55.002Z,100462.44
2018-02-12T08:48:22.524Z,100462.37
2018-02-12T08:50:50.053Z,100462.04
2018-02-12T08:53:17.582Z,100466.59
2018-02-12T08:55:45.109Z,100456.13
2018-02-12T08:58:12.713Z,100458.77
2018-02-12T09:00:40.230Z,100457.64
2018-02-12T09:03:07.743Z,100463.48
2018-02-12T09:05:35.262Z,100466.06
2018-02-12T09:08:02.788Z,100468.84
2018-02-12T09:10:30.295Z,100471.34
2018-02-12T09:12:57.824Z,100478.37
2018-02-12T09:15:25.342Z,100481.31
2018-02-12T09:17:52.856Z,100487.02
2018-02-12T09:20:20.391Z,100493.54
2018-02-12T09:22:48.001Z,100500.61
2018-02-12T09:25:15.554Z,100500.92
2018-02-12T09:27:43.075Z,100505.96
2018-02-12T09:30:10.601Z,100511.01
2018-02-12T09:32:38.126Z,100515.54
2018-02-12T09:35:05.685Z,100526.20
2018-02-12T09:37:33.214Z,100529.51
2018-02-12T09:40:00.743Z,100533.59
2018-02-12T09:42:28.921Z,100542.53
2018-02-12T09:44:56.441Z,100541.06
2018-02-12T09:47:23.964Z,100544.64
2018-02-12T09:49:51.481Z,100539.19
2018-02-12T09:52:18.995Z,100541.67
2018-02-12T09:54:46.511Z,100545.02
2018-02-12T09:57:14.031Z,100547.47
2018-02-12T09:59:41.637Z,100546.51
2018-02-12T10:02:09.148Z,100548.61
2018-02-12T10:04:36.668Z,100537.36
2018-02-12T10:07:04.210Z,100542.36
2018-02-12T10:09:31.744Z,100540.97
2018-02-12T10:11:59.259Z,100544.44
2018-02-12T10:14:26.774Z,100548.59
2018-02-12T10:16:54.349Z,100554.80
2018-02-12T10:19:21.864Z,100553.58
2018-02-12T10:21:49.395Z,100556.06
2018-02-12T10:24:17.012Z,100559.64
2018-02-12T10:26:44.531Z,100569.53
2018-02-12T10:29:12.059Z,100577.45
2018-02-12T10:31:39.591Z,100576.30
2018-02-12T10:34:07.106Z,100585.15
2018-02-12T10:36:34.622Z,100575.50
2018-02-12T10:39:02.177Z,100572.64
2018-02-12T10:41:29.697Z,100583.48
2018-02-12T10:43:57.228Z,100584.59
2018-02-12T10:46:24.763Z,100589.58
2018-02-12T10:48:52.306Z,100589.12
2018-02-12T10:51:20.684Z,100592.50
2018-02-12T10:53:48.215Z,100596.76
2018-02-12T10:56:15.821Z,100600.41
2018-02-12T10:58:43.331Z,100607.47
2018-02-12T11:01:10.853Z,100603.89
2018-02-12T11:03:38.384Z,100608.15
2018-02-12T11:06:05.892Z,100604.30
2018-02-12T11:08:33.415Z,100615.02
2018-02-12T11:11:00.931Z,100618.12
2018-02-12T11:13:28.452Z,100613.84
2018-02-12T11:15:56.095Z,100616.40
2018-02-12T11:18:23.608Z,100618.09
2018-02-12T11:20:51.125Z,100618.94
2018-02-12T11:23:18.647Z,100624.14
2018-02-12T11:25:46.182Z,100624.56
2018-02-12T11:28:13.719Z,100632.03
2018-02-12T11:30:41.247Z,100631.76
2018-02-12T11:33:08.757Z,100626.71
2018-02-12T11:35:36.326Z,100635.99
2018-02-12T11:38:03.848Z,100639.36
2018-02-12T11:40:31.363Z,100633.76
2018-02-12T11:42:58.894Z,100630.31
2018-02-12T11:45:26.941Z,100636.36
2018-02-12T11:47:54.449Z,100636.06
2018-02-12T11:50:21.968Z,100638.30
2018-02-12T11:52:49.491Z,100641.26
2018-02-12T11:55:17.028Z,100650.56
2018-02-12T11:57:44.551Z,100645.31
2018-02-12T12:00:12.069Z,100655.20
2018-02-12T12:02:39.586Z,100650.20
2018-02-12T12:05:07.122Z,100651.16
2018-02-12T12:07:34.652Z,100650.69
2018-02-12T12:10:02.165Z,100649.52
2018-02-12T12:12:29.671Z,100651.51
2018-02-12T12:14:57.200Z,100654.09
2018-02-12T12:17:24.734Z,100655.86
2018-02-12T12:19:52.250Z,100659.19
2018-02-12T12:22:19.765Z,100663.16
2018-02-12T12:24:47.280Z,100655.92
2018-02-12T12:27:14.793Z,100650.93
2018-02-12T12:29:42.306Z,100650.50
2018-02-12T12:32:09.818Z,100657.99
2018-02-12T12:34:37.328Z,100651.89
2018-02-12T12:37:04.844Z,100656.95
2018-02-12T12:39:32.362Z,100648.09
2018-02-12T12:41:59.888Z,100656.90
2018-02-12T12:44:27.409Z,100661.81
2018-02-12T12:46:54.916Z,100661.67
2018-02-12T12:49:22.438Z,100664.31
2018-02-12T12:51:49.952Z,100661.59
2018-02-12T12:54:17.577Z,100663.34
2018-02-12T12:56:45.101Z,100668.41
2018-02-12T12:59:12.612Z,100674.65
2018-02-12T13:01:40.116Z,100673.41
2018-02-12T13:04:07.631Z,100675.62
2018-02-12T13:06:35.135Z,100670.02
2018-02-12T13:09:02.636Z,100672.00
2018-02-12T13:11:30.153Z,100675.56
2018-02-12T13:13:57.655Z,100681.64
2018-02-12T13:16:25.168Z,100685.63
2018-02-12T13:18:52.720Z,100686.45
2018-02-12T13:21:20.223Z,100682.50
2018-02-12T13:23:47.728Z,100680.55
2018-02-12T13:26:15.237Z,100684.00
2018-02-12T13:28:42.761Z,100685.13
2018-02-12T13:31:10.265Z,100691.64
2018-02-12T13:33:37.778Z,100693.22
2018-02-12T13:36:05.340Z,100702.70
2018-02-12T13:38:32.841Z,100692.38
2018-02-12T13:41:00.354Z,100701.00
2018-02-12T13:43:27.873Z,100705.50
2018-02-12T13:45:55.388Z,100705.53
2018-02-12T13:48:22.907Z,100702.14
2018-02-12T13:50:50.415Z,100706.93
2018-02-12T13:53:17.925Z,100707.73
2018-02-12T13:55:45.443Z,100707.80
2018-02-12T13:58:12.956Z,100714.78
2018-02-12T14:00:40.539Z,100719.16
2018-02-12T14:03:08.062Z,100723.75
2018-02-12T14:05:35.577Z,100724.51
2018-02-12T14:08:03.105Z,100723.66
2018-02-12T14:10:30.639Z,100739.80
2018-02-12T14:12:58.189Z,100733.13
2018-02-12T14:15:25.705Z,100739.84
2018-02-12T14:17:53.217Z,100738.91
2018-02-12T14:20:20.784Z,100739.84
2018-02-12T14:22:48.279Z,100747.54
2018-02-12T14:25:15.780Z,100751.34
2018-02-12T14:27:43.299Z,100752.72
2018-02-12T14:30:10.808Z,100752.09
2018-02-12T14:32:38.322Z,100753.86
2018-02-12T14:35:05.848Z,100752.97
2018-02-12T14:37:33.376Z,100760.95
2018-02-12T14:40:00.898Z,100761.92
2018-02-12T14:42:28.401Z,100776.36
2018-02-12T14:44:55.944Z,100774.19
2018-02-12T14:47:23.456Z,100771.16
2018-02-12T14:49:51.604Z,100778.89
2018-02-12T14:52:19.114Z,100776.70
2018-02-12T14:54:46.623Z,100776.78
2018-02-12T14:57:14.171Z,100782.15
2018-02-12T14:59:41.685Z,100783.27
2018-02-12T15:02:09.217Z,100789.41
2018-02-12T15:04:36.808Z,100786.05
2018-02-12T15:07:05.538Z,100779.05
2018-02-12T15:09:33.052Z,100791.66
2018-02-12T15:12:00.572Z,100793.86
2018-02-12T15:14:28.113Z,100804.89
2018-02-12T15:16:55.622Z,100797.16
2018-02-12T15:19:23.145Z,100801.52
2018-02-12T15:21:50.647Z,100804.56
2018-02-12T15:24:18.437Z,100801.98
2018-02-12T15:26:45.968Z,100805.65
2018-02-12T15:29:13.518Z,100801.66
2018-02-12T15:31:41.030Z,100802.64
2018-02-12T15:34:08.543Z,100805.77
2018-02-12T15:36:36.073Z,100804.63
2018-02-12T15:39:03.584Z,100807.38
2018-02-12T15:41:31.106Z,100812.34
2018-02-12T15:43:58.629Z,100816.39
2018-02-12T15:46:26.144Z,100821.77
2018-02-12T15:48:53.666Z,100824.88
2018-02-12T15:51:21.202Z,100829.41
2018-02-12T15:53:48.806Z,100830.77
2018-02-12T15:56:16.321Z,100837.88
2018-02-12T15:58:43.839Z,100854.32
2018-02-12T16:01:11.360Z,100855.84
2018-02-12T16:03:38.882Z,100865.01
2018-02-12T16:06:06.407Z,100871.00
2018-02-12T16:08:33.907Z,100871.91
2018-02-12T16:11:01.422Z,100868.83
2018-02-12T16:13:28.942Z,100861.63
2018-02-12T16:15:56.457Z,100864.20
2018-02-12T16:18:23.973Z,100869.09
2018-02-12T16:20:51.519Z,100865.03
2018-02-12T16:23:19.046Z,100874.37
2018-02-12T16:25:46.577Z,100878.40
2018-02-12T16:28:14.085Z,100876.27
2018-02-12T16:30:41.592Z,100881.12
2018-02-12T16:33:09.103Z,100886.91
2018-02-12T16:35:36.612Z,100883.44
2018-02-12T16:38:04.146Z,100892.31
2018-02-12T16:40:31.653Z,100888.81
2018-02-12T16:42:59.171Z,100891.02
2018-02-12T16:45:26.682Z,100896.81
2018-02-12T16:47:54.189Z,100903.88
2018-02-12T16:50:21.714Z,100905.23
2018-02-12T16:52:49.217Z,100903.94
2018-02-12T16:55:16.742Z,100908.80
2018-02-12T16:57:44.250Z,100915.87
2018-02-12T17:00:11.770Z,100916.78
2018-02-12T17:02:39.301Z,100919.02
2018-02-12T17:05:06.820Z,100911.56
2018-02-12T17:07:34.327Z,100918.19
2018-02-12T17:10:01.842Z,100913.81
2018-02-12T17:12:29.364Z,100925.30
2018-02-12T17:14:56.892Z,100918.70
2018-02-12T17:17:24.404Z,100927.09
2018-02-12T17:19:51.940Z,100933.27
2018-02-12T17:22:19.448Z,100933.29
2018-02-12T17:24:46.967Z,100940.80
2018-02-12T17:27:14.480Z,100949.64
2018-02-12T17:29:41.979Z,100950.53
2018-02-12T17:32:09.489Z,100952.76
2018-02-12T17:34:37.012Z,100959.39
2018-02-12T17:37:04.532Z,100958.96
2018-02-12T17:39:32.045Z,100960.72
2018-02-12T17:41:59.569Z,100964.67
2018-02-12T17:44:27.085Z,100969.13
2018-02-12T17:46:54.611Z,100970.44
2018-02-12T17:49:22.148Z,100975.30
2018-02-12T17:51:49.682Z,100970.02
2018-02-12T17:54:17.201Z,100977.97
2018-02-12T17:56:44.779Z,100979.28
2018-02-12T17:59:12.304Z,100977.52
2018-02-12T18:01:39.819Z,100980.61
2018-02-12T18:04:07.335Z,100985.02
2018-02-12T18:06:34.859Z,100984.59
2018-02-12T18:09:02.364Z,100987.23
2018-02-12T18:11:29.878Z,100984.59
2018-02-12T18:13:57.393Z,100991.22
2018-02-12T18:16:24.908Z,100991.63
2018-02-12T18:18:52.453Z,100988.56
2018-02-12T18:21:19.970Z,100995.19
2018-02-12T18:23:47.486Z,100999.59
2018-02-12T18:26:15.008Z,101002.23
2018-02-12T18:28:42.538Z,100996.08
2018-02-12T18:31:10.622Z,101004.45
2018-02-12T18:33:38.125Z,101006.65
2018-02-12T18:36:05.636Z,101012.81
2018-02-12T18:38:33.153Z,101009.30
2018-02-12T18:41:00.674Z,101017.22
2018-02-12T18:43:28.208Z,101018.54
2018-02-12T18:45:55.730Z,101018.09
2018-02-12T18:48:23.254Z,101015.91
2018-02-12T18:50:50.771Z,101022.97
2018-02-12T18:53:18.290Z,101023.84
2018-02-12T18:55:45.808Z,101029.58
2018-02-12T18:58:13.328Z,101022.08
2018-02-12T19:00:40.846Z,101030.01
2018-02-12T19:03:08.360Z,101030.88
2018-02-12T19:05:35.877Z,101030.44
2018-02-12T19:08:03.403Z,101026.92
2018-02-12T19:10:30.916Z,101031.77
2018-02-12T19:12:58.436Z,101035.74
2018-02-12T19:15:25.971Z,101038.38
2018-02-12T19:17:53.481Z,101041.47
2018-02-12T19:20:20.990Z,101041.91
2018-02-12T19:22:48.560Z,101042.77
2018-02-12T19:25:16.067Z,101047.20
2018-02-12T19:27:43.583Z,101038.38
2018-02-12T19:30:11.094Z,101050.27
2018-02-12T19:32:38.611Z,101048.07
2018-02-12T19:35:06.122Z,101045.00
2018-02-12T19:37:33.647Z,101041.47
2018-02-12T19:40:01.160Z,101046.31
2018-02-12T19:42:28.755Z,101047.64
2018-02-12T19:44:56.277Z,101052.48
2018-02-12T19:47:23.788Z,101055.11
2018-02-12T19:49:51.313Z,101048.97
2018-02-12T19:52:18.825Z,101054.70
2018-02-12T19:54:46.332Z,101060.41
2018-02-12T19:57:13.843Z,101057.31
2018-02-12T19:59:41.366Z,101063.03
2018-02-12T20:02:08.893Z,101060.39
2018-02-12T20:04:36.436Z,101074.47
2018-02-12T20:07:03.957Z,101076.23
2018-02-12T20:09:31.501Z,101073.61
2018-02-12T20:11:59.011Z,101076.25
2018-02-12T20:14:26.531Z,101080.21
2018-02-12T20:16:54.038Z,101081.08
2018-02-12T20:19:21.565Z,101087.69
2018-02-12T20:21:49.093Z,101088.11
2018-02-12T20:24:16.644Z,101094.70
2018-02-12T20:26:44.166Z,101096.92
2018-02-12T20:29:11.685Z,101107.05
2018-02-12T20:31:39.202Z,101110.12
2018-02-12T20:34:06.743Z,101112.74
2018-02-12T20:36:34.270Z,101120.23
2018-02-12T20:39:01.782Z,101117.57
2018-02-12T20:41:29.311Z,101116.68
2018-02-12T20:43:56.838Z,101118.86
2018-02-12T20:46:24.358Z,101116.68
2018-02-12T20:48:51.877Z,101120.17
2018-02-12T20:51:19.398Z,101126.76
2018-02-12T20:53:46.909Z,101128.53
2018-02-12T20:56:14.432Z,101124.11
2018-02-12T20:58:41.956Z,101132.91
2018-02-12T21:01:09.481Z,101134.66
2018-02-12T21:03:36.989Z,101136.39
2018-02-12T21:06:04.500Z,101136.38
2018-02-12T21:08:32.040Z,101146.50
2018-02-12T21:10:59.567Z,101142.55
2018-02-12T21:13:27.100Z,101148.68
2018-02-12T21:15:54.639Z,101151.73
2018-02-12T21:18:22.178Z,101152.18
2018-02-12T21:20:49.696Z,101156.11
2018-02-12T21:23:17.953Z,101160.92
2018-02-12T21:25:45.463Z,101160.94
2018-02-12T21:28:12.964Z,101160.91
2018-02-12T21:30:40.495Z,101171.47
2018-02-12T21:33:08.014Z,101174.52
2018-02-12T21:35:35.540Z,101181.11
2018-02-12T21:38:03.060Z,101179.36
2018-02-12T21:40:30.577Z,101175.40
2018-02-12T21:42:58.105Z,101180.64
2018-02-12T21:45:25.611Z,101178.01
2018-02-12T21:47:53.123Z,101175.34
2018-02-12T21:50:20.644Z,101177.55
2018-02-12T21:52:48.156Z,101187.22
2018-02-12T21:55:15.694Z,101181.47
2018-02-12T21:57:43.261Z,101177.08
2018-02-12T22:00:10.782Z,101187.16
2018-02-12T22:02:38.320Z,101179.25
2018-02-12T22:05:05.854Z,101181.89
2018-02-12T22:07:33.400Z,101184.50
2018-02-12T22:10:01.008Z,101182.74
2018-02-12T22:12:31.225Z,101191.50
2018-02-12T22:15:08.033Z,101186.23
2018-02-12T22:17:37.156Z,101187.55
2018-02-12T22:20:04.707Z,101183.59
2018-02-12T22:22:32.232Z,101183.56
2018-02-12T22:24:59.746Z,101191.03
2018-02-12T22:27:27.276Z,101187.55
2018-02-12T22:29:54.815Z,101188.39
2018-02-12T22:32:22.350Z,101192.35
2018-02-12T22:34:49.873Z,101191.00
2018-02-12T22:37:17.394Z,101194.08
2018-02-12T22:39:44.948Z,101196.25
2018-02-12T22:42:13.233Z,101201.08
2018-02-12T22:44:40.764Z,101199.73
2018-02-12T22:47:08.272Z,101207.16
2018-02-12T22:49:35.802Z,101214.20
2018-02-12T22:52:03.316Z,101212.87
2018-02-12T22:54:30.841Z,101203.62
2018-02-12T22:56:58.385Z,101209.77
2018-02-12T22:59:25.908Z,101211.53
2018-02-12T23:01:53.425Z,101216.80
2018-02-12T23:04:20.958Z,101217.67
2018-02-12T23:06:48.471Z,101219.44
2018-02-12T23:09:16.002Z,101213.25
2018-02-12T23:11:43.615Z,101228.19
2018-02-12T23:14:11.200Z,101223.35
2018-02-12T23:16:38.814Z,101222.44
2018-02-12T23:19:06.414Z,101228.11
2018-02-12T23:21:33.959Z,101228.55
2018-02-12T23:24:01.477Z,101233.31
2018-02-12T23:26:29.015Z,101231.99
2018-02-12T23:28:56.667Z,101227.59
2018-02-12T23:31:24.223Z,101236.34
2018-02-12T23:33:51.740Z,101236.34
2018-02-12T23:36:19.272Z,101239.81
2018-02-12T23:38:46.834Z,101235.42
2018-02-12T23:41:14.363Z,101240.26
2018-02-12T23:43:41.879Z,101240.69
2018-02-12T23:46:10.065Z,101246.36
2018-02-12T23:48:37.579Z,101244.17
2018-02-12T23:51:05.100Z,101249.88
2018-02-12T23:53:32.658Z,101248.95
2018-02-12T23:56:00.192Z,101252.03
2018-02-12T23:58:27.705Z,101254.66
