createdAt,value
2023-11-01T00:03:48.208Z,26.7
2023-11-01T00:09:39.624Z,26.7
2023-11-01T00:15:15.613Z,26.7
2023-11-01T00:20:52.380Z,26.7
2023-11-01T00:26:46.057Z,26.6
2023-11-01T00:32:22.412Z,26.6
2023-11-01T00:37:59.576Z,26.6
2023-11-01T00:43:35.703Z,26.6
2023-11-01T00:49:11.926Z,26.6
2023-11-01T00:54:48.599Z,26.5
2023-11-01T01:00:25.282Z,26.6
2023-11-01T01:05:47.766Z,26.6
2023-11-01T01:11:25.021Z,26.5
2023-11-01T01:17:16.807Z,26.5
2023-11-01T01:22:54.313Z,26.5
2023-11-01T01:28:46.636Z,26.5
2023-11-01T01:34:23.178Z,26.5
2023-11-01T01:40:14.812Z,26.4
2023-11-01T01:45:51.495Z,26.4
2023-11-01T01:51:35.375Z,26.4
2023-11-01T01:56:55.693Z,26.4
2023-11-01T02:02:28.536Z,26.4
2023-11-01T02:08:07.845Z,26.4
2023-11-01T02:13:44.157Z,26.4
2023-11-01T02:19:20.594Z,26.4
2023-11-01T02:24:56.362Z,26.4
2023-11-01T02:30:32.440Z,26.4
2023-11-01T02:36:09.307Z,26.4
2023-11-01T02:42:01.011Z,26.3
2023-11-01T02:47:37.581Z,26.3
2023-11-01T02:53:14.488Z,26.3
2023-11-01T02:58:34.534Z,26.3
2023-11-01T03:03:55.800Z,26.3
2023-11-01T03:09:32.228Z,26.3
2023-11-01T03:15:08.360Z,26.3
2023-11-01T03:20:45.055Z,26.3
2023-11-01T03:26:21.209Z,26.3
2023-11-01T03:31:57.354Z,26.3
2023-11-01T03:37:49.476Z,26.3
2023-11-01T03:43:26.253Z,26.3
2023-11-01T03:49:18.145Z,26.2
2023-11-01T03:54:54.918Z,26.2
2023-11-01T04:00:31.820Z,26.2
2023-11-01T04:06:09.511Z,26.1
2023-11-01T04:12:00.874Z,26.1
2023-11-01T04:17:37.034Z,26.1
2023-11-01T04:23:12.794Z,26.1
2023-11-01T04:28:48.838Z,26.1
2023-11-01T04:34:25.963Z,26.1
2023-11-01T04:40:02.094Z,26.1
2023-11-01T04:45:23.118Z,26.1
2023-11-01T04:51:02.670Z,26
2023-11-01T04:56:40.729Z,26
2023-11-01T05:02:16.773Z,26
2023-11-01T05:08:10.384Z,26
2023-11-01T05:13:46.305Z,25.9
2023-11-01T05:19:23.219Z,25.9
2023-11-01T05:24:59.661Z,25.9
2023-11-01T05:30:36.725Z,25.9
2023-11-01T05:36:15.819Z,25.9
2023-11-01T05:41:52.710Z,25.9
2023-11-01T05:46:58.494Z,25.9
2023-11-01T05:52:04.076Z,25.9
2023-11-01T05:57:55.555Z,25.9
2023-11-01T06:03:16.869Z,25.8
2023-11-01T06:08:54.129Z,25.8
2023-11-01T06:14:14.770Z,25.6
2023-11-01T06:19:53.165Z,25.6
2023-11-01T06:25:13.358Z,25.6
2023-11-01T06:30:50.484Z,25.6
2023-11-01T06:36:28.061Z,25.5
2023-11-01T06:42:05.208Z,25.5
2023-11-01T06:47:42.308Z,25.5
2023-11-01T06:53:19.317Z,25.4
2023-11-01T06:58:42.949Z,25.4
2023-11-01T07:04:05.445Z,23.1
2023-11-01T07:09:41.590Z,49.2
2023-11-01T07:15:01.890Z,46.1
2023-11-01T07:20:38.509Z,44.1
2023-11-01T07:26:00.007Z,42.8
2023-11-01T07:31:36.176Z,52.2
2023-11-01T07:37:12.827Z,49.8
2023-11-01T07:42:48.583Z,45.8
2023-11-01T07:48:26.432Z,49.1
2023-11-01T07:54:02.913Z,49.5
2023-11-01T07:59:23.595Z,45.3
2023-11-01T08:05:01.682Z,43.4
2023-11-01T08:10:25.259Z,41.2
2023-11-01T08:15:47.467Z,38.9
2023-11-01T08:20:53.197Z,36.5
2023-11-01T08:25:58.727Z,34.6
2023-11-01T08:31:35.736Z,33.1
2023-11-01T08:36:57.870Z,32
2023-11-01T08:42:18.926Z,31.3
2023-11-01T08:48:11.449Z,30.4
2023-11-01T08:53:17.709Z,29.9
2023-11-01T08:58:22.928Z,29.4
2023-11-01T09:04:18.567Z,40.3
2023-11-01T09:09:23.373Z,52.8
2023-11-01T09:14:51.482Z,49.2
2023-11-01T09:19:57.359Z,46.2
2023-11-01T09:25:35.633Z,42.9
2023-11-01T09:30:56.878Z,40.1
2023-11-01T09:36:03.216Z,39.4
2023-11-01T09:41:23.826Z,58.3
2023-11-01T09:46:45.638Z,56.7
2023-11-01T09:52:07.301Z,55.4
2023-11-01T09:57:43.839Z,57.3
2023-11-01T10:03:05.315Z,58.1
2023-11-01T10:08:26.240Z,59.4
2023-11-01T10:13:35.196Z,59.3
2023-11-01T10:18:40.978Z,61.4
2023-11-01T10:23:47.157Z,62.3
2023-11-01T10:29:09.329Z,62.2
2023-11-01T10:34:34.770Z,58.1
2023-11-01T10:39:55.559Z,59.9
2023-11-01T10:45:34.653Z,59.9
2023-11-01T10:51:15.460Z,60.1
2023-11-01T10:56:53.830Z,60.2
2023-11-01T11:02:30.181Z,59.8
2023-11-01T11:08:13.633Z,59.4
2023-11-01T11:13:51.793Z,59.4
2023-11-01T11:19:33.097Z,59.4
2023-11-01T11:24:24.106Z,59.5
2023-11-01T11:29:46.505Z,59.3
2023-11-01T11:35:11.183Z,57.6
2023-11-01T11:40:47.584Z,55.1
2023-11-01T11:45:52.861Z,55.5
2023-11-01T11:51:30.126Z,56.8
2023-11-01T11:56:52.182Z,57.3
2023-11-01T12:02:16.054Z,57.3
2023-11-01T12:07:21.976Z,57.1
2023-11-01T12:13:13.974Z,56.9
2023-11-01T12:18:50.628Z,56.4
2023-11-01T12:24:28.542Z,56.1
2023-11-01T12:29:34.711Z,55.8
2023-11-01T12:34:41.084Z,55.4
2023-11-01T12:39:47.022Z,51.2
2023-11-01T12:45:26.738Z,47.1
2023-11-01T12:50:32.944Z,43
2023-11-01T12:56:25.192Z,40.1
2023-11-01T13:02:05.193Z,38.1
2023-11-01T13:07:58.560Z,36.8
2023-11-01T13:13:23.474Z,35.7
2023-11-01T13:19:16.540Z,34.8
2023-11-01T13:24:55.854Z,34.1
2023-11-01T13:30:48.551Z,33.4
2023-11-01T13:36:42.155Z,32.9
2023-11-01T13:42:18.391Z,32.4
2023-11-01T13:47:42.880Z,31.9
2023-11-01T13:53:21.198Z,31.4
2023-11-01T13:59:25.493Z,31.1
2023-11-01T14:05:21.121Z,30.7
2023-11-01T14:11:14.774Z,30.4
2023-11-01T14:16:52.518Z,30.1
2023-11-01T14:22:47.696Z,29.9
2023-11-01T14:28:24.163Z,29.6
2023-11-01T14:34:16.502Z,29.5
2023-11-01T14:39:52.665Z,29.3
2023-11-01T14:45:45.895Z,29.2
2023-11-01T14:51:23.152Z,29.1
2023-11-01T14:56:59.649Z,28.9
2023-11-01T15:02:51.701Z,28.9
2023-11-01T15:08:28.178Z,28.8
2023-11-01T15:14:06.204Z,28.8
2023-11-01T15:19:44.106Z,28.6
2023-11-01T15:25:35.365Z,28.6
2023-11-01T15:31:28.945Z,28.6
2023-11-01T15:37:26.552Z,28.5
2023-11-01T15:43:18.979Z,28.5
2023-11-01T15:49:15.517Z,28.4
2023-11-01T15:54:55.526Z,28.4
2023-11-01T16:00:34.782Z,28.4
2023-11-01T16:06:32.206Z,28.4
2023-11-01T16:11:53.812Z,28.4
2023-11-01T16:17:49.286Z,28.3
2023-11-01T16:23:43.432Z,28.3
2023-11-01T16:29:35.839Z,28.3
2023-11-01T16:35:15.828Z,28.3
2023-11-01T16:40:38.112Z,28.3
2023-11-01T16:46:33.440Z,28.3
2023-11-01T16:52:25.623Z,28.3
2023-11-01T16:58:18.998Z,28.3
2023-11-01T17:04:01.121Z,28.3
2023-11-01T17:09:38.098Z,28.3
2023-11-01T17:15:30.014Z,28.3
2023-11-01T17:21:22.359Z,28.3
2023-11-01T17:27:13.223Z,28.3
2023-11-01T17:32:52.807Z,28.3
2023-11-01T17:38:40.026Z,28.3
2023-11-01T17:44:34.055Z,28.2
2023-11-01T17:50:26.365Z,28.2
2023-11-01T17:56:18.081Z,28.1
2023-11-01T18:01:59.577Z,28.2
2023-11-01T18:07:34.575Z,28.1
2023-11-01T18:13:12.450Z,28.1
2023-11-01T18:18:53.042Z,28.1
2023-11-01T18:24:36.318Z,28.1
2023-11-01T18:30:16.821Z,28.1
2023-11-01T18:35:54.851Z,28.1
2023-11-01T18:41:33.237Z,28.1
2023-11-01T18:47:11.961Z,28
2023-11-01T18:52:49.399Z,28
2023-11-01T18:58:43.345Z,28
2023-11-01T19:04:21.992Z,28
2023-11-01T19:10:15.881Z,28
2023-11-01T19:15:53.863Z,27.9
2023-11-01T19:21:52.433Z,27.9
2023-11-01T19:27:51.620Z,27.9
2023-11-01T19:33:42.911Z,27.9
2023-11-01T19:39:33.157Z,27.9
2023-11-01T19:44:55.999Z,27.9
2023-11-01T19:50:19.067Z,27.9
2023-11-01T19:56:01.008Z,27.9
2023-11-01T20:24:07.351Z,27.8
2023-11-01T20:29:33.285Z,27.7
2023-11-01T20:35:11.301Z,27.7
2023-11-01T20:40:48.969Z,27.8
2023-11-01T20:46:26.869Z,27.8
2023-11-01T20:52:04.766Z,27.8
2023-11-01T20:57:27.276Z,27.7
2023-11-01T21:03:05.364Z,27.7
2023-11-01T21:08:28.285Z,27.7
2023-11-01T21:14:08.696Z,27.6
2023-11-01T21:19:46.406Z,27.6
2023-11-01T21:25:12.034Z,27.6
2023-11-01T21:30:48.783Z,27.7
2023-11-01T21:36:38.256Z,27.6
2023-11-01T21:42:13.613Z,27.6
2023-11-01T21:48:01.253Z,27.6
2023-11-01T21:53:22.750Z,27.6
2023-11-01T21:58:53.647Z,27.6
2023-11-01T22:04:24.446Z,27.6
2023-11-01T22:09:46.122Z,27.5
2023-11-01T22:15:21.975Z,27.5
2023-11-01T22:21:00.747Z,27.5
2023-11-01T22:26:36.784Z,27.5
2023-11-01T22:32:30.365Z,27.4
2023-11-01T22:38:07.951Z,27.4
2023-11-01T22:43:44.862Z,27.4
2023-11-01T22:49:37.779Z,27.4
2023-11-01T22:55:38.726Z,27.4
2023-11-01T23:01:19.225Z,27.4
2023-11-01T23:07:10.997Z,27.3
2023-11-01T23:12:47.696Z,27.3
2023-11-01T23:18:24.533Z,27.3
2023-11-01T23:24:01.620Z,27.3
2023-11-01T23:29:49.934Z,27.2
2023-11-01T23:35:27.028Z,27.2
2023-11-01T23:41:13.717Z,27.1
2023-11-01T23:46:50.505Z,27.1
2023-11-01T23:53:18.272Z,27.1
2023-11-01T23:59:10.401Z,27.1
