createdAt,value
2018-07-27T00:00:28.247Z,92.13
2018-07-27T00:01:28.207Z,91.75
2018-07-27T00:02:28.164Z,91.36
2018-07-27T00:03:28.109Z,91.27
2018-07-27T00:04:28.073Z,91.66
2018-07-27T00:05:28.026Z,91.94
2018-07-27T00:06:27.975Z,92.04
2018-07-27T00:07:27.935Z,92.04
2018-07-27T00:08:27.890Z,91.08
2018-07-27T00:09:27.843Z,91.56
2018-07-27T00:10:27.797Z,91.94
2018-07-27T00:11:27.753Z,91.66
2018-07-27T00:12:27.705Z,91.66
2018-07-27T00:13:27.657Z,91.66
2018-07-27T00:14:27.607Z,92.52
2018-07-27T00:15:27.570Z,91.75
2018-07-27T00:16:27.515Z,92.91
2018-07-27T00:17:27.488Z,92.61
2018-07-27T00:18:27.424Z,92.43
2018-07-27T00:19:27.387Z,91.75
2018-07-27T00:20:27.336Z,92.04
2018-07-27T00:21:27.293Z,92.04
2018-07-27T00:22:27.248Z,91.75
2018-07-27T00:23:27.180Z,91.56
2018-07-27T00:24:27.156Z,91.85
2018-07-27T00:25:27.116Z,91.36
2018-07-27T00:26:27.064Z,91.85
2018-07-27T00:27:27.023Z,92.23
2018-07-27T00:28:26.967Z,92.47
2018-07-27T00:29:26.942Z,92.04
2018-07-27T00:30:26.880Z,92.91
2018-07-27T00:31:26.835Z,93.05
2018-07-27T00:32:26.805Z,93.63
2018-07-27T00:33:26.743Z,93.53
2018-07-27T00:34:26.689Z,93.44
2018-07-27T00:35:26.647Z,93.63
2018-07-27T00:36:26.605Z,93.91
2018-07-27T00:37:26.560Z,94.01
2018-07-27T00:38:26.520Z,94.01
2018-07-27T00:39:26.468Z,93.91
2018-07-27T00:40:26.422Z,93.34
2018-07-27T00:41:26.379Z,93.29
2018-07-27T00:42:26.332Z,93.00
2018-07-27T00:43:26.268Z,92.81
2018-07-27T00:44:26.231Z,92.76
2018-07-27T00:45:26.195Z,92.57
2018-07-27T00:46:26.154Z,93.00
2018-07-27T00:47:26.103Z,92.71
2018-07-27T00:48:26.036Z,92.04
2018-07-27T00:49:25.990Z,92.04
2018-07-27T00:50:25.960Z,92.33
2018-07-27T00:51:25.914Z,92.33
2018-07-27T00:52:25.874Z,93.24
2018-07-27T00:53:25.825Z,92.86
2018-07-27T00:54:25.772Z,92.57
2018-07-27T00:55:25.738Z,94.01
2018-07-27T00:56:25.688Z,93.63
2018-07-27T00:57:25.638Z,94.01
2018-07-27T00:58:25.596Z,93.44
2018-07-27T00:59:25.561Z,93.53
2018-07-27T01:00:25.504Z,93.05
2018-07-27T01:01:25.454Z,93.05
2018-07-27T01:02:25.412Z,93.15
2018-07-27T01:03:25.366Z,93.34
2018-07-27T01:04:25.319Z,93.24
2018-07-27T01:05:25.280Z,93.44
2018-07-27T01:06:25.227Z,93.15
2018-07-27T01:07:25.185Z,93.53
2018-07-27T01:08:25.131Z,93.44
2018-07-27T01:09:25.090Z,93.53
2018-07-27T01:10:25.041Z,93.34
2018-07-27T01:11:24.976Z,93.53
2018-07-27T01:12:24.930Z,93.34
2018-07-27T01:13:24.911Z,94.01
2018-07-27T01:14:24.867Z,93.73
2018-07-27T01:15:24.810Z,94.11
2018-07-27T01:16:24.774Z,93.53
2018-07-27T01:17:24.715Z,93.63
2018-07-27T01:18:24.676Z,93.82
2018-07-27T01:19:24.648Z,93.91
2018-07-27T01:20:24.577Z,93.73
2018-07-27T01:21:24.529Z,93.34
2018-07-27T01:22:24.478Z,94.21
2018-07-27T01:23:24.445Z,93.34
2018-07-27T01:24:24.403Z,93.53
2018-07-27T01:25:24.352Z,93.53
2018-07-27T01:26:24.300Z,93.63
2018-07-27T01:27:24.245Z,93.53
2018-07-27T01:28:24.232Z,93.44
2018-07-27T01:29:24.169Z,92.86
2018-07-27T01:30:24.116Z,93.34
2018-07-27T01:31:24.070Z,93.15
2018-07-27T01:32:24.047Z,93.05
2018-07-27T01:33:23.985Z,93.24
2018-07-27T01:34:23.942Z,93.24
2018-07-27T01:35:23.899Z,93.24
2018-07-27T01:36:23.837Z,93.53
2018-07-27T01:37:23.794Z,93.63
2018-07-27T01:38:23.754Z,93.34
2018-07-27T01:39:23.701Z,93.15
2018-07-27T01:40:23.658Z,93.44
2018-07-27T01:41:23.622Z,93.53
2018-07-27T01:42:23.576Z,93.82
2018-07-27T01:43:23.518Z,93.68
2018-07-27T01:44:23.467Z,93.96
2018-07-27T01:45:23.440Z,93.96
2018-07-27T01:46:23.388Z,94.54
2018-07-27T01:47:23.319Z,94.73
2018-07-27T01:48:23.273Z,93.87
2018-07-27T01:49:23.259Z,93.77
2018-07-27T01:50:23.204Z,93.77
2018-07-27T01:51:23.161Z,93.39
2018-07-27T01:52:23.112Z,93.58
2018-07-27T01:53:23.065Z,93.34
2018-07-27T01:54:23.022Z,93.44
2018-07-27T01:55:22.976Z,93.77
2018-07-27T01:56:22.918Z,94.06
2018-07-27T01:57:22.886Z,93.96
2018-07-27T01:58:22.833Z,94.06
2018-07-27T01:59:22.793Z,94.01
2018-07-27T02:00:22.734Z,94.11
2018-07-27T02:01:22.697Z,94.01
2018-07-27T02:02:22.649Z,93.49
2018-07-27T02:03:22.602Z,93.68
2018-07-27T02:04:22.557Z,93.73
2018-07-27T02:05:22.513Z,93.96
2018-07-27T02:06:22.459Z,94.16
2018-07-27T02:07:22.421Z,94.54
2018-07-27T02:08:22.379Z,93.87
2018-07-27T02:09:22.319Z,94.45
2018-07-27T02:10:22.294Z,94.06
2018-07-27T02:11:22.236Z,93.77
2018-07-27T02:12:22.202Z,93.96
2018-07-27T02:13:22.139Z,94.16
2018-07-27T02:14:22.101Z,94.54
2018-07-27T02:15:22.050Z,94.16
2018-07-27T02:16:22.005Z,94.45
2018-07-27T02:17:21.954Z,94.54
2018-07-27T02:18:21.914Z,94.73
2018-07-27T02:19:21.866Z,94.35
2018-07-27T02:20:21.825Z,94.35
2018-07-27T02:21:21.771Z,94.54
2018-07-27T02:22:21.734Z,94.45
2018-07-27T02:23:21.695Z,94.06
2018-07-27T02:24:21.628Z,94.06
2018-07-27T02:25:21.596Z,93.87
2018-07-27T02:26:21.534Z,94.01
2018-07-27T02:27:21.503Z,93.87
2018-07-27T02:28:21.425Z,93.96
2018-07-27T02:29:21.405Z,93.77
2018-07-27T02:30:21.351Z,93.96
2018-07-27T02:31:21.307Z,94.45
2018-07-27T02:32:21.240Z,94.16
2018-07-27T02:33:21.226Z,94.16
2018-07-27T02:34:21.175Z,93.87
2018-07-27T02:35:21.123Z,93.77
2018-07-27T02:36:21.074Z,93.96
2018-07-27T02:37:21.030Z,94.54
2018-07-27T02:38:20.992Z,94.83
2018-07-27T02:39:20.935Z,94.64
2018-07-27T02:40:20.943Z,94.54
2018-07-27T02:41:20.856Z,94.54
2018-07-27T02:42:20.810Z,94.45
2018-07-27T02:43:20.760Z,94.26
2018-07-27T02:44:20.717Z,94.35
2018-07-27T02:45:20.684Z,93.96
2018-07-27T02:46:20.622Z,93.96
2018-07-27T02:47:20.580Z,93.87
2018-07-27T02:48:20.519Z,94.54
2018-07-27T02:49:20.466Z,94.26
2018-07-27T02:50:20.440Z,94.54
2018-07-27T02:51:20.478Z,94.45
2018-07-27T02:52:20.347Z,94.45
2018-07-27T02:53:20.290Z,94.35
2018-07-27T02:54:20.247Z,94.26
2018-07-27T02:55:20.205Z,95.03
2018-07-27T02:56:20.159Z,94.83
2018-07-27T02:57:20.116Z,94.93
2018-07-27T02:58:20.059Z,94.93
2018-07-27T02:59:20.014Z,94.73
2018-07-27T03:00:19.974Z,94.45
2018-07-27T03:01:19.937Z,94.73
2018-07-27T03:02:19.883Z,94.45
2018-07-27T03:03:19.846Z,94.73
2018-07-27T03:04:19.781Z,94.64
2018-07-27T03:05:19.737Z,94.45
2018-07-27T03:06:19.688Z,94.98
2018-07-27T03:07:19.679Z,95.26
2018-07-27T03:08:19.599Z,95.45
2018-07-27T03:09:19.551Z,95.50
2018-07-27T03:10:19.513Z,95.26
2018-07-27T03:11:19.467Z,94.98
2018-07-27T03:12:19.422Z,95.65
2018-07-27T03:13:19.357Z,95.45
2018-07-27T03:14:19.331Z,95.26
2018-07-27T03:15:19.289Z,95.84
2018-07-27T03:16:19.241Z,95.75
2018-07-27T03:17:19.183Z,95.45
2018-07-27T03:18:19.139Z,95.26
2018-07-27T03:19:19.092Z,95.45
2018-07-27T03:20:19.054Z,95.17
2018-07-27T03:21:18.979Z,95.07
2018-07-27T03:22:18.957Z,95.17
2018-07-27T03:23:18.928Z,95.45
2018-07-27T03:24:18.840Z,94.88
2018-07-27T03:25:18.823Z,95.17
2018-07-27T03:26:18.771Z,95.50
2018-07-27T03:27:18.746Z,95.36
2018-07-27T03:28:18.671Z,95.84
2018-07-27T03:29:18.636Z,96.03
2018-07-27T03:30:18.587Z,95.45
2018-07-27T03:31:18.537Z,95.70
2018-07-27T03:32:18.500Z,95.84
2018-07-27T03:33:18.452Z,95.65
2018-07-27T03:34:18.395Z,95.07
2018-07-27T03:35:18.356Z,95.26
2018-07-27T03:36:18.312Z,95.65
2018-07-27T03:37:18.255Z,96.22
2018-07-27T03:38:18.282Z,95.94
2018-07-27T03:39:18.188Z,96.22
2018-07-27T03:40:18.127Z,96.03
2018-07-27T03:41:18.072Z,96.03
2018-07-27T03:42:18.036Z,96.03
2018-07-27T03:43:17.977Z,95.84
2018-07-27T03:44:17.943Z,96.03
2018-07-27T03:45:17.889Z,96.03
2018-07-27T03:46:17.847Z,96.22
2018-07-27T03:47:17.805Z,95.94
2018-07-27T03:48:17.754Z,96.03
2018-07-27T03:49:17.700Z,95.94
2018-07-27T03:50:17.646Z,95.26
2018-07-27T03:51:17.620Z,96.03
2018-07-27T03:52:17.568Z,96.13
2018-07-27T03:53:17.533Z,96.03
2018-07-27T03:54:17.473Z,95.84
2018-07-27T03:55:17.422Z,96.32
2018-07-27T03:56:17.381Z,96.32
2018-07-27T03:57:17.343Z,96.22
2018-07-27T03:58:17.269Z,96.03
2018-07-27T03:59:17.235Z,96.22
2018-07-27T04:00:17.199Z,96.03
2018-07-27T04:01:17.157Z,95.55
2018-07-27T04:02:17.127Z,96.61
2018-07-27T04:03:17.043Z,96.03
2018-07-27T04:04:17.010Z,96.13
2018-07-27T04:05:16.940Z,96.32
2018-07-27T04:06:16.905Z,96.13
2018-07-27T04:07:16.861Z,96.42
2018-07-27T04:08:16.820Z,96.03
2018-07-27T04:09:16.783Z,96.32
2018-07-27T04:10:16.736Z,96.13
2018-07-27T04:11:16.697Z,96.42
2018-07-27T04:12:16.643Z,96.70
2018-07-27T04:13:16.597Z,96.89
2018-07-27T04:14:16.546Z,96.51
2018-07-27T04:15:16.500Z,96.80
2018-07-27T04:16:16.453Z,96.75
2018-07-27T04:17:16.409Z,96.80
2018-07-27T04:18:16.365Z,96.51
2018-07-27T04:19:16.310Z,97.09
2018-07-27T04:20:16.264Z,96.61
2018-07-27T04:21:16.226Z,96.70
2018-07-27T04:22:16.166Z,96.61
2018-07-27T04:23:16.148Z,96.42
2018-07-27T04:24:16.087Z,95.84
2018-07-27T04:25:16.035Z,96.13
2018-07-27T04:26:16.047Z,96.03
2018-07-27T04:27:15.940Z,96.03
2018-07-27T04:28:15.904Z,96.03
2018-07-27T04:29:15.856Z,96.32
2018-07-27T04:30:15.801Z,96.32
2018-07-27T04:31:15.760Z,95.94
2018-07-27T04:32:15.716Z,96.51
2018-07-27T04:33:15.669Z,96.32
2018-07-27T04:34:15.606Z,96.27
2018-07-27T04:35:15.570Z,96.37
2018-07-27T04:36:15.527Z,96.66
2018-07-27T04:37:15.475Z,96.66
2018-07-27T04:38:15.437Z,96.85
2018-07-27T04:39:15.394Z,96.75
2018-07-27T04:40:15.336Z,96.66
2018-07-27T04:41:15.296Z,96.37
2018-07-27T04:42:15.244Z,96.27
2018-07-27T04:43:15.212Z,97.14
2018-07-27T04:44:15.159Z,97.14
2018-07-27T04:45:15.119Z,96.75
2018-07-27T04:46:15.066Z,96.66
2018-07-27T04:47:15.033Z,96.75
2018-07-27T04:48:14.973Z,96.75
2018-07-27T04:49:14.923Z,96.66
2018-07-27T04:50:14.879Z,97.14
2018-07-27T04:51:14.839Z,96.75
2018-07-27T04:52:14.787Z,96.85
2018-07-27T04:53:14.758Z,97.14
2018-07-27T04:54:14.696Z,96.75
2018-07-27T04:55:14.625Z,96.27
2018-07-27T04:56:14.602Z,96.85
2018-07-27T04:57:14.551Z,96.94
2018-07-27T04:58:14.502Z,96.94
2018-07-27T04:59:14.457Z,96.85
2018-07-27T05:00:14.421Z,96.85
2018-07-27T05:01:14.361Z,97.33
2018-07-27T05:02:14.324Z,97.42
2018-07-27T05:03:14.265Z,97.14
2018-07-27T05:04:14.223Z,96.85
2018-07-27T05:05:14.158Z,97.04
2018-07-27T05:06:14.137Z,97.04
2018-07-27T05:07:14.085Z,97.04
2018-07-27T05:08:14.044Z,96.94
2018-07-27T05:09:14.009Z,96.85
2018-07-27T05:10:13.948Z,97.04
2018-07-27T05:11:13.898Z,96.85
2018-07-27T05:12:13.863Z,96.56
2018-07-27T05:13:13.811Z,96.47
2018-07-27T05:14:13.766Z,97.33
2018-07-27T05:15:13.717Z,97.04
2018-07-27T05:16:13.669Z,96.75
2018-07-27T05:17:13.619Z,97.33
2018-07-27T05:18:13.634Z,97.52
2018-07-27T05:19:13.519Z,98.00
2018-07-27T05:20:13.497Z,97.81
2018-07-27T05:21:13.440Z,97.81
2018-07-27T05:22:13.384Z,98.19
2018-07-27T05:23:13.340Z,96.94
2018-07-27T05:24:13.298Z,97.61
2018-07-27T05:25:13.249Z,97.14
2018-07-27T05:26:13.218Z,96.75
2018-07-27T05:27:13.165Z,96.27
2018-07-27T05:28:13.117Z,96.47
2018-07-27T05:29:13.058Z,97.14
2018-07-27T05:30:13.020Z,96.75
2018-07-27T05:31:12.980Z,97.24
2018-07-27T05:32:12.931Z,96.94
2018-07-27T05:33:12.879Z,96.66
2018-07-27T05:34:12.876Z,96.94
2018-07-27T05:35:12.775Z,96.85
2018-07-27T05:36:12.741Z,96.66
2018-07-27T05:37:12.686Z,96.75
2018-07-27T05:38:12.643Z,96.94
2018-07-27T05:39:12.606Z,97.24
2018-07-27T05:40:12.554Z,97.04
2018-07-27T05:41:12.505Z,96.94
2018-07-27T05:42:12.455Z,97.14
2018-07-27T05:43:12.415Z,97.04
2018-07-27T05:44:12.367Z,97.24
2018-07-27T05:45:12.319Z,96.80
2018-07-27T05:46:12.275Z,96.85
2018-07-27T05:47:12.220Z,96.85
2018-07-27T05:48:12.182Z,97.09
2018-07-27T05:49:12.130Z,96.94
2018-07-27T05:50:12.090Z,96.99
2018-07-27T05:51:12.033Z,96.85
2018-07-27T05:52:11.995Z,97.28
2018-07-27T05:53:11.948Z,97.28
2018-07-27T05:54:11.902Z,97.24
2018-07-27T05:55:11.852Z,97.09
2018-07-27T05:56:11.816Z,97.19
2018-07-27T05:57:11.761Z,97.04
2018-07-27T05:58:11.734Z,97.14
2018-07-27T05:59:11.671Z,97.24
2018-07-27T06:00:11.617Z,97.09
2018-07-27T06:01:11.640Z,97.56
2018-07-27T06:02:11.529Z,96.56
2018-07-27T06:03:11.482Z,97.14
2018-07-27T06:04:11.436Z,96.80
2018-07-27T06:05:11.404Z,97.09
2018-07-27T06:06:11.335Z,97.56
2018-07-27T06:07:11.291Z,96.80
2018-07-27T06:08:11.256Z,97.47
2018-07-27T06:09:11.203Z,97.28
2018-07-27T06:10:11.154Z,96.89
2018-07-27T06:11:11.148Z,96.89
2018-07-27T06:12:11.050Z,96.89
2018-07-27T06:13:11.008Z,97.38
2018-07-27T06:14:10.989Z,97.47
2018-07-27T06:15:10.941Z,97.47
2018-07-27T06:16:10.882Z,97.28
2018-07-27T06:17:10.804Z,97.09
2018-07-27T06:18:10.889Z,96.89
2018-07-27T06:19:10.735Z,96.89
2018-07-27T06:20:10.681Z,97.28
2018-07-27T06:21:10.650Z,97.66
2018-07-27T06:22:10.604Z,97.09
2018-07-27T06:23:10.549Z,97.09
2018-07-27T06:24:10.530Z,97.09
2018-07-27T06:25:10.481Z,96.70
2018-07-27T06:26:10.414Z,96.42
2018-07-27T06:27:10.358Z,96.42
2018-07-27T06:28:10.356Z,96.61
2018-07-27T06:29:10.311Z,96.89
2018-07-27T06:30:10.226Z,96.51
2018-07-27T06:31:10.177Z,96.61
2018-07-27T06:32:10.141Z,96.70
2018-07-27T06:33:10.087Z,96.32
2018-07-27T06:34:10.029Z,96.80
2018-07-27T06:35:09.982Z,96.80
2018-07-27T06:36:09.976Z,96.80
2018-07-27T06:37:09.901Z,96.51
2018-07-27T06:38:09.834Z,96.89
2018-07-27T06:39:09.817Z,97.09
2018-07-27T06:40:09.755Z,96.80
2018-07-27T06:41:09.708Z,96.89
2018-07-27T06:42:09.682Z,96.99
2018-07-27T06:43:09.620Z,97.56
2018-07-27T06:44:09.571Z,97.47
2018-07-27T06:45:09.576Z,96.99
2018-07-27T06:46:09.450Z,97.19
2018-07-27T06:47:09.403Z,97.19
2018-07-27T06:48:09.376Z,97.56
2018-07-27T06:49:09.336Z,97.47
2018-07-27T06:50:09.284Z,97.56
2018-07-27T06:51:09.239Z,97.38
2018-07-27T06:52:09.200Z,97.09
2018-07-27T06:53:09.125Z,97.09
2018-07-27T06:54:09.095Z,96.80
2018-07-27T06:55:09.058Z,96.70
2018-07-27T06:56:08.988Z,96.99
2018-07-27T06:57:08.945Z,96.42
2018-07-27T06:58:08.914Z,95.75
2018-07-27T06:59:08.856Z,95.84
2018-07-27T07:00:08.823Z,95.94
2018-07-27T07:01:08.769Z,95.84
2018-07-27T07:02:08.726Z,96.80
2018-07-27T07:03:08.679Z,95.94
2018-07-27T07:04:08.618Z,96.13
2018-07-27T07:05:08.605Z,96.51
2018-07-27T07:06:08.523Z,96.89
2018-07-27T07:07:08.490Z,96.32
2018-07-27T07:08:08.466Z,96.18
2018-07-27T07:09:08.450Z,96.80
2018-07-27T07:10:08.348Z,96.89
2018-07-27T07:11:08.312Z,97.14
2018-07-27T07:12:08.266Z,96.94
2018-07-27T07:13:08.214Z,97.52
2018-07-27T07:14:08.173Z,97.28
2018-07-27T07:15:08.122Z,96.99
2018-07-27T07:16:08.067Z,97.04
2018-07-27T07:17:08.036Z,96.94
2018-07-27T07:18:07.979Z,97.47
2018-07-27T07:19:07.940Z,96.89
2018-07-27T07:20:07.894Z,96.42
2018-07-27T07:21:07.837Z,96.80
2018-07-27T07:22:07.797Z,97.04
2018-07-27T07:23:07.743Z,97.04
2018-07-27T07:24:07.706Z,96.32
2018-07-27T07:25:07.682Z,95.84
2018-07-27T07:26:07.990Z,96.32
2018-07-27T07:27:07.560Z,96.03
2018-07-27T07:28:07.506Z,96.13
2018-07-27T07:29:07.465Z,96.03
2018-07-27T07:30:07.434Z,96.42
2018-07-27T07:31:07.366Z,96.03
2018-07-27T07:32:07.318Z,95.94
2018-07-27T07:33:07.298Z,95.75
2018-07-27T07:34:07.233Z,95.70
2018-07-27T07:35:07.191Z,96.56
2018-07-27T07:36:07.125Z,96.18
2018-07-27T07:37:07.084Z,96.37
2018-07-27T07:38:07.052Z,96.56
2018-07-27T07:39:07.015Z,96.66
2018-07-27T07:40:06.948Z,96.47
2018-07-27T07:41:06.910Z,96.85
2018-07-27T07:42:06.858Z,96.94
2018-07-27T07:43:06.813Z,96.18
2018-07-27T07:44:06.766Z,96.22
2018-07-27T07:45:06.807Z,95.94
2018-07-27T07:46:06.671Z,95.55
2018-07-27T07:47:06.627Z,95.17
2018-07-27T07:48:06.559Z,95.21
2018-07-27T07:49:06.531Z,95.12
2018-07-27T07:50:06.488Z,95.89
2018-07-27T07:51:06.429Z,95.89
2018-07-27T07:52:06.391Z,96.27
2018-07-27T07:53:06.344Z,95.89
2018-07-27T07:54:06.296Z,96.08
2018-07-27T07:55:06.247Z,96.37
2018-07-27T07:56:06.207Z,96.18
2018-07-27T07:57:06.162Z,96.37
2018-07-27T07:58:06.099Z,96.27
2018-07-27T07:59:06.060Z,96.85
2018-07-27T08:00:06.008Z,96.66
2018-07-27T08:01:05.941Z,96.66
2018-07-27T08:02:05.913Z,96.37
2018-07-27T08:03:05.875Z,95.79
2018-07-27T08:04:05.826Z,96.47
2018-07-27T08:05:05.793Z,95.79
2018-07-27T08:06:05.734Z,96.18
2018-07-27T08:07:05.661Z,96.18
2018-07-27T08:08:05.657Z,96.37
2018-07-27T08:09:05.593Z,96.27
2018-07-27T08:10:05.541Z,96.27
2018-07-27T08:11:05.501Z,96.18
2018-07-27T08:12:05.448Z,96.56
2018-07-27T08:13:05.397Z,96.27
2018-07-27T08:14:05.353Z,95.98
2018-07-27T08:15:05.307Z,95.89
2018-07-27T08:16:05.264Z,96.08
2018-07-27T08:17:05.217Z,96.37
2018-07-27T08:18:05.186Z,96.89
2018-07-27T08:19:05.130Z,96.70
2018-07-27T08:20:05.075Z,96.61
2018-07-27T08:21:05.021Z,97.42
2018-07-27T08:22:04.989Z,96.94
2018-07-27T08:23:04.934Z,96.47
2018-07-27T08:24:04.900Z,96.94
2018-07-27T08:25:04.822Z,96.66
2018-07-27T08:26:04.797Z,96.18
2018-07-27T08:27:04.744Z,96.18
2018-07-27T08:28:04.699Z,95.89
2018-07-27T08:29:04.664Z,95.70
2018-07-27T08:30:04.604Z,95.79
2018-07-27T08:31:04.559Z,96.08
2018-07-27T08:32:04.513Z,96.56
2018-07-27T08:33:04.473Z,96.47
2018-07-27T08:34:04.416Z,96.47
2018-07-27T08:35:04.372Z,95.79
2018-07-27T08:36:04.330Z,95.89
2018-07-27T08:37:04.285Z,95.89
2018-07-27T08:38:04.228Z,95.89
2018-07-27T08:39:04.249Z,95.89
2018-07-27T08:40:04.139Z,95.98
2018-07-27T08:41:04.083Z,95.98
2018-07-27T08:42:04.050Z,95.89
2018-07-27T08:43:04.001Z,95.21
2018-07-27T08:44:03.954Z,95.98
2018-07-27T08:45:03.906Z,95.89
2018-07-27T08:46:03.847Z,96.08
2018-07-27T08:47:03.792Z,95.89
2018-07-27T08:48:03.763Z,96.08
2018-07-27T08:49:03.720Z,95.79
2018-07-27T08:50:03.667Z,95.98
2018-07-27T08:51:03.630Z,96.08
2018-07-27T08:52:03.575Z,96.94
2018-07-27T08:53:03.502Z,96.47
2018-07-27T08:54:03.482Z,95.89
2018-07-27T08:55:03.426Z,95.75
2018-07-27T08:56:03.362Z,97.28
2018-07-27T08:57:03.340Z,97.04
2018-07-27T08:58:03.291Z,96.94
2018-07-27T08:59:03.239Z,96.80
2018-07-27T09:00:03.206Z,97.04
2018-07-27T09:01:03.144Z,97.04
2018-07-27T09:02:03.104Z,96.85
2018-07-27T09:03:03.051Z,95.70
2018-07-27T09:04:03.068Z,95.70
2018-07-27T09:05:02.961Z,95.79
2018-07-27T09:06:02.918Z,96.47
2018-07-27T09:07:02.874Z,96.66
2018-07-27T09:08:02.827Z,96.75
2018-07-27T09:09:02.776Z,96.27
2018-07-27T09:10:02.726Z,96.75
2018-07-27T09:11:02.683Z,96.75
2018-07-27T09:12:02.635Z,96.27
2018-07-27T09:13:02.588Z,96.27
2018-07-27T09:14:02.541Z,96.37
2018-07-27T09:15:02.506Z,96.03
2018-07-27T09:16:02.443Z,96.13
2018-07-27T09:17:02.400Z,96.61
2018-07-27T09:18:02.357Z,96.80
2018-07-27T09:19:02.302Z,96.70
2018-07-27T09:20:02.236Z,96.70
2018-07-27T09:21:02.217Z,96.70
2018-07-27T09:22:02.161Z,96.89
2018-07-27T09:23:02.118Z,97.52
2018-07-27T09:24:02.077Z,97.52
2018-07-27T09:25:02.270Z,97.38
2018-07-27T09:26:01.968Z,98.10
2018-07-27T09:27:01.935Z,98.52
2018-07-27T09:28:01.867Z,98.14
2018-07-27T09:29:01.840Z,97.66
2018-07-27T09:30:01.790Z,97.76
2018-07-27T09:31:01.738Z,97.18
2018-07-27T09:32:01.695Z,97.09
2018-07-27T09:33:01.632Z,97.09
2018-07-27T09:34:01.596Z,98.05
2018-07-27T09:35:01.558Z,97.66
2018-07-27T09:36:01.501Z,97.47
2018-07-27T09:37:01.467Z,96.80
2018-07-27T09:38:01.402Z,96.99
2018-07-27T09:39:01.361Z,97.28
2018-07-27T09:40:01.314Z,97.38
2018-07-27T09:41:01.262Z,97.28
2018-07-27T09:42:01.214Z,96.89
2018-07-27T09:43:01.167Z,96.89
2018-07-27T09:44:01.134Z,97.18
2018-07-27T09:45:01.055Z,96.70
2018-07-27T09:46:01.035Z,96.51
2018-07-27T09:47:00.980Z,96.42
2018-07-27T09:48:00.942Z,96.42
2018-07-27T09:49:00.869Z,96.13
2018-07-27T09:50:00.852Z,96.22
2018-07-27T09:51:00.802Z,96.89
2018-07-27T09:52:00.743Z,96.42
2018-07-27T09:53:00.705Z,97.09
2018-07-27T09:54:00.677Z,97.09
2018-07-27T09:55:00.586Z,97.18
2018-07-27T09:56:00.564Z,96.80
2018-07-27T09:57:00.507Z,97.18
2018-07-27T09:58:00.539Z,97.38
2018-07-27T09:59:00.420Z,97.76
2018-07-27T10:00:00.366Z,97.28
2018-07-27T10:01:00.327Z,97.18
2018-07-27T10:02:00.285Z,97.18
2018-07-27T10:03:00.210Z,97.38
2018-07-27T10:04:00.189Z,97.28
2018-07-27T10:05:00.140Z,96.61
2018-07-27T10:06:00.090Z,96.99
2018-07-27T10:07:00.061Z,96.51
2018-07-27T10:08:00.002Z,96.51
2018-07-27T10:08:59.947Z,96.47
2018-07-27T10:09:59.899Z,96.66
2018-07-27T10:10:59.849Z,96.75
2018-07-27T10:11:59.821Z,96.32
2018-07-27T10:12:59.755Z,96.18
2018-07-27T10:13:59.726Z,95.84
2018-07-27T10:14:59.670Z,96.03
2018-07-27T10:15:59.618Z,95.65
2018-07-27T10:16:59.552Z,96.22
2018-07-27T10:17:59.529Z,96.89
2018-07-27T10:18:59.487Z,96.99
2018-07-27T10:19:59.444Z,96.80
2018-07-27T10:20:59.384Z,97.38
2018-07-27T10:21:59.344Z,97.76
2018-07-27T10:22:59.287Z,97.85
2018-07-27T10:23:59.275Z,97.47
2018-07-27T10:24:59.187Z,97.95
2018-07-27T10:25:59.159Z,97.18
2018-07-27T10:26:59.113Z,97.38
2018-07-27T10:27:59.078Z,97.38
2018-07-27T10:28:58.989Z,96.75
2018-07-27T10:29:58.949Z,96.27
2018-07-27T10:30:58.920Z,95.60
2018-07-27T10:31:58.848Z,95.89
2018-07-27T10:32:58.825Z,95.79
2018-07-27T10:33:58.780Z,96.08
2018-07-27T10:34:58.745Z,95.98
2018-07-27T10:35:58.690Z,95.70
2018-07-27T10:36:58.646Z,95.79
2018-07-27T10:37:58.599Z,95.89
2018-07-27T10:38:58.555Z,95.36
2018-07-27T10:39:58.504Z,94.31
2018-07-27T10:40:58.465Z,93.35
2018-07-27T10:41:58.409Z,92.82
2018-07-27T10:42:58.364Z,92.24
2018-07-27T10:43:58.321Z,91.04
2018-07-27T10:44:58.301Z,89.50
2018-07-27T10:45:58.242Z,88.78
2018-07-27T10:46:58.197Z,87.92
2018-07-27T10:47:58.167Z,86.71
2018-07-27T10:48:58.108Z,85.84
2018-07-27T10:49:58.072Z,84.54
2018-07-27T10:50:58.010Z,84.16
2018-07-27T10:51:57.979Z,82.85
2018-07-27T10:52:57.939Z,81.88
2018-07-27T10:53:57.904Z,81.88
2018-07-27T10:54:57.852Z,81.54
2018-07-27T10:55:57.800Z,81.06
2018-07-27T10:56:57.776Z,80.48
2018-07-27T10:57:57.743Z,79.23
2018-07-27T10:58:57.696Z,79.17
2018-07-27T10:59:57.665Z,78.21
2018-07-27T11:00:57.644Z,78.40
2018-07-27T11:01:57.599Z,77.86
2018-07-27T11:02:57.545Z,77.28
2018-07-27T11:03:57.520Z,77.19
2018-07-27T11:04:57.473Z,77.19
2018-07-27T11:05:57.437Z,76.23
2018-07-27T11:06:57.402Z,75.68
2018-07-27T11:07:57.361Z,75.40
2018-07-27T11:08:57.317Z,75.78
2018-07-27T11:09:57.288Z,75.68
2018-07-27T11:10:57.251Z,74.18
2018-07-27T11:11:57.221Z,73.50
2018-07-27T11:12:57.183Z,72.96
2018-07-27T11:13:57.150Z,72.09
2018-07-27T11:14:57.106Z,72.09
2018-07-27T11:15:57.079Z,72.00
2018-07-27T11:16:57.020Z,72.00
2018-07-27T11:17:56.989Z,71.90
2018-07-27T11:18:56.961Z,71.32
2018-07-27T11:19:56.922Z,72.06
2018-07-27T11:20:56.890Z,72.92
2018-07-27T11:21:56.844Z,73.60
2018-07-27T11:22:56.802Z,73.50
2018-07-27T11:23:56.763Z,73.60
2018-07-27T11:24:56.767Z,74.62
2018-07-27T11:25:56.689Z,74.33
2018-07-27T11:26:56.652Z,75.97
2018-07-27T11:27:56.633Z,75.68
2018-07-27T11:28:56.550Z,75.45
2018-07-27T11:29:56.529Z,75.65
2018-07-27T11:30:56.505Z,76.61
2018-07-27T11:31:56.452Z,76.51
2018-07-27T11:32:56.411Z,76.80
2018-07-27T11:33:56.359Z,77.48
2018-07-27T11:34:56.340Z,76.71
2018-07-27T11:35:56.284Z,76.61
2018-07-27T11:36:56.248Z,76.67
2018-07-27T11:37:56.199Z,77.19
2018-07-27T11:38:56.155Z,77.44
2018-07-27T11:39:56.096Z,77.53
2018-07-27T11:40:56.060Z,77.44
2018-07-27T11:41:56.046Z,77.83
2018-07-27T11:42:55.978Z,77.06
2018-07-27T11:43:55.932Z,77.15
2018-07-27T11:44:55.901Z,77.73
2018-07-27T11:45:55.851Z,77.53
2018-07-27T11:46:55.802Z,77.53
2018-07-27T11:47:55.779Z,77.69
2018-07-27T11:48:55.709Z,78.88
2018-07-27T11:49:55.684Z,78.88
2018-07-27T11:50:55.628Z,78.02
2018-07-27T11:51:55.585Z,77.73
2018-07-27T11:52:55.545Z,78.94
2018-07-27T11:53:55.510Z,78.85
2018-07-27T11:54:55.438Z,78.21
2018-07-27T11:55:55.409Z,77.92
2018-07-27T11:56:55.366Z,77.92
2018-07-27T11:57:55.312Z,78.11
2018-07-27T11:58:55.290Z,77.34
2018-07-27T11:59:55.238Z,77.63
2018-07-27T12:00:55.190Z,77.78
2018-07-27T12:01:55.132Z,77.83
2018-07-27T12:02:55.112Z,78.21
2018-07-27T12:03:55.082Z,77.98
2018-07-27T12:04:55.024Z,78.27
2018-07-27T12:05:54.974Z,77.88
2018-07-27T12:06:54.945Z,78.85
2018-07-27T12:07:54.904Z,79.81
2018-07-27T12:08:54.848Z,79.81
2018-07-27T12:09:54.802Z,78.98
2018-07-27T12:10:54.775Z,78.02
2018-07-27T12:11:54.698Z,77.15
2018-07-27T12:12:54.656Z,77.73
2018-07-27T12:13:54.775Z,78.02
2018-07-27T12:14:54.726Z,76.96
2018-07-27T12:15:54.538Z,76.76
2018-07-27T12:16:54.494Z,78.02
2018-07-27T12:17:54.450Z,78.11
2018-07-27T12:18:54.413Z,78.11
2018-07-27T12:19:54.361Z,77.44
2018-07-27T12:20:54.530Z,76.38
2018-07-27T12:21:54.252Z,76.38
2018-07-27T12:22:54.216Z,76.38
2018-07-27T12:23:54.184Z,76.23
2018-07-27T12:24:54.146Z,76.57
2018-07-27T12:25:54.104Z,75.61
2018-07-27T12:26:54.049Z,74.97
2018-07-27T12:27:54.013Z,74.58
2018-07-27T12:28:53.955Z,74.68
2018-07-27T12:29:53.920Z,74.68
2018-07-27T12:30:53.879Z,73.91
2018-07-27T12:31:53.824Z,73.82
2018-07-27T12:32:53.781Z,73.05
2018-07-27T12:33:53.718Z,72.08
2018-07-27T12:34:53.698Z,71.98
2018-07-27T12:35:53.662Z,71.98
2018-07-27T12:36:53.601Z,71.98
2018-07-27T12:37:53.560Z,71.12
2018-07-27T12:38:53.557Z,72.08
2018-07-27T12:39:53.483Z,71.22
2018-07-27T12:40:53.431Z,70.73
2018-07-27T12:41:53.391Z,70.73
2018-07-27T12:42:53.356Z,70.83
2018-07-27T12:43:53.303Z,71.12
2018-07-27T12:44:53.324Z,71.06
2018-07-27T12:45:53.237Z,69.90
2018-07-27T12:46:53.175Z,70.19
2018-07-27T12:47:53.136Z,69.87
2018-07-27T12:48:53.087Z,70.86
2018-07-27T12:49:53.043Z,71.25
2018-07-27T12:50:53.012Z,70.67
2018-07-27T12:51:52.971Z,70.00