createdAt,value
2019-03-21T00:01:14.278Z,12.77
2019-03-21T00:03:19.855Z,13.10
2019-03-21T00:05:26.890Z,13.53
2019-03-21T00:07:32.541Z,14.23
2019-03-21T00:09:38.654Z,13.13
2019-03-21T00:12:21.290Z,13.40
2019-03-21T00:14:40.155Z,14.03
2019-03-21T00:16:45.764Z,14.40
2019-03-21T00:18:51.387Z,14.30
2019-03-21T00:20:56.887Z,13.10
2019-03-21T00:23:02.929Z,15.27
2019-03-21T00:25:09.520Z,13.70
2019-03-21T00:27:14.988Z,13.40
2019-03-21T00:29:20.787Z,13.80
2019-03-21T00:31:26.521Z,13.63
2019-03-21T00:33:32.439Z,14.40
2019-03-21T00:35:38.696Z,14.37
2019-03-21T00:37:44.519Z,12.93
2019-03-21T00:39:50.406Z,13.83
2019-03-21T00:41:55.997Z,15.10
2019-03-21T00:44:01.898Z,13.97
2019-03-21T00:46:07.650Z,14.17
2019-03-21T00:48:15.054Z,14.60
2019-03-21T00:50:21.801Z,13.30
2019-03-21T00:52:27.488Z,13.73
2019-03-21T00:54:33.223Z,13.77
2019-03-21T00:56:38.792Z,15.77
2019-03-21T00:58:44.424Z,14.73
2019-03-21T01:00:52.430Z,14.80
2019-03-21T01:02:58.190Z,14.20
2019-03-21T01:05:03.930Z,14.80
2019-03-21T01:07:09.703Z,14.20
2019-03-21T01:09:15.637Z,13.43
2019-03-21T01:11:21.448Z,14.17
2019-03-21T01:13:29.746Z,14.10
2019-03-21T01:15:35.416Z,14.27
2019-03-21T01:17:40.864Z,13.67
2019-03-21T01:19:46.746Z,15.27
2019-03-21T01:21:52.554Z,14.13
2019-03-21T01:23:58.211Z,14.70
2019-03-21T01:26:04.083Z,14.30
2019-03-21T01:28:09.770Z,14.80
2019-03-21T01:30:16.467Z,15.17
2019-03-21T01:32:22.159Z,14.90
2019-03-21T01:34:27.802Z,15.30
2019-03-21T01:36:33.487Z,15.77
2019-03-21T01:38:39.151Z,14.23
2019-03-21T01:40:45.363Z,14.70
2019-03-21T01:42:51.154Z,13.73
2019-03-21T01:44:57.011Z,13.23
2019-03-21T01:47:02.508Z,14.17
2019-03-21T01:49:08.100Z,13.30
2019-03-21T01:51:13.810Z,15.20
2019-03-21T01:53:19.867Z,13.63
2019-03-21T01:55:25.587Z,14.07
2019-03-21T01:57:31.263Z,12.50
2019-03-21T01:59:36.975Z,15.27
2019-03-21T02:01:42.889Z,13.60
2019-03-21T02:03:48.543Z,13.57
2019-03-21T02:05:54.039Z,13.67
2019-03-21T02:07:59.701Z,13.87
2019-03-21T02:10:05.607Z,14.27
2019-03-21T02:12:12.093Z,14.23
2019-03-21T02:14:17.663Z,14.53
2019-03-21T02:16:23.248Z,14.30
2019-03-21T02:18:28.751Z,14.50
2019-03-21T02:20:34.551Z,13.90
2019-03-21T02:22:40.178Z,14.70
2019-03-21T02:24:45.584Z,16.33
2019-03-21T02:26:51.189Z,15.37
2019-03-21T02:28:56.832Z,14.70
2019-03-21T02:31:02.469Z,13.77
2019-03-21T02:33:29.706Z,14.50
2019-03-21T02:35:35.407Z,13.83
2019-03-21T02:37:40.916Z,14.47
2019-03-21T02:39:58.537Z,13.17
2019-03-21T02:41:53.930Z,13.23
2019-03-21T02:43:59.503Z,13.93
2019-03-21T02:46:05.409Z,13.27
2019-03-21T02:48:10.979Z,13.67
2019-03-21T02:50:19.869Z,12.87
2019-03-21T02:52:25.426Z,12.70
2019-03-21T02:54:31.184Z,13.50
2019-03-21T02:56:36.745Z,13.90
2019-03-21T02:58:42.363Z,13.30
2019-03-21T03:00:47.923Z,13.57
2019-03-21T03:02:55.467Z,13.67
2019-03-21T03:05:00.969Z,12.70
2019-03-21T03:07:07.359Z,12.10
2019-03-21T03:09:13.033Z,11.57
2019-03-21T03:11:18.698Z,12.70
2019-03-21T03:13:24.256Z,12.63
2019-03-21T03:15:31.179Z,14.47
2019-03-21T03:17:40.608Z,12.30
2019-03-21T03:19:46.210Z,12.07
2019-03-21T03:21:51.965Z,13.10
2019-03-21T03:23:57.604Z,12.77
2019-03-21T03:26:03.502Z,13.30
2019-03-21T03:28:18.466Z,11.87
2019-03-21T03:30:24.886Z,13.37
2019-03-21T03:32:30.628Z,14.20
2019-03-21T03:34:35.991Z,14.20
2019-03-21T03:36:41.620Z,14.53
2019-03-21T03:38:47.309Z,14.20
2019-03-21T03:40:55.511Z,12.97
2019-03-21T03:43:00.954Z,15.40
2019-03-21T03:45:07.824Z,14.07
2019-03-21T03:47:13.441Z,14.10
2019-03-21T03:49:18.910Z,15.27
2019-03-21T03:51:24.459Z,14.00
2019-03-21T03:53:30.159Z,13.20
2019-03-21T03:55:35.630Z,15.10
2019-03-21T03:57:41.362Z,13.73
2019-03-21T03:59:47.060Z,13.70
2019-03-21T04:01:52.533Z,13.53
2019-03-21T04:03:58.111Z,13.73
2019-03-21T04:06:03.944Z,14.13
2019-03-21T04:08:09.826Z,13.63
2019-03-21T04:10:18.510Z,14.00
2019-03-21T04:12:24.532Z,13.50
2019-03-21T04:14:31.794Z,12.90
2019-03-21T04:16:37.260Z,14.97
2019-03-21T04:18:42.814Z,14.50
2019-03-21T04:20:49.230Z,13.67
2019-03-21T04:22:54.811Z,14.90
2019-03-21T04:25:01.160Z,14.13
2019-03-21T04:27:06.943Z,14.63
2019-03-21T04:29:12.453Z,15.33
2019-03-21T04:31:18.058Z,16.33
2019-03-21T04:33:23.756Z,15.47
2019-03-21T04:35:29.574Z,14.03
2019-03-21T04:37:35.334Z,15.27
2019-03-21T04:39:40.900Z,14.93
2019-03-21T04:41:46.442Z,15.43
2019-03-21T04:43:51.998Z,15.10
2019-03-21T04:46:03.438Z,15.13
2019-03-21T04:48:08.256Z,16.17
2019-03-21T04:50:16.038Z,16.70
2019-03-21T04:52:21.681Z,15.20
2019-03-21T04:54:27.529Z,16.50
2019-03-21T04:56:33.134Z,15.07
2019-03-21T04:58:38.859Z,14.87
2019-03-21T05:00:44.553Z,15.47
2019-03-21T05:02:50.297Z,14.90
2019-03-21T05:04:55.746Z,16.20
2019-03-21T05:07:01.159Z,16.67
2019-03-21T05:09:10.025Z,15.80
2019-03-21T05:11:15.734Z,14.87
2019-03-21T05:13:21.505Z,14.87
2019-03-21T05:15:32.678Z,13.93
2019-03-21T05:17:38.307Z,15.80
2019-03-21T05:19:44.057Z,16.37
2019-03-21T05:21:49.638Z,16.07
2019-03-21T05:23:55.305Z,14.87
2019-03-21T05:26:01.090Z,16.03
2019-03-21T05:28:06.762Z,15.97
2019-03-21T05:30:15.678Z,14.80
2019-03-21T05:32:21.140Z,14.17
2019-03-21T05:34:26.668Z,16.87
2019-03-21T05:36:36.254Z,15.87
2019-03-21T05:38:41.830Z,16.60
2019-03-21T05:40:47.378Z,16.53
2019-03-21T05:42:59.969Z,15.97
2019-03-21T05:45:06.147Z,15.70
2019-03-21T05:47:13.169Z,17.57
2019-03-21T05:49:18.772Z,16.63
2019-03-21T05:51:24.675Z,16.50
2019-03-21T05:53:30.149Z,16.60
2019-03-21T05:55:35.778Z,16.80
2019-03-21T05:57:41.380Z,16.50
2019-03-21T05:59:46.909Z,16.17
2019-03-21T06:01:52.377Z,16.90
2019-03-21T06:03:57.986Z,15.87
2019-03-21T06:06:10.834Z,16.07
2019-03-21T06:08:20.207Z,16.60
2019-03-21T06:10:26.166Z,15.27
2019-03-21T06:12:31.413Z,15.20
2019-03-21T06:14:38.161Z,15.57
2019-03-21T06:16:43.899Z,16.67
2019-03-21T06:18:57.768Z,15.53
2019-03-21T06:21:22.988Z,15.50
2019-03-21T06:23:57.627Z,15.30
2019-03-21T06:26:41.356Z,14.20
2019-03-21T06:28:47.343Z,13.90
2019-03-21T06:30:53.322Z,13.93
2019-03-21T06:32:59.003Z,15.40
2019-03-21T06:35:04.688Z,15.23
2019-03-21T06:37:10.204Z,13.70
2019-03-21T06:39:15.898Z,15.37
2019-03-21T06:41:22.425Z,15.03
2019-03-21T06:43:28.051Z,14.97
2019-03-21T06:45:34.110Z,13.87
2019-03-21T06:47:39.981Z,13.93
2019-03-21T06:49:46.698Z,13.30
2019-03-21T06:51:52.591Z,13.60
2019-03-21T06:53:58.217Z,12.23
2019-03-21T06:56:03.932Z,11.33
2019-03-21T06:58:09.303Z,11.97
2019-03-21T07:00:14.879Z,12.23
2019-03-21T07:02:20.638Z,11.93
2019-03-21T07:04:26.283Z,12.90
2019-03-21T07:06:32.705Z,12.17
2019-03-21T07:08:38.270Z,12.33
2019-03-21T07:10:44.214Z,11.17
2019-03-21T07:12:50.056Z,11.33
2019-03-21T07:14:55.428Z,11.40
2019-03-21T07:17:01.058Z,12.00
2019-03-21T07:19:06.723Z,10.93
2019-03-21T07:21:12.256Z,11.97
2019-03-21T07:23:17.934Z,9.80
2019-03-21T07:25:23.461Z,10.03
2019-03-21T07:27:29.073Z,10.87
2019-03-21T07:29:34.860Z,10.60
2019-03-21T07:31:40.493Z,9.93
2019-03-21T07:33:46.071Z,9.93
2019-03-21T07:35:51.680Z,9.93
2019-03-21T07:37:57.528Z,9.83
2019-03-21T07:40:03.172Z,10.03
2019-03-21T07:42:09.045Z,8.93
2019-03-21T07:44:14.677Z,9.80
2019-03-21T07:46:20.385Z,9.35
2019-03-21T07:48:26.179Z,9.63
2019-03-21T07:50:32.061Z,10.25
2019-03-21T07:52:37.856Z,9.68
2019-03-21T07:54:43.964Z,10.18
2019-03-21T07:56:49.532Z,9.93
2019-03-21T07:58:57.603Z,9.90
2019-03-21T08:01:02.275Z,9.70
2019-03-21T08:03:07.829Z,9.73
2019-03-21T08:05:13.444Z,9.08
2019-03-21T08:07:19.037Z,8.98
2019-03-21T08:09:24.684Z,9.15
2019-03-21T08:11:30.227Z,9.20
2019-03-21T08:13:35.934Z,9.35
2019-03-21T08:15:41.343Z,9.83
2019-03-21T08:17:46.880Z,8.48
2019-03-21T08:19:52.789Z,9.05
2019-03-21T08:21:58.314Z,9.33
2019-03-21T08:24:03.999Z,9.85
2019-03-21T08:26:09.633Z,9.95
2019-03-21T08:28:15.313Z,10.63
2019-03-21T08:30:33.054Z,11.40
2019-03-21T08:32:39.220Z,13.07
2019-03-21T08:34:44.842Z,13.60
2019-03-21T08:36:50.450Z,15.20
2019-03-21T08:38:56.096Z,14.20
2019-03-21T08:41:02.163Z,15.10
2019-03-21T08:43:07.885Z,15.50
2019-03-21T08:45:13.549Z,15.30
2019-03-21T08:47:19.407Z,15.20
2019-03-21T08:49:25.387Z,15.63
2019-03-21T08:51:31.079Z,15.10
2019-03-21T08:53:37.955Z,15.73
2019-03-21T08:55:43.446Z,15.80
2019-03-21T08:57:48.991Z,16.93
2019-03-21T08:59:54.821Z,16.50
2019-03-21T09:02:00.933Z,17.83
2019-03-21T09:04:07.121Z,17.63
2019-03-21T09:06:12.847Z,17.13
2019-03-21T09:08:18.432Z,17.43
2019-03-21T09:10:24.375Z,16.90
2019-03-21T09:12:29.902Z,18.13
2019-03-21T09:14:35.560Z,18.10
2019-03-21T09:16:41.214Z,19.13
2019-03-21T09:18:46.901Z,17.67
2019-03-21T09:20:52.928Z,19.30
2019-03-21T09:22:58.607Z,18.97
2019-03-21T09:25:04.904Z,19.43
2019-03-21T09:27:10.578Z,18.80
2019-03-21T09:29:16.315Z,16.77
2019-03-21T09:31:22.349Z,16.97
2019-03-21T09:33:28.369Z,16.77
2019-03-21T09:35:33.988Z,16.67
2019-03-21T09:37:39.659Z,15.80
2019-03-21T09:39:45.600Z,16.90
2019-03-21T09:41:51.219Z,16.53
2019-03-21T09:43:57.210Z,16.53
2019-03-21T09:46:02.901Z,14.27
2019-03-21T09:48:08.707Z,15.90
2019-03-21T09:50:19.371Z,14.17
2019-03-21T09:52:24.971Z,13.50
2019-03-21T09:54:30.766Z,14.27
2019-03-21T09:56:36.496Z,13.33
2019-03-21T09:58:42.106Z,13.40
2019-03-21T10:00:47.545Z,13.00
2019-03-21T10:02:53.107Z,13.70
2019-03-21T10:04:58.709Z,12.70
2019-03-21T10:07:04.200Z,13.77
2019-03-21T10:09:09.838Z,12.33
2019-03-21T10:11:15.586Z,13.67
2019-03-21T10:13:21.285Z,13.73
2019-03-21T10:15:26.925Z,13.43
2019-03-21T10:17:32.741Z,13.10
2019-03-21T10:19:38.391Z,13.77
2019-03-21T10:21:44.323Z,13.93
2019-03-21T10:23:49.856Z,13.98
2019-03-21T10:25:55.815Z,14.73
2019-03-21T10:28:02.429Z,13.87
2019-03-21T10:30:08.196Z,14.78
2019-03-21T10:32:14.672Z,13.90
2019-03-21T10:34:21.904Z,13.70
2019-03-21T10:36:27.636Z,13.50
2019-03-21T10:38:33.294Z,15.43
2019-03-21T10:40:39.252Z,14.87
2019-03-21T10:42:45.211Z,13.80
2019-03-21T10:44:51.433Z,13.30
2019-03-21T10:46:57.121Z,13.58
2019-03-21T10:49:02.737Z,13.90
2019-03-21T10:51:08.300Z,14.10
2019-03-21T10:53:14.151Z,13.60
2019-03-21T10:55:19.648Z,14.13
2019-03-21T10:57:25.393Z,12.93
2019-03-21T10:59:31.331Z,12.53
2019-03-21T11:01:37.392Z,14.50
2019-03-21T11:03:43.244Z,13.70
2019-03-21T11:05:48.951Z,13.43
2019-03-21T11:07:56.233Z,14.68
2019-03-21T11:10:02.052Z,12.82
2019-03-21T11:12:07.549Z,12.00
2019-03-21T11:14:13.503Z,11.65
2019-03-21T11:16:19.203Z,12.43
2019-03-21T11:18:35.540Z,11.22
2019-03-21T11:20:36.197Z,14.30
2019-03-21T11:22:41.660Z,12.33
2019-03-21T11:24:47.868Z,13.13
2019-03-21T11:26:53.408Z,13.13
2019-03-21T11:28:58.933Z,12.82
2019-03-21T11:31:04.590Z,13.25
2019-03-21T11:33:10.314Z,14.60
2019-03-21T11:35:16.066Z,15.38
2019-03-21T11:37:21.806Z,13.40
2019-03-21T11:39:27.536Z,14.60
2019-03-21T11:41:34.088Z,15.28
2019-03-21T11:43:39.858Z,15.20
2019-03-21T11:45:47.652Z,13.80
2019-03-21T11:47:52.838Z,14.00
2019-03-21T11:49:58.443Z,14.38
2019-03-21T11:52:04.078Z,13.00
2019-03-21T11:54:09.755Z,13.85
2019-03-21T11:56:15.447Z,12.53
2019-03-21T11:58:20.938Z,14.28
2019-03-21T12:00:26.562Z,14.07
2019-03-21T12:02:32.039Z,15.60
2019-03-21T12:04:37.974Z,15.13
2019-03-21T12:06:45.164Z,13.97
2019-03-21T12:08:50.787Z,14.77
2019-03-21T12:10:56.431Z,14.80
2019-03-21T12:13:02.418Z,15.40
2019-03-21T12:15:07.940Z,14.77
2019-03-21T12:17:13.597Z,14.83
2019-03-21T12:19:19.318Z,13.83
2019-03-21T12:21:24.998Z,13.63
2019-03-21T12:23:30.621Z,14.43
2019-03-21T12:25:36.533Z,14.50
2019-03-21T12:27:42.169Z,14.00
2019-03-21T12:29:47.816Z,14.67
2019-03-21T12:31:53.740Z,14.40
2019-03-21T12:33:59.490Z,14.70
2019-03-21T12:36:04.996Z,15.27
2019-03-21T12:38:10.909Z,15.20
2019-03-21T12:40:16.590Z,15.60
2019-03-21T12:42:22.186Z,15.97
2019-03-21T12:44:27.863Z,15.63
2019-03-21T12:46:33.731Z,16.40
2019-03-21T12:48:39.345Z,16.40
2019-03-21T12:50:45.001Z,17.60
2019-03-21T12:52:50.474Z,16.17
2019-03-21T12:54:55.967Z,15.67
2019-03-21T12:57:02.240Z,14.97
2019-03-21T12:59:07.849Z,15.80
2019-03-21T13:01:13.565Z,15.57
2019-03-21T13:03:19.119Z,15.13
2019-03-21T13:05:29.448Z,13.20
2019-03-21T13:07:35.409Z,14.60
2019-03-21T13:09:41.301Z,13.90
2019-03-21T13:11:47.353Z,12.93
2019-03-21T13:13:53.161Z,14.30
2019-03-21T13:15:59.775Z,13.17
2019-03-21T13:18:05.921Z,13.60
2019-03-21T13:20:11.584Z,12.20
2019-03-21T13:22:20.333Z,12.60
2019-03-21T13:24:25.930Z,12.90
2019-03-21T13:26:32.842Z,13.47
2019-03-21T13:28:38.388Z,12.97
2019-03-21T13:30:44.198Z,13.00
2019-03-21T13:32:50.655Z,12.13
2019-03-21T13:34:56.657Z,12.13
2019-03-21T13:37:02.382Z,13.27
2019-03-21T13:39:09.294Z,12.67
2019-03-21T13:41:15.758Z,13.43
2019-03-21T13:43:21.297Z,13.80
2019-03-21T13:45:27.274Z,13.50
2019-03-21T13:47:32.823Z,12.30
2019-03-21T13:49:38.500Z,14.53
2019-03-21T13:51:44.126Z,11.30
2019-03-21T13:53:49.587Z,13.50
2019-03-21T13:55:55.135Z,13.60
2019-03-21T13:58:00.749Z,13.20
2019-03-21T14:00:06.790Z,14.20
2019-03-21T14:02:12.409Z,13.63
2019-03-21T14:04:17.993Z,13.53
2019-03-21T14:06:23.358Z,14.10
2019-03-21T14:08:29.173Z,12.20
2019-03-21T14:10:34.844Z,12.20
2019-03-21T14:12:40.988Z,12.10
2019-03-21T14:14:46.543Z,12.13
2019-03-21T14:16:53.259Z,12.20
2019-03-21T14:18:58.831Z,12.17
2019-03-21T14:21:04.538Z,13.33
2019-03-21T14:23:17.128Z,12.03
2019-03-21T14:25:17.895Z,12.20
2019-03-21T14:27:25.960Z,12.00
2019-03-21T14:29:32.649Z,11.90
2019-03-21T14:31:39.791Z,11.77
2019-03-21T14:33:46.533Z,12.50
2019-03-21T14:35:52.425Z,11.40
2019-03-21T14:37:58.184Z,11.80
2019-03-21T14:40:06.325Z,14.50
2019-03-21T14:42:12.072Z,14.80
2019-03-21T14:44:18.553Z,14.20
2019-03-21T14:46:24.163Z,12.80
2019-03-21T14:48:29.634Z,14.67
2019-03-21T14:50:36.296Z,13.67
2019-03-21T14:52:41.842Z,12.40
2019-03-21T14:54:48.054Z,13.30
2019-03-21T14:56:53.629Z,13.40
2019-03-21T14:58:59.649Z,14.83
2019-03-21T15:01:05.291Z,14.37
2019-03-21T15:03:12.020Z,13.30
2019-03-21T15:05:18.414Z,14.43
2019-03-21T15:07:23.868Z,14.70
2019-03-21T15:09:30.317Z,14.70
2019-03-21T15:11:36.119Z,15.27
2019-03-21T15:13:42.305Z,15.00
2019-03-21T15:15:47.972Z,14.10
2019-03-21T15:17:54.739Z,15.47
2019-03-21T15:20:01.128Z,15.80
2019-03-21T15:22:07.942Z,16.00
2019-03-21T15:24:13.618Z,14.83
2019-03-21T15:26:19.424Z,16.10
2019-03-21T15:28:24.829Z,15.17
2019-03-21T15:30:30.583Z,14.77
2019-03-21T15:32:36.450Z,15.97
2019-03-21T15:34:42.598Z,14.60
2019-03-21T15:36:51.819Z,14.90
2019-03-21T15:38:57.458Z,16.43
2019-03-21T15:41:03.144Z,16.40
2019-03-21T15:43:08.762Z,16.40
2019-03-21T15:45:22.167Z,15.53
2019-03-21T15:47:22.433Z,16.40
2019-03-21T15:49:28.110Z,16.17
2019-03-21T15:51:33.674Z,14.77
2019-03-21T15:53:39.312Z,16.00
2019-03-21T15:55:45.429Z,16.33
2019-03-21T15:57:50.942Z,16.17
2019-03-21T15:59:57.681Z,15.90
2019-03-21T16:02:03.476Z,15.60
2019-03-21T16:04:09.369Z,15.77
2019-03-21T16:06:15.200Z,15.27
2019-03-21T16:08:21.140Z,16.77
2019-03-21T16:10:26.818Z,16.67
2019-03-21T16:12:32.782Z,16.47
2019-03-21T16:14:38.738Z,18.20
2019-03-21T16:16:45.816Z,17.37
2019-03-21T16:18:51.491Z,18.90
2019-03-21T16:20:57.104Z,16.60
2019-03-21T16:23:03.065Z,16.97
2019-03-21T16:25:09.500Z,16.23
2019-03-21T16:27:15.186Z,17.23
2019-03-21T16:29:20.643Z,16.37
2019-03-21T16:31:26.603Z,16.20
2019-03-21T16:33:32.314Z,19.17
2019-03-21T16:35:38.229Z,17.47
2019-03-21T16:37:43.916Z,18.57
2019-03-21T16:39:50.117Z,18.03
2019-03-21T16:41:55.726Z,17.80
2019-03-21T16:44:01.436Z,17.20
2019-03-21T16:46:10.327Z,17.53
2019-03-21T16:48:16.213Z,17.90
2019-03-21T16:50:21.880Z,18.10
2019-03-21T16:52:28.040Z,18.90
2019-03-21T16:54:33.733Z,18.40
2019-03-21T16:56:40.842Z,19.77
2019-03-21T16:58:46.457Z,18.20
2019-03-21T17:00:52.456Z,19.33
2019-03-21T17:02:58.073Z,19.80
2019-03-21T17:05:03.620Z,18.70
2019-03-21T17:07:09.769Z,18.60
2019-03-21T17:09:15.243Z,19.33
2019-03-21T17:11:21.071Z,19.53
2019-03-21T17:13:27.325Z,18.13
2019-03-21T17:15:33.298Z,18.37
2019-03-21T17:17:38.961Z,20.43
2019-03-21T17:19:44.815Z,18.00
2019-03-21T17:21:50.446Z,20.10
2019-03-21T17:23:56.197Z,19.47
2019-03-21T17:26:01.704Z,19.37
2019-03-21T17:28:07.301Z,17.37
2019-03-21T17:30:13.011Z,21.97
2019-03-21T17:32:18.525Z,20.53
2019-03-21T17:34:24.544Z,20.87
2019-03-21T17:36:30.138Z,20.70
2019-03-21T17:38:36.034Z,21.40
2019-03-21T17:40:42.446Z,20.90
2019-03-21T17:42:48.416Z,19.97
2019-03-21T17:44:53.872Z,21.10
2019-03-21T17:46:59.557Z,20.70
2019-03-21T17:49:05.368Z,19.40
2019-03-21T17:51:11.207Z,20.53
2019-03-21T17:53:16.862Z,20.30
2019-03-21T17:55:22.531Z,20.70
2019-03-21T17:57:34.421Z,19.00
2019-03-21T17:59:35.831Z,19.70
2019-03-21T18:01:41.501Z,21.67
2019-03-21T18:03:47.168Z,20.30
2019-03-21T18:12:32.305Z,20.90
2019-03-21T18:14:38.971Z,20.63
2019-03-21T18:16:44.628Z,19.77
2019-03-21T18:18:50.160Z,21.47
2019-03-21T18:20:55.726Z,21.60
2019-03-21T18:23:01.389Z,22.70
2019-03-21T18:25:07.189Z,21.07
2019-03-21T18:27:12.806Z,20.37
2019-03-21T18:29:18.870Z,22.10
2019-03-21T18:31:24.244Z,21.67
2019-03-21T18:33:30.002Z,23.03
2019-03-21T18:35:35.824Z,22.10
2019-03-21T18:37:41.430Z,22.33
2019-03-21T18:39:47.280Z,23.57
2019-03-21T18:41:52.620Z,22.70
2019-03-21T18:43:58.660Z,23.13
2019-03-21T18:46:04.756Z,23.80
2019-03-21T18:48:10.165Z,23.23
2019-03-21T18:50:16.252Z,23.73
2019-03-21T18:52:21.885Z,23.00
2019-03-21T18:54:27.727Z,27.77
2019-03-21T18:56:33.304Z,28.13
2019-03-21T18:58:39.276Z,29.80
2019-03-21T19:00:44.930Z,27.73
2019-03-21T19:02:50.555Z,28.23
2019-03-21T19:04:56.079Z,26.87
2019-03-21T19:07:03.249Z,27.60
2019-03-21T19:09:09.836Z,30.13
2019-03-21T19:11:15.507Z,31.07
2019-03-21T19:13:21.240Z,31.00
2019-03-21T19:15:26.781Z,33.90
2019-03-21T19:17:32.263Z,33.60
2019-03-21T19:19:39.831Z,34.73
2019-03-21T19:21:45.574Z,34.93
2019-03-21T19:23:51.388Z,35.10
2019-03-21T19:25:57.206Z,36.47
2019-03-21T19:28:03.263Z,36.90
2019-03-21T19:30:10.517Z,34.50
2019-03-21T19:32:16.061Z,34.67
2019-03-21T19:34:21.797Z,35.43
2019-03-21T19:36:28.788Z,35.10
2019-03-21T19:38:34.775Z,36.83
2019-03-21T19:40:40.949Z,37.63
2019-03-21T19:42:46.598Z,37.80
2019-03-21T19:44:53.163Z,38.30
2019-03-21T19:47:01.361Z,38.47
2019-03-21T19:49:07.953Z,39.77
2019-03-21T19:51:14.265Z,40.33
2019-03-21T19:53:19.860Z,47.80
2019-03-21T19:55:30.788Z,44.50
2019-03-21T19:57:33.121Z,45.73
2019-03-21T19:59:40.700Z,46.87
2019-03-21T20:01:45.918Z,47.70
2019-03-21T20:03:51.511Z,47.60
2019-03-21T20:06:00.478Z,50.40
2019-03-21T20:08:04.808Z,52.30
2019-03-21T20:10:10.796Z,52.90
2019-03-21T20:12:16.715Z,57.20
2019-03-21T20:14:22.781Z,59.03
2019-03-21T20:16:28.515Z,59.13
2019-03-21T20:18:33.896Z,64.17
2019-03-21T20:20:39.952Z,63.20
2019-03-21T20:22:45.723Z,57.93
2019-03-21T20:24:51.585Z,56.93
2019-03-21T20:26:57.479Z,56.83
2019-03-21T20:29:03.045Z,82.40
2019-03-21T20:31:09.147Z,74.60
2019-03-21T20:33:14.743Z,69.77
2019-03-21T20:35:21.334Z,67.50
2019-03-21T20:37:27.691Z,67.93
2019-03-21T20:39:33.262Z,69.80
2019-03-21T20:41:38.998Z,70.93
2019-03-21T20:43:44.916Z,66.27
2019-03-21T20:45:50.491Z,69.03
2019-03-21T20:47:55.999Z,75.83
2019-03-21T20:50:01.846Z,71.80
2019-03-21T20:52:07.957Z,63.13
2019-03-21T20:54:13.648Z,62.70
2019-03-21T20:56:19.366Z,61.20
2019-03-21T20:58:25.289Z,60.27
2019-03-21T21:00:31.212Z,60.53
2019-03-21T21:02:36.705Z,69.60
2019-03-21T21:04:42.510Z,65.87
2019-03-21T21:06:48.229Z,62.57
2019-03-21T21:08:54.243Z,65.50
2019-03-21T21:11:01.153Z,62.17
2019-03-21T21:13:06.712Z,60.83
2019-03-21T21:15:12.605Z,62.90
2019-03-21T21:17:18.668Z,62.50
2019-03-21T21:19:24.557Z,61.10
2019-03-21T21:21:30.489Z,62.67
2019-03-21T21:23:36.390Z,64.47
2019-03-21T21:25:42.658Z,59.47
2019-03-21T21:27:49.806Z,61.77
2019-03-21T21:29:55.773Z,63.73
2019-03-21T21:32:01.913Z,63.73
2019-03-21T21:34:07.589Z,61.00
2019-03-21T21:36:21.666Z,62.70
2019-03-21T21:38:20.922Z,61.37
2019-03-21T21:40:26.683Z,59.47
2019-03-21T21:42:32.604Z,61.37
2019-03-21T21:44:38.267Z,64.80
2019-03-21T21:46:43.783Z,64.07
2019-03-21T21:48:49.537Z,64.30
2019-03-21T21:50:56.507Z,65.30
2019-03-21T21:53:02.250Z,60.70
2019-03-21T21:55:09.106Z,67.23
2019-03-21T21:57:14.684Z,63.50
2019-03-21T21:59:20.326Z,67.10
2019-03-21T22:01:26.081Z,60.57
2019-03-21T22:03:31.819Z,65.93
2019-03-21T22:05:37.321Z,65.47
2019-03-21T22:07:43.340Z,65.20
2019-03-21T22:09:48.852Z,66.13
2019-03-21T22:11:54.391Z,68.60
2019-03-21T22:14:00.309Z,67.30
2019-03-21T22:16:06.040Z,67.30
2019-03-21T22:18:11.992Z,65.30
2019-03-21T22:20:18.008Z,64.60
2019-03-21T22:22:23.587Z,68.70
2019-03-21T22:24:30.248Z,69.37
2019-03-21T22:26:36.059Z,65.13
2019-03-21T22:28:41.855Z,66.80
2019-03-21T22:30:47.563Z,67.73
2019-03-21T22:32:55.949Z,64.73
2019-03-21T22:35:01.857Z,74.43
2019-03-21T22:37:07.746Z,72.57
2019-03-21T22:39:13.635Z,72.23
2019-03-21T22:41:19.496Z,74.10
2019-03-21T22:43:25.347Z,75.30
2019-03-21T22:45:30.847Z,74.30
2019-03-21T22:47:37.460Z,70.63
2019-03-21T22:49:43.079Z,68.57
2019-03-21T22:51:48.740Z,66.77
2019-03-21T22:53:54.806Z,66.97
2019-03-21T22:56:00.891Z,68.47
2019-03-21T22:58:06.482Z,70.50
2019-03-21T23:00:14.709Z,68.17
2019-03-21T23:02:20.310Z,66.70
2019-03-21T23:04:25.991Z,67.67
2019-03-21T23:06:31.594Z,66.43
2019-03-21T23:08:37.452Z,62.47
2019-03-21T23:10:45.146Z,67.97
2019-03-21T23:12:50.376Z,70.10
2019-03-21T23:14:55.922Z,71.90
2019-03-21T23:17:01.517Z,66.60
2019-03-21T23:19:07.201Z,65.67
2019-03-21T23:21:12.877Z,66.00
2019-03-21T23:23:18.906Z,70.70
2019-03-21T23:25:24.691Z,67.70
2019-03-21T23:27:30.143Z,70.53
2019-03-21T23:29:35.769Z,66.20
2019-03-21T23:31:41.523Z,66.70
2019-03-21T23:33:47.424Z,67.30
2019-03-21T23:35:52.972Z,67.97
2019-03-21T23:37:58.479Z,68.47
2019-03-21T23:40:04.126Z,68.90
2019-03-21T23:42:09.566Z,69.77
2019-03-21T23:44:15.759Z,66.57
2019-03-21T23:46:21.255Z,66.80
2019-03-21T23:48:26.779Z,63.37
2019-03-21T23:50:32.555Z,65.87
2019-03-21T23:52:38.443Z,66.80
2019-03-21T23:54:44.460Z,62.40
2019-03-21T23:56:50.189Z,64.40
2019-03-21T23:58:55.900Z,60.90
