createdAt,value
2022-09-28T02:49:22.617Z,8.53
2022-09-28T02:53:05.095Z,8.63
2022-09-28T02:55:56.318Z,8.73
2022-09-28T02:56:56.365Z,8.64
2022-09-28T02:57:56.307Z,8.78
2022-09-28T03:00:49.362Z,8.70
2022-09-28T03:01:59.098Z,8.71
2022-09-28T03:02:56.959Z,8.64
2022-09-28T03:05:16.274Z,8.74
2022-09-28T03:06:23.953Z,8.73
2022-09-28T03:07:24.970Z,8.82
2022-09-28T03:11:09.107Z,8.91
2022-09-28T03:12:09.146Z,8.92
2022-09-28T03:13:16.769Z,8.84
2022-09-28T03:17:13.655Z,8.76
2022-09-28T03:18:30.140Z,8.71
2022-09-28T03:19:21.322Z,8.71
2022-09-28T03:20:13.623Z,8.70
2022-09-28T03:25:21.569Z,8.48
2022-09-28T03:26:21.603Z,8.48
2022-09-28T03:27:31.852Z,8.45
2022-09-28T03:28:29.285Z,8.52
2022-09-28T03:29:29.203Z,8.52
2022-09-28T03:30:21.577Z,8.55
2022-09-28T03:31:29.338Z,8.48
2022-09-28T03:34:19.009Z,8.51
2022-09-28T03:35:19.009Z,8.61
2022-09-28T03:36:19.046Z,8.49
2022-09-28T03:37:19.120Z,8.49
2022-09-28T03:38:19.146Z,8.53
2022-09-28T03:39:20.388Z,8.49
2022-09-28T03:40:24.263Z,8.44
2022-09-28T03:41:21.186Z,8.45
2022-09-28T03:42:22.015Z,8.48
2022-09-28T03:43:20.334Z,8.44
2022-09-28T03:44:20.263Z,8.42
2022-09-28T03:45:22.742Z,8.42
2022-09-28T03:46:20.525Z,8.53
2022-09-28T03:47:20.856Z,8.48
2022-09-28T03:48:24.508Z,8.46
2022-09-28T03:49:21.738Z,8.51
2022-09-28T03:50:22.396Z,8.41
2022-09-28T03:51:20.179Z,8.42
2022-09-28T03:52:20.308Z,8.46
2022-09-28T03:53:20.659Z,8.36
2022-09-28T03:54:21.207Z,8.44
2022-09-28T03:55:20.365Z,8.44
2022-09-28T03:56:23.479Z,8.49
2022-09-28T03:57:21.648Z,8.38
2022-09-28T03:58:20.553Z,8.41
2022-09-28T03:59:20.514Z,8.34
2022-09-28T04:00:20.173Z,8.33
2022-09-28T04:01:23.839Z,8.26
2022-09-28T04:02:20.385Z,8.42
2022-09-28T04:03:20.334Z,8.38
2022-09-28T04:04:21.188Z,8.20
2022-09-28T04:05:20.287Z,8.33
2022-09-28T04:06:22.181Z,8.26
2022-09-28T04:07:20.893Z,8.37
2022-09-28T04:08:20.215Z,8.28
2022-09-28T04:09:20.495Z,8.23
2022-09-28T04:10:20.112Z,8.26
2022-09-28T04:11:20.591Z,8.30
2022-09-28T04:12:20.031Z,8.24
2022-09-28T04:13:20.454Z,8.18
2022-09-28T04:14:22.233Z,8.15
2022-09-28T04:15:20.322Z,8.16
2022-09-28T04:16:20.059Z,8.27
2022-09-28T04:17:21.897Z,8.19
2022-09-28T04:18:20.603Z,8.12
2022-09-28T04:19:20.305Z,8.24
2022-09-28T04:20:21.032Z,8.20
2022-09-28T04:21:20.048Z,8.16
2022-09-28T04:22:20.048Z,8.19
2022-09-28T04:23:20.543Z,8.15
2022-09-28T04:24:19.744Z,8.15
2022-09-28T04:25:20.716Z,8.26
2022-09-28T04:26:19.896Z,8.30
2022-09-28T04:27:19.875Z,8.12
2022-09-28T04:28:19.843Z,8.19
2022-09-28T04:29:19.949Z,8.19
2022-09-28T04:30:19.919Z,8.20
2022-09-28T04:31:19.751Z,8.33
2022-09-28T04:32:20.650Z,8.38
2022-09-28T04:33:19.927Z,8.37
2022-09-28T04:34:19.787Z,8.44
2022-09-28T04:35:19.604Z,8.55
2022-09-28T04:36:19.684Z,8.49
2022-09-28T04:37:19.702Z,8.51
2022-09-28T04:38:30.831Z,8.51
2022-09-28T04:39:21.643Z,8.52
2022-09-28T04:40:19.690Z,8.52
2022-09-28T04:41:19.567Z,8.58
2022-09-28T04:42:19.673Z,8.67
2022-09-28T04:43:19.540Z,8.69
2022-09-28T04:44:19.597Z,8.71
2022-09-28T04:45:19.518Z,8.70
2022-09-28T04:46:19.574Z,8.64
2022-09-28T04:47:19.601Z,8.69
2022-09-28T04:48:19.483Z,8.73
2022-09-28T04:49:19.664Z,8.88
2022-09-28T04:50:19.527Z,8.74
2022-09-28T04:51:19.553Z,8.69
2022-09-28T04:52:19.473Z,8.81
2022-09-28T04:53:19.499Z,8.73
2022-09-28T04:54:19.621Z,8.89
2022-09-28T04:55:19.375Z,8.79
2022-09-28T04:56:19.434Z,8.92
2022-09-28T04:57:19.400Z,8.91
2022-09-28T04:58:19.597Z,8.91
2022-09-28T04:59:19.361Z,8.97
2022-09-28T05:00:19.328Z,8.95
2022-09-28T05:01:20.304Z,9.00
2022-09-28T05:02:19.583Z,9.06
2022-09-28T05:03:19.681Z,9.03
2022-09-28T05:04:22.385Z,9.06
2022-09-28T05:05:21.457Z,8.94
2022-09-28T05:06:19.320Z,8.94
2022-09-28T05:07:19.406Z,8.92
2022-09-28T05:08:20.187Z,8.92
2022-09-28T05:09:19.356Z,8.91
2022-09-28T05:10:19.499Z,8.94
2022-09-28T05:11:19.236Z,8.91
2022-09-28T05:12:19.217Z,8.92
2022-09-28T05:13:19.211Z,8.87
2022-09-28T05:14:19.194Z,8.95
2022-09-28T05:15:19.181Z,8.84
2022-09-28T05:16:19.240Z,8.85
2022-09-28T05:17:19.198Z,8.89
2022-09-28T05:18:19.131Z,8.92
2022-09-28T05:19:19.139Z,8.79
2022-09-28T05:20:20.897Z,8.76
2022-09-28T05:21:19.118Z,8.76
2022-09-28T05:22:19.141Z,8.87
2022-09-28T05:23:19.166Z,8.91
2022-09-28T05:24:19.084Z,9.02
2022-09-28T05:25:19.030Z,9.02
2022-09-28T05:26:19.088Z,8.99
2022-09-28T05:27:19.127Z,9.06
2022-09-28T05:28:19.102Z,9.08
2022-09-28T05:29:19.059Z,9.08
2022-09-28T05:30:19.732Z,9.16
2022-09-28T05:31:19.101Z,9.11
2022-09-28T05:32:19.051Z,9.18
2022-09-28T05:33:19.025Z,9.13
2022-09-28T05:34:19.165Z,8.99
2022-09-28T05:35:18.982Z,8.97
2022-09-28T05:36:19.009Z,8.94
2022-09-28T05:37:19.688Z,9.03
2022-09-28T05:38:18.969Z,8.99
2022-09-28T05:39:19.582Z,9.03
2022-09-28T05:40:18.991Z,9.10
2022-09-28T05:41:18.922Z,9.04
2022-09-28T05:42:19.038Z,9.13
2022-09-28T05:43:19.038Z,9.18
2022-09-28T05:44:19.080Z,9.16
2022-09-28T05:45:18.881Z,9.25
2022-09-28T05:46:19.638Z,9.19
2022-09-28T05:47:18.885Z,9.23
2022-09-28T05:48:18.894Z,9.26
2022-09-28T05:49:18.867Z,9.22
2022-09-28T05:50:19.855Z,9.19
2022-09-28T05:51:18.899Z,9.14
2022-09-28T05:52:18.819Z,9.28
2022-09-28T05:53:18.857Z,9.26
2022-09-28T05:54:18.934Z,9.16
2022-09-28T05:55:18.843Z,9.43
2022-09-28T05:56:18.752Z,9.43
2022-09-28T05:57:18.825Z,9.44
2022-09-28T05:58:18.880Z,9.36
2022-09-28T05:59:18.703Z,9.23
2022-09-28T06:00:18.875Z,9.22
2022-09-28T06:01:18.759Z,9.26
2022-09-28T06:02:18.753Z,9.23
2022-09-28T06:03:18.797Z,9.22
2022-09-28T06:04:19.036Z,9.37
2022-09-28T06:05:18.799Z,9.36
2022-09-28T06:06:19.147Z,9.23
2022-09-28T06:07:18.771Z,9.18
2022-09-28T06:08:18.698Z,9.03
2022-09-28T06:09:21.627Z,9.06
2022-09-28T06:10:19.369Z,9.03
2022-09-28T06:11:18.715Z,9.11
2022-09-28T06:12:18.747Z,9.25
2022-09-28T06:13:19.406Z,9.32
2022-09-28T06:14:18.727Z,9.32
2022-09-28T06:15:18.753Z,9.32
2022-09-28T06:16:18.782Z,9.36
2022-09-28T06:17:18.843Z,9.40
2022-09-28T06:18:19.857Z,9.43
2022-09-28T06:19:18.819Z,9.40
2022-09-28T06:20:18.688Z,9.44
2022-09-28T06:21:18.982Z,9.48
2022-09-28T06:22:19.085Z,9.40
2022-09-28T06:23:18.946Z,9.44
2022-09-28T06:24:18.781Z,9.36
2022-09-28T06:25:18.719Z,9.46
2022-09-28T06:26:18.783Z,9.50
2022-09-28T06:27:18.827Z,9.40
2022-09-28T06:28:18.853Z,9.46
2022-09-28T06:29:19.571Z,9.47
2022-09-28T06:30:19.554Z,9.46
2022-09-28T06:31:18.795Z,9.54
2022-09-28T06:32:18.963Z,9.48
2022-09-28T06:33:18.569Z,9.48
2022-09-28T06:34:18.687Z,9.48
2022-09-28T06:35:19.023Z,9.50
2022-09-28T06:36:18.661Z,9.46
2022-09-28T06:37:18.581Z,9.44
2022-09-28T06:38:19.308Z,9.48
2022-09-28T06:39:18.656Z,9.55
2022-09-28T06:40:18.565Z,9.46
2022-09-28T06:41:18.623Z,9.47
2022-09-28T06:42:18.478Z,9.46
2022-09-28T06:43:18.935Z,9.44
2022-09-28T06:44:18.961Z,9.46
2022-09-28T06:45:18.510Z,9.36
2022-09-28T06:46:20.052Z,9.37
2022-09-28T06:47:19.020Z,9.40
2022-09-28T06:48:18.359Z,9.40
2022-09-28T06:49:19.546Z,9.41
2022-09-28T06:50:18.933Z,9.43
2022-09-28T06:51:19.674Z,9.47
2022-09-28T06:52:19.096Z,9.44
2022-09-28T06:53:19.471Z,9.41
2022-09-28T06:54:33.354Z,9.54
2022-09-28T06:55:20.685Z,9.56
2022-09-28T06:56:18.677Z,9.48
2022-09-28T06:57:18.625Z,9.41
2022-09-28T06:58:40.610Z,9.44
2022-09-28T06:59:18.257Z,9.40
2022-09-28T07:00:18.258Z,9.43
2022-09-28T07:01:18.338Z,9.50
2022-09-28T07:02:18.270Z,9.37
2022-09-28T07:03:18.280Z,9.46
2022-09-28T07:04:18.922Z,9.51
2022-09-28T07:05:18.342Z,9.48
2022-09-28T07:06:18.330Z,9.41
2022-09-28T07:07:18.128Z,9.41
2022-09-28T07:08:18.182Z,9.47
2022-09-28T07:09:33.064Z,9.43
2022-09-28T07:10:20.328Z,9.43
2022-09-28T07:11:18.614Z,9.61
2022-09-28T07:12:18.363Z,9.46
2022-09-28T07:13:44.716Z,9.51
2022-09-28T07:14:35.473Z,9.46
2022-09-28T07:15:20.191Z,9.43
2022-09-28T07:16:21.563Z,9.29
2022-09-28T07:17:18.360Z,9.18
2022-09-28T07:18:18.341Z,9.14
2022-09-28T07:19:18.515Z,9.04
2022-09-28T07:20:19.640Z,9.00
2022-09-28T07:21:27.676Z,8.95
2022-09-28T07:22:21.434Z,9.04
2022-09-28T07:23:20.133Z,9.36
2022-09-28T07:24:20.224Z,9.40
2022-09-28T07:25:18.328Z,9.54
2022-09-28T07:26:21.002Z,9.51
2022-09-28T07:27:20.108Z,9.64
2022-09-28T07:28:17.963Z,9.65
2022-09-28T07:29:17.860Z,9.68
2022-09-28T07:30:18.878Z,9.69
2022-09-28T07:31:18.457Z,9.68
2022-09-28T07:32:18.007Z,9.72
2022-09-28T07:33:17.866Z,9.80
2022-09-28T07:34:17.875Z,9.89
2022-09-28T07:35:17.861Z,9.79
2022-09-28T07:36:19.675Z,9.74
2022-09-28T07:37:18.040Z,9.65
2022-09-28T07:38:17.793Z,9.68
2022-09-28T07:39:17.792Z,9.55
2022-09-28T07:40:19.837Z,9.43
2022-09-28T07:41:18.123Z,9.36
2022-09-28T07:42:17.943Z,9.29
2022-09-28T07:43:17.999Z,9.22
2022-09-28T07:44:18.003Z,9.18
2022-09-28T07:45:18.288Z,9.10
2022-09-28T07:46:18.432Z,9.18
2022-09-28T07:47:17.675Z,9.23
2022-09-28T07:48:17.790Z,9.34
2022-09-28T07:49:18.343Z,9.40
2022-09-28T07:50:17.810Z,9.41
2022-09-28T07:51:19.072Z,9.41
2022-09-28T07:52:17.633Z,9.61
2022-09-28T07:53:20.538Z,9.69
2022-09-28T07:54:18.962Z,9.77
2022-09-28T07:55:18.346Z,9.91
2022-09-28T07:56:18.400Z,9.89
2022-09-28T07:57:17.632Z,9.98
2022-09-28T07:58:19.215Z,9.98
2022-09-28T07:59:17.770Z,10.09
2022-09-28T08:00:17.528Z,10.09
2022-09-28T08:01:17.698Z,10.30
2022-09-28T08:02:18.281Z,10.46
2022-09-28T08:03:21.075Z,10.61
2022-09-28T08:04:19.608Z,10.60
2022-09-28T08:05:19.795Z,10.69
2022-09-28T08:06:21.808Z,10.63
2022-09-28T08:07:20.464Z,10.59
2022-09-28T08:08:21.681Z,10.57
2022-09-28T08:09:19.316Z,10.68
2022-09-28T08:10:17.517Z,10.69
2022-09-28T08:11:17.593Z,10.74
2022-09-28T08:12:17.752Z,10.86
2022-09-28T08:13:19.169Z,10.97
2022-09-28T08:14:18.771Z,10.99
2022-09-28T08:15:17.821Z,11.07
2022-09-28T08:16:17.852Z,10.99
2022-09-28T08:17:17.463Z,10.89
2022-09-28T08:18:17.509Z,11.00
2022-09-28T08:19:17.650Z,11.02
2022-09-28T08:20:17.339Z,11.08
2022-09-28T08:21:17.503Z,11.00
2022-09-28T08:22:17.982Z,10.82
2022-09-28T08:23:17.643Z,10.69
2022-09-28T08:24:17.443Z,10.75
2022-09-28T08:25:17.542Z,10.87
2022-09-28T08:26:17.576Z,10.96
2022-09-28T08:27:17.362Z,11.05
2022-09-28T08:28:17.875Z,10.97
2022-09-28T08:29:17.531Z,11.10
2022-09-28T08:30:17.372Z,11.11
2022-09-28T08:31:18.407Z,11.18
2022-09-28T08:32:17.411Z,11.25
2022-09-28T08:33:17.261Z,11.19
2022-09-28T08:34:17.394Z,11.17
2022-09-28T08:35:17.440Z,11.14
2022-09-28T08:36:18.336Z,11.04
2022-09-28T08:37:17.248Z,11.05
2022-09-28T08:38:17.410Z,10.90
2022-09-28T08:39:17.262Z,10.84
2022-09-28T08:40:17.477Z,10.78
2022-09-28T08:41:17.212Z,10.86
2022-09-28T08:42:17.217Z,10.86
2022-09-28T08:43:17.227Z,10.84
2022-09-28T08:44:17.356Z,10.82
2022-09-28T08:45:17.266Z,10.81
2022-09-28T08:46:17.287Z,10.79
2022-09-28T08:47:17.276Z,10.60
2022-09-28T08:48:17.178Z,10.51
2022-09-28T08:49:30.952Z,10.63
2022-09-28T08:50:19.441Z,10.60
2022-09-28T08:51:17.250Z,10.69
2022-09-28T08:52:17.346Z,10.78
2022-09-28T08:53:17.298Z,10.76
2022-09-28T08:54:18.175Z,10.78
2022-09-28T08:55:17.828Z,10.89
2022-09-28T08:56:22.393Z,11.00
2022-09-28T08:57:17.489Z,11.07
2022-09-28T08:58:17.219Z,11.07
2022-09-28T08:59:17.636Z,11.19
2022-09-28T09:00:17.310Z,11.26
2022-09-28T09:01:17.297Z,11.29
2022-09-28T09:02:17.434Z,11.41
2022-09-28T09:03:18.511Z,11.25
2022-09-28T09:04:19.290Z,11.29
2022-09-28T09:05:22.979Z,11.32
2022-09-28T09:06:19.634Z,11.29
2022-09-28T09:07:20.195Z,11.25
2022-09-28T09:08:18.065Z,11.30
2022-09-28T09:09:18.611Z,11.25
2022-09-28T09:10:18.666Z,11.32
2022-09-28T09:11:20.689Z,11.30
2022-09-28T09:12:17.822Z,11.41
2022-09-28T09:13:18.937Z,11.33
2022-09-28T09:14:17.920Z,11.33
2022-09-28T09:15:22.845Z,11.37
2022-09-28T09:16:18.666Z,11.32
2022-09-28T09:17:17.744Z,11.25
2022-09-28T09:18:20.153Z,11.22
2022-09-28T09:19:18.648Z,11.18
2022-09-28T09:20:16.956Z,11.14
2022-09-28T09:21:16.973Z,11.17
2022-09-28T09:22:17.073Z,11.15
2022-09-28T09:23:16.838Z,11.17
2022-09-28T09:24:16.911Z,10.99
2022-09-28T09:25:16.949Z,10.94
2022-09-28T09:26:21.765Z,10.84
2022-09-28T09:27:17.812Z,10.75
2022-09-28T09:28:18.192Z,10.68
2022-09-28T09:29:16.770Z,10.64
2022-09-28T09:30:20.712Z,10.44
2022-09-28T09:31:20.725Z,10.41
2022-09-28T09:32:19.993Z,10.33
2022-09-28T09:33:17.407Z,10.34
2022-09-28T09:34:16.991Z,10.40
2022-09-28T09:35:17.862Z,10.33
2022-09-28T09:36:17.311Z,10.33
2022-09-28T09:37:17.649Z,10.34
2022-09-28T09:38:17.662Z,10.41
2022-09-28T09:39:17.903Z,10.44
2022-09-28T09:40:16.954Z,10.51
2022-09-28T09:41:16.782Z,10.42
2022-09-28T09:42:16.705Z,10.42
2022-09-28T09:43:16.579Z,10.42
2022-09-28T09:44:16.770Z,10.51
2022-09-28T09:45:16.631Z,10.53
2022-09-28T09:46:16.691Z,10.64
2022-09-28T09:47:16.565Z,10.67
2022-09-28T09:48:16.749Z,10.63
2022-09-28T09:49:16.708Z,10.57
2022-09-28T09:50:16.735Z,10.64
2022-09-28T09:51:17.573Z,10.63
2022-09-28T09:52:16.444Z,10.61
2022-09-28T09:53:16.541Z,10.61
2022-09-28T09:54:16.688Z,10.60
2022-09-28T09:55:16.495Z,10.68
2022-09-28T09:56:16.504Z,10.74
2022-09-28T09:57:16.855Z,10.72
2022-09-28T09:58:16.520Z,10.92
2022-09-28T09:59:17.578Z,10.92
2022-09-28T10:00:16.837Z,11.04
2022-09-28T10:01:16.627Z,11.05
2022-09-28T10:02:16.526Z,11.15
2022-09-28T10:03:16.634Z,11.23
2022-09-28T10:04:16.439Z,11.35
2022-09-28T10:05:16.517Z,11.54
2022-09-28T10:06:16.480Z,11.68
2022-09-28T10:07:16.324Z,11.83
2022-09-28T10:08:16.458Z,11.87
2022-09-28T10:09:16.408Z,12.02
2022-09-28T10:10:16.295Z,12.06
2022-09-28T10:11:16.536Z,12.27
2022-09-28T10:12:16.422Z,12.37
2022-09-28T10:13:16.449Z,12.55
2022-09-28T10:14:16.371Z,12.47
2022-09-28T10:15:16.564Z,12.67
2022-09-28T10:16:16.289Z,12.54
2022-09-28T10:17:22.879Z,12.58
2022-09-28T10:18:16.981Z,12.64
2022-09-28T10:19:16.275Z,12.83
2022-09-28T10:20:16.402Z,12.86
2022-09-28T10:21:16.186Z,12.86
2022-09-28T10:22:16.496Z,12.87
2022-09-28T10:23:16.243Z,13.01
2022-09-28T10:24:16.175Z,13.00
2022-09-28T10:25:16.216Z,12.94
2022-09-28T10:26:16.174Z,12.91
2022-09-28T10:27:17.314Z,12.87
2022-09-28T10:28:29.081Z,12.85
2022-09-28T10:29:17.402Z,12.94
2022-09-28T10:30:16.202Z,12.94
2022-09-28T10:31:16.252Z,12.86
2022-09-28T10:32:17.253Z,12.90
2022-09-28T10:33:17.384Z,12.94
2022-09-28T10:34:16.318Z,12.85
2022-09-28T10:36:53.160Z,12.91
2022-09-28T10:37:53.186Z,13.04
2022-09-28T10:38:53.010Z,13.09
2022-09-28T10:39:53.692Z,13.12
2022-09-28T10:40:53.104Z,13.08
2022-09-28T10:41:53.093Z,13.12
2022-09-28T10:42:54.489Z,13.12
2022-09-28T10:43:58.176Z,13.13
2022-09-28T10:44:57.674Z,13.19
2022-09-28T10:46:48.946Z,13.11
2022-09-28T10:48:55.947Z,13.18
2022-09-28T10:48:59.386Z,13.15
2022-09-28T10:50:03.500Z,13.31
2022-09-28T10:51:00.437Z,13.23
2022-09-28T10:52:03.732Z,13.18
2022-09-28T10:53:16.061Z,13.28
2022-09-28T10:54:51.594Z,13.13
2022-09-28T10:55:55.842Z,13.30
2022-09-28T10:56:14.362Z,13.35
2022-09-28T10:57:10.302Z,13.42
2022-09-28T10:58:05.462Z,13.53
2022-09-28T10:59:06.539Z,13.56
2022-09-28T11:01:55.302Z,13.56
2022-09-28T11:02:25.918Z,13.72
2022-09-28T11:16:12.753Z,12.93
2022-09-28T11:17:19.555Z,12.43
2022-09-28T11:18:32.456Z,12.13
2022-09-28T11:19:29.158Z,12.20
2022-09-28T11:20:16.963Z,12.12
2022-09-28T11:21:19.288Z,12.32
2022-09-28T11:22:18.935Z,12.46
2022-09-28T11:23:25.771Z,12.42
2022-09-28T11:24:34.346Z,12.72
2022-09-28T11:25:31.360Z,12.80
2022-09-28T11:26:55.231Z,12.83
2022-09-28T11:27:38.228Z,13.09
2022-09-28T11:28:42.465Z,13.37
2022-09-28T11:46:08.305Z,13.85
2022-09-28T11:50:32.181Z,14.20
2022-09-28T11:56:56.415Z,14.84
2022-09-28T11:58:15.897Z,14.88
2022-09-28T11:59:01.739Z,14.78
2022-09-28T12:02:51.259Z,14.15
2022-09-28T12:09:13.313Z,13.81
2022-09-28T12:12:42.669Z,14.00
2022-09-28T12:14:41.226Z,14.03
2022-09-28T12:15:25.749Z,13.96
2022-09-28T12:20:53.510Z,14.41
2022-09-28T12:21:53.779Z,14.11
2022-09-28T12:23:28.638Z,14.07
2022-09-28T12:23:58.879Z,14.08
2022-09-28T12:24:54.570Z,14.18
2022-09-28T12:26:23.685Z,14.35
2022-09-28T12:27:08.975Z,14.36
2022-09-28T12:27:57.651Z,14.15
2022-09-28T12:29:02.576Z,14.17
2022-09-28T12:30:01.350Z,13.67
2022-09-28T12:30:57.908Z,13.53
2022-09-28T12:31:55.936Z,13.27
2022-09-28T12:32:58.766Z,13.09
2022-09-28T12:34:05.667Z,12.75
2022-09-28T12:34:57.934Z,12.65
2022-09-28T12:36:03.493Z,12.68
2022-09-28T12:37:05.452Z,12.47
2022-09-28T12:37:59.161Z,12.70
2022-09-28T12:41:57.075Z,12.75
2022-09-28T12:42:25.987Z,12.78
2022-09-28T12:43:24.847Z,12.90
2022-09-28T12:44:18.078Z,12.83
2022-09-28T12:46:09.754Z,13.12
2022-09-28T12:46:16.115Z,13.08
2022-09-28T12:47:43.475Z,13.33
2022-09-28T12:48:35.452Z,13.65
2022-09-28T12:50:13.774Z,13.62
2022-09-28T12:50:44.030Z,13.85
2022-09-28T12:51:11.122Z,14.08
2022-09-28T12:52:08.940Z,14.35
2022-09-28T12:53:41.700Z,14.60
2022-09-28T12:54:09.286Z,14.51
2022-09-28T12:55:42.926Z,14.54
2022-09-28T12:56:36.819Z,14.51
2022-09-28T12:57:09.322Z,14.62
2022-09-28T12:58:09.715Z,14.50
2022-09-28T12:59:08.886Z,14.32
2022-09-28T13:00:08.782Z,14.33
2022-09-28T13:01:08.814Z,14.20
2022-09-28T13:02:08.776Z,14.14
2022-09-28T13:03:09.495Z,14.22
2022-09-28T13:04:44.960Z,13.99
2022-09-28T13:07:22.048Z,13.92
2022-09-28T13:07:44.786Z,13.28
2022-09-28T13:09:07.171Z,13.04
2022-09-28T13:10:19.637Z,12.83
2022-09-28T13:10:41.750Z,12.54
2022-09-28T13:12:18.227Z,12.46
2022-09-28T13:12:48.599Z,12.37
2022-09-28T13:14:09.707Z,12.25
2022-09-28T13:16:45.510Z,12.12
2022-09-28T13:17:54.039Z,12.06
2022-09-28T13:19:20.602Z,12.00
2022-09-28T13:20:18.962Z,11.90
2022-09-28T13:21:18.974Z,11.90
2022-09-28T13:22:18.984Z,11.88
2022-09-28T13:23:18.947Z,11.81
2022-09-28T13:24:31.084Z,11.83
2022-09-28T13:24:48.264Z,11.75
2022-09-28T13:26:19.171Z,11.81
2022-09-28T13:26:47.620Z,11.77
2022-09-28T13:27:46.380Z,11.88
2022-09-28T13:29:20.425Z,11.86
2022-09-28T13:29:46.707Z,12.27
2022-09-28T13:31:20.027Z,12.12
2022-09-28T13:31:46.661Z,12.10
2022-09-28T13:32:47.585Z,11.95
2022-09-28T13:33:46.361Z,12.03
2022-09-28T13:35:20.020Z,11.94
2022-09-28T13:35:48.747Z,12.03
2022-09-28T13:37:18.970Z,11.91
2022-09-28T13:37:47.061Z,11.95
2022-09-28T13:38:46.429Z,11.86
2022-09-28T13:39:46.633Z,11.83
2022-09-28T13:41:18.729Z,11.80
2022-09-28T13:41:46.610Z,11.77
2022-09-28T13:43:19.698Z,11.84
2022-09-28T13:43:46.488Z,11.88
2022-09-28T13:44:46.575Z,11.91
2022-09-28T13:45:46.323Z,11.99
2022-09-28T13:46:46.237Z,12.18
2022-09-28T13:47:46.175Z,12.13
2022-09-28T13:48:46.176Z,12.22
2022-09-28T13:49:46.163Z,12.25
2022-09-28T13:50:46.368Z,12.21
2022-09-28T13:51:46.263Z,12.31
2022-09-28T13:52:46.112Z,12.36
2022-09-28T13:54:14.788Z,12.37
2022-09-28T13:54:46.327Z,12.60
2022-09-28T13:55:46.413Z,12.55
2022-09-28T13:56:46.077Z,12.60
2022-09-28T13:57:46.053Z,12.65
2022-09-28T13:58:46.044Z,12.70
2022-09-28T14:00:19.949Z,12.75
2022-09-28T14:01:32.787Z,12.67
2022-09-28T14:01:46.774Z,12.73
2022-09-28T14:02:47.045Z,12.65
2022-09-28T14:03:46.123Z,12.67
2022-09-28T14:04:46.626Z,12.73
2022-09-28T14:05:45.955Z,12.67
2022-09-28T14:06:48.772Z,12.67
2022-09-28T14:08:18.914Z,12.70
2022-09-28T14:08:46.418Z,12.55
2022-09-28T14:09:46.368Z,12.60
2022-09-28T14:10:46.060Z,12.72
2022-09-28T14:12:18.489Z,12.83
2022-09-28T14:13:22.234Z,12.90
2022-09-28T14:14:18.490Z,12.87
2022-09-28T14:14:46.185Z,12.95
2022-09-28T14:16:19.473Z,12.93
2022-09-28T14:17:18.612Z,12.85
2022-09-28T14:17:45.909Z,12.93
2022-09-28T14:19:18.405Z,12.85
2022-09-28T14:20:20.206Z,12.76
2022-09-28T14:21:19.566Z,12.62
2022-09-28T14:22:18.310Z,12.76
2022-09-28T14:23:18.623Z,12.80
2022-09-28T14:24:18.440Z,12.85
2022-09-28T14:25:20.561Z,13.00
2022-09-28T14:26:12.269Z,12.93
2022-09-28T14:27:19.312Z,12.95
2022-09-28T14:28:19.279Z,12.90
2022-09-28T14:29:19.468Z,12.90
2022-09-28T14:29:45.908Z,12.85
2022-09-28T14:31:18.405Z,12.93
2022-09-28T14:32:19.625Z,13.00
2022-09-28T14:32:46.957Z,12.94
2022-09-28T14:34:17.024Z,12.95
2022-09-28T14:35:13.493Z,13.04
2022-09-28T14:36:04.972Z,13.05
2022-09-28T14:36:50.503Z,12.98
2022-09-28T14:39:29.832Z,13.04
2022-09-28T14:40:09.837Z,13.11
2022-09-28T14:40:52.211Z,13.20
2022-09-28T14:42:34.591Z,13.28
2022-09-28T14:46:40.270Z,13.00
2022-09-28T14:48:18.111Z,13.01
2022-09-28T14:48:42.331Z,12.98
2022-09-28T14:52:16.031Z,13.04
2022-09-28T14:52:24.257Z,13.08
2022-09-28T14:53:39.425Z,13.16
2022-09-28T14:55:22.867Z,12.90
2022-09-28T14:56:13.608Z,12.82
2022-09-28T14:56:47.568Z,12.86
2022-09-28T14:57:36.043Z,12.86
2022-09-28T14:59:10.705Z,12.85
2022-09-28T15:00:19.455Z,12.86
2022-09-28T15:00:38.336Z,12.82
2022-09-28T15:01:51.240Z,12.76
2022-09-28T15:02:32.741Z,12.80
2022-09-28T15:03:33.240Z,12.72
2022-09-28T15:04:35.855Z,12.65
2022-09-28T15:05:35.212Z,12.61
2022-09-28T15:06:39.515Z,12.65
2022-09-28T15:08:09.234Z,12.60
2022-09-28T15:08:53.236Z,12.58
2022-09-28T15:10:00.888Z,12.64
2022-09-28T15:10:34.893Z,12.64
2022-09-28T15:11:44.319Z,12.70
2022-09-28T15:13:53.155Z,12.80
2022-09-28T15:14:44.198Z,12.76
2022-09-28T15:15:08.387Z,12.79
2022-09-28T15:16:04.592Z,12.83
2022-09-28T15:17:15.241Z,12.72
2022-09-28T15:18:18.116Z,12.73
2022-09-28T15:19:02.498Z,12.60
2022-09-28T15:20:03.696Z,12.62
2022-09-28T15:21:04.890Z,12.68
2022-09-28T15:22:13.814Z,12.54
2022-09-28T15:23:20.931Z,12.42
2022-09-28T15:24:01.138Z,12.53
2022-09-28T15:28:41.679Z,12.80
2022-09-28T15:30:21.502Z,12.86
2022-09-28T15:30:44.064Z,12.87
2022-09-28T15:34:34.602Z,13.03
2022-09-28T15:38:51.300Z,13.00
2022-09-28T15:39:51.475Z,12.91
2022-09-28T15:40:58.146Z,13.00
2022-09-28T15:41:52.185Z,12.87
2022-09-28T15:42:55.905Z,13.04
2022-09-28T15:43:52.256Z,13.08
2022-09-28T15:45:18.622Z,12.91
2022-09-28T15:48:21.406Z,13.25
2022-09-28T15:49:12.553Z,13.27
2022-09-28T15:50:38.002Z,13.25
2022-09-28T15:55:29.037Z,13.19
2022-09-28T16:05:57.192Z,12.49
2022-09-28T16:06:58.204Z,12.43
2022-09-28T16:07:56.361Z,12.37
2022-09-28T16:09:06.862Z,12.27
2022-09-28T16:10:03.062Z,12.32
2022-09-28T16:10:57.735Z,12.32
2022-09-28T16:15:00.806Z,12.35
2022-09-28T16:15:21.672Z,12.25
2022-09-28T16:16:29.155Z,12.18
2022-09-28T16:17:18.188Z,12.15
2022-09-28T16:18:12.226Z,12.03
2022-09-28T16:24:54.590Z,11.81
2022-09-28T16:26:20.195Z,11.88
2022-09-28T16:28:33.650Z,11.75
2022-09-28T16:33:04.069Z,11.33
2022-09-28T16:34:50.078Z,11.29
2022-09-28T16:38:29.938Z,10.97
2022-09-28T16:43:39.231Z,10.84
2022-09-28T16:51:04.453Z,10.60
2022-09-28T16:55:40.471Z,10.41
2022-09-28T17:00:22.690Z,10.44
2022-09-28T17:04:30.666Z,10.34
2022-09-28T17:09:00.146Z,10.31
2022-09-28T17:17:52.379Z,10.42
2022-09-28T17:20:30.732Z,10.42
2022-09-28T17:21:31.047Z,10.48
2022-09-28T17:22:30.886Z,10.49
2022-09-28T17:23:30.812Z,10.42
2022-09-28T17:24:30.682Z,10.42
2022-09-28T17:25:30.723Z,10.41
2022-09-28T17:26:30.599Z,10.40
2022-09-28T17:27:30.612Z,10.34
2022-09-28T17:28:30.660Z,10.31
2022-09-28T17:29:30.799Z,10.41
2022-09-28T17:30:39.275Z,10.30
2022-09-28T17:31:33.898Z,10.31
2022-09-28T17:32:32.115Z,10.33
2022-09-28T17:33:32.533Z,10.33
2022-09-28T17:34:40.909Z,10.37
2022-09-28T17:36:14.411Z,10.40
2022-09-28T17:36:36.865Z,10.34
2022-09-28T17:37:34.104Z,10.41
2022-09-28T17:40:33.959Z,10.46
2022-09-28T17:41:33.975Z,10.35
2022-09-28T17:42:35.064Z,10.41
2022-09-28T17:43:35.334Z,10.34
2022-09-28T17:44:34.962Z,10.38
2022-09-28T17:45:35.023Z,10.40
2022-09-28T17:46:34.945Z,10.46
2022-09-28T17:47:34.793Z,10.35
2022-09-28T17:48:34.750Z,10.41
2022-09-28T17:49:34.718Z,10.40
2022-09-28T17:50:35.721Z,10.40
2022-09-28T17:51:34.914Z,10.35
2022-09-28T17:52:35.099Z,10.34
2022-09-28T17:53:34.744Z,10.31
2022-09-28T17:54:35.734Z,10.31
2022-09-28T17:55:34.821Z,10.35
2022-09-28T17:56:34.689Z,10.23
2022-09-28T17:57:34.766Z,10.09
2022-09-28T17:58:34.627Z,9.92
2022-09-28T17:59:34.779Z,10.04
2022-09-28T18:00:34.854Z,9.95
2022-09-28T18:01:34.987Z,9.91
2022-09-28T18:02:35.254Z,9.92
2022-09-28T18:03:34.687Z,9.86
2022-09-28T18:04:51.142Z,9.89
2022-09-28T18:05:37.316Z,9.86
2022-09-28T18:06:35.303Z,9.91
2022-09-28T18:07:34.914Z,9.86
2022-09-28T18:08:35.001Z,9.86
2022-09-28T18:09:55.663Z,9.89
2022-09-28T18:10:38.028Z,9.84
2022-09-28T18:11:34.861Z,9.79
2022-09-28T18:12:34.941Z,9.84
2022-09-28T18:13:34.561Z,9.95
2022-09-28T18:14:34.848Z,9.89
2022-09-28T18:15:34.905Z,9.89
2022-09-28T18:16:35.263Z,9.87
2022-09-28T18:17:34.954Z,9.94
2022-09-28T18:18:34.614Z,9.86
2022-09-28T18:19:34.516Z,9.83
2022-09-28T18:20:34.581Z,9.87
2022-09-28T18:21:34.966Z,9.92
2022-09-28T18:22:34.824Z,9.92
2022-09-28T18:23:34.609Z,9.89
2022-09-28T18:24:35.453Z,9.99
2022-09-28T18:25:35.406Z,9.87
2022-09-28T18:26:34.591Z,9.91
2022-09-28T18:27:34.535Z,9.97
2022-09-28T18:28:34.426Z,9.91
2022-09-28T18:29:34.538Z,9.94
2022-09-28T18:30:34.547Z,9.99
2022-09-28T18:31:34.432Z,9.99
2022-09-28T18:32:34.298Z,10.02
2022-09-28T18:33:53.215Z,10.04
2022-09-28T18:34:34.406Z,10.10
2022-09-28T18:35:34.463Z,10.12
2022-09-28T18:36:37.789Z,10.07
2022-09-28T18:38:07.662Z,10.12
2022-09-28T18:38:36.022Z,10.07
2022-09-28T18:39:34.999Z,10.09
2022-09-28T18:40:34.713Z,10.17
2022-09-28T18:41:34.716Z,9.97
2022-09-28T18:42:35.407Z,9.82