createdAt,value
2022-09-12T00:11:03.635Z,93.2
2022-09-12T00:31:03.581Z,93.1
2022-09-12T00:51:03.545Z,92.4
2022-09-12T01:11:03.515Z,91.7
2022-09-12T01:31:03.484Z,92.7
2022-09-12T01:51:03.490Z,91.9
2022-09-12T02:11:03.433Z,92.5
2022-09-12T02:31:03.439Z,93.2
2022-09-12T02:51:03.369Z,92.2
2022-09-12T03:11:03.331Z,92.1
2022-09-12T03:31:03.346Z,92.1
2022-09-12T03:51:03.276Z,92.5
2022-09-12T04:11:03.271Z,92.2
2022-09-12T04:31:03.251Z,92
2022-09-12T04:51:03.183Z,92.6
2022-09-12T05:11:03.173Z,93
2022-09-12T05:51:03.107Z,96.7
2022-09-12T06:11:03.060Z,98.3
2022-09-12T06:51:03.010Z,99.6
2022-09-12T07:11:02.975Z,99.1
2022-09-12T07:31:02.975Z,97.7
2022-09-12T07:51:02.904Z,96.8
2022-09-12T08:11:02.864Z,94.4
2022-09-12T08:31:02.877Z,92.7
2022-09-12T08:51:02.809Z,89.6
2022-09-12T09:11:02.802Z,88.1
2022-09-12T09:31:02.751Z,86.5
2022-09-12T10:11:02.693Z,78.5
2022-09-12T10:51:02.586Z,72.8
2022-09-12T11:11:02.564Z,70
2022-09-12T11:31:02.596Z,71
2022-09-12T11:51:02.474Z,66.9
2022-09-12T12:11:02.428Z,60.9
2022-09-12T12:31:02.437Z,58.2
2022-09-12T12:51:02.365Z,60.3
2022-09-12T13:11:02.323Z,58.2
2022-09-12T13:51:02.264Z,57.5
2022-09-12T14:11:02.209Z,54.6
2022-09-12T14:31:02.234Z,50.6
2022-09-12T14:51:02.136Z,52.3
2022-09-12T15:31:02.099Z,53.6
2022-09-12T15:51:02.049Z,49
2022-09-12T16:11:02.000Z,47.4
2022-09-12T16:31:02.016Z,51.5
2022-09-12T16:51:01.934Z,54.2
2022-09-12T17:11:01.870Z,56.4
2022-09-12T17:31:01.881Z,62.8
2022-09-12T17:51:01.799Z,66.7
2022-09-12T18:11:01.756Z,72.4
2022-09-12T18:31:01.799Z,75.8
2022-09-12T18:51:01.697Z,79.3
2022-09-12T19:11:01.660Z,80.6
2022-09-12T19:31:01.649Z,82.8
2022-09-12T19:51:01.582Z,82.7
2022-09-12T20:11:01.564Z,83.4
2022-09-12T20:31:01.556Z,84.4
2022-09-12T20:51:01.478Z,85.8
2022-09-12T21:11:01.446Z,86
2022-09-12T21:31:01.440Z,86
2022-09-12T21:51:01.374Z,86.3
2022-09-12T22:11:01.342Z,84.7
2022-09-12T22:31:01.347Z,81.9
2022-09-12T22:51:01.274Z,82.1
2022-09-12T23:11:01.258Z,82.6
2022-09-12T23:31:01.308Z,84.8
2022-09-12T23:51:01.206Z,85.1
