createdAt,value
2023-03-10T00:01:26.817Z,0.90
2023-03-10T00:03:55.094Z,1.67
2023-03-10T00:06:24.475Z,1.17
2023-03-10T00:08:51.178Z,0.90
2023-03-10T00:11:18.266Z,1.35
2023-03-10T00:13:44.784Z,0.93
2023-03-10T00:16:20.180Z,1.45
2023-03-10T00:18:47.143Z,0.93
2023-03-10T00:21:16.705Z,1.17
2023-03-10T00:23:43.293Z,1.20
2023-03-10T00:26:12.834Z,0.80
2023-03-10T00:28:39.248Z,0.80
2023-03-10T00:31:10.199Z,0.80
2023-03-10T00:33:37.049Z,1.20
2023-03-10T00:36:18.047Z,0.73
2023-03-10T00:38:45.575Z,0.85
2023-03-10T00:41:14.534Z,0.70
2023-03-10T00:43:41.102Z,0.98
2023-03-10T00:46:07.988Z,1.27
2023-03-10T00:48:35.445Z,1.25
2023-03-10T00:51:02.110Z,1.38
2023-03-10T00:53:28.977Z,1.00
2023-03-10T00:56:10.687Z,1.35
2023-03-10T00:58:37.704Z,0.63
2023-03-10T01:01:05.672Z,0.80
2023-03-10T01:03:32.815Z,1.05
2023-03-10T01:05:59.211Z,0.77
2023-03-10T01:08:27.063Z,0.75
2023-03-10T01:10:53.468Z,0.60
2023-03-10T01:13:20.180Z,0.93
2023-03-10T01:15:50.721Z,0.85
2023-03-10T01:18:19.938Z,0.75
2023-03-10T01:20:46.936Z,0.80
2023-03-10T01:23:23.710Z,0.73
2023-03-10T01:25:50.708Z,0.90
2023-03-10T01:28:19.160Z,1.02
2023-03-10T01:30:46.358Z,0.90
2023-03-10T01:33:13.478Z,0.65
2023-03-10T01:35:40.265Z,0.73
2023-03-10T01:38:07.331Z,0.60
2023-03-10T01:40:36.288Z,0.77
2023-03-10T01:43:19.387Z,0.80
2023-03-10T01:45:45.729Z,0.82
2023-03-10T01:48:14.565Z,0.75
2023-03-10T01:50:43.163Z,0.60
2023-03-10T01:53:12.747Z,0.70
2023-03-10T01:55:47.236Z,0.80
2023-03-10T01:58:16.708Z,0.90
2023-03-10T02:00:44.220Z,1.33
2023-03-10T02:03:21.426Z,0.93
2023-03-10T02:05:53.249Z,0.85
2023-03-10T02:08:21.801Z,0.73
2023-03-10T02:10:49.562Z,0.88
2023-03-10T02:13:16.058Z,0.90
2023-03-10T02:15:42.434Z,0.90
2023-03-10T02:18:12.491Z,0.77
2023-03-10T02:20:55.379Z,0.80
2023-03-10T02:23:32.841Z,0.90
2023-03-10T02:26:08.225Z,1.10
2023-03-10T02:28:34.604Z,1.27
2023-03-10T02:31:02.647Z,0.90
2023-03-10T02:33:31.896Z,0.70
2023-03-10T02:36:22.623Z,0.82
2023-03-10T02:38:50.028Z,1.15
2023-03-10T02:41:29.310Z,1.10
2023-03-10T02:43:58.052Z,0.82
2023-03-10T02:46:24.530Z,0.85
2023-03-10T02:48:51.116Z,1.00
2023-03-10T02:51:21.435Z,0.80
2023-03-10T02:53:51.384Z,0.80
2023-03-10T02:56:18.100Z,0.80
2023-03-10T02:58:44.907Z,0.90
2023-03-10T03:01:11.394Z,0.80
2023-03-10T03:03:38.026Z,0.90
2023-03-10T03:06:05.130Z,1.00
2023-03-10T03:08:33.339Z,0.93
2023-03-10T03:11:00.427Z,1.13
2023-03-10T03:13:27.285Z,1.13
2023-03-10T03:15:53.731Z,0.68
2023-03-10T03:18:22.468Z,0.90
2023-03-10T03:20:50.113Z,0.70
2023-03-10T03:23:16.514Z,0.80
2023-03-10T03:25:43.393Z,0.55
2023-03-10T03:28:11.871Z,0.80
2023-03-10T03:30:38.946Z,0.73
2023-03-10T03:33:07.342Z,0.93
2023-03-10T03:35:36.065Z,0.80
2023-03-10T03:38:05.051Z,1.10
2023-03-10T03:40:35.031Z,0.90
2023-03-10T03:43:03.110Z,0.82
2023-03-10T03:45:31.688Z,1.08
2023-03-10T03:47:58.875Z,1.13
2023-03-10T03:50:25.820Z,0.82
2023-03-10T03:52:53.048Z,1.08
2023-03-10T03:55:19.666Z,0.88
2023-03-10T03:57:46.372Z,1.30
2023-03-10T04:00:17.771Z,0.50
2023-03-10T04:02:44.278Z,0.80
2023-03-10T04:05:11.141Z,0.90
2023-03-10T04:07:44.285Z,0.60
2023-03-10T04:10:13.422Z,1.48
2023-03-10T04:12:41.300Z,1.33
2023-03-10T04:15:09.402Z,0.80
2023-03-10T04:17:36.121Z,0.60
2023-03-10T04:20:08.079Z,0.77
2023-03-10T04:22:36.252Z,0.82
2023-03-10T04:25:03.138Z,0.85
2023-03-10T04:27:29.502Z,0.80
2023-03-10T04:29:55.972Z,0.90
2023-03-10T04:32:22.478Z,1.30
2023-03-10T04:34:49.072Z,0.90
2023-03-10T04:37:15.573Z,0.80
2023-03-10T04:39:42.269Z,0.88
2023-03-10T04:42:09.930Z,1.00
2023-03-10T04:44:36.595Z,0.77
2023-03-10T04:47:03.405Z,0.85
2023-03-10T04:49:29.803Z,0.95
2023-03-10T04:51:57.695Z,0.80
2023-03-10T04:54:24.100Z,0.98
2023-03-10T04:56:51.977Z,0.90
2023-03-10T04:59:21.341Z,0.88
2023-03-10T05:01:48.721Z,0.90
2023-03-10T05:04:15.247Z,1.10
2023-03-10T05:06:42.016Z,0.90
2023-03-10T05:09:08.787Z,0.90
2023-03-10T05:11:35.188Z,1.10
2023-03-10T05:14:01.674Z,0.88
2023-03-10T05:16:28.399Z,1.00
2023-03-10T05:18:54.921Z,1.00
2023-03-10T05:21:21.933Z,0.90
2023-03-10T05:23:49.190Z,1.05
2023-03-10T05:26:16.302Z,0.95
2023-03-10T05:28:43.046Z,0.80
2023-03-10T05:31:11.307Z,0.90
2023-03-10T05:33:37.734Z,0.80
2023-03-10T05:36:08.953Z,0.93
2023-03-10T05:38:36.984Z,1.15
2023-03-10T05:41:08.092Z,0.90
2023-03-10T05:43:36.269Z,0.60
2023-03-10T05:46:05.460Z,1.00
2023-03-10T05:48:31.952Z,0.80
2023-03-10T05:50:59.177Z,0.85
2023-03-10T08:07:59.888Z,2.70
2023-03-10T08:10:26.273Z,2.60
2023-03-10T08:12:54.300Z,2.50
2023-03-10T08:15:20.659Z,2.55
2023-03-10T08:17:47.033Z,2.10
2023-03-10T08:20:13.506Z,2.35
2023-03-10T08:22:40.320Z,2.58
2023-03-10T08:25:08.013Z,2.45
2023-03-10T08:27:34.584Z,2.45
2023-03-10T08:30:01.174Z,2.08
2023-03-10T08:32:27.683Z,2.60
2023-03-10T08:34:54.256Z,1.80
2023-03-10T08:37:20.697Z,2.03
2023-03-10T08:39:47.297Z,2.10
2023-03-10T08:42:13.953Z,2.38
2023-03-10T08:44:41.532Z,1.63
2023-03-10T08:47:08.125Z,1.90
2023-03-10T08:49:34.627Z,1.80
2023-03-10T08:52:01.309Z,1.73
2023-03-10T08:54:27.870Z,1.80
2023-03-10T08:56:54.345Z,1.83
2023-03-10T08:59:21.187Z,1.50
2023-03-10T09:01:47.759Z,1.60
2023-03-10T09:04:14.238Z,1.60
2023-03-10T09:06:41.036Z,1.60
2023-03-10T09:09:10.200Z,1.73
2023-03-10T09:11:39.157Z,1.80
2023-03-10T09:14:06.527Z,1.65
2023-03-10T09:16:33.812Z,1.40
2023-03-10T09:19:00.962Z,3.47
2023-03-10T09:21:31.973Z,1.88
2023-03-10T09:24:00.734Z,1.83
2023-03-10T09:26:27.506Z,1.70
2023-03-10T09:28:56.840Z,1.90
2023-03-10T09:31:28.512Z,1.70
2023-03-10T09:33:55.115Z,1.70
2023-03-10T09:36:21.833Z,1.75
2023-03-10T09:38:48.266Z,1.30
2023-03-10T09:41:35.182Z,1.40
2023-03-10T09:44:08.349Z,1.75
2023-03-10T09:49:18.965Z,1.25
2023-03-10T09:51:49.219Z,1.58
2023-03-10T09:54:33.860Z,1.40
2023-03-10T09:57:00.750Z,1.27
2023-03-10T09:59:43.038Z,1.80
2023-03-10T10:02:23.395Z,1.08
2023-03-10T10:04:54.022Z,1.40
2023-03-10T10:07:23.543Z,1.17
2023-03-10T10:10:04.240Z,1.33
2023-03-10T10:12:30.603Z,1.05
2023-03-10T10:15:01.355Z,1.10
2023-03-10T10:18:05.514Z,0.98
2023-03-10T10:20:53.833Z,1.40
2023-03-10T10:23:42.550Z,1.20
2023-03-10T10:26:15.416Z,1.17
2023-03-10T10:28:48.211Z,1.10
2023-03-10T10:31:25.486Z,1.17
2023-03-10T10:34:28.882Z,1.40
2023-03-10T10:36:57.088Z,1.08
2023-03-10T10:39:33.172Z,0.88
2023-03-10T10:42:24.160Z,0.80
2023-03-10T10:44:57.825Z,0.90
2023-03-10T10:47:26.536Z,1.20
2023-03-10T10:49:54.129Z,1.00
2023-03-10T10:52:26.803Z,1.45
2023-03-10T10:55:00.172Z,1.35
2023-03-10T10:57:33.355Z,1.67
2023-03-10T11:00:33.802Z,1.38
2023-03-10T11:03:01.104Z,1.38
2023-03-10T11:05:38.712Z,1.10
2023-03-10T11:08:27.530Z,0.90
2023-03-10T11:11:06.871Z,0.90
2023-03-10T11:13:44.412Z,0.80
2023-03-10T11:16:27.865Z,1.02
2023-03-10T11:19:37.038Z,1.23
2023-03-10T11:22:29.252Z,1.17
2023-03-10T11:28:09.249Z,0.93
2023-03-10T11:30:39.045Z,1.08
2023-03-10T11:33:24.429Z,0.60
2023-03-10T11:36:01.012Z,0.60
2023-03-10T11:38:30.802Z,0.98
2023-03-10T11:41:01.796Z,0.80
2023-03-10T11:43:37.034Z,0.75
2023-03-10T11:46:12.834Z,1.08
2023-03-10T11:49:12.809Z,1.00
2023-03-10T11:51:51.296Z,0.85
2023-03-10T11:54:26.840Z,0.70
2023-03-10T11:56:56.492Z,0.77
2023-03-10T11:59:27.082Z,0.75
2023-03-10T12:02:13.878Z,0.77
2023-03-10T12:05:02.608Z,0.70
2023-03-10T12:07:42.684Z,0.90
2023-03-10T12:10:12.243Z,0.60
2023-03-10T12:12:47.397Z,0.60
2023-03-10T12:15:37.015Z,0.73
2023-03-10T12:18:06.226Z,0.73
2023-03-10T12:20:34.672Z,0.90
2023-03-10T12:23:26.863Z,1.00
2023-03-10T12:28:24.428Z,0.80
2023-03-10T12:30:56.247Z,0.60
2023-03-10T12:33:37.182Z,0.60
2023-03-10T12:36:16.981Z,0.70
2023-03-10T12:38:49.322Z,0.65
2023-03-10T12:41:41.654Z,0.80
2023-03-10T12:47:09.689Z,0.90
2023-03-10T12:49:46.111Z,0.68
2023-03-10T12:52:24.720Z,0.60
2023-03-10T12:55:03.941Z,0.60
2023-03-10T12:57:57.590Z,0.68
2023-03-10T13:00:39.758Z,0.80
2023-03-10T13:03:22.859Z,0.80
2023-03-10T13:06:22.106Z,0.80
2023-03-10T13:08:53.680Z,0.65
2023-03-10T13:11:25.130Z,0.80
2023-03-10T13:13:57.221Z,0.60
2023-03-10T13:16:23.699Z,0.75
2023-03-10T13:18:52.359Z,0.70
2023-03-10T13:21:30.100Z,0.75
2023-03-10T13:23:58.312Z,0.70
2023-03-10T13:26:26.830Z,1.63
2023-03-10T13:28:58.743Z,1.33
2023-03-10T13:31:34.461Z,11.75
2023-03-10T13:34:17.697Z,4.53
2023-03-10T13:36:45.112Z,1.77
2023-03-10T13:39:21.833Z,3.60
2023-03-10T13:41:56.273Z,0.57
2023-03-10T13:44:41.887Z,0.63
2023-03-10T13:47:18.745Z,0.65
2023-03-10T13:49:52.167Z,0.60
2023-03-10T13:52:25.026Z,1.10
2023-03-10T13:55:03.946Z,1.00
2023-03-10T13:57:34.473Z,0.70
2023-03-10T14:00:01.917Z,1.10
2023-03-10T14:02:35.250Z,0.88
2023-03-10T14:05:02.050Z,1.40
2023-03-10T14:07:30.786Z,1.30
2023-03-10T14:10:04.340Z,0.80
2023-03-10T14:12:50.102Z,1.00
2023-03-10T14:15:19.455Z,1.10
2023-03-10T14:18:17.193Z,0.88
2023-03-10T14:20:45.363Z,0.95
2023-03-10T14:23:23.693Z,1.05
2023-03-10T14:25:52.958Z,0.65
2023-03-10T14:28:24.998Z,0.73
2023-03-10T14:33:17.988Z,1.50
2023-03-10T14:35:45.900Z,1.30
2023-03-10T14:38:12.710Z,1.75
2023-03-10T14:40:42.353Z,1.60
2023-03-10T14:43:15.533Z,1.52
2023-03-10T14:45:44.386Z,1.27
2023-03-10T14:48:19.512Z,1.73
2023-03-10T14:50:47.550Z,1.90
2023-03-10T14:53:16.584Z,1.80
2023-03-10T14:55:47.701Z,1.60
2023-03-10T14:58:17.978Z,1.70
2023-03-10T15:00:44.363Z,1.60
2023-03-10T15:03:14.208Z,1.83
2023-03-10T15:05:48.221Z,1.95
2023-03-10T15:08:15.636Z,1.10
2023-03-10T15:10:46.620Z,0.95
2023-03-10T15:13:15.980Z,1.17
2023-03-10T15:15:44.394Z,1.40
2023-03-10T15:18:13.337Z,1.08
2023-03-10T15:20:40.260Z,1.02
2023-03-10T15:23:08.413Z,1.10
2023-03-10T15:25:35.029Z,1.13
2023-03-10T15:28:01.411Z,1.00
2023-03-10T15:30:31.381Z,0.93
2023-03-10T15:32:58.003Z,1.40
2023-03-10T15:35:25.185Z,1.10
2023-03-10T15:37:52.625Z,0.93
2023-03-10T15:40:21.905Z,0.70
2023-03-10T15:42:48.667Z,0.60
2023-03-10T15:45:18.107Z,0.60
2023-03-10T15:47:46.007Z,0.50
2023-03-10T15:50:14.151Z,0.60
2023-03-10T15:52:45.941Z,0.50
2023-03-10T15:55:14.827Z,0.55
2023-03-10T15:57:41.467Z,0.63
2023-03-10T16:00:09.286Z,0.60
2023-03-10T16:02:35.655Z,0.85
2023-03-10T16:05:02.277Z,1.02
2023-03-10T16:07:28.675Z,1.85
2023-03-10T16:09:57.782Z,1.25
2023-03-10T16:12:24.158Z,0.70
2023-03-10T16:14:50.678Z,1.10
2023-03-10T16:17:17.166Z,0.88
2023-03-10T16:19:43.763Z,0.70
2023-03-10T16:22:10.353Z,0.80
2023-03-10T16:24:36.715Z,0.60
2023-03-10T16:27:03.177Z,0.63
2023-03-10T16:29:29.632Z,0.55
2023-03-10T16:31:55.983Z,0.70
2023-03-10T16:34:22.674Z,0.80
2023-03-10T16:36:50.340Z,0.70
2023-03-10T16:39:17.922Z,0.70
2023-03-10T16:41:44.534Z,0.70
2023-03-10T16:44:12.985Z,1.00
2023-03-10T16:46:40.830Z,0.70
2023-03-10T16:49:07.393Z,0.80
2023-03-10T16:51:37.702Z,0.80
2023-03-10T16:54:07.015Z,0.80
2023-03-10T16:56:37.646Z,0.63
2023-03-10T16:59:05.491Z,0.70
2023-03-10T17:01:33.038Z,0.65
2023-03-10T17:03:59.808Z,0.77
2023-03-10T17:06:33.792Z,0.60
2023-03-10T17:09:00.690Z,0.50
2023-03-10T17:11:30.281Z,0.73
2023-03-10T17:13:59.549Z,0.65
2023-03-10T17:16:28.580Z,0.60
2023-03-10T17:18:57.094Z,0.85
2023-03-10T17:21:27.302Z,0.75
2023-03-10T17:23:54.091Z,0.55
2023-03-10T17:26:21.917Z,0.80
2023-03-10T17:28:50.702Z,0.95
2023-03-10T17:31:26.223Z,0.70
2023-03-10T17:33:54.111Z,0.80
2023-03-10T17:36:22.365Z,0.73
2023-03-10T17:38:52.244Z,0.70
2023-03-10T17:41:19.089Z,0.85
2023-03-10T17:43:45.802Z,0.60
2023-03-10T17:46:18.287Z,0.60
2023-03-10T17:48:48.612Z,0.80
2023-03-10T17:51:23.506Z,0.70
2023-03-10T17:53:50.798Z,0.75
2023-03-10T17:56:19.730Z,0.70
2023-03-10T17:58:58.881Z,0.65
2023-03-10T18:01:27.955Z,0.82
2023-03-10T18:03:57.993Z,0.65
2023-03-10T18:06:28.265Z,0.68
2023-03-10T18:08:56.802Z,0.73
2023-03-10T18:11:24.401Z,0.57
2023-03-10T18:13:50.931Z,0.80
2023-03-10T18:16:21.530Z,0.60
2023-03-10T18:24:44.801Z,0.63
2023-03-10T18:27:25.636Z,0.70
2023-03-10T18:30:01.513Z,0.82
2023-03-10T18:32:35.043Z,0.70
2023-03-10T18:35:02.871Z,0.60
2023-03-10T18:37:35.725Z,0.60
2023-03-10T18:43:46.398Z,0.73
2023-03-10T18:46:15.563Z,0.95
2023-03-10T18:48:47.125Z,0.95
2023-03-10T18:51:14.297Z,1.00
2023-03-10T18:53:41.688Z,0.85
2023-03-10T18:56:10.508Z,0.80
2023-03-10T18:58:37.457Z,0.90
2023-03-10T19:01:12.238Z,0.80
2023-03-10T19:03:41.749Z,1.20
2023-03-10T19:06:09.796Z,0.93
2023-03-10T19:08:39.848Z,0.82
2023-03-10T19:11:07.683Z,0.98
2023-03-10T19:13:34.623Z,1.00
2023-03-10T19:16:05.691Z,1.10
2023-03-10T19:18:32.228Z,1.05
2023-03-10T19:21:00.272Z,1.30
2023-03-10T19:23:28.255Z,1.25
2023-03-10T19:25:55.351Z,1.30
2023-03-10T19:28:22.946Z,1.13
2023-03-10T19:30:49.328Z,1.10
2023-03-10T19:33:15.667Z,1.55
2023-03-10T19:35:42.460Z,1.27
2023-03-10T19:38:09.393Z,1.55
2023-03-10T19:40:36.953Z,1.50
2023-03-10T19:43:05.852Z,1.20
2023-03-10T19:45:32.850Z,1.40
2023-03-10T19:48:00.608Z,1.30
2023-03-10T19:50:28.658Z,1.40
2023-03-10T19:52:56.361Z,1.40
2023-03-10T19:55:26.502Z,1.50
2023-03-10T19:57:54.735Z,1.88
2023-03-10T20:00:25.494Z,1.80
2023-03-10T20:02:53.927Z,1.27
2023-03-10T20:05:21.407Z,1.30
2023-03-10T20:07:49.596Z,1.70
2023-03-10T20:10:17.783Z,2.08
2023-03-10T20:12:47.023Z,1.90
2023-03-10T20:15:14.285Z,2.50
2023-03-10T20:17:41.029Z,1.70
2023-03-10T20:20:10.644Z,2.20
2023-03-10T20:22:39.791Z,2.50
2023-03-10T20:25:08.699Z,2.72
2023-03-10T20:27:41.929Z,3.05
2023-03-10T20:30:14.124Z,3.00
2023-03-10T20:32:40.615Z,2.15
2023-03-10T20:35:07.345Z,4.40
2023-03-10T20:37:39.277Z,3.47
2023-03-10T20:40:12.491Z,3.22
2023-03-10T20:42:42.152Z,2.70
2023-03-10T20:45:13.437Z,2.72
2023-03-10T20:47:40.438Z,3.85
2023-03-10T20:50:09.347Z,2.10
2023-03-10T20:52:37.660Z,2.65
2023-03-10T20:55:07.902Z,2.50
2023-03-10T20:57:39.049Z,2.65
2023-03-10T21:00:07.695Z,3.80
2023-03-10T21:02:35.565Z,2.55
2023-03-10T21:05:12.420Z,2.80
2023-03-10T21:07:39.473Z,3.15
2023-03-10T21:10:28.632Z,2.95
2023-03-10T21:12:56.798Z,3.47
2023-03-10T21:15:24.190Z,3.35
2023-03-10T21:17:51.327Z,4.57
2023-03-10T21:20:27.906Z,3.67
2023-03-10T21:22:55.930Z,3.30
2023-03-10T21:25:43.727Z,3.40
2023-03-10T21:28:32.796Z,3.20
2023-03-10T21:31:01.867Z,3.60
2023-03-10T21:33:40.629Z,3.25
2023-03-10T21:36:18.662Z,3.15
2023-03-10T21:38:48.589Z,3.38
2023-03-10T21:41:17.454Z,2.85
2023-03-10T21:43:43.991Z,3.58
2023-03-10T21:46:16.576Z,3.58
2023-03-10T21:48:44.537Z,2.30
2023-03-10T21:51:15.947Z,3.67
2023-03-10T21:53:43.444Z,3.10
2023-03-10T21:56:12.084Z,2.70
2023-03-10T21:58:38.451Z,2.88
2023-03-10T22:01:06.106Z,3.00
2023-03-10T22:03:35.360Z,2.60
2023-03-10T22:06:04.788Z,3.28
2023-03-10T22:08:32.868Z,2.63
2023-03-10T22:11:06.168Z,2.30
2023-03-10T22:13:37.240Z,2.30
2023-03-10T22:16:05.850Z,2.47
2023-03-10T22:18:32.410Z,2.40
2023-03-10T22:20:59.067Z,2.53
2023-03-10T22:23:28.737Z,2.55
2023-03-10T22:25:56.373Z,1.98
2023-03-10T22:28:25.403Z,1.95
2023-03-10T22:30:53.069Z,2.17
2023-03-10T22:33:19.495Z,2.10
2023-03-10T22:35:52.423Z,2.38
2023-03-10T22:38:20.756Z,1.90
2023-03-10T22:40:49.558Z,1.80
2023-03-10T22:43:16.506Z,1.55
2023-03-10T22:45:47.638Z,2.05
2023-03-10T22:48:14.107Z,1.95
2023-03-10T22:50:44.578Z,1.48
2023-03-10T22:53:16.571Z,1.83
2023-03-10T22:58:12.143Z,1.65
2023-03-10T23:00:42.019Z,1.70
2023-03-10T23:03:11.656Z,1.70
2023-03-10T23:05:45.193Z,1.80
2023-03-10T23:08:12.457Z,1.73
2023-03-10T23:10:40.927Z,1.48
2023-03-10T23:13:11.692Z,1.67
2023-03-10T23:15:46.126Z,1.52
2023-03-10T23:18:14.016Z,1.55
2023-03-10T23:20:47.758Z,1.40
2023-03-10T23:23:21.199Z,1.50
2023-03-10T23:25:54.061Z,1.38
2023-03-10T23:28:21.719Z,1.10
2023-03-10T23:33:33.386Z,1.70
2023-03-10T23:36:01.544Z,1.25
2023-03-10T23:38:36.271Z,1.23
2023-03-10T23:41:17.894Z,1.25
2023-03-10T23:49:37.452Z,1.38
2023-03-10T23:52:37.882Z,1.50
2023-03-10T23:55:39.028Z,1.40
2023-03-10T23:58:20.165Z,1.75
