createdAt,value
2017-07-08T00:01:25.412Z,15.77
2017-07-08T00:03:52.130Z,19.23
2017-07-08T00:06:18.801Z,17.65
2017-07-08T00:08:45.489Z,17.45
2017-07-08T00:11:12.251Z,18.12
2017-07-08T00:13:38.978Z,17.50
2017-07-08T00:16:05.643Z,16.77
2017-07-08T00:18:32.359Z,15.00
2017-07-08T00:20:59.098Z,15.85
2017-07-08T00:23:25.748Z,13.35
2017-07-08T00:25:52.495Z,13.00
2017-07-08T00:28:19.173Z,13.95
2017-07-08T00:30:45.824Z,13.45
2017-07-08T00:33:12.477Z,13.88
2017-07-08T00:35:39.171Z,11.57
2017-07-08T00:38:05.872Z,12.55
2017-07-08T00:40:32.611Z,13.38
2017-07-08T00:42:59.376Z,13.45
2017-07-08T00:45:26.028Z,14.63
2017-07-08T00:47:52.696Z,17.87
2017-07-08T00:50:19.595Z,19.08
2017-07-08T00:52:46.332Z,20.58
2017-07-08T00:55:13.060Z,20.77
2017-07-08T00:57:39.736Z,23.02
2017-07-08T01:00:06.390Z,22.67
2017-07-08T01:02:33.044Z,22.45
2017-07-08T01:04:59.823Z,21.98
2017-07-08T01:07:26.471Z,18.95
2017-07-08T01:09:53.124Z,15.40
2017-07-08T01:12:19.946Z,14.27
2017-07-08T01:14:46.609Z,14.23
2017-07-08T01:17:13.324Z,13.65
2017-07-08T01:19:40.087Z,15.70
2017-07-08T01:22:06.750Z,14.25
2017-07-08T01:24:33.448Z,14.65
2017-07-08T01:27:00.135Z,15.48
2017-07-08T01:29:26.847Z,15.85
2017-07-08T01:31:53.531Z,15.70
2017-07-08T01:34:20.312Z,16.67
2017-07-08T01:36:47.058Z,14.45
2017-07-08T01:39:13.810Z,15.25
2017-07-08T01:41:40.510Z,15.45
2017-07-08T01:44:07.175Z,15.10
2017-07-08T01:46:33.921Z,16.65
2017-07-08T01:49:00.674Z,15.85
2017-07-08T01:51:27.346Z,15.13
2017-07-08T01:53:54.013Z,16.40
2017-07-08T01:56:20.718Z,16.62
2017-07-08T01:58:47.382Z,16.40
2017-07-08T02:01:14.062Z,18.23
2017-07-08T02:03:40.819Z,16.10
2017-07-08T02:06:07.558Z,15.85
2017-07-08T02:08:34.211Z,16.00
2017-07-08T02:11:01.741Z,15.60
2017-07-08T02:13:28.395Z,18.52
2017-07-08T02:15:55.045Z,24.48
2017-07-08T02:18:21.864Z,22.92
2017-07-08T02:20:48.513Z,23.10
2017-07-08T02:23:15.164Z,24.25
2017-07-08T02:25:41.893Z,21.00
2017-07-08T02:28:08.553Z,19.33
2017-07-08T02:30:35.275Z,24.58
2017-07-08T02:33:02.023Z,23.90
2017-07-08T02:35:28.748Z,21.15
2017-07-08T02:37:55.511Z,19.20
2017-07-08T02:40:22.199Z,23.15
2017-07-08T02:42:48.862Z,27.90
2017-07-08T02:45:15.627Z,27.33
2017-07-08T02:47:42.356Z,30.95
2017-07-08T02:50:09.005Z,22.33
2017-07-08T02:52:35.751Z,23.50
2017-07-08T02:55:02.489Z,26.95
2017-07-08T02:57:29.224Z,24.77
2017-07-08T02:59:55.956Z,24.87
2017-07-08T03:02:22.647Z,20.70
2017-07-08T03:04:49.337Z,30.25
2017-07-08T03:07:15.988Z,27.05
2017-07-08T03:09:42.690Z,28.60
2017-07-08T03:12:09.340Z,29.63
2017-07-08T03:14:36.115Z,24.17
2017-07-08T03:17:02.811Z,20.90
2017-07-08T03:19:29.467Z,17.75
2017-07-08T03:21:56.239Z,16.33
2017-07-08T03:24:22.928Z,16.73
2017-07-08T03:26:49.593Z,16.37
2017-07-08T03:29:16.246Z,17.05
2017-07-08T03:31:42.985Z,17.70
2017-07-08T03:34:09.634Z,15.70
2017-07-08T03:36:36.304Z,16.15
2017-07-08T03:39:03.000Z,16.58
2017-07-08T03:41:29.738Z,17.05
2017-07-08T03:43:56.494Z,18.67
2017-07-08T03:46:23.229Z,16.75
2017-07-08T03:48:49.876Z,22.95
2017-07-08T03:51:16.542Z,21.05
2017-07-08T03:53:43.243Z,27.98
2017-07-08T03:56:09.996Z,29.63
2017-07-08T03:58:36.732Z,28.75
2017-07-08T04:01:03.487Z,38.75
2017-07-08T04:03:30.238Z,37.83
2017-07-08T04:05:56.912Z,36.95
2017-07-08T04:08:23.706Z,23.75
2017-07-08T04:10:50.370Z,20.40
2017-07-08T04:13:17.083Z,19.17
2017-07-08T04:15:43.825Z,18.95
2017-07-08T04:18:10.475Z,19.62
2017-07-08T04:20:37.129Z,20.98
2017-07-08T04:23:03.858Z,23.40
2017-07-08T04:25:30.508Z,24.37
2017-07-08T04:27:57.239Z,24.70
2017-07-08T04:30:23.975Z,26.92
2017-07-08T04:32:50.707Z,23.95
2017-07-08T04:35:17.445Z,21.35
2017-07-08T04:37:44.185Z,20.58
2017-07-08T04:40:10.836Z,22.52
2017-07-08T04:42:37.560Z,20.83
2017-07-08T04:45:04.305Z,20.70
2017-07-08T04:47:30.943Z,19.25
2017-07-08T04:49:57.597Z,19.08
2017-07-08T04:52:24.324Z,17.40
2017-07-08T04:54:51.083Z,18.83
2017-07-08T04:57:17.737Z,19.23
2017-07-08T04:59:44.450Z,21.85
2017-07-08T05:02:11.208Z,20.17
2017-07-08T05:04:37.882Z,19.95
2017-07-08T05:07:04.671Z,17.00
2017-07-08T05:09:31.433Z,18.23
2017-07-08T05:11:58.085Z,19.02
2017-07-08T05:14:24.810Z,17.33
2017-07-08T05:16:51.551Z,18.30
2017-07-08T05:19:18.224Z,16.83
2017-07-08T05:21:45.017Z,17.30
2017-07-08T05:24:11.757Z,17.98
2017-07-08T05:26:38.405Z,17.62
2017-07-08T05:29:05.155Z,19.55
2017-07-08T05:31:31.888Z,16.67
2017-07-08T05:33:58.620Z,16.30
2017-07-08T05:36:25.378Z,15.15
2017-07-08T05:38:52.125Z,15.02
2017-07-08T05:41:18.859Z,16.05
2017-07-08T05:43:45.602Z,16.62
2017-07-08T05:46:12.342Z,14.75
2017-07-08T05:48:40.067Z,14.63
2017-07-08T05:51:06.748Z,13.02
2017-07-08T05:53:33.414Z,16.10
2017-07-08T05:56:00.064Z,13.23
2017-07-08T05:58:26.852Z,12.73
2017-07-08T06:00:53.601Z,13.05
2017-07-08T06:03:20.253Z,12.90
2017-07-08T06:05:46.943Z,11.82
2017-07-08T06:08:13.595Z,12.60
2017-07-08T06:10:40.243Z,11.32
2017-07-08T06:13:07.015Z,11.32
2017-07-08T06:15:33.743Z,11.57
2017-07-08T06:18:00.407Z,10.20
2017-07-08T06:20:27.228Z,12.18
2017-07-08T06:22:53.967Z,11.00
2017-07-08T06:25:20.634Z,11.15
2017-07-08T06:27:47.363Z,12.65
2017-07-08T06:30:14.039Z,11.88
2017-07-08T06:32:40.725Z,11.40
2017-07-08T06:35:07.484Z,12.65
2017-07-08T06:37:34.223Z,11.73
2017-07-08T06:40:00.953Z,10.65
2017-07-08T06:42:27.655Z,10.73
2017-07-08T06:44:54.308Z,10.00
2017-07-08T06:47:20.970Z,10.88
2017-07-08T06:49:47.641Z,9.55
2017-07-08T06:52:15.044Z,10.52
2017-07-08T06:54:41.712Z,10.45
2017-07-08T06:57:08.613Z,11.18
2017-07-08T06:59:35.288Z,10.70
2017-07-08T07:02:02.042Z,9.95
2017-07-08T07:04:28.786Z,9.50
2017-07-08T07:06:55.451Z,9.98
2017-07-08T07:09:22.115Z,10.05
2017-07-08T07:11:48.808Z,10.32
2017-07-08T07:14:15.527Z,10.07
2017-07-08T07:16:42.173Z,9.25
2017-07-08T07:19:08.858Z,10.38
2017-07-08T07:21:35.523Z,9.70
2017-07-08T07:24:02.208Z,9.25
2017-07-08T07:26:28.949Z,9.48
2017-07-08T07:28:55.687Z,9.25
2017-07-08T07:31:22.421Z,8.88
2017-07-08T07:33:49.099Z,8.82
2017-07-08T07:36:15.773Z,9.15
2017-07-08T07:38:42.421Z,8.25
2017-07-08T07:41:09.357Z,8.80
2017-07-08T07:43:36.030Z,10.05
2017-07-08T07:46:02.684Z,8.40
2017-07-08T07:48:29.373Z,10.13
2017-07-08T07:50:56.022Z,9.25
2017-07-08T07:53:22.785Z,9.05
2017-07-08T07:55:49.540Z,9.15
2017-07-08T07:58:16.189Z,8.85
2017-07-08T08:00:42.850Z,8.00
2017-07-08T08:03:09.537Z,7.95
2017-07-08T08:05:36.276Z,8.57
2017-07-08T08:08:02.942Z,8.27
2017-07-08T08:10:29.668Z,7.90
2017-07-08T08:12:56.319Z,8.75
2017-07-08T08:15:22.975Z,7.47
2017-07-08T08:17:49.670Z,9.20
2017-07-08T08:20:16.438Z,8.27
2017-07-08T08:22:43.183Z,8.63
2017-07-08T08:25:09.919Z,8.15
2017-07-08T08:27:36.649Z,7.40
2017-07-08T08:30:03.390Z,8.25
2017-07-08T08:32:30.057Z,7.12
2017-07-08T08:34:56.709Z,6.75
2017-07-08T08:37:23.358Z,6.20
2017-07-08T08:39:50.043Z,5.75
2017-07-08T08:42:16.784Z,6.53
2017-07-08T08:44:43.447Z,6.25
2017-07-08T08:47:10.170Z,6.07
2017-07-08T08:49:36.909Z,5.78
2017-07-08T08:52:03.567Z,5.60
2017-07-08T08:54:30.262Z,4.70
2017-07-08T08:56:56.927Z,5.03
2017-07-08T08:59:23.599Z,4.65
2017-07-08T09:01:50.309Z,5.28
2017-07-08T09:04:16.963Z,4.30
2017-07-08T09:06:43.634Z,4.40
2017-07-08T09:09:10.327Z,4.15
2017-07-08T09:11:36.986Z,4.85
2017-07-08T09:14:03.713Z,5.07
2017-07-08T09:16:30.458Z,4.10
2017-07-08T09:18:57.113Z,4.00
2017-07-08T09:21:23.842Z,4.72
2017-07-08T09:23:50.576Z,3.67
2017-07-08T09:26:17.330Z,3.20
2017-07-08T09:28:44.072Z,3.90
2017-07-08T09:31:10.802Z,3.60
2017-07-08T09:33:37.449Z,4.07
2017-07-08T09:36:04.112Z,3.40
2017-07-08T09:38:30.839Z,4.10
2017-07-08T09:40:57.502Z,3.07
2017-07-08T09:43:24.196Z,3.30
2017-07-08T09:45:50.873Z,3.70
2017-07-08T09:48:17.544Z,3.30
2017-07-08T09:50:44.204Z,3.95
2017-07-08T09:53:10.878Z,3.12
2017-07-08T09:55:37.611Z,3.80
2017-07-08T09:58:04.283Z,3.78
2017-07-08T10:00:30.975Z,3.58
2017-07-08T10:02:57.628Z,4.10
2017-07-08T10:05:24.275Z,3.67
2017-07-08T10:07:50.967Z,4.20
2017-07-08T10:10:17.636Z,4.10
2017-07-08T10:12:44.289Z,4.35
2017-07-08T10:15:10.960Z,3.20
2017-07-08T10:17:37.675Z,3.87
2017-07-08T10:20:04.419Z,3.20
2017-07-08T10:22:31.091Z,3.20
2017-07-08T10:24:57.776Z,3.92
2017-07-08T10:27:24.440Z,3.58
2017-07-08T10:29:51.179Z,4.05
2017-07-08T10:32:17.900Z,3.58
2017-07-08T10:34:44.552Z,3.70
2017-07-08T10:37:11.365Z,2.43
2017-07-08T10:39:37.976Z,2.20
2017-07-08T10:42:04.683Z,3.47
2017-07-08T10:44:31.357Z,3.13
2017-07-08T10:46:58.050Z,2.50
2017-07-08T10:49:24.719Z,3.00
2017-07-08T10:51:51.425Z,3.20
2017-07-08T10:54:18.083Z,4.40
2017-07-08T10:56:44.734Z,3.33
2017-07-08T10:59:11.446Z,2.23
2017-07-08T11:01:38.185Z,2.23
2017-07-08T11:04:04.942Z,2.40
2017-07-08T11:06:31.627Z,2.47
2017-07-08T11:08:58.272Z,2.17
2017-07-08T11:11:24.935Z,1.93
2017-07-08T11:13:51.948Z,2.13
2017-07-08T11:16:18.633Z,2.60
2017-07-08T11:18:45.372Z,2.80
2017-07-08T11:21:12.041Z,2.90
2017-07-08T11:23:38.774Z,2.50
2017-07-08T11:26:05.419Z,2.47
2017-07-08T11:28:32.099Z,2.60
2017-07-08T11:30:58.767Z,2.77
2017-07-08T11:33:25.446Z,3.43
2017-07-08T11:35:52.144Z,3.00
2017-07-08T11:38:18.792Z,3.17
2017-07-08T11:40:45.432Z,2.80
2017-07-08T11:43:12.115Z,3.00
2017-07-08T11:45:38.761Z,2.97
2017-07-08T11:48:05.458Z,3.20
2017-07-08T11:50:32.124Z,3.30
2017-07-08T11:52:58.764Z,3.13
2017-07-08T11:55:25.526Z,3.17
2017-07-08T11:57:52.217Z,3.23
2017-07-08T12:00:18.878Z,3.07
2017-07-08T12:02:45.614Z,2.77
2017-07-08T12:05:12.335Z,2.63
2017-07-08T12:07:38.972Z,2.93
2017-07-08T12:10:05.627Z,2.30
2017-07-08T12:12:32.297Z,2.57
2017-07-08T12:14:58.940Z,2.40
2017-07-08T12:17:25.598Z,2.20
2017-07-08T12:19:52.283Z,2.10
2017-07-08T12:22:19.016Z,2.17
2017-07-08T12:24:45.657Z,2.10
2017-07-08T12:27:12.331Z,1.93
2017-07-08T12:29:39.040Z,1.60
2017-07-08T12:32:05.782Z,1.70
2017-07-08T12:34:32.463Z,1.77
2017-07-08T12:36:59.124Z,1.23
2017-07-08T12:39:25.796Z,1.87
2017-07-08T12:41:52.459Z,1.50
2017-07-08T12:44:19.189Z,1.87
2017-07-08T12:46:45.916Z,1.20
2017-07-08T12:49:12.580Z,2.20
2017-07-08T12:51:39.292Z,1.00
2017-07-08T12:54:06.036Z,1.13
2017-07-08T12:56:32.735Z,1.43
2017-07-08T12:58:59.420Z,1.17
2017-07-08T13:01:26.175Z,1.27
2017-07-08T13:03:52.956Z,1.30
2017-07-08T13:06:19.596Z,1.60
2017-07-08T13:08:46.251Z,2.10
2017-07-08T13:11:12.947Z,1.60
2017-07-08T13:13:40.585Z,1.60
2017-07-08T13:16:07.237Z,1.27
2017-07-08T13:18:33.940Z,1.60
2017-07-08T13:21:00.586Z,2.20
2017-07-08T13:23:27.244Z,1.37
2017-07-08T13:25:53.911Z,1.77
2017-07-08T13:28:20.610Z,1.80
2017-07-08T13:30:50.288Z,1.80
2017-07-08T13:33:17.461Z,2.00
2017-07-08T13:35:44.437Z,1.80
2017-07-08T13:38:11.132Z,1.80
2017-07-08T13:40:53.080Z,1.67
2017-07-08T13:43:24.723Z,1.70
2017-07-08T13:45:51.578Z,1.60
2017-07-08T13:48:18.323Z,2.20
2017-07-08T13:50:44.986Z,1.93
2017-07-08T13:53:11.693Z,1.80
2017-07-08T13:55:38.349Z,1.80
2017-07-08T13:58:05.011Z,1.77
2017-07-08T14:00:31.681Z,1.60
2017-07-08T14:02:58.357Z,1.83
2017-07-08T14:05:25.003Z,2.00
2017-07-08T14:07:51.734Z,2.30
2017-07-08T14:10:18.388Z,2.27
2017-07-08T14:12:45.202Z,2.20
2017-07-08T14:15:11.847Z,1.60
2017-07-08T14:17:38.598Z,1.73
2017-07-08T14:20:05.241Z,1.67
2017-07-08T14:22:31.982Z,1.83
2017-07-08T14:24:58.727Z,1.63
2017-07-08T14:27:25.472Z,1.97
2017-07-08T14:29:52.187Z,1.70
2017-07-08T14:32:19.252Z,1.80
2017-07-08T14:34:45.951Z,1.53
2017-07-08T14:37:12.747Z,1.90
2017-07-08T14:39:39.488Z,1.90
2017-07-08T14:42:06.146Z,1.63
2017-07-08T14:44:32.856Z,2.00
2017-07-08T14:46:59.511Z,3.00
2017-07-08T14:49:26.231Z,2.07
2017-07-08T14:51:52.983Z,2.10
2017-07-08T14:54:19.707Z,1.63
2017-07-08T14:56:46.820Z,1.70
2017-07-08T14:59:13.493Z,2.10
2017-07-08T15:01:40.151Z,2.17
2017-07-08T15:04:06.895Z,2.37
2017-07-08T15:06:33.582Z,2.17
2017-07-08T15:09:00.276Z,1.80
2017-07-08T15:11:27.000Z,1.73
2017-07-08T15:13:53.680Z,1.53
2017-07-08T15:16:20.345Z,1.30
2017-07-08T15:18:47.016Z,1.97
2017-07-08T15:21:13.680Z,1.20
2017-07-08T15:23:40.330Z,1.90
2017-07-08T15:26:07.059Z,1.50
2017-07-08T15:28:33.742Z,1.30
2017-07-08T15:31:00.394Z,0.97
2017-07-08T15:33:27.041Z,1.73
2017-07-08T15:35:53.814Z,1.50
2017-07-08T15:38:20.554Z,1.30
2017-07-08T15:40:47.196Z,1.60
2017-07-08T15:43:13.871Z,1.60
2017-07-08T15:45:40.560Z,1.30
2017-07-08T15:48:07.204Z,1.40
2017-07-08T15:50:33.886Z,1.10
2017-07-08T15:53:00.537Z,1.73
2017-07-08T15:55:27.239Z,1.60
2017-07-08T15:57:53.905Z,1.30
2017-07-08T16:00:20.548Z,1.60
2017-07-08T16:02:47.203Z,1.60
2017-07-08T16:05:13.885Z,1.60
2017-07-08T16:07:40.529Z,1.73
2017-07-08T16:10:07.234Z,1.70
2017-07-08T16:12:33.874Z,2.30
2017-07-08T16:15:00.535Z,1.43
2017-07-08T16:17:27.191Z,1.80
2017-07-08T16:19:53.935Z,1.30
2017-07-08T16:22:20.581Z,1.80
2017-07-08T16:24:47.234Z,1.60
2017-07-08T16:27:13.932Z,1.97
2017-07-08T16:29:40.598Z,1.50
2017-07-08T16:32:07.317Z,1.73
2017-07-08T16:34:33.998Z,1.30
2017-07-08T16:37:00.715Z,1.60
2017-07-08T16:39:27.371Z,2.17
2017-07-08T16:41:54.063Z,8.13
2017-07-08T16:44:20.727Z,1.90
2017-07-08T16:46:47.390Z,1.80
2017-07-08T16:49:14.060Z,2.00
2017-07-08T16:51:40.710Z,2.20
2017-07-08T16:54:07.357Z,1.60
2017-07-08T16:56:34.044Z,2.20
2017-07-08T16:59:00.767Z,1.70
2017-07-08T17:01:27.515Z,1.67
2017-07-08T17:03:54.259Z,1.60
2017-07-08T17:06:20.902Z,1.90
2017-07-08T17:08:47.622Z,2.27
2017-07-08T17:11:14.319Z,1.60
2017-07-08T17:13:41.006Z,2.03
2017-07-08T17:16:07.650Z,2.10
2017-07-08T17:18:34.317Z,2.90
2017-07-08T17:21:01.024Z,2.13
2017-07-08T17:23:27.774Z,1.90
2017-07-08T17:25:54.519Z,2.40
2017-07-08T17:28:21.240Z,2.40
2017-07-08T17:30:47.883Z,2.53
2017-07-08T17:33:14.620Z,2.10
2017-07-08T17:35:41.279Z,2.70
2017-07-08T17:38:08.022Z,2.30
2017-07-08T17:40:34.693Z,2.60
2017-07-08T17:43:01.332Z,1.90
2017-07-08T17:45:28.038Z,2.50
2017-07-08T17:47:54.714Z,3.77
2017-07-08T17:50:21.371Z,2.87
2017-07-08T17:52:48.036Z,2.40
2017-07-08T17:55:14.786Z,2.57
2017-07-08T17:57:41.545Z,2.00
2017-07-08T18:00:08.204Z,5.17
2017-07-08T18:02:34.880Z,2.53
2017-07-08T18:05:01.534Z,2.80
2017-07-08T18:07:28.196Z,2.80
2017-07-08T18:09:54.868Z,2.50
2017-07-08T18:12:21.517Z,2.33
2017-07-08T18:14:48.215Z,2.73
2017-07-08T18:17:14.901Z,3.33
2017-07-08T18:19:41.592Z,3.70
2017-07-08T18:22:08.339Z,2.30
2017-07-08T18:24:35.083Z,2.93
2017-07-08T18:27:01.731Z,3.13
2017-07-08T18:29:28.386Z,2.77
2017-07-08T18:31:55.061Z,3.33
2017-07-08T18:34:21.722Z,2.70
2017-07-08T18:36:48.376Z,3.00
2017-07-08T18:39:15.050Z,2.73
2017-07-08T18:41:41.709Z,3.53
2017-07-08T18:44:08.373Z,3.20
2017-07-08T18:46:35.055Z,3.10
2017-07-08T18:49:01.761Z,2.90
2017-07-08T18:51:28.420Z,2.87
2017-07-08T18:53:55.453Z,2.78
2017-07-08T18:56:22.206Z,3.00
2017-07-08T18:58:48.937Z,2.85
2017-07-08T19:01:15.643Z,3.25
2017-07-08T19:03:42.330Z,2.75
2017-07-08T19:06:08.998Z,3.03
2017-07-08T19:08:35.702Z,2.22
2017-07-08T19:11:02.367Z,3.05
2017-07-08T19:13:29.015Z,3.67
2017-07-08T19:15:55.695Z,3.00
2017-07-08T19:18:22.401Z,3.10
2017-07-08T19:20:49.039Z,3.08
2017-07-08T19:23:15.750Z,3.10
2017-07-08T19:25:43.111Z,3.08
2017-07-08T19:28:09.783Z,3.50
2017-07-08T19:30:36.470Z,3.10
2017-07-08T19:33:03.226Z,3.60
2017-07-08T19:35:29.963Z,3.53
2017-07-08T19:37:56.697Z,3.65
2017-07-08T19:40:23.359Z,5.03
2017-07-08T19:42:50.035Z,4.20
2017-07-08T19:45:16.833Z,4.45
2017-07-08T19:47:43.485Z,3.92
2017-07-08T19:50:10.196Z,3.90
2017-07-08T19:52:36.945Z,4.10
2017-07-08T19:55:03.679Z,4.53
2017-07-08T19:57:30.424Z,3.87
2017-07-08T19:59:57.171Z,4.68
2017-07-08T20:02:23.813Z,4.40
2017-07-08T20:04:50.563Z,4.15
2017-07-08T20:07:17.299Z,4.12
2017-07-08T20:09:43.943Z,4.65
2017-07-08T20:12:10.584Z,4.18
2017-07-08T20:14:37.319Z,7.03
2017-07-08T20:17:04.049Z,13.40
2017-07-08T20:19:30.714Z,5.22
2017-07-08T20:21:57.406Z,5.85
2017-07-08T20:24:24.054Z,5.75
2017-07-08T20:26:50.804Z,6.90
2017-07-08T20:29:17.567Z,8.60
2017-07-08T20:31:44.216Z,8.30
2017-07-08T20:34:10.944Z,8.85
2017-07-08T20:36:37.627Z,7.78
2017-07-08T20:39:04.273Z,6.85
2017-07-08T20:41:30.935Z,5.50
2017-07-08T20:43:57.616Z,5.70
2017-07-08T20:46:24.256Z,5.78
2017-07-08T20:48:50.983Z,5.45
2017-07-08T20:51:17.648Z,4.75
2017-07-08T20:53:44.367Z,5.47
2017-07-08T20:56:11.027Z,4.75
2017-07-08T20:58:37.715Z,4.82
2017-07-08T21:01:04.376Z,5.60
2017-07-08T21:03:31.119Z,5.40
2017-07-08T21:05:57.793Z,5.28
2017-07-08T21:08:24.496Z,5.25
2017-07-08T21:10:51.155Z,5.47
2017-07-08T21:13:17.869Z,4.50
2017-07-08T21:15:44.614Z,5.90
2017-07-08T21:18:11.359Z,4.68
2017-07-08T21:20:38.024Z,4.93
2017-07-08T21:23:04.667Z,5.87
2017-07-08T21:25:31.413Z,6.10
2017-07-08T21:27:58.122Z,4.15
2017-07-08T21:30:24.871Z,5.75
2017-07-08T21:32:51.523Z,5.45
2017-07-08T21:35:18.200Z,5.05
2017-07-08T21:37:44.851Z,4.15
2017-07-08T21:40:11.493Z,5.07
2017-07-08T21:42:38.263Z,5.10
2017-07-08T21:45:05.011Z,5.10
2017-07-08T21:47:31.759Z,5.03
2017-07-08T21:49:58.491Z,4.53
2017-07-08T21:52:25.140Z,5.43
2017-07-08T21:54:51.795Z,5.68
2017-07-08T21:57:18.466Z,3.95
2017-07-08T21:59:45.123Z,5.45
2017-07-08T22:02:11.765Z,4.87
2017-07-08T22:04:38.514Z,4.90
2017-07-08T22:07:05.190Z,5.20
2017-07-08T22:09:31.907Z,5.60
2017-07-08T22:11:58.660Z,5.40
2017-07-08T22:14:25.395Z,6.25
2017-07-08T22:16:52.120Z,5.28
2017-07-08T22:19:18.792Z,4.97
2017-07-08T22:21:45.613Z,6.37
2017-07-08T22:24:12.370Z,6.50
2017-07-08T22:26:39.084Z,7.12
2017-07-08T22:29:05.730Z,7.25
2017-07-08T22:31:32.479Z,6.82
2017-07-08T22:33:59.231Z,6.82
2017-07-08T22:36:25.887Z,6.70
2017-07-08T22:38:52.547Z,6.95
2017-07-08T22:41:19.233Z,7.05
2017-07-08T22:43:45.886Z,6.57
2017-07-08T22:46:12.607Z,7.18
2017-07-08T22:48:39.286Z,7.12
2017-07-08T22:51:05.946Z,6.70
2017-07-08T22:53:32.597Z,6.45
2017-07-08T22:55:59.280Z,7.07
2017-07-08T22:58:26.014Z,6.80
2017-07-08T23:00:52.675Z,7.25
2017-07-08T23:03:19.347Z,6.60
2017-07-08T23:05:46.052Z,7.87
2017-07-08T23:08:12.719Z,8.10
2017-07-08T23:10:39.381Z,7.60
2017-07-08T23:13:06.066Z,7.20
2017-07-08T23:15:32.811Z,6.93
2017-07-08T23:17:59.555Z,7.62
2017-07-08T23:20:26.289Z,6.65
2017-07-08T23:22:52.928Z,7.22
2017-07-08T23:25:19.667Z,6.97
2017-07-08T23:27:46.407Z,8.77
2017-07-08T23:30:13.063Z,7.15
2017-07-08T23:32:39.745Z,7.55
2017-07-08T23:35:06.533Z,8.30
2017-07-08T23:37:33.274Z,7.70
2017-07-08T23:39:59.981Z,7.35
2017-07-08T23:42:26.638Z,8.00
2017-07-08T23:44:53.403Z,8.45
2017-07-08T23:47:20.072Z,7.55
2017-07-08T23:49:46.760Z,8.68
2017-07-08T23:52:13.424Z,8.27
2017-07-08T23:54:40.159Z,8.35
2017-07-08T23:57:06.891Z,7.40
2017-07-08T23:59:33.624Z,8.30
