createdAt,value
2023-05-05T00:00:00.726Z,15.90
2023-05-05T00:02:28.977Z,15.90
2023-05-05T00:04:58.447Z,16.00
2023-05-05T00:07:26.532Z,16.00
2023-05-05T00:09:54.797Z,16.00
2023-05-05T00:12:22.883Z,16.00
2023-05-05T00:14:50.955Z,16.00
2023-05-05T00:17:19.075Z,16.00
2023-05-05T00:19:47.187Z,16.00
2023-05-05T00:22:16.665Z,16.00
2023-05-05T00:24:44.741Z,16.10
2023-05-05T00:27:12.806Z,16.10
2023-05-05T00:29:40.975Z,16.00
2023-05-05T00:32:09.059Z,16.10
2023-05-05T00:34:37.131Z,16.10
2023-05-05T00:37:05.168Z,16.10
2023-05-05T00:39:34.778Z,16.10
2023-05-05T00:42:02.854Z,16.10
2023-05-05T00:44:38.061Z,16.10
2023-05-05T00:47:06.882Z,16.10
2023-05-05T00:49:35.629Z,16.20
2023-05-05T00:52:04.805Z,16.20
2023-05-05T00:54:34.411Z,16.20
2023-05-05T00:57:02.884Z,16.20
2023-05-05T00:59:32.519Z,16.20
2023-05-05T01:02:01.012Z,16.20
2023-05-05T01:04:29.095Z,16.20
2023-05-05T01:07:07.568Z,16.20
2023-05-05T01:09:42.956Z,16.20
2023-05-05T01:12:21.256Z,16.20
2023-05-05T01:15:01.596Z,16.10
2023-05-05T01:17:36.222Z,16.10
2023-05-05T01:20:13.213Z,16.10
2023-05-05T01:22:47.804Z,16.10
2023-05-05T01:26:06.804Z,16.10
2023-05-05T01:29:02.142Z,16.10
2023-05-05T01:31:52.107Z,16.00
2023-05-05T01:34:25.686Z,16.00
2023-05-05T01:36:59.464Z,16.00
2023-05-05T01:39:32.561Z,16.00
2023-05-05T01:42:05.449Z,16.00
2023-05-05T01:44:36.153Z,16.00
2023-05-05T01:47:06.411Z,16.00
2023-05-05T01:49:36.345Z,15.90
2023-05-05T01:52:07.113Z,15.90
2023-05-05T01:54:36.333Z,15.90
2023-05-05T01:57:07.210Z,15.90
2023-05-05T01:59:36.977Z,15.90
2023-05-05T02:02:09.545Z,15.90
2023-05-05T02:04:42.202Z,15.90
2023-05-05T02:07:11.292Z,15.90
2023-05-05T02:09:40.453Z,15.90
2023-05-05T02:12:09.452Z,15.90
2023-05-05T02:14:38.080Z,15.90
2023-05-05T02:17:07.872Z,15.80
2023-05-05T02:19:40.057Z,15.90
2023-05-05T02:22:08.477Z,15.80
2023-05-05T02:24:36.803Z,15.80
2023-05-05T02:27:08.463Z,15.70
2023-05-05T02:29:40.472Z,15.70
2023-05-05T02:32:16.973Z,15.70
2023-05-05T02:34:49.073Z,15.70
2023-05-05T02:37:21.027Z,15.60
2023-05-05T02:39:58.402Z,15.60
2023-05-05T02:42:29.835Z,15.60
2023-05-05T02:45:00.837Z,15.50
2023-05-05T02:47:36.375Z,15.50
2023-05-05T02:50:05.345Z,15.50
2023-05-05T02:52:34.135Z,15.40
2023-05-05T02:55:04.090Z,15.40
2023-05-05T02:57:38.761Z,15.30
2023-05-05T03:00:13.736Z,15.30
2023-05-05T03:02:48.013Z,15.30
2023-05-05T03:05:21.861Z,15.30
2023-05-05T03:07:56.669Z,15.20
2023-05-05T03:10:30.061Z,15.20
2023-05-05T03:13:01.294Z,15.20
2023-05-05T03:15:37.045Z,15.10
2023-05-05T03:18:10.600Z,15.10
2023-05-05T03:20:41.067Z,15.10
2023-05-05T03:23:09.348Z,15.10
2023-05-05T03:25:44.224Z,15.00
2023-05-05T03:28:12.519Z,15.00
2023-05-05T03:30:41.096Z,15.00
2023-05-05T03:33:12.555Z,15.00
2023-05-05T03:35:40.600Z,14.90
2023-05-05T03:38:08.653Z,14.90
2023-05-05T03:40:44.233Z,14.90
2023-05-05T03:43:12.980Z,14.90
2023-05-05T03:45:41.056Z,14.90
2023-05-05T03:48:10.572Z,14.90
2023-05-05T03:50:38.707Z,14.90
2023-05-05T03:53:06.912Z,14.90
2023-05-05T03:55:35.268Z,14.90
2023-05-05T03:58:03.329Z,14.90
2023-05-05T04:00:31.667Z,14.90
2023-05-05T04:02:59.896Z,14.90
2023-05-05T04:05:29.414Z,14.80
2023-05-05T04:07:57.889Z,14.80
2023-05-05T04:10:26.018Z,14.80
2023-05-05T04:12:54.093Z,14.80
2023-05-05T04:15:22.517Z,14.80
2023-05-05T04:17:50.690Z,14.80
2023-05-05T04:20:18.960Z,14.80
2023-05-05T04:22:48.673Z,14.90
2023-05-05T04:25:17.604Z,14.80
2023-05-05T04:27:45.823Z,14.90
2023-05-05T04:30:15.005Z,14.90
2023-05-05T04:32:43.099Z,14.90
2023-05-05T04:35:11.344Z,14.90
2023-05-05T04:37:39.462Z,14.90
2023-05-05T04:40:10.619Z,14.80
2023-05-05T04:42:38.731Z,14.90
2023-05-05T04:45:07.844Z,14.90
2023-05-05T04:47:38.749Z,14.90
2023-05-05T04:50:08.183Z,14.90
2023-05-05T04:52:36.725Z,14.90
2023-05-05T04:55:05.096Z,14.90
2023-05-05T04:57:34.544Z,14.90
2023-05-05T05:00:04.904Z,14.90
2023-05-05T05:02:33.146Z,14.90
2023-05-05T05:05:01.313Z,14.90
2023-05-05T05:07:29.348Z,14.90
2023-05-05T05:09:57.404Z,14.90
2023-05-05T05:12:25.501Z,14.90
2023-05-05T05:14:54.948Z,14.90
2023-05-05T05:17:24.088Z,14.90
2023-05-05T05:19:52.145Z,15.00
2023-05-05T05:22:20.188Z,15.00
2023-05-05T05:24:48.265Z,15.00
2023-05-05T05:27:16.339Z,15.00
2023-05-05T05:29:44.608Z,15.10
2023-05-05T05:32:14.195Z,15.10
2023-05-05T05:34:42.342Z,15.20
2023-05-05T05:37:10.449Z,15.20
2023-05-05T05:39:38.808Z,15.30
2023-05-05T05:42:07.805Z,15.30
2023-05-05T05:44:35.914Z,15.40
2023-05-05T05:47:03.966Z,15.50
2023-05-05T05:49:33.393Z,15.60
2023-05-05T05:52:01.515Z,15.60
2023-05-05T05:54:29.592Z,15.70
2023-05-05T05:56:57.620Z,15.80
2023-05-05T05:59:25.695Z,15.90
2023-05-05T06:01:53.797Z,15.90
2023-05-05T06:04:21.859Z,16.00
2023-05-05T06:06:51.625Z,16.10
2023-05-05T06:09:19.687Z,16.20
2023-05-05T06:11:47.722Z,16.20
2023-05-05T06:14:16.644Z,16.30
2023-05-05T06:16:46.095Z,16.40
2023-05-05T06:19:14.160Z,16.50
2023-05-05T06:21:42.551Z,16.60
2023-05-05T06:24:12.036Z,16.60
2023-05-05T06:26:40.147Z,16.70
2023-05-05T06:29:09.572Z,16.80
2023-05-05T06:31:39.215Z,16.90
2023-05-05T06:34:07.308Z,17.00
2023-05-05T06:36:35.742Z,17.10
2023-05-05T06:39:03.937Z,17.20
2023-05-05T06:41:33.356Z,17.30
2023-05-05T06:44:01.554Z,17.40
2023-05-05T06:46:29.643Z,17.50
2023-05-05T06:48:57.691Z,17.60
2023-05-05T06:51:26.498Z,17.60
2023-05-05T06:53:54.569Z,17.70
2023-05-05T06:56:22.648Z,17.80
2023-05-05T06:58:52.049Z,17.90
2023-05-05T07:01:20.377Z,18.00
2023-05-05T07:03:48.506Z,18.10
2023-05-05T07:06:16.560Z,18.20
2023-05-05T07:08:44.628Z,18.30
2023-05-05T07:11:12.660Z,18.30
2023-05-05T07:13:41.226Z,18.40
2023-05-05T07:16:11.060Z,18.50
2023-05-05T07:18:39.269Z,18.50
2023-05-05T07:21:07.577Z,18.60
2023-05-05T07:23:37.373Z,18.70
2023-05-05T07:26:05.609Z,18.80
2023-05-05T07:28:33.645Z,18.80
2023-05-05T07:31:02.010Z,18.90
2023-05-05T07:33:31.454Z,19.00
2023-05-05T07:35:59.499Z,19.10
2023-05-05T07:38:28.521Z,19.20
2023-05-05T07:40:56.649Z,19.30
2023-05-05T07:43:24.709Z,19.30
2023-05-05T07:45:52.880Z,19.50
2023-05-05T07:48:21.335Z,19.60
2023-05-05T07:50:52.445Z,19.70
2023-05-05T07:53:20.549Z,19.80
2023-05-05T07:55:48.607Z,19.90
2023-05-05T07:58:16.642Z,20.00
2023-05-05T08:00:44.832Z,20.10
2023-05-05T08:03:13.095Z,20.20
2023-05-05T08:05:41.418Z,20.30
2023-05-05T08:08:10.896Z,20.40
2023-05-05T08:10:39.006Z,20.50
2023-05-05T08:13:07.066Z,20.60
2023-05-05T08:15:35.166Z,20.70
2023-05-05T08:18:03.315Z,20.80
2023-05-05T08:20:31.576Z,20.80
2023-05-05T08:22:59.777Z,20.90
2023-05-05T08:25:29.320Z,21.00
2023-05-05T08:27:57.517Z,21.00
2023-05-05T08:30:25.608Z,21.10
2023-05-05T08:32:53.784Z,21.10
2023-05-05T08:35:22.137Z,21.10
2023-05-05T08:37:51.423Z,21.20
2023-05-05T08:40:20.918Z,21.20
2023-05-05T08:42:50.704Z,21.30
2023-05-05T08:45:18.760Z,21.30
2023-05-05T08:47:46.981Z,21.40
2023-05-05T08:50:17.685Z,21.40
2023-05-05T08:52:52.821Z,21.50
2023-05-05T08:55:25.471Z,21.50
2023-05-05T08:57:57.943Z,21.70
2023-05-05T09:00:27.207Z,21.70
2023-05-05T09:02:57.815Z,21.80
2023-05-05T09:05:26.107Z,21.90
2023-05-05T09:07:54.405Z,22.00
2023-05-05T09:10:22.596Z,22.10
2023-05-05T09:12:51.494Z,22.20
2023-05-05T09:15:21.082Z,22.30
2023-05-05T09:17:49.176Z,22.40
2023-05-05T09:20:17.277Z,22.50
2023-05-05T09:22:46.653Z,22.60
2023-05-05T09:25:16.076Z,22.70
2023-05-05T09:27:46.960Z,22.70
2023-05-05T09:30:17.147Z,22.80
2023-05-05T09:32:50.650Z,22.90
2023-05-05T09:35:20.339Z,23.00
2023-05-05T09:37:48.791Z,23.00
2023-05-05T09:40:18.934Z,23.10
2023-05-05T09:42:47.347Z,23.30
2023-05-05T09:45:28.477Z,23.30
2023-05-05T09:48:00.236Z,23.50
2023-05-05T09:50:30.979Z,23.60
2023-05-05T09:53:00.676Z,23.60
2023-05-05T09:55:29.091Z,23.80
2023-05-05T09:57:57.285Z,23.80
2023-05-05T10:00:39.703Z,23.90
2023-05-05T10:03:09.190Z,23.90
2023-05-05T10:05:49.050Z,24.00
2023-05-05T10:08:18.019Z,24.10
2023-05-05T10:10:50.501Z,24.20
2023-05-05T10:13:20.640Z,24.30
2023-05-05T10:15:50.985Z,24.40
2023-05-05T10:18:23.842Z,24.40
2023-05-05T10:20:58.112Z,24.50
2023-05-05T10:23:33.115Z,24.50
2023-05-05T10:26:04.616Z,24.60
2023-05-05T10:28:38.253Z,24.70
2023-05-05T10:31:23.912Z,24.70
2023-05-05T10:34:06.752Z,24.80
2023-05-05T10:36:35.251Z,24.80
2023-05-05T10:39:06.700Z,24.80
2023-05-05T10:41:35.129Z,24.90
2023-05-05T10:44:04.553Z,25.00
2023-05-05T10:46:33.344Z,25.10
2023-05-05T10:49:13.175Z,25.10
2023-05-05T10:51:48.363Z,25.10
2023-05-05T10:54:24.377Z,25.20
2023-05-05T10:56:53.004Z,25.20
2023-05-05T10:59:43.555Z,25.30
2023-05-05T11:02:22.505Z,25.30
2023-05-05T11:05:14.439Z,25.30
2023-05-05T11:07:43.230Z,25.30
2023-05-05T11:10:12.718Z,25.30
2023-05-05T11:13:21.255Z,25.40
2023-05-05T11:15:50.779Z,25.40
2023-05-05T11:18:31.427Z,25.40
2023-05-05T11:21:18.181Z,25.50
2023-05-05T11:23:48.350Z,25.50
2023-05-05T11:26:17.820Z,25.50
2023-05-05T11:29:00.726Z,25.50
2023-05-05T11:31:29.638Z,25.50
2023-05-05T11:34:31.085Z,25.50
2023-05-05T11:37:03.414Z,25.50
2023-05-05T11:39:42.173Z,25.40
2023-05-05T11:42:27.932Z,25.40
2023-05-05T11:44:56.278Z,25.40
2023-05-05T11:47:32.097Z,25.40
2023-05-05T11:50:16.134Z,25.30
2023-05-05T11:52:45.574Z,25.30
2023-05-05T11:55:13.759Z,25.30
2023-05-05T11:57:41.803Z,25.20
2023-05-05T12:00:10.805Z,25.20
2023-05-05T12:02:39.218Z,25.10
2023-05-05T12:05:08.136Z,25.10
2023-05-05T12:07:36.269Z,25.00
2023-05-05T12:10:06.529Z,25.00
2023-05-05T12:12:36.767Z,24.80
2023-05-05T12:15:05.693Z,24.80
2023-05-05T12:17:42.640Z,24.60
2023-05-05T12:20:12.775Z,24.50
2023-05-05T12:22:41.540Z,24.40
2023-05-05T12:25:11.796Z,24.30
2023-05-05T12:27:39.937Z,24.20
2023-05-05T12:30:16.342Z,24.10
2023-05-05T12:32:45.112Z,24.10
2023-05-05T12:35:14.431Z,24.00
2023-05-05T12:37:43.497Z,24.00
2023-05-05T12:40:47.716Z,23.90
2023-05-05T12:43:32.700Z,23.80
2023-05-05T12:46:06.008Z,23.70
2023-05-05T12:48:35.079Z,23.70
2023-05-05T12:51:20.069Z,23.70
2023-05-05T12:53:49.844Z,23.60
2023-05-05T12:56:32.462Z,23.60
2023-05-05T12:59:00.940Z,23.60
2023-05-05T13:01:29.474Z,23.60
2023-05-05T13:04:07.925Z,23.70
2023-05-05T13:06:36.221Z,23.70
2023-05-05T13:09:04.995Z,23.70
2023-05-05T13:11:38.196Z,23.80
2023-05-05T13:14:07.467Z,23.80
2023-05-05T13:16:35.919Z,23.80
2023-05-05T13:19:04.048Z,23.80
2023-05-05T13:21:32.213Z,23.80
2023-05-05T13:24:12.489Z,23.80
2023-05-05T13:26:49.869Z,23.80
2023-05-05T13:29:18.304Z,23.80
2023-05-05T13:31:46.952Z,23.70
2023-05-05T13:34:15.180Z,23.70
2023-05-05T13:36:43.242Z,23.60
2023-05-05T13:39:11.330Z,23.50
2023-05-05T13:41:39.461Z,23.50
2023-05-05T13:44:08.901Z,23.50
2023-05-05T13:46:37.026Z,23.50
2023-05-05T13:49:06.437Z,23.40
2023-05-05T13:51:35.015Z,23.50
2023-05-05T13:54:03.271Z,23.50
2023-05-05T13:56:31.457Z,23.50
2023-05-05T13:59:00.964Z,23.50
2023-05-05T14:01:31.193Z,23.60
2023-05-05T14:03:59.450Z,23.60
2023-05-05T14:06:27.798Z,23.60
2023-05-05T14:08:55.881Z,23.60
2023-05-05T14:11:24.331Z,23.60
2023-05-05T14:13:52.785Z,23.60
2023-05-05T14:16:21.103Z,23.70
2023-05-05T14:18:50.543Z,23.70
2023-05-05T14:21:18.562Z,23.70
2023-05-05T14:23:46.625Z,23.80
2023-05-05T14:26:14.714Z,23.80
2023-05-05T14:28:43.517Z,23.90
2023-05-05T14:31:11.984Z,23.90
2023-05-05T14:33:40.161Z,24.00
2023-05-05T14:36:10.505Z,24.10
2023-05-05T14:38:38.639Z,24.10
2023-05-05T14:41:06.870Z,24.20
2023-05-05T14:43:34.938Z,24.20
2023-05-05T14:46:06.690Z,24.30
2023-05-05T14:48:35.584Z,24.30
2023-05-05T14:51:04.215Z,24.40
2023-05-05T14:53:33.633Z,24.40
2023-05-05T14:56:02.242Z,24.40
2023-05-05T14:58:31.083Z,24.50
2023-05-05T15:01:00.506Z,24.50
2023-05-05T15:03:28.855Z,24.50
2023-05-05T15:05:57.047Z,24.50
2023-05-05T15:08:25.375Z,24.50
2023-05-05T15:10:54.805Z,24.50
2023-05-05T15:13:22.954Z,24.50
2023-05-05T15:15:51.387Z,24.50
2023-05-05T15:18:20.049Z,24.50
2023-05-05T15:20:48.142Z,24.50
2023-05-05T15:23:16.237Z,24.50
2023-05-05T15:25:44.321Z,24.40
2023-05-05T15:28:13.729Z,24.40
2023-05-05T15:30:41.760Z,24.40
2023-05-05T15:33:09.836Z,24.30
2023-05-05T15:35:37.933Z,24.20
2023-05-05T15:38:06.293Z,24.10
2023-05-05T15:40:34.619Z,24.00
2023-05-05T15:43:02.656Z,24.00
2023-05-05T15:45:32.079Z,23.90
2023-05-05T15:48:00.196Z,23.80
2023-05-05T15:50:28.282Z,23.80
2023-05-05T15:52:57.010Z,23.80
2023-05-05T15:55:25.598Z,23.70
2023-05-05T15:57:53.804Z,23.70
2023-05-05T16:00:22.518Z,23.70
2023-05-05T16:02:52.136Z,23.60
2023-05-05T16:05:22.848Z,23.60
2023-05-05T16:07:52.502Z,23.50
2023-05-05T16:10:20.906Z,23.40
2023-05-05T16:12:49.043Z,23.40
2023-05-05T16:15:17.181Z,23.30
2023-05-05T16:17:45.382Z,23.30
2023-05-05T16:20:14.997Z,23.20
2023-05-05T16:22:43.116Z,23.20
2023-05-05T16:25:11.430Z,23.10
2023-05-05T16:27:39.570Z,23.20
2023-05-05T16:30:10.164Z,23.10
2023-05-05T16:32:38.308Z,23.00
2023-05-05T16:35:07.536Z,23.00
2023-05-05T16:37:37.430Z,23.00
2023-05-05T16:40:06.722Z,23.00
2023-05-05T16:42:34.851Z,22.90
2023-05-05T16:45:03.057Z,22.90
2023-05-05T16:47:31.133Z,22.80
2023-05-05T16:49:59.264Z,22.80
2023-05-05T16:52:27.345Z,22.80
2023-05-05T16:54:57.263Z,22.80
2023-05-05T16:57:25.363Z,22.70
2023-05-05T16:59:56.309Z,22.70
2023-05-05T17:02:24.530Z,22.70
2023-05-05T17:04:52.794Z,22.70
2023-05-05T17:07:21.406Z,22.60
2023-05-05T17:09:49.452Z,22.60
2023-05-05T17:12:18.904Z,22.60
2023-05-05T17:14:47.019Z,22.50
2023-05-05T17:17:15.426Z,22.50
2023-05-05T17:19:44.725Z,22.50
2023-05-05T17:22:12.796Z,22.40
2023-05-05T17:24:40.987Z,22.40
2023-05-05T17:27:09.059Z,22.40
2023-05-05T17:29:40.862Z,22.40
2023-05-05T17:32:09.231Z,22.30
2023-05-05T17:34:37.537Z,22.30
2023-05-05T17:37:05.646Z,22.20
2023-05-05T17:39:34.260Z,22.20
2023-05-05T17:42:02.376Z,22.10
2023-05-05T17:44:31.438Z,22.10
2023-05-05T17:47:02.739Z,22.00
2023-05-05T17:49:30.845Z,22.00
2023-05-05T17:51:58.877Z,22.00
2023-05-05T17:54:27.106Z,21.90
2023-05-05T17:56:55.128Z,21.80
2023-05-05T17:59:23.225Z,21.80
2023-05-05T18:01:51.259Z,21.70
2023-05-05T18:04:20.664Z,21.60
2023-05-05T18:06:48.704Z,21.50
2023-05-05T18:09:17.668Z,21.40
2023-05-05T18:11:45.837Z,21.40
2023-05-05T18:14:13.877Z,21.30
2023-05-05T18:16:43.817Z,21.20
2023-05-05T18:19:11.879Z,21.10
2023-05-05T18:21:41.284Z,21.00
2023-05-05T18:24:19.458Z,20.90
2023-05-05T18:26:50.022Z,20.90
2023-05-05T18:29:18.310Z,20.80
2023-05-05T18:31:48.337Z,20.70
2023-05-05T18:34:17.012Z,20.60
2023-05-05T18:36:47.169Z,20.60
2023-05-05T18:39:15.668Z,20.50
2023-05-05T18:41:43.728Z,20.40
2023-05-05T18:44:11.988Z,20.40
2023-05-05T18:46:40.222Z,20.40
2023-05-05T18:49:08.385Z,20.30
2023-05-05T18:51:36.528Z,20.30
2023-05-05T18:54:06.166Z,20.20
2023-05-05T18:56:34.210Z,20.20
2023-05-05T18:59:02.268Z,20.10
2023-05-05T19:01:30.775Z,20.10
2023-05-05T19:03:58.882Z,20.10
2023-05-05T19:06:27.287Z,20.00
2023-05-05T19:08:55.443Z,20.00
2023-05-05T19:11:25.223Z,19.90
2023-05-05T19:13:53.308Z,19.90
2023-05-05T19:16:21.524Z,19.90
2023-05-05T19:18:49.664Z,19.80
2023-05-05T19:21:17.743Z,19.80
2023-05-05T19:23:45.816Z,19.80
2023-05-05T19:26:15.168Z,19.70
2023-05-05T19:28:44.578Z,19.70
2023-05-05T19:31:12.614Z,19.60
2023-05-05T19:33:44.857Z,19.60
2023-05-05T19:36:13.676Z,19.60
2023-05-05T19:38:44.306Z,19.60
2023-05-05T19:41:12.710Z,19.50
2023-05-05T19:43:40.809Z,19.50
2023-05-05T19:46:10.307Z,19.50
2023-05-05T19:48:38.437Z,19.40
2023-05-05T19:51:06.696Z,19.40
2023-05-05T19:53:34.754Z,19.40
2023-05-05T19:56:02.790Z,19.40
2023-05-05T19:58:31.394Z,19.40
2023-05-05T20:00:59.447Z,19.40
2023-05-05T20:03:28.950Z,19.30
2023-05-05T20:05:57.612Z,19.30
2023-05-05T20:08:25.656Z,19.30
2023-05-05T20:10:53.704Z,19.20
2023-05-05T20:13:21.796Z,19.10
2023-05-05T20:15:49.973Z,19.10
2023-05-05T20:18:18.076Z,19.10
2023-05-05T20:20:47.581Z,19.10
2023-05-05T20:23:16.144Z,19.00
2023-05-05T20:25:44.230Z,19.00
2023-05-05T20:28:12.284Z,18.90
2023-05-05T20:30:40.532Z,18.90
2023-05-05T20:33:08.587Z,18.90
2023-05-05T20:35:36.775Z,18.90
2023-05-05T20:38:06.265Z,18.90
2023-05-05T20:40:34.355Z,18.80
2023-05-05T20:43:02.440Z,18.80
2023-05-05T20:45:31.667Z,18.80
2023-05-05T20:48:00.793Z,18.80
2023-05-05T20:50:28.906Z,18.80
2023-05-05T20:52:57.073Z,18.80
2023-05-05T20:55:27.319Z,18.80
2023-05-05T20:57:55.432Z,18.80
2023-05-05T21:00:26.438Z,18.80
2023-05-05T21:02:54.675Z,18.80
2023-05-05T21:05:23.105Z,18.80
2023-05-05T21:07:51.609Z,18.80
2023-05-05T21:10:19.658Z,18.80
2023-05-05T21:12:49.081Z,18.80
2023-05-05T21:15:17.608Z,18.80
2023-05-05T21:17:46.391Z,18.90
2023-05-05T21:20:14.809Z,18.80
2023-05-05T21:22:42.859Z,18.90
2023-05-05T21:25:12.508Z,18.90
2023-05-05T21:27:40.553Z,18.90
2023-05-05T21:30:11.429Z,18.80
2023-05-05T21:32:39.705Z,18.80
2023-05-05T21:35:09.313Z,18.90
2023-05-05T21:37:39.041Z,18.90
2023-05-05T21:40:10.581Z,18.90
2023-05-05T21:42:39.029Z,18.80
2023-05-05T21:45:09.709Z,18.90
2023-05-05T21:47:37.892Z,18.90
2023-05-05T21:50:06.774Z,18.80
2023-05-05T21:52:34.875Z,18.80
2023-05-05T21:55:03.732Z,18.80
2023-05-05T21:57:31.790Z,18.80
2023-05-05T21:59:59.822Z,18.80
2023-05-05T22:02:29.310Z,18.80
2023-05-05T22:04:57.408Z,18.80
2023-05-05T22:07:26.116Z,18.80
2023-05-05T22:09:54.155Z,18.80
2023-05-05T22:12:22.197Z,18.70
2023-05-05T22:14:50.266Z,18.70
2023-05-05T22:17:18.338Z,18.70
2023-05-05T22:19:47.757Z,18.70
2023-05-05T22:22:17.390Z,18.60
2023-05-05T22:24:45.525Z,18.70
2023-05-05T22:27:13.578Z,18.60
2023-05-05T22:29:41.753Z,18.60
2023-05-05T22:32:09.821Z,18.50
2023-05-05T22:34:37.866Z,18.50
2023-05-05T22:37:07.457Z,18.50
2023-05-05T22:39:35.612Z,18.40
2023-05-05T22:42:03.839Z,18.40
2023-05-05T22:44:31.923Z,18.40
2023-05-05T22:47:00.065Z,18.30
2023-05-05T22:49:28.758Z,18.30
2023-05-05T22:51:57.206Z,18.20
2023-05-05T22:54:26.633Z,18.20
2023-05-05T22:56:54.669Z,18.20
2023-05-05T22:59:22.756Z,18.10
2023-05-05T23:01:50.842Z,18.10
2023-05-05T23:04:19.010Z,18.00
2023-05-05T23:06:47.045Z,18.00
2023-05-05T23:09:15.077Z,18.10
2023-05-05T23:11:44.485Z,18.00
2023-05-05T23:14:12.514Z,18.00
2023-05-05T23:16:40.626Z,17.90
2023-05-05T23:19:08.691Z,17.90
2023-05-05T23:21:49.341Z,17.90
2023-05-05T23:24:20.429Z,17.90
2023-05-05T23:26:49.859Z,17.90
2023-05-05T23:29:17.887Z,17.90
2023-05-05T23:31:46.964Z,17.90
2023-05-05T23:34:15.038Z,17.80
2023-05-05T23:36:43.128Z,17.80
2023-05-05T23:39:11.440Z,17.80
2023-05-05T23:41:39.516Z,17.70
2023-05-05T23:44:08.925Z,17.70
2023-05-05T23:46:37.124Z,17.70
2023-05-05T23:49:05.258Z,17.70
2023-05-05T23:51:33.324Z,17.70
2023-05-05T23:54:01.369Z,17.70
2023-05-05T23:56:29.426Z,17.70
2023-05-05T23:58:57.476Z,17.70
