createdAt,value
2023-03-11T00:00:39.564Z,100.00
2023-03-11T00:03:08.954Z,100.00
2023-03-11T00:05:41.665Z,100.00
2023-03-11T00:08:11.379Z,100.00
2023-03-11T00:10:40.523Z,100.00
2023-03-11T00:13:08.774Z,100.00
2023-03-11T00:15:36.640Z,100.00
2023-03-11T00:18:04.074Z,100.00
2023-03-11T00:20:33.918Z,100.00
2023-03-11T00:23:01.212Z,100.00
2023-03-11T00:25:30.582Z,100.00
2023-03-11T00:27:57.701Z,100.00
2023-03-11T00:30:25.600Z,100.00
2023-03-11T00:32:54.919Z,100.00
2023-03-11T00:35:24.691Z,100.00
2023-03-11T00:37:54.891Z,100.00
2023-03-11T00:40:22.640Z,100.00
2023-03-11T00:42:49.236Z,100.00
2023-03-11T00:45:15.889Z,100.00
2023-03-11T00:47:42.582Z,100.00
2023-03-11T00:50:12.189Z,100.00
2023-03-11T00:52:38.914Z,100.00
2023-03-11T00:55:06.945Z,100.00
2023-03-11T00:57:34.659Z,100.00
2023-03-11T01:00:01.978Z,100.00
2023-03-11T01:02:28.993Z,100.00
2023-03-11T01:04:55.808Z,100.00
2023-03-11T01:07:22.829Z,100.00
2023-03-11T01:09:49.396Z,100.00
2023-03-11T01:12:15.969Z,100.00
2023-03-11T01:14:42.462Z,100.00
2023-03-11T01:17:09.246Z,100.00
2023-03-11T01:19:35.772Z,100.00
2023-03-11T01:22:02.263Z,100.00
2023-03-11T01:24:28.728Z,100.00
2023-03-11T01:26:55.325Z,100.00
2023-03-11T01:29:23.826Z,100.00
2023-03-11T01:31:50.382Z,100.00
2023-03-11T01:34:16.970Z,100.00
2023-03-11T01:36:43.542Z,100.00
2023-03-11T01:39:10.271Z,100.00
2023-03-11T01:41:36.951Z,100.00
2023-03-11T01:44:04.925Z,100.00
2023-03-11T01:46:52.626Z,100.00
2023-03-11T01:49:23.149Z,100.00
2023-03-11T01:51:53.724Z,100.00
2023-03-11T01:54:35.377Z,100.00
2023-03-11T01:57:06.583Z,100.00
2023-03-11T01:59:38.021Z,100.00
2023-03-11T02:02:11.925Z,100.00
2023-03-11T02:04:41.032Z,100.00
2023-03-11T02:07:09.329Z,100.00
2023-03-11T02:09:36.498Z,100.00
2023-03-11T02:12:04.944Z,100.00
2023-03-11T02:14:31.938Z,100.00
2023-03-11T02:16:59.690Z,100.00
2023-03-11T02:19:54.505Z,100.00
2023-03-11T02:22:21.757Z,100.00
2023-03-11T02:25:22.806Z,100.00
2023-03-11T02:27:52.592Z,100.00
2023-03-11T02:30:23.671Z,100.00
2023-03-11T02:32:50.660Z,100.00
2023-03-11T02:35:18.061Z,100.00
2023-03-11T02:37:50.383Z,100.00
2023-03-11T02:40:22.990Z,100.00
2023-03-11T02:42:55.873Z,100.00
2023-03-11T02:45:25.218Z,100.00
2023-03-11T02:47:56.373Z,100.00
2023-03-11T02:50:25.408Z,100.00
2023-03-11T02:52:52.039Z,100.00
2023-03-11T02:55:20.287Z,100.00
2023-03-11T02:57:48.096Z,100.00
2023-03-11T03:00:17.261Z,100.00
2023-03-11T03:02:52.380Z,100.00
2023-03-11T03:05:21.933Z,100.00
2023-03-11T03:07:50.880Z,100.00
2023-03-11T03:10:19.748Z,100.00
2023-03-11T03:12:46.683Z,100.00
2023-03-11T03:15:13.491Z,100.00
2023-03-11T03:17:40.084Z,100.00
2023-03-11T03:20:11.347Z,100.00
2023-03-11T03:22:41.785Z,100.00
2023-03-11T03:25:10.669Z,100.00
2023-03-11T03:27:38.059Z,100.00
2023-03-11T03:30:07.530Z,100.00
2023-03-11T03:32:34.694Z,100.00
2023-03-11T03:35:02.242Z,100.00
2023-03-11T03:37:45.869Z,100.00
2023-03-11T03:40:13.539Z,100.00
2023-03-11T03:42:40.338Z,100.00
2023-03-11T03:45:08.310Z,100.00
2023-03-11T03:47:36.510Z,100.00
2023-03-11T03:50:04.667Z,100.00
2023-03-11T03:52:32.142Z,100.00
2023-03-11T03:54:58.673Z,100.00
2023-03-11T03:57:25.319Z,100.00
2023-03-11T03:59:52.780Z,100.00
2023-03-11T04:02:19.321Z,100.00
2023-03-11T04:04:46.761Z,100.00
2023-03-11T04:07:13.456Z,100.00
2023-03-11T04:09:42.105Z,100.00
2023-03-11T04:12:17.424Z,100.00
2023-03-11T04:14:44.594Z,100.00
2023-03-11T04:17:12.755Z,100.00
2023-03-11T04:19:39.764Z,100.00
2023-03-11T04:22:06.847Z,100.00
2023-03-11T04:24:33.654Z,100.00
2023-03-11T04:27:00.285Z,100.00
2023-03-11T04:29:26.876Z,100.00
2023-03-11T04:31:54.010Z,100.00
2023-03-11T04:34:21.243Z,100.00
2023-03-11T04:36:47.810Z,100.00
2023-03-11T04:39:16.396Z,100.00
2023-03-11T04:41:44.402Z,100.00
2023-03-11T04:44:15.692Z,100.00
2023-03-11T04:46:42.393Z,100.00
2023-03-11T04:49:10.362Z,100.00
2023-03-11T04:51:37.371Z,100.00
2023-03-11T04:54:04.468Z,100.00
2023-03-11T04:56:31.055Z,100.00
2023-03-11T04:58:58.049Z,100.00
2023-03-11T05:01:25.550Z,100.00
2023-03-11T05:03:52.161Z,100.00
2023-03-11T05:06:18.631Z,100.00
2023-03-11T05:08:45.197Z,100.00
2023-03-11T05:11:11.759Z,100.00
2023-03-11T05:13:38.316Z,100.00
2023-03-11T05:16:05.283Z,100.00
2023-03-11T05:18:32.497Z,100.00
2023-03-11T05:20:59.382Z,100.00
2023-03-11T05:23:28.928Z,100.00
2023-03-11T05:25:55.468Z,100.00
2023-03-11T05:28:21.978Z,100.00
2023-03-11T05:30:51.622Z,100.00
2023-03-11T05:33:18.676Z,100.00
2023-03-11T05:35:46.041Z,100.00
2023-03-11T05:38:13.050Z,100.00
2023-03-11T05:40:39.716Z,100.00
2023-03-11T05:43:06.244Z,100.00
2023-03-11T05:45:37.116Z,100.00
2023-03-11T05:48:03.787Z,100.00
2023-03-11T05:50:31.229Z,100.00
2023-03-11T05:52:57.708Z,100.00
2023-03-11T05:55:24.197Z,100.00
2023-03-11T05:57:52.265Z,100.00
2023-03-11T06:00:20.515Z,100.00
2023-03-11T06:02:50.331Z,100.00
2023-03-11T06:05:18.809Z,100.00
2023-03-11T06:07:47.516Z,100.00
2023-03-11T06:10:14.037Z,100.00
2023-03-11T06:12:41.067Z,100.00
2023-03-11T06:15:13.475Z,100.00
2023-03-11T06:17:40.872Z,100.00
2023-03-11T06:20:09.823Z,100.00
2023-03-11T06:22:39.038Z,100.00
2023-03-11T06:25:08.012Z,100.00
2023-03-11T06:27:34.917Z,100.00
2023-03-11T06:30:01.908Z,100.00
2023-03-11T06:32:31.610Z,100.00
2023-03-11T06:34:58.187Z,100.00
2023-03-11T06:37:25.588Z,100.00
2023-03-11T06:39:53.555Z,100.00
2023-03-11T06:42:26.840Z,100.00
2023-03-11T06:44:56.977Z,100.00
2023-03-11T06:47:23.858Z,100.00
2023-03-11T06:49:51.416Z,100.00
2023-03-11T06:52:18.552Z,100.00
2023-03-11T06:54:45.406Z,100.00
2023-03-11T06:57:12.657Z,100.00
2023-03-11T06:59:40.141Z,100.00
2023-03-11T07:02:13.333Z,100.00
2023-03-11T07:04:40.774Z,100.00
2023-03-11T07:07:07.419Z,100.00
2023-03-11T07:09:34.077Z,100.00
2023-03-11T07:12:01.653Z,100.00
2023-03-11T07:14:33.233Z,100.00
2023-03-11T07:16:59.863Z,100.00
2023-03-11T07:19:32.100Z,100.00
2023-03-11T07:21:58.583Z,100.00
2023-03-11T07:24:25.055Z,100.00
2023-03-11T07:26:51.511Z,100.00
2023-03-11T07:29:18.490Z,100.00
2023-03-11T07:31:45.242Z,100.00
2023-03-11T07:34:12.848Z,100.00
2023-03-11T07:36:41.303Z,100.00
2023-03-11T07:39:08.255Z,100.00
2023-03-11T07:41:35.832Z,100.00
2023-03-11T07:44:03.831Z,100.00
2023-03-11T07:46:31.314Z,100.00
2023-03-11T07:48:57.852Z,100.00
2023-03-11T07:51:30.457Z,100.00
2023-03-11T07:53:58.400Z,100.00
2023-03-11T07:56:27.199Z,100.00
2023-03-11T07:58:53.765Z,100.00
2023-03-11T08:01:22.976Z,100.00
2023-03-11T08:03:51.379Z,100.00
2023-03-11T08:06:20.618Z,100.00
2023-03-11T08:08:48.512Z,100.00
2023-03-11T08:11:16.452Z,100.00
2023-03-11T08:13:44.279Z,100.00
2023-03-11T08:16:13.926Z,100.00
2023-03-11T08:18:40.539Z,100.00
2023-03-11T08:21:08.938Z,100.00
2023-03-11T08:23:35.950Z,100.00
2023-03-11T08:26:10.944Z,100.00
2023-03-11T08:28:37.953Z,100.00
2023-03-11T08:31:19.705Z,100.00
2023-03-11T08:33:52.257Z,100.00
2023-03-11T08:36:20.356Z,100.00
2023-03-11T08:38:46.907Z,100.00
2023-03-11T08:41:13.846Z,100.00
2023-03-11T08:43:42.257Z,100.00
2023-03-11T08:46:09.153Z,100.00
2023-03-11T08:48:37.263Z,100.00
2023-03-11T08:51:10.668Z,100.00
2023-03-11T08:53:37.745Z,100.00
2023-03-11T08:56:04.889Z,100.00
2023-03-11T08:58:31.745Z,100.00
2023-03-11T09:00:58.431Z,100.00
2023-03-11T09:03:25.180Z,100.00
2023-03-11T09:05:59.652Z,100.00
2023-03-11T09:08:27.049Z,100.00
2023-03-11T09:10:53.514Z,100.00
2023-03-11T09:13:20.460Z,100.00
2023-03-11T09:15:49.024Z,100.00
2023-03-11T09:18:16.715Z,100.00
2023-03-11T09:20:44.204Z,100.00
2023-03-11T09:23:13.991Z,100.00
2023-03-11T09:25:40.473Z,100.00
2023-03-11T09:28:07.470Z,100.00
2023-03-11T09:30:34.125Z,100.00
2023-03-11T09:33:00.681Z,100.00
2023-03-11T09:35:27.560Z,100.00
2023-03-11T09:37:54.108Z,100.00
2023-03-11T09:40:23.213Z,100.00
2023-03-11T09:43:15.904Z,100.00
2023-03-11T09:45:55.344Z,100.00
2023-03-11T09:48:35.617Z,100.00
2023-03-11T09:51:25.795Z,100.00
2023-03-11T09:54:02.961Z,100.00
2023-03-11T09:56:31.192Z,100.00
2023-03-11T09:59:31.083Z,100.00
2023-03-11T10:01:59.042Z,100.00
2023-03-11T10:04:44.737Z,100.00
2023-03-11T10:07:21.577Z,100.00
2023-03-11T10:09:54.331Z,100.00
2023-03-11T10:12:41.205Z,100.00
2023-03-11T10:15:33.738Z,100.00
2023-03-11T10:18:27.266Z,100.00
2023-03-11T10:21:00.928Z,100.00
2023-03-11T10:23:27.457Z,100.00
2023-03-11T10:26:16.076Z,100.00
2023-03-11T10:28:59.194Z,100.00
2023-03-11T10:31:45.231Z,100.00
2023-03-11T10:34:26.096Z,100.00
2023-03-11T10:37:10.243Z,100.00
2023-03-11T10:39:37.998Z,100.00
2023-03-11T10:42:14.126Z,100.00
2023-03-11T10:44:42.505Z,100.00
2023-03-11T10:47:20.595Z,100.00
2023-03-11T10:49:47.139Z,100.00
2023-03-11T10:52:14.188Z,100.00
2023-03-11T10:54:47.802Z,100.00
2023-03-11T10:57:38.208Z,100.00
2023-03-11T11:00:17.476Z,98.86
2023-03-11T11:02:58.301Z,97.22
2023-03-11T11:05:33.926Z,97.00
2023-03-11T11:08:11.230Z,97.17
2023-03-11T11:10:37.772Z,97.16
2023-03-11T11:13:13.542Z,95.34
2023-03-11T11:15:42.661Z,96.92
2023-03-11T11:18:21.300Z,98.21
2023-03-11T11:21:13.495Z,96.05
2023-03-11T11:24:01.817Z,94.05
2023-03-11T11:26:28.443Z,95.13
2023-03-11T11:29:14.740Z,91.49
2023-03-11T11:31:44.740Z,86.86
2023-03-11T11:34:32.570Z,85.12
2023-03-11T11:37:02.317Z,85.63
2023-03-11T11:39:35.478Z,87.97
2023-03-11T11:42:03.159Z,86.95
2023-03-11T11:44:33.844Z,88.62
2023-03-11T11:47:21.638Z,87.82
2023-03-11T11:50:01.203Z,88.02
2023-03-11T11:52:32.831Z,84.28
2023-03-11T11:55:03.022Z,83.14
2023-03-11T11:57:29.822Z,84.72
2023-03-11T11:59:57.551Z,83.90
2023-03-11T12:02:53.869Z,82.28
2023-03-11T12:05:32.704Z,83.18
2023-03-11T12:08:25.347Z,82.03
2023-03-11T12:11:01.300Z,80.70
2023-03-11T12:13:49.675Z,82.82
2023-03-11T12:16:31.446Z,84.32
2023-03-11T12:19:17.093Z,84.33
2023-03-11T12:21:57.291Z,83.77
2023-03-11T12:24:32.876Z,84.22
2023-03-11T12:27:07.050Z,87.05
2023-03-11T12:29:44.645Z,85.98
2023-03-11T12:32:41.268Z,85.08
2023-03-11T12:35:30.211Z,84.09
2023-03-11T12:38:02.679Z,85.27
2023-03-11T12:40:49.489Z,85.14
2023-03-11T12:43:33.563Z,84.42
2023-03-11T12:46:04.472Z,84.64
2023-03-11T12:48:52.490Z,85.82
2023-03-11T12:51:39.202Z,84.15
2023-03-11T12:54:31.699Z,83.57
2023-03-11T12:57:09.458Z,79.06
2023-03-11T13:00:12.576Z,78.88
2023-03-11T13:02:51.608Z,81.39
2023-03-11T13:05:30.134Z,78.95
2023-03-11T13:08:02.613Z,76.99
2023-03-11T13:10:40.449Z,79.31
2023-03-11T13:13:22.939Z,78.79
2023-03-11T13:15:50.251Z,77.39
2023-03-11T13:18:24.761Z,76.28
2023-03-11T13:20:59.350Z,75.36
2023-03-11T13:23:33.832Z,76.46
2023-03-11T13:26:12.510Z,76.72
2023-03-11T13:29:12.980Z,78.08
2023-03-11T13:32:01.088Z,76.87
2023-03-11T13:34:46.181Z,73.83
2023-03-11T13:37:38.523Z,74.32
2023-03-11T13:40:30.120Z,76.88
2023-03-11T13:43:04.158Z,74.21
2023-03-11T13:45:36.489Z,75.10
2023-03-11T13:48:16.747Z,76.71
2023-03-11T13:50:49.272Z,75.15
2023-03-11T13:53:22.725Z,74.73
2023-03-11T13:55:49.870Z,73.90
2023-03-11T13:58:20.344Z,75.25
2023-03-11T14:00:49.997Z,73.94
2023-03-11T14:03:23.002Z,73.08
2023-03-11T14:06:10.918Z,72.68
2023-03-11T14:08:38.522Z,72.87
2023-03-11T14:11:08.121Z,73.83
2023-03-11T14:13:40.906Z,73.27
2023-03-11T14:16:13.812Z,72.04
2023-03-11T14:19:18.984Z,73.45
2023-03-11T14:21:47.625Z,72.32
2023-03-11T14:24:20.092Z,73.22
2023-03-11T14:26:48.680Z,70.85
2023-03-11T14:29:20.787Z,71.61
2023-03-11T14:31:48.179Z,71.28
2023-03-11T14:34:17.724Z,71.65
2023-03-11T14:36:45.692Z,70.41
2023-03-11T14:39:34.353Z,71.56
2023-03-11T14:42:18.966Z,71.33
2023-03-11T14:44:52.362Z,70.97
2023-03-11T14:47:39.933Z,72.34
2023-03-11T14:50:13.395Z,71.46
2023-03-11T14:52:56.646Z,72.73
2023-03-11T14:55:29.243Z,72.62
2023-03-11T14:58:01.605Z,74.37
2023-03-11T15:00:33.986Z,73.98
2023-03-11T15:03:22.661Z,72.85
2023-03-11T15:05:56.512Z,72.16
2023-03-11T15:08:27.594Z,69.88
2023-03-11T15:11:06.795Z,71.42
2023-03-11T15:13:34.129Z,72.16
2023-03-11T15:16:02.670Z,71.78
2023-03-11T15:18:32.681Z,70.74
2023-03-11T15:21:25.569Z,69.60
2023-03-11T15:24:02.523Z,70.47
2023-03-11T15:26:32.324Z,70.34
2023-03-11T15:29:12.703Z,70.47
2023-03-11T15:31:45.058Z,71.82
2023-03-11T15:34:32.882Z,70.87
2023-03-11T15:37:21.328Z,72.15
2023-03-11T15:39:51.141Z,71.72
2023-03-11T15:42:24.348Z,72.33
2023-03-11T15:45:19.718Z,72.23
2023-03-11T15:47:48.514Z,70.76
2023-03-11T15:50:24.023Z,71.65
2023-03-11T15:52:53.418Z,72.81
2023-03-11T15:55:20.090Z,74.70
2023-03-11T15:57:51.045Z,75.13
2023-03-11T16:00:23.696Z,74.89
2023-03-11T16:02:50.767Z,75.49
2023-03-11T16:05:21.900Z,75.36
2023-03-11T16:07:48.960Z,72.66
2023-03-11T16:10:21.154Z,69.39
2023-03-11T16:12:48.099Z,70.17
2023-03-11T16:15:30.119Z,69.50
2023-03-11T16:17:59.127Z,69.98
2023-03-11T16:20:28.791Z,70.53
2023-03-11T16:23:02.366Z,70.57
2023-03-11T16:25:36.095Z,69.23
2023-03-11T16:28:03.632Z,69.25
2023-03-11T16:30:32.282Z,68.68
2023-03-11T16:32:59.356Z,69.37
2023-03-11T16:35:26.518Z,70.07
2023-03-11T16:37:53.149Z,70.27
2023-03-11T16:40:22.490Z,71.01
2023-03-11T16:42:48.990Z,71.19
2023-03-11T16:45:17.556Z,69.84
2023-03-11T16:47:44.163Z,71.42
2023-03-11T16:50:11.496Z,71.47
2023-03-11T16:52:38.327Z,71.15
2023-03-11T16:55:05.722Z,71.04
2023-03-11T16:57:32.228Z,72.00
2023-03-11T16:59:58.866Z,72.14
2023-03-11T17:02:25.506Z,71.83
2023-03-11T17:04:52.106Z,72.40
2023-03-11T17:07:19.212Z,73.03
2023-03-11T17:09:45.684Z,73.26
2023-03-11T17:12:15.740Z,73.37
2023-03-11T17:14:42.403Z,74.37
2023-03-11T17:17:09.054Z,74.99
2023-03-11T17:19:35.615Z,74.77
2023-03-11T17:22:02.283Z,75.26
2023-03-11T17:24:32.309Z,75.40
2023-03-11T17:26:58.899Z,76.01
2023-03-11T17:29:25.688Z,76.46
2023-03-11T17:31:52.265Z,76.51
2023-03-11T17:34:18.892Z,76.78
2023-03-11T17:36:45.398Z,76.79
2023-03-11T17:39:11.993Z,77.31
2023-03-11T17:41:41.063Z,77.35
2023-03-11T17:44:07.545Z,77.51
2023-03-11T17:46:36.274Z,77.26
2023-03-11T17:49:03.284Z,77.55
2023-03-11T17:51:29.778Z,77.12
2023-03-11T17:53:56.739Z,77.64
2023-03-11T17:56:23.722Z,77.79
2023-03-11T17:58:51.018Z,78.03
2023-03-11T18:01:20.628Z,78.28
2023-03-11T18:03:47.248Z,78.19
2023-03-11T18:06:15.792Z,78.25
2023-03-11T18:08:42.201Z,78.32
2023-03-11T18:11:11.684Z,78.54
2023-03-11T18:13:39.476Z,79.16
2023-03-11T18:16:15.604Z,79.31
2023-03-11T18:18:42.887Z,79.76
2023-03-11T18:21:13.063Z,80.51
2023-03-11T18:23:40.065Z,80.79
2023-03-11T18:26:08.505Z,81.03
2023-03-11T18:28:35.918Z,81.70
2023-03-11T18:31:07.200Z,81.83
2023-03-11T18:33:34.032Z,82.32
2023-03-11T18:36:11.260Z,82.17
2023-03-11T18:38:37.828Z,82.78
2023-03-11T18:41:04.523Z,83.22
2023-03-11T18:43:31.007Z,83.31
2023-03-11T18:45:57.651Z,83.45
2023-03-11T18:48:24.244Z,83.51
2023-03-11T18:50:52.616Z,83.78
2023-03-11T18:53:21.335Z,83.96
2023-03-11T18:55:48.543Z,83.73
2023-03-11T18:58:15.174Z,84.23
2023-03-11T19:00:41.756Z,84.31
2023-03-11T19:03:10.971Z,84.71
2023-03-11T19:05:37.577Z,84.75
2023-03-11T19:08:04.610Z,84.59
2023-03-11T19:10:31.246Z,84.63
2023-03-11T19:12:57.712Z,85.03
2023-03-11T19:15:24.252Z,84.51
2023-03-11T19:18:04.333Z,84.58
2023-03-11T19:20:32.620Z,84.80
2023-03-11T19:22:59.296Z,84.89
2023-03-11T19:25:27.538Z,84.63
2023-03-11T19:27:55.460Z,84.65
2023-03-11T19:30:22.058Z,84.58
2023-03-11T19:32:52.605Z,84.89
2023-03-11T19:35:21.135Z,84.75
2023-03-11T19:37:48.424Z,84.47
2023-03-11T19:40:16.833Z,84.79
2023-03-11T19:42:43.793Z,84.73
2023-03-11T19:45:10.949Z,84.66
2023-03-11T19:47:38.345Z,84.24
2023-03-11T19:50:05.417Z,84.22
2023-03-11T19:52:32.063Z,84.05
2023-03-11T19:54:58.620Z,84.15
2023-03-11T19:57:25.127Z,84.03
2023-03-11T19:59:51.576Z,83.75
2023-03-11T20:02:18.230Z,83.46
2023-03-11T20:04:44.854Z,83.97
2023-03-11T20:07:11.527Z,83.45
2023-03-11T20:09:38.026Z,83.34
2023-03-11T20:12:04.849Z,83.79
2023-03-11T20:14:31.518Z,83.37
2023-03-11T20:16:58.153Z,83.80
2023-03-11T20:19:24.728Z,83.67
2023-03-11T20:21:51.537Z,84.10
2023-03-11T20:24:18.100Z,84.45
2023-03-11T20:26:45.120Z,84.19
2023-03-11T20:29:11.828Z,84.09
2023-03-11T20:31:38.610Z,84.82
2023-03-11T20:34:05.388Z,84.49
2023-03-11T20:36:33.438Z,84.32
2023-03-11T20:39:00.211Z,84.69
2023-03-11T20:41:27.545Z,84.75
2023-03-11T20:43:57.164Z,84.93
2023-03-11T20:46:24.103Z,85.17
2023-03-11T20:48:50.702Z,85.53
2023-03-11T20:51:20.401Z,85.63
2023-03-11T20:53:47.840Z,86.04
2023-03-11T20:56:18.612Z,85.87
2023-03-11T20:58:46.009Z,85.80
2023-03-11T21:01:25.619Z,85.88
2023-03-11T21:03:57.266Z,85.95
2023-03-11T21:06:27.151Z,86.33
2023-03-11T21:08:55.493Z,86.35
2023-03-11T21:11:23.290Z,86.38
2023-03-11T21:13:50.833Z,86.47
2023-03-11T21:16:17.664Z,86.37
2023-03-11T21:18:47.767Z,86.19
2023-03-11T21:21:17.252Z,86.04
2023-03-11T21:23:44.464Z,86.41
2023-03-11T21:26:13.183Z,86.29
2023-03-11T21:28:40.124Z,86.39
2023-03-11T21:31:11.126Z,85.93
2023-03-11T21:33:39.805Z,86.56
2023-03-11T21:36:07.577Z,86.25
2023-03-11T21:38:34.428Z,86.44
2023-03-11T21:41:16.462Z,86.47
2023-03-11T21:43:43.653Z,86.44
2023-03-11T21:46:13.058Z,86.63
2023-03-11T21:48:39.865Z,86.45
2023-03-11T21:51:06.940Z,87.28
2023-03-11T21:53:34.454Z,86.75
2023-03-11T21:56:01.394Z,87.28
2023-03-11T21:58:28.036Z,87.07
2023-03-11T22:00:54.747Z,87.50
2023-03-11T22:03:22.162Z,87.65
2023-03-11T22:05:48.840Z,87.73
2023-03-11T22:08:15.369Z,87.26
2023-03-11T22:10:42.037Z,87.54
2023-03-11T22:13:08.817Z,87.20
2023-03-11T22:15:35.372Z,87.32
2023-03-11T22:18:02.190Z,87.22
2023-03-11T22:20:29.202Z,87.09
2023-03-11T22:22:56.165Z,87.23
2023-03-11T22:25:22.696Z,87.19
2023-03-11T22:27:49.104Z,87.61
2023-03-11T22:30:16.156Z,87.79
2023-03-11T22:32:44.512Z,87.65
2023-03-11T22:35:10.980Z,87.21
2023-03-11T22:37:37.493Z,87.53
2023-03-11T22:40:07.881Z,87.45
2023-03-11T22:42:34.862Z,87.70
2023-03-11T22:45:02.398Z,87.11
2023-03-11T22:47:29.171Z,87.04
2023-03-11T22:49:56.195Z,87.43
2023-03-11T22:52:22.700Z,87.15
2023-03-11T22:54:49.174Z,87.61
2023-03-11T22:57:15.976Z,86.96
2023-03-11T22:59:42.553Z,87.25
2023-03-11T23:02:09.413Z,86.89
2023-03-11T23:04:36.385Z,87.06
2023-03-11T23:07:03.263Z,86.75
2023-03-11T23:09:29.929Z,86.68
2023-03-11T23:11:56.631Z,86.49
2023-03-11T23:14:28.035Z,86.58
2023-03-11T23:17:00.523Z,86.69
2023-03-11T23:19:27.927Z,87.22
2023-03-11T23:21:54.755Z,87.05
2023-03-11T23:24:21.403Z,86.76
2023-03-11T23:26:47.876Z,87.27
2023-03-11T23:29:14.862Z,87.91
2023-03-11T23:31:41.297Z,87.59
2023-03-11T23:34:08.130Z,88.13
2023-03-11T23:36:34.688Z,87.92
2023-03-11T23:39:01.363Z,88.26
2023-03-11T23:41:29.121Z,88.71
2023-03-11T23:43:55.806Z,88.90
2023-03-11T23:46:22.777Z,88.75
2023-03-11T23:48:49.294Z,89.14
2023-03-11T23:51:16.484Z,89.40
2023-03-11T23:53:43.006Z,89.42
2023-03-11T23:56:15.039Z,89.48
2023-03-11T23:58:41.506Z,89.74
