createdAt,value
2022-11-22T00:00:54.251Z,4.29
2022-11-22T00:03:21.036Z,4.30
2022-11-22T00:05:47.825Z,4.32
2022-11-22T00:08:14.707Z,4.35
2022-11-22T00:10:41.545Z,4.36
2022-11-22T00:13:08.621Z,4.36
2022-11-22T00:15:35.448Z,4.39
2022-11-22T00:18:02.244Z,4.39
2022-11-22T00:20:29.495Z,4.41
2022-11-22T00:22:58.165Z,4.43
2022-11-22T00:25:25.031Z,4.43
2022-11-22T00:27:51.827Z,4.45
2022-11-22T00:30:18.713Z,4.48
2022-11-22T00:32:45.539Z,4.50
2022-11-22T00:35:12.869Z,4.53
2022-11-22T00:37:39.662Z,4.54
2022-11-22T00:40:07.345Z,4.56
2022-11-22T00:42:34.227Z,4.58
2022-11-22T00:45:01.293Z,4.61
2022-11-22T00:47:28.104Z,4.62
2022-11-22T00:49:54.892Z,4.64
2022-11-22T00:52:21.717Z,4.65
2022-11-22T00:54:54.309Z,4.68
2022-11-22T00:57:21.547Z,4.70
2022-11-22T00:59:48.372Z,4.71
2022-11-22T01:02:15.238Z,4.72
2022-11-22T01:04:42.102Z,4.75
2022-11-22T01:07:09.943Z,4.77
2022-11-22T01:09:36.825Z,4.79
2022-11-22T01:12:04.005Z,4.80
2022-11-22T01:14:30.827Z,4.81
2022-11-22T01:16:57.637Z,4.82
2022-11-22T01:19:24.528Z,4.83
2022-11-22T01:21:51.412Z,4.86
2022-11-22T01:24:18.196Z,4.89
2022-11-22T01:26:45.046Z,4.86
2022-11-22T01:29:11.804Z,4.88
2022-11-22T01:31:38.572Z,4.88
2022-11-22T01:34:06.313Z,4.89
2022-11-22T01:36:33.233Z,4.91
2022-11-22T01:39:00.047Z,4.91
2022-11-22T01:41:26.889Z,4.92
2022-11-22T01:43:53.655Z,4.93
2022-11-22T01:46:31.605Z,4.94
2022-11-22T01:49:14.512Z,4.94
2022-11-22T01:51:44.752Z,4.94
2022-11-22T01:54:16.278Z,4.95
2022-11-22T01:56:46.728Z,4.95
2022-11-22T01:59:17.468Z,4.97
2022-11-22T02:01:44.464Z,4.97
2022-11-22T02:04:14.385Z,4.96
2022-11-22T02:07:15.065Z,4.98
2022-11-22T02:09:43.466Z,4.97
2022-11-22T02:12:12.077Z,4.98
2022-11-22T02:14:40.284Z,4.98
2022-11-22T02:17:07.086Z,4.97
2022-11-22T02:19:45.054Z,5.00
2022-11-22T02:23:00.947Z,4.97
2022-11-22T02:25:36.841Z,4.96
2022-11-22T02:28:08.881Z,4.95
2022-11-22T02:30:40.516Z,4.97
2022-11-22T02:33:08.213Z,4.97
2022-11-22T02:35:35.370Z,5.00
2022-11-22T02:38:13.203Z,5.03
2022-11-22T02:40:50.815Z,5.03
2022-11-22T02:43:22.128Z,5.03
2022-11-22T02:45:48.945Z,5.04
2022-11-22T02:48:17.887Z,5.05
2022-11-22T02:50:45.696Z,5.04
2022-11-22T02:53:13.416Z,5.07
2022-11-22T02:55:40.482Z,5.08
2022-11-22T02:58:07.365Z,5.08
2022-11-22T03:00:36.394Z,5.09
2022-11-22T03:03:03.371Z,5.08
2022-11-22T03:05:30.247Z,5.07
2022-11-22T03:07:57.009Z,5.09
2022-11-22T03:10:23.790Z,5.10
2022-11-22T03:12:50.676Z,5.09
2022-11-22T03:15:17.687Z,5.10
2022-11-22T03:17:44.520Z,5.11
2022-11-22T03:20:11.674Z,5.11
2022-11-22T03:22:38.444Z,5.13
2022-11-22T03:25:06.013Z,5.14
2022-11-22T03:27:32.872Z,5.15
2022-11-22T03:29:59.624Z,5.16
2022-11-22T03:32:26.383Z,5.18
2022-11-22T03:34:53.144Z,5.18
2022-11-22T03:37:20.039Z,5.18
2022-11-22T03:39:46.817Z,5.19
2022-11-22T03:42:18.134Z,5.19
2022-11-22T03:44:47.989Z,5.20
2022-11-22T03:47:14.810Z,5.20
2022-11-22T03:49:42.198Z,5.18
2022-11-22T03:52:09.199Z,5.20
2022-11-22T03:54:36.089Z,5.20
2022-11-22T03:57:02.896Z,5.21
2022-11-22T03:59:30.090Z,5.23
2022-11-22T04:01:57.177Z,5.23
2022-11-22T04:04:24.111Z,5.24
2022-11-22T04:06:51.016Z,5.27
2022-11-22T04:09:17.812Z,5.27
2022-11-22T04:11:44.617Z,5.28
2022-11-22T04:14:30.925Z,5.28
2022-11-22T04:16:58.025Z,5.28
2022-11-22T04:19:24.829Z,5.30
2022-11-22T04:21:51.602Z,5.29
2022-11-22T04:24:36.821Z,5.30
2022-11-22T04:27:03.656Z,5.29
2022-11-22T04:29:30.580Z,5.32
2022-11-22T04:32:15.877Z,5.34
2022-11-22T04:34:42.649Z,5.33
2022-11-22T04:37:09.514Z,5.34
2022-11-22T04:39:36.310Z,5.35
2022-11-22T04:42:21.974Z,5.37
2022-11-22T04:44:48.765Z,5.37
2022-11-22T04:47:37.779Z,5.37
2022-11-22T04:50:26.528Z,5.40
2022-11-22T04:52:55.371Z,5.38
2022-11-22T04:55:22.951Z,5.41
2022-11-22T04:57:52.074Z,5.45
2022-11-22T05:00:22.863Z,5.45
2022-11-22T05:02:49.625Z,5.46
2022-11-22T05:05:16.461Z,5.47
2022-11-22T05:07:43.247Z,5.49
2022-11-22T05:10:10.615Z,5.50
2022-11-22T05:12:37.424Z,5.49
2022-11-22T05:15:04.663Z,5.51
2022-11-22T05:17:31.427Z,5.52
2022-11-22T05:19:58.213Z,5.53
2022-11-22T05:22:46.261Z,5.53
2022-11-22T05:25:13.125Z,5.54
2022-11-22T05:27:39.927Z,5.55
2022-11-22T05:30:07.754Z,5.56
2022-11-22T05:32:34.560Z,5.57
2022-11-22T05:35:01.311Z,5.57
2022-11-22T05:37:29.063Z,5.57
2022-11-22T05:39:55.947Z,5.58
2022-11-22T05:42:22.821Z,5.60
2022-11-22T05:44:49.593Z,5.60
2022-11-22T05:47:16.375Z,5.63
2022-11-22T05:49:45.955Z,5.63
2022-11-22T05:52:13.082Z,5.65
2022-11-22T05:54:39.901Z,5.65
2022-11-22T05:57:07.148Z,5.65
2022-11-22T05:59:34.077Z,5.67
2022-11-22T06:02:01.011Z,5.66
2022-11-22T06:04:27.829Z,5.67
2022-11-22T06:06:54.581Z,5.68
2022-11-22T06:09:22.763Z,5.67
2022-11-22T06:11:49.539Z,5.67
2022-11-22T06:14:16.416Z,5.67
2022-11-22T06:16:43.299Z,5.67
2022-11-22T06:19:10.266Z,5.67
2022-11-22T06:21:37.067Z,5.67
2022-11-22T06:24:03.921Z,5.68
2022-11-22T06:26:33.519Z,5.68
2022-11-22T06:29:04.726Z,5.68
2022-11-22T06:31:31.579Z,5.67
2022-11-22T06:34:00.267Z,5.70
2022-11-22T06:36:33.203Z,5.71
2022-11-22T06:39:03.440Z,5.71
2022-11-22T06:41:36.749Z,5.72
2022-11-22T06:44:08.895Z,5.73
2022-11-22T06:46:37.150Z,5.73
2022-11-22T06:49:04.375Z,5.72
2022-11-22T06:51:32.497Z,5.74
2022-11-22T06:53:59.777Z,5.75
2022-11-22T06:56:33.031Z,5.75
2022-11-22T06:59:04.248Z,5.76
2022-11-22T07:01:32.841Z,5.76
2022-11-22T07:04:01.289Z,5.75
2022-11-22T07:06:34.933Z,5.77
2022-11-22T07:09:04.127Z,5.77
2022-11-22T07:11:32.414Z,5.78
2022-11-22T07:14:06.895Z,5.80
2022-11-22T07:16:36.709Z,5.82
2022-11-22T07:19:04.853Z,5.83
2022-11-22T07:21:32.494Z,5.84
2022-11-22T07:23:59.312Z,5.85
2022-11-22T07:26:27.311Z,5.86
2022-11-22T07:28:54.090Z,5.87
2022-11-22T07:31:21.227Z,5.90
2022-11-22T07:33:48.355Z,5.92
2022-11-22T07:36:19.246Z,5.94
2022-11-22T07:38:47.760Z,5.95
2022-11-22T07:41:15.893Z,5.99
2022-11-22T07:43:43.010Z,6.00
2022-11-22T07:46:30.962Z,6.02
2022-11-22T07:48:59.147Z,6.02
2022-11-22T07:51:26.240Z,6.03
2022-11-22T07:53:54.411Z,6.05
2022-11-22T07:56:21.275Z,6.07
2022-11-22T07:58:48.298Z,6.11
2022-11-22T08:01:18.446Z,6.13
2022-11-22T08:03:45.986Z,6.16
2022-11-22T08:06:14.645Z,6.19
2022-11-22T08:08:41.621Z,6.22
2022-11-22T08:11:09.137Z,6.24
2022-11-22T08:13:36.583Z,6.26
2022-11-22T08:16:11.390Z,6.30
2022-11-22T08:18:39.531Z,6.32
2022-11-22T08:21:14.317Z,6.36
2022-11-22T08:23:42.420Z,6.37
2022-11-22T08:26:12.505Z,6.39
2022-11-22T08:28:40.456Z,6.42
2022-11-22T08:31:12.316Z,6.44
2022-11-22T08:33:39.656Z,6.45
2022-11-22T08:36:06.905Z,6.46
2022-11-22T08:38:34.282Z,6.49
2022-11-22T08:41:01.092Z,6.50
2022-11-22T08:43:27.859Z,6.53
2022-11-22T08:45:57.251Z,6.56
2022-11-22T08:48:25.946Z,6.59
2022-11-22T08:51:00.850Z,6.65
2022-11-22T08:53:27.965Z,6.68
2022-11-22T08:55:55.366Z,6.72
2022-11-22T08:58:22.948Z,6.77
2022-11-22T09:00:49.972Z,6.82
2022-11-22T09:03:16.748Z,6.85
2022-11-22T09:08:35.900Z,6.89
2022-11-22T09:11:16.844Z,6.93
2022-11-22T09:13:44.498Z,6.93
2022-11-22T09:16:19.623Z,6.96
2022-11-22T09:18:48.173Z,6.94
2022-11-22T09:21:19.455Z,6.94
2022-11-22T09:23:48.574Z,6.94
2022-11-22T09:26:24.435Z,6.94
2022-11-22T09:28:53.233Z,6.94
2022-11-22T09:31:22.367Z,6.94
2022-11-22T09:33:50.266Z,6.94
2022-11-22T09:36:23.518Z,6.97
2022-11-22T09:38:52.194Z,6.97
2022-11-22T09:42:01.892Z,6.99
2022-11-22T09:44:40.502Z,7.02
2022-11-22T09:47:53.729Z,7.03
2022-11-22T09:50:39.435Z,7.06
2022-11-22T09:53:18.778Z,7.08
2022-11-22T09:55:55.539Z,7.13
2022-11-22T09:58:41.959Z,7.17
2022-11-22T10:01:32.992Z,7.20
2022-11-22T10:04:18.761Z,7.23
2022-11-22T10:07:20.625Z,7.28
2022-11-22T10:10:24.979Z,7.35
2022-11-22T10:13:35.931Z,7.44
2022-11-22T10:16:11.473Z,7.54
2022-11-22T10:18:50.049Z,7.63
2022-11-22T10:21:17.856Z,7.71
2022-11-22T10:23:46.850Z,7.79
2022-11-22T10:26:26.442Z,7.87
2022-11-22T10:29:02.858Z,7.93
2022-11-22T10:31:45.621Z,8.05
2022-11-22T10:34:44.880Z,8.15
2022-11-22T10:37:27.436Z,8.24
2022-11-22T10:40:46.567Z,8.30
2022-11-22T10:43:16.350Z,8.38
2022-11-22T10:46:19.132Z,8.46
2022-11-22T10:49:24.381Z,8.55
2022-11-22T10:51:58.529Z,8.58
2022-11-22T10:55:35.178Z,8.66
2022-11-22T10:58:36.421Z,8.74
2022-11-22T11:01:34.598Z,8.84
2022-11-22T11:04:03.925Z,8.89
2022-11-22T11:07:10.404Z,8.94
2022-11-22T11:12:39.499Z,8.94
2022-11-22T11:15:18.274Z,8.92
2022-11-22T11:17:50.889Z,8.90
2022-11-22T11:20:27.840Z,8.91
2022-11-22T11:25:44.685Z,8.96
2022-11-22T11:28:24.455Z,8.99
2022-11-22T11:30:59.019Z,9.03
2022-11-22T11:33:37.628Z,9.05
2022-11-22T11:36:19.161Z,9.06
2022-11-22T11:38:46.040Z,9.06
2022-11-22T11:41:43.161Z,9.06
2022-11-22T11:44:33.836Z,9.07
2022-11-22T11:47:01.216Z,9.06
2022-11-22T11:49:37.705Z,9.09
2022-11-22T11:52:14.432Z,9.09
2022-11-22T11:54:52.535Z,9.13
2022-11-22T11:57:31.158Z,9.16
2022-11-22T12:00:05.716Z,9.19
2022-11-22T12:02:52.104Z,9.22
2022-11-22T12:05:19.172Z,9.25
2022-11-22T12:07:54.052Z,9.25
2022-11-22T12:10:48.957Z,9.27
2022-11-22T12:13:57.732Z,9.25
2022-11-22T12:16:43.168Z,9.25
2022-11-22T12:20:05.971Z,9.26
2022-11-22T12:22:50.988Z,9.27
2022-11-22T12:25:40.310Z,9.27
2022-11-22T12:28:18.012Z,9.30
2022-11-22T12:31:22.395Z,9.30
2022-11-22T12:34:34.360Z,9.30
2022-11-22T12:37:20.726Z,9.30
2022-11-22T12:39:51.772Z,9.33
2022-11-22T12:42:37.762Z,9.36
2022-11-22T12:45:30.191Z,9.39
2022-11-22T12:48:03.737Z,9.40
2022-11-22T12:51:01.097Z,9.41
2022-11-22T12:53:41.123Z,9.41
2022-11-22T12:56:26.154Z,9.38
2022-11-22T12:59:06.634Z,9.36
2022-11-22T13:01:52.714Z,9.34
2022-11-22T13:04:27.269Z,9.31
2022-11-22T13:07:11.835Z,9.32
2022-11-22T13:09:44.071Z,9.29
2022-11-22T13:12:18.039Z,9.30
2022-11-22T13:14:55.850Z,9.32
2022-11-22T13:17:32.613Z,9.34
2022-11-22T13:20:07.879Z,9.37
2022-11-22T13:22:59.830Z,9.39
2022-11-22T13:26:00.567Z,9.38
2022-11-22T13:28:34.099Z,9.34
2022-11-22T13:31:11.601Z,9.34
2022-11-22T13:34:01.646Z,9.32
2022-11-22T13:36:31.151Z,9.29
2022-11-22T13:39:06.556Z,9.29
2022-11-22T13:42:06.443Z,9.27
2022-11-22T13:44:34.801Z,9.25
2022-11-22T13:47:34.823Z,9.24
2022-11-22T13:50:01.833Z,9.20
2022-11-22T13:52:52.723Z,9.19
2022-11-22T13:55:38.803Z,9.15
2022-11-22T13:58:30.050Z,9.13
2022-11-22T14:00:59.782Z,9.08
2022-11-22T14:03:41.379Z,9.06
2022-11-22T14:06:29.720Z,9.06
2022-11-22T14:10:10.652Z,9.02
2022-11-22T14:13:36.089Z,9.02
2022-11-22T14:16:54.012Z,8.97
2022-11-22T14:20:17.947Z,8.88
2022-11-22T14:23:23.904Z,8.85
2022-11-22T14:26:05.137Z,8.85
2022-11-22T14:29:17.298Z,8.82
2022-11-22T14:31:56.892Z,8.83
2022-11-22T14:34:39.607Z,8.80
2022-11-22T14:37:23.393Z,8.79
2022-11-22T14:40:07.612Z,8.75
2022-11-22T14:42:37.523Z,8.73
2022-11-22T14:45:17.419Z,8.71
2022-11-22T14:48:38.947Z,8.65
2022-11-22T14:51:32.666Z,8.58
2022-11-22T14:54:51.914Z,8.52
2022-11-22T14:58:44.405Z,8.48
2022-11-22T15:02:17.895Z,8.41
2022-11-22T15:09:13.158Z,8.36
2022-11-22T15:09:13.454Z,8.31
2022-11-22T15:12:36.073Z,8.24
2022-11-22T16:57:15.462Z,7.84
2022-11-22T16:59:43.600Z,7.84
2022-11-22T17:02:17.211Z,7.85
2022-11-22T17:04:46.077Z,7.84
2022-11-22T17:07:47.967Z,7.81
2022-11-22T17:10:15.213Z,7.80
2022-11-22T17:12:47.286Z,7.76
2022-11-22T17:15:26.432Z,7.73
2022-11-22T17:17:53.547Z,7.71
2022-11-22T17:20:52.715Z,7.72
2022-11-22T17:23:32.439Z,7.71
2022-11-22T17:25:59.758Z,7.73
2022-11-22T17:28:34.169Z,7.77
2022-11-22T17:31:02.825Z,7.79
2022-11-22T17:33:29.697Z,7.84
2022-11-22T17:35:56.717Z,7.86
2022-11-22T17:38:23.609Z,7.90
2022-11-22T17:41:00.606Z,7.95
2022-11-22T17:43:32.929Z,7.96
2022-11-22T17:46:00.171Z,7.98
2022-11-22T17:48:27.179Z,8.00
2022-11-22T17:50:57.437Z,8.03
2022-11-22T17:53:26.789Z,8.04
2022-11-22T17:56:10.598Z,8.06
2022-11-22T17:59:48.934Z,8.05
2022-11-22T18:02:18.721Z,8.02
2022-11-22T18:05:09.901Z,8.01
2022-11-22T18:07:42.167Z,8.03
2022-11-22T18:10:28.273Z,8.05
2022-11-22T18:13:41.379Z,8.06
2022-11-22T18:16:31.725Z,8.07
2022-11-22T18:19:19.636Z,8.10
2022-11-22T18:21:58.485Z,8.13
2022-11-22T18:24:33.720Z,8.13
2022-11-22T18:27:04.240Z,8.17
2022-11-22T18:29:46.624Z,8.17
2022-11-22T18:32:50.097Z,8.16
2022-11-22T18:35:26.514Z,8.15
2022-11-22T18:37:58.766Z,8.13
2022-11-22T18:41:02.083Z,8.14
2022-11-22T18:44:57.663Z,8.10
2022-11-22T18:51:31.077Z,8.07
2022-11-22T18:54:22.888Z,8.07
2022-11-22T18:56:51.705Z,8.10
2022-11-22T18:59:20.449Z,8.13
2022-11-22T19:01:55.901Z,8.16
2022-11-22T19:04:22.903Z,8.20
2022-11-22T19:06:50.001Z,8.22
2022-11-22T19:09:17.157Z,8.25
2022-11-22T19:11:49.802Z,8.27
2022-11-22T19:14:22.382Z,8.29
2022-11-22T19:16:58.021Z,8.28
2022-11-22T19:19:32.295Z,8.26
2022-11-22T19:22:02.770Z,8.25
2022-11-22T19:24:30.686Z,8.24
2022-11-22T19:26:57.951Z,8.21
2022-11-22T19:29:33.832Z,8.21
2022-11-22T19:32:01.107Z,8.19
2022-11-22T19:34:31.698Z,8.18
2022-11-22T19:37:06.969Z,8.13
2022-11-22T19:39:36.574Z,8.09
2022-11-22T19:42:03.609Z,8.09
2022-11-22T19:44:35.734Z,8.08
2022-11-22T19:47:05.588Z,8.08
2022-11-22T19:49:32.661Z,8.07
2022-11-22T19:51:59.750Z,8.05
2022-11-22T19:54:35.225Z,8.03
2022-11-22T19:57:25.932Z,7.99
2022-11-22T19:59:57.198Z,7.92
2022-11-22T20:02:29.548Z,7.90
2022-11-22T20:04:58.506Z,7.87
2022-11-22T20:07:25.460Z,7.86
2022-11-22T20:09:52.667Z,7.87
2022-11-22T20:12:37.292Z,7.90
2022-11-22T20:15:04.658Z,7.92
2022-11-22T20:17:31.773Z,7.91
2022-11-22T20:20:12.358Z,7.89
2022-11-22T20:22:41.870Z,7.87
2022-11-22T20:25:33.124Z,7.84
2022-11-22T20:28:10.611Z,7.79
2022-11-22T20:30:40.869Z,7.77
2022-11-22T20:33:07.916Z,7.77
2022-11-22T20:35:34.756Z,7.74
2022-11-22T20:38:01.614Z,7.76
2022-11-22T20:40:28.560Z,7.74
2022-11-22T20:42:55.459Z,7.74
2022-11-22T20:45:22.652Z,7.76
2022-11-22T20:47:49.791Z,7.76
2022-11-22T20:50:17.285Z,7.73
2022-11-22T20:52:44.286Z,7.72
2022-11-22T20:55:20.293Z,7.71
2022-11-22T20:57:47.342Z,7.70
2022-11-22T21:00:15.291Z,7.71
2022-11-22T21:02:48.186Z,7.74
2022-11-22T21:05:23.710Z,7.77
2022-11-22T21:07:50.602Z,7.79
2022-11-22T21:10:31.410Z,7.84
2022-11-22T21:13:02.457Z,7.84
2022-11-22T21:15:32.832Z,7.85
2022-11-22T21:18:24.805Z,7.87
2022-11-22T21:20:52.563Z,7.89
2022-11-22T21:23:19.447Z,7.92
2022-11-22T21:25:46.745Z,7.94
2022-11-22T21:28:13.820Z,8.00
2022-11-22T21:30:47.860Z,8.04
2022-11-22T21:33:21.388Z,8.09
2022-11-22T21:38:38.368Z,8.16
2022-11-22T21:41:38.027Z,8.22
2022-11-22T21:43:56.669Z,8.24
2022-11-22T21:46:25.002Z,8.26
2022-11-22T21:48:52.176Z,8.28
2022-11-22T21:51:19.143Z,8.30
2022-11-22T21:53:48.921Z,8.33
2022-11-22T21:56:45.481Z,8.33
2022-11-22T21:59:12.598Z,8.34
2022-11-22T22:01:39.554Z,8.36
2022-11-22T22:04:06.421Z,8.38
2022-11-22T22:06:36.485Z,8.39
2022-11-22T22:09:07.963Z,8.40
2022-11-22T22:11:35.065Z,8.41
2022-11-22T22:14:02.230Z,8.42
2022-11-22T22:16:29.603Z,8.44
2022-11-22T22:18:56.618Z,8.46
2022-11-22T22:21:23.487Z,8.47
2022-11-22T22:23:50.469Z,8.50
2022-11-22T22:26:26.226Z,8.53
2022-11-22T22:28:56.080Z,8.55
2022-11-22T22:31:37.364Z,8.56
2022-11-22T22:34:04.357Z,8.61
2022-11-22T22:36:31.308Z,8.63
2022-11-22T22:38:58.189Z,8.65
2022-11-22T22:41:26.483Z,8.68
2022-11-22T22:57:24.788Z,8.72
2022-11-22T22:59:58.501Z,8.75
2022-11-22T23:02:31.026Z,8.75
2022-11-22T23:05:18.715Z,8.76
2022-11-22T23:07:56.457Z,8.76
2022-11-22T23:10:24.525Z,8.78
2022-11-22T23:12:52.006Z,8.78
2022-11-22T23:15:32.954Z,8.80
2022-11-22T23:18:05.558Z,8.80
2022-11-22T23:20:32.295Z,8.81
2022-11-22T23:22:59.051Z,8.82
2022-11-22T23:25:25.847Z,8.85
2022-11-22T23:27:52.634Z,8.85
2022-11-22T23:30:19.401Z,8.86
2022-11-22T23:32:46.169Z,8.86
2022-11-22T23:35:12.925Z,8.88
2022-11-22T23:37:39.697Z,8.89
2022-11-22T23:40:07.169Z,8.89
2022-11-22T23:42:33.925Z,8.90
2022-11-22T23:45:00.705Z,8.90
2022-11-22T23:47:27.485Z,8.92
2022-11-22T23:49:54.238Z,8.93
2022-11-22T23:52:21.023Z,8.93
2022-11-22T23:54:47.854Z,8.92
2022-11-22T23:57:14.633Z,8.89
2022-11-22T23:59:41.394Z,8.84
