createdAt,value
2023-07-18T00:00:22.798Z,0
2023-07-18T00:06:17.889Z,0
2023-07-18T00:11:39.158Z,0
2023-07-18T00:16:55.993Z,0
2023-07-18T00:22:12.145Z,0
2023-07-18T00:27:28.918Z,0
2023-07-18T00:32:48.383Z,0
2023-07-18T00:38:05.707Z,0
2023-07-18T00:43:21.880Z,0
2023-07-18T00:48:38.091Z,0
2023-07-18T00:53:54.494Z,0
2023-07-18T00:59:10.278Z,0
2023-07-18T01:05:11.983Z,0
2023-07-18T01:10:28.168Z,0
2023-07-18T01:15:47.023Z,0
2023-07-18T01:21:06.966Z,0
2023-07-18T01:26:56.272Z,0
2023-07-18T01:32:15.009Z,0
2023-07-18T01:37:33.734Z,0
2023-07-18T01:42:55.097Z,0
2023-07-18T01:48:11.438Z,0
2023-07-18T01:53:32.734Z,0
2023-07-18T01:59:19.328Z,0
2023-07-18T02:01:46.662Z,0
2023-07-18T02:06:56.283Z,0
2023-07-18T02:12:12.465Z,0
2023-07-18T02:18:19.323Z,0
2023-07-18T02:23:37.853Z,0
2023-07-18T02:28:54.270Z,0
2023-07-18T02:34:09.575Z,0
2023-07-18T02:39:26.022Z,0
2023-07-18T02:44:42.595Z,0
2023-07-18T02:45:57.740Z,0
2023-07-18T02:51:05.903Z,0
2023-07-18T02:56:24.604Z,0
2023-07-18T03:01:42.309Z,1
2023-07-18T03:06:59.469Z,2
2023-07-18T03:12:15.727Z,5
2023-07-18T03:17:38.407Z,15
2023-07-18T03:22:58.407Z,20
2023-07-18T03:28:17.569Z,21
2023-07-18T03:33:56.106Z,26
2023-07-18T03:39:38.890Z,39
2023-07-18T03:45:08.790Z,83
2023-07-18T03:50:25.002Z,87
2023-07-18T03:55:47.022Z,110
2023-07-18T04:01:09.315Z,125
2023-07-18T04:06:27.194Z,157
2023-07-18T04:12:34.390Z,188
2023-07-18T04:15:29.905Z,188
2023-07-18T04:20:32.279Z,659
2023-07-18T04:25:52.459Z,361
2023-07-18T04:31:12.473Z,253
2023-07-18T04:36:27.979Z,393
2023-07-18T04:41:56.331Z,460
2023-07-18T04:47:01.574Z,534
2023-07-18T04:52:17.690Z,884
2023-07-18T04:57:33.733Z,924
2023-07-18T05:02:50.891Z,691
2023-07-18T05:08:42.728Z,744
2023-07-18T05:13:59.427Z,617
2023-07-18T05:19:15.505Z,654
2023-07-18T05:24:32.305Z,672
2023-07-18T05:29:50.095Z,695
2023-07-18T05:35:06.587Z,1218
2023-07-18T05:40:24.859Z,707
2023-07-18T05:45:40.044Z,721
2023-07-18T05:50:54.999Z,739
2023-07-18T05:56:10.536Z,807
2023-07-18T06:01:27.602Z,769
2023-07-18T06:06:45.593Z,796
2023-07-18T06:11:58.389Z,804
2023-07-18T06:17:14.988Z,819
2023-07-18T06:22:29.539Z,833
2023-07-18T06:27:45.693Z,849
2023-07-18T06:33:02.632Z,861
2023-07-18T06:38:17.938Z,881
2023-07-18T06:43:36.620Z,957
2023-07-18T06:48:53.765Z,908
2023-07-18T06:50:41.829Z,908
2023-07-18T06:55:51.689Z,930
2023-07-18T07:01:48.478Z,963
2023-07-18T07:07:06.116Z,968
2023-07-18T07:12:38.156Z,965
2023-07-18T07:17:42.754Z,984
2023-07-18T07:23:41.211Z,1131
2023-07-18T07:28:58.154Z,1019
2023-07-18T07:34:12.936Z,1046
2023-07-18T07:39:28.340Z,1039
2023-07-18T07:44:45.089Z,1050
2023-07-18T07:52:26.524Z,1062
2023-07-18T07:58:32.112Z,1062
2023-07-18T08:03:41.803Z,1092
2023-07-18T08:09:05.591Z,1117
2023-07-18T08:14:16.298Z,1128
2023-07-18T08:19:35.318Z,1144
2023-07-18T08:23:17.076Z,1144
2023-07-18T08:28:25.238Z,1262
2023-07-18T08:33:44.662Z,1246
2023-07-18T08:39:02.418Z,1262
2023-07-18T08:44:18.888Z,1261
2023-07-18T08:49:37.705Z,1280
2023-07-18T08:54:51.423Z,1319
2023-07-18T09:00:07.850Z,1275
2023-07-18T09:05:27.686Z,1244
2023-07-18T09:10:44.115Z,1198
2023-07-18T09:15:59.678Z,1229
2023-07-18T09:27:19.738Z,1325
2023-07-18T09:32:47.426Z,1369
2023-07-18T09:38:08.971Z,1299
2023-07-18T09:43:24.539Z,1288
2023-07-18T09:48:52.314Z,1448
2023-07-18T09:53:56.136Z,1582
2023-07-18T09:59:15.030Z,2068
2023-07-18T10:04:29.748Z,1928
2023-07-18T10:09:46.524Z,2456
2023-07-18T10:15:05.015Z,2655
2023-07-18T10:20:20.818Z,2264
2023-07-18T10:25:36.939Z,1809
2023-07-18T10:30:53.235Z,1755
2023-07-18T10:36:17.349Z,1740
2023-07-18T10:41:31.160Z,2177
2023-07-18T10:46:49.272Z,1718
2023-07-18T10:52:02.005Z,1719
2023-07-18T10:57:18.356Z,2135
2023-07-18T11:02:36.017Z,2254
2023-07-18T11:11:05.681Z,2432
2023-07-18T11:12:51.755Z,2432
2023-07-18T11:18:00.826Z,1658
2023-07-18T11:23:17.001Z,1630
2023-07-18T11:28:57.233Z,1577
2023-07-18T11:34:12.480Z,1658
2023-07-18T11:39:30.845Z,2007
2023-07-18T11:44:47.037Z,1140
2023-07-18T11:50:03.845Z,1753
2023-07-18T11:56:09.571Z,1743
2023-07-18T12:03:57.699Z,2514
2023-07-18T12:09:21.804Z,1830
2023-07-18T12:11:10.367Z,1830
2023-07-18T12:15:54.219Z,1747
2023-07-18T12:21:15.858Z,1837
2023-07-18T12:26:28.219Z,1851
2023-07-18T12:31:42.651Z,1489
2023-07-18T12:36:42.434Z,835
2023-07-18T12:41:58.080Z,723
2023-07-18T12:47:15.682Z,1561
2023-07-18T12:52:32.386Z,1872
2023-07-18T12:57:49.507Z,1157
2023-07-18T13:03:05.742Z,1032
2023-07-18T13:08:22.046Z,1145
2023-07-18T13:13:40.373Z,1189
2023-07-18T13:18:55.007Z,1131
2023-07-18T13:24:11.803Z,875
2023-07-18T13:30:45.252Z,805
2023-07-18T13:32:26.269Z,805
2023-07-18T13:37:35.647Z,1531
2023-07-18T13:42:54.373Z,707
2023-07-18T13:48:10.818Z,747
2023-07-18T13:53:25.429Z,1480
2023-07-18T13:55:13.505Z,1480
2023-07-18T14:00:27.055Z,1286
2023-07-18T14:05:39.515Z,1299
2023-07-18T14:11:23.793Z,1240
2023-07-18T14:16:42.070Z,1215
2023-07-18T14:21:57.437Z,1220
2023-07-18T14:27:16.609Z,1211
2023-07-18T14:32:32.464Z,1188
2023-07-18T14:37:52.963Z,1176
2023-07-18T14:43:10.685Z,1163
2023-07-18T14:48:26.526Z,1139
2023-07-18T14:53:45.245Z,1120
2023-07-18T14:59:03.328Z,1102
2023-07-18T15:05:02.389Z,1098
2023-07-18T15:10:22.421Z,1107
2023-07-18T15:15:39.286Z,1086
2023-07-18T15:20:59.475Z,1053
2023-07-18T15:26:14.888Z,1038
2023-07-18T15:31:31.001Z,1024
2023-07-18T15:36:48.992Z,990
2023-07-18T15:42:05.785Z,968
2023-07-18T15:47:24.647Z,968
2023-07-18T15:52:41.238Z,996
2023-07-18T15:57:56.793Z,997
2023-07-18T16:03:14.076Z,932
2023-07-18T16:08:36.832Z,906
2023-07-18T16:13:50.029Z,855
2023-07-18T16:19:06.515Z,816
2023-07-18T16:24:23.351Z,793
2023-07-18T16:29:39.840Z,764
2023-07-18T16:34:56.285Z,755
2023-07-18T16:40:28.448Z,694
2023-07-18T16:45:44.693Z,647
2023-07-18T16:51:04.004Z,634
2023-07-18T16:56:22.026Z,535
2023-07-18T17:01:36.693Z,593
2023-07-18T17:06:54.055Z,572
2023-07-18T17:12:09.948Z,580
2023-07-18T17:18:11.520Z,543
2023-07-18T17:24:09.453Z,514
2023-07-18T17:29:28.617Z,473
2023-07-18T17:34:44.790Z,417
2023-07-18T17:40:03.046Z,384
2023-07-18T17:45:15.161Z,350
2023-07-18T17:50:32.002Z,323
2023-07-18T17:51:45.619Z,323
2023-07-18T17:56:57.910Z,306
2023-07-18T18:02:12.578Z,290
2023-07-18T18:07:27.692Z,287
2023-07-18T18:13:09.969Z,265
2023-07-18T18:18:25.540Z,249
2023-07-18T18:23:42.080Z,235
2023-07-18T18:28:55.342Z,224
2023-07-18T18:34:13.128Z,205
2023-07-18T18:39:31.005Z,180
2023-07-18T18:44:45.713Z,143
2023-07-18T18:50:03.156Z,130
2023-07-18T18:55:30.725Z,121
2023-07-18T19:00:37.486Z,103
2023-07-18T19:05:53.487Z,89
2023-07-18T19:26:56.192Z,72
2023-07-18T19:32:16.601Z,30
2023-07-18T19:37:33.756Z,23
2023-07-18T19:42:51.830Z,17
2023-07-18T19:48:09.517Z,12
2023-07-18T19:53:26.716Z,7
2023-07-18T19:56:00.293Z,7
2023-07-18T20:01:09.442Z,3
2023-07-18T20:06:25.565Z,1
2023-07-18T20:11:40.457Z,0
2023-07-18T20:16:56.621Z,0
2023-07-18T20:22:13.454Z,0
2023-07-18T20:27:30.233Z,0
2023-07-18T20:32:46.590Z,0
2023-07-18T20:38:03.215Z,0
2023-07-18T20:43:19.975Z,0
2023-07-18T20:48:36.159Z,0
2023-07-18T20:53:52.927Z,0
2023-07-18T20:59:09.736Z,0
2023-07-18T21:04:27.215Z,0
2023-07-18T21:09:45.904Z,0
2023-07-18T21:15:02.712Z,0
2023-07-18T21:20:19.510Z,0
2023-07-18T21:25:36.469Z,0
2023-07-18T21:30:55.090Z,0
2023-07-18T21:36:22.715Z,0
2023-07-18T21:41:38.214Z,0
2023-07-18T21:46:53.919Z,0
2023-07-18T21:52:09.276Z,0
2023-07-18T21:57:25.037Z,0
2023-07-18T22:02:41.402Z,0
2023-07-18T22:07:57.780Z,0
2023-07-18T22:13:12.796Z,0
2023-07-18T22:18:29.557Z,0
2023-07-18T22:23:46.243Z,0
2023-07-18T22:29:02.391Z,0
2023-07-18T22:34:18.137Z,0
2023-07-18T22:39:43.060Z,0
2023-07-18T22:44:47.595Z,0
2023-07-18T22:50:04.485Z,0
2023-07-18T22:55:20.638Z,0
2023-07-18T23:00:37.567Z,0
2023-07-18T23:05:52.925Z,0
2023-07-18T23:11:15.534Z,0
2023-07-18T23:16:31.209Z,0
2023-07-18T23:22:15.338Z,0
2023-07-18T23:28:06.120Z,0
2023-07-18T23:33:26.087Z,0
2023-07-18T23:38:46.060Z,0
2023-07-18T23:44:07.379Z,0
2023-07-18T23:49:28.609Z,0
2023-07-18T23:55:21.902Z,0
