createdAt,value
2019-01-18T00:00:39.801Z,90.46
2019-01-18T00:03:08.893Z,90.13
2019-01-18T00:05:37.969Z,90.33
2019-01-18T00:08:07.072Z,89.85
2019-01-18T00:10:36.166Z,89.91
2019-01-18T00:13:05.480Z,90.02
2019-01-18T00:15:34.566Z,88.83
2019-01-18T00:18:03.661Z,89.20
2019-01-18T00:20:32.742Z,89.29
2019-01-18T00:23:01.846Z,89.87
2019-01-18T00:25:30.921Z,89.24
2019-01-18T00:28:00.005Z,89.60
2019-01-18T00:30:29.106Z,89.90
2019-01-18T00:32:58.178Z,90.31
2019-01-18T00:35:27.269Z,89.87
2019-01-18T00:37:56.360Z,89.78
2019-01-18T00:40:25.470Z,90.10
2019-01-18T00:42:54.581Z,90.47
2019-01-18T00:45:23.686Z,90.29
2019-01-18T00:47:52.774Z,90.40
2019-01-18T00:50:21.879Z,90.20
2019-01-18T00:52:50.966Z,90.05
2019-01-18T00:55:20.169Z,90.36
2019-01-18T00:57:49.423Z,90.69
2019-01-18T01:00:21.217Z,90.77
2019-01-18T01:02:50.397Z,91.05
2019-01-18T01:05:19.898Z,91.09
2019-01-18T01:07:48.982Z,90.89
2019-01-18T01:10:18.078Z,91.31
2019-01-18T01:12:47.238Z,91.02
2019-01-18T01:15:17.770Z,90.95
2019-01-18T01:17:46.912Z,90.99
2019-01-18T01:20:18.605Z,91.30
2019-01-18T01:22:47.719Z,91.46
2019-01-18T01:25:17.002Z,91.35
2019-01-18T01:27:46.305Z,91.53
2019-01-18T01:30:20.367Z,91.69
2019-01-18T01:32:49.587Z,91.82
2019-01-18T01:35:18.740Z,91.71
2019-01-18T01:37:47.933Z,91.80
2019-01-18T01:40:19.223Z,92.47
2019-01-18T01:42:48.343Z,92.63
2019-01-18T01:45:17.513Z,92.94
2019-01-18T01:47:46.610Z,93.31
2019-01-18T01:50:18.144Z,93.65
2019-01-18T01:52:47.238Z,94.05
2019-01-18T01:55:16.322Z,94.58
2019-01-18T01:57:45.517Z,94.98
2019-01-18T02:00:19.350Z,95.52
2019-01-18T02:02:48.459Z,95.86
2019-01-18T02:05:17.630Z,96.64
2019-01-18T02:07:46.958Z,97.18
2019-01-18T02:10:17.065Z,97.71
2019-01-18T02:12:46.259Z,98.19
2019-01-18T02:15:17.454Z,98.13
2019-01-18T02:17:46.543Z,98.04
2019-01-18T02:20:17.479Z,97.48
2019-01-18T02:22:46.987Z,96.75
2019-01-18T02:25:16.257Z,96.32
2019-01-18T02:27:46.191Z,96.01
2019-01-18T02:30:23.847Z,96.29
2019-01-18T02:32:52.942Z,96.26
2019-01-18T02:35:22.024Z,96.58
2019-01-18T02:37:51.140Z,96.66
2019-01-18T02:40:20.315Z,96.19
2019-01-18T02:42:49.409Z,95.82
2019-01-18T02:45:19.909Z,96.19
2019-01-18T02:47:49.123Z,95.95
2019-01-18T02:50:18.870Z,95.86
2019-01-18T02:52:47.955Z,95.98
2019-01-18T02:55:17.076Z,95.56
2019-01-18T02:57:46.126Z,95.51
2019-01-18T03:00:17.540Z,95.93
2019-01-18T03:02:46.625Z,96.34
2019-01-18T03:05:16.754Z,97.03
2019-01-18T03:07:45.838Z,97.45
2019-01-18T03:10:18.458Z,97.96
2019-01-18T03:12:47.559Z,98.25
2019-01-18T03:15:16.662Z,97.74
2019-01-18T03:17:45.744Z,97.98
2019-01-18T03:20:15.687Z,97.91
2019-01-18T03:22:44.859Z,97.44
2019-01-18T03:25:19.442Z,97.29
2019-01-18T03:27:48.509Z,97.19
2019-01-18T03:30:20.496Z,97.88
2019-01-18T03:32:48.902Z,98.29
2019-01-18T03:35:19.038Z,97.71
2019-01-18T03:37:48.227Z,98.04
2019-01-18T03:40:18.118Z,98.29
2019-01-18T03:42:48.053Z,98.67
2019-01-18T03:45:18.137Z,98.84
2019-01-18T03:47:47.333Z,99.17
2019-01-18T03:50:18.723Z,99.48
2019-01-18T03:52:47.802Z,99.59
2019-01-18T03:55:16.902Z,99.77
2019-01-18T03:57:46.158Z,100.00
2019-01-18T04:00:26.187Z,99.61
2019-01-18T04:02:54.256Z,99.42
2019-01-18T04:05:23.372Z,100.00
2019-01-18T04:07:52.460Z,100.00
2019-01-18T04:10:21.686Z,100.00
2019-01-18T04:12:50.811Z,99.86
2019-01-18T04:15:20.686Z,99.80
2019-01-18T04:17:49.863Z,99.11
2019-01-18T04:20:19.300Z,99.42
2019-01-18T04:22:48.376Z,99.44
2019-01-18T04:25:22.517Z,99.58
2019-01-18T04:27:51.591Z,99.79
2019-01-18T04:30:21.791Z,99.60
2019-01-18T04:32:51.089Z,99.81
2019-01-18T04:35:20.496Z,100.00
2019-01-18T04:37:49.603Z,100.00
2019-01-18T04:40:20.612Z,100.00
2019-01-18T04:42:49.709Z,100.00
2019-01-18T04:45:18.832Z,100.00
2019-01-18T04:47:47.900Z,100.00
2019-01-18T04:50:18.837Z,100.00
2019-01-18T04:52:47.907Z,100.00
2019-01-18T04:55:17.299Z,100.00
2019-01-18T04:57:46.400Z,100.00
2019-01-18T05:00:18.322Z,100.00
2019-01-18T05:02:47.416Z,100.00
2019-01-18T05:05:16.495Z,100.00
2019-01-18T05:07:45.594Z,100.00
2019-01-18T05:10:15.685Z,100.00
2019-01-18T05:12:44.799Z,100.00
2019-01-18T05:15:16.244Z,100.00
2019-01-18T05:17:46.101Z,100.00
2019-01-18T05:20:15.205Z,100.00
2019-01-18T05:22:44.321Z,100.00
2019-01-18T05:25:14.120Z,100.00
2019-01-18T05:27:43.229Z,100.00
2019-01-18T05:30:18.064Z,100.00
2019-01-18T05:32:47.184Z,100.00
2019-01-18T05:35:16.596Z,100.00
2019-01-18T05:37:45.693Z,100.00
2019-01-18T05:40:15.598Z,100.00
2019-01-18T05:42:44.755Z,100.00
2019-01-18T05:45:15.280Z,100.00
2019-01-18T05:47:44.497Z,100.00
2019-01-18T05:50:15.743Z,100.00
2019-01-18T05:52:44.857Z,100.00
2019-01-18T05:55:14.043Z,100.00
2019-01-18T05:57:43.162Z,100.00
2019-01-18T06:00:21.564Z,100.00
2019-01-18T06:02:50.668Z,100.00
2019-01-18T06:05:20.474Z,100.00
2019-01-18T06:07:49.588Z,100.00
2019-01-18T06:10:18.677Z,100.00
2019-01-18T06:12:47.778Z,100.00
2019-01-18T06:15:16.861Z,100.00
2019-01-18T06:17:45.967Z,100.00
2019-01-18T06:20:15.264Z,100.00
2019-01-18T06:22:44.368Z,100.00
2019-01-18T06:25:13.490Z,100.00
2019-01-18T06:27:42.575Z,100.00
2019-01-18T06:30:14.740Z,99.58
2019-01-18T06:32:43.840Z,99.46
2019-01-18T06:35:13.459Z,99.50
2019-01-18T06:37:42.571Z,99.97
2019-01-18T06:40:13.301Z,100.00
2019-01-18T06:42:42.432Z,100.00
2019-01-18T06:45:13.000Z,100.00
2019-01-18T06:47:42.097Z,100.00
2019-01-18T06:50:13.193Z,100.00
2019-01-18T06:52:42.300Z,100.00
2019-01-18T06:55:11.647Z,100.00
2019-01-18T06:57:40.753Z,100.00
2019-01-18T07:00:21.736Z,100.00
2019-01-18T07:02:50.955Z,100.00
2019-01-18T07:05:20.043Z,100.00
2019-01-18T07:07:49.143Z,100.00
2019-01-18T07:10:20.884Z,100.00
2019-01-18T07:12:51.390Z,100.00
2019-01-18T07:15:20.603Z,100.00
2019-01-18T07:17:49.685Z,100.00
2019-01-18T07:20:19.303Z,100.00
2019-01-18T07:22:48.388Z,100.00
2019-01-18T07:25:31.386Z,100.00
2019-01-18T07:28:00.530Z,100.00
2019-01-18T07:30:34.718Z,100.00
2019-01-18T07:33:04.118Z,100.00
2019-01-18T07:35:33.225Z,100.00
2019-01-18T07:38:02.304Z,100.00
2019-01-18T07:40:31.409Z,100.00
2019-01-18T07:43:00.513Z,100.00
2019-01-18T07:45:29.772Z,100.00
2019-01-18T07:47:58.865Z,100.00
2019-01-18T07:50:27.989Z,100.00
2019-01-18T07:52:57.172Z,100.00
2019-01-18T07:55:26.306Z,100.00
2019-01-18T07:57:55.383Z,100.00
2019-01-18T08:00:26.307Z,100.00
2019-01-18T08:02:55.401Z,100.00
2019-01-18T08:05:26.881Z,100.00
2019-01-18T08:07:55.967Z,99.23
2019-01-18T08:10:25.084Z,97.48
2019-01-18T08:12:54.163Z,96.99
2019-01-18T08:15:24.836Z,96.86
2019-01-18T08:17:53.929Z,96.12
2019-01-18T08:20:24.563Z,94.92
2019-01-18T08:22:54.230Z,95.06
2019-01-18T08:25:23.341Z,92.12
2019-01-18T08:27:52.723Z,89.80
2019-01-18T08:30:23.599Z,87.88
2019-01-18T08:32:52.675Z,87.48
2019-01-18T08:35:22.508Z,87.51
2019-01-18T08:37:51.754Z,88.98
2019-01-18T08:40:26.006Z,89.35
2019-01-18T08:42:55.114Z,88.72
2019-01-18T08:45:26.973Z,87.53
2019-01-18T08:47:56.049Z,86.83
2019-01-18T08:50:25.164Z,87.32
2019-01-18T08:52:54.248Z,87.61
2019-01-18T08:55:23.442Z,81.97
2019-01-18T08:57:52.519Z,75.14
2019-01-18T09:00:22.935Z,70.67
2019-01-18T09:02:52.021Z,75.76
2019-01-18T09:05:22.906Z,70.25
2019-01-18T09:07:51.982Z,68.91
2019-01-18T09:10:21.962Z,68.12
2019-01-18T09:12:51.053Z,67.81
2019-01-18T09:15:20.160Z,72.93
2019-01-18T09:17:49.250Z,76.42
2019-01-18T09:20:20.461Z,78.18
2019-01-18T09:22:49.567Z,79.41
2019-01-18T09:25:18.659Z,81.02
2019-01-18T09:27:47.799Z,82.16
2019-01-18T09:30:21.919Z,83.17
2019-01-18T09:32:51.600Z,83.83
2019-01-18T09:35:21.466Z,83.69
2019-01-18T09:37:50.560Z,80.29
2019-01-18T09:40:21.620Z,78.37
2019-01-18T09:42:50.727Z,75.21
2019-01-18T09:45:19.851Z,75.33
2019-01-18T09:47:48.956Z,73.21
2019-01-18T09:50:19.996Z,54.82
2019-01-18T09:52:49.617Z,45.21
2019-01-18T09:55:18.778Z,50.09
2019-01-18T09:57:47.877Z,53.14
2019-01-18T10:00:25.059Z,58.04
2019-01-18T10:02:54.142Z,61.80
2019-01-18T10:05:23.442Z,52.97
2019-01-18T10:07:52.647Z,46.47
2019-01-18T10:10:21.724Z,47.95
2019-01-18T10:12:50.879Z,51.85
2019-01-18T10:15:22.069Z,53.44
2019-01-18T10:17:51.168Z,46.32
2019-01-18T10:20:20.248Z,34.56
2019-01-18T10:22:49.593Z,31.46
2019-01-18T10:25:18.711Z,27.90
2019-01-18T10:27:47.902Z,25.36
2019-01-18T10:30:21.513Z,25.79
2019-01-18T10:32:50.620Z,26.83
2019-01-18T10:35:20.399Z,25.80
2019-01-18T10:37:49.494Z,21.03
2019-01-18T10:40:18.614Z,23.03
2019-01-18T10:42:48.446Z,22.88
2019-01-18T10:45:17.787Z,22.08
2019-01-18T10:47:47.062Z,21.21
2019-01-18T10:50:18.130Z,21.25
2019-01-18T10:52:47.249Z,24.09
2019-01-18T10:55:16.465Z,20.62
2019-01-18T10:57:45.540Z,19.98
2019-01-18T11:00:17.294Z,21.54
2019-01-18T11:02:46.395Z,21.82
2019-01-18T11:05:15.683Z,23.54
2019-01-18T11:07:44.781Z,22.92
2019-01-18T11:10:13.893Z,24.42
2019-01-18T11:12:42.987Z,22.91
2019-01-18T11:15:13.728Z,21.25
2019-01-18T11:17:42.818Z,19.46
2019-01-18T11:20:20.279Z,20.49
2019-01-18T11:22:50.118Z,20.02
2019-01-18T11:25:19.195Z,24.13
2019-01-18T11:27:48.272Z,25.57
2019-01-18T11:30:17.369Z,21.81
2019-01-18T11:32:46.449Z,18.46
2019-01-18T11:35:16.864Z,19.31
2019-01-18T11:37:45.962Z,16.67
2019-01-18T11:40:17.542Z,18.67
2019-01-18T11:42:46.626Z,26.38
2019-01-18T11:45:16.122Z,32.14
2019-01-18T11:47:45.174Z,36.37
2019-01-18T11:50:16.451Z,40.37
2019-01-18T11:52:45.522Z,44.64
2019-01-18T11:55:14.624Z,49.42
2019-01-18T11:57:43.714Z,51.77
2019-01-18T12:00:21.061Z,54.66
2019-01-18T12:02:50.141Z,55.58
2019-01-18T12:05:19.359Z,56.44
2019-01-18T12:07:48.535Z,57.97
2019-01-18T12:10:19.870Z,58.42
2019-01-18T12:12:48.957Z,59.74
2019-01-18T12:15:18.110Z,59.50
2019-01-18T12:17:47.181Z,58.75
2019-01-18T12:20:28.258Z,59.74
2019-01-18T12:22:57.337Z,58.89
2019-01-18T12:25:26.438Z,58.73
2019-01-18T12:27:55.517Z,56.41
2019-01-18T12:30:32.834Z,54.40
2019-01-18T12:33:01.914Z,52.97
2019-01-18T12:35:31.017Z,45.69
2019-01-18T12:38:00.135Z,36.93
2019-01-18T12:40:29.233Z,33.51
2019-01-18T12:42:58.441Z,35.45
2019-01-18T12:45:27.857Z,34.99
2019-01-18T12:47:56.939Z,34.23
2019-01-18T12:50:31.509Z,34.77
2019-01-18T12:53:01.785Z,38.33
2019-01-18T12:55:30.891Z,37.27
2019-01-18T12:57:59.980Z,37.82
2019-01-18T13:00:29.094Z,37.38
2019-01-18T13:02:58.301Z,37.30
2019-01-18T13:05:30.256Z,34.18
2019-01-18T13:07:59.394Z,35.94
2019-01-18T13:10:28.507Z,36.88
2019-01-18T13:12:57.598Z,36.18
2019-01-18T13:15:38.814Z,33.01
2019-01-18T13:18:07.889Z,34.84
2019-01-18T13:20:36.996Z,36.53
2019-01-18T13:23:06.086Z,38.50
2019-01-18T13:25:35.326Z,36.36
2019-01-18T13:28:04.589Z,38.10
2019-01-18T13:30:33.690Z,39.39
2019-01-18T13:33:02.782Z,39.88
2019-01-18T13:35:31.879Z,40.60
2019-01-18T13:38:00.956Z,44.58
2019-01-18T13:40:30.074Z,49.00
2019-01-18T13:42:59.159Z,51.09
2019-01-18T13:45:28.254Z,54.08
2019-01-18T13:47:57.375Z,56.99
2019-01-18T13:50:26.455Z,60.45
2019-01-18T13:52:55.553Z,60.25
2019-01-18T13:55:25.823Z,62.94
2019-01-18T13:57:54.913Z,64.91
2019-01-18T14:00:23.995Z,67.61
2019-01-18T14:02:53.202Z,67.33
2019-01-18T14:05:22.271Z,69.22
2019-01-18T14:07:53.454Z,66.83
2019-01-18T14:10:24.515Z,69.15
2019-01-18T14:12:53.633Z,69.55
2019-01-18T14:15:23.502Z,70.56
2019-01-18T14:17:52.601Z,70.45
2019-01-18T14:20:22.120Z,70.67
2019-01-18T14:22:51.878Z,73.35
2019-01-18T14:25:21.071Z,73.57
2019-01-18T14:27:50.158Z,71.10
2019-01-18T14:30:24.092Z,72.74
2019-01-18T14:32:55.715Z,73.51
2019-01-18T14:35:24.258Z,72.45
2019-01-18T14:37:53.465Z,71.60
2019-01-18T14:40:22.650Z,71.07
2019-01-18T14:42:51.873Z,71.14
2019-01-18T14:45:26.467Z,70.82
2019-01-18T14:47:55.570Z,70.23
2019-01-18T14:50:24.659Z,69.73
2019-01-18T14:52:53.754Z,70.80
2019-01-18T14:55:22.867Z,70.12
2019-01-18T14:57:51.973Z,68.60
2019-01-18T15:00:26.186Z,67.34
2019-01-18T15:03:02.024Z,66.44
2019-01-18T15:05:26.148Z,63.52
2019-01-18T15:07:55.246Z,65.03
2019-01-18T15:10:24.362Z,66.14
2019-01-18T15:12:55.754Z,66.44
2019-01-18T15:15:24.853Z,67.33
2019-01-18T15:17:53.996Z,66.71
2019-01-18T15:20:25.877Z,66.92
2019-01-18T15:22:55.081Z,67.32
2019-01-18T15:25:24.307Z,69.18
2019-01-18T15:27:53.383Z,68.71
2019-01-18T15:30:24.551Z,66.26
2019-01-18T15:32:53.637Z,68.27
2019-01-18T15:35:24.930Z,69.05
2019-01-18T15:37:54.002Z,70.78
2019-01-18T15:40:24.963Z,71.72
2019-01-18T15:42:54.631Z,73.68
2019-01-18T15:45:23.755Z,75.22
2019-01-18T15:47:52.825Z,76.29
2019-01-18T15:50:27.484Z,77.92
2019-01-18T15:52:56.592Z,79.88
2019-01-18T15:55:25.819Z,80.88
2019-01-18T15:57:54.893Z,81.07
2019-01-18T16:00:26.568Z,81.84
2019-01-18T16:02:56.171Z,82.05
2019-01-18T16:05:25.381Z,82.73
2019-01-18T16:07:54.480Z,83.49
2019-01-18T16:10:25.090Z,84.56
2019-01-18T16:12:54.400Z,85.15
2019-01-18T16:15:25.852Z,85.19
2019-01-18T16:17:54.930Z,85.99
2019-01-18T16:20:24.134Z,87.40
2019-01-18T16:22:53.548Z,88.32
2019-01-18T16:25:25.341Z,88.63
2019-01-18T16:27:54.585Z,88.79
2019-01-18T16:30:23.990Z,89.35
2019-01-18T16:32:53.466Z,90.24
2019-01-18T16:35:22.577Z,90.94
2019-01-18T16:37:51.997Z,90.99
2019-01-18T16:40:29.619Z,91.35
2019-01-18T16:43:05.407Z,91.34
2019-01-18T16:45:34.600Z,91.78
2019-01-18T16:48:03.683Z,91.92
2019-01-18T16:50:32.840Z,91.92
2019-01-18T16:53:01.941Z,92.08
2019-01-18T16:55:31.049Z,92.59
2019-01-18T16:58:00.134Z,92.74
2019-01-18T17:00:32.178Z,93.27
2019-01-18T17:03:01.260Z,94.04
2019-01-18T17:05:30.372Z,93.97
2019-01-18T17:07:59.472Z,93.88
2019-01-18T17:10:28.877Z,94.05
2019-01-18T17:12:58.501Z,93.97
2019-01-18T17:15:27.601Z,93.69
2019-01-18T17:17:56.700Z,93.58
2019-01-18T17:20:28.031Z,93.44
2019-01-18T17:22:57.168Z,93.43
2019-01-18T17:25:26.249Z,93.30
2019-01-18T17:27:55.443Z,92.79
2019-01-18T17:30:24.539Z,92.54
2019-01-18T17:32:53.635Z,92.67
2019-01-18T17:35:29.159Z,92.61
2019-01-18T17:38:15.470Z,93.21
2019-01-18T17:41:02.427Z,92.91
2019-01-18T17:44:19.037Z,93.16
2019-01-18T17:46:58.008Z,93.51
2019-01-18T17:49:57.441Z,93.35
2019-01-18T17:53:06.225Z,93.48
2019-01-18T17:56:01.741Z,93.47
2019-01-18T17:59:14.784Z,93.42
2019-01-18T18:02:01.134Z,93.22
2019-01-18T18:04:49.335Z,93.40
2019-01-18T18:07:55.669Z,93.32
2019-01-18T18:11:07.596Z,93.24
2019-01-18T18:14:13.470Z,93.40
2019-01-18T18:17:01.696Z,93.89
2019-01-18T18:20:22.563Z,93.76
2019-01-18T18:23:17.960Z,93.82
2019-01-18T18:26:20.372Z,93.75
2019-01-18T18:29:20.068Z,93.51
2019-01-18T18:32:16.360Z,93.34
2019-01-18T18:35:09.495Z,92.48
2019-01-18T18:38:18.698Z,91.54
2019-01-18T18:41:24.431Z,91.18
2019-01-18T18:44:28.611Z,91.27
2019-01-18T18:47:43.663Z,91.89
2019-01-18T18:51:08.965Z,92.06
2019-01-18T18:53:59.987Z,92.31
2019-01-18T18:56:55.601Z,93.03
2019-01-18T18:59:53.950Z,93.16
2019-01-18T19:02:39.027Z,93.53
2019-01-18T19:06:00.496Z,93.66
2019-01-18T19:08:58.028Z,93.73
2019-01-18T19:12:11.872Z,94.14
2019-01-18T19:15:21.040Z,94.20
2019-01-18T19:18:25.607Z,94.66
2019-01-18T19:21:44.590Z,94.89
2019-01-18T19:24:41.078Z,95.18
2019-01-18T19:27:28.017Z,95.48
2019-01-18T19:30:39.986Z,95.83
2019-01-18T19:33:30.529Z,95.98
2019-01-18T19:36:39.829Z,95.99
2019-01-18T19:39:45.787Z,96.00
2019-01-18T19:43:04.783Z,96.09
2019-01-18T19:46:32.812Z,96.37
2019-01-18T19:50:06.686Z,96.58
2019-01-18T19:53:10.716Z,96.80
2019-01-18T19:56:20.367Z,97.10
2019-01-18T19:59:32.311Z,97.15
2019-01-18T20:02:37.816Z,96.98
2019-01-18T20:05:48.134Z,97.25
2019-01-18T20:08:54.163Z,97.18
2019-01-18T20:12:05.457Z,97.19
2019-01-18T20:15:13.835Z,97.19
2019-01-18T20:18:19.509Z,96.93
2019-01-18T20:21:23.136Z,96.65
2019-01-18T20:24:34.672Z,96.77
2019-01-18T20:28:14.679Z,96.68
2019-01-18T20:31:13.072Z,96.42
2019-01-18T20:34:18.338Z,96.36
2019-01-18T20:37:23.764Z,96.42
2019-01-18T20:40:20.502Z,96.47
2019-01-18T20:43:17.024Z,96.46
2019-01-18T20:46:27.237Z,96.66
2019-01-18T20:49:43.841Z,96.35
2019-01-18T20:52:36.824Z,96.34
2019-01-18T20:58:28.062Z,96.20
2019-01-18T21:01:29.073Z,95.98
2019-01-18T21:04:51.092Z,95.80
2019-01-18T21:07:57.959Z,95.62
2019-01-18T21:10:41.662Z,95.23
2019-01-18T21:14:05.898Z,94.91
2019-01-18T21:16:56.543Z,94.28
2019-01-18T21:19:53.299Z,94.46
2019-01-18T21:23:01.872Z,94.64
2019-01-18T21:26:26.163Z,94.79
2019-01-18T21:29:47.403Z,94.56
2019-01-18T21:32:34.654Z,94.02
2019-01-18T21:35:42.235Z,93.19
2019-01-18T21:38:48.438Z,92.49
2019-01-18T21:41:42.943Z,91.68
2019-01-18T21:44:55.067Z,90.97
2019-01-18T21:47:39.776Z,90.37
2019-01-18T21:51:11.116Z,90.18
2019-01-18T21:53:55.899Z,89.62
2019-01-18T21:56:52.556Z,89.87
2019-01-18T22:00:08.403Z,90.23
2019-01-18T22:03:16.005Z,90.64
2019-01-18T22:06:21.924Z,91.13
2019-01-18T22:09:14.001Z,90.67
2019-01-18T22:12:05.543Z,90.86
2019-01-18T22:15:17.539Z,90.89
2019-01-18T22:18:18.549Z,90.70
2019-01-18T22:21:21.795Z,91.21
2019-01-18T22:24:03.432Z,91.67
2019-01-18T22:27:13.483Z,91.82
2019-01-18T22:30:00.490Z,91.96
2019-01-18T22:32:59.738Z,91.84
2019-01-18T22:36:12.532Z,92.24
2019-01-18T22:39:05.171Z,91.58
2019-01-18T22:42:08.638Z,91.62
2019-01-18T22:45:09.390Z,91.79
2019-01-18T22:48:18.466Z,92.35
2019-01-18T22:51:13.320Z,92.78
2019-01-18T22:53:56.264Z,93.39
2019-01-18T22:57:05.568Z,93.13
2019-01-18T23:00:30.151Z,93.00
2019-01-18T23:03:14.808Z,93.08
2019-01-18T23:05:55.948Z,93.33
2019-01-18T23:09:13.710Z,93.40
2019-01-18T23:12:19.659Z,93.53
2019-01-18T23:15:33.891Z,93.95
2019-01-18T23:18:37.942Z,93.89
2019-01-18T23:21:48.911Z,93.68
2019-01-18T23:24:50.727Z,93.87
2019-01-18T23:27:51.801Z,94.39
2019-01-18T23:30:39.019Z,94.79
2019-01-18T23:33:42.124Z,95.28
2019-01-18T23:36:41.442Z,95.73
2019-01-18T23:39:48.694Z,95.59
2019-01-18T23:42:58.958Z,96.16
2019-01-18T23:46:09.503Z,96.55
2019-01-18T23:49:25.982Z,96.48
2019-01-18T23:52:17.428Z,96.75
2019-01-18T23:55:28.426Z,97.18
2019-01-18T23:58:18.846Z,97.16
