createdAt,value
2019-05-23T00:00:22.425Z,17.43
2019-05-23T00:02:52.097Z,16.53
2019-05-23T00:05:30.225Z,17.43
2019-05-23T00:07:58.658Z,19.33
2019-05-23T00:10:31.748Z,19.87
2019-05-23T00:13:00.926Z,18.40
2019-05-23T00:15:32.699Z,17.27
2019-05-23T00:18:01.513Z,18.67
2019-05-23T00:20:30.314Z,17.90
2019-05-23T00:22:58.498Z,19.03
2019-05-23T00:25:26.430Z,16.43
2019-05-23T00:27:55.426Z,15.63
2019-05-23T00:30:29.006Z,20.07
2019-05-23T00:32:57.148Z,15.00
2019-05-23T00:35:25.917Z,17.47
2019-05-23T00:37:54.283Z,18.80
2019-05-23T00:40:22.358Z,20.80
2019-05-23T00:42:50.004Z,22.03
2019-05-23T00:45:20.331Z,16.80
2019-05-23T00:47:47.653Z,18.13
2019-05-23T00:50:20.085Z,21.90
2019-05-23T00:52:49.699Z,17.57
2019-05-23T00:55:17.485Z,17.70
2019-05-23T00:57:44.910Z,18.53
2019-05-23T01:00:17.906Z,16.20
2019-05-23T01:02:45.766Z,21.00
2019-05-23T01:05:14.230Z,18.57
2019-05-23T01:07:42.590Z,16.80
2019-05-23T01:10:10.623Z,18.40
2019-05-23T01:12:37.949Z,19.63
2019-05-23T01:15:06.767Z,18.77
2019-05-23T01:17:35.981Z,19.00
2019-05-23T01:20:06.001Z,18.90
2019-05-23T01:22:33.369Z,20.20
2019-05-23T01:25:00.719Z,20.67
2019-05-23T01:27:28.154Z,20.63
2019-05-23T01:29:55.733Z,21.00
2019-05-23T01:32:28.832Z,23.90
2019-05-23T01:34:56.456Z,19.27
2019-05-23T01:37:23.670Z,18.93
2019-05-23T01:39:51.536Z,19.40
2019-05-23T01:42:19.934Z,17.27
2019-05-23T01:44:47.905Z,17.80
2019-05-23T01:47:17.568Z,19.47
2019-05-23T01:49:45.963Z,19.57
2019-05-23T01:52:13.427Z,17.63
2019-05-23T01:54:40.838Z,22.20
2019-05-23T01:57:09.240Z,20.70
2019-05-23T01:59:36.654Z,18.30
2019-05-23T02:02:04.298Z,20.00
2019-05-23T02:04:31.782Z,18.77
2019-05-23T02:06:59.629Z,21.33
2019-05-23T02:09:27.855Z,20.47
2019-05-23T02:11:55.568Z,22.80
2019-05-23T02:14:24.366Z,18.90
2019-05-23T02:16:52.051Z,21.80
2019-05-23T02:19:19.885Z,22.87
2019-05-23T02:21:48.458Z,17.10
2019-05-23T02:24:16.783Z,21.13
2019-05-23T02:26:44.475Z,21.00
2019-05-23T02:29:12.068Z,19.27
2019-05-23T02:31:40.538Z,20.57
2019-05-23T02:34:07.993Z,19.27
2019-05-23T02:36:35.714Z,18.93
2019-05-23T02:39:37.246Z,17.97
2019-05-23T02:42:23.125Z,21.93
2019-05-23T02:44:52.197Z,18.43
2019-05-23T02:47:38.308Z,19.07
2019-05-23T02:50:11.602Z,22.20
2019-05-23T02:52:45.719Z,18.33
2019-05-23T02:55:35.519Z,18.57
2019-05-23T02:58:35.812Z,17.80
2019-05-23T03:01:29.039Z,18.80
2019-05-23T03:04:03.020Z,20.43
2019-05-23T03:06:32.055Z,21.70
2019-05-23T03:09:00.736Z,18.93
2019-05-23T03:11:38.990Z,21.63
2019-05-23T03:14:09.246Z,17.33
2019-05-23T03:16:39.640Z,22.73
2019-05-23T03:19:13.451Z,18.63
2019-05-23T03:21:42.316Z,17.03
2019-05-23T03:24:13.263Z,16.47
2019-05-23T03:27:01.452Z,20.33
2019-05-23T03:29:33.213Z,18.90
2019-05-23T03:32:12.705Z,18.80
2019-05-23T03:34:42.533Z,23.17
2019-05-23T03:37:09.982Z,19.27
2019-05-23T03:39:39.088Z,19.53
2019-05-23T03:42:12.361Z,20.47
2019-05-23T03:44:42.951Z,16.70
2019-05-23T03:47:16.036Z,19.47
2019-05-23T03:49:45.033Z,21.90
2019-05-23T03:52:21.248Z,25.60
2019-05-23T03:54:51.929Z,21.53
2019-05-23T03:57:25.347Z,20.27
2019-05-23T03:59:50.039Z,20.83
2019-05-23T04:02:22.250Z,20.70
2019-05-23T04:04:53.566Z,22.23
2019-05-23T04:07:22.284Z,18.90
2019-05-23T04:09:50.274Z,20.37
2019-05-23T04:12:18.421Z,17.47
2019-05-23T04:14:46.918Z,17.57
2019-05-23T04:17:16.638Z,17.70
2019-05-23T04:19:45.954Z,16.90
2019-05-23T04:22:16.963Z,17.90
2019-05-23T04:24:44.876Z,16.37
2019-05-23T04:27:15.517Z,17.53
2019-05-23T04:29:45.925Z,15.63
2019-05-23T04:32:16.105Z,17.73
2019-05-23T04:34:46.022Z,17.00
2019-05-23T04:37:15.298Z,17.27
2019-05-23T04:39:44.542Z,22.93
2019-05-23T04:42:12.852Z,23.20
2019-05-23T04:44:44.169Z,20.30
2019-05-23T04:47:11.653Z,24.80
2019-05-23T04:49:41.610Z,23.70
2019-05-23T04:52:09.600Z,23.80
2019-05-23T04:54:38.340Z,21.80
2019-05-23T04:57:08.787Z,21.90
2019-05-23T04:59:37.258Z,24.40
2019-05-23T05:02:23.054Z,23.10
2019-05-23T05:04:36.579Z,25.07
2019-05-23T05:07:06.873Z,19.37
2019-05-23T05:09:35.314Z,22.50
2019-05-23T05:12:03.446Z,19.57
2019-05-23T05:14:32.052Z,25.13
2019-05-23T05:17:00.081Z,41.03
2019-05-23T05:19:29.399Z,41.60
2019-05-23T05:21:57.244Z,29.20
2019-05-23T05:24:24.996Z,25.87
2019-05-23T05:26:53.041Z,22.67
2019-05-23T05:29:21.572Z,19.97
2019-05-23T05:31:50.258Z,19.00
2019-05-23T05:34:19.050Z,19.53
2019-05-23T05:36:47.742Z,16.73
2019-05-23T05:39:15.899Z,17.57
2019-05-23T05:41:43.983Z,20.87
2019-05-23T05:44:12.603Z,26.40
2019-05-23T05:46:40.556Z,28.60
2019-05-23T05:49:10.127Z,22.60
2019-05-23T05:51:39.036Z,22.63
2019-05-23T05:54:08.515Z,22.90
2019-05-23T05:56:36.220Z,22.10
2019-05-23T05:59:04.285Z,20.30
2019-05-23T06:01:34.391Z,18.70
2019-05-23T06:04:02.540Z,18.93
2019-05-23T06:06:36.063Z,16.73
2019-05-23T06:09:13.226Z,19.70
2019-05-23T06:11:41.855Z,21.40
2019-05-23T06:14:09.695Z,23.00
2019-05-23T06:16:38.156Z,21.40
2019-05-23T06:19:06.351Z,31.10
2019-05-23T06:21:34.666Z,62.57
2019-05-23T06:24:02.918Z,54.90
2019-05-23T06:26:31.041Z,33.80
2019-05-23T06:28:58.667Z,35.27
2019-05-23T06:31:26.682Z,27.17
2019-05-23T06:33:55.920Z,32.73
2019-05-23T06:36:24.276Z,24.60
2019-05-23T06:38:54.714Z,27.37
2019-05-23T06:41:24.678Z,26.90
2019-05-23T06:43:52.225Z,25.53
2019-05-23T06:46:20.360Z,32.50
2019-05-23T06:48:48.540Z,25.20
2019-05-23T06:51:20.267Z,25.70
2019-05-23T06:53:48.969Z,23.57
2019-05-23T06:56:17.021Z,77.97
2019-05-23T06:58:44.653Z,68.50
2019-05-23T07:01:12.763Z,49.83
2019-05-23T07:03:43.651Z,40.07
2019-05-23T07:06:14.687Z,38.30
2019-05-23T07:08:43.974Z,35.17
2019-05-23T07:11:12.241Z,28.43
2019-05-23T07:13:40.596Z,28.10
2019-05-23T07:16:08.535Z,29.10
2019-05-23T07:18:37.313Z,26.50
2019-05-23T07:21:08.966Z,25.47
2019-05-23T07:23:37.251Z,28.27
2019-05-23T07:26:05.191Z,25.00
2019-05-23T07:28:33.601Z,27.73
2019-05-23T07:31:08.092Z,24.77
2019-05-23T07:33:36.255Z,35.00
2019-05-23T07:36:04.610Z,48.60
2019-05-23T07:38:33.795Z,45.30
2019-05-23T07:41:02.015Z,39.77
2019-05-23T07:43:32.534Z,35.73
2019-05-23T07:46:01.854Z,26.77
2019-05-23T07:48:31.578Z,54.63
2019-05-23T07:50:59.896Z,43.07
2019-05-23T07:53:56.163Z,34.07
2019-05-23T07:56:27.155Z,31.93
2019-05-23T07:58:56.704Z,30.40
2019-05-23T08:01:27.032Z,22.57
2019-05-23T08:03:56.412Z,27.07
2019-05-23T08:06:24.275Z,22.00
2019-05-23T08:08:52.055Z,22.50
2019-05-23T08:11:20.793Z,17.67
2019-05-23T08:13:49.197Z,18.43
2019-05-23T08:16:20.122Z,18.67
2019-05-23T08:18:48.827Z,20.03
2019-05-23T08:21:17.430Z,16.40
2019-05-23T08:23:45.690Z,15.47
2019-05-23T08:26:15.940Z,16.47
2019-05-23T08:29:11.480Z,13.07
2019-05-23T08:31:13.719Z,13.47
2019-05-23T08:33:41.214Z,14.47
2019-05-23T08:36:09.952Z,14.67
2019-05-23T08:38:38.504Z,14.93
2019-05-23T08:41:06.290Z,14.90
2019-05-23T08:43:34.384Z,12.83
2019-05-23T08:46:02.401Z,12.07
2019-05-23T08:48:31.309Z,10.10
2019-05-23T08:50:59.555Z,12.33
2019-05-23T08:53:27.329Z,12.80
2019-05-23T08:55:55.380Z,10.73
2019-05-23T08:58:23.270Z,11.37
2019-05-23T09:00:51.662Z,10.77
2019-05-23T09:03:19.781Z,15.57
2019-05-23T09:05:49.777Z,38.77
2019-05-23T09:08:19.410Z,27.27
2019-05-23T09:10:47.498Z,23.63
2019-05-23T09:13:15.547Z,18.70
2019-05-23T09:15:44.149Z,19.50
2019-05-23T09:18:12.767Z,16.23
2019-05-23T09:20:40.502Z,12.40
2019-05-23T09:23:10.140Z,8.97
2019-05-23T09:25:38.742Z,8.63
2019-05-23T09:28:07.533Z,9.17
2019-05-23T09:30:35.728Z,10.20
2019-05-23T09:33:05.503Z,5.93
2019-05-23T09:35:33.921Z,6.50
2019-05-23T09:38:02.110Z,14.77
2019-05-23T09:40:30.669Z,24.40
2019-05-23T09:42:58.552Z,23.10
2019-05-23T09:45:26.713Z,19.60
2019-05-23T09:47:54.990Z,16.17
2019-05-23T09:50:23.913Z,13.00
2019-05-23T09:52:51.414Z,9.90
2019-05-23T09:55:19.618Z,9.73
2019-05-23T09:57:47.802Z,7.73
2019-05-23T10:00:18.371Z,8.80
2019-05-23T10:02:45.846Z,9.70
2019-05-23T10:05:14.486Z,17.33
2019-05-23T10:07:43.046Z,5.90
2019-05-23T10:10:13.374Z,5.93
2019-05-23T10:12:41.368Z,5.90
2019-05-23T10:15:15.561Z,6.77
2019-05-23T10:17:43.146Z,5.57
2019-05-23T10:20:10.945Z,7.03
2019-05-23T10:22:39.142Z,5.00
2019-05-23T10:25:07.031Z,5.90
2019-05-23T10:27:35.217Z,6.17
2019-05-23T10:30:04.021Z,6.20
2019-05-23T10:32:32.369Z,7.77
2019-05-23T10:34:59.999Z,21.30
2019-05-23T10:37:28.608Z,29.13
2019-05-23T10:39:56.266Z,18.67
2019-05-23T10:42:27.326Z,32.37
2019-05-23T10:44:55.005Z,35.33
2019-05-23T10:47:23.256Z,18.00
2019-05-23T10:49:51.800Z,17.30
2019-05-23T10:52:20.005Z,24.53
2019-05-23T10:54:48.168Z,27.40
2019-05-23T10:57:16.846Z,19.33
2019-05-23T10:59:44.433Z,13.07
2019-05-23T11:02:12.949Z,9.40
2019-05-23T11:04:41.626Z,7.90
2019-05-23T11:07:10.903Z,7.30
2019-05-23T11:09:39.187Z,7.70
2019-05-23T11:12:08.208Z,8.60
2019-05-23T11:14:39.024Z,6.00
2019-05-23T11:17:07.562Z,6.03
2019-05-23T11:19:35.430Z,5.43
2019-05-23T11:22:04.047Z,4.30
2019-05-23T11:24:33.143Z,4.40
2019-05-23T11:27:01.303Z,6.40
2019-05-23T11:29:29.407Z,5.80
2019-05-23T11:31:58.111Z,4.33
2019-05-23T11:34:26.541Z,5.27
2019-05-23T11:36:55.017Z,7.13
2019-05-23T11:39:23.634Z,3.97
2019-05-23T11:41:52.192Z,5.33
2019-05-23T11:44:19.775Z,4.03
2019-05-23T11:46:49.340Z,4.50
2019-05-23T11:49:17.146Z,32.83
2019-05-23T11:51:45.499Z,12.40
2019-05-23T11:54:14.484Z,5.20
2019-05-23T11:56:42.688Z,3.90
2019-05-23T11:59:10.266Z,3.80
2019-05-23T12:01:57.674Z,3.43
2019-05-23T12:04:30.309Z,3.83
2019-05-23T12:07:08.843Z,3.30
2019-05-23T12:09:37.222Z,7.00
2019-05-23T12:12:06.430Z,2.70
2019-05-23T12:14:35.418Z,4.00
2019-05-23T12:17:04.358Z,2.27
2019-05-23T12:19:33.659Z,3.50
2019-05-23T12:22:01.282Z,2.23
2019-05-23T12:24:34.233Z,1.83
2019-05-23T12:27:00.065Z,2.90
2019-05-23T12:29:27.756Z,2.37
2019-05-23T12:31:56.544Z,4.70
2019-05-23T12:34:23.979Z,2.27
2019-05-23T12:37:14.222Z,3.00
2019-05-23T12:39:24.430Z,2.70
2019-05-23T12:41:52.613Z,2.50
2019-05-23T12:44:20.767Z,3.03
2019-05-23T12:46:48.497Z,5.77
2019-05-23T12:49:24.088Z,3.43
2019-05-23T12:51:52.309Z,3.00
2019-05-23T12:54:20.934Z,1.90
2019-05-23T12:56:49.412Z,4.00
2019-05-23T12:59:17.404Z,3.23
2019-05-23T13:01:46.936Z,5.63
2019-05-23T13:04:15.075Z,4.03
2019-05-23T13:06:43.823Z,2.10
2019-05-23T13:09:11.429Z,1.97
2019-05-23T13:11:39.276Z,1.70
2019-05-23T13:14:10.440Z,1.70
2019-05-23T13:16:38.410Z,2.00
2019-05-23T13:19:06.203Z,2.33
2019-05-23T13:21:34.281Z,3.67
2019-05-23T13:24:01.934Z,33.10
2019-05-23T13:26:29.767Z,62.63
2019-05-23T13:28:57.549Z,31.33
2019-05-23T13:31:25.693Z,20.20
2019-05-23T13:33:53.466Z,21.67
2019-05-23T13:36:21.790Z,16.90
2019-05-23T13:38:53.771Z,44.07
2019-05-23T13:41:21.566Z,53.93
2019-05-23T13:43:49.541Z,25.10
2019-05-23T13:46:17.615Z,21.20
2019-05-23T13:48:47.905Z,11.67
2019-05-23T13:51:15.860Z,13.47
2019-05-23T13:53:43.346Z,8.70
2019-05-23T13:56:11.083Z,6.50
2019-05-23T13:58:39.466Z,4.50
2019-05-23T14:01:09.514Z,3.93
2019-05-23T14:03:37.181Z,3.23
2019-05-23T14:06:11.795Z,18.80
2019-05-23T14:08:41.020Z,22.53
2019-05-23T14:11:10.244Z,25.57
2019-05-23T14:13:38.641Z,21.07
2019-05-23T14:16:06.581Z,14.73
2019-05-23T14:18:35.502Z,10.90
2019-05-23T14:21:03.579Z,9.70
2019-05-23T14:23:32.602Z,5.87
2019-05-23T14:26:00.714Z,5.57
2019-05-23T14:28:29.512Z,3.60
2019-05-23T14:31:06.928Z,2.40
2019-05-23T14:33:55.595Z,2.40
2019-05-23T14:36:41.523Z,2.00
2019-05-23T14:39:18.771Z,2.13
2019-05-23T14:41:53.322Z,3.33
2019-05-23T14:44:20.948Z,5.10
2019-05-23T14:47:02.469Z,20.47
2019-05-23T14:49:34.570Z,12.80
2019-05-23T14:52:12.232Z,8.93
2019-05-23T14:54:42.690Z,6.80
2019-05-23T14:57:10.759Z,4.10
2019-05-23T14:59:38.812Z,3.70
2019-05-23T15:02:12.616Z,2.83
2019-05-23T15:04:40.898Z,7.90
2019-05-23T15:07:08.953Z,12.60
2019-05-23T15:09:36.426Z,10.30
2019-05-23T15:12:05.441Z,7.73
2019-05-23T15:14:34.197Z,4.40
2019-05-23T15:17:03.730Z,5.70
2019-05-23T15:22:18.367Z,22.70
2019-05-23T15:24:46.691Z,73.53
2019-05-23T15:27:17.428Z,39.13
2019-05-23T15:29:45.561Z,14.23
2019-05-23T15:32:13.622Z,12.00
2019-05-23T15:34:41.405Z,8.93
2019-05-23T15:37:09.863Z,10.00
2019-05-23T15:39:38.237Z,9.30
2019-05-23T15:42:09.288Z,5.70
2019-05-23T15:44:37.678Z,6.07
2019-05-23T15:47:05.601Z,11.23
2019-05-23T15:49:36.796Z,15.17
2019-05-23T15:52:14.347Z,7.33
2019-05-23T15:54:49.963Z,5.80
2019-05-23T15:57:24.459Z,6.50
2019-05-23T16:00:08.991Z,10.37
2019-05-23T16:02:51.388Z,15.73
2019-05-23T16:05:20.788Z,33.70
2019-05-23T16:07:49.319Z,14.30
2019-05-23T16:10:17.404Z,9.03
2019-05-23T16:12:45.195Z,6.83
2019-05-23T16:15:13.226Z,5.00
2019-05-23T16:17:41.826Z,5.00
2019-05-23T16:20:09.802Z,2.70
2019-05-23T16:22:38.458Z,4.03
2019-05-23T16:25:06.590Z,1.90
2019-05-23T16:27:34.587Z,2.23
2019-05-23T16:30:06.593Z,2.83
2019-05-23T16:32:34.830Z,1.83
2019-05-23T16:35:02.313Z,1.50
2019-05-23T16:37:30.193Z,1.70
2019-05-23T16:39:58.097Z,2.60
2019-05-23T16:42:26.499Z,1.67
2019-05-23T16:45:04.123Z,1.60
2019-05-23T16:47:32.064Z,1.83
2019-05-23T16:50:00.343Z,1.70
2019-05-23T16:52:28.721Z,2.70
2019-05-23T16:54:57.618Z,1.50
2019-05-23T16:57:47.595Z,1.60
2019-05-23T17:00:34.302Z,4.80
2019-05-23T17:03:21.701Z,1.50
2019-05-23T17:05:57.405Z,2.53
2019-05-23T17:08:59.653Z,3.50
2019-05-23T17:11:36.164Z,7.83
2019-05-23T17:14:23.759Z,3.40
2019-05-23T17:17:05.521Z,7.00
2019-05-23T17:19:42.597Z,76.83
2019-05-23T17:22:38.828Z,37.33
2019-05-23T17:25:34.423Z,15.10
2019-05-23T17:28:12.343Z,8.50
2019-05-23T17:30:51.291Z,6.60
2019-05-23T17:33:19.081Z,4.67
2019-05-23T17:35:47.047Z,3.30
2019-05-23T17:38:15.097Z,3.13
2019-05-23T17:40:42.733Z,14.90
2019-05-23T17:43:11.104Z,20.33
2019-05-23T17:45:39.147Z,16.70
2019-05-23T17:48:07.812Z,14.63
2019-05-23T17:50:35.817Z,9.50
2019-05-23T17:53:03.979Z,15.70
2019-05-23T17:55:31.822Z,4.87
2019-05-23T17:58:00.577Z,5.03
2019-05-23T18:00:35.313Z,2.97
2019-05-23T18:03:06.063Z,3.10
2019-05-23T18:05:33.812Z,2.80
2019-05-23T18:08:01.397Z,3.17
2019-05-23T18:10:43.744Z,10.40
2019-05-23T18:13:01.416Z,18.13
2019-05-23T18:15:30.845Z,13.13
2019-05-23T18:17:59.600Z,6.73
2019-05-23T18:20:27.706Z,5.83
2019-05-23T18:22:56.159Z,4.30
2019-05-23T18:25:25.058Z,4.47
2019-05-23T18:27:54.135Z,5.20
2019-05-23T18:30:35.201Z,5.17
2019-05-23T18:33:04.233Z,4.03
2019-05-23T18:35:32.912Z,4.97
2019-05-23T18:38:00.712Z,3.03
2019-05-23T18:40:28.714Z,4.90
2019-05-23T18:42:57.365Z,2.80
2019-05-23T18:45:27.055Z,9.17
2019-05-23T18:47:55.194Z,16.33
2019-05-23T18:50:23.607Z,13.20
2019-05-23T18:52:51.972Z,6.17
2019-05-23T18:55:20.377Z,4.17
2019-05-23T18:57:49.394Z,4.87
2019-05-23T19:00:19.390Z,4.43
2019-05-23T19:02:47.221Z,3.27
2019-05-23T19:05:16.047Z,4.37
2019-05-23T19:07:44.607Z,3.90
2019-05-23T19:10:14.345Z,2.53
2019-05-23T19:12:42.430Z,2.40
2019-05-23T19:15:10.698Z,2.80
2019-05-23T19:17:38.623Z,2.53
2019-05-23T19:20:06.413Z,3.80
2019-05-23T19:22:36.402Z,3.13
2019-05-23T19:25:06.533Z,2.17
2019-05-23T19:27:35.299Z,1.83
2019-05-23T19:30:05.546Z,2.20
2019-05-23T19:32:34.661Z,3.03
2019-05-23T19:35:03.838Z,3.33
2019-05-23T19:37:33.996Z,6.63
2019-05-23T19:40:04.126Z,2.10
2019-05-23T19:42:33.240Z,3.27
2019-05-23T19:45:01.065Z,3.50
2019-05-23T19:47:30.524Z,3.30
2019-05-23T19:49:58.644Z,2.43
2019-05-23T19:52:27.319Z,3.10
2019-05-23T19:54:55.568Z,2.07
2019-05-23T19:57:25.948Z,4.40
2019-05-23T19:59:56.288Z,3.17
2019-05-23T20:02:43.893Z,2.43
2019-05-23T20:05:33.099Z,5.10
2019-05-23T20:08:02.107Z,2.37
2019-05-23T20:10:30.832Z,3.27
2019-05-23T20:12:59.096Z,4.03
2019-05-23T20:15:27.561Z,2.57
2019-05-23T20:17:56.766Z,1.90
2019-05-23T20:20:26.994Z,2.27
2019-05-23T20:22:55.347Z,5.20
2019-05-23T20:25:24.406Z,2.47
2019-05-23T20:27:53.138Z,4.13
2019-05-23T20:30:48.856Z,4.10
2019-05-23T20:33:17.503Z,3.77
2019-05-23T20:35:45.528Z,5.40
2019-05-23T20:38:13.483Z,3.10
2019-05-23T20:40:41.463Z,2.50
2019-05-23T20:43:09.183Z,2.50
2019-05-23T20:45:36.873Z,4.57
2019-05-23T20:48:04.756Z,3.03
2019-05-23T20:50:32.845Z,3.10
2019-05-23T20:53:01.068Z,4.23
2019-05-23T20:55:29.000Z,3.13
2019-05-23T20:57:56.709Z,2.63
2019-05-23T21:00:36.280Z,3.00
2019-05-23T21:03:04.353Z,3.23
2019-05-23T21:05:31.900Z,4.80
2019-05-23T21:07:59.368Z,7.27
2019-05-23T21:10:47.390Z,5.40
2019-05-23T21:13:15.789Z,5.20
2019-05-23T21:15:43.528Z,7.30
2019-05-23T21:18:11.322Z,4.03
2019-05-23T21:20:39.054Z,8.27
2019-05-23T21:23:06.715Z,11.57
2019-05-23T21:25:39.711Z,7.33
2019-05-23T21:28:08.084Z,6.40
2019-05-23T21:30:36.143Z,4.90
2019-05-23T21:33:04.347Z,6.90
2019-05-23T21:35:32.140Z,5.27
2019-05-23T21:37:59.657Z,6.00
2019-05-23T21:40:44.673Z,3.70
2019-05-23T21:43:12.931Z,5.00
2019-05-23T21:45:41.953Z,3.90
2019-05-23T21:48:09.569Z,3.97
2019-05-23T21:50:38.060Z,4.10
2019-05-23T21:53:06.209Z,3.00
2019-05-23T21:55:36.144Z,3.27
2019-05-23T21:58:04.163Z,3.10
2019-05-23T22:01:21.826Z,5.20
2019-05-23T22:04:00.238Z,4.57
2019-05-23T22:06:28.910Z,2.80
2019-05-23T22:08:56.899Z,3.77
2019-05-23T22:11:24.707Z,2.90
2019-05-23T22:13:52.340Z,2.93
2019-05-23T22:16:20.484Z,5.40
2019-05-23T22:18:47.786Z,3.77
2019-05-23T22:21:16.107Z,3.37
2019-05-23T22:23:43.752Z,4.60
2019-05-23T22:26:11.875Z,4.50
2019-05-23T22:28:39.615Z,4.73
2019-05-23T22:31:07.720Z,3.13
2019-05-23T22:33:37.348Z,3.23
2019-05-23T22:36:05.715Z,3.63
2019-05-23T22:38:33.710Z,2.80
2019-05-23T22:41:01.227Z,4.00
2019-05-23T22:43:29.785Z,3.97
2019-05-23T22:45:57.343Z,4.10
2019-05-23T22:48:24.917Z,2.63
2019-05-23T22:50:52.505Z,2.60
2019-05-23T22:53:19.977Z,4.07
2019-05-23T22:55:47.534Z,3.33
2019-05-23T22:58:15.051Z,2.83
2019-05-23T23:00:44.806Z,3.10
2019-05-23T23:03:12.835Z,3.03
2019-05-23T23:05:48.080Z,2.97
2019-05-23T23:08:16.710Z,4.80
2019-05-23T23:10:44.628Z,2.60
2019-05-23T23:13:12.682Z,3.60
2019-05-23T23:15:40.963Z,3.07
2019-05-23T23:18:08.451Z,3.63
2019-05-23T23:20:39.042Z,4.53
2019-05-23T23:23:06.656Z,3.30
2019-05-23T23:25:34.589Z,4.53
2019-05-23T23:28:01.998Z,3.53
2019-05-23T23:30:33.202Z,4.30
2019-05-23T23:33:00.559Z,2.90
2019-05-23T23:35:28.141Z,4.17
2019-05-23T23:37:55.579Z,2.77
2019-05-23T23:40:23.751Z,3.87
2019-05-23T23:42:51.604Z,6.27
2019-05-23T23:45:37.520Z,2.87
2019-05-23T23:48:42.018Z,5.37
2019-05-23T23:51:47.948Z,3.70
2019-05-23T23:54:33.556Z,4.70
2019-05-23T23:57:19.491Z,3.50
2019-05-23T23:59:46.904Z,3.03
