createdAt,value
2022-12-03T00:00:13.268Z,-2.1
2022-12-03T00:02:34.104Z,-2.1
2022-12-03T00:05:05.182Z,-2.1
2022-12-03T00:07:35.885Z,-2.1
2022-12-03T00:10:16.658Z,-2.1
2022-12-03T00:12:47.310Z,-2.1
2022-12-03T00:15:17.924Z,-2.1
2022-12-03T00:17:48.686Z,-2.1
2022-12-03T00:20:19.301Z,-2.1
2022-12-03T00:22:59.910Z,-2.1
2022-12-03T00:28:10.679Z,-2.1
2022-12-03T00:30:41.348Z,-2.1
2022-12-03T00:33:12.142Z,-2.1
2022-12-03T00:35:42.755Z,-2.1
2022-12-03T00:38:23.338Z,-2.1
2022-12-03T00:40:53.955Z,-2.1
2022-12-03T00:43:24.566Z,-2.1
2022-12-03T00:45:55.181Z,-2.2
2022-12-03T00:48:21.427Z,-2.1
2022-12-03T00:50:52.032Z,-2.1
2022-12-03T00:53:32.652Z,-2.2
2022-12-03T00:56:03.284Z,-2.1
2022-12-03T00:58:33.896Z,-2.2
2022-12-03T01:01:04.503Z,-2.2
2022-12-03T01:08:45.604Z,-2.2
2022-12-03T01:11:16.217Z,-2.1
2022-12-03T01:13:46.811Z,-2.2
2022-12-03T01:16:17.468Z,-2.2
2022-12-03T01:18:48.349Z,-2.1
2022-12-03T01:21:29.008Z,-2.1
2022-12-03T01:23:59.591Z,-2.1
2022-12-03T01:26:30.190Z,-2.1
2022-12-03T01:29:00.804Z,-2.2
2022-12-03T01:31:31.484Z,-2.1
2022-12-03T01:34:02.264Z,-2.2
2022-12-03T01:39:13.006Z,-2.1
2022-12-03T01:41:43.600Z,-2.1
2022-12-03T01:44:14.207Z,-2.2
2022-12-03T01:49:24.977Z,-2.1
2022-12-03T01:52:05.574Z,-2.1
2022-12-03T01:54:36.200Z,-2.1
2022-12-03T01:57:07.207Z,-2.2
2022-12-03T01:59:37.828Z,-2.1
2022-12-03T02:02:08.462Z,-2.2
2022-12-03T02:04:39.172Z,-2.2
2022-12-03T02:07:19.804Z,-2.2
2022-12-03T02:09:50.526Z,-2.2
2022-12-03T02:12:21.162Z,-2.2
2022-12-03T02:14:52.054Z,-2.2
2022-12-03T02:17:22.750Z,-2.2
2022-12-03T02:20:03.344Z,-2.1
2022-12-03T02:22:33.964Z,-2.1
2022-12-03T02:25:04.550Z,-2.0
2022-12-03T02:30:05.366Z,-2.1
2022-12-03T02:32:35.980Z,-2.1
2022-12-03T02:35:16.593Z,-2.2
2022-12-03T02:37:47.201Z,-2.2
2022-12-03T02:40:17.907Z,-2.2
2022-12-03T02:42:48.508Z,-2.2
2022-12-03T02:45:19.138Z,-2.1
2022-12-03T02:47:49.739Z,-2.2
2022-12-03T02:50:30.368Z,-2.1
2022-12-03T02:53:00.969Z,-2.1
2022-12-03T02:55:36.457Z,-2.1
2022-12-03T02:57:57.228Z,-2.2
2022-12-03T03:00:27.873Z,-2.2
2022-12-03T03:02:58.630Z,-2.1
2022-12-03T03:05:39.274Z,-2.2
2022-12-03T03:10:50.027Z,-2.3
2022-12-03T03:13:20.583Z,-2.2
2022-12-03T03:15:51.204Z,-2.2
2022-12-03T03:18:31.988Z,-2.2
2022-12-03T03:21:02.591Z,-2.2
2022-12-03T03:23:33.216Z,-2.3
2022-12-03T03:26:03.826Z,-2.3
2022-12-03T03:28:34.442Z,-2.3
2022-12-03T03:31:05.036Z,-2.3
2022-12-03T03:33:45.747Z,-2.3
2022-12-03T03:36:16.334Z,-2.3
2022-12-03T03:38:46.949Z,-2.3
2022-12-03T03:41:17.540Z,-2.3
2022-12-03T03:43:48.125Z,-2.3
2022-12-03T03:46:18.926Z,-2.3
2022-12-03T03:51:29.936Z,-2.4
2022-12-03T03:54:00.545Z,-2.4
2022-12-03T03:56:31.188Z,-2.5
2022-12-03T03:59:01.819Z,-2.4
2022-12-03T04:01:32.457Z,-2.4
2022-12-03T04:04:13.358Z,-2.5
2022-12-03T04:06:44.342Z,-2.3
2022-12-03T04:09:14.949Z,-2.4
2022-12-03T04:11:45.573Z,-2.4
2022-12-03T04:14:16.159Z,-2.4
2022-12-03T04:16:46.794Z,-2.3
2022-12-03T04:19:27.514Z,-2.3
2022-12-03T04:21:58.130Z,-2.4
2022-12-03T04:24:28.811Z,-2.4
2022-12-03T04:26:59.423Z,-2.4
2022-12-03T04:32:10.157Z,-2.5
2022-12-03T04:34:40.771Z,-2.5
2022-12-03T04:37:11.752Z,-2.5
2022-12-03T04:39:42.367Z,-2.5
2022-12-03T04:42:12.978Z,-2.5
2022-12-03T04:44:43.609Z,-2.5
2022-12-03T04:47:24.690Z,-2.5
2022-12-03T04:50:00.308Z,-2.5
2022-12-03T04:52:30.952Z,-2.5
2022-12-03T04:55:01.576Z,-2.5
2022-12-03T04:57:32.215Z,-2.4
2022-12-03T05:00:02.832Z,-2.4
2022-12-03T05:02:43.541Z,-2.4
2022-12-03T05:05:14.340Z,-2.4
2022-12-03T05:07:44.998Z,-2.5
2022-12-03T05:12:45.945Z,-2.4
2022-12-03T05:15:16.560Z,-2.5
2022-12-03T05:17:57.200Z,-2.5
2022-12-03T05:20:27.826Z,-2.5
2022-12-03T05:22:53.799Z,-2.5
2022-12-03T05:25:24.418Z,-2.5
2022-12-03T05:27:55.019Z,-2.5
2022-12-03T05:30:35.810Z,-2.5
2022-12-03T05:33:06.621Z,-2.5
2022-12-03T05:35:37.215Z,-2.5
2022-12-03T05:38:07.815Z,-2.5
2022-12-03T05:43:08.573Z,-2.5
2022-12-03T05:45:49.372Z,-2.5
2022-12-03T05:48:20.100Z,-2.5
2022-12-03T05:53:20.884Z,-2.5
2022-12-03T05:55:51.525Z,-2.4
2022-12-03T05:58:22.153Z,-2.5
2022-12-03T06:01:02.807Z,-2.5
2022-12-03T06:03:33.611Z,-2.5
2022-12-03T06:06:04.854Z,-2.5
2022-12-03T06:08:35.460Z,-2.5
2022-12-03T06:11:06.140Z,-2.5
2022-12-03T06:13:36.728Z,-2.6
2022-12-03T06:16:17.460Z,-2.6
2022-12-03T06:18:48.332Z,-2.6
2022-12-03T06:21:18.970Z,-2.5
2022-12-03T06:23:49.572Z,-2.5
2022-12-03T06:26:20.182Z,-2.5
2022-12-03T06:29:00.775Z,-2.5
2022-12-03T06:34:11.510Z,-2.5
2022-12-03T06:36:42.121Z,-2.6
2022-12-03T06:39:12.718Z,-2.5
2022-12-03T06:41:43.327Z,-2.5
2022-12-03T06:44:23.944Z,-2.5
2022-12-03T06:46:54.641Z,-2.5
2022-12-03T06:49:25.309Z,-2.6
2022-12-03T06:51:55.941Z,-2.5
2022-12-03T06:54:26.588Z,-2.5
2022-12-03T06:56:57.253Z,-2.5
2022-12-03T06:59:37.877Z,-2.5
2022-12-03T07:02:08.522Z,-2.5
2022-12-03T07:04:43.366Z,-2.6
2022-12-03T07:07:03.442Z,-2.6
2022-12-03T07:09:34.025Z,-2.6
2022-12-03T07:14:54.976Z,-2.6
2022-12-03T07:17:25.810Z,-2.5
2022-12-03T07:19:56.413Z,-2.6
2022-12-03T07:22:27.063Z,-2.6
2022-12-03T07:24:57.694Z,-2.6
2022-12-03T07:27:23.459Z,-2.6
2022-12-03T07:30:04.067Z,-2.5
2022-12-03T07:32:34.727Z,-2.5
2022-12-03T07:35:05.330Z,-2.6
2022-12-03T07:37:35.947Z,-2.7
2022-12-03T07:40:06.526Z,-2.7
2022-12-03T07:42:37.137Z,-2.7
2022-12-03T07:45:17.785Z,-2.7
2022-12-03T07:47:48.390Z,-2.7
2022-12-03T07:50:18.991Z,-2.8
2022-12-03T07:55:19.738Z,-2.7
2022-12-03T07:57:50.344Z,-2.7
2022-12-03T08:00:30.997Z,-2.7
2022-12-03T08:03:01.836Z,-2.7
2022-12-03T08:05:32.480Z,-2.7
2022-12-03T08:08:03.142Z,-2.7
2022-12-03T08:10:33.922Z,-2.7
2022-12-03T08:13:14.664Z,-2.8
2022-12-03T08:15:45.296Z,-2.8
2022-12-03T08:18:15.946Z,-2.8
2022-12-03T08:20:46.585Z,-2.8
2022-12-03T08:23:17.203Z,-2.8
2022-12-03T08:25:47.802Z,-2.8
2022-12-03T08:28:28.428Z,-2.9
2022-12-03T08:30:59.046Z,-2.8
2022-12-03T08:35:59.956Z,-2.8
2022-12-03T08:38:40.561Z,-2.9
2022-12-03T08:41:11.165Z,-2.9
2022-12-03T08:43:51.797Z,-2.8
2022-12-03T08:46:22.435Z,-2.8
2022-12-03T08:48:53.108Z,-2.8
2022-12-03T08:51:23.703Z,-2.8
2022-12-03T08:53:59.860Z,-2.9
2022-12-03T08:56:21.884Z,-2.8
2022-12-03T08:59:02.499Z,-2.8
2022-12-03T09:01:33.216Z,-2.7
2022-12-03T09:04:04.046Z,-2.8
2022-12-03T09:06:35.047Z,-2.9
2022-12-03T09:09:06.945Z,-2.8
2022-12-03T09:11:47.651Z,-2.7
2022-12-03T09:16:48.433Z,-2.7
2022-12-03T09:19:19.328Z,-2.7
2022-12-03T09:21:45.877Z,-2.7
2022-12-03T09:24:16.504Z,-2.7
2022-12-03T09:26:57.123Z,-2.6
2022-12-03T09:29:27.722Z,-2.6
2022-12-03T09:31:58.437Z,-2.6
2022-12-03T09:34:33.092Z,-2.6
2022-12-03T09:37:04.069Z,-2.6
2022-12-03T09:39:34.662Z,-2.6
2022-12-03T09:42:15.300Z,-2.6
2022-12-03T09:44:45.929Z,-2.6
2022-12-03T09:47:16.950Z,-2.6
2022-12-03T09:49:47.534Z,-2.7
2022-12-03T09:52:18.115Z,-2.6
2022-12-03T09:57:28.999Z,-2.7
2022-12-03T09:59:59.626Z,-2.5
2022-12-03T10:02:30.250Z,-2.5
2022-12-03T10:05:00.937Z,-2.6
2022-12-03T10:07:31.715Z,-2.6
2022-12-03T10:10:12.643Z,-2.6
2022-12-03T10:12:43.256Z,-2.5
2022-12-03T10:15:13.862Z,-2.5
2022-12-03T10:17:44.468Z,-2.5
2022-12-03T10:20:15.137Z,-2.5
2022-12-03T10:22:45.772Z,-2.6
2022-12-03T10:25:26.403Z,-2.6
2022-12-03T10:27:57.007Z,-2.6
2022-12-03T10:30:27.647Z,-2.7
2022-12-03T10:32:58.478Z,-2.6
2022-12-03T10:37:59.813Z,-2.6
2022-12-03T10:40:40.422Z,-2.6
2022-12-03T10:43:11.017Z,-2.6
2022-12-03T10:45:41.681Z,-2.5
2022-12-03T10:48:14.751Z,-2.5
2022-12-03T10:50:45.377Z,-2.6
2022-12-03T10:53:15.979Z,-2.5
2022-12-03T10:55:56.596Z,-2.5
2022-12-03T10:58:27.212Z,-2.5
2022-12-03T11:00:57.958Z,-2.5
2022-12-03T11:03:28.779Z,-2.5
2022-12-03T11:05:59.636Z,-2.4
2022-12-03T11:08:30.214Z,-2.3
2022-12-03T11:11:07.832Z,-2.3
2022-12-03T11:13:38.424Z,-2.4
2022-12-03T11:18:49.182Z,-2.5
2022-12-03T11:21:19.831Z,-2.5
2022-12-03T11:24:00.473Z,-2.4
2022-12-03T11:26:31.095Z,-2.5
2022-12-03T11:29:01.700Z,-2.6
2022-12-03T11:31:32.323Z,-2.6
2022-12-03T11:34:03.150Z,-2.5
2022-12-03T11:36:54.348Z,-2.5
2022-12-03T11:39:11.266Z,-2.5
2022-12-03T11:41:41.885Z,-2.5
2022-12-03T11:44:12.511Z,-2.5
2022-12-03T11:46:43.196Z,-2.5
2022-12-03T11:49:14.248Z,-2.5
2022-12-03T11:51:44.789Z,-2.5
2022-12-03T11:54:25.543Z,-2.5
2022-12-03T11:59:26.288Z,-2.4
2022-12-03T12:01:56.903Z,-2.5
2022-12-03T12:04:27.540Z,-2.5
2022-12-03T12:07:08.724Z,-2.5
2022-12-03T12:09:39.375Z,-2.5
2022-12-03T12:12:10.032Z,-2.6
2022-12-03T12:14:40.617Z,-2.6
2022-12-03T12:17:11.242Z,-2.5
2022-12-03T12:19:41.835Z,-2.6
2022-12-03T12:22:25.152Z,-2.5
2022-12-03T12:24:55.832Z,-2.6
2022-12-03T12:27:26.451Z,-2.6
2022-12-03T12:29:57.466Z,-2.6
2022-12-03T12:32:28.184Z,-2.5
2022-12-03T12:34:58.806Z,-2.5
2022-12-03T12:40:09.606Z,-2.6
2022-12-03T12:42:40.377Z,-2.6
2022-12-03T12:45:05.676Z,-2.6
2022-12-03T12:47:46.442Z,-2.6
2022-12-03T12:50:07.180Z,-2.5
2022-12-03T12:52:57.804Z,-2.6
2022-12-03T12:55:28.425Z,-2.5
2022-12-03T12:57:59.028Z,-2.5
2022-12-03T13:00:29.761Z,-2.6
2022-12-03T13:03:00.670Z,-2.5
2022-12-03T13:05:31.370Z,-2.5
2022-12-03T13:08:12.044Z,-2.5
2022-12-03T13:10:42.814Z,-2.4
2022-12-03T13:13:13.433Z,-2.4
2022-12-03T13:15:37.689Z,-2.4
2022-12-03T13:20:48.506Z,-2.4
2022-12-03T13:23:19.119Z,-2.5
2022-12-03T13:26:00.429Z,-2.4
2022-12-03T13:28:20.917Z,-2.4
2022-12-03T13:30:51.535Z,-2.4
2022-12-03T13:33:22.322Z,-2.4
2022-12-03T13:36:02.953Z,-2.5
2022-12-03T13:38:33.549Z,-2.4
2022-12-03T13:41:04.174Z,-2.4
2022-12-03T13:43:36.754Z,-2.4
2022-12-03T13:46:09.428Z,-2.3
2022-12-03T13:48:40.413Z,-2.3
2022-12-03T13:51:22.542Z,-2.4
2022-12-03T13:53:53.153Z,-2.3
2022-12-03T13:56:26.466Z,-2.3
2022-12-03T14:01:27.266Z,-2.2
2022-12-03T14:03:58.245Z,-2.4
2022-12-03T14:06:38.848Z,-2.4
2022-12-03T14:09:09.466Z,-2.3
2022-12-03T14:11:40.079Z,-2.4
2022-12-03T14:14:10.746Z,-2.4
2022-12-03T14:16:41.400Z,-2.4
2022-12-03T14:19:08.761Z,-2.4
2022-12-03T14:21:49.394Z,-2.5
2022-12-03T14:24:19.988Z,-2.5
2022-12-03T14:26:50.601Z,-2.5
2022-12-03T14:29:21.197Z,-2.6
2022-12-03T14:31:51.850Z,-2.6
2022-12-03T14:34:32.701Z,-2.5
2022-12-03T14:37:03.329Z,-2.5
2022-12-03T14:42:04.061Z,-2.5
2022-12-03T14:44:34.682Z,-2.4
2022-12-03T14:47:05.331Z,-2.5
2022-12-03T14:49:45.982Z,-2.4
2022-12-03T14:52:17.315Z,-2.4
2022-12-03T14:54:47.946Z,-2.4
2022-12-03T14:57:18.667Z,-2.4
2022-12-03T14:59:49.276Z,-2.5
2022-12-03T15:02:20.007Z,-2.5
2022-12-03T15:05:00.863Z,-2.5
2022-12-03T15:07:38.716Z,-2.4
2022-12-03T15:10:09.577Z,-2.4
2022-12-03T15:12:40.184Z,-2.5
2022-12-03T15:15:10.772Z,-2.5
2022-12-03T15:17:41.410Z,-2.5
2022-12-03T15:22:52.195Z,-2.5
2022-12-03T15:25:24.908Z,-2.5
2022-12-03T15:27:55.514Z,-2.5
2022-12-03T15:30:26.115Z,-2.5
2022-12-03T15:32:56.729Z,-2.4
2022-12-03T15:35:37.358Z,-2.5
2022-12-03T15:38:07.970Z,-2.5
2022-12-03T15:40:38.545Z,-2.5
2022-12-03T15:43:09.120Z,-2.5
2022-12-03T15:45:39.736Z,-2.5
2022-12-03T15:48:10.569Z,-2.5
2022-12-03T15:50:51.193Z,-2.5
2022-12-03T15:53:21.796Z,-2.5
2022-12-03T15:58:22.542Z,-2.5
2022-12-03T16:03:33.295Z,-2.5
2022-12-03T16:06:03.903Z,-2.5
2022-12-03T16:08:34.484Z,-2.5
2022-12-03T16:11:05.113Z,-2.5
2022-12-03T16:13:35.741Z,-2.5
2022-12-03T16:16:06.386Z,-2.5
2022-12-03T16:18:47.321Z,-2.5
2022-12-03T16:21:20.811Z,-2.5
2022-12-03T16:23:52.584Z,-2.5
2022-12-03T16:26:23.188Z,-2.5
2022-12-03T16:28:53.867Z,-2.5
2022-12-03T16:31:24.512Z,-2.5
2022-12-03T16:34:05.305Z,-2.6
2022-12-03T16:36:35.961Z,-2.5
2022-12-03T16:39:06.592Z,-2.5
2022-12-03T16:44:07.357Z,-2.5
2022-12-03T16:46:38.040Z,-2.5
2022-12-03T16:49:18.825Z,-2.5
2022-12-03T16:51:49.444Z,-2.5
2022-12-03T16:54:20.021Z,-2.4
2022-12-03T16:56:50.622Z,-2.4
2022-12-03T16:59:21.256Z,-2.4
2022-12-03T17:02:01.937Z,-2.4
2022-12-03T17:04:32.729Z,-2.5
2022-12-03T17:07:03.327Z,-2.5
2022-12-03T17:09:33.991Z,-2.5
2022-12-03T17:12:05.109Z,-2.4
2022-12-03T17:14:37.732Z,-2.5
2022-12-03T17:17:18.351Z,-2.4
2022-12-03T17:24:49.266Z,-2.4
2022-12-03T17:27:19.915Z,-2.4
2022-12-03T17:29:45.640Z,-2.5
2022-12-03T17:32:26.654Z,-2.5
2022-12-03T17:34:57.270Z,-2.5
2022-12-03T17:37:27.870Z,-2.5
2022-12-03T17:39:58.470Z,-2.5
2022-12-03T17:42:29.069Z,-2.5
2022-12-03T17:44:59.660Z,-2.5
2022-12-03T17:47:40.327Z,-2.5
2022-12-03T17:50:10.952Z,-2.5
2022-12-03T17:52:41.575Z,-2.5
2022-12-03T17:55:16.214Z,-2.4
2022-12-03T17:57:41.685Z,-2.5
2022-12-03T18:00:22.341Z,-2.5
2022-12-03T18:05:33.139Z,-2.5
2022-12-03T18:08:03.778Z,-2.4
2022-12-03T18:10:34.686Z,-2.5
2022-12-03T18:13:05.286Z,-2.5
2022-12-03T18:15:45.971Z,-2.5
2022-12-03T18:18:16.779Z,-2.5
2022-12-03T18:20:47.394Z,-2.5
2022-12-03T18:23:17.996Z,-2.5
2022-12-03T18:25:48.602Z,-2.5
2022-12-03T18:28:19.217Z,-2.5
2022-12-03T18:30:59.925Z,-2.5
2022-12-03T18:33:30.754Z,-2.5
2022-12-03T18:36:01.394Z,-2.5
2022-12-03T18:38:25.417Z,-2.5
2022-12-03T18:40:56.010Z,-2.5
2022-12-03T18:46:07.777Z,-2.5
2022-12-03T18:48:42.780Z,-2.5
2022-12-03T18:51:13.419Z,-2.5
2022-12-03T18:53:44.016Z,-2.5
2022-12-03T18:56:14.596Z,-2.5
2022-12-03T18:58:55.284Z,-2.5
2022-12-03T19:01:25.997Z,-2.5
2022-12-03T19:03:56.985Z,-2.5
2022-12-03T19:06:27.583Z,-2.5
2022-12-03T19:08:58.308Z,-2.5
2022-12-03T19:11:28.923Z,-2.5
2022-12-03T19:14:09.543Z,-2.5
2022-12-03T19:16:40.187Z,-2.5
2022-12-03T19:19:10.931Z,-2.5
2022-12-03T19:21:41.561Z,-2.5
2022-12-03T19:26:42.318Z,-2.5
2022-12-03T19:29:22.924Z,-2.5
2022-12-03T19:31:53.531Z,-2.5
2022-12-03T19:34:24.408Z,-2.5
2022-12-03T19:36:55.009Z,-2.5
2022-12-03T19:39:25.624Z,-2.5
2022-12-03T19:41:56.224Z,-2.4
2022-12-03T19:44:36.799Z,-2.5
2022-12-03T19:47:07.421Z,-2.5
2022-12-03T19:49:38.023Z,-2.5
2022-12-03T19:52:08.631Z,-2.5
2022-12-03T19:54:39.227Z,-2.5
2022-12-03T19:59:50.043Z,-2.5
2022-12-03T20:02:20.766Z,-2.5
2022-12-03T20:07:21.862Z,-2.5
2022-12-03T20:09:52.889Z,-2.5
2022-12-03T20:12:33.660Z,-2.5
2022-12-03T20:15:04.268Z,-2.5
2022-12-03T20:17:34.880Z,-2.5
2022-12-03T20:20:05.498Z,-2.5
2022-12-03T20:22:36.107Z,-2.4
2022-12-03T20:25:06.862Z,-2.4
2022-12-03T20:27:47.490Z,-2.4
2022-12-03T20:30:18.079Z,-2.4
2022-12-03T20:32:48.685Z,-2.5
2022-12-03T20:35:19.310Z,-2.5
2022-12-03T20:37:49.925Z,-2.5
2022-12-03T20:40:30.530Z,-2.5
2022-12-03T20:43:11.146Z,-2.4
2022-12-03T20:48:11.901Z,-2.5
2022-12-03T20:50:42.567Z,-2.5
2022-12-03T20:55:43.689Z,-2.5
2022-12-03T20:58:24.330Z,-2.5
2022-12-03T21:00:55.025Z,-2.5
2022-12-03T21:03:26.472Z,-2.5
2022-12-03T21:05:57.029Z,-2.5
2022-12-03T21:08:40.422Z,-2.5
2022-12-03T21:11:01.583Z,-2.5
2022-12-03T21:13:32.501Z,-2.4
2022-12-03T21:16:03.177Z,-2.5
2022-12-03T21:18:35.802Z,-2.5
2022-12-03T21:21:06.387Z,-2.5
2022-12-03T21:23:37.034Z,-2.5
2022-12-03T21:28:47.802Z,-2.4
2022-12-03T21:31:18.443Z,-2.4
2022-12-03T21:33:49.121Z,-2.4
2022-12-03T21:36:19.765Z,-2.4
2022-12-03T21:38:50.381Z,-2.4
2022-12-03T21:41:31.273Z,-2.4
2022-12-03T21:44:04.090Z,-2.4
2022-12-03T21:47:08.978Z,-2.4
2022-12-03T21:49:07.259Z,-2.4
2022-12-03T21:51:37.920Z,-2.4
2022-12-03T21:54:18.544Z,-2.5
2022-12-03T21:56:49.133Z,-2.4
2022-12-03T21:59:19.756Z,-2.5
2022-12-03T22:01:50.484Z,-2.5
2022-12-03T22:04:21.417Z,-2.4
2022-12-03T22:09:32.171Z,-2.4
2022-12-03T22:12:03.143Z,-2.4
2022-12-03T22:14:33.740Z,-2.4
2022-12-03T22:17:04.342Z,-2.4
2022-12-03T22:19:34.944Z,-2.4
2022-12-03T22:22:05.801Z,-2.4
2022-12-03T22:24:46.441Z,-2.4
2022-12-03T22:27:17.155Z,-2.4
2022-12-03T22:29:47.795Z,-2.4
2022-12-03T22:32:18.396Z,-2.4
2022-12-03T22:34:48.992Z,-2.4
2022-12-03T22:37:19.599Z,-2.4
2022-12-03T22:40:00.212Z,-2.4
2022-12-03T22:42:30.800Z,-2.4
2022-12-03T22:45:06.756Z,-2.4
2022-12-03T22:50:07.528Z,-2.4
2022-12-03T22:52:38.181Z,-2.3
2022-12-03T22:55:18.803Z,-2.3
2022-12-03T22:57:49.430Z,-2.3
2022-12-03T23:00:20.039Z,-2.3
2022-12-03T23:02:50.787Z,-2.2
2022-12-03T23:05:21.567Z,-2.3
2022-12-03T23:08:02.245Z,-2.3
2022-12-03T23:10:34.155Z,-2.3
2022-12-03T23:13:04.851Z,-2.3
2022-12-03T23:15:35.531Z,-2.2
2022-12-03T23:18:06.372Z,-2.2
2022-12-03T23:20:37.157Z,-2.3
2022-12-03T23:23:17.765Z,-2.3
2022-12-03T23:25:48.381Z,-2.2
2022-12-03T23:30:49.153Z,-2.2
2022-12-03T23:33:19.937Z,-2.2
2022-12-03T23:35:45.677Z,-2.3
2022-12-03T23:38:26.285Z,-2.3
2022-12-03T23:40:56.955Z,-2.3
2022-12-03T23:43:27.517Z,-2.3
2022-12-03T23:45:58.150Z,-2.3
2022-12-03T23:48:28.910Z,-2.2
2022-12-03T23:50:59.519Z,-2.3
2022-12-03T23:53:40.119Z,-2.3
2022-12-03T23:56:10.733Z,-2.3
2022-12-03T23:58:41.359Z,-2.2
