createdAt,value
2023-05-05T00:00:38.446Z,2.58
2023-05-05T00:03:07.908Z,2.83
2023-05-05T00:05:50.502Z,2.40
2023-05-05T00:08:25.413Z,2.47
2023-05-05T00:10:58.526Z,2.42
2023-05-05T00:13:28.438Z,3.35
2023-05-05T00:16:01.039Z,2.35
2023-05-05T00:18:34.285Z,3.13
2023-05-05T00:21:08.180Z,2.92
2023-05-05T00:23:39.896Z,2.88
2023-05-05T00:26:11.438Z,3.00
2023-05-05T00:28:40.912Z,3.05
2023-05-05T00:31:12.694Z,3.10
2023-05-05T00:33:47.403Z,2.80
2023-05-05T00:36:20.624Z,2.70
2023-05-05T00:38:55.904Z,2.78
2023-05-05T00:41:25.448Z,2.35
2023-05-05T00:43:57.721Z,2.90
2023-05-05T00:46:30.217Z,2.80
2023-05-05T00:49:05.534Z,3.38
2023-05-05T00:51:38.579Z,3.15
2023-05-05T00:54:10.276Z,2.95
2023-05-05T00:56:41.893Z,3.00
2023-05-05T00:59:11.427Z,2.92
2023-05-05T01:01:44.266Z,2.55
2023-05-05T01:04:18.450Z,2.88
2023-05-05T01:06:53.275Z,3.30
2023-05-05T01:09:25.603Z,3.15
2023-05-05T01:12:06.137Z,2.88
2023-05-05T01:14:52.820Z,3.35
2023-05-05T01:17:29.558Z,2.83
2023-05-05T01:20:06.994Z,2.63
2023-05-05T01:23:08.920Z,2.63
2023-05-05T01:25:57.809Z,2.70
2023-05-05T01:28:52.359Z,2.22
2023-05-05T01:31:36.425Z,2.40
2023-05-05T01:34:09.316Z,2.92
2023-05-05T01:36:48.162Z,2.40
2023-05-05T01:39:27.280Z,2.33
2023-05-05T01:42:03.292Z,2.33
2023-05-05T01:44:39.208Z,2.75
2023-05-05T01:47:14.518Z,2.95
2023-05-05T01:49:50.799Z,2.67
2023-05-05T01:52:23.479Z,2.50
2023-05-05T01:54:54.004Z,2.72
2023-05-05T01:57:28.128Z,2.78
2023-05-05T02:00:03.675Z,3.10
2023-05-05T02:02:51.538Z,3.13
2023-05-05T02:05:24.442Z,3.28
2023-05-05T02:08:02.361Z,3.53
2023-05-05T02:10:32.950Z,3.70
2023-05-05T02:13:05.905Z,3.60
2023-05-05T02:15:39.166Z,2.90
2023-05-05T02:18:10.302Z,3.28
2023-05-05T02:20:42.130Z,3.13
2023-05-05T02:23:15.406Z,2.67
2023-05-05T02:25:50.329Z,2.60
2023-05-05T02:28:23.925Z,2.45
2023-05-05T02:31:02.169Z,2.38
2023-05-05T02:33:35.522Z,2.53
2023-05-05T02:36:25.129Z,2.92
2023-05-05T02:39:08.002Z,2.25
2023-05-05T02:41:47.833Z,2.80
2023-05-05T02:44:32.557Z,2.45
2023-05-05T02:47:08.475Z,2.42
2023-05-05T02:49:41.585Z,2.60
2023-05-05T02:52:13.872Z,2.70
2023-05-05T02:54:47.182Z,2.80
2023-05-05T02:57:29.878Z,3.05
2023-05-05T03:00:18.235Z,2.60
2023-05-05T03:03:16.866Z,2.75
2023-05-05T03:06:01.538Z,2.70
2023-05-05T03:09:00.608Z,2.92
2023-05-05T03:11:48.397Z,2.72
2023-05-05T03:14:23.419Z,2.72
2023-05-05T03:16:55.412Z,2.60
2023-05-05T03:19:30.502Z,2.33
2023-05-05T03:22:07.113Z,2.55
2023-05-05T03:24:44.057Z,2.72
2023-05-05T03:27:16.831Z,2.60
2023-05-05T03:29:48.488Z,2.45
2023-05-05T03:32:24.109Z,2.42
2023-05-05T03:35:01.456Z,2.58
2023-05-05T03:37:37.841Z,2.40
2023-05-05T03:40:13.760Z,2.20
2023-05-05T03:45:21.498Z,1.90
2023-05-05T03:47:56.454Z,2.17
2023-05-05T03:50:26.463Z,2.20
2023-05-05T03:52:56.648Z,2.38
2023-05-05T03:55:34.450Z,2.17
2023-05-05T04:00:35.869Z,2.40
2023-05-05T04:03:11.295Z,2.08
2023-05-05T04:05:51.137Z,2.38
2023-05-05T04:08:25.604Z,2.63
2023-05-05T04:10:57.903Z,2.50
2023-05-05T04:13:27.483Z,2.40
2023-05-05T04:16:00.758Z,2.42
2023-05-05T04:18:35.626Z,2.70
2023-05-05T04:21:13.448Z,2.58
2023-05-05T04:23:48.485Z,2.75
2023-05-05T04:26:18.788Z,2.22
2023-05-05T04:28:54.315Z,2.45
2023-05-05T04:31:32.476Z,2.20
2023-05-05T04:34:03.326Z,2.65
2023-05-05T04:36:36.681Z,2.30
2023-05-05T04:39:12.577Z,2.50
2023-05-05T04:41:45.450Z,2.53
2023-05-05T04:44:15.701Z,2.42
2023-05-05T04:46:46.489Z,2.40
2023-05-05T04:49:18.247Z,2.30
2023-05-05T04:51:50.391Z,2.72
2023-05-05T04:54:24.155Z,2.20
2023-05-05T04:56:56.472Z,2.60
2023-05-05T04:59:32.299Z,2.88
2023-05-05T05:02:07.379Z,2.75
2023-05-05T05:04:42.307Z,2.72
2023-05-05T05:07:16.893Z,2.60
2023-05-05T05:09:53.138Z,2.67
2023-05-05T05:12:23.651Z,2.88
2023-05-05T05:14:56.525Z,2.50
2023-05-05T05:17:30.541Z,2.90
2023-05-05T05:20:05.420Z,3.08
2023-05-05T05:22:39.580Z,2.50
2023-05-05T05:25:16.633Z,2.55
2023-05-05T05:28:06.128Z,2.88
2023-05-05T05:30:42.862Z,3.10
2023-05-05T05:33:14.469Z,2.40
2023-05-05T05:35:48.159Z,2.45
2023-05-05T05:38:20.451Z,2.80
2023-05-05T05:40:55.190Z,3.15
2023-05-05T05:43:30.263Z,2.38
2023-05-05T05:46:02.564Z,2.28
2023-05-05T05:48:34.952Z,2.25
2023-05-05T05:51:06.161Z,2.40
2023-05-05T05:56:18.199Z,2.70
2023-05-05T05:58:55.407Z,2.83
2023-05-05T06:01:29.666Z,2.17
2023-05-05T06:04:02.178Z,2.30
2023-05-05T06:06:36.815Z,3.13
2023-05-05T06:09:10.522Z,2.80
2023-05-05T06:11:40.968Z,2.60
2023-05-05T06:14:11.206Z,2.50
2023-05-05T06:16:41.620Z,2.35
2023-05-05T06:19:15.979Z,2.78
2023-05-05T06:21:46.281Z,2.95
2023-05-05T06:24:15.938Z,2.40
2023-05-05T06:26:45.469Z,2.25
2023-05-05T06:29:22.781Z,2.10
2023-05-05T06:32:02.017Z,2.78
2023-05-05T06:34:34.682Z,2.83
2023-05-05T06:37:04.091Z,2.33
2023-05-05T06:39:35.850Z,2.80
2023-05-05T06:42:08.089Z,2.63
2023-05-05T06:44:41.161Z,2.47
2023-05-05T06:49:43.882Z,2.80
2023-05-05T06:52:15.911Z,2.45
2023-05-05T06:54:50.579Z,2.30
2023-05-05T06:57:22.222Z,2.05
2023-05-05T06:59:53.203Z,2.20
2023-05-05T07:02:24.753Z,2.00
2023-05-05T07:04:56.016Z,2.80
2023-05-05T07:07:28.933Z,2.80
2023-05-05T07:10:02.217Z,2.30
2023-05-05T07:12:35.201Z,1.92
2023-05-05T07:15:15.543Z,2.58
2023-05-05T07:17:57.315Z,2.20
2023-05-05T07:20:30.890Z,3.08
2023-05-05T07:23:04.151Z,2.15
2023-05-05T07:25:40.122Z,1.92
2023-05-05T07:28:13.094Z,1.95
2023-05-05T07:30:46.008Z,2.05
2023-05-05T07:35:54.160Z,1.85
2023-05-05T07:38:26.300Z,2.00
2023-05-05T07:40:59.262Z,2.40
2023-05-05T07:43:39.304Z,2.10
2023-05-05T07:46:15.370Z,2.20
2023-05-05T07:48:48.504Z,1.98
2023-05-05T07:51:25.677Z,2.42
2023-05-05T07:56:37.128Z,1.90
2023-05-05T07:59:07.146Z,2.47
2023-05-05T08:01:47.255Z,2.00
2023-05-05T08:04:20.936Z,1.95
2023-05-05T08:06:54.680Z,1.77
2023-05-05T08:09:25.507Z,2.05
2023-05-05T08:11:57.313Z,1.90
2023-05-05T08:14:27.850Z,2.17
2023-05-05T08:16:58.000Z,1.83
2023-05-05T08:19:29.560Z,1.90
2023-05-05T08:22:03.467Z,2.20
2023-05-05T08:24:35.971Z,2.20
2023-05-05T08:27:08.527Z,1.95
2023-05-05T08:29:48.302Z,2.10
2023-05-05T08:32:18.509Z,2.42
2023-05-05T08:34:51.837Z,1.98
2023-05-05T08:37:21.302Z,1.98
2023-05-05T08:39:55.003Z,2.00
2023-05-05T08:42:37.135Z,2.35
2023-05-05T08:45:14.914Z,2.00
2023-05-05T08:47:48.233Z,2.15
2023-05-05T08:50:20.221Z,1.90
2023-05-05T08:53:00.311Z,2.03
2023-05-05T08:58:07.950Z,1.80
2023-05-05T09:00:48.408Z,2.03
2023-05-05T09:03:30.607Z,2.13
2023-05-05T09:06:03.623Z,1.80
2023-05-05T09:08:35.150Z,2.00
2023-05-05T09:11:11.953Z,1.80
2023-05-05T09:13:46.315Z,1.80
2023-05-05T09:16:17.234Z,1.88
2023-05-05T09:18:49.217Z,1.85
2023-05-05T09:21:25.515Z,2.05
2023-05-05T09:24:12.271Z,2.08
2023-05-05T09:26:47.782Z,2.10
2023-05-05T09:29:23.767Z,2.10
2023-05-05T09:32:09.220Z,2.05
2023-05-05T09:34:41.316Z,2.30
2023-05-05T09:37:16.187Z,1.80
2023-05-05T09:39:57.296Z,1.80
2023-05-05T09:42:29.047Z,1.58
2023-05-05T09:45:04.392Z,1.90
2023-05-05T09:47:42.347Z,1.92
2023-05-05T09:50:19.231Z,2.05
2023-05-05T09:53:01.138Z,1.80
2023-05-05T09:55:37.167Z,2.08
2023-05-05T09:58:29.966Z,1.88
2023-05-05T10:01:02.003Z,1.50
2023-05-05T10:03:31.619Z,1.63
2023-05-05T10:06:05.157Z,1.60
2023-05-05T10:08:37.368Z,1.83
2023-05-05T10:11:12.458Z,2.00
2023-05-05T10:13:45.549Z,1.80
2023-05-05T10:16:22.139Z,1.80
2023-05-05T10:18:54.948Z,1.83
2023-05-05T10:21:28.527Z,2.05
2023-05-05T10:24:24.068Z,2.10
2023-05-05T10:26:59.291Z,2.10
2023-05-05T10:29:46.377Z,1.67
2023-05-05T10:32:52.028Z,2.00
2023-05-05T10:35:27.457Z,2.08
2023-05-05T10:38:01.451Z,1.95
2023-05-05T10:40:34.598Z,1.88
2023-05-05T10:43:04.774Z,1.75
2023-05-05T10:45:43.896Z,1.75
2023-05-05T10:48:23.598Z,1.83
2023-05-05T10:51:27.451Z,1.75
2023-05-05T10:54:32.087Z,1.50
2023-05-05T10:57:08.677Z,1.73
2023-05-05T10:59:38.517Z,1.63
2023-05-05T11:02:29.657Z,1.55
2023-05-05T11:05:23.156Z,1.65
2023-05-05T11:08:16.201Z,1.50
2023-05-05T11:10:52.008Z,1.92
2023-05-05T11:13:27.791Z,1.70
2023-05-05T11:16:05.892Z,1.70
2023-05-05T11:18:45.124Z,1.58
2023-05-05T11:21:17.192Z,1.60
2023-05-05T11:23:55.387Z,1.98
2023-05-05T11:26:54.507Z,1.40
2023-05-05T11:29:28.565Z,1.83
2023-05-05T11:32:16.562Z,1.50
2023-05-05T11:34:51.265Z,1.60
2023-05-05T11:37:27.581Z,1.75
2023-05-05T11:40:22.596Z,1.58
2023-05-05T11:43:07.903Z,1.63
2023-05-05T11:45:37.571Z,1.75
2023-05-05T11:48:29.439Z,1.40
2023-05-05T11:51:05.899Z,1.52
2023-05-05T11:53:43.129Z,1.40
2023-05-05T11:56:19.568Z,1.90
2023-05-05T11:58:50.420Z,1.65
2023-05-05T12:01:25.539Z,1.83
2023-05-05T12:04:02.950Z,1.63
2023-05-05T12:09:16.542Z,3.72
2023-05-05T12:11:56.654Z,1.52
2023-05-05T12:14:54.711Z,2.00
2023-05-05T12:17:24.841Z,1.67
2023-05-05T12:19:56.177Z,1.63
2023-05-05T12:22:28.561Z,1.30
2023-05-05T12:25:11.693Z,1.48
2023-05-05T12:27:53.679Z,1.30
2023-05-05T12:30:24.484Z,1.63
2023-05-05T12:33:08.699Z,1.50
2023-05-05T12:35:40.451Z,1.50
2023-05-05T12:38:14.852Z,1.50
2023-05-05T12:40:55.215Z,1.90
2023-05-05T12:43:39.237Z,2.65
2023-05-05T12:46:10.017Z,1.80
2023-05-05T12:48:48.178Z,1.88
2023-05-05T12:51:26.016Z,1.75
2023-05-05T12:54:12.473Z,1.70
2023-05-05T12:56:48.647Z,1.60
2023-05-05T12:59:34.181Z,1.67
2023-05-05T13:02:06.150Z,1.83
2023-05-05T13:04:54.221Z,1.80
2023-05-05T13:07:23.872Z,1.80
2023-05-05T13:10:11.350Z,1.52
2023-05-05T13:12:41.909Z,1.48
2023-05-05T13:15:16.690Z,1.58
2023-05-05T13:17:48.265Z,1.38
2023-05-05T13:20:17.828Z,1.92
2023-05-05T13:22:49.929Z,1.58
2023-05-05T13:27:54.613Z,1.60
2023-05-05T13:30:29.104Z,1.50
2023-05-05T13:33:01.281Z,2.65
2023-05-05T13:35:31.742Z,1.90
2023-05-05T13:38:11.206Z,1.50
2023-05-05T13:40:43.048Z,1.15
2023-05-05T13:43:15.492Z,1.55
2023-05-05T13:46:05.685Z,1.67
2023-05-05T13:48:48.745Z,1.60
2023-05-05T13:51:18.455Z,1.73
2023-05-05T13:53:53.881Z,1.25
2023-05-05T13:56:26.595Z,1.30
2023-05-05T13:58:59.712Z,1.60
2023-05-05T14:01:30.904Z,2.00
2023-05-05T14:04:04.555Z,1.75
2023-05-05T14:06:40.664Z,2.10
2023-05-05T14:09:14.617Z,1.50
2023-05-05T14:11:50.526Z,1.63
2023-05-05T14:14:21.831Z,1.80
2023-05-05T14:16:57.306Z,1.92
2023-05-05T14:19:26.770Z,1.70
2023-05-05T14:22:01.917Z,1.67
2023-05-05T14:24:33.978Z,1.70
2023-05-05T14:27:05.012Z,1.73
2023-05-05T14:29:36.576Z,1.60
2023-05-05T14:32:06.313Z,1.70
2023-05-05T14:34:36.109Z,1.60
2023-05-05T14:37:08.408Z,1.70
2023-05-05T14:39:45.725Z,1.63
2023-05-05T14:42:22.184Z,1.80
2023-05-05T14:44:58.312Z,1.73
2023-05-05T14:47:35.210Z,1.45
2023-05-05T14:50:08.082Z,1.58
2023-05-05T14:52:45.604Z,1.60
2023-05-05T14:55:20.769Z,1.98
2023-05-05T14:57:54.702Z,1.73
2023-05-05T15:02:56.889Z,1.52
2023-05-05T15:05:31.449Z,1.40
2023-05-05T15:08:06.181Z,1.63
2023-05-05T15:10:37.897Z,1.73
2023-05-05T15:13:08.048Z,1.60
2023-05-05T15:15:42.020Z,1.80
2023-05-05T15:18:17.911Z,1.55
2023-05-05T15:20:53.934Z,1.63
2023-05-05T15:23:30.587Z,1.50
2023-05-05T15:26:03.574Z,1.70
2023-05-05T15:28:36.012Z,1.60
2023-05-05T15:31:08.674Z,1.70
2023-05-05T15:33:45.296Z,1.55
2023-05-05T15:36:14.869Z,1.80
2023-05-05T15:38:44.525Z,1.75
2023-05-05T15:41:14.260Z,1.73
2023-05-05T15:43:46.560Z,1.75
2023-05-05T15:46:19.331Z,1.55
2023-05-05T15:48:49.055Z,1.80
2023-05-05T15:51:21.328Z,2.05
2023-05-05T15:53:59.988Z,1.65
2023-05-05T15:56:30.352Z,1.50
2023-05-05T15:59:00.442Z,1.63
2023-05-05T16:01:34.587Z,1.58
2023-05-05T16:04:04.935Z,1.52
2023-05-05T16:06:34.959Z,1.63
2023-05-05T16:09:07.449Z,1.77
2023-05-05T16:11:41.626Z,1.67
2023-05-05T16:14:14.455Z,1.98
2023-05-05T16:19:21.434Z,1.40
2023-05-05T16:21:58.529Z,1.58
2023-05-05T16:24:49.136Z,1.55
2023-05-05T16:27:23.628Z,1.65
2023-05-05T16:30:11.009Z,1.33
2023-05-05T16:32:43.107Z,1.52
2023-05-05T16:35:13.203Z,1.77
2023-05-05T16:37:47.415Z,2.10
2023-05-05T16:40:18.477Z,2.03
2023-05-05T16:42:54.140Z,1.75
2023-05-05T16:45:26.461Z,1.83
2023-05-05T16:47:59.510Z,1.65
2023-05-05T16:50:40.131Z,1.83
2023-05-05T16:53:13.417Z,4.47
2023-05-05T16:55:46.075Z,3.38
2023-05-05T16:58:16.262Z,2.58
2023-05-05T17:00:49.760Z,2.63
2023-05-05T17:03:21.502Z,2.58
2023-05-05T17:05:54.066Z,2.40
2023-05-05T17:08:25.533Z,2.50
2023-05-05T17:10:56.174Z,2.05
2023-05-05T17:13:31.122Z,2.22
2023-05-05T17:16:11.064Z,2.20
2023-05-05T17:18:47.336Z,2.42
2023-05-05T17:21:23.708Z,2.65
2023-05-05T17:23:58.525Z,2.70
2023-05-05T17:26:31.517Z,2.90
2023-05-05T17:29:04.139Z,5.57
2023-05-05T17:31:36.799Z,2.40
2023-05-05T17:34:09.007Z,2.28
2023-05-05T17:36:41.132Z,2.38
2023-05-05T17:39:13.719Z,2.60
2023-05-05T17:41:51.558Z,2.63
2023-05-05T17:44:23.672Z,2.70
2023-05-05T17:46:56.356Z,2.63
2023-05-05T17:49:28.247Z,2.38
2023-05-05T17:52:01.493Z,2.50
2023-05-05T17:54:37.942Z,2.88
2023-05-05T17:57:08.275Z,2.28
2023-05-05T17:59:37.955Z,2.10
2023-05-05T18:02:08.141Z,2.00
2023-05-05T18:04:38.730Z,2.30
2023-05-05T18:07:09.231Z,2.20
2023-05-05T18:09:39.579Z,2.60
2023-05-05T18:12:13.756Z,2.30
2023-05-05T18:14:43.461Z,2.35
2023-05-05T18:17:12.862Z,2.67
2023-05-05T18:19:47.281Z,2.05
2023-05-05T18:22:22.477Z,2.65
2023-05-05T18:24:52.711Z,2.60
2023-05-05T18:27:24.511Z,3.08
2023-05-05T18:29:55.200Z,2.30
2023-05-05T18:32:28.683Z,2.30
2023-05-05T18:35:00.523Z,2.45
2023-05-05T18:37:30.377Z,2.65
2023-05-05T18:40:00.236Z,2.50
2023-05-05T18:42:29.674Z,2.30
2023-05-05T18:45:02.538Z,2.60
2023-05-05T18:47:39.042Z,1.95
2023-05-05T18:50:13.536Z,2.10
2023-05-05T18:52:49.381Z,2.33
2023-05-05T18:55:23.462Z,2.80
2023-05-05T18:57:55.457Z,2.00
2023-05-05T19:00:25.171Z,2.20
2023-05-05T19:02:57.658Z,2.22
2023-05-05T19:08:05.780Z,2.60
2023-05-05T19:10:36.494Z,1.98
2023-05-05T19:13:06.611Z,2.00
2023-05-05T19:15:36.344Z,1.95
2023-05-05T19:18:07.253Z,2.75
2023-05-05T19:20:39.261Z,2.40
2023-05-05T19:23:09.478Z,1.73
2023-05-05T19:25:40.384Z,2.10
2023-05-05T19:28:12.779Z,2.17
2023-05-05T19:30:42.687Z,2.22
2023-05-05T19:35:45.297Z,2.00
2023-05-05T19:38:19.664Z,1.85
2023-05-05T19:40:55.068Z,2.00
2023-05-05T19:43:24.656Z,2.10
2023-05-05T19:45:57.610Z,1.73
2023-05-05T19:48:32.469Z,2.00
2023-05-05T19:51:02.661Z,1.90
2023-05-05T19:53:32.254Z,2.00
2023-05-05T19:56:06.240Z,2.38
2023-05-05T19:58:57.242Z,1.80
2023-05-05T20:01:30.404Z,2.20
2023-05-05T20:04:00.955Z,2.03
2023-05-05T20:06:33.755Z,2.08
2023-05-05T20:09:06.755Z,2.50
2023-05-05T20:11:39.515Z,2.20
2023-05-05T20:14:09.407Z,2.03
2023-05-05T20:16:42.509Z,2.05
2023-05-05T20:19:14.571Z,2.03
2023-05-05T20:21:44.324Z,2.00
2023-05-05T20:24:16.503Z,1.88
2023-05-05T20:26:50.864Z,2.10
2023-05-05T20:29:23.207Z,2.53
2023-05-05T20:31:55.424Z,2.25
2023-05-05T20:34:25.690Z,1.80
2023-05-05T20:37:02.404Z,1.77
2023-05-05T20:39:32.223Z,2.13
2023-05-05T20:42:03.284Z,2.10
2023-05-05T20:44:33.217Z,1.92
2023-05-05T20:47:03.100Z,2.42
2023-05-05T20:49:38.675Z,1.77
2023-05-05T20:52:11.573Z,2.15
2023-05-05T20:54:43.544Z,2.60
2023-05-05T20:57:12.948Z,2.45
2023-05-05T20:59:42.716Z,2.03
2023-05-05T21:02:15.655Z,2.67
2023-05-05T21:04:58.838Z,2.25
2023-05-05T21:07:35.600Z,1.75
2023-05-05T21:10:08.968Z,2.45
2023-05-05T21:12:38.627Z,2.45
2023-05-05T21:15:11.473Z,2.58
2023-05-05T21:17:43.410Z,2.40
2023-05-05T21:20:27.566Z,2.80
2023-05-05T21:22:57.652Z,2.40
2023-05-05T21:25:31.675Z,2.58
2023-05-05T21:28:03.654Z,2.08
2023-05-05T21:30:36.107Z,2.50
2023-05-05T21:33:09.427Z,1.92
2023-05-05T21:35:39.393Z,2.30
2023-05-05T21:38:15.019Z,2.95
2023-05-05T21:40:45.746Z,2.53
2023-05-05T21:43:16.454Z,2.55
2023-05-05T21:45:58.212Z,2.10
2023-05-05T21:48:28.618Z,3.08
2023-05-05T21:51:03.638Z,2.85
2023-05-05T21:53:33.230Z,3.08
2023-05-05T21:56:03.183Z,3.10
2023-05-05T21:58:39.398Z,2.92
2023-05-05T22:01:12.995Z,3.53
2023-05-05T22:03:47.988Z,3.03
2023-05-05T22:06:20.940Z,2.83
2023-05-05T22:08:57.539Z,3.42
2023-05-05T22:11:31.846Z,2.80
2023-05-05T22:14:11.054Z,3.28
2023-05-05T22:16:40.663Z,3.15
2023-05-05T22:19:12.407Z,3.28
2023-05-05T22:21:47.155Z,2.63
2023-05-05T22:24:19.070Z,3.35
2023-05-05T22:26:50.961Z,3.55
2023-05-05T22:29:23.320Z,3.42
2023-05-05T22:31:53.347Z,3.40
2023-05-05T22:34:26.309Z,3.20
2023-05-05T22:36:56.109Z,3.30
2023-05-05T22:39:25.923Z,3.30
2023-05-05T22:41:58.154Z,3.60
2023-05-05T22:44:27.613Z,3.28
2023-05-05T22:46:57.257Z,3.63
2023-05-05T22:49:29.302Z,3.70
2023-05-05T22:51:58.882Z,3.60
2023-05-05T22:54:28.350Z,3.22
2023-05-05T22:56:58.782Z,3.65
2023-05-05T22:59:30.292Z,4.18
2023-05-05T23:01:59.648Z,4.15
2023-05-05T23:04:29.912Z,3.92
2023-05-05T23:07:01.668Z,4.07
2023-05-05T23:09:33.688Z,4.47
2023-05-05T23:12:03.990Z,4.03
2023-05-05T23:14:33.494Z,4.30
2023-05-05T23:17:05.243Z,3.65
2023-05-05T23:19:37.242Z,3.42
2023-05-05T23:22:12.536Z,3.35
2023-05-05T23:24:42.199Z,3.55
2023-05-05T23:27:11.368Z,3.42
2023-05-05T23:29:40.618Z,3.55
2023-05-05T23:32:10.169Z,3.58
2023-05-05T23:34:46.401Z,3.08
2023-05-05T23:37:18.514Z,3.53
2023-05-05T23:39:48.096Z,3.30
2023-05-05T23:42:20.277Z,3.97
2023-05-05T23:44:52.300Z,3.40
2023-05-05T23:47:25.451Z,3.35
2023-05-05T23:49:55.095Z,3.90
2023-05-05T23:52:27.597Z,3.97
2023-05-05T23:54:57.269Z,3.95
2023-05-05T23:57:31.188Z,4.20
