createdAt,value
2019-04-21T00:00:00.417Z,8.40
2019-04-21T00:02:32.388Z,8.40
2019-04-21T00:05:16.450Z,8.40
2019-04-21T00:07:45.026Z,8.30
2019-04-21T00:10:12.167Z,8.20
2019-04-21T00:12:35.643Z,8.10
2019-04-21T00:15:00.712Z,8.10
2019-04-21T00:17:20.897Z,8.10
2019-04-21T00:20:05.556Z,8.00
2019-04-21T00:22:34.282Z,8.00
2019-04-21T00:25:09.018Z,8.00
2019-04-21T00:27:36.768Z,8.10
2019-04-21T00:30:09.076Z,8.00
2019-04-21T00:32:27.931Z,7.80
2019-04-21T00:34:51.240Z,7.70
2019-04-21T00:37:20.996Z,7.60
2019-04-21T00:42:25.207Z,7.60
2019-04-21T00:44:54.226Z,7.60
2019-04-21T00:47:27.824Z,7.60
2019-04-21T00:49:57.839Z,7.60
2019-04-21T00:52:40.017Z,7.60
2019-04-21T00:55:10.025Z,7.60
2019-04-21T00:57:32.519Z,7.40
2019-04-21T00:59:52.153Z,7.30
2019-04-21T01:02:15.698Z,7.20
2019-04-21T01:04:49.602Z,7.10
2019-04-21T01:07:20.731Z,7.10
2019-04-21T01:09:42.526Z,7.10
2019-04-21T01:12:12.243Z,7.10
2019-04-21T01:14:50.050Z,7.00
2019-04-21T01:17:14.589Z,6.90
2019-04-21T01:19:38.787Z,6.90
2019-04-21T01:21:46.299Z,6.90
2019-04-21T01:24:20.946Z,6.90
2019-04-21T01:26:51.013Z,6.90
2019-04-21T01:29:27.990Z,6.80
2019-04-21T01:32:08.505Z,6.70
2019-04-21T01:34:29.016Z,6.60
2019-04-21T01:36:55.720Z,6.50
2019-04-21T01:39:27.119Z,6.50
2019-04-21T01:42:01.570Z,6.50
2019-04-21T01:44:32.606Z,6.50
2019-04-21T01:46:45.885Z,6.60
2019-04-21T01:49:11.480Z,6.40
2019-04-21T01:51:59.351Z,6.30
2019-04-21T01:54:21.964Z,6.40
2019-04-21T01:57:02.053Z,6.40
2019-04-21T01:59:27.082Z,6.20
2019-04-21T02:02:02.065Z,6.10
2019-04-21T02:04:37.395Z,6.10
2019-04-21T02:06:59.921Z,6.10
2019-04-21T02:09:29.487Z,6.10
2019-04-21T02:12:01.324Z,6.10
2019-04-21T02:14:31.525Z,6.10
2019-04-21T02:16:52.018Z,6.00
2019-04-21T02:19:19.951Z,5.90
2019-04-21T02:21:43.497Z,5.90
2019-04-21T02:24:31.199Z,5.80
2019-04-21T02:26:45.713Z,5.80
2019-04-21T02:29:21.461Z,5.80
2019-04-21T02:31:57.165Z,5.80
2019-04-21T02:34:44.920Z,5.80
2019-04-21T02:41:51.573Z,5.60
2019-04-21T02:49:39.272Z,5.40
2019-04-21T02:51:42.051Z,5.40
2019-04-21T03:01:56.411Z,5.20
2019-04-21T03:04:18.550Z,5.10
2019-04-21T03:12:11.602Z,5.00
2019-04-21T03:14:50.328Z,5.00
2019-04-21T03:17:09.658Z,5.00
2019-04-21T03:22:07.156Z,4.90
2019-04-21T03:24:49.257Z,4.80
2019-04-21T03:27:12.146Z,4.70
2019-04-21T03:29:29.499Z,4.70
2019-04-21T03:32:28.421Z,4.70
2019-04-21T03:34:48.225Z,4.80
2019-04-21T03:39:17.944Z,4.70
2019-04-21T03:42:07.427Z,4.60
2019-04-21T03:44:19.756Z,4.60
2019-04-21T03:46:47.292Z,4.50
2019-04-21T03:49:20.798Z,4.50
2019-04-21T03:54:13.674Z,4.40
2019-04-21T03:59:03.418Z,4.30
2019-04-21T04:01:44.882Z,4.30
2019-04-21T04:04:20.099Z,4.20
2019-04-21T04:06:56.584Z,4.20
2019-04-21T04:11:58.204Z,4.10
2019-04-21T04:14:35.539Z,4.10
2019-04-21T04:16:52.166Z,4.00
2019-04-21T04:19:09.410Z,4.00
2019-04-21T04:21:48.015Z,4.00
2019-04-21T04:24:08.927Z,4.00
2019-04-21T04:31:41.554Z,3.80
2019-04-21T04:34:08.874Z,3.80
2019-04-21T04:36:46.987Z,3.80
2019-04-21T04:39:26.005Z,3.80
2019-04-21T04:42:16.124Z,3.80
2019-04-21T04:49:36.411Z,3.80
2019-04-21T04:52:26.311Z,3.80
2019-04-21T04:54:33.761Z,3.80
2019-04-21T04:56:58.646Z,3.80
2019-04-21T05:01:54.840Z,3.80
2019-04-21T05:04:19.378Z,3.80
2019-04-21T05:06:51.453Z,3.90
2019-04-21T05:09:15.294Z,3.90
2019-04-21T05:11:44.450Z,3.90
2019-04-21T05:14:07.612Z,3.90
2019-04-21T05:19:10.165Z,3.80
2019-04-21T05:21:42.084Z,3.80
2019-04-21T05:23:48.627Z,3.90
2019-04-21T05:26:10.884Z,4.00
2019-04-21T05:28:41.490Z,4.10
2019-04-21T05:31:39.938Z,4.20
2019-04-21T05:34:04.740Z,4.30
2019-04-21T05:36:50.547Z,4.40
2019-04-21T05:39:18.751Z,4.40
2019-04-21T05:41:38.637Z,4.50
2019-04-21T05:44:31.250Z,4.50
2019-04-21T05:47:05.930Z,4.60
2019-04-21T05:49:20.812Z,4.60
2019-04-21T05:51:52.872Z,4.60
2019-04-21T05:54:29.858Z,4.70
2019-04-21T05:56:55.177Z,4.80
2019-04-21T05:59:26.641Z,4.90
2019-04-21T06:01:55.475Z,5.00
2019-04-21T06:04:40.286Z,5.20
2019-04-21T06:07:02.083Z,5.30
2019-04-21T06:09:19.816Z,5.40
2019-04-21T06:11:51.161Z,5.60
2019-04-21T06:14:20.345Z,5.70
2019-04-21T06:16:48.011Z,5.90
2019-04-21T06:19:19.374Z,6.00
2019-04-21T06:21:38.855Z,6.10
2019-04-21T06:24:11.530Z,6.30
2019-04-21T06:29:04.249Z,6.50
2019-04-21T06:32:03.846Z,6.70
2019-04-21T06:34:06.741Z,6.80
2019-04-21T06:36:47.082Z,7.00
2019-04-21T06:39:19.592Z,7.10
2019-04-21T06:41:38.021Z,7.30
2019-04-21T06:44:14.940Z,7.40
2019-04-21T06:46:43.830Z,7.70
2019-04-21T06:49:19.076Z,8.00
2019-04-21T06:51:35.982Z,8.30
2019-04-21T06:54:09.664Z,8.90
2019-04-21T06:56:42.414Z,9.20
2019-04-21T06:59:00.699Z,9.40
2019-04-21T07:01:39.003Z,9.50
2019-04-21T07:04:11.857Z,9.60
2019-04-21T07:06:37.258Z,9.90
2019-04-21T07:09:10.260Z,10.10
2019-04-21T07:11:26.943Z,10.20
2019-04-21T07:14:05.942Z,10.40
2019-04-21T07:16:28.417Z,10.50
2019-04-21T07:19:01.088Z,10.60
2019-04-21T07:21:19.801Z,10.60
2019-04-21T07:23:55.152Z,10.70
2019-04-21T07:26:22.281Z,10.90
2019-04-21T07:28:51.004Z,11.10
2019-04-21T07:31:25.457Z,11.10
2019-04-21T07:34:03.627Z,11.30
2019-04-21T07:36:11.509Z,11.50
2019-04-21T07:38:36.333Z,11.80
2019-04-21T07:40:59.499Z,11.80
2019-04-21T07:43:31.210Z,11.90
2019-04-21T07:45:58.492Z,12.10
2019-04-21T07:48:37.617Z,12.30
2019-04-21T07:51:08.587Z,12.40
2019-04-21T07:53:55.313Z,12.50
2019-04-21T07:56:06.520Z,12.70
2019-04-21T07:58:53.709Z,12.90
2019-04-21T08:01:18.413Z,13.00
2019-04-21T08:03:47.786Z,13.00
2019-04-21T08:06:18.888Z,13.20
2019-04-21T08:08:42.350Z,13.30
2019-04-21T08:11:04.522Z,13.40
2019-04-21T08:13:39.240Z,13.50
2019-04-21T08:16:06.201Z,13.70
2019-04-21T08:18:34.800Z,13.70
2019-04-21T08:21:01.285Z,13.70
2019-04-21T08:23:34.047Z,13.80
2019-04-21T08:28:47.484Z,14.00
2019-04-21T08:31:18.397Z,14.20
2019-04-21T08:33:51.392Z,14.30
2019-04-21T08:36:17.748Z,14.40
2019-04-21T08:38:42.370Z,14.50
2019-04-21T08:41:08.646Z,14.80
2019-04-21T08:46:00.037Z,15.10
2019-04-21T08:48:33.901Z,15.20
2019-04-21T08:51:14.206Z,15.40
2019-04-21T08:53:35.715Z,15.60
2019-04-21T08:58:54.593Z,16.10
2019-04-21T09:01:30.691Z,16.20
2019-04-21T09:04:06.031Z,16.40
2019-04-21T09:06:58.811Z,16.60
2019-04-21T09:09:07.903Z,16.80
2019-04-21T09:11:28.790Z,17.00
2019-04-21T09:14:01.395Z,17.30
2019-04-21T09:16:24.956Z,17.30
2019-04-21T09:18:50.279Z,17.50
2019-04-21T09:21:29.873Z,17.70
2019-04-21T09:23:56.436Z,17.80
2019-04-21T09:26:26.316Z,18.10
2019-04-21T09:28:48.031Z,18.40
2019-04-21T09:31:07.170Z,18.70
2019-04-21T09:33:40.232Z,19.00
2019-04-21T09:36:07.915Z,19.30
2019-04-21T09:38:37.068Z,19.40
2019-04-21T09:41:00.462Z,19.60
2019-04-21T09:43:35.705Z,19.80
2019-04-21T09:45:56.617Z,20.00
2019-04-21T09:48:25.928Z,20.20
2019-04-21T09:50:52.473Z,20.40
2019-04-21T09:53:28.474Z,20.50
2019-04-21T09:55:54.854Z,20.60
2019-04-21T09:58:24.264Z,20.80
2019-04-21T10:00:56.623Z,21.00
2019-04-21T10:03:15.720Z,21.30
2019-04-21T10:05:41.545Z,21.60
2019-04-21T10:08:08.221Z,21.70
2019-04-21T10:10:36.329Z,21.70
2019-04-21T10:13:03.250Z,21.80
2019-04-21T10:15:29.868Z,22.10
2019-04-21T10:17:58.328Z,22.10
2019-04-21T10:20:24.773Z,22.30
2019-04-21T10:22:51.277Z,22.50
2019-04-21T10:25:18.697Z,22.40
2019-04-21T10:27:45.810Z,22.60
2019-04-21T10:30:13.938Z,22.50
2019-04-21T10:32:42.869Z,22.60
2019-04-21T10:35:11.000Z,22.70
2019-04-21T10:37:47.285Z,22.90
2019-04-21T10:40:07.534Z,23.00
2019-04-21T10:42:35.378Z,23.10
2019-04-21T10:45:05.091Z,23.10
2019-04-21T10:47:31.474Z,23.40
2019-04-21T10:49:58.308Z,23.60
2019-04-21T10:52:29.709Z,23.60
2019-04-21T10:55:11.218Z,23.70
2019-04-21T10:57:26.312Z,23.70
2019-04-21T10:59:55.531Z,23.50
2019-04-21T11:02:23.139Z,23.60
2019-04-21T11:04:51.041Z,23.70
2019-04-21T11:07:52.224Z,23.70
2019-04-21T11:10:04.642Z,23.90
2019-04-21T11:12:31.459Z,23.90
2019-04-21T11:14:58.901Z,23.90
2019-04-21T11:17:25.926Z,24.10
2019-04-21T11:19:52.884Z,24.00
2019-04-21T11:22:19.149Z,24.10
2019-04-21T11:24:47.081Z,24.10
2019-04-21T11:27:14.897Z,24.10
2019-04-21T11:29:41.482Z,24.00
2019-04-21T11:32:09.218Z,24.00
2019-04-21T11:34:36.771Z,23.90
2019-04-21T11:37:03.995Z,24.00
2019-04-21T11:39:39.589Z,24.20
2019-04-21T11:42:01.640Z,24.20
2019-04-21T11:44:29.068Z,24.20
2019-04-21T11:46:56.383Z,24.50
2019-04-21T11:49:24.143Z,24.50
2019-04-21T11:51:51.184Z,24.30
2019-04-21T11:54:17.552Z,24.50
2019-04-21T11:56:45.074Z,24.50
2019-04-21T11:59:12.112Z,24.70
2019-04-21T12:01:39.408Z,24.60
2019-04-21T12:04:05.870Z,24.60
2019-04-21T12:06:40.933Z,24.70
2019-04-21T12:09:02.656Z,24.60
2019-04-21T12:11:29.394Z,24.60
2019-04-21T12:13:56.293Z,24.60
2019-04-21T12:16:23.329Z,24.50
2019-04-21T12:18:51.201Z,24.40
2019-04-21T12:21:19.004Z,24.60
2019-04-21T12:23:45.521Z,24.50
2019-04-21T12:26:11.995Z,24.60
2019-04-21T12:28:39.715Z,24.70
2019-04-21T12:31:09.612Z,24.50
2019-04-21T12:33:50.173Z,24.40
2019-04-21T12:36:17.888Z,24.40
2019-04-21T12:38:50.964Z,24.60
2019-04-21T12:41:12.882Z,24.60
2019-04-21T12:43:39.425Z,24.60
2019-04-21T12:46:05.804Z,24.30
2019-04-21T12:48:32.186Z,24.00
2019-04-21T12:50:59.807Z,24.20
2019-04-21T12:53:27.581Z,24.30
2019-04-21T12:55:54.137Z,24.20
2019-04-21T12:58:21.486Z,23.90
2019-04-21T13:00:49.638Z,23.90
2019-04-21T13:03:17.385Z,23.90
2019-04-21T13:05:45.319Z,24.00
2019-04-21T13:08:13.455Z,24.00
2019-04-21T13:10:40.219Z,23.90
2019-04-21T13:13:08.021Z,23.90
2019-04-21T13:15:35.463Z,23.70
2019-04-21T13:18:02.683Z,23.80
2019-04-21T13:20:29.484Z,23.70
2019-04-21T13:22:56.037Z,23.70
2019-04-21T13:25:23.604Z,23.70
2019-04-21T13:27:50.190Z,23.70
2019-04-21T13:30:18.095Z,23.80
2019-04-21T13:32:45.198Z,23.80
2019-04-21T13:35:12.935Z,23.90
2019-04-21T13:37:39.660Z,23.90
2019-04-21T13:40:36.042Z,23.90
2019-04-21T13:42:48.527Z,23.80
2019-04-21T13:45:12.164Z,23.80
2019-04-21T13:47:38.852Z,23.80
2019-04-21T13:50:07.097Z,23.70
2019-04-21T13:52:33.985Z,23.70
2019-04-21T13:55:01.249Z,23.60
2019-04-21T13:57:28.494Z,23.60
2019-04-21T13:59:55.149Z,23.60
2019-04-21T14:02:22.604Z,23.60
2019-04-21T14:04:49.648Z,23.60
2019-04-21T14:07:16.499Z,23.60
2019-04-21T14:09:50.216Z,23.60
2019-04-21T14:12:11.704Z,23.50
2019-04-21T14:14:38.634Z,23.70
2019-04-21T14:17:05.504Z,23.70
2019-04-21T14:19:33.354Z,23.60
2019-04-21T14:22:01.152Z,23.70
2019-04-21T14:24:28.810Z,23.60
2019-04-21T14:26:56.259Z,23.50
2019-04-21T14:29:23.814Z,23.40
2019-04-21T14:31:50.533Z,23.40
2019-04-21T14:34:16.975Z,23.40
2019-04-21T14:36:44.537Z,23.40
2019-04-21T14:39:12.406Z,23.40
2019-04-21T14:41:40.119Z,23.40
2019-04-21T14:44:06.967Z,23.50
2019-04-21T14:46:35.326Z,23.50
2019-04-21T14:49:17.244Z,23.50
2019-04-21T14:51:52.793Z,23.50
2019-04-21T14:54:33.204Z,23.60
2019-04-21T14:57:00.934Z,23.50
2019-04-21T14:59:28.792Z,23.40
2019-04-21T15:01:55.827Z,23.40
2019-04-21T15:04:24.039Z,23.40
2019-04-21T15:06:51.634Z,23.30
2019-04-21T15:09:18.880Z,23.30
2019-04-21T15:11:45.431Z,23.30
2019-04-21T15:14:11.769Z,23.30
2019-04-21T15:16:38.682Z,23.30
2019-04-21T15:19:06.472Z,23.40
2019-04-21T15:21:33.439Z,23.30
2019-04-21T15:24:00.409Z,23.30
2019-04-21T15:26:28.320Z,23.30
2019-04-21T15:28:55.039Z,23.30
2019-04-21T15:31:28.703Z,23.30
2019-04-21T15:33:49.667Z,23.20
2019-04-21T15:36:16.725Z,23.20
2019-04-21T15:38:43.697Z,23.10
2019-04-21T15:41:10.855Z,23.10
2019-04-21T15:43:38.524Z,23.10
2019-04-21T15:46:05.229Z,23.10
2019-04-21T15:48:33.139Z,22.90
2019-04-21T15:51:01.979Z,22.90
2019-04-21T15:53:33.877Z,22.90
2019-04-21T15:56:20.699Z,22.90
2019-04-21T15:59:01.090Z,22.90
2019-04-21T16:01:36.520Z,22.80
2019-04-21T16:04:04.701Z,22.80
2019-04-21T16:06:31.944Z,22.80
2019-04-21T16:09:00.966Z,22.70
2019-04-21T16:11:28.036Z,22.70
2019-04-21T16:13:55.473Z,22.70
2019-04-21T16:16:24.979Z,22.80
2019-04-21T16:18:50.307Z,22.70
2019-04-21T16:21:18.052Z,22.70
2019-04-21T16:23:44.565Z,22.70
2019-04-21T16:26:10.959Z,22.70
2019-04-21T16:28:37.504Z,22.70
2019-04-21T16:31:04.603Z,22.60
2019-04-21T16:33:31.417Z,22.60
2019-04-21T16:35:58.034Z,22.50
2019-04-21T16:38:25.769Z,22.50
2019-04-21T16:40:57.477Z,22.50
2019-04-21T16:43:21.029Z,22.50
2019-04-21T16:45:48.786Z,22.40
2019-04-21T16:48:16.877Z,22.40
2019-04-21T16:50:43.649Z,22.40
2019-04-21T16:53:22.011Z,22.30
2019-04-21T16:55:51.146Z,22.20
2019-04-21T16:58:29.081Z,22.20
2019-04-21T17:01:04.533Z,22.20
2019-04-21T17:03:26.537Z,22.10
2019-04-21T17:05:54.016Z,22.00
2019-04-21T17:08:21.868Z,22.00
2019-04-21T17:11:00.129Z,21.90
2019-04-21T17:13:18.158Z,21.90
2019-04-21T17:15:59.734Z,21.80
2019-04-21T17:18:26.853Z,21.70
2019-04-21T17:20:47.457Z,21.60
2019-04-21T17:23:11.509Z,21.60
2019-04-21T17:25:39.196Z,21.60
2019-04-21T17:28:06.031Z,21.50
2019-04-21T17:30:32.578Z,21.50
2019-04-21T17:32:59.505Z,21.40
2019-04-21T17:35:26.987Z,21.30
2019-04-21T17:37:54.287Z,21.30
2019-04-21T17:40:22.285Z,21.20
2019-04-21T17:42:55.167Z,21.20
2019-04-21T17:45:17.458Z,21.10
2019-04-21T17:47:50.724Z,21.10
2019-04-21T17:50:20.291Z,20.90
2019-04-21T17:52:55.736Z,20.90
2019-04-21T17:55:27.555Z,20.80
2019-04-21T17:58:05.164Z,20.70
2019-04-21T18:00:57.693Z,20.70
2019-04-21T18:03:18.822Z,20.60
2019-04-21T18:05:39.185Z,20.60
2019-04-21T18:08:11.061Z,20.50
2019-04-21T18:10:30.624Z,20.50
2019-04-21T18:12:57.328Z,20.40
2019-04-21T18:15:36.024Z,20.40
2019-04-21T18:17:46.768Z,20.30
2019-04-21T18:20:15.842Z,20.30
2019-04-21T18:22:54.939Z,20.20
2019-04-21T18:25:37.633Z,20.20
2019-04-21T18:27:52.422Z,20.00
2019-04-21T18:30:40.274Z,19.90
2019-04-21T18:33:14.279Z,19.90
2019-04-21T18:35:56.079Z,19.80
2019-04-21T18:38:54.158Z,19.70
2019-04-21T18:40:59.730Z,19.70
2019-04-21T18:43:56.218Z,19.60
2019-04-21T18:46:22.412Z,19.60
2019-04-21T18:48:39.859Z,19.50
2019-04-21T18:51:11.387Z,19.40
2019-04-21T18:53:52.177Z,19.40
2019-04-21T18:56:11.171Z,19.30
2019-04-21T18:58:36.394Z,19.30
2019-04-21T19:01:10.488Z,19.10
2019-04-21T19:03:39.917Z,19.10
2019-04-21T19:06:08.803Z,19.00
2019-04-21T19:08:53.416Z,18.90
2019-04-21T19:11:19.611Z,18.80
2019-04-21T19:14:15.871Z,18.70
2019-04-21T19:16:47.521Z,18.50
2019-04-21T19:19:33.057Z,18.40
2019-04-21T19:21:24.506Z,18.30
2019-04-21T19:24:04.265Z,18.20
2019-04-21T19:26:30.057Z,18.20
2019-04-21T19:29:09.837Z,18.10
2019-04-21T19:31:28.270Z,18.00
2019-04-21T19:33:45.256Z,17.90
2019-04-21T19:36:01.519Z,17.80
2019-04-21T19:38:38.620Z,17.70
2019-04-21T19:41:15.603Z,17.60
2019-04-21T19:43:49.279Z,17.50
2019-04-21T19:46:09.817Z,17.40
2019-04-21T19:48:44.669Z,17.30
2019-04-21T19:51:10.520Z,17.20
2019-04-21T19:53:32.908Z,17.20
2019-04-21T19:55:47.977Z,17.00
2019-04-21T19:58:15.033Z,16.90
2019-04-21T20:00:42.251Z,16.70
2019-04-21T20:03:10.368Z,16.60
2019-04-21T20:05:45.428Z,16.50
2019-04-21T20:08:22.111Z,16.40
2019-04-21T20:10:54.974Z,16.40
2019-04-21T20:13:36.524Z,16.30
2019-04-21T20:15:52.324Z,16.30
2019-04-21T20:18:11.545Z,16.20
2019-04-21T20:20:31.051Z,15.90
2019-04-21T20:22:59.243Z,15.80
2019-04-21T20:25:27.165Z,15.70
2019-04-21T20:28:01.360Z,15.80
2019-04-21T20:30:42.387Z,15.80
2019-04-21T20:33:28.633Z,15.70
2019-04-21T20:35:48.564Z,15.40
2019-04-21T20:38:02.211Z,15.20
2019-04-21T20:40:25.260Z,15.10
2019-04-21T20:43:07.169Z,14.90
2019-04-21T20:45:34.454Z,14.70
2019-04-21T20:47:48.816Z,14.60
2019-04-21T20:50:27.490Z,14.60
2019-04-21T20:52:59.048Z,14.60
2019-04-21T20:55:19.983Z,14.50
2019-04-21T20:57:51.460Z,14.40
2019-04-21T21:00:24.665Z,14.40
2019-04-21T21:02:55.565Z,14.30
2019-04-21T21:05:22.097Z,14.20
2019-04-21T21:08:15.025Z,14.00
2019-04-21T21:10:20.824Z,13.90
2019-04-21T21:15:10.262Z,13.80
2019-04-21T21:20:23.225Z,13.60
2019-04-21T21:22:41.482Z,13.70
2019-04-21T21:25:14.601Z,13.60
2019-04-21T21:27:32.141Z,13.50
2019-04-21T21:30:05.834Z,13.30
2019-04-21T21:32:32.025Z,13.20
2019-04-21T21:35:03.471Z,13.10
2019-04-21T21:40:06.143Z,12.90
2019-04-21T21:42:11.797Z,12.80
2019-04-21T21:44:40.713Z,12.80
2019-04-21T21:47:22.847Z,12.70
2019-04-21T21:49:48.122Z,12.60
2019-04-21T21:52:13.250Z,12.60
2019-04-21T21:54:31.868Z,12.50
2019-04-21T21:56:58.667Z,12.40
2019-04-21T21:59:28.363Z,12.30
2019-04-21T22:01:54.885Z,12.20
2019-04-21T22:04:26.817Z,12.20
2019-04-21T22:06:59.903Z,12.20
2019-04-21T22:09:19.336Z,12.10
2019-04-21T22:11:48.581Z,12.00
2019-04-21T22:14:22.925Z,11.90
2019-04-21T22:16:59.349Z,11.80
2019-04-21T22:19:34.025Z,11.70
2019-04-21T22:21:53.606Z,11.70
2019-04-21T22:24:20.378Z,11.60
2019-04-21T22:26:34.921Z,11.50
2019-04-21T22:29:01.541Z,11.40
2019-04-21T22:31:32.225Z,11.30
2019-04-21T22:34:02.220Z,11.20
2019-04-21T22:36:35.320Z,11.10
2019-04-21T22:39:17.616Z,11.10
2019-04-21T22:41:28.953Z,11.00
2019-04-21T22:43:53.269Z,11.00
2019-04-21T22:46:20.236Z,11.00
2019-04-21T22:48:55.515Z,10.80
2019-04-21T22:51:23.700Z,10.70
2019-04-21T22:53:48.336Z,10.70
2019-04-21T22:56:18.425Z,10.80
2019-04-21T22:58:42.532Z,10.60
2019-04-21T23:01:09.630Z,10.60
2019-04-21T23:03:42.576Z,10.40
2019-04-21T23:06:12.223Z,10.40
2019-04-21T23:08:37.053Z,10.20
2019-04-21T23:11:05.022Z,10.20
2019-04-21T23:13:30.758Z,10.10
2019-04-21T23:16:00.777Z,10.10
2019-04-21T23:18:40.018Z,10.00
2019-04-21T23:21:10.413Z,9.90
2019-04-21T23:23:46.774Z,9.90
2019-04-21T23:26:04.680Z,9.80
2019-04-21T23:28:40.390Z,9.80
2019-04-21T23:31:06.411Z,9.80
2019-04-21T23:33:18.214Z,9.80
2019-04-21T23:35:47.404Z,9.70
2019-04-21T23:38:12.883Z,9.70
2019-04-21T23:40:48.115Z,9.60
2019-04-21T23:43:14.844Z,9.50
2019-04-21T23:45:41.173Z,9.40
2019-04-21T23:48:18.432Z,9.30
2019-04-21T23:50:44.937Z,9.20
2019-04-21T23:53:01.872Z,9.20
2019-04-21T23:55:29.427Z,9.30
2019-04-21T23:58:06.159Z,9.20
