createdAt,value
2018-10-12T00:00:34.272Z,69.18
2018-10-12T00:01:34.259Z,69.59
2018-10-12T00:02:34.250Z,69.59
2018-10-12T00:03:34.282Z,69.59
2018-10-12T00:04:34.242Z,69.68
2018-10-12T00:05:34.219Z,69.59
2018-10-12T00:06:34.235Z,69.48
2018-10-12T00:07:34.196Z,69.18
2018-10-12T00:08:34.187Z,68.98
2018-10-12T00:09:34.212Z,69.18
2018-10-12T00:10:34.188Z,70.19
2018-10-12T00:11:34.159Z,69.72
2018-10-12T00:12:34.143Z,69.99
2018-10-12T00:13:34.159Z,69.92
2018-10-12T00:14:34.152Z,68.98
2018-10-12T00:15:34.117Z,68.98
2018-10-12T00:16:34.096Z,68.88
2018-10-12T00:17:34.084Z,69.48
2018-10-12T00:18:34.075Z,69.48
2018-10-12T00:19:34.201Z,69.48
2018-10-12T00:20:34.051Z,69.38
2018-10-12T00:21:34.038Z,69.48
2018-10-12T00:22:34.040Z,69.52
2018-10-12T00:23:34.016Z,69.68
2018-10-12T00:24:34.029Z,69.68
2018-10-12T00:25:34.000Z,69.62
2018-10-12T00:26:33.997Z,69.42
2018-10-12T00:27:34.019Z,69.28
2018-10-12T00:28:34.005Z,68.98
2018-10-12T00:29:33.980Z,69.01
2018-10-12T00:30:33.987Z,69.42
2018-10-12T00:31:33.932Z,68.91
2018-10-12T00:32:33.924Z,69.31
2018-10-12T00:33:33.942Z,69.01
2018-10-12T00:34:33.895Z,69.92
2018-10-12T00:35:33.890Z,69.92
2018-10-12T00:36:33.903Z,69.21
2018-10-12T00:37:33.866Z,69.89
2018-10-12T00:38:33.876Z,69.92
2018-10-12T00:39:33.842Z,70.02
2018-10-12T00:40:33.873Z,70.02
2018-10-12T00:41:33.821Z,70.02
2018-10-12T00:42:33.829Z,70.12
2018-10-12T00:43:33.797Z,70.02
2018-10-12T00:44:33.792Z,69.82
2018-10-12T00:45:33.811Z,69.52
2018-10-12T00:46:33.768Z,69.62
2018-10-12T00:47:33.754Z,69.72
2018-10-12T00:48:33.742Z,69.52
2018-10-12T00:49:33.799Z,69.82
2018-10-12T00:50:33.750Z,69.82
2018-10-12T00:51:33.706Z,69.72
2018-10-12T00:52:33.709Z,69.31
2018-10-12T00:53:33.682Z,69.62
2018-10-12T00:54:33.772Z,69.82
2018-10-12T00:55:33.662Z,69.62
2018-10-12T00:56:33.656Z,69.72
2018-10-12T00:57:33.643Z,70.02
2018-10-12T00:58:33.652Z,70.15
2018-10-12T00:59:33.613Z,69.01
2018-10-12T01:00:33.607Z,69.52
2018-10-12T01:01:33.634Z,69.52
2018-10-12T01:02:33.591Z,69.72
2018-10-12T01:03:33.578Z,69.82
2018-10-12T01:04:33.562Z,70.26
2018-10-12T01:05:33.555Z,69.72
2018-10-12T01:06:33.600Z,69.52
2018-10-12T01:07:33.533Z,70.02
2018-10-12T01:08:33.519Z,69.72
2018-10-12T01:09:33.535Z,70.12
2018-10-12T01:10:33.554Z,69.21
2018-10-12T01:11:33.486Z,69.82
2018-10-12T01:12:33.472Z,69.72
2018-10-12T01:13:33.467Z,69.72
2018-10-12T01:14:33.450Z,69.82
2018-10-12T01:15:33.473Z,69.52
2018-10-12T01:16:33.426Z,69.62
2018-10-12T01:17:33.414Z,69.92
2018-10-12T01:18:33.481Z,69.21
2018-10-12T01:19:33.405Z,69.52
2018-10-12T01:20:33.417Z,69.92
2018-10-12T01:21:33.370Z,69.92
2018-10-12T01:22:33.391Z,70.02
2018-10-12T01:23:33.353Z,70.22
2018-10-12T01:24:33.339Z,70.02
2018-10-12T01:25:33.364Z,69.92
2018-10-12T01:26:33.319Z,69.82
2018-10-12T01:27:33.332Z,69.92
2018-10-12T01:28:33.295Z,70.02
2018-10-12T01:29:33.288Z,69.92
2018-10-12T01:30:33.299Z,70.12
2018-10-12T01:31:33.264Z,69.82
2018-10-12T01:32:33.250Z,69.52
2018-10-12T01:33:33.307Z,69.62
2018-10-12T01:34:33.296Z,69.82
2018-10-12T01:35:33.218Z,69.42
2018-10-12T01:36:33.211Z,69.82
2018-10-12T01:37:33.230Z,69.85
2018-10-12T01:38:33.199Z,69.55
2018-10-12T01:39:33.180Z,69.72
2018-10-12T01:40:33.161Z,69.21
2018-10-12T01:41:33.188Z,69.65
2018-10-12T01:42:33.141Z,69.45
2018-10-12T01:43:33.129Z,70.06
2018-10-12T01:44:33.118Z,69.85
2018-10-12T01:45:33.105Z,69.45
2018-10-12T01:46:33.140Z,69.24
2018-10-12T01:47:33.086Z,69.85
2018-10-12T01:48:33.078Z,69.85
2018-10-12T01:49:33.059Z,69.82
2018-10-12T01:50:33.060Z,69.65
2018-10-12T01:51:33.074Z,69.35
2018-10-12T01:52:33.031Z,69.72
2018-10-12T01:53:33.019Z,69.65
2018-10-12T01:54:33.006Z,69.62
2018-10-12T01:55:33.029Z,69.52
2018-10-12T01:56:33.011Z,69.42
2018-10-12T01:57:32.975Z,69.52
2018-10-12T01:58:32.970Z,69.52
2018-10-12T01:59:32.984Z,69.62
2018-10-12T02:00:32.968Z,69.72
2018-10-12T02:01:32.934Z,69.75
2018-10-12T02:02:32.977Z,69.82
2018-10-12T02:03:32.907Z,69.52
2018-10-12T02:04:32.900Z,69.85
2018-10-12T02:05:32.885Z,69.75
2018-10-12T02:06:32.877Z,69.62
2018-10-12T02:07:32.897Z,69.72
2018-10-12T02:08:32.854Z,69.52
2018-10-12T02:09:32.839Z,69.65
2018-10-12T02:10:32.833Z,69.21
2018-10-12T02:11:32.821Z,69.24
2018-10-12T02:12:32.853Z,69.75
2018-10-12T02:13:32.793Z,69.65
2018-10-12T02:14:32.845Z,69.85
2018-10-12T02:15:32.779Z,69.45
2018-10-12T02:16:32.765Z,69.75
2018-10-12T02:17:32.778Z,69.45
2018-10-12T02:18:32.766Z,69.65
2018-10-12T02:19:32.724Z,69.75
2018-10-12T02:20:32.714Z,70.26
2018-10-12T02:21:32.740Z,69.45
2018-10-12T02:22:32.701Z,70.06
2018-10-12T02:23:32.685Z,70.15
2018-10-12T02:24:32.669Z,70.15
2018-10-12T02:25:32.685Z,70.06
2018-10-12T02:26:32.656Z,70.56
2018-10-12T02:27:32.642Z,70.36
2018-10-12T02:28:32.627Z,70.36
2018-10-12T02:29:32.656Z,70.46
2018-10-12T02:30:32.684Z,70.36
2018-10-12T02:31:32.608Z,70.15
2018-10-12T02:32:32.585Z,70.26
2018-10-12T02:33:32.595Z,70.06
2018-10-12T02:34:32.598Z,70.29
2018-10-12T02:35:32.553Z,70.29
2018-10-12T02:36:32.534Z,69.89
2018-10-12T02:37:32.526Z,70.96
2018-10-12T02:38:32.523Z,71.57
2018-10-12T02:39:32.541Z,71.20
2018-10-12T02:40:32.502Z,71.70
2018-10-12T02:41:32.486Z,70.29
2018-10-12T02:42:32.471Z,71.60
2018-10-12T02:43:32.462Z,71.30
2018-10-12T02:44:32.481Z,71.50
2018-10-12T02:45:32.436Z,71.40
2018-10-12T02:46:32.423Z,71.10
2018-10-12T02:47:32.419Z,71.00
2018-10-12T02:48:32.433Z,71.00
2018-10-12T02:49:32.400Z,71.91
2018-10-12T02:50:32.403Z,71.70
2018-10-12T02:51:32.368Z,71.70
2018-10-12T02:52:32.358Z,71.00
2018-10-12T02:53:32.382Z,71.50
2018-10-12T02:54:32.349Z,71.23
2018-10-12T02:55:32.395Z,71.23
2018-10-12T02:56:32.328Z,71.03
2018-10-12T02:57:32.311Z,71.64
2018-10-12T02:58:32.329Z,71.23
2018-10-12T02:59:32.281Z,71.84
2018-10-12T03:00:32.269Z,71.84
2018-10-12T03:01:32.256Z,71.73
2018-10-12T03:02:32.255Z,71.10
2018-10-12T03:03:32.268Z,71.30
2018-10-12T03:04:32.221Z,71.70
2018-10-12T03:05:32.211Z,71.33
2018-10-12T03:06:32.202Z,71.23
2018-10-12T03:07:32.188Z,71.70
2018-10-12T03:08:32.198Z,71.30
2018-10-12T03:09:32.166Z,71.23
2018-10-12T03:10:32.158Z,71.70
2018-10-12T03:11:32.142Z,71.94
2018-10-12T03:12:32.131Z,71.53
2018-10-12T03:13:32.188Z,71.94
2018-10-12T03:14:32.108Z,71.84
2018-10-12T03:15:32.134Z,71.84
2018-10-12T03:16:32.122Z,71.73
2018-10-12T03:17:32.078Z,71.84
2018-10-12T03:18:32.066Z,71.73
2018-10-12T03:19:32.052Z,71.53
2018-10-12T03:20:32.042Z,71.84
2018-10-12T03:21:32.063Z,72.04
2018-10-12T03:22:32.017Z,72.24
2018-10-12T03:23:32.032Z,71.73
2018-10-12T03:24:31.999Z,71.73
2018-10-12T03:25:31.982Z,72.34
2018-10-12T03:26:31.971Z,72.44
2018-10-12T03:27:31.959Z,72.44
2018-10-12T03:28:31.988Z,72.04
2018-10-12T03:29:31.948Z,71.94
2018-10-12T03:30:31.931Z,71.94
2018-10-12T03:31:31.920Z,71.94
2018-10-12T03:32:31.947Z,72.44
2018-10-12T03:33:31.892Z,72.14
2018-10-12T03:34:31.882Z,71.94
2018-10-12T03:35:31.901Z,72.44
2018-10-12T03:36:31.865Z,71.94
2018-10-12T03:37:31.909Z,72.64
2018-10-12T03:38:31.833Z,71.97
2018-10-12T03:39:31.823Z,72.55
2018-10-12T03:40:31.853Z,72.14
2018-10-12T03:41:31.804Z,72.04
2018-10-12T03:42:31.836Z,72.24
2018-10-12T03:43:31.785Z,72.34
2018-10-12T03:44:31.770Z,72.34
2018-10-12T03:45:31.794Z,72.24
2018-10-12T03:46:31.751Z,72.44
2018-10-12T03:47:31.742Z,72.14
2018-10-12T03:48:31.754Z,72.95
2018-10-12T03:49:31.717Z,72.58
2018-10-12T03:50:31.704Z,72.14
2018-10-12T03:51:31.693Z,72.48
2018-10-12T03:52:31.710Z,73.08
2018-10-12T03:53:31.736Z,72.68
2018-10-12T03:54:31.655Z,72.48
2018-10-12T03:55:31.648Z,72.68
2018-10-12T03:56:31.637Z,72.58
2018-10-12T03:57:31.670Z,72.75
2018-10-12T03:58:31.615Z,72.99
2018-10-12T03:59:31.603Z,72.38
2018-10-12T04:00:31.588Z,72.78
2018-10-12T04:01:31.623Z,72.58
2018-10-12T04:02:31.585Z,73.08
2018-10-12T04:03:31.573Z,72.99
2018-10-12T04:04:31.546Z,73.28
2018-10-12T04:05:31.540Z,73.79
2018-10-12T04:06:31.548Z,73.79
2018-10-12T04:07:31.515Z,73.39
2018-10-12T04:08:31.501Z,73.19
2018-10-12T04:09:31.608Z,73.08
2018-10-12T04:10:31.476Z,73.39
2018-10-12T04:11:31.467Z,73.79
2018-10-12T04:12:31.506Z,73.79
2018-10-12T04:13:31.448Z,73.69
2018-10-12T04:14:31.466Z,73.59
2018-10-12T04:15:31.460Z,73.52
2018-10-12T04:16:31.409Z,73.72
2018-10-12T04:17:31.395Z,74.13
2018-10-12T04:18:31.391Z,73.93
2018-10-12T04:19:31.372Z,74.23
2018-10-12T04:20:31.397Z,73.93
2018-10-12T04:21:31.351Z,74.43
2018-10-12T04:22:31.376Z,74.63
2018-10-12T04:23:31.329Z,74.33
2018-10-12T04:24:31.317Z,74.33
2018-10-12T04:25:31.307Z,74.23
2018-10-12T04:26:31.329Z,74.63
2018-10-12T04:27:31.284Z,74.43
2018-10-12T04:28:31.299Z,74.33
2018-10-12T04:29:31.262Z,74.13
2018-10-12T04:30:31.246Z,74.74
2018-10-12T04:31:31.246Z,74.33
2018-10-12T04:32:31.238Z,74.23
2018-10-12T04:33:31.299Z,74.23
2018-10-12T04:34:31.204Z,75.24
2018-10-12T04:35:31.196Z,74.33
2018-10-12T04:36:31.191Z,75.14
2018-10-12T04:37:31.216Z,74.23
2018-10-12T04:38:31.158Z,74.84
2018-10-12T04:39:31.147Z,74.63
2018-10-12T04:40:31.153Z,74.63
2018-10-12T04:41:31.126Z,74.67
2018-10-12T04:42:31.153Z,74.54
2018-10-12T04:43:31.104Z,74.74
2018-10-12T04:44:31.096Z,74.74
2018-10-12T04:45:31.083Z,75.04
2018-10-12T04:46:31.078Z,74.94
2018-10-12T04:47:31.129Z,75.04
2018-10-12T04:48:31.055Z,74.43
2018-10-12T04:49:31.137Z,74.94
2018-10-12T04:50:31.042Z,75.34
2018-10-12T04:51:31.013Z,76.29
2018-10-12T04:52:31.001Z,76.05
2018-10-12T04:53:30.992Z,76.19
2018-10-12T04:54:31.016Z,76.29
2018-10-12T04:55:30.968Z,75.58
2018-10-12T04:56:30.961Z,75.68
2018-10-12T04:57:30.946Z,75.38
2018-10-12T04:58:30.948Z,75.18
2018-10-12T04:59:30.976Z,75.68
2018-10-12T05:00:30.919Z,75.48
2018-10-12T05:01:30.904Z,76.23
2018-10-12T05:02:30.893Z,76.12
2018-10-12T05:03:30.880Z,76.43
2018-10-12T05:04:30.898Z,76.53
2018-10-12T05:05:30.852Z,76.12
2018-10-12T05:06:30.855Z,76.53
2018-10-12T05:07:30.853Z,76.23
2018-10-12T05:08:30.826Z,76.36
2018-10-12T05:09:30.830Z,76.97
2018-10-12T05:10:30.802Z,77.03
2018-10-12T05:11:30.803Z,76.83
2018-10-12T05:12:30.812Z,77.07
2018-10-12T05:13:30.869Z,76.46
2018-10-12T05:14:30.758Z,76.97
2018-10-12T05:15:30.740Z,77.07
2018-10-12T05:16:30.766Z,77.37
2018-10-12T05:17:30.722Z,77.88
2018-10-12T05:18:30.717Z,77.68
2018-10-12T05:19:30.697Z,77.68
2018-10-12T05:20:30.711Z,77.68
2018-10-12T05:21:30.708Z,77.61
2018-10-12T05:22:30.671Z,77.78
2018-10-12T05:23:30.666Z,77.98
2018-10-12T05:24:30.642Z,78.19
2018-10-12T05:25:31.371Z,77.68
2018-10-12T05:26:30.620Z,77.92
2018-10-12T05:27:30.632Z,77.92
2018-10-12T05:28:30.633Z,77.82
2018-10-12T05:29:30.620Z,77.88
2018-10-12T05:30:30.574Z,77.88
2018-10-12T05:31:30.566Z,77.78
2018-10-12T05:32:30.550Z,77.78
2018-10-12T05:33:30.605Z,77.72
2018-10-12T05:34:30.559Z,77.68
2018-10-12T05:35:30.525Z,78.08
2018-10-12T05:36:30.547Z,77.92
2018-10-12T05:37:30.500Z,77.98
2018-10-12T05:38:30.493Z,78.49
2018-10-12T05:39:30.471Z,78.08
2018-10-12T05:40:30.514Z,78.79
2018-10-12T05:41:30.478Z,78.89
2018-10-12T05:42:30.464Z,78.39
2018-10-12T05:43:30.604Z,79.10
2018-10-12T05:44:30.424Z,79.00
2018-10-12T05:45:30.407Z,78.49
2018-10-12T05:46:30.443Z,77.78
2018-10-12T05:47:30.395Z,78.25
2018-10-12T05:48:30.373Z,77.75
2018-10-12T05:49:30.375Z,78.08
2018-10-12T05:50:30.352Z,78.05
2018-10-12T05:51:30.373Z,78.39
2018-10-12T05:52:30.391Z,78.08
2018-10-12T05:53:30.316Z,78.08
2018-10-12T05:54:30.314Z,78.19
2018-10-12T05:55:30.340Z,77.88
2018-10-12T05:56:30.288Z,78.08
2018-10-12T05:57:30.276Z,78.08
2018-10-12T05:58:30.267Z,78.15
2018-10-12T05:59:30.250Z,77.44
2018-10-12T06:00:30.281Z,78.15
2018-10-12T06:01:30.332Z,77.78
2018-10-12T06:02:30.219Z,77.78
2018-10-12T06:03:30.204Z,77.78
2018-10-12T06:04:30.223Z,77.88
2018-10-12T06:05:30.189Z,77.75
2018-10-12T06:06:30.169Z,77.75
2018-10-12T06:07:30.188Z,77.95
2018-10-12T06:08:30.147Z,77.84
2018-10-12T06:09:30.197Z,77.44
2018-10-12T06:10:30.158Z,78.05
2018-10-12T06:11:30.223Z,77.84
2018-10-12T06:12:30.136Z,77.75
2018-10-12T06:13:30.102Z,77.95
2018-10-12T06:14:30.112Z,77.95
2018-10-12T06:15:30.165Z,78.35
2018-10-12T06:16:30.202Z,77.44
2018-10-12T06:17:30.046Z,77.54
2018-10-12T06:18:30.052Z,77.44
2018-10-12T06:19:30.036Z,77.44
2018-10-12T06:20:30.044Z,77.44
2018-10-12T06:21:30.052Z,77.14
2018-10-12T06:22:29.997Z,77.00
2018-10-12T06:23:30.011Z,76.70
2018-10-12T06:24:29.977Z,76.50
2018-10-12T06:25:29.969Z,76.79
2018-10-12T06:26:29.947Z,76.59
2018-10-12T06:27:29.936Z,76.79
2018-10-12T06:28:29.955Z,76.79
2018-10-12T06:29:29.918Z,77.00
2018-10-12T06:30:29.899Z,77.10
2018-10-12T06:31:29.931Z,77.20
2018-10-12T06:32:29.881Z,76.79
2018-10-12T06:33:29.871Z,76.86
2018-10-12T06:34:29.862Z,76.26
2018-10-12T06:35:29.870Z,76.35
2018-10-12T06:36:29.879Z,76.09
2018-10-12T06:37:29.833Z,76.70
2018-10-12T06:38:29.849Z,76.56
2018-10-12T06:39:29.799Z,76.46
2018-10-12T06:40:29.797Z,76.26
2018-10-12T06:41:29.910Z,76.15
2018-10-12T06:42:29.768Z,75.75
2018-10-12T06:43:29.787Z,76.05
2018-10-12T06:44:29.770Z,75.75
2018-10-12T06:45:29.732Z,75.85
2018-10-12T06:46:29.800Z,75.65
2018-10-12T06:47:29.709Z,75.65
2018-10-12T06:48:29.696Z,75.65
2018-10-12T06:49:29.714Z,75.55
2018-10-12T06:50:29.758Z,75.65
2018-10-12T06:51:29.692Z,75.31
2018-10-12T06:52:29.659Z,75.45
2018-10-12T06:53:29.644Z,75.31
2018-10-12T06:54:29.667Z,74.90
2018-10-12T06:55:29.624Z,74.90
2018-10-12T06:56:29.635Z,74.70
2018-10-12T06:57:29.598Z,74.90
2018-10-12T06:58:29.593Z,74.90
2018-10-12T06:59:29.609Z,75.10
2018-10-12T07:00:29.568Z,74.70
2018-10-12T07:01:29.556Z,74.50
2018-10-12T07:02:29.582Z,74.80
2018-10-12T07:03:29.538Z,74.77
2018-10-12T07:04:29.528Z,74.16
2018-10-12T07:05:29.582Z,74.16
2018-10-12T07:06:29.540Z,74.46
2018-10-12T07:07:29.484Z,73.96
2018-10-12T07:08:29.471Z,74.16
2018-10-12T07:09:29.462Z,74.16
2018-10-12T07:10:29.480Z,74.16
2018-10-12T07:11:29.448Z,74.16
2018-10-12T07:12:29.428Z,73.82
2018-10-12T07:13:29.424Z,73.86
2018-10-12T07:14:29.408Z,73.75
2018-10-12T07:15:29.460Z,74.13
2018-10-12T07:16:29.386Z,73.62
2018-10-12T07:17:29.372Z,73.42
2018-10-12T07:18:29.363Z,73.93
2018-10-12T07:19:29.437Z,73.52
2018-10-12T07:20:29.373Z,73.72
2018-10-12T07:21:29.363Z,73.22
2018-10-12T07:22:29.318Z,73.18
2018-10-12T07:23:29.306Z,73.08
2018-10-12T07:24:29.298Z,73.28
2018-10-12T07:25:29.277Z,73.79
2018-10-12T07:26:29.305Z,72.78
2018-10-12T07:27:29.269Z,72.54
2018-10-12T07:28:29.250Z,72.38
2018-10-12T07:29:29.270Z,72.38
2018-10-12T07:30:29.231Z,72.85
2018-10-12T07:31:29.289Z,71.84
2018-10-12T07:32:29.233Z,71.73
2018-10-12T07:33:29.193Z,72.24
2018-10-12T07:34:29.184Z,72.14
2018-10-12T07:35:29.218Z,71.80
2018-10-12T07:36:29.186Z,71.50
2018-10-12T07:37:29.204Z,71.40
2018-10-12T07:38:29.137Z,71.20
2018-10-12T07:39:29.165Z,71.60
2018-10-12T07:40:29.117Z,71.57
2018-10-12T07:41:29.113Z,71.70
2018-10-12T07:42:29.168Z,71.77
2018-10-12T07:43:29.082Z,71.17
2018-10-12T07:44:29.115Z,70.15
2018-10-12T07:45:29.061Z,71.26
2018-10-12T07:46:29.056Z,70.97
2018-10-12T07:47:29.218Z,70.15
2018-10-12T07:48:29.033Z,70.46
2018-10-12T07:49:29.021Z,70.32
2018-10-12T07:50:29.038Z,70.22
2018-10-12T07:51:28.997Z,69.72
2018-10-12T07:52:29.012Z,70.02
2018-10-12T07:53:28.969Z,70.12
2018-10-12T07:54:28.956Z,70.32
2018-10-12T07:55:28.956Z,69.42
2018-10-12T07:56:28.951Z,69.42
2018-10-12T07:57:28.973Z,69.69
2018-10-12T07:58:28.967Z,69.79
2018-10-12T07:59:28.903Z,68.98
2018-10-12T08:00:28.914Z,69.38
2018-10-12T08:01:28.894Z,69.38
2018-10-12T08:02:28.902Z,69.38
2018-10-12T08:03:28.859Z,69.59
2018-10-12T08:04:28.879Z,69.05
2018-10-12T08:05:28.834Z,68.65
2018-10-12T08:06:28.845Z,68.75
2018-10-12T08:07:28.810Z,68.35
2018-10-12T08:08:28.805Z,67.74
2018-10-12T08:09:28.841Z,68.15
2018-10-12T08:10:28.809Z,68.04
2018-10-12T08:11:28.776Z,68.04
2018-10-12T08:12:28.760Z,68.01
2018-10-12T08:13:28.753Z,68.01
2018-10-12T08:14:28.762Z,67.81
2018-10-12T08:15:28.721Z,67.71
2018-10-12T08:16:28.710Z,67.58
2018-10-12T08:17:28.698Z,67.27
2018-10-12T08:18:28.733Z,67.58
2018-10-12T08:19:28.677Z,67.68
2018-10-12T08:20:28.745Z,67.27
2018-10-12T08:21:28.651Z,67.47
2018-10-12T08:22:28.644Z,66.67
2018-10-12T08:23:28.670Z,66.67
2018-10-12T08:24:28.617Z,66.57
2018-10-12T08:25:28.636Z,66.27
2018-10-12T08:26:28.594Z,66.17
2018-10-12T08:27:28.632Z,66.17
2018-10-12T08:28:28.572Z,66.14
2018-10-12T08:29:28.565Z,66.34
2018-10-12T08:30:28.584Z,66.14
2018-10-12T08:31:28.570Z,66.03
2018-10-12T08:32:28.558Z,66.34
2018-10-12T08:33:28.523Z,65.84
2018-10-12T08:34:28.510Z,65.23
2018-10-12T08:35:28.495Z,65.53
2018-10-12T08:36:28.576Z,65.64
2018-10-12T08:37:28.471Z,65.03
2018-10-12T08:38:28.462Z,66.03
2018-10-12T08:39:28.451Z,65.80
2018-10-12T08:40:28.437Z,65.84
2018-10-12T08:41:28.472Z,65.53
2018-10-12T08:42:28.422Z,65.50
2018-10-12T08:43:28.410Z,64.90
2018-10-12T08:44:28.393Z,64.90
2018-10-12T08:45:28.383Z,65.10
2018-10-12T08:46:28.400Z,65.10
2018-10-12T08:47:28.381Z,65.30
2018-10-12T08:48:28.354Z,65.10
2018-10-12T08:49:28.349Z,65.10
2018-10-12T08:50:28.330Z,65.10
2018-10-12T08:51:28.387Z,64.87
2018-10-12T08:52:28.310Z,65.67
2018-10-12T08:53:28.305Z,66.08
2018-10-12T08:54:28.291Z,66.17
2018-10-12T08:55:28.298Z,66.38
2018-10-12T08:56:28.319Z,65.27
2018-10-12T08:57:28.253Z,65.17
2018-10-12T08:58:28.298Z,66.17
2018-10-12T08:59:28.234Z,65.97
2018-10-12T09:00:28.221Z,66.38
2018-10-12T09:01:28.264Z,65.67
2018-10-12T09:02:28.196Z,66.28
2018-10-12T09:03:28.185Z,66.05
2018-10-12T09:04:28.177Z,66.28
2018-10-12T09:05:28.170Z,65.27
2018-10-12T09:06:28.184Z,66.47
2018-10-12T09:07:28.189Z,65.27
2018-10-12T09:08:28.130Z,65.67
2018-10-12T09:09:28.156Z,66.08
2018-10-12T09:10:28.110Z,66.17
2018-10-12T09:11:28.096Z,66.67
2018-10-12T09:12:28.126Z,67.58
2018-10-12T09:13:28.071Z,67.98
2018-10-12T09:14:28.061Z,67.78
2018-10-12T09:15:28.088Z,67.38
2018-10-12T09:16:28.064Z,66.78
2018-10-12T09:17:28.033Z,66.78
2018-10-12T09:18:28.032Z,66.47
2018-10-12T09:19:28.005Z,66.38
2018-10-12T09:20:28.148Z,66.24
2018-10-12T09:21:27.983Z,67.35
2018-10-12T09:22:27.974Z,66.35
2018-10-12T09:23:28.062Z,67.25
2018-10-12T09:24:27.955Z,67.58
2018-10-12T09:25:27.938Z,66.05
2018-10-12T09:26:27.965Z,66.55
2018-10-12T09:27:27.931Z,66.35
2018-10-12T09:28:27.906Z,66.55
2018-10-12T09:29:27.942Z,66.14
2018-10-12T09:30:27.951Z,66.01
2018-10-12T09:31:27.871Z,66.82
2018-10-12T09:32:27.861Z,65.91
2018-10-12T09:33:27.862Z,65.91
2018-10-12T09:34:27.866Z,65.41
2018-10-12T09:35:27.830Z,65.01
2018-10-12T09:36:27.881Z,64.88
2018-10-12T09:37:27.807Z,64.98
2018-10-12T09:38:27.820Z,64.78
2018-10-12T09:39:27.779Z,63.98
2018-10-12T09:40:27.776Z,64.51
2018-10-12T09:41:27.798Z,64.51
2018-10-12T09:42:27.787Z,64.68
2018-10-12T09:43:27.738Z,64.71
2018-10-12T09:44:27.743Z,65.11
2018-10-12T09:45:27.756Z,65.28
2018-10-12T09:46:27.702Z,66.91
2018-10-12T09:47:27.778Z,65.21
2018-10-12T09:48:27.724Z,65.01
2018-10-12T09:49:27.700Z,65.31
2018-10-12T09:50:27.827Z,64.07
2018-10-12T09:51:27.649Z,65.38
2018-10-12T09:52:27.632Z,65.08
2018-10-12T09:53:27.654Z,65.28
2018-10-12T09:54:27.612Z,65.38
2018-10-12T09:55:27.632Z,65.08
2018-10-12T09:56:27.604Z,65.68
2018-10-12T09:57:27.607Z,64.78
2018-10-12T09:58:27.572Z,64.98
2018-10-12T09:59:27.557Z,64.25
2018-10-12T10:00:27.757Z,64.65
2018-10-12T10:01:27.533Z,65.55
2018-10-12T10:02:27.527Z,64.65
2018-10-12T10:03:27.571Z,65.05
2018-10-12T10:04:27.500Z,64.95
2018-10-12T10:05:27.531Z,64.25
2018-10-12T10:06:27.473Z,64.65
2018-10-12T10:07:27.538Z,64.25
2018-10-12T10:08:27.600Z,64.42
2018-10-12T10:09:27.440Z,65.62
2018-10-12T10:10:27.468Z,65.42
2018-10-12T10:11:27.417Z,63.75
2018-10-12T10:12:27.446Z,63.21
2018-10-12T10:13:27.394Z,63.81
2018-10-12T10:14:27.397Z,64.81
2018-10-12T10:15:27.374Z,64.42
2018-10-12T10:16:27.397Z,63.42
2018-10-12T10:17:27.362Z,62.51
2018-10-12T10:18:27.347Z,64.51
2018-10-12T10:19:27.486Z,63.21
2018-10-12T10:20:27.367Z,63.31
2018-10-12T10:21:27.340Z,62.92
2018-10-12T10:22:27.309Z,62.18
2018-10-12T10:23:27.313Z,62.38
2018-10-12T10:24:27.275Z,62.08
2018-10-12T10:25:27.271Z,62.28
2018-10-12T10:26:27.260Z,63.58
2018-10-12T10:27:27.301Z,63.48
2018-10-12T10:28:27.251Z,62.68
2018-10-12T10:29:27.221Z,62.08
2018-10-12T10:30:27.212Z,62.38
2018-10-12T10:31:27.194Z,62.45
2018-10-12T10:32:27.233Z,61.98
2018-10-12T10:33:27.175Z,62.35
2018-10-12T10:34:27.175Z,62.35
2018-10-12T10:35:27.157Z,62.15
2018-10-12T10:36:27.141Z,62.45
2018-10-12T10:37:27.164Z,62.55
2018-10-12T10:38:27.127Z,62.45
2018-10-12T10:39:27.137Z,61.75
2018-10-12T10:40:27.108Z,62.35
2018-10-12T10:41:27.096Z,63.06
2018-10-12T10:42:27.113Z,61.95
2018-10-12T10:43:27.085Z,61.95
2018-10-12T10:44:27.058Z,60.85
2018-10-12T10:45:27.042Z,61.95
2018-10-12T10:46:27.217Z,60.82
2018-10-12T10:47:27.055Z,61.92
2018-10-12T10:48:27.012Z,61.82
2018-10-12T10:49:27.007Z,61.82
2018-10-12T10:50:26.991Z,61.02
2018-10-12T10:51:26.985Z,61.02
2018-10-12T10:52:27.027Z,61.32
2018-10-12T10:53:27.005Z,60.62
2018-10-12T10:54:26.952Z,60.29
2018-10-12T10:55:26.930Z,60.69
2018-10-12T10:56:26.925Z,60.89
2018-10-12T10:57:26.958Z,61.12
2018-10-12T10:58:26.907Z,60.19
2018-10-12T10:59:26.923Z,61.99
2018-10-12T11:00:26.878Z,60.10
2018-10-12T11:01:26.870Z,59.99
2018-10-12T11:02:26.906Z,60.10
2018-10-12T11:03:26.850Z,60.99
2018-10-12T11:04:26.842Z,60.69
2018-10-12T11:05:26.816Z,60.57
2018-10-12T11:06:26.924Z,60.06
2018-10-12T11:07:26.801Z,59.66
2018-10-12T11:08:26.796Z,59.86
2018-10-12T11:09:26.778Z,59.66
2018-10-12T11:10:26.768Z,59.56
2018-10-12T11:11:26.786Z,60.06
2018-10-12T11:12:26.750Z,60.24
2018-10-12T11:13:26.762Z,59.64
2018-10-12T11:14:26.719Z,59.86
2018-10-12T11:15:26.746Z,59.53
2018-10-12T11:16:26.707Z,59.14
2018-10-12T11:17:26.689Z,60.33
2018-10-12T11:18:26.714Z,59.53
2018-10-12T11:19:26.733Z,59.36
2018-10-12T11:20:26.652Z,59.94
2018-10-12T11:21:26.645Z,60.03
2018-10-12T11:22:26.637Z,60.24
2018-10-12T11:23:26.649Z,59.94
2018-10-12T11:24:26.714Z,59.94
2018-10-12T11:25:26.602Z,59.64
2018-10-12T11:26:26.654Z,59.64
2018-10-12T11:27:26.582Z,59.94
2018-10-12T11:28:26.565Z,59.53
2018-10-12T11:29:26.582Z,59.41
2018-10-12T11:30:26.544Z,59.51
2018-10-12T11:31:26.607Z,58.41
2018-10-12T11:32:26.529Z,57.41
2018-10-12T11:33:26.513Z,58.41
2018-10-12T11:34:26.531Z,57.51
2018-10-12T11:35:26.492Z,58.11
2018-10-12T11:36:26.473Z,58.08
2018-10-12T11:37:26.460Z,57.68
2018-10-12T11:38:26.518Z,57.39
2018-10-12T11:39:26.555Z,57.98
2018-10-12T11:40:26.426Z,57.58
2018-10-12T11:41:26.445Z,57.35
2018-10-12T11:42:26.406Z,57.65
2018-10-12T11:43:26.402Z,56.96
2018-10-12T11:44:26.384Z,56.36
2018-10-12T11:45:26.533Z,56.26
2018-10-12T11:46:40.130Z,56.85
2018-10-12T11:47:52.986Z,56.16
2018-10-12T11:48:26.340Z,56.66
2018-10-12T11:49:26.330Z,56.36
2018-10-12T11:50:26.350Z,56.85
2018-10-12T11:51:26.319Z,55.96
2018-10-12T11:52:26.300Z,56.06
2018-10-12T11:53:26.288Z,56.46
2018-10-12T11:54:26.275Z,56.06
2018-10-12T11:55:26.366Z,56.06
2018-10-12T11:56:26.264Z,55.86
2018-10-12T11:57:26.237Z,55.73
2018-10-12T11:58:26.275Z,55.93
2018-10-12T11:59:26.215Z,55.43
2018-10-12T12:00:26.248Z,55.83
2018-10-12T12:01:26.195Z,55.91
2018-10-12T12:02:26.223Z,55.21
2018-10-12T12:03:26.237Z,55.11
2018-10-12T12:04:26.162Z,55.11
2018-10-12T12:05:26.156Z,54.81
2018-10-12T12:06:26.198Z,56.01
2018-10-12T12:07:26.275Z,55.08
2018-10-12T12:08:26.128Z,54.68
2018-10-12T12:09:26.142Z,54.88
2018-10-12T12:10:26.096Z,54.38
2018-10-12T12:11:26.087Z,53.76
2018-10-12T12:12:26.109Z,53.46
2018-10-12T12:13:26.107Z,54.73
2018-10-12T12:14:26.085Z,53.34
2018-10-12T12:15:26.049Z,53.41
2018-10-12T12:16:26.032Z,53.41
2018-10-12T12:17:26.069Z,54.21
2018-10-12T12:18:26.008Z,52.69
2018-10-12T12:19:26.133Z,52.56
2018-10-12T12:20:25.990Z,52.56
2018-10-12T12:21:25.990Z,52.47
2018-10-12T12:22:26.014Z,52.54
2018-10-12T12:23:25.970Z,51.45
2018-10-12T12:24:25.942Z,50.56
2018-10-12T12:25:25.993Z,49.74
2018-10-12T12:26:25.926Z,50.43
2018-10-12T12:27:25.955Z,50.01
2018-10-12T12:28:25.910Z,49.93
2018-10-12T12:29:25.902Z,50.13
2018-10-12T12:30:25.909Z,50.33
2018-10-12T12:31:25.860Z,51.03
2018-10-12T12:32:25.892Z,50.75
2018-10-12T12:33:25.847Z,50.85
2018-10-12T12:34:25.895Z,50.75
2018-10-12T12:35:26.344Z,50.85
2018-10-12T12:36:25.831Z,50.85
2018-10-12T12:37:25.853Z,50.68
2018-10-12T12:38:25.801Z,51.37
2018-10-12T12:39:25.793Z,50.38
2018-10-12T12:40:25.771Z,51.67
2018-10-12T12:41:25.805Z,52.47
2018-10-12T12:42:25.781Z,52.24
2018-10-12T12:43:25.770Z,51.54
2018-10-12T12:44:25.726Z,52.24
2018-10-12T12:45:25.749Z,51.95
2018-10-12T12:46:25.701Z,51.75
2018-10-12T12:47:25.821Z,50.75
2018-10-12T12:48:25.905Z,50.95
2018-10-12T12:49:25.768Z,50.95
2018-10-12T12:50:25.656Z,50.73
2018-10-12T12:51:25.715Z,51.23
2018-10-12T12:52:25.627Z,50.93