createdAt,value
2019-04-30T00:00:45.618Z,99.73
2019-04-30T00:01:48.603Z,99.73
2019-04-30T00:02:45.560Z,99.73
2019-04-30T00:03:46.239Z,99.82
2019-04-30T00:04:45.592Z,99.73
2019-04-30T00:05:49.299Z,99.91
2019-04-30T00:06:45.616Z,99.99
2019-04-30T00:07:46.219Z,99.82
2019-04-30T00:08:45.650Z,99.91
2019-04-30T00:09:49.235Z,99.91
2019-04-30T00:10:45.678Z,99.99
2019-04-30T00:11:46.080Z,99.99
2019-04-30T00:12:45.706Z,99.73
2019-04-30T00:13:45.957Z,99.73
2019-04-30T00:14:45.738Z,99.99
2019-04-30T00:15:47.815Z,99.99
2019-04-30T00:16:45.765Z,99.99
2019-04-30T00:17:47.518Z,99.99
2019-04-30T00:18:57.120Z,99.63
2019-04-30T00:19:46.014Z,99.99
2019-04-30T00:20:47.049Z,99.99
2019-04-30T00:21:50.244Z,99.99
2019-04-30T00:22:49.265Z,99.99
2019-04-30T00:23:45.985Z,99.73
2019-04-30T00:24:49.712Z,99.99
2019-04-30T00:25:46.097Z,99.91
2019-04-30T00:26:52.096Z,99.82
2019-04-30T00:27:48.055Z,99.73
2019-04-30T00:28:47.702Z,99.99
2019-04-30T00:29:45.955Z,99.99
2019-04-30T00:30:47.828Z,99.99
2019-04-30T00:31:47.148Z,99.99
2019-04-30T00:32:47.219Z,99.99
2019-04-30T00:33:46.014Z,99.99
2019-04-30T00:34:46.025Z,99.99
2019-04-30T00:35:49.761Z,99.99
2019-04-30T00:36:46.068Z,99.99
2019-04-30T00:37:51.658Z,99.87
2019-04-30T00:38:46.085Z,99.99
2019-04-30T00:39:51.017Z,99.99
2019-04-30T00:40:46.115Z,99.96
2019-04-30T00:41:47.349Z,99.99
2019-04-30T00:42:46.144Z,99.99
2019-04-30T00:43:49.673Z,99.99
2019-04-30T00:44:46.176Z,99.91
2019-04-30T00:45:47.580Z,99.99
2019-04-30T00:46:48.028Z,99.99
2019-04-30T00:47:47.886Z,99.99
2019-04-30T00:48:46.230Z,99.99
2019-04-30T00:49:47.276Z,99.96
2019-04-30T00:50:46.258Z,99.99
2019-04-30T00:51:49.719Z,99.99
2019-04-30T00:52:46.291Z,99.99
2019-04-30T00:53:51.302Z,99.96
2019-04-30T00:54:46.317Z,99.99
2019-04-30T00:55:48.443Z,99.99
2019-04-30T00:56:46.346Z,99.87
2019-04-30T00:57:47.408Z,99.87
2019-04-30T00:58:46.374Z,99.99
2019-04-30T00:59:47.973Z,99.99
2019-04-30T01:00:46.404Z,99.99
2019-04-30T01:01:48.152Z,99.99
2019-04-30T01:02:46.429Z,99.99
2019-04-30T01:03:49.406Z,99.99
2019-04-30T01:04:46.461Z,99.99
2019-04-30T01:05:47.949Z,99.99
2019-04-30T01:06:46.489Z,99.99
2019-04-30T01:07:50.567Z,99.99
2019-04-30T01:08:46.517Z,99.99
2019-04-30T01:09:49.392Z,99.99
2019-04-30T01:10:46.545Z,99.99
2019-04-30T01:11:48.077Z,99.99
2019-04-30T01:12:49.639Z,99.99
2019-04-30T01:13:50.998Z,99.99
2019-04-30T01:14:46.603Z,99.99
2019-04-30T01:15:48.955Z,99.99
2019-04-30T01:16:46.633Z,99.99
2019-04-30T01:17:51.058Z,99.99
2019-04-30T01:18:46.659Z,99.99
2019-04-30T01:19:51.072Z,99.99
2019-04-30T01:20:48.652Z,99.99
2019-04-30T01:21:47.041Z,99.99
2019-04-30T01:22:48.567Z,99.99
2019-04-30T01:23:51.744Z,99.99
2019-04-30T01:24:46.745Z,99.99
2019-04-30T01:25:50.014Z,99.99
2019-04-30T01:26:48.564Z,99.99
2019-04-30T01:27:46.789Z,99.99
2019-04-30T01:28:46.802Z,99.99
2019-04-30T01:29:48.626Z,99.99
2019-04-30T01:30:46.830Z,99.99
2019-04-30T01:31:48.681Z,99.99
2019-04-30T01:32:52.154Z,99.99
2019-04-30T01:33:48.796Z,99.99
2019-04-30T01:34:49.849Z,99.99
2019-04-30T01:35:48.678Z,99.99
2019-04-30T01:36:48.472Z,99.99
2019-04-30T01:37:48.705Z,99.99
2019-04-30T01:38:49.047Z,99.99
2019-04-30T01:39:49.080Z,99.99
2019-04-30T01:40:47.568Z,99.99
2019-04-30T01:41:48.629Z,99.99
2019-04-30T01:42:48.563Z,99.99
2019-04-30T01:43:48.615Z,99.99
2019-04-30T01:44:50.553Z,99.99
2019-04-30T01:45:48.596Z,99.99
2019-04-30T01:46:48.245Z,99.99
2019-04-30T01:47:47.073Z,99.99
2019-04-30T01:48:48.666Z,99.99
2019-04-30T01:49:47.100Z,99.99
2019-04-30T01:50:48.684Z,99.99
2019-04-30T01:51:48.563Z,99.99
2019-04-30T01:52:49.226Z,99.99
2019-04-30T01:53:48.443Z,99.99
2019-04-30T01:54:48.922Z,99.99
2019-04-30T01:55:49.145Z,99.99
2019-04-30T01:56:47.199Z,99.99
2019-04-30T01:57:49.037Z,99.99
2019-04-30T01:58:47.225Z,99.99
2019-04-30T01:59:48.572Z,99.99
2019-04-30T02:00:48.960Z,99.99
2019-04-30T02:01:48.649Z,99.99
2019-04-30T02:02:47.282Z,99.99
2019-04-30T02:03:48.686Z,99.99
2019-04-30T02:04:49.114Z,99.99
2019-04-30T02:05:47.326Z,99.99
2019-04-30T02:06:49.193Z,99.99
2019-04-30T02:07:48.652Z,99.99
2019-04-30T02:08:49.267Z,99.99
2019-04-30T02:09:48.822Z,99.99
2019-04-30T02:10:49.117Z,99.99
2019-04-30T02:11:48.813Z,99.99
2019-04-30T02:12:49.189Z,99.99
2019-04-30T02:13:49.059Z,99.99
2019-04-30T02:14:49.470Z,99.99
2019-04-30T02:15:49.098Z,99.99
2019-04-30T02:16:49.310Z,99.99
2019-04-30T02:17:50.258Z,99.99
2019-04-30T02:18:49.021Z,99.99
2019-04-30T02:19:55.981Z,99.99
2019-04-30T02:20:49.519Z,99.99
2019-04-30T02:21:48.653Z,99.99
2019-04-30T02:22:48.610Z,99.99
2019-04-30T02:23:49.164Z,99.99
2019-04-30T02:24:48.643Z,99.99
2019-04-30T02:25:49.035Z,99.99
2019-04-30T02:26:48.473Z,99.99
2019-04-30T02:27:48.945Z,99.99
2019-04-30T02:28:49.382Z,99.99
2019-04-30T02:29:49.401Z,99.99
2019-04-30T02:30:50.059Z,99.99
2019-04-30T02:31:50.121Z,99.99
2019-04-30T02:32:52.078Z,99.99
2019-04-30T02:33:50.088Z,99.99
2019-04-30T02:34:49.811Z,99.99
2019-04-30T02:35:49.948Z,99.99
2019-04-30T02:36:49.860Z,99.99
2019-04-30T02:37:50.460Z,99.99
2019-04-30T02:38:49.363Z,99.99
2019-04-30T02:39:50.191Z,99.99
2019-04-30T02:40:49.815Z,99.99
2019-04-30T02:41:50.456Z,99.99
2019-04-30T02:42:49.763Z,99.99
2019-04-30T02:43:49.761Z,99.99
2019-04-30T02:44:50.200Z,99.99
2019-04-30T02:45:49.839Z,99.99
2019-04-30T02:46:50.320Z,99.99
2019-04-30T02:47:49.957Z,99.99
2019-04-30T02:48:50.326Z,99.99
2019-04-30T02:49:52.920Z,99.99
2019-04-30T02:50:49.178Z,99.99
2019-04-30T02:51:49.936Z,99.99
2019-04-30T02:52:50.432Z,99.99
2019-04-30T02:53:50.197Z,99.99
2019-04-30T02:54:49.893Z,99.99
2019-04-30T02:55:49.903Z,99.99
2019-04-30T02:56:50.444Z,99.99
2019-04-30T02:57:49.884Z,99.99
2019-04-30T02:58:50.178Z,99.99
2019-04-30T02:59:49.682Z,99.99
2019-04-30T03:00:49.564Z,99.99
2019-04-30T03:01:50.158Z,99.99
2019-04-30T03:02:50.269Z,99.99
2019-04-30T03:03:50.168Z,99.99
2019-04-30T03:04:50.128Z,99.99
2019-04-30T03:05:49.732Z,99.99
2019-04-30T03:06:50.358Z,99.99
2019-04-30T03:07:52.979Z,99.99
2019-04-30T03:08:50.687Z,99.99
2019-04-30T03:09:49.981Z,99.99
2019-04-30T03:10:49.971Z,99.99
2019-04-30T03:11:49.880Z,99.99
2019-04-30T03:12:50.005Z,99.99
2019-04-30T03:13:49.401Z,99.99
2019-04-30T03:14:50.193Z,99.99
2019-04-30T03:15:49.368Z,99.99
2019-04-30T03:16:52.662Z,99.99
2019-04-30T03:17:50.587Z,99.99
2019-04-30T03:18:49.909Z,99.99
2019-04-30T03:19:50.197Z,99.99
2019-04-30T03:20:49.709Z,99.99
2019-04-30T03:21:50.219Z,99.99
2019-04-30T03:22:51.087Z,99.99
2019-04-30T03:23:50.336Z,99.99
2019-04-30T03:24:50.096Z,99.99
2019-04-30T03:25:50.165Z,99.99
2019-04-30T03:26:49.903Z,99.99
2019-04-30T03:27:49.858Z,99.99
2019-04-30T03:28:49.293Z,99.99
2019-04-30T03:29:50.288Z,99.99
2019-04-30T03:30:56.176Z,99.99
2019-04-30T03:31:51.862Z,99.99
2019-04-30T03:32:55.479Z,99.99
2019-04-30T03:33:52.228Z,99.99
2019-04-30T03:34:51.763Z,99.99
2019-04-30T03:35:54.402Z,99.99
2019-04-30T03:36:50.452Z,99.99
2019-04-30T03:37:49.675Z,99.99
2019-04-30T03:38:50.072Z,99.99
2019-04-30T03:39:49.363Z,99.99
2019-04-30T03:40:50.208Z,99.99
2019-04-30T03:41:50.170Z,99.99
2019-04-30T03:42:49.446Z,99.99
2019-04-30T03:43:50.348Z,99.99
2019-04-30T03:44:49.642Z,99.99
2019-04-30T03:45:49.953Z,99.99
2019-04-30T03:46:49.847Z,99.99
2019-04-30T03:47:50.515Z,99.99
2019-04-30T03:48:50.412Z,99.99
2019-04-30T03:49:49.912Z,99.99
2019-04-30T03:50:56.133Z,99.99
2019-04-30T03:51:49.836Z,99.99
2019-04-30T03:52:50.391Z,99.99
2019-04-30T03:53:50.161Z,99.99
2019-04-30T03:54:49.473Z,99.99
2019-04-30T03:55:50.610Z,99.99
2019-04-30T03:56:50.127Z,99.99
2019-04-30T03:57:51.639Z,99.99
2019-04-30T03:58:50.297Z,99.99
2019-04-30T03:59:49.943Z,99.99
2019-04-30T04:00:50.228Z,99.99
2019-04-30T04:01:49.747Z,99.99
2019-04-30T04:02:50.114Z,99.99
2019-04-30T04:03:49.899Z,99.99
2019-04-30T04:04:52.337Z,99.99
2019-04-30T04:05:49.724Z,99.99
2019-04-30T04:06:49.309Z,99.99
2019-04-30T04:07:52.486Z,99.99
2019-04-30T04:08:49.151Z,99.99
2019-04-30T04:09:49.906Z,99.99
2019-04-30T04:10:50.229Z,99.99
2019-04-30T04:11:50.782Z,99.99
2019-04-30T04:12:49.860Z,99.99
2019-04-30T04:13:49.553Z,99.99
2019-04-30T04:14:50.909Z,99.99
2019-04-30T04:15:49.992Z,99.99
2019-04-30T04:16:50.755Z,99.99
2019-04-30T04:17:50.337Z,99.99
2019-04-30T04:18:50.087Z,99.99
2019-04-30T04:19:49.438Z,99.99
2019-04-30T04:20:51.977Z,99.99
2019-04-30T04:21:50.942Z,99.99
2019-04-30T04:22:49.727Z,99.99
2019-04-30T04:23:49.411Z,99.99
2019-04-30T04:24:50.368Z,99.99
2019-04-30T04:25:49.815Z,99.99
2019-04-30T04:26:50.179Z,99.99
2019-04-30T04:27:50.934Z,99.99
2019-04-30T04:28:49.615Z,99.99
2019-04-30T04:29:51.178Z,99.99
2019-04-30T04:30:50.657Z,99.99
2019-04-30T04:31:50.155Z,99.99
2019-04-30T04:32:50.108Z,99.99
2019-04-30T04:33:52.457Z,99.99
2019-04-30T04:34:50.415Z,99.99
2019-04-30T04:35:49.787Z,99.99
2019-04-30T04:36:50.574Z,99.99
2019-04-30T04:37:49.749Z,99.99
2019-04-30T04:38:50.601Z,99.99
2019-04-30T04:39:50.103Z,99.99
2019-04-30T04:40:50.250Z,99.99
2019-04-30T04:41:50.227Z,99.99
2019-04-30T04:42:49.536Z,99.99
2019-04-30T04:43:50.356Z,99.99
2019-04-30T04:44:50.089Z,99.99
2019-04-30T04:45:49.951Z,99.99
2019-04-30T04:46:50.283Z,99.99
2019-04-30T04:47:50.330Z,99.99
2019-04-30T04:48:49.604Z,99.99
2019-04-30T04:49:53.142Z,99.99
2019-04-30T04:50:50.139Z,99.99
2019-04-30T04:51:49.609Z,99.99
2019-04-30T04:52:49.800Z,99.99
2019-04-30T04:53:50.018Z,99.99
2019-04-30T04:54:50.740Z,99.99
2019-04-30T04:55:50.016Z,99.99
2019-04-30T04:56:52.995Z,99.99
2019-04-30T04:57:50.043Z,99.99
2019-04-30T04:58:50.236Z,99.99
2019-04-30T04:59:50.113Z,99.99
2019-04-30T05:00:49.758Z,99.99
2019-04-30T05:01:49.732Z,99.99
2019-04-30T05:02:49.949Z,99.99
2019-04-30T05:03:49.757Z,99.99
2019-04-30T05:04:49.773Z,99.99
2019-04-30T05:05:50.086Z,99.99
2019-04-30T05:06:50.026Z,99.99
2019-04-30T05:07:49.812Z,99.99
2019-04-30T05:08:49.825Z,99.99
2019-04-30T05:09:49.847Z,99.99
2019-04-30T05:10:49.855Z,99.99
2019-04-30T05:11:49.873Z,99.99
2019-04-30T05:12:51.066Z,99.99
2019-04-30T05:13:49.897Z,99.99
2019-04-30T05:14:49.910Z,99.99
2019-04-30T05:15:51.565Z,99.99
2019-04-30T05:16:49.939Z,99.99
2019-04-30T05:17:49.952Z,99.99
2019-04-30T05:18:49.968Z,99.99
2019-04-30T05:19:49.986Z,99.99
2019-04-30T05:20:49.995Z,99.99
2019-04-30T05:21:51.757Z,99.99
2019-04-30T05:22:50.020Z,99.99
2019-04-30T05:23:50.036Z,99.99
2019-04-30T05:24:50.054Z,99.99
2019-04-30T05:25:50.063Z,99.99
2019-04-30T05:26:50.080Z,99.99
2019-04-30T05:27:50.092Z,99.99
2019-04-30T05:28:52.826Z,99.99
2019-04-30T05:29:50.119Z,99.99
2019-04-30T05:30:50.134Z,99.99
2019-04-30T05:31:50.146Z,99.99
2019-04-30T05:32:50.865Z,99.99
2019-04-30T05:33:50.176Z,99.99
2019-04-30T05:34:50.193Z,99.99
2019-04-30T05:35:50.205Z,99.99
2019-04-30T05:36:50.219Z,99.99
2019-04-30T05:37:50.233Z,99.99
2019-04-30T05:38:50.250Z,99.99
2019-04-30T05:39:50.260Z,99.99
2019-04-30T05:40:50.276Z,99.99
2019-04-30T05:41:50.289Z,99.99
2019-04-30T05:42:50.306Z,99.99
2019-04-30T05:43:50.320Z,99.99
2019-04-30T05:44:50.332Z,99.99
2019-04-30T05:45:50.348Z,99.99
2019-04-30T05:46:50.362Z,99.96
2019-04-30T05:47:50.577Z,99.87
2019-04-30T05:48:50.388Z,99.99
2019-04-30T05:49:50.405Z,99.99
2019-04-30T05:50:51.809Z,99.99
2019-04-30T05:51:55.144Z,99.99
2019-04-30T05:52:50.449Z,99.99
2019-04-30T05:53:50.463Z,99.99
2019-04-30T05:54:50.475Z,99.82
2019-04-30T05:55:50.491Z,99.99
2019-04-30T05:56:50.506Z,99.99
2019-04-30T05:57:55.780Z,99.99
2019-04-30T05:58:50.579Z,99.26
2019-04-30T05:59:50.611Z,99.44
2019-04-30T06:00:50.625Z,99.44
2019-04-30T06:01:50.866Z,99.06
2019-04-30T06:02:50.675Z,98.97
2019-04-30T06:03:50.676Z,99.26
2019-04-30T06:04:50.677Z,98.49
2019-04-30T06:05:50.703Z,98.11
2019-04-30T06:06:50.671Z,97.83
2019-04-30T06:07:52.050Z,98.07
2019-04-30T06:08:50.691Z,98.40
2019-04-30T06:09:50.701Z,98.16
2019-04-30T06:10:51.783Z,98.07
2019-04-30T06:11:50.733Z,98.26
2019-04-30T06:12:50.742Z,97.78
2019-04-30T06:13:50.759Z,97.41
2019-04-30T06:14:51.745Z,98.26
2019-04-30T06:15:50.791Z,97.22
2019-04-30T06:16:51.752Z,96.74
2019-04-30T06:17:59.961Z,96.60
2019-04-30T06:18:50.837Z,96.31
2019-04-30T06:19:51.504Z,95.75
2019-04-30T06:20:50.865Z,95.65
2019-04-30T06:21:50.885Z,95.65
2019-04-30T06:22:52.242Z,96.12
2019-04-30T06:23:50.913Z,95.94
2019-04-30T06:24:50.938Z,95.70
2019-04-30T06:25:57.564Z,95.70
2019-04-30T06:26:50.961Z,94.03
2019-04-30T06:27:50.976Z,93.46
2019-04-30T06:28:50.993Z,92.80
2019-04-30T06:29:51.016Z,92.75
2019-04-30T06:30:51.025Z,92.75
2019-04-30T06:31:51.043Z,92.27
2019-04-30T06:32:51.060Z,90.80
2019-04-30T06:33:51.078Z,89.56
2019-04-30T06:34:51.107Z,89.79
2019-04-30T06:35:51.114Z,88.93
2019-04-30T06:36:53.386Z,87.60
2019-04-30T06:37:51.151Z,87.46
2019-04-30T06:38:51.169Z,87.93
2019-04-30T06:39:51.189Z,86.65
2019-04-30T06:40:51.207Z,85.50
2019-04-30T06:41:51.229Z,84.26
2019-04-30T06:42:51.245Z,83.06
2019-04-30T06:43:51.266Z,80.96
2019-04-30T06:44:51.285Z,80.30
2019-04-30T06:45:51.445Z,80.77
2019-04-30T06:46:51.322Z,80.49
2019-04-30T06:47:51.345Z,80.91
2019-04-30T06:48:51.366Z,78.23
2019-04-30T06:49:51.386Z,77.76
2019-04-30T06:50:51.405Z,77.95
2019-04-30T06:51:51.424Z,77.28
2019-04-30T06:52:56.799Z,77.89
2019-04-30T06:53:51.498Z,77.51
2019-04-30T06:54:51.486Z,75.13
2019-04-30T06:55:51.507Z,75.32
2019-04-30T06:56:51.527Z,74.84
2019-04-30T06:57:51.549Z,74.46
2019-04-30T06:58:52.682Z,75.54
2019-04-30T06:59:51.677Z,76.03
2019-04-30T07:00:51.612Z,75.07
2019-04-30T07:01:51.633Z,74.69
2019-04-30T07:02:51.652Z,73.58
2019-04-30T07:03:51.675Z,73.77
2019-04-30T07:04:51.695Z,73.99
2019-04-30T07:05:51.716Z,73.43
2019-04-30T07:06:51.741Z,73.33
2019-04-30T07:07:53.286Z,72.88
2019-04-30T07:08:56.121Z,72.79
2019-04-30T07:09:56.779Z,71.64
2019-04-30T07:10:55.659Z,70.01
2019-04-30T07:11:51.858Z,69.73
2019-04-30T07:12:51.869Z,69.06
2019-04-30T07:13:52.175Z,67.63
2019-04-30T07:14:51.913Z,66.19
2019-04-30T07:15:51.942Z,65.90
2019-04-30T07:16:51.960Z,66.00
2019-04-30T07:17:51.980Z,66.47
2019-04-30T07:18:52.004Z,66.80
2019-04-30T07:20:52.049Z,66.22
2019-04-30T07:21:52.070Z,66.22
2019-04-30T07:22:58.846Z,66.22
2019-04-30T07:23:52.116Z,64.88
2019-04-30T07:24:52.187Z,63.64
2019-04-30T07:25:52.162Z,63.64
2019-04-30T07:26:54.611Z,62.87
2019-04-30T07:27:52.207Z,63.16
2019-04-30T07:28:55.108Z,62.46
2019-04-30T07:29:52.255Z,64.12
2019-04-30T07:31:07.624Z,64.02
2019-04-30T07:31:52.300Z,64.22
2019-04-30T07:32:52.323Z,64.31
2019-04-30T07:33:53.887Z,64.82
2019-04-30T07:34:52.370Z,64.72
2019-04-30T07:35:52.393Z,62.97
2019-04-30T07:37:10.945Z,61.94
2019-04-30T07:37:54.621Z,63.00
2019-04-30T07:38:56.463Z,63.67
2019-04-30T07:39:52.567Z,61.85
2019-04-30T07:40:52.552Z,61.85
2019-04-30T07:41:52.554Z,60.41
2019-04-30T07:42:52.558Z,60.41
2019-04-30T07:43:52.586Z,59.72
2019-04-30T07:44:52.606Z,60.03
2019-04-30T07:45:52.654Z,60.29
2019-04-30T07:46:52.655Z,60.67
2019-04-30T07:47:52.677Z,61.15
2019-04-30T07:48:52.703Z,60.86
2019-04-30T07:49:55.808Z,62.30
2019-04-30T07:50:52.750Z,61.85
2019-04-30T07:51:53.186Z,62.14
2019-04-30T07:53:02.447Z,61.57
2019-04-30T07:53:52.823Z,61.08
2019-04-30T07:54:52.846Z,59.84
2019-04-30T07:55:52.873Z,59.84
2019-04-30T07:56:52.910Z,60.89
2019-04-30T07:57:52.922Z,61.08
2019-04-30T07:58:52.945Z,61.88
2019-04-30T07:59:52.970Z,61.02
2019-04-30T08:00:56.309Z,61.88
2019-04-30T08:02:06.285Z,59.68
2019-04-30T08:02:53.047Z,60.35
2019-04-30T08:03:53.311Z,60.35
2019-04-30T08:04:53.095Z,60.64
2019-04-30T08:05:53.220Z,59.30
2019-04-30T08:06:53.162Z,59.58
2019-04-30T08:07:53.215Z,59.68
2019-04-30T08:08:57.183Z,59.30
2019-04-30T08:09:31.419Z,66.51
2019-04-30T08:09:53.222Z,57.92
2019-04-30T08:10:53.247Z,58.12
2019-04-30T08:11:53.272Z,58.59
2019-04-30T08:12:53.612Z,58.88
2019-04-30T08:13:53.435Z,60.03
2019-04-30T08:14:53.345Z,59.14
2019-04-30T08:15:53.366Z,59.52
2019-04-30T08:16:53.392Z,60.00
2019-04-30T08:18:02.741Z,60.86
2019-04-30T08:18:53.443Z,62.59
2019-04-30T08:19:53.464Z,63.06
2019-04-30T08:20:53.487Z,60.55
2019-04-30T08:21:53.506Z,60.93
2019-04-30T08:22:53.529Z,61.02
2019-04-30T08:23:53.553Z,62.08
2019-04-30T08:24:53.576Z,60.83
2019-04-30T08:25:53.596Z,61.95
2019-04-30T08:26:53.616Z,61.57
2019-04-30T08:27:53.636Z,62.71
2019-04-30T08:28:53.659Z,62.33
2019-04-30T08:29:53.680Z,60.80
2019-04-30T08:30:53.702Z,60.04
2019-04-30T08:31:53.723Z,59.75
2019-04-30T08:32:53.743Z,60.04
2019-04-30T08:33:53.765Z,59.56
2019-04-30T08:34:53.785Z,59.91
2019-04-30T08:35:53.807Z,60.58
2019-04-30T08:36:54.820Z,61.06
2019-04-30T08:37:53.847Z,60.20
2019-04-30T08:38:53.868Z,60.30
2019-04-30T08:39:53.889Z,60.68
2019-04-30T08:40:58.143Z,60.58
2019-04-30T08:41:53.930Z,58.95
2019-04-30T08:42:53.950Z,59.91
2019-04-30T08:43:53.970Z,59.44
2019-04-30T08:44:53.990Z,60.01
2019-04-30T08:45:54.014Z,60.49
2019-04-30T08:46:54.030Z,60.77
2019-04-30T08:47:54.050Z,60.39
2019-04-30T08:48:54.072Z,60.30
2019-04-30T08:49:54.089Z,61.35
2019-04-30T08:50:54.117Z,60.77
2019-04-30T08:51:54.132Z,60.49
2019-04-30T08:52:54.152Z,59.63
2019-04-30T08:53:54.173Z,59.81
2019-04-30T08:54:54.189Z,59.72
2019-04-30T08:55:54.213Z,59.53
2019-04-30T08:56:54.239Z,59.24
2019-04-30T08:58:06.588Z,59.53
2019-04-30T08:58:54.928Z,60.01
2019-04-30T08:59:54.290Z,60.20
2019-04-30T09:00:54.364Z,61.06
2019-04-30T09:01:54.394Z,62.01
2019-04-30T09:02:54.403Z,62.01
2019-04-30T09:03:54.406Z,62.59
2019-04-30T09:04:54.453Z,61.63
2019-04-30T09:05:54.447Z,60.01
2019-04-30T09:06:54.451Z,58.86
2019-04-30T09:07:54.453Z,58.19
2019-04-30T09:08:54.473Z,58.19
2019-04-30T09:09:54.492Z,58.58
2019-04-30T09:10:54.513Z,57.81
2019-04-30T09:11:55.751Z,57.33
2019-04-30T09:12:54.552Z,57.53
2019-04-30T09:13:54.574Z,57.93
2019-04-30T09:14:54.592Z,57.90
2019-04-30T09:15:54.614Z,58.22
2019-04-30T09:16:54.636Z,58.19
2019-04-30T09:18:03.139Z,57.75
2019-04-30T09:18:54.672Z,57.36
2019-04-30T09:19:54.693Z,58.22
2019-04-30T09:21:03.453Z,58.51
2019-04-30T09:21:54.733Z,58.70
2019-04-30T09:22:54.751Z,58.51
2019-04-30T09:23:54.776Z,58.98
2019-04-30T09:24:54.793Z,59.94
2019-04-30T09:25:54.815Z,60.52
2019-04-30T09:26:54.830Z,60.13
2019-04-30T09:27:54.853Z,59.47
2019-04-30T09:28:54.875Z,60.33
2019-04-30T09:29:54.893Z,59.66
2019-04-30T09:30:54.912Z,58.61
2019-04-30T09:31:54.931Z,57.26
2019-04-30T09:32:54.955Z,58.06
2019-04-30T09:33:57.704Z,58.34
2019-04-30T09:34:54.990Z,57.58
2019-04-30T09:35:55.014Z,58.15
2019-04-30T09:36:55.034Z,58.25
2019-04-30T09:37:59.692Z,55.96
2019-04-30T09:38:55.081Z,56.05
2019-04-30T09:39:55.094Z,55.29
2019-04-30T09:40:55.115Z,56.05
2019-04-30T09:41:55.136Z,56.43
2019-04-30T09:42:55.154Z,55.47
2019-04-30T09:43:55.183Z,54.43
2019-04-30T09:44:57.246Z,54.14
2019-04-30T09:45:55.215Z,54.52
2019-04-30T09:46:55.239Z,54.23
2019-04-30T09:47:55.260Z,55.96
2019-04-30T09:48:55.279Z,57.48
2019-04-30T09:49:55.299Z,57.13
2019-04-30T09:50:55.515Z,55.79
2019-04-30T09:51:55.340Z,55.60
2019-04-30T09:52:55.361Z,55.31
2019-04-30T09:53:59.423Z,54.83
2019-04-30T09:54:55.406Z,54.74
2019-04-30T09:55:55.422Z,54.83
2019-04-30T09:56:55.444Z,54.55
2019-04-30T09:57:55.465Z,54.36
2019-04-30T09:58:55.484Z,54.36
2019-04-30T09:59:55.511Z,54.16
2019-04-30T10:00:55.530Z,54.55
2019-04-30T10:01:55.549Z,53.52
2019-04-30T10:02:55.686Z,53.52
2019-04-30T10:03:55.979Z,53.81
2019-04-30T10:04:55.932Z,54.19
2019-04-30T10:05:55.639Z,53.45
2019-04-30T10:06:55.660Z,53.26
2019-04-30T10:07:55.685Z,51.82
2019-04-30T10:08:55.711Z,50.51
2019-04-30T10:09:55.739Z,51.28
2019-04-30T10:10:55.759Z,51.59
2019-04-30T10:11:55.781Z,51.20
2019-04-30T10:12:55.807Z,51.20
2019-04-30T10:13:55.831Z,50.46
2019-04-30T10:14:55.856Z,50.17
2019-04-30T10:15:55.881Z,50.78
2019-04-30T10:16:55.906Z,49.91
2019-04-30T10:17:55.935Z,48.95
2019-04-30T10:18:55.962Z,47.25
2019-04-30T10:19:55.986Z,46.19
2019-04-30T10:20:56.010Z,45.81
2019-04-30T10:21:56.042Z,45.61
2019-04-30T10:22:56.067Z,45.73
2019-04-30T10:24:10.006Z,45.64
2019-04-30T10:24:56.124Z,45.73
2019-04-30T10:25:56.152Z,46.12
2019-04-30T10:26:56.193Z,45.95
2019-04-30T10:27:56.298Z,45.95
2019-04-30T10:28:56.293Z,46.74
2019-04-30T10:29:56.348Z,46.95
2019-04-30T10:30:56.346Z,46.28
2019-04-30T10:31:56.347Z,46.11
2019-04-30T10:32:56.359Z,45.56
2019-04-30T10:33:58.480Z,45.48
2019-04-30T10:34:56.420Z,44.04
2019-04-30T10:35:56.451Z,42.97
2019-04-30T10:36:56.483Z,43.48
2019-04-30T10:37:56.515Z,42.15
2019-04-30T10:38:56.576Z,41.67
2019-04-30T10:39:56.582Z,42.08
2019-04-30T10:40:58.619Z,42.08
2019-04-30T10:41:56.643Z,42.19
2019-04-30T10:42:58.541Z,41.23
2019-04-30T10:43:58.966Z,41.44
2019-04-30T10:45:00.033Z,41.35
2019-04-30T10:45:58.494Z,42.21
2019-04-30T10:46:56.814Z,40.71
2019-04-30T10:47:56.844Z,40.03
2019-04-30T10:48:56.878Z,39.67
2019-04-30T10:49:58.474Z,39.67
2019-04-30T10:50:56.945Z,38.89
2019-04-30T10:51:56.979Z,38.91
2019-04-30T10:52:58.996Z,37.09
2019-04-30T10:53:59.041Z,37.77
2019-04-30T10:54:57.086Z,37.38
2019-04-30T10:55:57.120Z,35.75
2019-04-30T10:56:58.947Z,35.44
2019-04-30T10:57:57.193Z,35.05
2019-04-30T10:58:57.226Z,35.66
2019-04-30T10:59:58.672Z,36.72
2019-04-30T11:00:59.526Z,37.03
2019-04-30T11:01:59.062Z,35.77
2019-04-30T11:02:59.231Z,34.12
2019-04-30T11:03:57.402Z,34.22
2019-04-30T11:04:57.436Z,35.01
2019-04-30T11:05:58.569Z,35.80
2019-04-30T11:07:00.058Z,33.57
2019-04-30T11:07:59.288Z,34.46
2019-04-30T11:08:57.582Z,34.66
2019-04-30T11:09:58.814Z,33.70
2019-04-30T11:10:57.653Z,33.12
2019-04-30T11:11:59.357Z,32.64
2019-04-30T11:12:57.726Z,32.92
2019-04-30T11:13:57.765Z,31.85
2019-04-30T11:14:57.799Z,32.05
2019-04-30T11:16:02.616Z,32.26
2019-04-30T11:16:59.748Z,32.44
2019-04-30T11:17:59.514Z,32.67
2019-04-30T11:18:59.092Z,32.26
2019-04-30T11:19:59.146Z,31.60
2019-04-30T11:20:59.581Z,30.82
2019-04-30T11:21:58.219Z,31.50
2019-04-30T11:22:58.212Z,31.88
2019-04-30T11:23:59.463Z,32.67
2019-04-30T11:25:01.996Z,32.39
2019-04-30T11:26:00.120Z,31.71
2019-04-30T11:27:00.025Z,30.93
2019-04-30T11:27:58.516Z,30.44
2019-04-30T11:28:58.516Z,30.83
2019-04-30T11:30:03.219Z,31.40
2019-04-30T11:30:58.500Z,31.79
2019-04-30T11:31:58.560Z,32.18
2019-04-30T11:32:58.709Z,31.79
2019-04-30T11:33:58.496Z,31.21
2019-04-30T11:34:58.533Z,31.88
2019-04-30T11:36:02.956Z,32.47
2019-04-30T11:36:58.606Z,31.61
2019-04-30T11:37:58.650Z,31.51
2019-04-30T11:38:58.718Z,31.41
2019-04-30T11:39:58.714Z,30.85
2019-04-30T11:40:58.757Z,30.64
2019-04-30T11:41:58.788Z,30.36
2019-04-30T11:42:58.824Z,30.93
2019-04-30T11:43:59.487Z,31.41
2019-04-30T11:44:58.899Z,31.90
2019-04-30T11:46:00.324Z,30.83
2019-04-30T11:46:59.605Z,30.93
2019-04-30T11:48:00.574Z,31.32
2019-04-30T11:48:59.044Z,30.94
2019-04-30T11:49:59.083Z,29.38
2019-04-30T11:50:59.567Z,29.47
2019-04-30T11:51:59.153Z,29.86
2019-04-30T11:53:14.035Z,30.44
2019-04-30T11:53:59.459Z,29.86
2019-04-30T11:54:59.701Z,29.96
2019-04-30T11:55:59.301Z,29.75
2019-04-30T11:56:59.338Z,29.75
2019-04-30T11:57:59.373Z,30.32
2019-04-30T11:58:59.409Z,29.94
2019-04-30T11:59:59.445Z,29.46
2019-04-30T12:00:59.482Z,29.83
2019-04-30T12:01:59.519Z,30.22
2019-04-30T12:02:59.556Z,29.44
2019-04-30T12:03:59.818Z,29.82
2019-04-30T12:04:59.626Z,30.40
2019-04-30T12:05:59.662Z,31.19
2019-04-30T12:06:59.696Z,31.29
2019-04-30T12:07:59.834Z,31.58
2019-04-30T12:08:59.770Z,32.08
2019-04-30T12:09:59.805Z,30.82
2019-04-30T12:10:59.843Z,30.82
2019-04-30T12:11:59.877Z,30.74
2019-04-30T12:12:59.912Z,30.35
2019-04-30T12:13:59.948Z,30.83
2019-04-30T12:15:02.667Z,31.22
2019-04-30T12:16:00.021Z,31.40
2019-04-30T12:17:00.058Z,30.93
2019-04-30T12:18:00.141Z,30.35
2019-04-30T12:19:00.675Z,29.85
2019-04-30T12:20:00.212Z,29.46
2019-04-30T12:21:00.210Z,30.33
2019-04-30T12:22:00.233Z,30.72
2019-04-30T12:23:00.271Z,31.21
2019-04-30T12:24:00.305Z,30.25
2019-04-30T12:25:03.245Z,30.05
2019-04-30T12:26:02.824Z,30.54
2019-04-30T12:27:00.413Z,30.75
2019-04-30T12:28:00.449Z,30.65
2019-04-30T12:29:00.486Z,30.36
2019-04-30T12:30:00.522Z,29.88
2019-04-30T12:31:00.561Z,30.07
2019-04-30T12:32:00.593Z,30.07
2019-04-30T12:33:00.630Z,29.68
2019-04-30T12:34:00.665Z,29.49
2019-04-30T12:35:00.701Z,29.38
2019-04-30T12:36:00.738Z,29.66
2019-04-30T12:37:00.769Z,30.15
2019-04-30T12:38:00.807Z,29.86
2019-04-30T12:39:00.844Z,30.15
2019-04-30T12:40:00.878Z,29.86
2019-04-30T12:41:00.914Z,29.66
2019-04-30T12:42:02.164Z,30.05
2019-04-30T12:43:00.983Z,29.47
2019-04-30T12:44:01.018Z,29.86
2019-04-30T12:45:01.055Z,30.14
2019-04-30T12:46:03.488Z,30.93
2019-04-30T12:47:01.120Z,31.22
2019-04-30T12:48:01.159Z,30.83
2019-04-30T12:49:01.193Z,31.32
2019-04-30T12:50:01.230Z,30.25
2019-04-30T12:51:01.265Z,30.15
2019-04-30T12:52:01.298Z,30.35
2019-04-30T12:53:01.335Z,29.00