createdAt,value
2022-10-18T00:01:32.920Z,11.10
2022-10-18T00:04:06.879Z,11.70
2022-10-18T00:06:43.362Z,11.10
2022-10-18T00:09:20.687Z,10.30
2022-10-18T00:11:56.374Z,11.30
2022-10-18T00:14:37.372Z,11.00
2022-10-18T00:17:10.622Z,11.60
2022-10-18T00:19:54.308Z,10.50
2022-10-18T00:22:27.990Z,10.80
2022-10-18T00:25:01.134Z,10.20
2022-10-18T00:27:42.987Z,9.70
2022-10-18T00:30:18.117Z,10.50
2022-10-18T00:32:53.439Z,9.90
2022-10-18T00:35:27.549Z,10.10
2022-10-18T00:38:00.994Z,10.60
2022-10-18T00:40:35.225Z,10.40
2022-10-18T00:43:08.650Z,9.60
2022-10-18T00:45:41.631Z,10.60
2022-10-18T00:48:23.269Z,10.70
2022-10-18T00:50:57.549Z,10.90
2022-10-18T00:53:43.337Z,10.00
2022-10-18T00:56:16.315Z,10.80
2022-10-18T00:58:50.486Z,10.40
2022-10-18T01:01:25.949Z,9.90
2022-10-18T01:04:03.795Z,10.00
2022-10-18T01:06:51.069Z,9.50
2022-10-18T01:09:32.620Z,9.90
2022-10-18T01:12:17.291Z,9.80
2022-10-18T01:15:20.854Z,10.40
2022-10-18T01:18:09.509Z,11.20
2022-10-18T01:21:08.470Z,10.00
2022-10-18T01:23:43.919Z,10.80
2022-10-18T01:26:47.811Z,11.30
2022-10-18T01:29:30.000Z,10.60
2022-10-18T01:32:12.170Z,10.90
2022-10-18T01:34:55.779Z,10.40
2022-10-18T01:37:31.984Z,10.50
2022-10-18T01:40:09.834Z,10.40
2022-10-18T01:42:46.361Z,10.90
2022-10-18T01:45:21.618Z,10.80
2022-10-18T01:47:56.629Z,10.40
2022-10-18T01:50:43.089Z,10.50
2022-10-18T01:53:35.670Z,10.10
2022-10-18T01:56:28.269Z,10.20
2022-10-18T01:59:17.895Z,10.00
2022-10-18T02:02:07.909Z,10.00
2022-10-18T02:05:00.487Z,11.70
2022-10-18T02:07:37.110Z,10.70
2022-10-18T02:10:19.753Z,10.80
2022-10-18T02:12:55.439Z,10.30
2022-10-18T02:15:33.352Z,9.90
2022-10-18T02:18:16.740Z,10.10
2022-10-18T02:20:57.016Z,9.70
2022-10-18T02:23:36.812Z,9.60
2022-10-18T02:26:10.245Z,9.60
2022-10-18T02:28:44.526Z,9.60
2022-10-18T02:31:17.871Z,9.90
2022-10-18T02:34:32.771Z,9.50
2022-10-18T02:37:06.691Z,10.10
2022-10-18T02:39:53.651Z,11.60
2022-10-18T02:42:26.324Z,10.70
2022-10-18T02:44:58.901Z,10.70
2022-10-18T02:47:31.553Z,11.10
2022-10-18T02:50:04.687Z,12.20
2022-10-18T02:52:37.638Z,12.80
2022-10-18T02:55:11.559Z,15.60
2022-10-18T02:57:44.971Z,16.40
2022-10-18T03:00:19.161Z,14.90
2022-10-18T03:02:56.752Z,12.80
2022-10-18T03:05:30.374Z,11.30
2022-10-18T03:08:04.019Z,10.80
2022-10-18T03:10:38.366Z,10.60
2022-10-18T03:13:13.382Z,10.70
2022-10-18T03:15:46.897Z,10.50
2022-10-18T03:18:20.356Z,10.20
2022-10-18T03:20:53.703Z,10.30
2022-10-18T03:23:36.206Z,10.50
2022-10-18T03:26:09.911Z,10.10
2022-10-18T03:28:43.132Z,10.20
2022-10-18T03:31:15.754Z,10.00
2022-10-18T03:33:48.129Z,10.20
2022-10-18T03:36:21.030Z,9.10
2022-10-18T03:38:53.963Z,9.00
2022-10-18T03:41:26.492Z,8.80
2022-10-18T03:43:58.977Z,11.10
2022-10-18T03:46:31.459Z,11.90
2022-10-18T03:49:03.809Z,14.70
2022-10-18T03:51:36.664Z,23.00
2022-10-18T03:54:09.250Z,24.60
2022-10-18T03:56:41.722Z,20.60
2022-10-18T03:59:14.208Z,16.00
2022-10-18T04:01:50.828Z,14.70
2022-10-18T04:04:23.645Z,15.60
2022-10-18T04:06:56.855Z,15.70
2022-10-18T04:09:30.402Z,17.30
2022-10-18T04:12:04.147Z,25.30
2022-10-18T04:14:37.840Z,41.80
2022-10-18T04:17:11.232Z,30.10
2022-10-18T04:19:44.446Z,24.80
2022-10-18T04:22:17.214Z,23.50
2022-10-18T04:24:50.307Z,21.60
2022-10-18T04:27:23.032Z,20.00
2022-10-18T04:29:55.222Z,16.00
2022-10-18T04:32:29.902Z,22.40
2022-10-18T04:35:02.812Z,23.10
2022-10-18T04:37:36.611Z,20.40
2022-10-18T04:40:10.488Z,19.40
2022-10-18T04:42:44.681Z,21.00
2022-10-18T04:45:17.938Z,22.20
2022-10-18T04:47:50.936Z,22.00
2022-10-18T04:50:23.902Z,25.00
2022-10-18T04:52:57.205Z,22.20
2022-10-18T04:55:30.071Z,19.60
2022-10-18T04:58:02.819Z,15.40
2022-10-18T05:00:39.951Z,14.90
2022-10-18T05:03:15.883Z,12.20
2022-10-18T05:06:03.761Z,12.00
2022-10-18T05:08:39.669Z,11.30
2022-10-18T05:11:12.535Z,11.60
2022-10-18T05:13:48.538Z,18.40
2022-10-18T05:16:25.580Z,17.10
2022-10-18T05:18:58.219Z,14.60
2022-10-18T05:21:30.913Z,12.60
2022-10-18T05:24:03.584Z,11.60
2022-10-18T05:26:36.750Z,15.50
2022-10-18T05:29:10.103Z,21.80
2022-10-18T05:31:43.063Z,17.80
2022-10-18T05:34:16.077Z,19.80
2022-10-18T05:36:51.243Z,16.90
2022-10-18T05:39:24.581Z,19.10
2022-10-18T05:41:58.631Z,15.80
2022-10-18T05:44:32.056Z,17.50
2022-10-18T05:47:05.261Z,16.50
2022-10-18T05:49:38.261Z,15.70
2022-10-18T05:52:11.003Z,16.30
2022-10-18T05:54:44.280Z,16.20
2022-10-18T05:57:16.969Z,12.10
2022-10-18T05:59:49.817Z,13.40
2022-10-18T06:02:22.532Z,12.10
2022-10-18T06:04:55.499Z,11.30
2022-10-18T06:07:28.472Z,12.00
2022-10-18T06:10:01.597Z,11.70
2022-10-18T06:12:34.665Z,11.90
2022-10-18T06:15:08.050Z,11.90
2022-10-18T06:17:41.053Z,12.80
2022-10-18T06:20:13.932Z,12.90
2022-10-18T06:22:46.714Z,12.10
2022-10-18T06:25:19.968Z,11.60
2022-10-18T06:27:52.959Z,10.50
2022-10-18T06:30:26.213Z,10.50
2022-10-18T06:33:02.837Z,10.80
2022-10-18T06:35:36.553Z,9.80
2022-10-18T06:38:09.887Z,10.70
2022-10-18T06:40:43.300Z,9.20
2022-10-18T06:43:20.971Z,10.80
2022-10-18T06:45:56.515Z,10.50
2022-10-18T06:48:29.372Z,10.10
2022-10-18T06:51:04.264Z,12.80
2022-10-18T06:53:43.907Z,14.40
2022-10-18T06:56:19.286Z,13.30
2022-10-18T06:58:52.277Z,12.30
2022-10-18T07:01:25.777Z,10.90
2022-10-18T07:03:59.335Z,10.80
2022-10-18T07:06:32.109Z,9.20
2022-10-18T07:09:05.359Z,9.00
2022-10-18T07:11:38.790Z,9.00
2022-10-18T07:14:15.433Z,9.60
2022-10-18T07:16:51.495Z,9.20
2022-10-18T07:19:24.793Z,9.50
2022-10-18T07:21:57.721Z,9.70
2022-10-18T07:24:30.831Z,8.30
2022-10-18T07:27:03.979Z,8.80
2022-10-18T07:29:41.424Z,8.80
2022-10-18T07:32:14.149Z,8.20
2022-10-18T07:34:46.775Z,9.10
2022-10-18T07:37:19.513Z,8.60
2022-10-18T07:39:52.108Z,8.50
2022-10-18T07:42:25.193Z,9.30
2022-10-18T07:44:58.002Z,8.30
2022-10-18T07:47:32.818Z,8.70
2022-10-18T07:50:08.716Z,7.70
2022-10-18T07:52:41.773Z,9.10
2022-10-18T07:55:14.631Z,9.90
2022-10-18T07:57:47.922Z,8.70
2022-10-18T08:00:20.776Z,9.50
2022-10-18T08:02:59.221Z,8.10
2022-10-18T08:08:08.017Z,7.80
2022-10-18T08:10:41.709Z,8.50
2022-10-18T08:13:14.738Z,7.70
2022-10-18T08:15:47.975Z,7.50
2022-10-18T08:18:21.253Z,7.10
2022-10-18T08:20:53.939Z,6.20
2022-10-18T08:23:27.286Z,6.30
2022-10-18T08:26:03.040Z,7.20
2022-10-18T08:28:37.055Z,6.10
2022-10-18T08:31:12.169Z,5.40
2022-10-18T08:33:44.961Z,5.40
2022-10-18T08:36:19.879Z,5.30
2022-10-18T08:38:52.700Z,5.40
2022-10-18T08:41:34.517Z,5.30
2022-10-18T08:44:22.568Z,5.50
2022-10-18T08:47:16.370Z,4.60
2022-10-18T08:50:01.324Z,4.10
2022-10-18T08:52:48.135Z,6.30
2022-10-18T08:55:23.366Z,5.10
2022-10-18T08:57:59.164Z,4.70
2022-10-18T09:00:37.916Z,5.90
2022-10-18T09:03:16.472Z,5.70
2022-10-18T09:06:17.652Z,5.10
2022-10-18T09:09:08.800Z,5.10
2022-10-18T09:11:47.513Z,4.90
2022-10-18T09:14:40.947Z,5.20
2022-10-18T09:17:32.047Z,5.40
2022-10-18T09:20:27.597Z,5.30
2022-10-18T09:23:05.556Z,5.80
2022-10-18T09:25:49.541Z,6.10
2022-10-18T09:28:31.979Z,5.90
2022-10-18T09:31:13.118Z,5.40
2022-10-18T09:34:10.598Z,6.30
2022-10-18T09:36:45.276Z,5.50
2022-10-18T09:39:46.251Z,5.70
2022-10-18T09:42:33.247Z,5.60
2022-10-18T09:45:27.518Z,5.90
2022-10-18T09:48:23.186Z,5.90
2022-10-18T09:51:12.685Z,5.00
2022-10-18T09:53:47.074Z,5.50
2022-10-18T09:56:41.074Z,5.60
2022-10-18T09:59:38.218Z,5.70
2022-10-18T10:02:21.689Z,5.10
2022-10-18T10:04:58.371Z,4.80
2022-10-18T10:07:36.854Z,5.00
2022-10-18T10:10:27.741Z,4.60
2022-10-18T10:13:16.694Z,4.50
2022-10-18T10:16:04.936Z,4.70
2022-10-18T10:18:41.409Z,5.20
2022-10-18T10:21:18.557Z,4.80
2022-10-18T10:24:01.577Z,4.80
2022-10-18T10:26:39.830Z,5.10
2022-10-18T10:29:52.005Z,5.00
2022-10-18T10:35:00.842Z,4.80
2022-10-18T10:37:41.610Z,5.10
2022-10-18T10:40:28.764Z,6.50
2022-10-18T10:43:18.324Z,5.70
2022-10-18T10:46:01.048Z,5.50
2022-10-18T10:49:21.725Z,5.00
2022-10-18T10:52:26.374Z,4.10
2022-10-18T10:55:17.033Z,5.20
2022-10-18T10:57:58.673Z,5.40
2022-10-18T11:00:45.685Z,6.20
2022-10-18T11:03:29.997Z,5.30
2022-10-18T11:06:03.957Z,5.20
2022-10-18T11:11:33.532Z,4.20
2022-10-18T11:14:26.908Z,4.60
2022-10-18T11:17:29.972Z,5.30
2022-10-18T11:20:11.787Z,5.50
2022-10-18T11:23:01.518Z,5.60
2022-10-18T11:25:44.378Z,5.40
2022-10-18T11:28:35.408Z,6.00
2022-10-18T11:31:31.166Z,5.50
2022-10-18T11:34:31.165Z,5.30
2022-10-18T11:37:44.814Z,5.60
2022-10-18T11:40:40.057Z,5.30
2022-10-18T11:43:38.992Z,5.60
2022-10-18T11:46:22.722Z,6.00
2022-10-18T11:49:02.456Z,5.20
2022-10-18T11:52:09.762Z,5.80
2022-10-18T11:55:02.196Z,6.00
2022-10-18T11:58:09.909Z,6.50
2022-10-18T12:00:55.309Z,6.00
2022-10-18T12:03:45.257Z,5.80
2022-10-18T12:06:22.495Z,6.80
2022-10-18T12:09:17.288Z,5.70
2022-10-18T12:11:59.220Z,5.10
2022-10-18T12:14:56.000Z,5.60
2022-10-18T12:17:50.309Z,5.70
2022-10-18T12:20:50.256Z,5.50
2022-10-18T12:23:31.764Z,5.50
2022-10-18T12:26:09.967Z,5.30
2022-10-18T12:29:05.556Z,5.20
2022-10-18T12:31:50.008Z,4.70
2022-10-18T12:34:24.896Z,4.90
2022-10-18T12:37:46.643Z,4.30
2022-10-18T12:40:32.733Z,4.80
2022-10-18T12:43:14.823Z,5.00
2022-10-18T12:46:02.863Z,5.10
2022-10-18T12:48:46.018Z,4.90
2022-10-18T12:51:21.584Z,5.20
2022-10-18T12:54:14.837Z,5.00
2022-10-18T12:56:51.318Z,4.70
2022-10-18T12:59:26.968Z,4.80
2022-10-18T13:01:59.646Z,4.70
2022-10-18T13:04:32.862Z,4.60
2022-10-18T13:07:11.616Z,4.60
2022-10-18T13:10:04.864Z,4.80
2022-10-18T13:13:05.645Z,4.50
2022-10-18T13:15:56.983Z,4.90
2022-10-18T13:18:47.450Z,4.50
2022-10-18T13:21:41.482Z,5.10
2022-10-18T13:24:26.957Z,5.20
2022-10-18T13:27:36.368Z,4.90
2022-10-18T13:30:32.669Z,5.30
2022-10-18T13:34:02.229Z,5.00
2022-10-18T13:36:36.698Z,4.90
2022-10-18T13:39:21.329Z,4.90
2022-10-18T13:41:57.579Z,5.30
2022-10-18T13:44:45.149Z,4.10
2022-10-18T13:47:35.718Z,4.60
2022-10-18T13:50:17.211Z,5.20
2022-10-18T13:53:13.831Z,6.10
2022-10-18T13:56:07.762Z,6.20
2022-10-18T13:59:15.804Z,5.30
2022-10-18T14:02:07.620Z,5.30
2022-10-18T14:05:23.195Z,5.80
2022-10-18T14:08:10.351Z,5.80
2022-10-18T14:11:02.222Z,5.50
2022-10-18T14:13:50.027Z,6.10
2022-10-18T14:16:31.143Z,6.10
2022-10-18T14:19:31.633Z,4.80
2022-10-18T14:22:29.904Z,4.40
2022-10-18T14:25:03.440Z,5.20
2022-10-18T14:27:37.311Z,5.40
2022-10-18T14:30:16.599Z,5.70
2022-10-18T14:32:59.799Z,6.30
2022-10-18T14:35:41.274Z,6.00
2022-10-18T14:38:17.154Z,5.80
2022-10-18T14:40:50.182Z,6.20
2022-10-18T14:43:23.237Z,5.50
2022-10-18T14:45:55.993Z,5.60
2022-10-18T14:48:28.949Z,5.70
2022-10-18T14:51:03.684Z,6.40
2022-10-18T14:53:40.434Z,6.90
2022-10-18T14:56:28.728Z,5.50
2022-10-18T14:59:04.281Z,5.20
2022-10-18T15:01:36.755Z,5.00
2022-10-18T15:04:13.893Z,5.60
2022-10-18T15:06:47.620Z,5.80
2022-10-18T15:09:24.882Z,5.60
2022-10-18T15:11:58.678Z,6.50
2022-10-18T15:14:32.210Z,5.70
2022-10-18T15:17:29.490Z,6.30
2022-10-18T15:20:25.971Z,7.00
2022-10-18T15:23:25.380Z,9.10
2022-10-18T15:26:14.626Z,8.90
2022-10-18T15:28:54.377Z,9.80
2022-10-18T15:31:37.849Z,9.10
2022-10-18T15:34:20.076Z,8.80
2022-10-18T15:39:32.804Z,8.20
2022-10-18T15:42:05.916Z,7.60
2022-10-18T15:44:52.040Z,7.60
2022-10-18T15:47:25.654Z,7.30
2022-10-18T15:50:00.083Z,7.10
2022-10-18T15:52:38.457Z,7.70
2022-10-18T15:55:34.780Z,6.90
2022-10-18T15:58:20.760Z,7.20
2022-10-18T16:00:54.826Z,7.20
2022-10-18T16:03:27.700Z,6.30
2022-10-18T16:06:09.480Z,6.80
2022-10-18T16:08:46.934Z,6.50
2022-10-18T16:11:24.584Z,6.40
2022-10-18T16:13:59.616Z,6.50
2022-10-18T16:16:33.754Z,6.40
2022-10-18T16:19:07.024Z,6.60
2022-10-18T16:21:41.211Z,7.00
2022-10-18T16:24:13.909Z,6.90
2022-10-18T16:26:47.046Z,6.80
2022-10-18T16:29:26.234Z,6.40
2022-10-18T16:31:58.901Z,5.80
2022-10-18T16:34:32.526Z,6.20
2022-10-18T16:37:05.223Z,6.20
2022-10-18T16:39:38.261Z,6.00
2022-10-18T16:42:11.071Z,5.90
2022-10-18T16:44:43.645Z,6.30
2022-10-18T16:47:16.886Z,5.70
2022-10-18T16:49:50.474Z,5.40
2022-10-18T16:52:23.086Z,5.80
2022-10-18T16:54:55.323Z,4.90
2022-10-18T16:57:27.747Z,5.30
2022-10-18T17:00:00.638Z,5.60
2022-10-18T17:02:33.830Z,5.50
2022-10-18T17:05:06.601Z,5.40
2022-10-18T17:07:39.821Z,5.20
2022-10-18T17:10:19.979Z,5.40
2022-10-18T17:12:53.057Z,5.40
2022-10-18T17:15:26.026Z,5.20
2022-10-18T17:18:00.092Z,4.90
2022-10-18T17:20:32.599Z,5.10
2022-10-18T17:23:05.460Z,5.10
2022-10-18T17:25:46.507Z,4.50
2022-10-18T17:28:32.883Z,4.90
2022-10-18T17:31:07.448Z,4.90
2022-10-18T17:33:40.159Z,4.80
2022-10-18T17:36:12.943Z,4.70
2022-10-18T17:38:47.125Z,4.90
2022-10-18T17:41:21.387Z,5.40
2022-10-18T17:43:55.448Z,4.40
2022-10-18T17:46:28.342Z,3.80
2022-10-18T17:49:01.261Z,4.10
2022-10-18T17:51:34.985Z,4.20
2022-10-18T17:54:08.233Z,3.80
2022-10-18T17:56:42.492Z,4.40
2022-10-18T17:59:15.486Z,4.20
2022-10-18T18:01:48.462Z,3.90
2022-10-18T18:04:20.779Z,3.80
2022-10-18T18:06:53.763Z,3.70
2022-10-18T18:09:27.900Z,4.10
2022-10-18T18:12:01.042Z,3.60
2022-10-18T18:14:34.206Z,4.00
2022-10-18T18:17:07.741Z,3.70
2022-10-18T18:19:40.315Z,3.30
2022-10-18T18:22:12.973Z,3.80
2022-10-18T18:24:45.483Z,3.70
2022-10-18T18:27:18.026Z,3.30
2022-10-18T18:29:51.822Z,3.40
2022-10-18T18:32:24.448Z,3.40
2022-10-18T18:34:57.145Z,3.10
2022-10-18T18:37:29.891Z,3.10
2022-10-18T18:40:02.435Z,3.20
2022-10-18T18:42:35.590Z,3.20
2022-10-18T18:45:09.359Z,3.10
2022-10-18T18:47:42.145Z,3.30
2022-10-18T18:50:15.302Z,3.10
2022-10-18T18:52:47.746Z,2.80
2022-10-18T18:55:20.713Z,3.20
2022-10-18T18:57:53.415Z,3.20
2022-10-18T19:00:27.063Z,3.20
2022-10-18T19:02:59.837Z,3.40
2022-10-18T19:05:32.783Z,3.10
2022-10-18T19:08:06.563Z,3.40
2022-10-18T19:10:39.344Z,3.50
2022-10-18T19:13:12.589Z,3.40
2022-10-18T19:15:45.136Z,3.30
2022-10-18T19:18:23.105Z,3.40
2022-10-18T19:20:58.987Z,3.60
2022-10-18T19:23:31.758Z,3.50
2022-10-18T19:26:15.117Z,3.10
2022-10-18T19:28:48.076Z,3.10
2022-10-18T19:31:21.469Z,3.30
2022-10-18T19:33:59.689Z,3.50
2022-10-18T19:36:34.259Z,3.70
2022-10-18T19:39:08.440Z,3.40
2022-10-18T19:41:41.619Z,3.50
2022-10-18T19:44:14.460Z,3.90
2022-10-18T19:46:48.150Z,3.80
2022-10-18T19:49:21.087Z,3.60
2022-10-18T19:51:54.307Z,3.60
2022-10-18T19:54:27.993Z,3.50
2022-10-18T19:57:00.600Z,4.00
2022-10-18T19:59:33.678Z,3.80
2022-10-18T20:02:07.189Z,3.60
2022-10-18T20:04:40.309Z,3.30
2022-10-18T20:07:13.016Z,3.30
2022-10-18T20:09:47.657Z,3.80
2022-10-18T20:12:20.073Z,3.90
2022-10-18T20:17:23.890Z,3.20
2022-10-18T20:19:56.458Z,3.00
2022-10-18T20:22:29.040Z,3.10
2022-10-18T20:25:01.786Z,3.70
2022-10-18T20:27:34.865Z,3.20
2022-10-18T20:30:10.526Z,3.40
2022-10-18T20:32:43.977Z,3.40
2022-10-18T20:35:16.490Z,3.80
2022-10-18T20:37:49.406Z,3.10
2022-10-18T20:40:21.794Z,3.40
2022-10-18T20:42:54.733Z,3.70
2022-10-18T20:45:28.042Z,4.00
2022-10-18T20:48:00.622Z,3.90
2022-10-18T20:50:33.568Z,4.00
2022-10-18T20:53:06.229Z,4.20
2022-10-18T20:55:39.400Z,4.30
2022-10-18T20:58:12.095Z,3.40
2022-10-18T21:00:44.487Z,4.00
2022-10-18T21:03:17.228Z,4.90
2022-10-18T21:05:49.896Z,4.10
2022-10-18T21:08:22.883Z,4.30
2022-10-18T21:10:56.060Z,4.10
2022-10-18T21:13:28.407Z,3.80
2022-10-18T21:16:02.400Z,4.20
2022-10-18T21:18:36.299Z,3.40
2022-10-18T21:21:16.263Z,3.70
2022-10-18T21:23:49.303Z,3.70
2022-10-18T21:26:23.756Z,4.00
2022-10-18T21:28:58.994Z,3.70
2022-10-18T21:31:39.422Z,3.70
2022-10-18T21:34:16.349Z,3.90
2022-10-18T21:36:50.299Z,3.50
2022-10-18T21:42:03.149Z,4.30
2022-10-18T21:44:35.745Z,4.50
2022-10-18T21:47:08.304Z,4.90
2022-10-18T21:49:40.962Z,4.20
2022-10-18T21:52:13.608Z,4.20
2022-10-18T21:54:46.219Z,5.10
2022-10-18T21:57:18.769Z,4.40
2022-10-18T21:59:51.315Z,4.40
2022-10-18T22:02:23.705Z,4.20
2022-10-18T22:04:56.343Z,4.40
2022-10-18T22:07:28.979Z,4.80
2022-10-18T22:10:01.911Z,4.20
2022-10-18T22:12:34.829Z,4.10
2022-10-18T22:15:08.025Z,4.30
2022-10-18T22:17:40.364Z,4.90
2022-10-18T22:20:13.655Z,4.40
2022-10-18T22:22:46.351Z,4.80
2022-10-18T22:25:19.122Z,4.70
2022-10-18T22:27:51.984Z,4.70
2022-10-18T22:30:24.389Z,4.50
2022-10-18T22:32:57.027Z,4.80
2022-10-18T22:35:29.694Z,4.70
2022-10-18T22:38:02.295Z,4.80
2022-10-18T22:40:35.322Z,4.40
2022-10-18T22:43:08.114Z,5.20
2022-10-18T22:45:42.037Z,4.40
2022-10-18T22:48:14.545Z,4.40
2022-10-18T22:50:47.345Z,4.50
2022-10-18T22:53:19.991Z,4.70
2022-10-18T22:55:53.315Z,4.50
2022-10-18T22:58:26.080Z,4.80
2022-10-18T23:01:09.344Z,4.60
2022-10-18T23:03:42.224Z,4.60
2022-10-18T23:06:34.881Z,4.60
2022-10-18T23:09:09.749Z,4.60
2022-10-18T23:11:42.346Z,4.70
2022-10-18T23:14:14.738Z,4.40
2022-10-18T23:16:47.164Z,4.60
2022-10-18T23:19:19.823Z,4.70
2022-10-18T23:21:52.108Z,4.60
2022-10-18T23:24:24.931Z,4.70
2022-10-18T23:26:57.396Z,5.00
2022-10-18T23:29:30.169Z,4.60
2022-10-18T23:32:02.702Z,4.70
2022-10-18T23:34:35.209Z,4.50
2022-10-18T23:37:07.888Z,5.00
2022-10-18T23:39:40.291Z,5.00
2022-10-18T23:42:13.068Z,4.70
2022-10-18T23:44:45.715Z,4.90
2022-10-18T23:47:18.824Z,4.70
2022-10-18T23:49:51.631Z,5.40
2022-10-18T23:52:25.158Z,5.60
2022-10-18T23:54:57.589Z,5.00
2022-10-18T23:57:30.317Z,5.30
