createdAt,value
2018-06-01T00:04:53.195Z,0.0
2018-06-01T00:15:12.049Z,0.0
2018-06-01T00:36:11.387Z,0.0
2018-06-01T00:46:36.972Z,0.0
2018-06-01T00:56:51.713Z,0.0
2018-06-01T01:07:06.867Z,0.0
2018-06-01T01:27:34.868Z,0.0
2018-06-01T01:37:47.179Z,0.0
2018-06-01T01:58:22.479Z,0.0
2018-06-01T02:08:36.775Z,0.0
2018-06-01T02:19:22.980Z,0.0
2018-06-01T02:29:42.592Z,0.0
2018-06-01T02:39:57.531Z,0.0
2018-06-01T02:50:14.838Z,4.0
2018-06-01T03:00:41.308Z,20.0
2018-06-01T03:11:02.999Z,52.0
2018-06-01T03:31:32.190Z,236.0
2018-06-01T03:41:46.826Z,468.0
2018-06-01T03:52:01.665Z,780.0
2018-06-01T04:02:34.479Z,1212.0
2018-06-01T04:23:13.027Z,1828.0
2018-06-01T04:33:35.047Z,2008.0
2018-06-01T04:44:27.249Z,2328.0
2018-06-01T04:54:41.520Z,3412.0
2018-06-01T05:05:07.896Z,4716.0
2018-06-01T05:15:38.825Z,5820.0
2018-06-01T05:26:11.650Z,6232.0
2018-06-01T05:36:50.414Z,5852.0
2018-06-01T05:47:13.531Z,6884.0
2018-06-01T05:57:41.495Z,7612.0
2018-06-01T06:07:58.346Z,6752.0
2018-06-01T06:18:15.333Z,5456.0
2018-06-01T06:29:22.526Z,4708.0
2018-06-01T06:39:53.086Z,4268.0
2018-06-01T06:50:16.735Z,8100.0
2018-06-01T07:00:38.777Z,7924.0
2018-06-01T07:21:28.560Z,10844.0
2018-06-01T07:32:23.811Z,9676.0
2018-06-01T07:42:45.198Z,11472.0
2018-06-01T07:53:08.563Z,16800.0
2018-06-01T08:13:54.879Z,11324.0
2018-06-01T08:24:30.020Z,8236.0
2018-06-01T08:34:53.506Z,8436.0
2018-06-01T08:45:46.747Z,8276.0
2018-06-01T09:17:21.370Z,6080.0
2018-06-01T09:27:36.933Z,5580.0
2018-06-01T09:39:15.426Z,5404.0
2018-06-01T09:49:35.636Z,5316.0
2018-06-01T10:01:46.459Z,5740.0
2018-06-01T10:22:31.191Z,7872.0
2018-06-01T10:32:57.726Z,10896.0
2018-06-01T10:43:37.289Z,8028.0
2018-06-01T10:54:38.793Z,5436.0
2018-06-01T11:05:06.716Z,3796.0
2018-06-01T11:15:33.640Z,6612.0
2018-06-01T11:26:37.970Z,8640.0
2018-06-01T11:37:11.212Z,12932.0
2018-06-01T11:47:26.837Z,29216.0
2018-06-01T12:08:42.536Z,28864.0
2018-06-01T12:19:53.893Z,49856.0
2018-06-01T12:30:20.807Z,19456.0
2018-06-01T12:40:55.117Z,42816.0
