createdAt,value
2016-05-17T00:00:10.515Z,18.89
2016-05-17T00:01:10.550Z,18.86
2016-05-17T00:02:10.584Z,18.9
2016-05-17T00:03:10.633Z,18.86
2016-05-17T00:04:10.667Z,18.87
2016-05-17T00:05:10.700Z,18.78
2016-05-17T00:06:10.750Z,18.84
2016-05-17T00:07:10.628Z,18.78
2016-05-17T00:08:10.818Z,18.9
2016-05-17T00:09:10.852Z,18.89
2016-05-17T00:10:10.886Z,18.89
2016-05-17T00:11:10.764Z,18.86
2016-05-17T00:12:10.955Z,18.78
2016-05-17T00:13:10.988Z,18.82
2016-05-17T00:14:11.038Z,18.76
2016-05-17T00:15:11.071Z,18.86
2016-05-17T00:16:11.105Z,18.81
2016-05-17T00:17:11.140Z,18.76
2016-05-17T00:18:11.173Z,18.79
2016-05-17T00:19:11.224Z,18.79
2016-05-17T00:20:11.257Z,18.74
2016-05-17T00:21:11.291Z,18.86
2016-05-17T00:22:11.200Z,18.76
2016-05-17T00:23:11.359Z,18.81
2016-05-17T00:24:11.409Z,18.78
2016-05-17T00:25:11.442Z,18.74
2016-05-17T00:26:11.492Z,18.72
2016-05-17T00:27:11.354Z,18.72
2016-05-17T00:28:11.545Z,18.76
2016-05-17T00:29:11.578Z,18.74
2016-05-17T00:30:11.628Z,18.82
2016-05-17T00:31:11.661Z,18.68
2016-05-17T00:32:11.696Z,18.72
2016-05-17T00:33:11.729Z,18.66
2016-05-17T00:34:11.763Z,18.68
2016-05-17T00:35:11.797Z,18.68
2016-05-17T00:36:11.847Z,18.68
2016-05-17T00:37:12.037Z,18.66
2016-05-17T00:38:11.915Z,18.66
2016-05-17T00:39:11.949Z,18.72
2016-05-17T00:40:11.983Z,18.61
2016-05-17T00:41:12.032Z,18.63
2016-05-17T00:42:11.910Z,18.65
2016-05-17T00:43:12.100Z,18.69
2016-05-17T00:44:12.150Z,18.61
2016-05-17T00:45:12.169Z,18.6
2016-05-17T00:46:12.218Z,18.63
2016-05-17T00:47:12.252Z,18.61
2016-05-17T00:48:12.130Z,18.61
2016-05-17T00:49:12.319Z,18.65
2016-05-17T00:50:12.353Z,18.59
2016-05-17T00:51:12.387Z,18.59
2016-05-17T00:52:13.265Z,18.63
2016-05-17T00:53:12.455Z,18.6
2016-05-17T00:54:12.504Z,18.57
2016-05-17T00:55:12.538Z,18.57
2016-05-17T00:56:12.416Z,18.6
2016-05-17T00:57:12.622Z,18.57
2016-05-17T00:58:12.500Z,18.61
2016-05-17T00:59:12.534Z,18.59
2016-05-17T01:00:12.724Z,18.56
2016-05-17T01:01:12.774Z,18.69
2016-05-17T01:02:12.792Z,18.54
2016-05-17T01:03:12.685Z,18.69
2016-05-17T01:04:12.875Z,18.6
2016-05-17T01:05:12.909Z,18.56
2016-05-17T01:06:12.958Z,18.57
2016-05-17T01:07:13.150Z,18.57
2016-05-17T01:08:13.011Z,18.57
2016-05-17T01:09:13.061Z,18.51
2016-05-17T01:10:13.095Z,18.59
2016-05-17T01:11:13.128Z,18.5
2016-05-17T01:12:13.163Z,18.51
2016-05-17T01:13:13.197Z,18.57
2016-05-17T01:14:13.246Z,18.59
2016-05-17T01:15:13.280Z,18.61
2016-05-17T01:16:13.158Z,18.56
2016-05-17T01:17:13.348Z,18.41
2016-05-17T01:18:13.382Z,18.53
2016-05-17T01:19:13.416Z,18.56
2016-05-17T01:20:13.450Z,18.56
2016-05-17T01:21:13.499Z,18.54
2016-05-17T01:22:13.377Z,18.54
2016-05-17T01:23:13.567Z,18.49
2016-05-17T01:24:13.445Z,18.41
2016-05-17T01:25:13.651Z,18.56
2016-05-17T01:26:13.685Z,18.53
2016-05-17T01:27:13.718Z,18.54
2016-05-17T01:28:13.752Z,18.45
2016-05-17T01:29:13.786Z,18.45
2016-05-17T01:30:13.820Z,18.49
2016-05-17T01:31:13.870Z,18.54
2016-05-17T01:32:13.903Z,18.42
2016-05-17T01:33:13.938Z,18.49
2016-05-17T01:34:13.972Z,18.57
2016-05-17T01:35:14.006Z,18.45
2016-05-17T01:36:14.040Z,18.47
2016-05-17T01:37:14.089Z,18.47
2016-05-17T01:38:14.123Z,18.51
2016-05-17T01:39:14.156Z,18.41
2016-05-17T01:40:14.206Z,18.44
2016-05-17T01:41:14.225Z,18.41
2016-05-17T01:42:14.259Z,18.39
2016-05-17T01:43:14.308Z,18.47
2016-05-17T01:44:14.327Z,18.42
2016-05-17T01:45:14.376Z,18.39
2016-05-17T01:46:14.410Z,18.42
2016-05-17T01:47:14.444Z,18.49
2016-05-17T01:48:14.477Z,18.42
2016-05-17T01:49:14.528Z,18.36
2016-05-17T01:50:14.561Z,18.41
2016-05-17T01:51:14.596Z,18.38
2016-05-17T01:52:14.630Z,18.47
2016-05-17T01:53:14.663Z,18.42
2016-05-17T01:54:14.697Z,18.36
2016-05-17T01:55:14.746Z,18.42
2016-05-17T01:56:14.781Z,18.39
2016-05-17T01:57:14.659Z,18.39
2016-05-17T01:58:14.849Z,18.42
2016-05-17T01:59:14.882Z,18.36
2016-05-17T02:00:14.917Z,18.47
2016-05-17T02:01:14.951Z,18.41
2016-05-17T02:02:15.000Z,18.36
2016-05-17T02:03:15.034Z,18.39
2016-05-17T02:04:15.067Z,18.42
2016-05-17T02:05:15.102Z,18.45
2016-05-17T02:06:15.151Z,18.41
2016-05-17T02:07:15.732Z,18.38
2016-05-17T02:08:15.220Z,18.41
2016-05-17T02:09:15.253Z,18.45
2016-05-17T02:10:15.287Z,18.38
2016-05-17T02:11:15.322Z,18.38
2016-05-17T02:12:15.370Z,18.35
2016-05-17T02:13:15.420Z,18.38
2016-05-17T02:14:15.439Z,18.31
2016-05-17T02:15:15.316Z,18.39
2016-05-17T02:16:15.506Z,18.38
2016-05-17T02:17:15.541Z,18.38
2016-05-17T02:18:15.574Z,18.35
2016-05-17T02:19:15.640Z,18.38
2016-05-17T02:20:15.673Z,18.39
2016-05-17T02:21:15.691Z,18.29
2016-05-17T02:22:15.726Z,18.35
2016-05-17T02:23:15.775Z,18.39
2016-05-17T02:24:15.794Z,18.24
2016-05-17T02:25:15.827Z,18.32
2016-05-17T02:26:15.721Z,18.35
2016-05-17T02:27:15.911Z,18.31
2016-05-17T02:28:15.945Z,18.29
2016-05-17T02:29:15.823Z,18.24
2016-05-17T02:30:16.013Z,18.29
2016-05-17T02:31:16.063Z,18.23
2016-05-17T02:32:16.081Z,18.38
2016-05-17T02:33:16.021Z,18.41
2016-05-17T02:34:16.164Z,18.38
2016-05-17T02:35:16.198Z,18.39
2016-05-17T02:36:16.294Z,18.32
2016-05-17T02:37:16.720Z,18.29
2016-05-17T02:38:16.315Z,18.27
2016-05-17T02:39:16.350Z,18.26
2016-05-17T02:40:16.384Z,18.32
2016-05-17T02:41:16.417Z,18.29
2016-05-17T02:42:16.467Z,18.34
2016-05-17T02:43:16.500Z,18.34
2016-05-17T02:44:16.535Z,18.23
2016-05-17T02:45:16.569Z,18.31
2016-05-17T02:46:16.603Z,18.29
2016-05-17T02:47:16.637Z,18.29
2016-05-17T02:48:16.514Z,18.34
2016-05-17T02:49:16.719Z,18.21
2016-05-17T02:50:16.754Z,18.29
2016-05-17T02:51:17.148Z,18.21
2016-05-17T02:52:16.838Z,18.2
2016-05-17T02:53:16.856Z,18.21
2016-05-17T02:54:16.890Z,18.21
2016-05-17T02:55:16.940Z,18.19
2016-05-17T02:56:16.974Z,18.11
2016-05-17T02:57:17.023Z,18.17
2016-05-17T02:58:17.041Z,18.14
2016-05-17T02:59:17.091Z,18.2
2016-05-17T03:00:16.954Z,18.2
2016-05-17T03:01:17.143Z,18.14
2016-05-17T03:02:17.193Z,18.19
2016-05-17T03:03:17.226Z,18.19
2016-05-17T03:04:17.260Z,18.2
2016-05-17T03:05:17.295Z,18.17
2016-05-17T03:06:17.344Z,18.24
2016-05-17T03:07:17.222Z,18.19
2016-05-17T03:08:17.412Z,18.19
2016-05-17T03:09:17.445Z,18.2
2016-05-17T03:10:17.480Z,18.23
2016-05-17T03:11:17.514Z,18.26
2016-05-17T03:12:17.548Z,18.2
2016-05-17T03:13:17.597Z,18.19
2016-05-17T03:14:17.631Z,18.21
2016-05-17T03:15:17.664Z,18.16
2016-05-17T03:16:17.700Z,18.17
2016-05-17T03:17:17.733Z,18.16
2016-05-17T03:18:17.611Z,18.1
2016-05-17T03:19:17.801Z,18.14
2016-05-17T03:20:17.835Z,18.14
2016-05-17T03:21:17.884Z,18.11
2016-05-17T03:22:17.933Z,18.14
2016-05-17T03:23:17.952Z,18.11
2016-05-17T03:24:18.002Z,18.14
2016-05-17T03:25:18.035Z,18.08
2016-05-17T03:26:18.194Z,18.11
2016-05-17T03:27:18.213Z,18.06
2016-05-17T03:28:18.138Z,18.1
2016-05-17T03:29:18.171Z,18.1
2016-05-17T03:30:18.221Z,18.13
2016-05-17T03:31:18.254Z,18.05
2016-05-17T03:32:18.290Z,18.08
2016-05-17T03:33:18.324Z,18.03
2016-05-17T03:34:18.357Z,18.05
2016-05-17T03:35:18.391Z,18.02
2016-05-17T03:36:18.268Z,17.99
2016-05-17T03:37:18.943Z,18.03
2016-05-17T03:38:18.508Z,18.02
2016-05-17T03:39:18.543Z,18.02
2016-05-17T03:40:18.420Z,17.99
2016-05-17T03:41:18.610Z,18.03
2016-05-17T03:42:18.659Z,18.02
2016-05-17T03:43:18.694Z,18.02
2016-05-17T03:44:18.728Z,18.02
2016-05-17T03:45:18.761Z,18.02
2016-05-17T03:46:18.795Z,17.96
2016-05-17T03:47:18.829Z,18.01
2016-05-17T03:48:18.879Z,18.02
2016-05-17T03:49:18.897Z,18.06
2016-05-17T03:50:18.946Z,18.02
2016-05-17T03:51:18.981Z,18.03
2016-05-17T03:52:19.014Z,18.03
2016-05-17T03:53:19.049Z,18.01
2016-05-17T03:54:19.098Z,18.02
2016-05-17T03:55:19.116Z,18.02
2016-05-17T03:56:19.166Z,17.96
2016-05-17T03:57:19.200Z,18.05
2016-05-17T03:58:19.218Z,17.98
2016-05-17T03:59:19.268Z,18.01
2016-05-17T04:00:19.302Z,17.92
2016-05-17T04:01:19.335Z,17.96
2016-05-17T04:02:19.370Z,18.05
2016-05-17T04:03:19.418Z,17.95
2016-05-17T04:04:19.454Z,17.98
2016-05-17T04:05:19.488Z,17.96
2016-05-17T04:06:19.521Z,17.98
2016-05-17T04:07:19.899Z,17.98
2016-05-17T04:08:19.604Z,18.05
2016-05-17T04:09:19.623Z,17.98
2016-05-17T04:10:19.672Z,17.99
2016-05-17T04:11:19.706Z,17.99
2016-05-17T04:12:19.740Z,17.98
2016-05-17T04:13:19.775Z,18.02
2016-05-17T04:14:19.808Z,17.94
2016-05-17T04:15:19.842Z,18.01
2016-05-17T04:16:19.892Z,18.02
2016-05-17T04:17:19.925Z,17.99
2016-05-17T04:18:19.959Z,17.99
2016-05-17T04:19:19.993Z,18.06
2016-05-17T04:20:20.028Z,18.03
2016-05-17T04:21:19.906Z,17.95
2016-05-17T04:22:20.111Z,17.95
2016-05-17T04:23:20.145Z,18.01
2016-05-17T04:24:20.179Z,17.99
2016-05-17T04:25:20.057Z,18.01
2016-05-17T04:26:20.246Z,17.99
2016-05-17T04:27:20.280Z,18.05
2016-05-17T04:28:20.330Z,17.99
2016-05-17T04:29:20.364Z,18.05
2016-05-17T04:30:20.398Z,17.99
2016-05-17T04:31:20.432Z,17.96
2016-05-17T04:32:20.482Z,17.98
2016-05-17T04:33:20.499Z,17.99
2016-05-17T04:34:20.549Z,18.01
2016-05-17T04:35:20.583Z,17.99
2016-05-17T04:36:20.618Z,17.98
2016-05-17T04:37:20.652Z,18.01
2016-05-17T04:38:20.685Z,17.98
2016-05-17T04:39:20.720Z,18.01
2016-05-17T04:40:20.768Z,18.02
2016-05-17T04:41:20.803Z,18.03
2016-05-17T04:42:20.836Z,18.01
2016-05-17T04:43:20.870Z,18.06
2016-05-17T04:44:20.904Z,17.99
2016-05-17T04:45:20.954Z,18.05
2016-05-17T04:46:20.973Z,17.98
2016-05-17T04:47:21.022Z,17.96
2016-05-17T04:48:21.056Z,18.05
2016-05-17T04:49:21.089Z,17.95
2016-05-17T04:50:21.124Z,17.98
2016-05-17T04:51:21.157Z,18.08
2016-05-17T04:52:21.192Z,17.94
2016-05-17T04:53:21.226Z,17.96
2016-05-17T04:54:21.275Z,18.02
2016-05-17T04:55:21.309Z,17.96
2016-05-17T04:56:21.343Z,17.94
2016-05-17T04:57:21.377Z,17.9
2016-05-17T04:58:21.427Z,17.94
2016-05-17T04:59:21.460Z,18.01
2016-05-17T05:00:21.479Z,17.98
2016-05-17T05:01:21.513Z,18.01
2016-05-17T05:02:21.563Z,17.98
2016-05-17T05:03:21.596Z,17.92
2016-05-17T05:04:21.474Z,17.95
2016-05-17T05:05:21.679Z,18.02
2016-05-17T05:06:21.713Z,17.99
2016-05-17T05:07:21.747Z,18.06
2016-05-17T05:08:21.781Z,17.94
2016-05-17T05:09:21.681Z,17.94
2016-05-17T05:10:21.913Z,17.96
2016-05-17T05:11:21.850Z,17.95
2016-05-17T05:12:21.911Z,17.94
2016-05-17T05:13:22.175Z,17.99
2016-05-17T05:14:22.223Z,17.98
2016-05-17T05:15:22.272Z,17.95
2016-05-17T05:16:22.323Z,17.98
2016-05-17T05:17:22.371Z,17.96
2016-05-17T05:18:22.421Z,17.96
2016-05-17T05:19:22.481Z,17.96
2016-05-17T05:20:22.520Z,17.96
2016-05-17T05:21:22.559Z,17.92
2016-05-17T05:22:23.005Z,18.02
2016-05-17T05:23:22.637Z,17.94
2016-05-17T05:24:22.535Z,18.01
2016-05-17T05:25:22.727Z,17.96
2016-05-17T05:26:22.763Z,17.94
2016-05-17T05:27:22.799Z,18.01
2016-05-17T05:28:22.835Z,18.01
2016-05-17T05:29:22.870Z,17.98
2016-05-17T05:30:22.920Z,17.98
2016-05-17T05:31:22.954Z,17.99
2016-05-17T05:32:22.989Z,18.01
2016-05-17T05:33:23.025Z,18.02
2016-05-17T05:34:23.074Z,18.02
2016-05-17T05:35:23.093Z,17.94
2016-05-17T05:36:23.159Z,17.98
2016-05-17T05:37:23.021Z,17.96
2016-05-17T05:38:23.212Z,17.94
2016-05-17T05:39:23.246Z,18.02
2016-05-17T05:40:23.279Z,17.95
2016-05-17T05:41:23.313Z,17.94
2016-05-17T05:42:23.363Z,17.98
2016-05-17T05:43:23.241Z,17.99
2016-05-17T05:44:23.431Z,17.98
2016-05-17T05:45:23.496Z,18.05
2016-05-17T05:46:23.499Z,17.98
2016-05-17T05:47:23.532Z,17.96
2016-05-17T05:48:23.583Z,17.95
2016-05-17T05:49:23.600Z,17.99
2016-05-17T05:50:23.494Z,17.99
2016-05-17T05:51:23.684Z,17.99
2016-05-17T05:52:23.562Z,17.96
2016-05-17T05:53:23.753Z,17.99
2016-05-17T05:54:23.787Z,18.01
2016-05-17T05:55:23.820Z,18.02
2016-05-17T05:56:23.870Z,17.99
2016-05-17T05:57:23.904Z,17.98
2016-05-17T05:58:23.781Z,17.96
2016-05-17T05:59:23.972Z,17.94
2016-05-17T06:00:24.006Z,17.94
2016-05-17T06:01:24.039Z,17.92
2016-05-17T06:02:23.933Z,17.96
2016-05-17T06:03:24.123Z,17.94
2016-05-17T06:04:24.157Z,18.05
2016-05-17T06:05:24.191Z,17.92
2016-05-17T06:06:24.224Z,17.95
2016-05-17T06:07:24.633Z,17.96
2016-05-17T06:08:24.308Z,17.98
2016-05-17T06:09:24.342Z,17.94
2016-05-17T06:10:24.376Z,17.94
2016-05-17T06:11:24.410Z,17.98
2016-05-17T06:12:24.443Z,18.06
2016-05-17T06:13:24.493Z,18.06
2016-05-17T06:14:24.527Z,18.06
2016-05-17T06:15:24.562Z,18.03
2016-05-17T06:16:24.595Z,18.01
2016-05-17T06:17:24.629Z,18.01
2016-05-17T06:18:24.679Z,18.01
2016-05-17T06:19:24.697Z,18.01
2016-05-17T06:20:24.779Z,17.96
2016-05-17T06:21:24.781Z,18.01
2016-05-17T06:22:24.814Z,18.08
2016-05-17T06:23:24.848Z,17.99
2016-05-17T06:24:24.898Z,18.05
2016-05-17T06:25:24.932Z,18.01
2016-05-17T06:26:24.967Z,18.08
2016-05-17T06:27:25.001Z,17.98
2016-05-17T06:28:25.033Z,17.98
2016-05-17T06:29:25.068Z,17.99
2016-05-17T06:30:25.102Z,18.02
2016-05-17T06:31:25.136Z,18.05
2016-05-17T06:32:25.186Z,17.99
2016-05-17T06:33:25.220Z,17.98
2016-05-17T06:34:25.253Z,17.98
2016-05-17T06:35:25.287Z,18.01
2016-05-17T06:36:25.322Z,18.03
2016-05-17T06:37:25.371Z,17.99
2016-05-17T06:38:25.420Z,17.95
2016-05-17T06:39:25.438Z,18.05
2016-05-17T06:40:25.472Z,18.06
2016-05-17T06:41:25.507Z,18.08
2016-05-17T06:42:25.541Z,18.03
2016-05-17T06:43:25.574Z,18.02
2016-05-17T06:44:25.624Z,18.05
2016-05-17T06:45:25.658Z,18.05
2016-05-17T06:46:25.691Z,18.06
2016-05-17T06:47:25.726Z,18.06
2016-05-17T06:48:25.759Z,17.99
2016-05-17T06:49:25.653Z,18.03
2016-05-17T06:50:25.843Z,18.08
2016-05-17T06:51:25.893Z,17.98
2016-05-17T06:52:25.911Z,18.1
2016-05-17T06:53:25.945Z,18.03
2016-05-17T06:54:25.979Z,18.03
2016-05-17T06:55:26.028Z,18.11
2016-05-17T06:56:26.047Z,18.1
2016-05-17T06:57:26.095Z,18.05
2016-05-17T06:58:25.990Z,18.05
2016-05-17T06:59:26.164Z,18.11
2016-05-17T07:00:26.214Z,18.11
2016-05-17T07:01:26.231Z,18.06
2016-05-17T07:02:26.281Z,18.14
2016-05-17T07:03:26.316Z,18.11
2016-05-17T07:04:26.349Z,18.1
2016-05-17T07:05:26.399Z,18.14
2016-05-17T07:06:26.417Z,18.17
2016-05-17T07:07:26.467Z,18.2
2016-05-17T07:08:26.500Z,18.19
2016-05-17T07:09:26.535Z,18.17
2016-05-17T07:10:26.584Z,18.19
2016-05-17T07:11:26.602Z,18.17
2016-05-17T07:12:26.652Z,18.14
2016-05-17T07:13:26.686Z,18.17
2016-05-17T07:14:26.720Z,18.21
2016-05-17T07:15:26.598Z,18.16
2016-05-17T07:16:26.804Z,18.14
2016-05-17T07:17:26.854Z,18.13
2016-05-17T07:18:26.887Z,18.2
2016-05-17T07:19:26.905Z,18.23
2016-05-17T07:20:26.939Z,18.24
2016-05-17T07:21:27.098Z,18.24
2016-05-17T07:22:27.023Z,18.24
2016-05-17T07:23:27.056Z,18.21
2016-05-17T07:24:27.091Z,18.26
2016-05-17T07:25:27.125Z,18.23
2016-05-17T07:26:27.174Z,18.27
2016-05-17T07:27:27.193Z,18.27
2016-05-17T07:28:27.226Z,18.35
2016-05-17T07:29:27.276Z,18.29
2016-05-17T07:30:27.309Z,18.26
2016-05-17T07:31:27.344Z,18.34
2016-05-17T07:32:27.394Z,18.24
2016-05-17T07:33:27.428Z,18.26
2016-05-17T07:34:27.461Z,18.27
2016-05-17T07:35:27.495Z,18.29
2016-05-17T07:36:27.983Z,18.24
2016-05-17T07:37:27.578Z,18.38
2016-05-17T07:38:27.597Z,18.29
2016-05-17T07:39:27.647Z,18.24
2016-05-17T07:40:27.680Z,18.26
2016-05-17T07:41:27.558Z,18.29
2016-05-17T07:42:27.952Z,18.31
2016-05-17T07:43:27.798Z,18.31
2016-05-17T07:44:27.816Z,18.27
2016-05-17T07:45:27.865Z,18.26
2016-05-17T07:46:28.088Z,18.31
2016-05-17T07:47:28.122Z,18.24
2016-05-17T07:48:27.968Z,18.27
2016-05-17T07:49:28.002Z,18.39
2016-05-17T07:50:28.051Z,18.29
2016-05-17T07:51:28.507Z,18.29
2016-05-17T07:52:28.385Z,18.29
2016-05-17T07:53:28.153Z,18.24
2016-05-17T07:54:28.203Z,18.27
2016-05-17T07:55:28.236Z,18.24
2016-05-17T07:56:28.271Z,18.35
2016-05-17T07:57:28.320Z,18.27
2016-05-17T07:58:28.339Z,18.29
2016-05-17T07:59:28.373Z,18.35
2016-05-17T08:00:28.406Z,18.24
2016-05-17T08:01:28.456Z,18.31
2016-05-17T08:02:28.490Z,18.39
2016-05-17T08:03:28.367Z,18.41
2016-05-17T08:04:28.573Z,18.41
2016-05-17T08:05:28.591Z,18.38
2016-05-17T08:06:28.954Z,18.38
2016-05-17T08:07:29.144Z,18.42
2016-05-17T08:08:28.552Z,18.44
2016-05-17T08:09:28.759Z,18.44
2016-05-17T08:10:28.792Z,18.44
2016-05-17T08:11:28.827Z,18.42
2016-05-17T08:12:28.861Z,18.44
2016-05-17T08:13:28.894Z,18.42
2016-05-17T08:14:28.928Z,18.49
2016-05-17T08:15:28.962Z,18.49
2016-05-17T08:16:29.012Z,18.47
2016-05-17T08:17:28.890Z,18.5
2016-05-17T08:18:29.079Z,18.44
2016-05-17T08:19:29.113Z,18.47
2016-05-17T08:20:29.163Z,18.42
2016-05-17T08:21:29.759Z,18.42
2016-05-17T08:22:29.232Z,18.42
2016-05-17T08:23:29.265Z,18.42
2016-05-17T08:24:29.315Z,18.41
2016-05-17T08:25:29.332Z,18.39
2016-05-17T08:26:29.367Z,18.39
2016-05-17T08:27:29.417Z,18.47
2016-05-17T08:28:29.450Z,18.44
2016-05-17T08:29:29.484Z,18.39
2016-05-17T08:30:29.534Z,18.39
2016-05-17T08:31:29.553Z,18.41
2016-05-17T08:32:29.601Z,18.44
2016-05-17T08:33:29.636Z,18.39
2016-05-17T08:34:29.701Z,18.41
2016-05-17T08:35:29.704Z,18.45
2016-05-17T08:36:29.925Z,18.44
2016-05-17T08:37:30.162Z,18.45
2016-05-17T08:38:29.822Z,18.49
2016-05-17T08:39:29.699Z,18.49
2016-05-17T08:40:29.889Z,18.5
2016-05-17T08:41:29.923Z,18.57
2016-05-17T08:42:29.972Z,18.44
2016-05-17T08:43:30.006Z,18.5
2016-05-17T08:44:29.883Z,18.44
2016-05-17T08:45:30.074Z,18.44
2016-05-17T08:46:30.124Z,18.5
2016-05-17T08:47:30.158Z,18.47
2016-05-17T08:48:30.207Z,18.49
2016-05-17T08:49:30.226Z,18.56
2016-05-17T08:50:30.259Z,18.47
2016-05-17T08:51:30.168Z,18.42
2016-05-17T08:52:30.765Z,18.5
2016-05-17T08:53:30.377Z,18.44
2016-05-17T08:54:30.411Z,18.45
2016-05-17T08:55:30.288Z,18.36
2016-05-17T08:56:30.479Z,18.59
2016-05-17T08:57:30.529Z,18.51
2016-05-17T08:58:30.562Z,18.57
2016-05-17T08:59:30.612Z,18.57
2016-05-17T09:00:30.631Z,18.6
2016-05-17T09:01:30.664Z,18.6
2016-05-17T09:02:30.714Z,18.57
2016-05-17T09:03:30.747Z,18.61
2016-05-17T09:04:30.781Z,18.6
2016-05-17T09:05:30.815Z,18.54
2016-05-17T09:06:31.224Z,18.51
2016-05-17T09:07:30.914Z,18.56
2016-05-17T09:08:30.933Z,18.51
2016-05-17T09:09:30.967Z,18.54
2016-05-17T09:10:31.001Z,18.56
2016-05-17T09:11:31.035Z,18.56
2016-05-17T09:12:31.084Z,18.56
2016-05-17T09:13:36.415Z,18.59
2016-05-17T09:14:31.028Z,18.59
2016-05-17T09:15:31.186Z,18.53
2016-05-17T09:16:31.080Z,18.54
2016-05-17T09:17:31.269Z,18.63
2016-05-17T09:18:31.304Z,18.53
2016-05-17T09:19:31.337Z,18.61
2016-05-17T09:20:31.387Z,18.6
2016-05-17T09:21:31.608Z,18.6
2016-05-17T09:22:31.330Z,18.59
2016-05-17T09:23:31.489Z,18.69
2016-05-17T09:24:31.523Z,18.56
2016-05-17T09:25:31.557Z,18.59
2016-05-17T09:26:31.654Z,18.54
2016-05-17T09:27:31.640Z,18.57
2016-05-17T09:28:31.674Z,18.53
2016-05-17T09:29:31.849Z,18.59
2016-05-17T09:30:31.898Z,18.56
2016-05-17T09:31:31.917Z,18.54
2016-05-17T09:32:31.982Z,18.6
2016-05-17T09:33:32.001Z,18.54
2016-05-17T09:34:31.956Z,18.6
2016-05-17T09:35:32.084Z,18.53
2016-05-17T09:36:32.665Z,18.57
2016-05-17T09:37:32.026Z,18.53
2016-05-17T09:38:32.045Z,18.57
2016-05-17T09:39:32.204Z,18.56
2016-05-17T09:40:32.253Z,18.51
2016-05-17T09:41:32.006Z,18.6
2016-05-17T09:42:32.212Z,18.59
2016-05-17T09:43:32.230Z,18.57
2016-05-17T09:44:32.280Z,18.54
2016-05-17T09:45:32.141Z,18.59
2016-05-17T09:46:32.347Z,18.56
2016-05-17T09:47:32.382Z,18.59
2016-05-17T09:48:32.415Z,18.59
2016-05-17T09:49:32.449Z,18.56
2016-05-17T09:50:32.499Z,18.63
2016-05-17T09:51:32.533Z,18.57
2016-05-17T09:52:32.692Z,18.63
2016-05-17T09:53:32.774Z,18.68
2016-05-17T09:54:32.759Z,18.72
2016-05-17T09:55:32.825Z,18.75
2016-05-17T09:56:32.719Z,18.74
2016-05-17T09:57:32.752Z,18.63
2016-05-17T09:58:32.802Z,18.81
2016-05-17T09:59:32.820Z,18.76
2016-05-17T10:00:32.885Z,18.78
2016-05-17T10:01:32.748Z,18.78
2016-05-17T10:02:32.937Z,18.87
2016-05-17T10:03:32.971Z,18.86
2016-05-17T10:04:32.849Z,18.78
2016-05-17T10:05:33.039Z,18.86
2016-05-17T10:06:33.073Z,18.82
2016-05-17T10:07:33.123Z,18.9
2016-05-17T10:08:33.157Z,18.94
2016-05-17T10:09:33.206Z,18.93
2016-05-17T10:10:33.084Z,18.94
2016-05-17T10:11:33.274Z,18.94
2016-05-17T10:12:33.309Z,18.97
2016-05-17T10:13:33.342Z,18.96
2016-05-17T10:14:33.376Z,18.96
2016-05-17T10:15:33.426Z,18.91
2016-05-17T10:16:33.460Z,18.96
2016-05-17T10:17:33.494Z,18.96
2016-05-17T10:18:33.528Z,18.94
2016-05-17T10:19:33.561Z,19
2016-05-17T10:20:33.627Z,18.93
2016-05-17T10:21:33.489Z,18.99
2016-05-17T10:22:33.522Z,19.06
2016-05-17T10:23:33.713Z,19.06
2016-05-17T10:24:33.762Z,19.07
2016-05-17T10:25:33.797Z,19.05
2016-05-17T10:26:33.830Z,19.06
2016-05-17T10:27:33.864Z,19.05
2016-05-17T10:28:33.914Z,19.07
2016-05-17T10:29:33.791Z,18.99
2016-05-17T10:30:33.981Z,19.12
2016-05-17T10:31:34.032Z,19.02
2016-05-17T10:32:34.049Z,19.07
2016-05-17T10:33:34.099Z,19.07
2016-05-17T10:34:34.134Z,19.07
2016-05-17T10:35:34.167Z,19.12
2016-05-17T10:36:34.200Z,19.12
2016-05-17T10:37:34.235Z,19.15
2016-05-17T10:38:34.284Z,19.12
2016-05-17T10:39:34.318Z,19.2
2016-05-17T10:40:34.212Z,19.12
2016-05-17T10:41:34.403Z,19.17
2016-05-17T10:42:34.436Z,19.09
2016-05-17T10:43:34.470Z,19.07
2016-05-17T10:44:34.504Z,19.05
2016-05-17T10:45:34.553Z,19.02
2016-05-17T10:46:34.572Z,18.97
2016-05-17T10:47:34.622Z,19.02
2016-05-17T10:48:34.655Z,19.02
2016-05-17T10:49:34.689Z,18.97
2016-05-17T10:50:34.739Z,19.05
2016-05-17T10:51:35.258Z,19.12
2016-05-17T10:52:34.807Z,19.12
2016-05-17T10:53:34.841Z,18.99
2016-05-17T10:54:34.874Z,19
2016-05-17T10:55:34.924Z,18.99
2016-05-17T10:56:34.958Z,19.1
2016-05-17T10:57:34.991Z,19.12
2016-05-17T10:58:35.026Z,19.02
2016-05-17T10:59:35.076Z,19.06
2016-05-17T11:00:35.110Z,19.17
2016-05-17T11:01:35.143Z,19.19
2016-05-17T11:02:35.177Z,19.23
2016-05-17T11:03:35.226Z,19.25
2016-05-17T11:04:35.104Z,19.17
2016-05-17T11:05:35.295Z,19.16
2016-05-17T11:06:35.515Z,19.23
2016-05-17T11:07:35.362Z,19.17
2016-05-17T11:08:35.443Z,19.27
2016-05-17T11:09:35.493Z,19.23
2016-05-17T11:10:35.480Z,19.25
2016-05-17T11:11:35.514Z,19.23
2016-05-17T11:12:35.563Z,19.16
2016-05-17T11:13:35.597Z,19.24
2016-05-17T11:14:35.631Z,19.2
2016-05-17T11:15:35.664Z,19.27
2016-05-17T11:16:35.714Z,19.23
2016-05-17T11:17:35.749Z,19.23
2016-05-17T11:18:35.783Z,19.15
2016-05-17T11:19:35.833Z,19.23
2016-05-17T11:20:35.867Z,19.25
2016-05-17T11:21:35.930Z,19.28
2016-05-17T11:22:35.933Z,19.16
2016-05-17T11:23:35.969Z,19.28
2016-05-17T11:24:36.002Z,19.24
2016-05-17T11:25:36.052Z,19.23
2016-05-17T11:26:36.086Z,19.24
2016-05-17T11:27:36.119Z,19.25
2016-05-17T11:28:36.247Z,19.3
2016-05-17T11:29:36.202Z,19.24
2016-05-17T11:30:36.299Z,19.17
2016-05-17T11:31:36.333Z,19.24
2016-05-17T11:32:36.399Z,19.34
2016-05-17T11:33:36.354Z,19.25
2016-05-17T11:34:36.482Z,19.25
2016-05-17T11:35:36.516Z,19.24
2016-05-17T11:36:36.518Z,19.23
2016-05-17T11:37:36.520Z,19.2
2016-05-17T11:38:36.540Z,19.16
2016-05-17T11:39:36.573Z,19.27
2016-05-17T11:40:36.607Z,19.24
2016-05-17T11:41:36.642Z,19.24
2016-05-17T11:42:36.784Z,19.17
2016-05-17T11:43:36.725Z,19.2
2016-05-17T11:44:36.758Z,19.24
2016-05-17T11:45:36.792Z,19.2
2016-05-17T11:46:36.842Z,19.16
2016-05-17T11:47:36.892Z,19.2
2016-05-17T11:48:36.769Z,19.23
2016-05-17T11:49:36.788Z,19.1
2016-05-17T11:50:36.978Z,19.23
2016-05-17T11:51:37.027Z,19.16
2016-05-17T11:52:37.061Z,19.19
2016-05-17T11:53:37.096Z,19.15
2016-05-17T11:54:37.129Z,19.2
2016-05-17T11:55:37.022Z,19.17
2016-05-17T11:56:37.416Z,19.2
2016-05-17T11:57:37.246Z,19.23
2016-05-17T11:58:37.422Z,19.17
2016-05-17T11:59:37.316Z,19.23
2016-05-17T12:00:37.364Z,19.25
2016-05-17T12:01:37.398Z,19.3
2016-05-17T12:02:37.432Z,19.32
2016-05-17T12:03:37.326Z,19.32
2016-05-17T12:04:37.515Z,19.32
2016-05-17T12:05:37.582Z,19.37
2016-05-17T12:06:37.693Z,19.37
2016-05-17T12:07:37.617Z,19.4
2016-05-17T12:08:37.745Z,19.45
2016-05-17T12:09:37.607Z,19.42
2016-05-17T12:10:37.734Z,19.38
2016-05-17T12:11:37.784Z,19.43
2016-05-17T12:12:37.803Z,19.46
2016-05-17T12:13:37.696Z,19.4
2016-05-17T12:14:37.886Z,19.46
2016-05-17T12:15:37.920Z,19.46
2016-05-17T12:16:37.970Z,19.4
2016-05-17T12:17:37.847Z,19.4
2016-05-17T12:18:38.038Z,19.38
2016-05-17T12:19:38.072Z,19.38
2016-05-17T12:20:37.965Z,19.31
2016-05-17T12:21:38.155Z,19.25
2016-05-17T12:22:38.189Z,19.32
2016-05-17T12:23:38.222Z,19.32
2016-05-17T12:24:38.100Z,19.3
2016-05-17T12:25:38.322Z,19.25
2016-05-17T12:26:38.341Z,19.17
2016-05-17T12:27:38.577Z,19.2
2016-05-17T12:28:38.408Z,19.15
2016-05-17T12:29:38.583Z,19.19
2016-05-17T12:30:38.383Z,19.17
2016-05-17T12:31:38.666Z,19.16
2016-05-17T12:32:38.529Z,19.12
2016-05-17T12:33:38.657Z,19.15
2016-05-17T12:34:38.815Z,19.17
2016-05-17T12:35:38.834Z,19.1
2016-05-17T12:36:38.726Z,19.02
2016-05-17T12:37:38.745Z,19.06
2016-05-17T12:38:38.810Z,19.12
2016-05-17T12:39:38.829Z,19.02
2016-05-17T12:40:38.862Z,18.96
2016-05-17T12:41:38.975Z,19.09
2016-05-17T12:42:39.134Z,19.09
2016-05-17T12:43:39.168Z,19.06
2016-05-17T12:44:38.998Z,18.91
2016-05-17T12:45:39.048Z,18.94
2016-05-17T12:46:39.098Z,18.87
2016-05-17T12:47:39.256Z,18.91
2016-05-17T12:48:39.164Z,18.89
2016-05-17T12:49:39.199Z,18.96
2016-05-17T12:50:39.233Z,18.86
2016-05-17T12:51:39.283Z,18.96
2016-05-17T12:52:39.332Z,18.9
2016-05-17T12:53:39.350Z,18.9
2016-05-17T12:54:39.385Z,18.97