createdAt,value
2019-04-05T00:00:11.875Z,8.90
2019-04-05T00:04:18.284Z,9.00
2019-04-05T00:08:24.640Z,9.00
2019-04-05T00:12:31.770Z,9.00
2019-04-05T00:16:38.838Z,9.00
2019-04-05T00:20:46.077Z,9.00
2019-04-05T00:24:53.238Z,9.00
2019-04-05T00:29:00.304Z,9.00
2019-04-05T00:33:07.546Z,9.00
2019-04-05T00:37:14.647Z,9.10
2019-04-05T00:41:21.884Z,9.10
2019-04-05T00:45:29.116Z,9.10
2019-04-05T00:49:36.332Z,9.10
2019-04-05T00:53:43.523Z,9.00
2019-04-05T00:57:50.581Z,9.00
2019-04-05T01:01:57.647Z,9.00
2019-04-05T01:06:04.848Z,9.10
2019-04-05T01:10:12.426Z,9.10
2019-04-05T01:14:19.667Z,9.10
2019-04-05T01:18:26.760Z,9.10
2019-04-05T01:22:34.533Z,9.10
2019-04-05T01:26:43.851Z,9.10
2019-04-05T01:30:51.048Z,9.10
2019-04-05T01:34:58.167Z,9.10
2019-04-05T01:39:05.902Z,9.00
2019-04-05T01:43:14.484Z,9.00
2019-04-05T01:47:21.637Z,9.00
2019-04-05T01:51:28.773Z,9.00
2019-04-05T01:55:36.040Z,9.00
2019-04-05T01:59:43.288Z,9.00
2019-04-05T02:03:50.669Z,9.00
2019-04-05T02:07:58.071Z,9.00
2019-04-05T02:12:05.269Z,9.00
2019-04-05T02:16:12.338Z,9.00
2019-04-05T02:20:19.991Z,9.00
2019-04-05T02:24:27.087Z,9.00
2019-04-05T02:28:34.544Z,9.00
2019-04-05T02:32:41.695Z,9.00
2019-04-05T02:36:48.749Z,9.00
2019-04-05T02:40:58.740Z,9.10
2019-04-05T02:45:08.017Z,9.10
2019-04-05T02:49:15.509Z,9.10
2019-04-05T02:53:22.993Z,9.10
2019-04-05T02:57:30.316Z,9.10
2019-04-05T03:01:37.362Z,9.10
2019-04-05T03:05:45.191Z,9.10
2019-04-05T03:09:52.945Z,9.00
2019-04-05T03:14:01.054Z,9.00
2019-04-05T03:18:08.853Z,9.10
2019-04-05T03:22:17.906Z,9.10
2019-04-05T03:26:29.048Z,9.10
2019-04-05T03:30:40.196Z,9.10
2019-04-05T03:34:47.390Z,9.10
2019-04-05T03:38:54.932Z,9.10
2019-04-05T03:43:03.073Z,9.10
2019-04-05T03:47:10.348Z,9.00
2019-04-05T03:51:17.485Z,9.00
2019-04-05T03:55:24.609Z,9.00
2019-04-05T03:59:32.021Z,9.00
2019-04-05T04:03:39.156Z,9.00
2019-04-05T04:07:47.061Z,9.00
2019-04-05T04:11:54.230Z,9.00
2019-04-05T04:16:01.607Z,8.90
2019-04-05T04:20:27.568Z,8.90
2019-04-05T04:24:35.551Z,8.90
2019-04-05T04:28:42.780Z,8.80
2019-04-05T04:32:49.848Z,8.80
2019-04-05T04:36:57.056Z,8.70
2019-04-05T04:41:04.529Z,8.60
2019-04-05T04:45:12.980Z,8.60
2019-04-05T04:49:20.429Z,8.60
2019-04-05T04:53:28.069Z,8.50
2019-04-05T04:57:35.288Z,8.50
2019-04-05T05:01:43.694Z,8.40
2019-04-05T05:05:50.977Z,8.50
2019-04-05T05:09:58.138Z,8.50
2019-04-05T05:14:05.627Z,8.60
2019-04-05T05:18:13.402Z,8.60
2019-04-05T05:22:20.969Z,8.60
2019-04-05T05:26:28.548Z,8.70
2019-04-05T05:30:36.198Z,8.70
2019-04-05T05:34:45.105Z,8.70
2019-04-05T05:38:52.535Z,8.70
2019-04-05T05:42:59.601Z,8.70
2019-04-05T05:47:08.680Z,8.80
2019-04-05T05:51:16.042Z,8.80
2019-04-05T05:55:23.159Z,8.80
2019-04-05T05:59:30.788Z,8.70
2019-04-05T06:03:38.892Z,8.70
2019-04-05T06:07:46.005Z,8.70
2019-04-05T06:11:53.224Z,8.80
2019-04-05T06:16:00.315Z,8.80
2019-04-05T06:20:08.033Z,8.90
2019-04-05T06:24:15.109Z,8.90
2019-04-05T06:28:22.312Z,8.90
2019-04-05T06:32:29.374Z,8.90
2019-04-05T06:36:36.485Z,8.80
2019-04-05T06:40:43.708Z,8.80
2019-04-05T06:44:51.103Z,8.80
2019-04-05T06:48:58.823Z,8.90
2019-04-05T06:53:06.028Z,8.90
2019-04-05T06:57:13.239Z,9.30
2019-04-05T07:01:20.336Z,9.70
2019-04-05T07:05:27.384Z,9.80
2019-04-05T07:09:34.547Z,9.70
2019-04-05T07:13:41.772Z,9.40
2019-04-05T07:17:48.975Z,9.60
2019-04-05T07:21:56.100Z,9.80
2019-04-05T07:26:03.256Z,10.60
2019-04-05T07:30:11.002Z,10.60
2019-04-05T07:34:18.112Z,10.90
2019-04-05T07:38:25.352Z,11.10
2019-04-05T07:42:32.514Z,10.60
2019-04-05T07:46:40.029Z,10.10
2019-04-05T07:50:47.236Z,9.90
2019-04-05T07:54:54.305Z,9.80
2019-04-05T07:59:01.533Z,10.00
2019-04-05T08:03:08.909Z,9.90
2019-04-05T08:07:18.294Z,9.80
2019-04-05T08:11:25.490Z,9.70
2019-04-05T08:15:32.815Z,9.60
2019-04-05T08:19:40.095Z,9.70
2019-04-05T08:23:47.468Z,10.00
2019-04-05T08:27:54.983Z,10.20
2019-04-05T08:32:13.960Z,10.40
2019-04-05T08:36:11.138Z,10.30
2019-04-05T08:40:18.369Z,10.60
2019-04-05T08:44:25.900Z,11.00
2019-04-05T08:48:32.974Z,11.20
2019-04-05T08:52:40.105Z,11.40
2019-04-05T08:56:47.792Z,11.70
2019-04-05T09:00:55.504Z,11.70
2019-04-05T09:05:05.230Z,11.70
2019-04-05T09:09:12.294Z,11.70
2019-04-05T09:13:19.503Z,11.60
2019-04-05T09:17:26.733Z,11.50
2019-04-05T09:21:33.807Z,11.80
2019-04-05T09:25:41.466Z,11.90
2019-04-05T09:29:48.758Z,11.70
2019-04-05T09:33:56.332Z,11.60
2019-04-05T09:38:03.436Z,11.60
2019-04-05T09:42:10.764Z,11.70
2019-04-05T09:46:18.073Z,11.90
2019-04-05T09:50:29.648Z,12.00
2019-04-05T09:54:36.842Z,12.30
2019-04-05T09:58:44.570Z,12.30
2019-04-05T10:02:51.871Z,12.20
2019-04-05T10:07:00.579Z,12.20
2019-04-05T10:11:07.751Z,12.20
2019-04-05T10:15:15.060Z,12.00
2019-04-05T10:19:22.192Z,11.90
2019-04-05T10:23:29.231Z,11.90
2019-04-05T10:27:36.339Z,12.20
2019-04-05T10:31:43.837Z,12.30
2019-04-05T10:35:51.105Z,12.30
2019-04-05T10:39:58.187Z,12.50
2019-04-05T10:44:07.565Z,12.60
2019-04-05T10:48:15.169Z,12.50
2019-04-05T10:52:22.980Z,12.70
2019-04-05T10:56:30.392Z,13.00
2019-04-05T11:00:37.936Z,13.20
2019-04-05T11:04:45.434Z,13.30
2019-04-05T11:08:52.496Z,13.80
2019-04-05T11:12:59.564Z,14.30
2019-04-05T11:17:06.752Z,14.60
2019-04-05T11:21:13.848Z,15.20
2019-04-05T11:25:21.228Z,15.00
2019-04-05T11:29:28.339Z,14.60
2019-04-05T11:33:35.631Z,14.50
2019-04-05T11:37:43.425Z,14.70
2019-04-05T11:41:51.822Z,14.80
2019-04-05T11:45:59.126Z,15.00
2019-04-05T11:50:12.106Z,15.10
2019-04-05T11:54:19.514Z,15.10
2019-04-05T11:58:26.658Z,15.10
2019-04-05T12:02:38.735Z,15.00
2019-04-05T12:06:45.836Z,14.80
2019-04-05T12:10:52.922Z,14.90
2019-04-05T12:15:00.080Z,14.70
2019-04-05T12:19:07.240Z,14.70
2019-04-05T12:23:14.424Z,14.80
2019-04-05T12:27:21.636Z,15.10
2019-04-05T12:31:28.859Z,15.40
2019-04-05T12:35:37.599Z,15.10
2019-04-05T12:39:44.977Z,14.40
2019-04-05T12:43:52.268Z,14.20
2019-04-05T12:47:59.377Z,14.30
2019-04-05T12:52:06.759Z,14.30
2019-04-05T12:56:13.991Z,14.40
2019-04-05T13:00:23.620Z,14.30
2019-04-05T13:04:30.948Z,14.30
2019-04-05T13:08:38.095Z,14.70
2019-04-05T13:12:45.213Z,14.90
2019-04-05T13:16:52.469Z,15.00
2019-04-05T13:21:00.353Z,15.00
2019-04-05T13:25:10.812Z,15.10
2019-04-05T13:29:17.651Z,15.00
2019-04-05T13:33:28.861Z,14.90
2019-04-05T13:37:35.253Z,15.10
2019-04-05T13:41:42.437Z,15.30
2019-04-05T13:45:49.601Z,15.10
2019-04-05T13:49:56.726Z,15.10
2019-04-05T13:54:04.245Z,15.20
2019-04-05T13:58:12.038Z,15.20
2019-04-05T14:02:21.189Z,15.10
2019-04-05T14:06:28.367Z,15.00
2019-04-05T14:10:35.596Z,15.10
2019-04-05T14:14:42.921Z,15.00
2019-04-05T14:18:50.030Z,15.20
2019-04-05T14:22:57.158Z,15.10
2019-04-05T14:27:04.390Z,15.30
2019-04-05T14:31:11.481Z,15.20
2019-04-05T14:35:18.596Z,14.90
2019-04-05T14:39:25.853Z,14.80
2019-04-05T14:43:32.924Z,14.90
2019-04-05T14:47:41.532Z,15.00
2019-04-05T14:51:54.981Z,15.10
2019-04-05T14:55:59.260Z,15.10
2019-04-05T15:00:08.695Z,15.00
2019-04-05T15:04:15.768Z,15.00
2019-04-05T15:08:22.941Z,15.00
2019-04-05T15:12:30.035Z,15.00
2019-04-05T15:16:37.147Z,15.00
2019-04-05T15:20:44.245Z,14.90
2019-04-05T15:24:51.358Z,15.00
2019-04-05T15:28:58.704Z,15.00
2019-04-05T15:33:05.790Z,14.90
2019-04-05T15:37:15.758Z,14.90
2019-04-05T15:41:21.990Z,14.90
2019-04-05T15:45:29.300Z,14.80
2019-04-05T15:49:36.519Z,14.70
2019-04-05T15:53:43.745Z,14.80
2019-04-05T15:57:50.850Z,14.80
2019-04-05T16:01:58.005Z,14.80
2019-04-05T16:06:05.229Z,14.70
2019-04-05T16:10:13.024Z,14.70
2019-04-05T16:14:20.559Z,14.70
2019-04-05T16:18:27.625Z,14.60
2019-04-05T16:22:36.028Z,14.50
2019-04-05T16:26:43.267Z,14.30
2019-04-05T16:30:50.357Z,14.30
2019-04-05T16:34:57.431Z,14.20
2019-04-05T16:39:07.969Z,14.20
2019-04-05T16:43:15.449Z,14.10
2019-04-05T16:47:22.630Z,14.10
2019-04-05T16:51:29.758Z,14.10
2019-04-05T16:55:36.885Z,14.00
2019-04-05T16:59:43.991Z,14.00
2019-04-05T17:03:51.382Z,13.90
2019-04-05T17:07:58.578Z,13.80
2019-04-05T17:12:05.752Z,13.70
2019-04-05T17:16:13.516Z,13.60
2019-04-05T17:20:20.973Z,13.50
2019-04-05T17:24:28.368Z,13.50
2019-04-05T17:28:35.487Z,13.40
2019-04-05T17:32:42.653Z,13.30
2019-04-05T17:36:49.796Z,13.20
2019-04-05T17:40:57.002Z,13.20
2019-04-05T17:45:05.912Z,13.10
2019-04-05T17:49:13.001Z,13.00
2019-04-05T17:53:20.071Z,12.90
2019-04-05T17:57:27.898Z,12.80
2019-04-05T18:01:35.038Z,12.70
2019-04-05T18:05:42.172Z,12.50
2019-04-05T18:09:49.243Z,12.50
2019-04-05T18:13:56.397Z,12.40
2019-04-05T18:18:03.501Z,12.30
2019-04-05T18:22:10.636Z,12.30
2019-04-05T18:26:17.711Z,12.20
2019-04-05T18:30:24.840Z,12.20
2019-04-05T18:34:31.914Z,12.20
2019-04-05T18:38:39.007Z,12.20
2019-04-05T18:42:46.144Z,12.10
2019-04-05T18:46:53.220Z,12.10
2019-04-05T18:51:00.362Z,12.00
2019-04-05T18:55:07.905Z,12.00
2019-04-05T18:59:15.065Z,11.90
2019-04-05T19:03:22.195Z,11.90
2019-04-05T19:07:29.351Z,11.90
2019-04-05T19:11:36.479Z,11.80
2019-04-05T19:15:44.399Z,11.70
2019-04-05T19:19:51.466Z,11.60
2019-04-05T19:23:58.568Z,11.50
2019-04-05T19:28:05.757Z,11.50
2019-04-05T19:48:48.595Z,11.30
2019-04-05T19:52:55.724Z,11.30
2019-04-05T19:57:03.070Z,11.30
2019-04-05T20:01:10.153Z,11.20
2019-04-05T20:05:17.317Z,11.20
2019-04-05T20:09:24.403Z,11.20
2019-04-05T20:13:31.482Z,11.10
2019-04-05T20:17:38.824Z,11.00
2019-04-05T20:21:46.082Z,10.90
2019-04-05T20:25:53.180Z,10.80
2019-04-05T20:30:00.264Z,10.70
2019-04-05T20:34:07.523Z,10.50
2019-04-05T20:38:15.504Z,10.30
2019-04-05T20:42:23.122Z,10.20
2019-04-05T20:46:30.219Z,10.10
2019-04-05T20:50:37.566Z,10.00
2019-04-05T20:54:44.636Z,9.90
2019-04-05T20:58:51.742Z,9.90
2019-04-05T21:02:58.859Z,9.80
2019-04-05T21:07:05.954Z,9.80
2019-04-05T21:11:13.056Z,9.80
2019-04-05T21:15:20.306Z,9.70
2019-04-05T21:19:27.725Z,9.70
2019-04-05T21:23:34.837Z,9.60
2019-04-05T21:27:41.954Z,9.60
2019-04-05T21:31:49.123Z,9.50
2019-04-05T21:35:56.548Z,9.50
2019-04-05T21:40:05.152Z,9.40
2019-04-05T21:44:12.495Z,9.40
2019-04-05T21:48:19.714Z,9.30
2019-04-05T21:52:27.046Z,9.20
2019-04-05T21:56:34.154Z,9.20
2019-04-05T22:00:46.051Z,9.10
2019-04-05T22:04:53.126Z,9.10
2019-04-05T22:09:00.827Z,9.10
2019-04-05T22:13:08.119Z,9.10
2019-04-05T22:17:15.224Z,9.10
2019-04-05T22:21:22.314Z,9.00
2019-04-05T22:25:29.468Z,8.90
2019-04-05T22:29:36.577Z,8.80
2019-04-05T22:33:43.688Z,8.80
2019-04-05T22:37:50.702Z,8.80
2019-04-05T22:41:57.794Z,8.80
2019-04-05T22:46:04.902Z,8.70
2019-04-05T22:50:12.329Z,8.60
2019-04-05T22:54:19.395Z,8.60
2019-04-05T22:58:26.477Z,8.50
2019-04-05T23:02:33.579Z,8.30
2019-04-05T23:06:40.689Z,8.20
2019-04-05T23:10:47.864Z,8.10
2019-04-05T23:14:55.025Z,8.00
2019-04-05T23:19:02.250Z,8.00
2019-04-05T23:23:09.599Z,7.90
2019-04-05T23:27:16.647Z,7.90
2019-04-05T23:31:23.882Z,7.80
2019-04-05T23:35:30.957Z,7.80
2019-04-05T23:39:38.113Z,7.70
2019-04-05T23:43:45.561Z,7.70
2019-04-05T23:47:52.712Z,7.70
2019-04-05T23:51:59.800Z,7.60
2019-04-05T23:56:06.925Z,7.60
