createdAt,value
2023-05-10T00:00:10.510Z,98612.31
2023-05-10T00:02:46.742Z,98603.13
2023-05-10T00:05:16.170Z,98594.78
2023-05-10T00:07:48.322Z,98597.56
2023-05-10T00:10:17.767Z,98591.91
2023-05-10T00:12:48.015Z,98587.22
2023-05-10T00:15:17.130Z,98589.66
2023-05-10T00:17:46.209Z,98587.69
2023-05-10T00:20:15.542Z,98582.91
2023-05-10T00:22:44.932Z,98585.44
2023-05-10T00:25:14.005Z,98573.53
2023-05-10T00:27:43.036Z,98572.00
2023-05-10T00:30:12.201Z,98582.16
2023-05-10T00:32:41.290Z,98580.25
2023-05-10T00:35:10.711Z,98574.88
2023-05-10T00:37:39.894Z,98572.41
2023-05-10T00:40:09.353Z,98560.72
2023-05-10T00:42:38.385Z,98569.97
2023-05-10T00:45:09.319Z,98559.38
2023-05-10T00:47:38.821Z,98563.69
2023-05-10T00:50:08.792Z,98559.28
2023-05-10T00:52:38.006Z,98563.84
2023-05-10T00:55:07.745Z,98552.63
2023-05-10T00:57:36.861Z,98551.28
2023-05-10T01:00:06.682Z,98544.75
2023-05-10T01:02:36.378Z,98545.00
2023-05-10T01:05:06.348Z,98532.59
2023-05-10T01:07:35.508Z,98540.66
2023-05-10T01:10:07.602Z,98540.97
2023-05-10T01:12:42.174Z,98540.69
2023-05-10T01:15:12.129Z,98535.91
2023-05-10T01:17:43.850Z,98532.38
2023-05-10T01:20:13.862Z,98532.25
2023-05-10T01:22:55.184Z,98534.56
2023-05-10T01:26:05.849Z,98534.09
2023-05-10T01:29:10.882Z,98538.38
2023-05-10T01:32:07.733Z,98540.63
2023-05-10T01:34:44.006Z,98537.06
2023-05-10T01:37:21.213Z,98534.84
2023-05-10T01:40:09.260Z,98536.69
2023-05-10T01:42:59.469Z,98528.78
2023-05-10T01:45:42.614Z,98522.50
2023-05-10T01:48:12.813Z,98526.88
2023-05-10T01:50:44.884Z,98528.47
2023-05-10T01:53:19.106Z,98530.44
2023-05-10T01:55:52.011Z,98533.38
2023-05-10T01:58:28.397Z,98531.91
2023-05-10T02:01:00.225Z,98531.47
2023-05-10T02:03:30.768Z,98521.56
2023-05-10T02:06:00.127Z,98530.53
2023-05-10T02:08:30.919Z,98520.47
2023-05-10T02:11:00.891Z,98520.00
2023-05-10T02:13:33.636Z,98521.50
2023-05-10T02:16:04.103Z,98518.91
2023-05-10T02:18:34.761Z,98516.78
2023-05-10T02:21:05.674Z,98519.38
2023-05-10T02:23:36.138Z,98508.34
2023-05-10T02:26:07.285Z,98512.06
2023-05-10T02:28:37.070Z,98515.94
2023-05-10T02:31:07.975Z,98521.75
2023-05-10T02:33:40.286Z,98520.97
2023-05-10T02:36:11.310Z,98525.16
2023-05-10T02:38:41.571Z,98528.56
2023-05-10T02:41:12.239Z,98531.47
2023-05-10T02:43:42.964Z,98532.59
2023-05-10T02:46:12.213Z,98529.84
2023-05-10T02:48:41.438Z,98531.78
2023-05-10T02:51:14.955Z,98531.78
2023-05-10T02:53:46.954Z,98533.09
2023-05-10T02:56:26.978Z,98524.94
2023-05-10T02:58:56.756Z,98528.13
2023-05-10T03:01:26.050Z,98530.34
2023-05-10T03:03:55.164Z,98529.66
2023-05-10T03:06:24.292Z,98538.69
2023-05-10T03:08:53.346Z,98532.88
2023-05-10T03:11:43.728Z,98536.22
2023-05-10T03:14:37.805Z,98536.34
2023-05-10T03:17:18.709Z,98545.06
2023-05-10T03:20:11.108Z,98538.34
2023-05-10T03:22:50.975Z,98535.84
2023-05-10T03:25:22.637Z,98539.56
2023-05-10T03:27:55.581Z,98539.28
2023-05-10T03:30:25.495Z,98537.06
2023-05-10T03:32:55.215Z,98539.16
2023-05-10T03:35:24.824Z,98551.34
2023-05-10T03:37:53.933Z,98536.38
2023-05-10T03:40:24.074Z,98539.34
2023-05-10T03:42:53.297Z,98539.44
2023-05-10T03:45:22.360Z,98536.75
2023-05-10T03:47:52.083Z,98530.81
2023-05-10T03:50:22.143Z,98536.91
2023-05-10T03:52:52.434Z,98529.72
2023-05-10T03:55:23.569Z,98536.72
2023-05-10T03:57:54.879Z,98535.00
2023-05-10T04:00:25.384Z,98532.63
2023-05-10T04:02:57.403Z,98528.84
2023-05-10T04:05:26.535Z,98531.66
2023-05-10T04:07:55.934Z,98530.03
2023-05-10T04:10:25.056Z,98533.63
2023-05-10T04:12:54.171Z,98536.03
2023-05-10T04:15:23.277Z,98534.13
2023-05-10T04:17:52.474Z,98538.69
2023-05-10T04:20:21.615Z,98538.38
2023-05-10T04:22:50.727Z,98543.06
2023-05-10T04:25:19.883Z,98531.34
2023-05-10T04:27:48.911Z,98531.06
2023-05-10T04:31:31.112Z,98528.16
2023-05-10T04:34:00.282Z,98525.53
2023-05-10T04:36:29.819Z,98532.72
2023-05-10T04:38:59.103Z,98528.72
2023-05-10T04:41:28.155Z,98536.25
2023-05-10T04:43:57.543Z,98533.78
2023-05-10T04:46:26.668Z,98533.91
2023-05-10T04:48:56.020Z,98533.16
2023-05-10T04:51:25.146Z,98523.84
2023-05-10T04:54:05.174Z,98529.91
2023-05-10T04:56:35.396Z,98534.75
2023-05-10T04:59:04.556Z,98531.56
2023-05-10T05:01:33.978Z,98533.84
2023-05-10T05:04:03.243Z,98533.88
2023-05-10T05:06:32.289Z,98537.06
2023-05-10T05:09:01.385Z,98532.81
2023-05-10T05:11:30.481Z,98532.19
2023-05-10T05:14:00.303Z,98538.88
2023-05-10T05:16:31.739Z,98541.69
2023-05-10T05:19:01.720Z,98543.50
2023-05-10T05:21:30.944Z,98528.75
2023-05-10T05:24:00.048Z,98526.22
2023-05-10T05:26:29.173Z,98526.84
2023-05-10T05:28:58.284Z,98531.09
2023-05-10T05:31:27.419Z,98523.88
2023-05-10T05:33:56.708Z,98523.06
2023-05-10T05:36:25.859Z,98522.66
2023-05-10T05:38:55.023Z,98520.84
2023-05-10T05:41:25.644Z,98530.69
2023-05-10T05:43:54.784Z,98528.91
2023-05-10T05:46:23.967Z,98529.69
2023-05-10T05:48:53.092Z,98534.34
2023-05-10T05:51:22.203Z,98527.88
2023-05-10T05:53:51.346Z,98538.38
2023-05-10T05:56:25.375Z,98543.38
2023-05-10T05:58:54.584Z,98540.38
2023-05-10T06:01:23.644Z,98540.00
2023-05-10T06:03:53.602Z,98537.56
2023-05-10T06:06:22.823Z,98535.88
2023-05-10T06:08:52.830Z,98536.19
2023-05-10T06:11:24.985Z,98543.69
2023-05-10T06:13:54.058Z,98534.31
2023-05-10T06:16:23.559Z,98529.34
2023-05-10T06:18:52.820Z,98530.38
2023-05-10T06:21:22.105Z,98532.28
2023-05-10T06:23:51.225Z,98532.94
2023-05-10T06:26:21.916Z,98535.97
2023-05-10T06:28:50.978Z,98539.22
2023-05-10T06:31:20.096Z,98526.25
2023-05-10T06:33:49.226Z,98533.28
2023-05-10T06:36:18.270Z,98545.94
2023-05-10T06:38:47.392Z,98539.28
2023-05-10T06:41:16.501Z,98540.44
2023-05-10T06:43:45.585Z,98529.50
2023-05-10T06:46:14.663Z,98535.31
2023-05-10T06:48:43.985Z,98532.25
2023-05-10T06:51:13.043Z,98536.38
2023-05-10T06:53:42.067Z,98526.25
2023-05-10T06:56:11.179Z,98524.53
2023-05-10T06:58:40.420Z,98527.81
2023-05-10T07:01:09.938Z,98519.66
2023-05-10T07:03:39.123Z,98519.41
2023-05-10T07:06:13.295Z,98513.28
2023-05-10T07:08:47.707Z,98519.22
2023-05-10T07:11:16.757Z,98512.81
2023-05-10T07:13:47.528Z,98507.91
2023-05-10T07:16:16.657Z,98516.41
2023-05-10T07:18:45.739Z,98524.41
2023-05-10T07:21:14.792Z,98526.22
2023-05-10T07:23:45.095Z,98520.59
2023-05-10T07:26:15.938Z,98520.22
2023-05-10T07:28:45.002Z,98522.09
2023-05-10T07:31:14.100Z,98520.31
2023-05-10T07:33:43.178Z,98515.41
2023-05-10T07:36:12.226Z,98516.50
2023-05-10T07:38:41.502Z,98518.41
2023-05-10T07:41:10.877Z,98518.78
2023-05-10T07:43:41.009Z,98509.19
2023-05-10T07:46:11.272Z,98513.34
2023-05-10T07:48:40.437Z,98509.59
2023-05-10T07:51:10.532Z,98516.25
2023-05-10T07:53:39.602Z,98507.19
2023-05-10T07:56:30.517Z,98504.91
2023-05-10T07:59:00.685Z,98509.72
2023-05-10T08:01:34.527Z,98506.91
2023-05-10T08:04:03.721Z,98508.31
2023-05-10T08:06:32.870Z,98511.69
2023-05-10T08:09:02.202Z,98510.84
2023-05-10T08:11:32.448Z,98510.34
2023-05-10T08:14:02.877Z,98505.47
2023-05-10T08:16:31.993Z,98514.75
2023-05-10T08:19:01.238Z,98511.78
2023-05-10T08:21:30.477Z,98509.47
2023-05-10T08:23:59.545Z,98507.06
2023-05-10T08:26:28.683Z,98513.16
2023-05-10T08:28:58.060Z,98514.69
2023-05-10T08:31:27.176Z,98512.69
2023-05-10T08:33:56.207Z,98515.16
2023-05-10T08:36:25.671Z,98515.94
2023-05-10T08:38:55.735Z,98514.50
2023-05-10T08:41:27.220Z,98512.16
2023-05-10T08:43:56.481Z,98518.28
2023-05-10T08:46:28.140Z,98521.03
2023-05-10T08:49:01.875Z,98522.47
2023-05-10T08:51:37.212Z,98512.69
2023-05-10T08:54:06.844Z,98509.63
2023-05-10T08:56:35.938Z,98521.09
2023-05-10T08:59:05.240Z,98513.94
2023-05-10T09:01:36.605Z,98507.34
2023-05-10T09:04:06.206Z,98507.84
2023-05-10T09:06:36.001Z,98511.06
2023-05-10T09:09:05.183Z,98499.75
2023-05-10T09:11:34.817Z,98507.16
2023-05-10T09:14:03.935Z,98505.47
2023-05-10T09:16:33.188Z,98499.69
2023-05-10T09:19:02.393Z,98504.69
2023-05-10T09:21:32.135Z,98492.19
2023-05-10T09:24:04.900Z,98492.63
2023-05-10T09:26:34.332Z,98498.78
2023-05-10T09:29:04.384Z,98493.69
2023-05-10T09:31:52.470Z,98493.00
2023-05-10T09:34:30.427Z,98480.88
2023-05-10T09:37:05.541Z,98489.59
2023-05-10T09:39:36.233Z,98485.91
2023-05-10T09:42:07.658Z,98486.69
2023-05-10T09:44:37.436Z,98480.78
2023-05-10T09:47:06.659Z,98479.84
2023-05-10T09:49:35.802Z,98484.78
2023-05-10T09:52:07.686Z,98481.00
2023-05-10T09:54:37.312Z,98475.28
2023-05-10T09:57:06.543Z,98470.00
2023-05-10T09:59:36.543Z,98467.59
2023-05-10T10:02:05.996Z,98464.81
2023-05-10T10:04:43.446Z,98464.06
2023-05-10T10:07:12.911Z,98454.09
2023-05-10T10:09:42.036Z,98457.28
2023-05-10T10:12:11.111Z,98453.22
2023-05-10T10:14:40.356Z,98450.53
2023-05-10T10:17:10.543Z,98458.47
2023-05-10T10:19:40.397Z,98456.88
2023-05-10T10:22:11.824Z,98460.94
2023-05-10T10:24:41.798Z,98453.56
2023-05-10T10:27:34.558Z,98453.16
2023-05-10T10:30:29.256Z,98443.38
2023-05-10T10:33:10.403Z,98440.53
2023-05-10T10:35:47.557Z,98435.25
2023-05-10T10:38:17.524Z,98428.34
2023-05-10T10:40:48.350Z,98434.69
2023-05-10T10:43:28.475Z,98426.44
2023-05-10T10:46:18.553Z,98419.81
2023-05-10T10:49:10.200Z,98418.75
2023-05-10T10:51:40.361Z,98414.50
2023-05-10T10:54:13.257Z,98405.72
2023-05-10T10:56:45.673Z,98418.22
2023-05-10T10:59:28.751Z,98405.22
2023-05-10T11:01:57.807Z,98404.19
2023-05-10T11:04:27.580Z,98406.81
2023-05-10T11:07:20.926Z,98406.50
2023-05-10T11:09:50.044Z,98402.28
2023-05-10T11:12:19.210Z,98403.31
2023-05-10T11:14:52.271Z,98404.94
2023-05-10T11:17:31.525Z,98401.44
2023-05-10T11:20:23.969Z,98399.47
2023-05-10T11:22:54.052Z,98396.81
2023-05-10T11:25:29.422Z,98396.91
2023-05-10T11:27:58.758Z,98394.81
2023-05-10T11:30:27.981Z,98390.06
2023-05-10T11:32:57.097Z,98384.69
2023-05-10T11:35:28.832Z,98389.34
2023-05-10T11:37:57.915Z,98387.88
2023-05-10T11:40:27.440Z,98387.44
2023-05-10T11:42:57.350Z,98384.69
2023-05-10T11:45:27.101Z,98387.47
2023-05-10T11:48:00.441Z,98390.50
2023-05-10T11:50:29.999Z,98388.72
2023-05-10T11:52:59.846Z,98384.03
2023-05-10T11:55:31.255Z,98386.22
2023-05-10T11:58:03.322Z,98396.13
2023-05-10T12:00:32.954Z,98386.78
2023-05-10T12:03:02.942Z,98396.44
2023-05-10T12:05:35.633Z,98388.69
2023-05-10T12:08:15.207Z,98386.53
2023-05-10T12:10:44.360Z,98384.88
2023-05-10T12:13:17.496Z,98387.50
2023-05-10T12:15:46.795Z,98391.19
2023-05-10T12:18:16.375Z,98379.66
2023-05-10T12:20:45.596Z,98387.78
2023-05-10T12:23:14.951Z,98386.91
2023-05-10T12:25:44.345Z,98375.91
2023-05-10T12:28:13.429Z,98380.50
2023-05-10T12:30:42.612Z,98375.63
2023-05-10T12:33:14.266Z,98375.06
2023-05-10T12:35:47.898Z,98371.84
2023-05-10T12:38:31.623Z,98367.00
2023-05-10T12:41:06.099Z,98367.16
2023-05-10T12:43:36.306Z,98354.78
2023-05-10T12:46:12.759Z,98348.63
2023-05-10T12:48:43.481Z,98345.41
2023-05-10T12:51:18.382Z,98344.78
2023-05-10T12:53:49.743Z,98335.16
2023-05-10T12:56:19.044Z,98330.13
2023-05-10T12:58:49.167Z,98320.41
2023-05-10T13:01:18.355Z,98313.94
2023-05-10T13:03:47.522Z,98322.94
2023-05-10T13:06:16.591Z,98319.63
2023-05-10T13:08:45.665Z,98315.34
2023-05-10T13:11:17.608Z,98306.53
2023-05-10T13:13:46.693Z,98309.38
2023-05-10T13:16:15.850Z,98312.72
2023-05-10T13:18:45.018Z,98309.84
2023-05-10T13:21:14.186Z,98314.91
2023-05-10T13:23:43.222Z,98312.00
2023-05-10T13:26:12.233Z,98311.22
2023-05-10T13:28:41.750Z,98314.13
2023-05-10T13:31:11.363Z,98295.31
2023-05-10T13:33:40.695Z,98281.72
2023-05-10T13:36:09.747Z,98288.47
2023-05-10T13:38:38.841Z,98287.03
2023-05-10T13:41:07.889Z,98291.13
2023-05-10T13:43:37.233Z,98291.94
2023-05-10T13:46:06.659Z,98291.78
2023-05-10T13:48:39.169Z,98288.72
2023-05-10T13:51:08.558Z,98289.97
2023-05-10T13:53:37.578Z,98279.50
2023-05-10T13:56:07.535Z,98290.75
2023-05-10T13:58:37.476Z,98287.59
2023-05-10T14:01:06.497Z,98286.00
2023-05-10T14:03:35.652Z,98281.75
2023-05-10T14:06:04.795Z,98285.44
2023-05-10T14:08:34.212Z,98289.66
2023-05-10T14:11:03.330Z,98283.25
2023-05-10T14:13:32.603Z,98271.94
2023-05-10T14:16:01.838Z,98277.09
2023-05-10T14:18:32.027Z,98268.31
2023-05-10T14:21:02.682Z,98262.06
2023-05-10T14:23:31.847Z,98245.47
2023-05-10T14:26:00.849Z,98251.94
2023-05-10T14:28:30.078Z,98248.22
2023-05-10T14:30:59.961Z,98249.25
2023-05-10T14:33:29.113Z,98253.56
2023-05-10T14:35:58.334Z,98272.25
2023-05-10T14:38:27.643Z,98269.84
2023-05-10T14:40:56.715Z,98273.78
2023-05-10T14:43:25.960Z,98289.94
2023-05-10T14:45:55.085Z,98281.78
2023-05-10T14:48:24.205Z,98286.75
2023-05-10T14:50:53.764Z,98283.44
2023-05-10T14:53:22.780Z,98290.69
2023-05-10T14:55:51.771Z,98298.75
2023-05-10T14:58:20.813Z,98298.09
2023-05-10T15:00:49.928Z,98304.06
2023-05-10T15:03:19.547Z,98294.34
2023-05-10T15:05:49.050Z,98295.59
2023-05-10T15:08:18.106Z,98307.94
2023-05-10T15:10:47.731Z,98293.00
2023-05-10T15:13:16.924Z,98297.25
2023-05-10T15:15:46.040Z,98300.44
2023-05-10T15:18:15.083Z,98305.50
2023-05-10T15:20:44.153Z,98294.41
2023-05-10T15:23:13.536Z,98296.78
2023-05-10T15:25:42.769Z,98294.16
2023-05-10T15:28:11.802Z,98293.06
2023-05-10T15:30:40.966Z,98294.72
2023-05-10T15:33:10.202Z,98292.84
2023-05-10T15:35:40.535Z,98290.00
2023-05-10T15:38:10.835Z,98290.31
2023-05-10T15:40:40.060Z,98287.47
2023-05-10T15:43:09.179Z,98291.63
2023-05-10T15:45:38.574Z,98290.75
2023-05-10T15:48:07.947Z,98286.41
2023-05-10T15:50:37.207Z,98286.56
2023-05-10T15:53:06.419Z,98292.25
2023-05-10T15:55:35.503Z,98283.84
2023-05-10T15:58:04.716Z,98284.38
2023-05-10T16:00:33.935Z,98276.75
2023-05-10T16:03:03.286Z,98279.09
2023-05-10T16:05:33.834Z,98272.50
2023-05-10T16:08:02.991Z,98276.97
2023-05-10T16:10:33.390Z,98283.34
2023-05-10T16:13:03.877Z,98280.97
2023-05-10T16:15:33.048Z,98285.47
2023-05-10T16:18:02.671Z,98278.53
2023-05-10T16:20:33.082Z,98281.19
2023-05-10T16:23:05.120Z,98282.81
2023-05-10T16:25:34.292Z,98278.03
2023-05-10T16:28:03.462Z,98278.06
2023-05-10T16:30:32.600Z,98270.91
2023-05-10T16:33:02.446Z,98274.19
2023-05-10T16:35:31.576Z,98263.09
2023-05-10T16:38:01.096Z,98266.13
2023-05-10T16:40:30.184Z,98269.84
2023-05-10T16:42:59.245Z,98281.22
2023-05-10T16:45:30.801Z,98281.75
2023-05-10T16:48:00.029Z,98279.75
2023-05-10T16:50:29.433Z,98284.63
2023-05-10T16:52:58.674Z,98287.03
2023-05-10T16:55:27.706Z,98291.56
2023-05-10T16:57:59.893Z,98295.28
2023-05-10T17:00:29.318Z,98296.81
2023-05-10T17:02:58.532Z,98303.69
2023-05-10T17:05:27.830Z,98310.25
2023-05-10T17:07:56.902Z,98300.28
2023-05-10T17:10:26.031Z,98307.50
2023-05-10T17:12:55.199Z,98313.19
2023-05-10T17:15:24.268Z,98316.19
2023-05-10T17:17:53.517Z,98315.97
2023-05-10T17:20:22.719Z,98317.03
2023-05-10T17:22:52.095Z,98327.06
2023-05-10T17:25:21.227Z,98325.13
2023-05-10T17:27:50.350Z,98331.19
2023-05-10T17:30:25.965Z,98332.81
2023-05-10T17:32:55.114Z,98337.66
2023-05-10T17:35:24.181Z,98343.00
2023-05-10T17:37:53.488Z,98332.28
2023-05-10T17:40:22.541Z,98339.56
2023-05-10T17:42:52.160Z,98334.84
2023-05-10T17:45:21.258Z,98341.22
2023-05-10T17:47:50.424Z,98340.38
2023-05-10T17:50:19.647Z,98339.31
2023-05-10T17:52:48.797Z,98342.47
2023-05-10T17:55:18.575Z,98353.84
2023-05-10T17:57:51.091Z,98350.44
2023-05-10T18:00:21.113Z,98347.06
2023-05-10T18:02:50.320Z,98356.34
2023-05-10T18:05:19.810Z,98355.06
2023-05-10T18:07:49.410Z,98358.94
2023-05-10T18:10:18.774Z,98364.81
2023-05-10T18:12:50.612Z,98367.00
2023-05-10T18:15:20.859Z,98370.88
2023-05-10T18:17:50.653Z,98367.44
2023-05-10T18:20:19.789Z,98373.69
2023-05-10T18:22:48.832Z,98374.94
2023-05-10T18:25:18.203Z,98374.31
2023-05-10T18:27:47.635Z,98375.50
2023-05-10T18:30:16.726Z,98375.66
2023-05-10T18:32:45.922Z,98382.84
2023-05-10T18:35:15.771Z,98382.00
2023-05-10T18:37:45.067Z,98392.34
2023-05-10T18:40:14.757Z,98394.25
2023-05-10T18:42:46.814Z,98392.34
2023-05-10T18:45:16.922Z,98401.72
2023-05-10T18:47:46.274Z,98396.16
2023-05-10T18:50:17.563Z,98405.94
2023-05-10T18:52:47.122Z,98404.63
2023-05-10T18:55:17.537Z,98417.59
2023-05-10T18:57:47.091Z,98415.81
2023-05-10T19:00:17.028Z,98416.25
2023-05-10T19:02:47.317Z,98418.88
2023-05-10T19:05:19.551Z,98415.06
2023-05-10T19:07:49.417Z,98423.97
2023-05-10T19:10:18.852Z,98422.34
2023-05-10T19:12:48.550Z,98427.88
2023-05-10T19:15:20.809Z,98428.13
2023-05-10T19:17:52.868Z,98425.56
2023-05-10T19:20:23.558Z,98434.28
2023-05-10T19:23:09.265Z,98431.13
2023-05-10T19:25:39.787Z,98428.91
2023-05-10T19:28:11.320Z,98424.94
2023-05-10T19:30:46.341Z,98433.63
2023-05-10T19:33:15.793Z,98434.66
2023-05-10T19:35:46.072Z,98434.50
2023-05-10T19:38:15.788Z,98426.47
2023-05-10T19:40:45.224Z,98428.94
2023-05-10T19:43:14.861Z,98436.59
2023-05-10T19:45:44.578Z,98434.63
2023-05-10T19:48:14.188Z,98432.19
2023-05-10T19:50:43.409Z,98432.41
2023-05-10T19:53:13.278Z,98439.47
2023-05-10T19:55:43.065Z,98436.69
2023-05-10T19:58:12.546Z,98440.09
2023-05-10T20:00:41.983Z,98439.72
2023-05-10T20:03:11.577Z,98439.72
2023-05-10T20:05:40.951Z,98437.69
2023-05-10T20:08:10.215Z,98435.66
2023-05-10T20:10:39.333Z,98435.88
2023-05-10T20:13:09.088Z,98433.47
2023-05-10T20:15:38.420Z,98443.34
2023-05-10T20:18:07.712Z,98438.53
2023-05-10T20:20:37.030Z,98437.53
2023-05-10T20:23:06.393Z,98440.78
2023-05-10T20:25:36.008Z,98446.44
2023-05-10T20:28:05.966Z,98459.72
2023-05-10T20:30:35.694Z,98442.28
2023-05-10T20:33:05.449Z,98450.94
2023-05-10T20:35:35.067Z,98447.13
2023-05-10T20:38:04.531Z,98442.94
2023-05-10T20:40:33.844Z,98445.34
2023-05-10T20:43:03.563Z,98447.34
2023-05-10T20:45:32.887Z,98444.94
2023-05-10T20:48:02.012Z,98440.91
2023-05-10T20:50:31.213Z,98445.56
2023-05-10T20:53:01.127Z,98440.34
2023-05-10T20:55:30.358Z,98445.75
2023-05-10T20:57:59.474Z,98455.59
2023-05-10T21:00:28.523Z,98451.41
2023-05-10T21:02:57.577Z,98444.78
2023-05-10T21:05:26.879Z,98448.19
2023-05-10T21:07:56.294Z,98450.81
2023-05-10T21:10:28.295Z,98445.94
2023-05-10T21:12:57.497Z,98446.56
2023-05-10T21:15:27.809Z,98441.34
2023-05-10T21:17:56.936Z,98454.22
2023-05-10T21:20:26.099Z,98457.66
2023-05-10T21:22:55.130Z,98460.66
2023-05-10T21:25:25.400Z,98451.19
2023-05-10T21:27:54.503Z,98454.81
2023-05-10T21:30:23.638Z,98456.44
2023-05-10T21:32:53.998Z,98452.56
2023-05-10T21:35:23.261Z,98459.84
2023-05-10T21:37:52.390Z,98446.38
2023-05-10T21:40:21.626Z,98460.25
2023-05-10T21:42:51.049Z,98461.66
2023-05-10T21:45:20.252Z,98458.25
2023-05-10T21:47:49.510Z,98466.13
2023-05-10T21:50:18.839Z,98456.25
2023-05-10T21:52:48.179Z,98457.03
2023-05-10T21:55:17.347Z,98455.84
2023-05-10T21:57:46.529Z,98452.03
2023-05-10T22:00:16.667Z,98462.09
2023-05-10T22:02:46.865Z,98459.47
2023-05-10T22:05:16.144Z,98458.66
2023-05-10T22:07:45.232Z,98456.06
2023-05-10T22:10:14.291Z,98457.06
2023-05-10T22:12:43.440Z,98460.28
2023-05-10T22:15:12.648Z,98462.09
2023-05-10T22:17:41.709Z,98463.50
2023-05-10T22:20:11.066Z,98463.69
2023-05-10T22:22:40.160Z,98474.16
2023-05-10T22:25:09.424Z,98470.56
2023-05-10T22:27:38.493Z,98470.94
2023-05-10T22:30:08.237Z,98462.50
2023-05-10T22:32:37.420Z,98463.72
2023-05-10T22:35:07.149Z,98460.50
2023-05-10T22:37:36.577Z,98460.88
2023-05-10T22:40:06.567Z,98467.75
2023-05-10T22:42:35.584Z,98471.53
2023-05-10T22:45:05.168Z,98467.50
2023-05-10T22:47:34.357Z,98471.34
2023-05-10T22:50:03.717Z,98470.34
2023-05-10T22:52:33.582Z,98472.56
2023-05-10T22:55:02.705Z,98469.16
2023-05-10T22:57:33.775Z,98471.16
2023-05-10T23:00:04.533Z,98473.56
2023-05-10T23:02:34.459Z,98467.13
2023-05-10T23:05:05.463Z,98472.16
2023-05-10T23:07:34.699Z,98460.47
2023-05-10T23:10:03.923Z,98470.34
2023-05-10T23:12:33.934Z,98474.38
2023-05-10T23:15:03.262Z,98466.72
2023-05-10T23:17:32.956Z,98471.53
2023-05-10T23:20:02.149Z,98474.34
2023-05-10T23:22:32.222Z,98459.47
2023-05-10T23:25:01.394Z,98464.28
2023-05-10T23:27:30.935Z,98465.28
2023-05-10T23:30:00.127Z,98458.84
2023-05-10T23:32:29.274Z,98460.66
2023-05-10T23:34:58.425Z,98463.06
2023-05-10T23:37:27.952Z,98462.84
2023-05-10T23:39:57.049Z,98468.44
2023-05-10T23:42:26.304Z,98467.44
2023-05-10T23:44:55.415Z,98461.41
2023-05-10T23:47:24.545Z,98475.47
2023-05-10T23:49:53.627Z,98461.75
2023-05-10T23:52:24.991Z,98459.16
2023-05-10T23:54:54.154Z,98465.38
2023-05-10T23:57:23.259Z,98459.94
2023-05-10T23:59:52.311Z,98464.16
