createdAt,value
2019-02-04T00:01:31.665Z,29.53
2019-02-04T00:04:01.253Z,11.57
2019-02-04T00:06:30.884Z,23.10
2019-02-04T00:09:00.443Z,9.77
2019-02-04T00:11:30.164Z,21.20
2019-02-04T00:13:59.794Z,12.43
2019-02-04T00:16:40.351Z,22.37
2019-02-04T00:19:01.154Z,14.73
2019-02-04T00:21:30.710Z,22.80
2019-02-04T00:24:00.361Z,13.33
2019-02-04T00:26:29.964Z,16.73
2019-02-04T00:28:59.586Z,26.67
2019-02-04T00:31:29.282Z,26.03
2019-02-04T00:33:59.032Z,18.60
2019-02-04T00:36:28.700Z,18.83
2019-02-04T00:38:58.306Z,13.40
2019-02-04T00:41:28.033Z,14.50
2019-02-04T00:43:57.926Z,23.70
2019-02-04T00:46:27.605Z,21.67
2019-02-04T00:48:57.253Z,20.57
2019-02-04T00:51:26.815Z,15.00
2019-02-04T00:53:56.468Z,26.47
2019-02-04T00:56:26.105Z,19.70
2019-02-04T00:58:55.722Z,14.40
2019-02-04T01:01:25.413Z,21.23
2019-02-04T01:03:55.009Z,16.37
2019-02-04T01:06:24.606Z,19.27
2019-02-04T01:08:55.153Z,16.87
2019-02-04T01:11:26.495Z,13.30
2019-02-04T01:13:56.132Z,32.03
2019-02-04T01:16:25.915Z,34.17
2019-02-04T01:18:55.475Z,20.40
2019-02-04T01:21:25.120Z,23.47
2019-02-04T01:23:54.766Z,15.87
2019-02-04T01:26:24.319Z,21.80
2019-02-04T01:28:53.965Z,21.97
2019-02-04T01:31:23.478Z,23.57
2019-02-04T01:33:53.138Z,30.40
2019-02-04T01:36:22.764Z,27.17
2019-02-04T01:38:52.727Z,23.93
2019-02-04T01:41:22.350Z,21.33
2019-02-04T01:43:52.028Z,28.27
2019-02-04T01:46:21.674Z,22.03
2019-02-04T01:48:51.329Z,17.10
2019-02-04T01:51:20.856Z,44.23
2019-02-04T01:53:50.645Z,23.50
2019-02-04T01:56:20.403Z,24.13
2019-02-04T01:58:50.057Z,29.97
2019-02-04T02:01:19.667Z,23.80
2019-02-04T02:03:49.238Z,30.17
2019-02-04T02:06:18.978Z,28.47
2019-02-04T02:08:48.524Z,17.80
2019-02-04T02:11:18.134Z,28.97
2019-02-04T02:13:47.706Z,19.60
2019-02-04T02:16:17.268Z,25.17
2019-02-04T02:18:46.786Z,23.73
2019-02-04T02:21:17.674Z,23.53
2019-02-04T02:23:47.362Z,20.80
2019-02-04T02:26:17.002Z,24.20
2019-02-04T02:28:46.581Z,27.37
2019-02-04T02:31:16.318Z,19.77
2019-02-04T02:33:46.104Z,19.00
2019-02-04T02:36:15.620Z,17.93
2019-02-04T02:38:45.356Z,23.33
2019-02-04T02:41:14.922Z,23.87
2019-02-04T02:43:44.447Z,19.47
2019-02-04T02:46:14.174Z,25.90
2019-02-04T02:48:44.020Z,29.77
2019-02-04T02:51:13.683Z,32.83
2019-02-04T02:53:43.364Z,26.63
2019-02-04T02:56:13.004Z,14.77
2019-02-04T02:58:42.680Z,19.60
2019-02-04T03:01:12.310Z,17.77
2019-02-04T03:03:42.200Z,28.70
2019-02-04T03:06:11.853Z,37.67
2019-02-04T03:08:41.371Z,20.97
2019-02-04T03:11:11.075Z,31.13
2019-02-04T03:13:40.848Z,36.40
2019-02-04T03:16:11.063Z,20.97
2019-02-04T03:18:40.668Z,36.00
2019-02-04T03:21:10.287Z,23.27
2019-02-04T03:23:39.926Z,30.87
2019-02-04T03:26:09.707Z,36.63
2019-02-04T03:28:39.323Z,29.47
2019-02-04T03:31:09.170Z,37.27
2019-02-04T03:33:38.728Z,44.90
2019-02-04T03:36:08.365Z,26.00
2019-02-04T03:38:37.944Z,35.90
2019-02-04T03:41:07.519Z,36.20
2019-02-04T03:43:37.206Z,25.60
2019-02-04T03:46:06.975Z,32.40
2019-02-04T03:48:36.521Z,31.90
2019-02-04T03:51:06.118Z,45.90
2019-02-04T03:53:35.798Z,30.07
2019-02-04T03:56:05.450Z,41.73
2019-02-04T03:58:35.623Z,50.13
2019-02-04T04:01:05.294Z,25.93
2019-02-04T04:03:34.948Z,43.47
2019-02-04T04:06:04.653Z,49.43
2019-02-04T04:08:34.393Z,62.93
2019-02-04T04:11:04.074Z,58.30
2019-02-04T04:13:33.730Z,52.30
2019-02-04T04:16:03.391Z,67.40
2019-02-04T04:18:32.955Z,66.57
2019-02-04T04:21:02.560Z,66.67
2019-02-04T04:23:32.211Z,62.90
2019-02-04T04:26:02.289Z,49.97
2019-02-04T04:28:31.888Z,71.47
2019-02-04T04:31:01.590Z,63.60
2019-02-04T04:33:31.261Z,49.70
2019-02-04T04:36:00.898Z,41.13
2019-02-04T04:38:30.474Z,34.20
2019-02-04T04:41:00.256Z,35.03
2019-02-04T04:43:29.994Z,29.93
2019-02-04T04:45:59.626Z,48.10
2019-02-04T04:48:29.380Z,36.73
2019-02-04T04:50:59.045Z,33.23
2019-02-04T04:53:28.771Z,31.63
2019-02-04T04:55:58.438Z,26.33
2019-02-04T04:58:28.083Z,30.40
2019-02-04T05:00:57.669Z,28.10
2019-02-04T05:03:27.327Z,22.00
2019-02-04T05:05:56.855Z,34.40
2019-02-04T05:08:27.023Z,36.83
2019-02-04T05:10:56.806Z,37.60
2019-02-04T05:13:26.422Z,44.53
2019-02-04T05:15:56.072Z,52.20
2019-02-04T05:18:25.602Z,37.63
2019-02-04T05:20:55.286Z,43.73
2019-02-04T05:23:25.045Z,45.10
2019-02-04T05:25:54.684Z,47.07
2019-02-04T05:28:24.296Z,43.73
2019-02-04T05:30:54.075Z,41.67
2019-02-04T05:33:23.717Z,46.20
2019-02-04T05:35:53.596Z,49.70
2019-02-04T05:38:23.218Z,52.03
2019-02-04T05:40:52.758Z,50.53
2019-02-04T05:43:22.411Z,31.17
2019-02-04T05:45:51.958Z,37.27
2019-02-04T05:48:21.592Z,31.33
2019-02-04T05:50:51.466Z,61.70
2019-02-04T05:53:21.071Z,93.67
2019-02-04T05:55:50.766Z,72.10
2019-02-04T05:58:20.414Z,76.07
2019-02-04T06:00:51.479Z,72.27
2019-02-04T06:03:21.125Z,70.30
2019-02-04T06:05:50.753Z,38.80
2019-02-04T06:08:20.442Z,45.73
2019-02-04T06:10:49.990Z,56.93
2019-02-04T06:13:19.539Z,107.17
2019-02-04T06:15:49.091Z,88.30
2019-02-04T06:18:19.060Z,61.93
2019-02-04T06:20:48.650Z,44.23
2019-02-04T06:23:19.194Z,58.57
2019-02-04T06:25:48.859Z,45.33
2019-02-04T06:28:18.403Z,41.53
2019-02-04T06:30:47.968Z,36.03
2019-02-04T06:33:17.574Z,36.53
2019-02-04T06:35:47.192Z,26.93
2019-02-04T06:38:16.869Z,30.07
2019-02-04T06:40:46.429Z,47.97
2019-02-04T06:43:16.206Z,67.57
2019-02-04T06:45:46.195Z,72.27
2019-02-04T06:48:15.804Z,63.77
2019-02-04T06:50:45.367Z,57.53
2019-02-04T06:53:14.916Z,45.43
2019-02-04T06:55:44.545Z,41.03
2019-02-04T06:58:14.230Z,33.67
2019-02-04T07:00:44.190Z,33.63
2019-02-04T07:03:13.855Z,41.40
2019-02-04T07:05:44.198Z,48.97
2019-02-04T07:08:13.943Z,52.97
2019-02-04T07:10:43.639Z,32.63
2019-02-04T07:13:13.320Z,43.67
2019-02-04T07:15:43.044Z,57.20
2019-02-04T07:18:12.628Z,37.07
2019-02-04T07:20:42.328Z,60.27
2019-02-04T07:23:11.864Z,46.30
2019-02-04T07:25:41.487Z,35.40
2019-02-04T07:28:11.366Z,37.67
2019-02-04T07:30:40.920Z,33.20
2019-02-04T07:33:10.487Z,36.83
2019-02-04T07:35:40.222Z,24.17
2019-02-04T07:38:09.902Z,20.27
2019-02-04T07:40:39.536Z,28.83
2019-02-04T07:43:09.079Z,17.53
2019-02-04T07:45:38.630Z,15.60
2019-02-04T07:48:08.341Z,22.90
2019-02-04T07:50:38.157Z,37.13
2019-02-04T07:53:07.851Z,16.70
2019-02-04T07:55:37.569Z,18.67
2019-02-04T07:58:07.512Z,21.10
2019-02-04T08:00:37.091Z,25.27
2019-02-04T08:03:06.729Z,17.97
2019-02-04T08:05:36.403Z,24.47
2019-02-04T08:08:06.052Z,18.87
2019-02-04T08:10:35.616Z,26.67
2019-02-04T08:13:05.450Z,32.07
2019-02-04T08:15:36.935Z,59.93
2019-02-04T08:18:07.459Z,27.30
2019-02-04T08:20:37.118Z,42.97
2019-02-04T08:23:06.672Z,38.73
2019-02-04T08:25:36.309Z,34.53
2019-02-04T08:28:05.967Z,39.60
2019-02-04T08:30:38.373Z,32.80
2019-02-04T08:33:08.171Z,32.73
2019-02-04T08:35:37.693Z,20.43
2019-02-04T08:38:07.384Z,19.80
2019-02-04T08:40:37.472Z,23.63
2019-02-04T08:43:07.219Z,23.07
2019-02-04T08:45:36.786Z,17.93
2019-02-04T08:48:06.485Z,22.27
2019-02-04T08:50:36.093Z,25.67
2019-02-04T08:53:05.851Z,19.33
2019-02-04T08:55:36.139Z,24.97
2019-02-04T08:58:06.194Z,20.07
2019-02-04T09:00:35.869Z,18.80
2019-02-04T09:03:05.600Z,25.67
2019-02-04T09:05:35.163Z,35.23
2019-02-04T09:08:04.866Z,22.40
2019-02-04T09:10:35.017Z,23.23
2019-02-04T09:13:04.560Z,26.40
2019-02-04T09:15:34.187Z,17.37
2019-02-04T09:18:03.975Z,36.37
2019-02-04T09:20:33.640Z,29.83
2019-02-04T09:23:06.076Z,22.30
2019-02-04T09:25:34.724Z,22.43
2019-02-04T09:28:04.400Z,33.27
2019-02-04T09:30:34.054Z,32.47
2019-02-04T09:33:03.658Z,21.17
2019-02-04T09:35:33.193Z,19.20
2019-02-04T09:38:03.349Z,25.83
2019-02-04T09:40:35.999Z,34.63
2019-02-04T09:43:05.566Z,30.00
2019-02-04T09:45:35.180Z,36.97
2019-02-04T09:48:05.678Z,31.80
2019-02-04T09:50:35.508Z,32.20
2019-02-04T09:53:05.193Z,28.80
2019-02-04T09:55:36.340Z,39.83
2019-02-04T09:58:06.237Z,28.10
2019-02-04T10:00:36.019Z,26.47
2019-02-04T10:03:05.999Z,27.33
2019-02-04T10:05:35.560Z,30.27
2019-02-04T10:08:05.752Z,39.73
2019-02-04T10:10:35.395Z,40.07
2019-02-04T10:13:05.362Z,52.03
2019-02-04T10:15:36.983Z,27.30
2019-02-04T10:18:07.570Z,48.67
2019-02-04T10:20:37.574Z,30.93
2019-02-04T10:23:07.642Z,39.33
2019-02-04T10:25:39.039Z,40.50
2019-02-04T10:28:09.340Z,32.23
2019-02-04T10:30:38.850Z,32.93
2019-02-04T10:33:08.394Z,31.33
2019-02-04T10:35:37.918Z,40.27
2019-02-04T10:38:07.501Z,29.87
2019-02-04T10:40:37.039Z,34.73
2019-02-04T10:43:06.616Z,32.63
2019-02-04T10:45:36.191Z,33.83
2019-02-04T10:48:05.857Z,31.57
2019-02-04T10:50:45.863Z,30.67
2019-02-04T10:53:09.350Z,21.97
2019-02-04T10:55:39.047Z,36.33
2019-02-04T10:58:10.333Z,29.40
2019-02-04T11:00:41.477Z,29.10
2019-02-04T11:03:11.064Z,50.63
2019-02-04T11:05:40.665Z,31.90
2019-02-04T11:08:11.354Z,26.50
2019-02-04T11:10:41.008Z,25.03
2019-02-04T11:13:15.341Z,25.40
2019-02-04T11:15:45.572Z,30.83
2019-02-04T11:18:15.702Z,27.87
2019-02-04T11:20:57.228Z,32.73
2019-02-04T11:23:16.681Z,21.17
2019-02-04T11:25:46.290Z,19.93
2019-02-04T11:28:16.670Z,21.00
2019-02-04T11:30:52.183Z,23.33
2019-02-04T11:33:22.046Z,18.17
2019-02-04T11:35:51.746Z,24.13
2019-02-04T11:38:21.398Z,16.40
2019-02-04T11:40:51.147Z,21.60
2019-02-04T11:43:20.833Z,23.17
2019-02-04T11:45:50.463Z,64.03
2019-02-04T11:48:20.079Z,19.83
2019-02-04T11:50:49.745Z,33.47
2019-02-04T11:53:19.398Z,36.43
2019-02-04T11:55:49.565Z,15.17
2019-02-04T11:58:19.153Z,23.17
2019-02-04T12:00:48.808Z,28.17
2019-02-04T12:03:18.484Z,24.70
2019-02-04T12:05:48.055Z,20.50
2019-02-04T12:08:19.490Z,17.77
2019-02-04T12:11:15.818Z,20.63
2019-02-04T12:13:45.695Z,34.43
2019-02-04T12:16:15.461Z,29.33
2019-02-04T12:18:45.289Z,22.17
2019-02-04T12:21:21.724Z,23.43
2019-02-04T12:23:46.228Z,23.97
2019-02-04T12:26:15.795Z,25.27
2019-02-04T12:28:45.348Z,32.00
2019-02-04T12:31:15.010Z,38.80
2019-02-04T12:33:44.695Z,18.10
2019-02-04T12:36:14.684Z,28.33
2019-02-04T12:38:44.321Z,19.00
2019-02-04T12:41:13.880Z,26.13
2019-02-04T12:43:43.448Z,23.10
2019-02-04T12:46:13.052Z,31.10
2019-02-04T12:48:42.883Z,28.63
2019-02-04T12:51:12.666Z,28.40
2019-02-04T12:53:42.208Z,18.00
2019-02-04T12:56:11.815Z,22.50
2019-02-04T12:58:41.338Z,47.43
2019-02-04T13:01:11.004Z,47.93
2019-02-04T13:03:40.572Z,19.90
2019-02-04T13:06:11.384Z,28.90
2019-02-04T13:08:41.052Z,16.20
2019-02-04T13:11:10.675Z,31.40
2019-02-04T13:13:40.364Z,25.80
2019-02-04T13:16:10.192Z,28.37
2019-02-04T13:18:39.910Z,29.77
2019-02-04T13:21:10.008Z,34.03
2019-02-04T13:23:39.653Z,91.57
2019-02-04T13:26:09.229Z,51.30
2019-02-04T13:28:39.148Z,62.43
2019-02-04T13:31:08.757Z,61.90
2019-02-04T13:33:38.387Z,53.27
2019-02-04T13:36:08.071Z,75.50
2019-02-04T13:38:37.637Z,62.30
2019-02-04T13:41:09.280Z,62.43
2019-02-04T13:43:38.703Z,82.33
2019-02-04T13:46:08.292Z,66.30
2019-02-04T13:48:37.847Z,77.00
2019-02-04T13:51:07.464Z,97.97
2019-02-04T13:53:37.124Z,77.10
2019-02-04T13:56:06.664Z,83.27
2019-02-04T13:58:36.300Z,73.57
2019-02-04T14:01:06.086Z,92.97
2019-02-04T14:03:35.733Z,86.03
2019-02-04T14:06:05.260Z,86.73
2019-02-04T14:08:34.822Z,127.83
2019-02-04T14:11:04.758Z,72.80
2019-02-04T14:13:34.350Z,280.83
2019-02-04T14:16:04.162Z,87.83
2019-02-04T14:18:33.788Z,90.97
2019-02-04T14:21:03.602Z,81.93
2019-02-04T14:23:33.225Z,93.43
2019-02-04T14:26:02.876Z,98.00
2019-02-04T14:28:32.524Z,91.73
2019-02-04T14:31:02.208Z,96.83
2019-02-04T14:33:31.926Z,97.77
2019-02-04T14:36:03.305Z,107.90
2019-02-04T14:38:33.516Z,122.23
2019-02-04T14:41:03.194Z,126.60
2019-02-04T14:43:41.494Z,102.30
2019-02-04T14:46:40.756Z,123.60
2019-02-04T14:49:47.488Z,113.00
2019-02-04T14:52:34.529Z,102.80
2019-02-04T14:55:52.269Z,99.03
2019-02-04T14:58:58.030Z,89.47
2019-02-04T15:02:00.812Z,89.53
2019-02-04T15:05:14.725Z,105.80
2019-02-04T15:08:43.214Z,92.33
2019-02-04T15:11:34.389Z,90.87
2019-02-04T15:14:31.097Z,80.97
2019-02-04T15:17:25.081Z,92.10
2019-02-04T15:20:39.843Z,84.30
2019-02-04T15:23:45.634Z,98.97
2019-02-04T15:27:12.627Z,96.07
2019-02-04T15:30:14.518Z,99.20
2019-02-04T15:33:24.296Z,90.33
2019-02-04T15:36:50.091Z,95.33
2019-02-04T15:39:35.687Z,90.10
2019-02-04T15:42:36.414Z,91.67
2019-02-04T15:45:34.149Z,101.13
2019-02-04T15:48:11.463Z,93.60
2019-02-04T15:51:01.018Z,113.20
2019-02-04T15:53:30.644Z,85.77
2019-02-04T15:56:01.009Z,95.73
2019-02-04T15:58:30.963Z,96.83
2019-02-04T16:01:00.609Z,105.77
2019-02-04T16:03:30.306Z,115.67
2019-02-04T16:05:59.894Z,151.63
2019-02-04T16:08:29.440Z,162.37
2019-02-04T16:10:59.075Z,195.30
2019-02-04T16:13:28.809Z,176.10
2019-02-04T16:15:58.462Z,152.13
2019-02-04T16:18:28.128Z,132.90
2019-02-04T16:20:57.790Z,98.63
2019-02-04T16:23:27.359Z,97.13
2019-02-04T16:25:56.914Z,99.60
2019-02-04T16:28:26.571Z,94.40
2019-02-04T16:30:56.370Z,85.53
2019-02-04T16:33:26.024Z,98.87
2019-02-04T16:35:55.594Z,80.27
2019-02-04T16:38:25.228Z,70.87
2019-02-04T16:40:55.014Z,72.63
2019-02-04T16:43:24.576Z,68.83
2019-02-04T16:45:54.249Z,72.67
2019-02-04T16:48:23.845Z,68.97
2019-02-04T16:51:10.499Z,78.10
2019-02-04T16:53:24.938Z,63.00
2019-02-04T16:55:54.922Z,80.53
2019-02-04T16:58:24.513Z,63.57
2019-02-04T17:00:54.249Z,71.47
2019-02-04T17:03:23.930Z,77.80
2019-02-04T17:05:53.477Z,61.60
2019-02-04T17:08:23.143Z,65.53
2019-02-04T17:10:53.106Z,66.90
2019-02-04T17:13:22.638Z,74.83
2019-02-04T17:15:52.287Z,89.57
2019-02-04T17:18:21.963Z,87.03
2019-02-04T17:20:51.613Z,84.93
2019-02-04T17:23:22.665Z,69.67
2019-02-04T17:25:52.420Z,82.23
2019-02-04T17:28:21.966Z,109.00
2019-02-04T17:30:51.569Z,93.27
2019-02-04T17:33:21.158Z,77.10
2019-02-04T17:35:50.785Z,72.50
2019-02-04T17:38:20.716Z,80.00
2019-02-04T17:40:50.290Z,82.23
2019-02-04T17:43:19.907Z,88.67
2019-02-04T17:45:49.459Z,79.93
2019-02-04T17:48:19.133Z,96.13
2019-02-04T17:50:48.696Z,71.60
2019-02-04T17:53:18.674Z,83.53
2019-02-04T17:55:48.337Z,70.70
2019-02-04T17:58:17.977Z,69.40
2019-02-04T18:00:50.540Z,69.27
2019-02-04T18:03:20.157Z,83.97
2019-02-04T18:05:49.813Z,102.63
2019-02-04T18:08:19.466Z,90.87
2019-02-04T18:10:49.036Z,91.93
2019-02-04T18:13:18.603Z,96.60
2019-02-04T18:15:48.200Z,96.63
2019-02-04T18:18:17.929Z,82.90
2019-02-04T18:20:47.864Z,79.37
2019-02-04T18:23:17.479Z,76.67
2019-02-04T18:25:47.116Z,82.10
2019-02-04T18:28:16.733Z,90.70
2019-02-04T18:30:46.270Z,69.70
2019-02-04T18:33:15.850Z,66.73
2019-02-04T18:35:45.431Z,64.20
2019-02-04T18:38:15.027Z,79.57
2019-02-04T18:40:44.838Z,79.07
2019-02-04T18:43:14.623Z,101.60
2019-02-04T18:45:44.160Z,93.20
2019-02-04T18:48:13.904Z,112.50
2019-02-04T18:50:43.846Z,135.70
2019-02-04T18:53:13.481Z,133.30
2019-02-04T18:55:43.123Z,112.33
2019-02-04T18:58:12.852Z,119.60
2019-02-04T19:00:42.395Z,130.57
2019-02-04T19:03:17.291Z,156.83
2019-02-04T19:05:43.268Z,172.60
2019-02-04T19:08:12.947Z,140.90
2019-02-04T19:10:42.489Z,115.13
2019-02-04T19:13:12.190Z,129.90
2019-02-04T19:15:42.155Z,121.90
2019-02-04T19:18:14.414Z,112.97
2019-02-04T19:20:44.135Z,113.73
2019-02-04T19:23:13.743Z,110.87
2019-02-04T19:25:43.536Z,170.07
2019-02-04T19:28:13.271Z,101.27
2019-02-04T19:31:07.751Z,115.57
2019-02-04T19:33:37.321Z,110.50
2019-02-04T19:36:08.353Z,103.23
2019-02-04T19:38:37.959Z,116.03
2019-02-04T19:41:07.620Z,96.97
2019-02-04T19:43:37.330Z,109.63
2019-02-04T19:46:06.978Z,114.93
2019-02-04T19:48:36.645Z,113.17
2019-02-04T19:51:06.302Z,102.50
2019-02-04T19:53:36.342Z,114.53
2019-02-04T19:56:06.079Z,111.47
2019-02-04T19:58:35.750Z,220.73
2019-02-04T20:01:05.507Z,196.47
2019-02-04T20:03:37.075Z,147.17
2019-02-04T20:06:07.272Z,120.20
2019-02-04T20:08:37.013Z,147.53
2019-02-04T20:11:06.650Z,136.47
2019-02-04T20:13:36.346Z,118.00
2019-02-04T20:16:06.010Z,149.43
2019-02-04T20:18:35.629Z,126.93
2019-02-04T20:21:05.167Z,99.90
2019-02-04T20:23:34.716Z,99.63
2019-02-04T20:26:04.351Z,116.30
2019-02-04T20:28:34.063Z,157.30
2019-02-04T20:31:03.640Z,162.13
2019-02-04T20:33:33.206Z,116.10
2019-02-04T20:36:02.832Z,139.30
2019-02-04T20:38:32.449Z,107.67
2019-02-04T20:41:02.096Z,110.90
2019-02-04T20:43:31.706Z,125.40
2019-02-04T20:46:01.265Z,122.97
2019-02-04T20:48:30.802Z,94.07
2019-02-04T20:51:00.557Z,98.77
2019-02-04T20:53:30.235Z,95.57
2019-02-04T20:55:59.936Z,82.70
2019-02-04T20:58:29.478Z,81.10
2019-02-04T21:00:59.193Z,91.50
2019-02-04T21:03:28.822Z,88.20
2019-02-04T21:05:58.381Z,66.53
2019-02-04T21:08:28.086Z,65.93
2019-02-04T21:10:57.630Z,68.13
2019-02-04T21:13:27.290Z,64.13
2019-02-04T21:15:57.035Z,54.47
2019-02-04T21:18:26.711Z,63.20
2019-02-04T21:20:56.322Z,47.23
2019-02-04T21:23:25.964Z,53.17
2019-02-04T21:25:55.513Z,49.73
2019-02-04T21:28:25.158Z,45.63
2019-02-04T21:30:54.850Z,46.10
2019-02-04T21:33:24.414Z,48.53
2019-02-04T21:35:54.274Z,49.33
2019-02-04T21:38:25.706Z,42.50
2019-02-04T21:40:55.438Z,39.47
2019-02-04T21:43:25.004Z,48.70
2019-02-04T21:45:54.559Z,40.30
2019-02-04T21:48:24.222Z,42.00
2019-02-04T21:50:53.772Z,31.90
2019-02-04T21:53:23.520Z,45.83
2019-02-04T21:55:53.150Z,40.03
2019-02-04T21:58:22.818Z,45.80
2019-02-04T22:00:52.460Z,41.50
2019-02-04T22:03:22.215Z,41.97
2019-02-04T22:05:51.860Z,53.60
2019-02-04T22:08:21.435Z,55.23
2019-02-04T22:10:51.587Z,41.30
2019-02-04T22:13:21.259Z,45.83
2019-02-04T22:15:51.219Z,59.03
2019-02-04T22:18:20.939Z,50.87
2019-02-04T22:20:50.858Z,56.83
2019-02-04T22:23:20.446Z,73.63
2019-02-04T22:25:50.283Z,65.20
2019-02-04T22:28:19.940Z,51.97
2019-02-04T22:30:49.988Z,70.03
2019-02-04T22:33:19.598Z,51.07
2019-02-04T22:35:49.473Z,35.77
2019-02-04T22:38:19.279Z,54.80
2019-02-04T22:40:49.057Z,40.83
2019-02-04T22:43:18.744Z,38.53
2019-02-04T22:45:48.380Z,39.83
2019-02-04T22:48:18.151Z,47.87
2019-02-04T22:50:47.886Z,40.87
2019-02-04T22:53:17.524Z,38.50
2019-02-04T22:55:47.156Z,31.43
2019-02-04T22:58:16.854Z,35.33
2019-02-04T23:01:31.957Z,31.00
2019-02-04T23:04:01.559Z,27.57
2019-02-04T23:06:31.232Z,25.70
2019-02-04T23:09:01.250Z,30.60
2019-02-04T23:11:30.864Z,30.00
2019-02-04T23:14:00.548Z,28.40
2019-02-04T23:16:30.245Z,29.70
2019-02-04T23:18:59.832Z,29.30
2019-02-04T23:21:29.623Z,28.90
2019-02-04T23:23:59.324Z,26.07
2019-02-04T23:26:28.885Z,31.57
2019-02-04T23:28:58.568Z,25.27
2019-02-04T23:31:28.132Z,31.03
2019-02-04T23:33:57.888Z,32.97
2019-02-04T23:36:27.562Z,22.37
2019-02-04T23:38:57.272Z,29.30
2019-02-04T23:41:26.821Z,25.00
2019-02-04T23:43:56.385Z,26.03
2019-02-04T23:46:26.024Z,31.53
2019-02-04T23:48:55.598Z,32.10
2019-02-04T23:51:25.645Z,28.50
2019-02-04T23:53:55.430Z,32.87
2019-02-04T23:56:25.091Z,27.00
2019-02-04T23:58:54.640Z,22.17
