createdAt,value
2023-08-23T00:11:36.657Z,15.4
2023-08-23T00:13:40.598Z,15.4
2023-08-23T00:15:44.521Z,15.4
2023-08-23T00:17:48.734Z,15.4
2023-08-23T00:19:55.210Z,15.4
2023-08-23T00:21:59.109Z,15.5
2023-08-23T00:26:06.962Z,15.4
2023-08-23T00:28:13.914Z,15.3
2023-08-23T00:30:14.775Z,15.3
2023-08-23T00:32:18.739Z,15.3
2023-08-23T00:34:25.465Z,15.4
2023-08-23T00:36:29.386Z,15.4
2023-08-23T00:38:33.332Z,15.4
2023-08-23T00:42:41.172Z,15.3
2023-08-23T00:44:45.107Z,15.4
2023-08-23T00:46:49.002Z,15.3
2023-08-23T00:48:55.732Z,15.3
2023-08-23T00:50:59.672Z,15.3
2023-08-23T00:55:07.498Z,15.3
2023-08-23T00:57:11.430Z,15.3
2023-08-23T01:01:19.300Z,15.2
2023-08-23T01:03:26.026Z,15.2
2023-08-23T01:05:29.935Z,15.2
2023-08-23T01:07:33.897Z,15.1
2023-08-23T01:08:37.219Z,15.1
2023-08-23T01:10:41.253Z,15.2
2023-08-23T01:12:45.055Z,15.2
2023-08-23T01:18:59.658Z,15.2
2023-08-23T01:21:03.586Z,15.2
2023-08-23T01:23:09.006Z,15.2
2023-08-23T01:25:12.898Z,15.1
2023-08-23T01:27:16.816Z,15.1
2023-08-23T01:31:27.483Z,15.2
2023-08-23T01:35:35.296Z,15.2
2023-08-23T01:39:43.130Z,15.2
2023-08-23T01:41:47.037Z,15.1
2023-08-23T01:45:57.746Z,15.1
2023-08-23T01:50:05.536Z,15
2023-08-23T01:52:09.465Z,15
2023-08-23T01:54:13.367Z,15
2023-08-23T01:56:17.311Z,14.9
2023-08-23T02:02:31.936Z,14.8
2023-08-23T02:04:35.808Z,14.7
2023-08-23T02:06:59.733Z,14.7
2023-08-23T02:09:03.639Z,14.7
2023-08-23T02:11:07.536Z,14.7
2023-08-23T02:13:14.277Z,14.6
2023-08-23T02:17:22.095Z,14.6
2023-08-23T02:19:26.026Z,14.5
2023-08-23T02:21:29.947Z,14.5
2023-08-23T02:23:33.894Z,14.5
2023-08-23T02:25:37.781Z,14.5
2023-08-23T02:27:44.697Z,14.5
2023-08-23T02:29:48.392Z,14.4
2023-08-23T02:31:52.316Z,14.4
2023-08-23T02:33:56.243Z,14.4
2023-08-23T02:36:00.141Z,14.4
2023-08-23T02:38:04.093Z,14.4
2023-08-23T02:40:07.976Z,14.4
2023-08-23T02:42:14.700Z,14.3
2023-08-23T02:44:18.633Z,14.3
2023-08-23T02:54:38.177Z,14.2
2023-08-23T02:56:44.924Z,14.2
2023-08-23T03:06:04.044Z,14.2
2023-08-23T03:10:14.616Z,14.1
2023-08-23T03:12:18.543Z,14.1
2023-08-23T03:14:22.438Z,14.2
2023-08-23T03:16:26.403Z,14.1
2023-08-23T03:24:44.846Z,14.2
2023-08-23T03:26:48.776Z,14.2
2023-08-23T03:30:56.611Z,14.3
2023-08-23T03:39:15.076Z,14.2
2023-08-23T03:41:18.965Z,14.3
2023-08-23T03:45:26.810Z,14.3
2023-08-23T03:47:30.728Z,14.2
2023-08-23T03:49:34.608Z,14.2
2023-08-23T03:51:38.543Z,14.3
2023-08-23T03:53:45.279Z,14.3
2023-08-23T03:55:49.212Z,14.2
2023-08-23T03:57:53.098Z,14.2
2023-08-23T04:07:14.953Z,14.2
2023-08-23T04:09:18.850Z,14.1
2023-08-23T04:36:15.421Z,14.4
2023-08-23T04:38:19.335Z,14.4
2023-08-23T04:40:23.241Z,14.4
2023-08-23T04:42:27.155Z,14.4
2023-08-23T04:50:45.789Z,14.4
2023-08-23T04:54:53.434Z,14.4
2023-08-23T04:55:56.843Z,14.4
2023-08-23T04:58:00.713Z,14.4
2023-08-23T05:00:04.628Z,14.4
2023-08-23T05:06:19.210Z,14.5
2023-08-23T05:08:23.115Z,14.6
2023-08-23T05:10:27.018Z,14.6
2023-08-23T05:12:30.934Z,14.7
2023-08-23T05:14:34.850Z,14.8
2023-08-23T05:18:45.503Z,14.9
2023-08-23T05:20:49.397Z,14.9
2023-08-23T05:24:57.244Z,15
2023-08-23T05:27:01.136Z,15.1
2023-08-23T05:31:08.997Z,15.1
2023-08-23T05:35:19.630Z,15.2
2023-08-23T05:37:23.559Z,15.2
2023-08-23T05:39:27.454Z,15.3
2023-08-23T05:41:31.416Z,15.4
2023-08-23T05:43:35.348Z,15.4
2023-08-23T05:45:39.249Z,15.5
2023-08-23T05:47:46.513Z,15.7
2023-08-23T05:49:49.864Z,15.7
2023-08-23T05:54:21.356Z,15.8
2023-08-23T05:56:25.358Z,15.8
2023-08-23T05:58:29.183Z,15.9
2023-08-23T06:00:35.950Z,16
2023-08-23T06:04:43.767Z,16.2
2023-08-23T06:08:51.605Z,16.5
2023-08-23T06:19:14.045Z,16.9
2023-08-23T06:21:20.197Z,17
2023-08-23T06:27:29.724Z,17.1
2023-08-23T06:29:36.479Z,17.4
2023-08-23T06:49:17.962Z,18.5
2023-08-23T06:53:25.860Z,18.8
2023-08-23T06:55:29.752Z,18.9
2023-08-23T06:57:36.513Z,19.1
2023-08-23T06:59:40.470Z,19.2
2023-08-23T07:01:44.356Z,19.3
2023-08-23T07:03:48.379Z,19.3
2023-08-23T07:05:52.236Z,19.5
2023-08-23T07:07:56.149Z,19.6
2023-08-23T07:10:01.739Z,19.7
2023-08-23T07:12:06.852Z,19.8
2023-08-23T07:14:10.756Z,19.8
2023-08-23T07:16:14.790Z,19.9
2023-08-23T07:18:18.628Z,20
2023-08-23T07:20:24.092Z,20
2023-08-23T07:22:27.915Z,20
2023-08-23T07:28:42.497Z,20.4
2023-08-23T07:32:50.394Z,24.2
2023-08-23T07:41:08.836Z,26.2
2023-08-23T07:43:12.693Z,26.6
2023-08-23T07:46:19.999Z,27.2
2023-08-23T07:48:23.790Z,27.2
2023-08-23T07:50:27.671Z,26.7
2023-08-23T07:52:31.567Z,25.5
2023-08-23T07:54:38.180Z,26.1
2023-08-23T07:56:41.994Z,26.1
2023-08-23T07:58:45.846Z,26.4
2023-08-23T08:00:49.848Z,26.5
2023-08-23T08:02:53.430Z,26.9
2023-08-23T08:04:57.206Z,27.6
2023-08-23T08:07:00.983Z,25.8
2023-08-23T08:09:07.643Z,24.9
2023-08-23T08:11:11.377Z,24.9
2023-08-23T08:13:15.141Z,25.4
2023-08-23T08:15:18.897Z,25.3
2023-08-23T08:17:22.642Z,25.6
2023-08-23T08:21:30.123Z,25.2
2023-08-23T08:23:36.696Z,25.4
2023-08-23T08:25:40.479Z,25.5
2023-08-23T08:27:44.123Z,25.4
2023-08-23T08:29:47.853Z,25.9
2023-08-23T08:35:58.947Z,25.5
2023-08-23T08:38:05.508Z,26.4
2023-08-23T08:43:16.135Z,27.1
2023-08-23T08:45:19.815Z,27
2023-08-23T08:53:37.364Z,25.9
2023-08-23T08:59:48.371Z,26.2
2023-08-23T09:01:52.076Z,26.1
2023-08-23T09:06:02.245Z,26.3
2023-08-23T09:08:05.889Z,26.4
2023-08-23T09:18:24.194Z,25.8
2023-08-23T09:22:34.429Z,26.3
2023-08-23T09:37:02.969Z,27.2
2023-08-23T09:39:06.610Z,27.7
2023-08-23T09:41:41.317Z,28
2023-08-23T09:43:39.672Z,27.8
2023-08-23T09:45:43.348Z,27.6
2023-08-23T09:49:53.541Z,27.4
2023-08-23T09:51:57.202Z,27.4
2023-08-23T09:54:00.854Z,27.3
2023-08-23T09:56:04.526Z,27.2
2023-08-23T09:58:08.194Z,27.1
2023-08-23T10:04:22.059Z,27.5
2023-08-23T10:08:29.380Z,27.5
2023-08-23T10:10:33.044Z,27.3
2023-08-23T10:16:46.989Z,27.8
2023-08-23T10:18:50.612Z,27.7
2023-08-23T10:20:54.266Z,27.6
2023-08-23T10:22:57.915Z,27.7
2023-08-23T10:25:01.598Z,27.7
2023-08-23T10:33:19.205Z,28
2023-08-23T10:36:26.096Z,28.4
2023-08-23T10:40:33.446Z,28.7
2023-08-23T10:59:12.115Z,29.7
2023-08-23T11:01:15.739Z,29.8
2023-08-23T11:07:26.646Z,29.6
2023-08-23T11:11:33.935Z,29.3
2023-08-23T11:13:40.457Z,28.3
2023-08-23T11:15:44.088Z,28.2
2023-08-23T11:17:48.105Z,28.9
2023-08-23T11:19:51.333Z,29.5
2023-08-23T11:21:54.952Z,30.5
2023-08-23T11:23:58.561Z,29.9
2023-08-23T11:26:02.201Z,29.8
2023-08-23T11:28:08.687Z,29.8
2023-08-23T11:30:12.326Z,29.5
2023-08-23T11:41:36.477Z,31
2023-08-23T11:43:40.096Z,31.4
2023-08-23T11:45:43.804Z,30.4
2023-08-23T11:49:50.904Z,30.2
2023-08-23T11:51:54.524Z,29.2
2023-08-23T11:53:58.144Z,27.8
2023-08-23T11:56:04.654Z,26.8
2023-08-23T11:58:08.272Z,26.8
2023-08-23T12:00:11.910Z,27.1
2023-08-23T12:02:15.552Z,28.7
2023-08-23T12:04:19.216Z,30
2023-08-23T12:06:22.865Z,30.2
2023-08-23T12:18:47.819Z,30.5
2023-08-23T12:30:12.429Z,32.9
2023-08-23T12:32:16.123Z,32.3
2023-08-23T12:34:19.778Z,32.5
2023-08-23T12:36:23.466Z,33
2023-08-23T12:38:30.050Z,31.9
2023-08-23T12:42:38.124Z,29.7
2023-08-23T12:44:41.027Z,30.7
2023-08-23T12:46:44.714Z,32.2
2023-08-23T13:07:27.045Z,32.5
2023-08-23T13:09:30.680Z,32.8
2023-08-23T13:13:38.008Z,33.3
2023-08-23T13:19:50.372Z,32.6
2023-08-23T13:21:56.892Z,32.1
2023-08-23T13:24:00.519Z,32.1
2023-08-23T13:26:04.189Z,33.3
2023-08-23T13:38:54.675Z,32.7
2023-08-23T13:49:15.702Z,31.1
2023-08-23T13:51:19.351Z,30.6
2023-08-23T13:53:22.971Z,30.8
2023-08-23T13:55:26.641Z,30.9
2023-08-23T14:03:44.109Z,29.6
2023-08-23T14:07:51.773Z,29.9
2023-08-23T14:09:55.056Z,30.3
2023-08-23T14:22:19.915Z,28.3
2023-08-23T14:23:23.207Z,27.8
2023-08-23T14:25:26.853Z,27.7
2023-08-23T14:29:34.229Z,28.4
2023-08-23T14:33:45.794Z,28.4
2023-08-23T14:44:02.998Z,29.2
2023-08-23T14:52:20.702Z,28.5
2023-08-23T14:54:24.413Z,28.6
2023-08-23T14:56:28.138Z,28.4
2023-08-23T14:58:31.824Z,28.5
2023-08-23T15:00:38.428Z,28.7
2023-08-23T15:02:42.200Z,28.6
2023-08-23T15:04:45.867Z,28.4
2023-08-23T15:06:49.564Z,27.9
2023-08-23T15:08:53.280Z,27.6
2023-08-23T15:10:57.005Z,27.7
2023-08-23T15:13:00.733Z,28
2023-08-23T15:15:07.367Z,27.6
2023-08-23T15:17:11.098Z,27.3
2023-08-23T15:19:14.819Z,27.6
2023-08-23T15:20:18.115Z,28.2
2023-08-23T15:22:21.860Z,28.5
2023-08-23T15:26:29.326Z,28.6
2023-08-23T15:30:41.532Z,28.4
2023-08-23T15:32:43.562Z,28.1
2023-08-23T15:34:47.166Z,28.1
2023-08-23T15:38:54.664Z,27.9
2023-08-23T15:40:58.465Z,27.6
2023-08-23T15:45:08.802Z,27.3
2023-08-23T15:49:16.337Z,27.7
2023-08-23T15:51:20.059Z,28
2023-08-23T15:53:23.817Z,28.2
2023-08-23T15:55:27.602Z,27.4
2023-08-23T15:57:34.217Z,27.4
2023-08-23T15:59:38.005Z,27.5
2023-08-23T16:01:41.805Z,27.5
2023-08-23T16:03:45.550Z,27.6
2023-08-23T16:05:49.282Z,27.1
2023-08-23T16:07:53.069Z,26.9
2023-08-23T16:09:56.825Z,26.8
2023-08-23T16:14:07.270Z,26.8
2023-08-23T16:16:11.080Z,26.7
2023-08-23T16:17:14.351Z,26.8
2023-08-23T16:31:43.814Z,26.3
2023-08-23T16:33:47.501Z,26.1
2023-08-23T17:11:04.801Z,25.5
2023-08-23T17:13:08.644Z,25.5
2023-08-23T17:19:45.854Z,24.8
2023-08-23T17:21:52.565Z,25.3
2023-08-23T17:23:56.369Z,25.5
2023-08-23T17:26:00.209Z,25.5
2023-08-23T17:28:04.037Z,25.2
2023-08-23T17:30:07.880Z,24.8
2023-08-23T17:32:11.686Z,24.5
2023-08-23T17:34:15.528Z,24.5
2023-08-23T17:36:22.204Z,25
2023-08-23T17:42:34.147Z,24.2
2023-08-23T17:44:37.980Z,23.8
2023-08-23T17:46:41.883Z,23.6
2023-08-23T17:48:45.683Z,23.5
2023-08-23T17:50:52.365Z,23.3
2023-08-23T17:52:56.895Z,23.2
2023-08-23T17:55:00.092Z,23.2
2023-08-23T17:59:07.789Z,23.2
2023-08-23T18:01:11.661Z,23.1
2023-08-23T18:03:15.526Z,23
2023-08-23T18:05:22.231Z,22.9
2023-08-23T18:09:29.932Z,22.7
2023-08-23T18:10:33.264Z,22.6
2023-08-23T18:12:37.174Z,22.5
2023-08-23T18:14:41.031Z,22.4
2023-08-23T18:16:44.985Z,22.2
2023-08-23T18:18:51.637Z,22.1
2023-08-23T18:20:55.509Z,22.1
2023-08-23T18:25:03.269Z,22
2023-08-23T18:27:07.148Z,21.9
2023-08-23T18:29:11.016Z,21.8
2023-08-23T18:31:14.948Z,21.7
2023-08-23T18:33:21.642Z,21.6
2023-08-23T18:37:29.392Z,21.5
2023-08-23T18:56:07.285Z,21.1
2023-08-23T19:00:15.085Z,20.9
2023-08-23T19:02:21.817Z,20.8
2023-08-23T19:04:25.721Z,20.8
2023-08-23T19:06:29.629Z,20.8
2023-08-23T19:07:32.985Z,20.7
2023-08-23T19:09:36.884Z,20.7
2023-08-23T19:11:40.789Z,20.6
2023-08-23T19:13:46.222Z,20.6
2023-08-23T19:17:56.862Z,20.5
2023-08-23T19:20:00.724Z,20.5
2023-08-23T19:22:04.640Z,20.4
2023-08-23T19:24:08.538Z,20.4
2023-08-23T19:26:12.459Z,20.3
2023-08-23T19:28:16.347Z,20.3
2023-08-23T19:32:27.060Z,20.2
2023-08-23T19:34:30.924Z,20.2
2023-08-23T19:36:34.842Z,20.1
2023-08-23T19:38:38.754Z,20.1
2023-08-23T19:40:42.679Z,20
2023-08-23T19:42:46.585Z,20
2023-08-23T19:44:53.318Z,19.9
2023-08-23T19:46:57.284Z,19.9
2023-08-23T19:49:01.146Z,19.8
2023-08-23T19:51:05.062Z,19.8
2023-08-23T19:53:09.000Z,19.7
2023-08-23T19:55:12.889Z,19.7
2023-08-23T20:01:27.494Z,19.6
2023-08-23T20:04:34.735Z,19.6
2023-08-23T20:06:38.655Z,19.6
2023-08-23T20:08:42.562Z,19.5
2023-08-23T20:10:46.478Z,19.5
2023-08-23T20:12:53.272Z,19.3
2023-08-23T20:14:57.148Z,19.3
2023-08-23T20:17:01.068Z,19.3
2023-08-23T20:19:04.988Z,19.3
2023-08-23T20:23:12.817Z,19.3
2023-08-23T20:29:27.380Z,19.1
2023-08-23T20:31:31.294Z,19.1
2023-08-23T20:33:35.224Z,19.1
2023-08-23T20:35:39.125Z,19
2023-08-23T20:37:43.036Z,19
2023-08-23T20:39:46.955Z,19
2023-08-23T20:43:57.610Z,18.9
2023-08-23T20:48:05.561Z,18.8
2023-08-23T20:50:09.379Z,18.8
2023-08-23T20:52:13.296Z,18.8
2023-08-23T20:54:17.211Z,18.8
2023-08-23T20:56:23.943Z,18.6
2023-08-23T20:58:27.881Z,18.6
2023-08-23T21:03:01.561Z,18.5
2023-08-23T21:05:05.385Z,18.5
2023-08-23T21:07:09.292Z,18.6
2023-08-23T21:09:16.036Z,18.4
2023-08-23T21:11:19.991Z,18.4
2023-08-23T21:19:35.676Z,18.3
2023-08-23T21:27:54.180Z,18.2
2023-08-23T21:29:58.103Z,18.2
2023-08-23T21:32:02.054Z,18.2
2023-08-23T21:36:09.887Z,18.1
2023-08-23T21:40:20.540Z,18
2023-08-23T21:42:24.485Z,18
2023-08-23T21:44:28.407Z,18
2023-08-23T21:46:32.367Z,17.9
2023-08-23T21:48:36.252Z,17.9
2023-08-23T21:50:40.192Z,17.8
2023-08-23T21:52:46.925Z,17.7
2023-08-23T21:57:58.127Z,17.7
2023-08-23T22:00:02.047Z,17.7
2023-08-23T22:02:06.064Z,17.7
2023-08-23T22:04:09.939Z,17.6
2023-08-23T22:06:16.651Z,17.7
2023-08-23T22:08:20.611Z,17.7
2023-08-23T22:10:24.547Z,17.7
2023-08-23T22:12:28.412Z,17.6
2023-08-23T22:16:36.316Z,17.6
2023-08-23T22:20:46.949Z,17.6
2023-08-23T22:24:54.772Z,17.5
2023-08-23T22:26:58.722Z,17.5
2023-08-23T22:29:02.644Z,17.5
2023-08-23T22:41:29.051Z,17.4
2023-08-23T22:45:36.901Z,17.4
2023-08-23T22:47:40.836Z,17.4
2023-08-23T22:49:47.597Z,17.3
2023-08-23T22:51:51.528Z,17.3
2023-08-23T22:53:55.450Z,17.2
2023-08-23T22:54:58.839Z,17.2
2023-08-23T22:57:02.764Z,17.2
2023-08-23T22:59:06.692Z,17.1
2023-08-23T23:13:37.032Z,17
2023-08-23T23:15:40.939Z,17
2023-08-23T23:19:51.628Z,17
2023-08-23T23:23:59.487Z,16.9
2023-08-23T23:26:03.406Z,16.8
2023-08-23T23:28:07.319Z,16.8
2023-08-23T23:30:11.249Z,16.7
2023-08-23T23:32:18.011Z,16.7
2023-08-23T23:36:25.838Z,16.7
2023-08-23T23:38:29.784Z,16.7
2023-08-23T23:42:37.685Z,16.7
2023-08-23T23:44:41.590Z,16.7
2023-08-23T23:46:48.328Z,16.6
2023-08-23T23:48:52.235Z,16.6
2023-08-23T23:50:56.168Z,16.6
2023-08-23T23:51:59.553Z,16.6
2023-08-23T23:54:03.486Z,16.6
2023-08-23T23:56:07.392Z,16.5
