createdAt,value
2018-06-19T00:01:21.219Z,101199.53
2018-06-19T00:03:50.406Z,101204.15
2018-06-19T00:06:19.022Z,101200.74
2018-06-19T00:08:48.407Z,101199.06
2018-06-19T00:11:28.222Z,101204.30
2018-06-19T00:13:56.714Z,101197.35
2018-06-19T00:16:32.194Z,101199.31
2018-06-19T00:19:01.474Z,101202.38
2018-06-19T00:21:38.532Z,101204.31
2018-06-19T00:24:07.421Z,101204.45
2018-06-19T00:26:47.570Z,101206.02
2018-06-19T00:29:16.078Z,101207.73
2018-06-19T00:31:48.727Z,101199.95
2018-06-19T00:34:17.211Z,101203.97
2018-06-19T00:36:46.290Z,101200.20
2018-06-19T00:39:14.973Z,101208.92
2018-06-19T00:41:43.575Z,101211.36
2018-06-19T00:44:14.765Z,101205.55
2018-06-19T00:46:45.911Z,101207.25
2018-06-19T00:49:14.449Z,101208.94
2018-06-19T00:51:46.206Z,101208.09
2018-06-19T00:54:14.693Z,101216.81
2018-06-19T00:56:57.982Z,101222.87
2018-06-19T00:59:27.309Z,101221.88
2018-06-19T01:01:57.068Z,101222.30
2018-06-19T01:04:25.682Z,101214.36
2018-06-19T01:06:54.535Z,101225.41
2018-06-19T01:09:23.019Z,101227.63
2018-06-19T01:11:57.137Z,101225.41
2018-06-19T01:14:25.981Z,101225.16
2018-06-19T01:16:59.284Z,101223.50
2018-06-19T01:19:27.751Z,101217.55
2018-06-19T01:21:56.693Z,101223.75
2018-06-19T01:24:25.162Z,101218.03
2018-06-19T01:26:53.661Z,101215.58
2018-06-19T01:29:22.494Z,101216.91
2018-06-19T01:31:50.978Z,101223.81
2018-06-19T01:34:19.491Z,101224.67
2018-06-19T01:36:48.405Z,101228.32
2018-06-19T01:39:20.927Z,101226.26
2018-06-19T01:41:49.408Z,101218.97
2018-06-19T01:44:23.623Z,101221.77
2018-06-19T01:46:52.130Z,101220.17
2018-06-19T01:49:26.121Z,101214.60
2018-06-19T01:51:55.001Z,101218.23
2018-06-19T01:54:28.908Z,101223.83
2018-06-19T01:56:57.397Z,101218.62
2018-06-19T01:59:30.309Z,101217.41
2018-06-19T02:01:58.791Z,101222.03
2018-06-19T02:04:27.321Z,101223.75
2018-06-19T02:06:56.207Z,101227.02
2018-06-19T02:09:24.820Z,101220.96
2018-06-19T02:11:53.405Z,101228.45
2018-06-19T02:14:22.494Z,101223.83
2018-06-19T02:16:51.356Z,101223.09
2018-06-19T02:19:19.899Z,101228.57
2018-06-19T02:21:48.832Z,101227.72
2018-06-19T02:24:18.057Z,101228.91
2018-06-19T02:26:46.695Z,101231.09
2018-06-19T02:29:15.475Z,101234.61
2018-06-19T02:31:44.153Z,101233.41
2018-06-19T02:34:12.704Z,101234.36
2018-06-19T02:36:41.690Z,101234.02
2018-06-19T02:39:12.773Z,101239.95
2018-06-19T02:41:41.421Z,101235.32
2018-06-19T02:44:13.804Z,101238.46
2018-06-19T02:46:42.601Z,101243.06
2018-06-19T02:49:11.193Z,101240.42
2018-06-19T02:51:40.167Z,101246.45
2018-06-19T02:54:08.739Z,101243.57
2018-06-19T02:56:39.266Z,101239.92
2018-06-19T02:59:08.261Z,101251.19
2018-06-19T03:01:41.923Z,101248.17
2018-06-19T03:04:10.401Z,101250.46
2018-06-19T03:06:38.890Z,101242.94
2018-06-19T03:09:09.418Z,101251.41
2018-06-19T03:14:17.753Z,101248.58
2018-06-19T03:16:50.491Z,101245.19
2018-06-19T03:19:18.976Z,101255.75
2018-06-19T03:21:47.632Z,101255.41
2018-06-19T03:24:16.614Z,101257.47
2018-06-19T03:26:50.463Z,101261.95
2018-06-19T03:29:19.110Z,101253.56
2018-06-19T03:31:51.286Z,101263.27
2018-06-19T03:34:19.836Z,101255.41
2018-06-19T03:36:48.405Z,101268.00
2018-06-19T03:39:17.608Z,101271.56
2018-06-19T03:41:46.724Z,101267.56
2018-06-19T03:44:15.282Z,101268.16
2018-06-19T03:46:44.934Z,101271.47
2018-06-19T03:49:13.469Z,101271.72
2018-06-19T03:51:42.002Z,101275.72
2018-06-19T03:54:11.031Z,101282.59
2018-06-19T03:56:39.594Z,101278.97
2018-06-19T03:59:08.158Z,101280.66
2018-06-19T04:04:11.463Z,101278.68
2018-06-19T04:06:40.293Z,101273.70
2018-06-19T04:09:15.981Z,101274.05
2018-06-19T04:11:44.898Z,101276.49
2018-06-19T04:14:13.455Z,101282.94
2018-06-19T04:16:42.052Z,101283.67
2018-06-19T04:19:10.651Z,101284.02
2018-06-19T04:21:39.746Z,101286.55
2018-06-19T04:24:08.338Z,101282.55
2018-06-19T04:26:36.871Z,101280.02
2018-06-19T04:29:05.519Z,101283.45
2018-06-19T04:31:34.528Z,101287.89
2018-06-19T04:34:09.754Z,101290.70
2018-06-19T04:36:38.354Z,101289.62
2018-06-19T04:39:10.480Z,101283.66
2018-06-19T04:41:43.082Z,101293.10
2018-06-19T04:44:11.624Z,101284.05
2018-06-19T04:46:41.243Z,101277.86
2018-06-19T04:49:10.171Z,101294.91
2018-06-19T04:51:38.830Z,101294.08
2018-06-19T04:54:12.485Z,101297.25
2018-06-19T04:56:42.217Z,101295.83
2018-06-19T04:59:11.069Z,101302.40
2018-06-19T05:01:39.588Z,101309.80
2018-06-19T05:04:09.662Z,101305.92
2018-06-19T05:06:38.305Z,101311.39
2018-06-19T05:09:09.922Z,101306.66
2018-06-19T05:11:38.923Z,101305.81
2018-06-19T05:14:08.082Z,101305.61
2018-06-19T05:16:36.817Z,101301.27
2018-06-19T05:19:15.973Z,101314.52
2018-06-19T05:21:44.867Z,101314.64
2018-06-19T05:24:17.713Z,101315.98
2018-06-19T05:26:52.103Z,101313.10
2018-06-19T05:29:28.949Z,101309.58
2018-06-19T05:31:58.007Z,101314.78
2018-06-19T05:34:26.595Z,101314.91
2018-06-19T05:36:55.140Z,101322.56
2018-06-19T05:39:25.045Z,101322.31
2018-06-19T05:41:53.809Z,101327.21
2018-06-19T05:44:25.977Z,101333.14
2018-06-19T05:46:54.861Z,101333.15
2018-06-19T05:49:23.368Z,101332.67
2018-06-19T05:51:52.539Z,101330.64
2018-06-19T05:54:21.535Z,101332.01
2018-06-19T05:56:50.097Z,101335.79
2018-06-19T05:59:20.238Z,101333.88
2018-06-19T06:01:49.295Z,101333.98
2018-06-19T06:04:17.880Z,101338.95
2018-06-19T06:06:47.156Z,101346.84
2018-06-19T06:09:15.969Z,101347.70
2018-06-19T06:11:44.631Z,101352.20
2018-06-19T06:14:13.434Z,101354.24
2018-06-19T06:16:50.275Z,101364.95
2018-06-19T06:19:19.228Z,101364.05
2018-06-19T06:21:48.877Z,101367.35
2018-06-19T06:24:17.875Z,101352.19
2018-06-19T06:26:46.585Z,101352.92
2018-06-19T06:29:15.429Z,101350.72
2018-06-19T06:31:44.331Z,101359.34
2018-06-19T06:34:19.366Z,101356.69
2018-06-19T06:36:47.892Z,101356.94
2018-06-19T06:39:17.550Z,101356.91
2018-06-19T06:44:26.352Z,101349.50
2018-06-19T06:46:54.885Z,101353.92
2018-06-19T06:49:25.599Z,101350.84
2018-06-19T06:51:54.162Z,101356.19
2018-06-19T06:54:24.530Z,101358.76
2018-06-19T06:56:57.955Z,101357.59
2018-06-19T06:59:26.485Z,101355.67
2018-06-19T07:01:55.131Z,101352.73
2018-06-19T07:04:24.253Z,101350.62
2018-06-19T07:06:53.061Z,101348.98
2018-06-19T07:09:21.644Z,101348.27
2018-06-19T07:11:54.372Z,101352.26
2018-06-19T07:14:22.871Z,101346.25
2018-06-19T07:16:51.940Z,101349.43
2018-06-19T07:19:20.778Z,101349.23
2018-06-19T07:21:49.548Z,101345.66
2018-06-19T07:24:18.057Z,101358.45
2018-06-19T07:26:50.914Z,101358.45
2018-06-19T07:29:19.630Z,101351.63
2018-06-19T07:31:48.196Z,101352.06
2018-06-19T07:34:17.307Z,101347.80
2018-06-19T07:36:46.527Z,101352.29
2018-06-19T07:39:15.010Z,101349.81
2018-06-19T07:41:43.910Z,101344.94
2018-06-19T07:44:12.484Z,101351.52
2018-06-19T07:46:41.251Z,101349.77
2018-06-19T07:51:46.866Z,101346.66
2018-06-19T07:54:15.459Z,101344.45
2018-06-19T07:56:44.823Z,101354.45
2018-06-19T07:59:13.410Z,101352.29
2018-06-19T08:01:42.191Z,101350.48
2018-06-19T08:04:11.260Z,101353.53
2018-06-19T08:06:44.820Z,101353.67
2018-06-19T08:09:13.482Z,101357.45
2018-06-19T08:11:42.278Z,101361.22
2018-06-19T08:16:45.753Z,101363.38
2018-06-19T08:19:14.876Z,101354.20
2018-06-19T08:21:43.410Z,101352.01
2018-06-19T08:24:16.994Z,101346.63
2018-06-19T08:29:30.332Z,101338.67
2018-06-19T08:32:10.293Z,101340.45
2018-06-19T08:34:38.811Z,101335.28
2018-06-19T08:37:07.371Z,101333.38
2018-06-19T08:39:36.260Z,101334.87
2018-06-19T08:42:06.359Z,101329.91
2018-06-19T08:44:35.270Z,101339.03
2018-06-19T08:47:04.659Z,101337.41
2018-06-19T08:49:33.283Z,101342.34
2018-06-19T08:52:13.411Z,101341.98
2018-06-19T08:54:42.298Z,101333.34
2018-06-19T08:57:10.900Z,101338.92
2018-06-19T08:59:39.415Z,101335.39
2018-06-19T09:02:08.530Z,101337.45
2018-06-19T09:04:37.350Z,101339.66
2018-06-19T09:07:08.131Z,101337.11
2018-06-19T09:09:36.693Z,101334.21
2018-06-19T09:12:06.388Z,101332.44
2018-06-19T09:14:34.923Z,101330.85
2018-06-19T09:17:11.770Z,101335.30
2018-06-19T09:19:40.672Z,101331.98
2018-06-19T09:22:09.180Z,101329.98
2018-06-19T09:24:37.758Z,101335.63
2018-06-19T09:27:06.796Z,101330.77
2018-06-19T09:29:35.294Z,101326.13
2018-06-19T09:32:05.146Z,101329.63
2018-06-19T09:34:34.163Z,101331.72
2018-06-19T09:37:04.016Z,101328.77
2018-06-19T09:39:32.535Z,101326.30
2018-06-19T09:42:01.376Z,101326.16
2018-06-19T09:44:29.934Z,101320.83
2018-06-19T09:46:58.529Z,101316.47
2018-06-19T09:49:32.744Z,101316.10
2018-06-19T09:52:03.765Z,101315.48
2018-06-19T09:54:32.734Z,101316.64
2018-06-19T09:57:02.683Z,101316.75
2018-06-19T09:59:31.307Z,101319.59
2018-06-19T10:02:04.144Z,101310.94
2018-06-19T10:04:34.260Z,101316.80
2018-06-19T10:07:04.127Z,101316.87
2018-06-19T10:09:32.682Z,101320.38
2018-06-19T10:12:01.625Z,101319.44
2018-06-19T10:14:30.162Z,101320.14
2018-06-19T10:16:59.703Z,101317.16
2018-06-19T10:19:28.544Z,101316.64
2018-06-19T10:21:57.131Z,101318.98
2018-06-19T10:24:25.710Z,101314.85
2018-06-19T10:26:54.954Z,101322.69
2018-06-19T10:29:23.579Z,101304.99
2018-06-19T10:31:56.760Z,101317.05
2018-06-19T10:34:25.603Z,101312.88
2018-06-19T10:36:54.730Z,101316.88
2018-06-19T10:39:23.311Z,101318.88
2018-06-19T10:41:54.089Z,101326.08
2018-06-19T10:44:22.589Z,101322.52
2018-06-19T10:46:51.256Z,101316.64
2018-06-19T10:49:25.139Z,101325.08
2018-06-19T10:51:55.315Z,101329.03
2018-06-19T10:54:23.840Z,101328.37
2018-06-19T10:56:52.681Z,101324.17
2018-06-19T10:59:21.162Z,101326.41
2018-06-19T11:01:51.495Z,101330.52
2018-06-19T11:04:20.377Z,101325.00
2018-06-19T11:06:49.462Z,101323.16
2018-06-19T11:09:18.027Z,101333.07
2018-06-19T11:11:46.906Z,101333.06
2018-06-19T11:14:15.455Z,101332.96
2018-06-19T11:16:44.261Z,101324.63
2018-06-19T11:19:13.038Z,101324.13
2018-06-19T11:21:47.726Z,101324.52
2018-06-19T11:24:16.304Z,101325.73
2018-06-19T11:26:51.144Z,101322.68
2018-06-19T11:29:19.758Z,101323.32
2018-06-19T11:31:48.458Z,101319.09
2018-06-19T11:34:22.504Z,101317.09
2018-06-19T11:36:51.085Z,101318.28
2018-06-19T11:39:19.947Z,101318.09
2018-06-19T11:41:48.622Z,101319.97
2018-06-19T11:44:17.274Z,101321.80
2018-06-19T11:46:45.950Z,101327.63
2018-06-19T11:49:15.767Z,101319.31
2018-06-19T11:51:44.658Z,101313.21
2018-06-19T11:54:16.828Z,101319.89
2018-06-19T11:56:45.955Z,101315.86
2018-06-19T11:59:14.821Z,101316.78
2018-06-19T12:01:43.367Z,101313.56
2018-06-19T12:04:12.070Z,101320.65
2018-06-19T12:06:41.877Z,101314.67
2018-06-19T12:09:10.862Z,101315.61
2018-06-19T12:11:50.341Z,101307.32
2018-06-19T12:14:19.652Z,101312.63
2018-06-19T12:16:53.253Z,101308.28
2018-06-19T12:19:21.964Z,101308.30
2018-06-19T12:24:26.189Z,101307.50
2018-06-19T12:26:55.245Z,101310.61
2018-06-19T12:29:23.967Z,101312.31
2018-06-19T12:31:53.167Z,101314.98
2018-06-19T12:34:25.084Z,101310.14
2018-06-19T12:36:53.883Z,101310.63
2018-06-19T12:39:27.587Z,101313.79
2018-06-19T12:41:57.013Z,101307.08
2018-06-19T12:44:25.567Z,101308.88
2018-06-19T12:47:08.943Z,101307.00
2018-06-19T12:49:48.701Z,101303.27
2018-06-19T12:55:31.457Z,101313.98
2018-06-19T12:58:00.013Z,101307.02
2018-06-19T13:00:28.990Z,101310.63
2018-06-19T13:03:08.869Z,101309.13
2018-06-19T13:05:52.987Z,101302.45
2018-06-19T13:08:21.607Z,101308.95
2018-06-19T13:10:50.298Z,101302.50
2018-06-19T13:13:35.593Z,101299.16
2018-06-19T13:16:06.582Z,101299.17
2018-06-19T13:18:47.852Z,101298.55
2018-06-19T13:21:16.436Z,101298.09
2018-06-19T13:23:46.273Z,101290.55
2018-06-19T13:26:15.751Z,101291.69
2018-06-19T13:29:54.481Z,101292.48
2018-06-19T13:32:23.266Z,101280.50
2018-06-19T13:34:55.958Z,101288.28
2018-06-19T13:37:24.470Z,101287.14
2018-06-19T13:42:12.797Z,101282.27
2018-06-19T13:44:49.762Z,101284.33
2018-06-19T13:47:18.969Z,101283.82
2018-06-19T13:49:48.322Z,101271.78
2018-06-19T13:52:17.053Z,101271.14
2018-06-19T13:54:45.845Z,101258.64
2018-06-19T13:57:28.716Z,101260.38
2018-06-19T13:59:59.197Z,101256.13
2018-06-19T14:02:27.864Z,101244.80
2018-06-19T14:04:57.090Z,101254.53
2018-06-19T14:07:26.353Z,101260.35
2018-06-19T14:10:06.475Z,101258.45
2018-06-19T14:12:59.207Z,101251.48
2018-06-19T14:15:28.759Z,101254.17
2018-06-19T14:17:58.792Z,101249.25
2018-06-19T14:20:33.512Z,101249.63
2018-06-19T14:23:02.390Z,101241.69
2018-06-19T14:25:32.321Z,101246.55
2018-06-19T14:28:00.882Z,101238.84
2018-06-19T14:30:29.451Z,101239.20
2018-06-19T14:32:59.359Z,101240.41
2018-06-19T14:35:28.025Z,101235.23
2018-06-19T14:38:03.454Z,101237.47
2018-06-19T14:40:32.114Z,101233.70
2018-06-19T14:43:06.925Z,101231.32
2018-06-19T14:45:35.768Z,101231.38
2018-06-19T14:48:06.655Z,101230.95
2018-06-19T14:50:35.190Z,101227.88
2018-06-19T14:53:04.330Z,101232.77
2018-06-19T14:55:33.778Z,101240.73
2018-06-19T14:58:03.121Z,101232.64
2018-06-19T15:00:31.982Z,101232.25
2018-06-19T15:03:00.521Z,101241.56
2018-06-19T15:08:03.589Z,101236.83
2018-06-19T15:10:36.977Z,101237.25
2018-06-19T15:13:05.811Z,101238.64
2018-06-19T15:15:34.357Z,101233.05
2018-06-19T15:18:04.933Z,101236.38
2018-06-19T15:20:37.187Z,101236.91
2018-06-19T15:23:07.092Z,101237.75
2018-06-19T15:25:36.417Z,101237.66
2018-06-19T15:28:06.286Z,101235.97
2018-06-19T15:30:34.848Z,101232.86
2018-06-19T15:33:04.662Z,101234.97
2018-06-19T15:35:33.504Z,101224.39
2018-06-19T15:38:05.650Z,101235.20
2018-06-19T15:40:34.241Z,101228.70
2018-06-19T15:43:03.462Z,101228.50
2018-06-19T15:45:31.946Z,101224.84
2018-06-19T15:48:00.500Z,101225.58
2018-06-19T15:50:29.406Z,101236.78
2018-06-19T15:52:58.078Z,101229.87
2018-06-19T15:55:26.543Z,101229.82
2018-06-19T15:57:55.369Z,101229.20
2018-06-19T16:00:24.033Z,101232.36
2018-06-19T16:05:23.817Z,101223.61
2018-06-19T16:08:03.869Z,101233.37
2018-06-19T16:10:34.575Z,101232.23
2018-06-19T16:13:04.034Z,101234.25
2018-06-19T16:15:33.157Z,101228.06
2018-06-19T16:18:02.023Z,101227.04
2018-06-19T16:20:30.571Z,101226.97
2018-06-19T16:22:59.150Z,101226.32
2018-06-19T16:25:27.981Z,101233.44
2018-06-19T16:27:56.577Z,101228.75
2018-06-19T16:30:25.086Z,101230.77
2018-06-19T16:32:54.969Z,101229.41
2018-06-19T16:35:23.528Z,101225.97
2018-06-19T16:37:52.095Z,101231.70
2018-06-19T16:40:20.869Z,101226.68
2018-06-19T16:42:49.674Z,101222.08
2018-06-19T16:45:18.590Z,101220.71
2018-06-19T16:47:48.518Z,101221.71
2018-06-19T16:50:17.041Z,101225.28
2018-06-19T16:52:57.169Z,101224.59
2018-06-19T16:55:26.079Z,101220.77
2018-06-19T16:57:54.573Z,101220.37
2018-06-19T17:00:23.172Z,101228.55
2018-06-19T17:02:54.057Z,101228.28
2018-06-19T17:05:26.664Z,101233.41
2018-06-19T17:07:55.940Z,101228.11
2018-06-19T17:10:24.558Z,101224.27
2018-06-19T17:12:53.159Z,101219.77
2018-06-19T17:15:22.080Z,101219.77
2018-06-19T17:17:50.678Z,101219.11
2018-06-19T17:20:23.102Z,101210.41
2018-06-19T17:22:51.742Z,101206.48
2018-06-19T17:25:20.569Z,101207.03
2018-06-19T17:27:50.462Z,101203.48
2018-06-19T17:30:19.303Z,101204.78
2018-06-19T17:32:48.254Z,101207.52
2018-06-19T17:35:17.414Z,101205.73
2018-06-19T17:40:20.228Z,101206.05
2018-06-19T17:42:50.680Z,101206.09
2018-06-19T17:45:19.371Z,101200.47
2018-06-19T17:47:49.494Z,101204.20
2018-06-19T17:50:18.466Z,101193.94
2018-06-19T17:52:51.933Z,101199.72
2018-06-19T17:55:20.734Z,101201.09
2018-06-19T17:57:50.204Z,101201.09
2018-06-19T18:00:18.789Z,101199.98
2018-06-19T18:02:47.757Z,101204.13
2018-06-19T18:05:16.415Z,101198.83
2018-06-19T18:07:44.995Z,101204.91
2018-06-19T18:10:14.277Z,101194.39
2018-06-19T18:12:43.041Z,101201.34
2018-06-19T18:15:12.538Z,101195.41
2018-06-19T18:17:41.108Z,101196.69
2018-06-19T18:20:09.730Z,101197.92
2018-06-19T18:22:38.893Z,101196.02
2018-06-19T18:25:07.613Z,101190.20
2018-06-19T18:27:36.293Z,101189.56
2018-06-19T18:30:07.349Z,101191.18
2018-06-19T18:32:35.943Z,101186.30
2018-06-19T18:35:04.754Z,101184.42
2018-06-19T18:37:33.854Z,101184.16
2018-06-19T18:40:03.615Z,101179.30
2018-06-19T18:42:32.235Z,101177.64
2018-06-19T18:45:01.057Z,101177.47
2018-06-19T18:47:29.641Z,101187.33
2018-06-19T18:49:58.498Z,101181.83
2018-06-19T18:52:27.566Z,101181.27
2018-06-19T18:55:02.367Z,101188.54
2018-06-19T18:57:30.990Z,101186.05
2018-06-19T18:59:59.762Z,101185.28
2018-06-19T19:02:28.348Z,101180.69
2018-06-19T19:04:57.232Z,101189.41
2018-06-19T19:07:29.484Z,101181.59
2018-06-19T19:12:37.666Z,101180.25
2018-06-19T19:15:11.561Z,101176.30
2018-06-19T19:17:49.588Z,101185.98
2018-06-19T19:20:18.536Z,101180.59
2018-06-19T19:22:47.219Z,101182.17
2018-06-19T19:25:16.923Z,101186.58
2018-06-19T19:27:51.486Z,101184.23
2018-06-19T19:30:20.042Z,101183.61
2018-06-19T19:32:48.857Z,101184.30
2018-06-19T19:35:17.680Z,101188.16
2018-06-19T19:37:51.314Z,101183.95
2018-06-19T19:40:22.682Z,101189.86
2018-06-19T19:42:51.220Z,101183.98
2018-06-19T19:45:23.386Z,101189.56
2018-06-19T19:47:57.461Z,101195.61
2018-06-19T19:50:26.045Z,101202.86
2018-06-19T19:52:55.833Z,101199.80
2018-06-19T19:55:24.711Z,101193.05
2018-06-19T19:58:00.213Z,101194.05
2018-06-19T20:00:29.079Z,101197.73
2018-06-19T20:06:41.334Z,101207.80
2018-06-19T20:09:10.295Z,101210.66
2018-06-19T20:11:39.168Z,101219.73
2018-06-19T20:14:14.803Z,101225.11
2018-06-19T20:16:43.563Z,101224.56
2018-06-19T20:19:12.101Z,101227.08
2018-06-19T20:21:40.932Z,101224.54
2018-06-19T20:24:09.569Z,101230.91
2018-06-19T20:26:38.080Z,101226.16
2018-06-19T20:29:06.863Z,101224.12
2018-06-19T20:31:35.401Z,101221.73
2018-06-19T20:34:05.327Z,101228.80
2018-06-19T20:36:33.805Z,101228.12
2018-06-19T20:39:08.843Z,101220.34
2018-06-19T20:41:37.463Z,101223.37
2018-06-19T20:44:06.046Z,101225.34
2018-06-19T20:46:35.834Z,101226.66
2018-06-19T20:49:04.420Z,101228.84
2018-06-19T20:51:33.398Z,101225.27
2018-06-19T20:54:14.064Z,101222.20
2018-06-19T20:56:42.636Z,101225.85
2018-06-19T20:59:18.530Z,101225.66
2018-06-19T21:01:47.493Z,101224.78
2018-06-19T21:04:16.112Z,101226.46
2018-06-19T21:06:46.945Z,101227.09
2018-06-19T21:09:15.670Z,101226.87
2018-06-19T21:11:44.273Z,101234.55
2018-06-19T21:14:13.193Z,101228.81
2018-06-19T21:16:42.281Z,101234.16
2018-06-19T21:19:10.786Z,101233.97
2018-06-19T21:21:39.775Z,101235.61
2018-06-19T21:24:08.830Z,101231.54
2018-06-19T21:26:38.889Z,101237.25
2018-06-19T21:29:07.778Z,101233.31
2018-06-19T21:31:36.402Z,101230.06
2018-06-19T21:34:06.240Z,101235.73
2018-06-19T21:36:35.175Z,101235.05
2018-06-19T21:39:03.956Z,101229.99
2018-06-19T21:41:32.562Z,101236.19
2018-06-19T21:44:04.827Z,101231.46
2018-06-19T21:46:33.375Z,101228.21
2018-06-19T21:49:02.047Z,101228.86
2018-06-19T21:51:31.011Z,101228.17
2018-06-19T21:53:59.525Z,101230.66
2018-06-19T21:56:28.299Z,101236.36
2018-06-19T21:58:57.401Z,101232.41
2018-06-19T22:01:25.878Z,101234.24
2018-06-19T22:03:55.541Z,101231.69
2018-06-19T22:06:25.219Z,101231.36
2018-06-19T22:08:54.413Z,101234.33
2018-06-19T22:11:28.588Z,101229.77
2018-06-19T22:13:57.750Z,101226.02
2018-06-19T22:16:26.390Z,101232.25
2018-06-19T22:18:56.213Z,101232.41
2018-06-19T22:21:25.009Z,101233.06
2018-06-19T22:23:53.620Z,101231.31
2018-06-19T22:26:22.547Z,101234.44
2018-06-19T22:28:51.707Z,101236.43
2018-06-19T22:31:28.766Z,101241.59
2018-06-19T22:33:57.889Z,101241.88
2018-06-19T22:36:31.192Z,101240.49
2018-06-19T22:38:59.767Z,101238.61
2018-06-19T22:41:28.870Z,101238.89
2018-06-19T22:43:58.123Z,101228.47
2018-06-19T22:46:26.639Z,101225.73
2018-06-19T22:49:01.973Z,101222.84
2018-06-19T22:51:30.499Z,101223.82
2018-06-19T22:53:59.027Z,101223.61
2018-06-19T22:56:28.072Z,101223.72
2018-06-19T22:58:56.554Z,101227.20
2018-06-19T23:01:25.421Z,101227.70
2018-06-19T23:03:54.770Z,101232.00
2018-06-19T23:06:26.706Z,101233.29
2018-06-19T23:08:55.411Z,101234.25
2018-06-19T23:11:25.347Z,101244.56
2018-06-19T23:13:54.135Z,101243.32
2018-06-19T23:16:22.684Z,101239.18
2018-06-19T23:18:53.891Z,101230.46
2018-06-19T23:21:22.457Z,101241.23
2018-06-19T23:23:53.244Z,101227.53
2018-06-19T23:26:22.100Z,101233.55
2018-06-19T23:28:50.825Z,101235.31
2018-06-19T23:31:19.626Z,101233.75
2018-06-19T23:33:49.212Z,101234.55
2018-06-19T23:36:17.764Z,101236.31
2018-06-19T23:38:46.545Z,101232.52
2018-06-19T23:41:15.464Z,101231.61
2018-06-19T23:43:43.996Z,101232.58
2018-06-19T23:46:19.169Z,101234.55
2018-06-19T23:48:48.120Z,101229.98
2018-06-19T23:51:22.889Z,101234.91
2018-06-19T23:53:52.453Z,101235.69
2018-06-19T23:56:21.401Z,101235.92
2018-06-19T23:58:50.308Z,101240.09
