createdAt,value
2023-02-20T00:01:06.339Z,99.90
2023-02-20T00:03:33.282Z,99.90
2023-02-20T00:06:00.217Z,99.90
2023-02-20T00:08:27.629Z,99.90
2023-02-20T00:10:54.875Z,99.90
2023-02-20T00:13:22.088Z,99.90
2023-02-20T00:15:49.359Z,99.90
2023-02-20T00:18:18.928Z,99.90
2023-02-20T00:20:45.874Z,99.90
2023-02-20T00:23:13.109Z,99.90
2023-02-20T00:25:41.586Z,99.90
2023-02-20T00:28:08.764Z,99.90
2023-02-20T00:30:37.813Z,99.90
2023-02-20T00:33:05.647Z,99.90
2023-02-20T00:35:32.644Z,99.90
2023-02-20T00:37:59.821Z,99.90
2023-02-20T00:40:27.518Z,99.90
2023-02-20T00:42:54.843Z,99.90
2023-02-20T00:45:22.105Z,99.90
2023-02-20T00:47:49.370Z,99.90
2023-02-20T00:50:18.013Z,99.90
2023-02-20T00:52:45.796Z,99.90
2023-02-20T00:55:14.135Z,99.90
2023-02-20T00:57:41.249Z,99.90
2023-02-20T01:00:16.739Z,99.90
2023-02-20T01:02:46.320Z,99.90
2023-02-20T01:05:13.802Z,99.90
2023-02-20T01:07:40.779Z,99.90
2023-02-20T01:10:09.856Z,99.90
2023-02-20T01:12:36.999Z,99.90
2023-02-20T01:15:05.371Z,99.90
2023-02-20T01:17:32.401Z,99.90
2023-02-20T01:19:59.489Z,99.90
2023-02-20T01:22:26.464Z,99.90
2023-02-20T01:24:53.432Z,99.90
2023-02-20T01:27:20.596Z,99.90
2023-02-20T01:29:47.615Z,99.90
2023-02-20T01:32:16.562Z,99.90
2023-02-20T01:34:43.855Z,99.90
2023-02-20T01:37:14.605Z,99.90
2023-02-20T01:39:41.961Z,99.90
2023-02-20T01:42:14.858Z,99.90
2023-02-20T01:44:42.435Z,99.90
2023-02-20T01:47:15.997Z,99.90
2023-02-20T01:49:58.258Z,99.90
2023-02-20T01:52:30.845Z,99.90
2023-02-20T01:55:01.383Z,99.90
2023-02-20T01:57:32.897Z,99.90
2023-02-20T02:00:10.708Z,99.90
2023-02-20T02:02:50.891Z,99.90
2023-02-20T02:05:18.797Z,99.90
2023-02-20T02:07:53.423Z,99.90
2023-02-20T02:10:29.637Z,99.90
2023-02-20T02:12:57.957Z,99.90
2023-02-20T02:15:26.546Z,99.90
2023-02-20T02:18:08.842Z,99.90
2023-02-20T02:21:01.649Z,99.90
2023-02-20T02:23:40.361Z,99.90
2023-02-20T02:26:21.312Z,99.90
2023-02-20T02:29:00.097Z,99.90
2023-02-20T02:31:45.994Z,99.90
2023-02-20T02:34:58.850Z,99.90
2023-02-20T02:37:37.939Z,99.90
2023-02-20T02:40:24.973Z,99.90
2023-02-20T02:42:57.936Z,99.90
2023-02-20T02:45:43.134Z,99.90
2023-02-20T02:48:37.246Z,99.90
2023-02-20T02:51:18.584Z,99.90
2023-02-20T02:54:06.726Z,99.90
2023-02-20T02:56:39.187Z,99.90
2023-02-20T02:59:09.198Z,99.90
2023-02-20T03:01:42.782Z,99.90
2023-02-20T03:04:12.072Z,99.90
2023-02-20T03:06:44.857Z,99.90
2023-02-20T03:09:19.924Z,99.90
2023-02-20T03:11:49.208Z,99.90
2023-02-20T03:15:00.030Z,99.90
2023-02-20T03:17:43.705Z,99.90
2023-02-20T03:20:17.470Z,99.90
2023-02-20T03:22:58.722Z,99.90
2023-02-20T03:25:36.409Z,99.90
2023-02-20T03:28:07.400Z,99.90
2023-02-20T03:31:09.944Z,99.90
2023-02-20T03:34:07.906Z,99.90
2023-02-20T03:36:59.994Z,99.90
2023-02-20T03:39:56.146Z,99.90
2023-02-20T03:42:43.682Z,99.90
2023-02-20T03:45:25.541Z,99.90
2023-02-20T03:47:57.708Z,99.90
2023-02-20T03:50:25.050Z,99.90
2023-02-20T03:52:54.415Z,99.90
2023-02-20T03:55:21.727Z,99.90
2023-02-20T03:57:52.357Z,99.90
2023-02-20T04:00:24.449Z,99.90
2023-02-20T04:02:55.545Z,99.90
2023-02-20T04:05:28.605Z,99.90
2023-02-20T04:07:58.109Z,99.90
2023-02-20T04:10:31.925Z,99.90
2023-02-20T04:13:01.125Z,99.90
2023-02-20T04:15:30.951Z,99.90
2023-02-20T04:18:05.113Z,99.90
2023-02-20T04:20:32.339Z,99.90
2023-02-20T04:23:18.114Z,99.90
2023-02-20T04:25:49.873Z,99.90
2023-02-20T04:28:17.664Z,99.90
2023-02-20T04:30:58.185Z,99.90
2023-02-20T04:33:26.040Z,99.90
2023-02-20T04:35:58.573Z,99.90
2023-02-20T04:38:26.380Z,99.90
2023-02-20T04:40:53.433Z,99.90
2023-02-20T04:43:22.362Z,99.90
2023-02-20T04:45:49.389Z,99.90
2023-02-20T04:48:17.937Z,99.90
2023-02-20T04:50:45.217Z,99.90
2023-02-20T04:53:13.732Z,99.90
2023-02-20T04:55:41.028Z,99.90
2023-02-20T04:58:12.663Z,99.90
2023-02-20T05:01:01.272Z,99.90
2023-02-20T05:03:28.297Z,99.90
2023-02-20T05:05:56.672Z,99.90
2023-02-20T05:08:23.815Z,99.90
2023-02-20T05:10:50.850Z,99.90
2023-02-20T05:13:20.689Z,99.90
2023-02-20T05:15:48.364Z,99.90
2023-02-20T05:18:25.704Z,99.90
2023-02-20T05:21:11.792Z,99.90
2023-02-20T05:23:39.355Z,99.90
2023-02-20T05:26:18.013Z,99.90
2023-02-20T05:28:45.820Z,99.90
2023-02-20T05:31:16.986Z,99.90
2023-02-20T05:33:44.897Z,99.90
2023-02-20T05:36:12.772Z,99.90
2023-02-20T05:38:41.983Z,99.90
2023-02-20T05:41:09.735Z,99.90
2023-02-20T05:43:36.864Z,99.90
2023-02-20T05:46:04.244Z,99.90
2023-02-20T05:48:31.659Z,99.90
2023-02-20T05:50:59.145Z,99.90
2023-02-20T05:53:33.249Z,99.90
2023-02-20T05:56:01.520Z,99.90
2023-02-20T05:58:28.597Z,99.90
2023-02-20T06:00:55.631Z,99.90
2023-02-20T06:03:22.631Z,99.90
2023-02-20T06:05:49.672Z,99.90
2023-02-20T06:08:16.766Z,99.90
2023-02-20T06:10:45.191Z,99.90
2023-02-20T06:13:13.336Z,99.90
2023-02-20T06:15:40.674Z,99.90
2023-02-20T06:18:08.658Z,99.90
2023-02-20T06:20:41.394Z,99.90
2023-02-20T06:23:08.837Z,99.90
2023-02-20T06:25:38.356Z,99.90
2023-02-20T06:28:05.989Z,99.90
2023-02-20T06:30:34.142Z,99.90
2023-02-20T06:33:01.366Z,99.90
2023-02-20T06:35:28.425Z,99.90
2023-02-20T06:37:55.434Z,99.90
2023-02-20T06:40:22.609Z,99.90
2023-02-20T06:42:49.684Z,99.90
2023-02-20T06:45:19.044Z,99.90
2023-02-20T06:47:47.481Z,99.90
2023-02-20T06:50:14.689Z,99.90
2023-02-20T06:52:41.816Z,99.90
2023-02-20T06:55:09.096Z,99.90
2023-02-20T06:57:36.994Z,99.90
2023-02-20T07:00:05.899Z,99.90
2023-02-20T07:02:33.066Z,99.90
2023-02-20T07:05:00.102Z,99.90
2023-02-20T07:07:27.313Z,99.90
2023-02-20T07:09:54.465Z,99.90
2023-02-20T07:12:23.174Z,99.90
2023-02-20T07:14:52.267Z,99.90
2023-02-20T07:17:24.025Z,99.90
2023-02-20T07:19:53.847Z,99.90
2023-02-20T07:22:21.314Z,99.90
2023-02-20T07:24:52.946Z,99.90
2023-02-20T07:27:20.656Z,99.90
2023-02-20T07:29:50.994Z,99.90
2023-02-20T07:32:23.614Z,99.90
2023-02-20T07:35:03.637Z,99.90
2023-02-20T07:37:33.938Z,99.90
2023-02-20T07:40:02.260Z,99.90
2023-02-20T07:42:33.803Z,99.90
2023-02-20T07:45:11.641Z,99.90
2023-02-20T07:47:39.055Z,99.90
2023-02-20T07:50:06.400Z,99.90
2023-02-20T07:52:33.629Z,99.90
2023-02-20T07:55:00.895Z,99.90
2023-02-20T07:57:32.001Z,99.90
2023-02-20T07:59:58.975Z,99.90
2023-02-20T08:02:25.974Z,99.90
2023-02-20T08:04:53.034Z,99.90
2023-02-20T08:07:21.078Z,99.90
2023-02-20T08:09:48.233Z,99.90
2023-02-20T08:12:17.223Z,99.90
2023-02-20T08:14:44.496Z,99.90
2023-02-20T08:17:12.319Z,99.90
2023-02-20T08:19:39.342Z,99.90
2023-02-20T08:22:06.330Z,99.90
2023-02-20T08:24:35.600Z,99.90
2023-02-20T08:27:04.977Z,99.90
2023-02-20T08:29:32.098Z,99.90
2023-02-20T08:31:59.099Z,99.90
2023-02-20T08:34:27.545Z,99.90
2023-02-20T08:36:56.274Z,99.90
2023-02-20T08:39:28.741Z,99.90
2023-02-20T08:41:56.279Z,99.90
2023-02-20T08:44:23.261Z,99.90
2023-02-20T08:46:51.956Z,99.90
2023-02-20T08:49:21.083Z,99.90
2023-02-20T08:51:53.950Z,99.90
2023-02-20T08:54:20.994Z,99.90
2023-02-20T08:56:48.085Z,99.90
2023-02-20T08:59:15.150Z,99.90
2023-02-20T09:01:43.076Z,99.90
2023-02-20T09:04:11.026Z,99.90
2023-02-20T09:06:38.230Z,99.90
2023-02-20T09:09:05.898Z,99.90
2023-02-20T09:11:33.263Z,99.90
2023-02-20T09:14:00.272Z,99.90
2023-02-20T09:16:28.306Z,99.90
2023-02-20T09:18:57.522Z,99.90
2023-02-20T09:21:27.162Z,99.90
2023-02-20T09:23:54.210Z,99.90
2023-02-20T09:26:22.599Z,99.90
2023-02-20T09:28:49.560Z,99.90
2023-02-20T09:31:16.926Z,99.90
2023-02-20T09:33:51.058Z,99.90
2023-02-20T09:36:18.729Z,99.90
2023-02-20T09:38:45.694Z,99.90
2023-02-20T09:41:41.677Z,99.90
2023-02-20T09:44:46.661Z,99.90
2023-02-20T09:47:51.927Z,99.90
2023-02-20T09:50:33.807Z,99.90
2023-02-20T09:53:25.035Z,99.90
2023-02-20T09:55:52.946Z,99.90
2023-02-20T09:58:45.904Z,99.90
2023-02-20T10:01:20.242Z,99.90
2023-02-20T10:04:07.143Z,99.90
2023-02-20T10:06:35.748Z,99.90
2023-02-20T10:09:04.838Z,99.90
2023-02-20T10:11:49.597Z,99.90
2023-02-20T10:14:32.276Z,99.90
2023-02-20T10:17:29.638Z,99.90
2023-02-20T10:20:20.244Z,99.90
2023-02-20T10:22:56.989Z,99.90
2023-02-20T10:25:48.805Z,99.90
2023-02-20T10:28:19.038Z,99.90
2023-02-20T10:30:55.716Z,99.90
2023-02-20T10:33:51.277Z,99.90
2023-02-20T10:36:26.972Z,99.90
2023-02-20T10:39:08.420Z,99.90
2023-02-20T10:41:46.956Z,99.90
2023-02-20T10:44:40.300Z,99.90
2023-02-20T10:47:30.132Z,99.90
2023-02-20T10:50:09.715Z,99.90
2023-02-20T10:52:50.210Z,99.90
2023-02-20T10:55:55.059Z,99.90
2023-02-20T10:58:32.010Z,99.90
2023-02-20T11:01:03.819Z,99.90
2023-02-20T11:03:40.158Z,99.90
2023-02-20T11:06:12.490Z,99.90
2023-02-20T11:08:39.852Z,99.90
2023-02-20T11:11:21.018Z,99.90
2023-02-20T11:13:48.160Z,99.90
2023-02-20T11:16:45.261Z,99.90
2023-02-20T11:19:23.844Z,99.90
2023-02-20T11:21:51.634Z,99.90
2023-02-20T11:24:20.112Z,99.90
2023-02-20T11:26:53.313Z,99.90
2023-02-20T11:29:22.914Z,99.90
2023-02-20T11:31:50.391Z,99.90
2023-02-20T11:34:21.696Z,99.90
2023-02-20T11:36:54.481Z,99.90
2023-02-20T11:39:27.027Z,99.90
2023-02-20T11:42:15.910Z,99.90
2023-02-20T11:44:43.975Z,99.90
2023-02-20T11:47:19.850Z,99.90
2023-02-20T11:49:48.122Z,99.90
2023-02-20T11:52:24.790Z,99.90
2023-02-20T11:55:20.413Z,99.90
2023-02-20T11:57:48.575Z,99.90
2023-02-20T12:00:22.085Z,99.90
2023-02-20T12:02:55.116Z,99.90
2023-02-20T12:05:52.829Z,99.90
2023-02-20T12:08:40.833Z,99.90
2023-02-20T12:11:10.352Z,99.90
2023-02-20T12:13:41.373Z,99.90
2023-02-20T12:16:28.899Z,99.90
2023-02-20T12:19:23.311Z,98.50
2023-02-20T12:22:11.580Z,98.40
2023-02-20T12:25:18.885Z,98.90
2023-02-20T12:28:15.503Z,97.50
2023-02-20T12:31:06.875Z,98.10
2023-02-20T12:34:01.723Z,99.50
2023-02-20T12:36:49.739Z,99.20
2023-02-20T12:39:28.467Z,99.90
2023-02-20T12:42:27.102Z,99.90
2023-02-20T12:45:12.080Z,99.90
2023-02-20T12:47:44.207Z,99.90
2023-02-20T12:50:23.862Z,99.90
2023-02-20T12:52:54.987Z,99.90
2023-02-20T12:55:36.957Z,99.90
2023-02-20T12:58:41.085Z,99.90
2023-02-20T13:01:12.141Z,99.90
2023-02-20T13:03:49.503Z,99.80
2023-02-20T13:06:36.859Z,99.90
2023-02-20T13:09:44.683Z,98.40
2023-02-20T13:12:15.759Z,95.80
2023-02-20T13:15:07.474Z,94.10
2023-02-20T13:17:59.485Z,93.20
2023-02-20T13:20:35.388Z,91.80
2023-02-20T13:23:15.959Z,92.20
2023-02-20T13:25:46.711Z,90.40
2023-02-20T13:28:13.623Z,88.60
2023-02-20T13:30:41.716Z,87.30
2023-02-20T13:33:22.013Z,90.60
2023-02-20T13:35:54.375Z,91.10
2023-02-20T13:38:24.060Z,91.30
2023-02-20T13:40:58.877Z,92.30
2023-02-20T13:43:31.752Z,92.50
2023-02-20T13:46:04.564Z,93.90
2023-02-20T13:48:34.014Z,94.50
2023-02-20T13:51:18.363Z,95.30
2023-02-20T13:54:12.001Z,95.90
2023-02-20T13:56:39.839Z,96.70
2023-02-20T13:59:18.828Z,96.40
2023-02-20T14:02:03.499Z,97.50
2023-02-20T14:04:31.891Z,97.40
2023-02-20T14:06:59.465Z,97.70
2023-02-20T14:09:32.432Z,98.20
2023-02-20T14:12:11.577Z,98.20
2023-02-20T14:14:46.569Z,98.20
2023-02-20T14:17:20.894Z,97.70
2023-02-20T14:19:55.640Z,98.00
2023-02-20T14:22:34.933Z,97.90
2023-02-20T14:25:23.020Z,97.60
2023-02-20T14:27:51.016Z,97.00
2023-02-20T14:30:26.196Z,96.70
2023-02-20T14:32:57.522Z,96.70
2023-02-20T14:35:50.314Z,96.60
2023-02-20T14:38:23.440Z,96.80
2023-02-20T14:40:51.086Z,97.30
2023-02-20T14:43:21.897Z,97.50
2023-02-20T14:46:07.289Z,97.80
2023-02-20T14:48:41.964Z,97.60
2023-02-20T14:51:18.651Z,98.00
2023-02-20T14:53:56.386Z,98.10
2023-02-20T14:56:25.082Z,97.90
2023-02-20T14:58:52.195Z,98.20
2023-02-20T15:01:40.391Z,98.40
2023-02-20T15:04:18.619Z,98.70
2023-02-20T15:06:49.545Z,98.90
2023-02-20T15:09:22.895Z,99.00
2023-02-20T15:11:56.319Z,99.00
2023-02-20T15:14:28.593Z,99.40
2023-02-20T15:17:12.891Z,99.40
2023-02-20T15:19:43.379Z,99.50
2023-02-20T15:22:27.575Z,99.70
2023-02-20T15:24:55.024Z,99.90
2023-02-20T15:27:24.773Z,99.70
2023-02-20T15:30:17.195Z,99.90
2023-02-20T15:32:52.373Z,99.90
2023-02-20T15:35:24.958Z,99.90
2023-02-20T15:38:00.087Z,99.90
2023-02-20T15:40:31.710Z,99.90
2023-02-20T15:43:04.270Z,99.90
2023-02-20T15:45:32.444Z,99.90
2023-02-20T15:48:00.918Z,99.90
2023-02-20T15:50:28.262Z,99.90
2023-02-20T15:52:57.069Z,99.90
2023-02-20T15:55:24.806Z,99.90
2023-02-20T15:57:56.798Z,99.90
2023-02-20T16:00:27.336Z,99.90
2023-02-20T16:02:54.960Z,99.90
2023-02-20T16:05:22.829Z,99.90
2023-02-20T16:07:50.107Z,99.90
2023-02-20T16:10:20.172Z,99.90
2023-02-20T16:12:50.628Z,99.90
2023-02-20T16:15:21.871Z,99.90
2023-02-20T16:17:50.318Z,99.90
2023-02-20T16:20:21.759Z,99.90
2023-02-20T16:22:50.032Z,99.90
2023-02-20T16:25:20.658Z,99.90
2023-02-20T16:27:52.794Z,99.90
2023-02-20T16:30:33.401Z,99.90
2023-02-20T16:33:03.079Z,99.90
2023-02-20T16:35:30.581Z,99.90
2023-02-20T16:37:58.514Z,99.90
2023-02-20T16:40:26.304Z,99.90
2023-02-20T16:42:53.542Z,99.90
2023-02-20T16:45:24.163Z,99.90
2023-02-20T16:47:54.367Z,99.90
2023-02-20T16:50:26.169Z,99.90
2023-02-20T16:52:56.890Z,99.90
2023-02-20T16:55:30.009Z,99.90
2023-02-20T16:57:57.763Z,99.90
2023-02-20T17:00:44.739Z,99.90
2023-02-20T17:03:15.378Z,99.90
2023-02-20T17:05:43.824Z,99.90
2023-02-20T17:08:13.797Z,99.90
2023-02-20T17:10:43.605Z,99.90
2023-02-20T17:13:10.968Z,99.90
2023-02-20T17:15:39.410Z,99.90
2023-02-20T17:18:07.237Z,99.90
2023-02-20T17:20:34.449Z,99.90
2023-02-20T17:23:05.675Z,99.90
2023-02-20T17:25:35.049Z,99.90
2023-02-20T17:28:05.703Z,99.90
2023-02-20T17:30:34.446Z,99.90
2023-02-20T17:33:02.115Z,99.90
2023-02-20T17:35:32.181Z,99.90
2023-02-20T17:37:59.915Z,99.90
2023-02-20T17:40:29.177Z,99.90
2023-02-20T17:43:02.317Z,99.90
2023-02-20T17:45:31.747Z,99.90
2023-02-20T17:48:00.104Z,99.90
2023-02-20T17:50:30.968Z,99.90
2023-02-20T17:52:59.050Z,99.90
2023-02-20T17:55:27.885Z,99.90
2023-02-20T17:57:57.182Z,99.90
2023-02-20T18:00:25.346Z,99.90
2023-02-20T18:02:54.608Z,99.90
2023-02-20T18:05:24.656Z,99.90
2023-02-20T18:07:53.870Z,99.90
2023-02-20T18:10:22.820Z,99.90
2023-02-20T18:13:03.128Z,99.90
2023-02-20T18:15:38.486Z,99.90
2023-02-20T18:18:06.608Z,99.90
2023-02-20T18:20:34.516Z,99.90
2023-02-20T18:23:02.537Z,99.90
2023-02-20T18:25:40.201Z,99.90
2023-02-20T18:28:11.979Z,99.90
2023-02-20T18:30:42.594Z,99.90
2023-02-20T18:33:11.140Z,99.90
2023-02-20T18:35:41.543Z,99.90
2023-02-20T18:38:10.134Z,99.90
2023-02-20T18:40:41.587Z,99.90
2023-02-20T18:43:19.297Z,99.90
2023-02-20T18:45:48.812Z,99.90
2023-02-20T18:48:19.634Z,99.90
2023-02-20T18:50:48.180Z,99.90
2023-02-20T18:53:16.835Z,99.90
2023-02-20T18:55:44.942Z,99.90
2023-02-20T18:58:14.212Z,99.90
2023-02-20T19:00:48.386Z,99.90
2023-02-20T19:03:16.941Z,99.90
2023-02-20T19:05:46.035Z,99.90
2023-02-20T19:08:14.427Z,99.90
2023-02-20T19:10:42.528Z,99.90
2023-02-20T19:13:10.858Z,99.90
2023-02-20T19:15:40.161Z,99.90
2023-02-20T19:18:08.189Z,99.90
2023-02-20T19:20:37.930Z,99.90
2023-02-20T19:23:06.168Z,99.90
2023-02-20T19:25:34.377Z,99.90
2023-02-20T19:28:07.054Z,99.90
2023-02-20T19:30:36.971Z,99.90
2023-02-20T19:33:06.176Z,99.90
2023-02-20T19:35:35.366Z,99.90
2023-02-20T19:38:04.554Z,99.90
2023-02-20T19:40:34.231Z,99.90
2023-02-20T19:43:02.672Z,99.90
2023-02-20T19:45:31.033Z,99.90
2023-02-20T19:47:59.106Z,99.90
2023-02-20T19:50:32.134Z,99.90
2023-02-20T19:53:00.963Z,99.90
2023-02-20T19:55:29.254Z,99.90
2023-02-20T19:57:57.661Z,99.90
2023-02-20T20:00:25.880Z,99.90
2023-02-20T20:02:58.742Z,99.90
2023-02-20T20:05:27.338Z,99.90
2023-02-20T20:07:54.893Z,99.90
2023-02-20T20:10:25.327Z,99.90
2023-02-20T20:12:53.371Z,99.90
2023-02-20T20:15:23.510Z,99.90
2023-02-20T20:17:58.352Z,99.90
2023-02-20T20:20:29.968Z,99.90
2023-02-20T20:23:02.326Z,99.90
2023-02-20T20:25:42.920Z,99.90
2023-02-20T20:28:11.753Z,99.90
2023-02-20T20:30:40.830Z,99.90
2023-02-20T20:33:12.514Z,99.90
2023-02-20T20:35:40.862Z,99.90
2023-02-20T20:38:09.809Z,99.90
2023-02-20T20:40:38.063Z,99.90
2023-02-20T20:43:07.858Z,99.90
2023-02-20T20:45:35.895Z,99.90
2023-02-20T20:48:03.817Z,99.90
2023-02-20T20:50:32.149Z,99.90
2023-02-20T20:53:03.259Z,99.90
2023-02-20T20:55:34.673Z,99.90
2023-02-20T20:58:02.698Z,99.90
2023-02-20T21:00:35.926Z,99.90
2023-02-20T21:03:07.193Z,99.90
2023-02-20T21:05:35.443Z,99.90
2023-02-20T21:08:04.724Z,99.90
2023-02-20T21:10:33.251Z,99.90
2023-02-20T21:13:01.845Z,99.90
2023-02-20T21:15:32.754Z,99.90
2023-02-20T21:18:01.549Z,99.90
2023-02-20T21:20:31.059Z,99.90
2023-02-20T21:23:01.025Z,99.90
2023-02-20T21:25:30.051Z,99.90
2023-02-20T21:27:58.254Z,99.90
2023-02-20T21:30:28.217Z,99.90
2023-02-20T21:32:56.051Z,99.90
2023-02-20T21:35:24.170Z,99.90
2023-02-20T21:37:54.366Z,99.90
2023-02-20T21:40:21.692Z,99.90
2023-02-20T21:43:07.801Z,99.90
2023-02-20T21:45:38.762Z,99.90
2023-02-20T21:48:06.158Z,99.90
2023-02-20T21:50:33.229Z,99.90
2023-02-20T21:53:00.738Z,99.90
2023-02-20T21:55:28.326Z,99.90
2023-02-20T21:57:55.773Z,99.90
2023-02-20T22:00:23.701Z,99.90
2023-02-20T22:02:51.047Z,99.90
2023-02-20T22:05:18.778Z,99.90
2023-02-20T22:08:04.406Z,99.90
2023-02-20T22:10:49.840Z,99.90
2023-02-20T22:13:35.508Z,99.90
2023-02-20T22:16:21.273Z,99.90
2023-02-20T22:19:06.812Z,99.90
2023-02-20T22:21:52.347Z,99.90
2023-02-20T22:24:39.273Z,99.90
2023-02-20T22:27:27.224Z,99.90
2023-02-20T22:30:13.668Z,99.90
2023-02-20T22:32:59.921Z,99.90
2023-02-20T22:35:45.899Z,99.90
2023-02-20T22:38:31.340Z,99.90
2023-02-20T22:41:17.163Z,99.90
2023-02-20T22:44:02.778Z,99.90
2023-02-20T22:46:48.603Z,99.90
2023-02-20T22:49:34.855Z,99.90
2023-02-20T22:52:20.607Z,99.90
2023-02-20T22:55:06.746Z,99.90
2023-02-20T22:57:52.961Z,99.90
2023-02-20T23:00:39.131Z,99.90
2023-02-20T23:03:25.166Z,99.90
2023-02-20T23:06:17.910Z,99.90
2023-02-20T23:09:05.989Z,99.90
2023-02-20T23:11:56.030Z,99.90
2023-02-20T23:14:42.057Z,99.90
2023-02-20T23:17:36.360Z,99.90
2023-02-20T23:20:33.518Z,99.90
2023-02-20T23:23:19.535Z,99.90
2023-02-20T23:26:06.841Z,99.90
2023-02-20T23:28:53.262Z,99.90
2023-02-20T23:31:56.967Z,99.90
2023-02-20T23:34:43.647Z,99.90
2023-02-20T23:37:30.564Z,99.90
2023-02-20T23:40:34.598Z,99.90
2023-02-20T23:43:27.081Z,99.90
2023-02-20T23:46:14.199Z,99.90
2023-02-20T23:49:06.221Z,99.90
2023-02-20T23:51:53.812Z,99.90
2023-02-20T23:54:40.673Z,99.90
2023-02-20T23:57:26.311Z,99.90
