createdAt,value
2023-05-16T00:01:46.777Z,6.47
2023-05-16T00:04:13.832Z,6.38
2023-05-16T00:06:40.715Z,5.53
2023-05-16T00:09:07.585Z,6.93
2023-05-16T00:11:34.332Z,5.93
2023-05-16T00:14:01.676Z,6.30
2023-05-16T00:16:30.279Z,6.00
2023-05-16T00:19:00.932Z,6.57
2023-05-16T00:21:28.048Z,6.20
2023-05-16T00:23:55.040Z,6.22
2023-05-16T00:26:22.251Z,5.90
2023-05-16T00:28:49.071Z,6.55
2023-05-16T00:31:15.934Z,5.88
2023-05-16T00:33:42.597Z,6.75
2023-05-16T00:36:09.315Z,6.40
2023-05-16T00:38:35.964Z,7.05
2023-05-16T00:41:02.683Z,6.50
2023-05-16T00:43:29.385Z,6.55
2023-05-16T00:45:57.903Z,6.00
2023-05-16T00:48:25.135Z,6.15
2023-05-16T00:50:52.814Z,7.20
2023-05-16T00:53:19.993Z,6.28
2023-05-16T00:55:47.251Z,7.53
2023-05-16T00:58:14.296Z,7.05
2023-05-16T01:00:41.142Z,6.18
2023-05-16T01:03:09.559Z,6.47
2023-05-16T01:05:37.962Z,6.50
2023-05-16T01:08:05.899Z,7.38
2023-05-16T01:10:58.271Z,9.63
2023-05-16T01:13:33.887Z,8.95
2023-05-16T01:16:07.315Z,11.05
2023-05-16T01:18:40.017Z,10.45
2023-05-16T01:21:13.564Z,11.88
2023-05-16T01:23:53.740Z,12.90
2023-05-16T01:26:28.385Z,13.02
2023-05-16T01:28:55.748Z,13.68
2023-05-16T01:31:23.610Z,12.95
2023-05-16T01:33:51.376Z,15.68
2023-05-16T01:36:35.165Z,15.73
2023-05-16T01:39:42.087Z,17.80
2023-05-16T01:42:14.351Z,16.92
2023-05-16T01:44:56.158Z,19.25
2023-05-16T01:47:25.523Z,19.38
2023-05-16T01:50:17.714Z,18.80
2023-05-16T01:55:40.383Z,18.75
2023-05-16T01:58:07.949Z,18.77
2023-05-16T02:00:34.800Z,18.25
2023-05-16T02:03:01.539Z,17.55
2023-05-16T02:05:28.375Z,18.85
2023-05-16T02:07:55.604Z,19.50
2023-05-16T02:10:22.499Z,19.55
2023-05-16T02:12:50.209Z,17.13
2023-05-16T02:15:17.196Z,16.90
2023-05-16T02:17:43.998Z,16.05
2023-05-16T02:20:11.283Z,16.55
2023-05-16T02:22:39.298Z,16.40
2023-05-16T02:25:06.682Z,15.70
2023-05-16T02:27:33.271Z,15.52
2023-05-16T02:30:00.056Z,14.60
2023-05-16T02:32:26.847Z,13.85
2023-05-16T02:34:53.603Z,14.05
2023-05-16T02:37:20.321Z,14.98
2023-05-16T02:39:49.255Z,15.82
2023-05-16T02:42:16.052Z,13.48
2023-05-16T02:44:43.108Z,14.38
2023-05-16T02:47:09.826Z,13.20
2023-05-16T02:49:36.573Z,12.82
2023-05-16T02:52:03.344Z,12.80
2023-05-16T02:54:30.024Z,12.10
2023-05-16T02:56:56.629Z,12.60
2023-05-16T02:59:23.463Z,11.23
2023-05-16T03:01:50.179Z,11.77
2023-05-16T03:04:16.949Z,11.52
2023-05-16T03:06:43.982Z,10.93
2023-05-16T03:09:10.738Z,11.68
2023-05-16T03:11:37.806Z,11.98
2023-05-16T03:14:04.584Z,11.57
2023-05-16T03:16:31.254Z,10.18
2023-05-16T03:18:58.144Z,10.90
2023-05-16T03:21:24.994Z,11.75
2023-05-16T03:23:51.651Z,10.05
2023-05-16T03:26:18.233Z,9.70
2023-05-16T03:28:44.958Z,9.82
2023-05-16T03:31:11.649Z,8.85
2023-05-16T03:33:38.491Z,7.78
2023-05-16T03:36:05.451Z,8.20
2023-05-16T03:38:32.606Z,9.52
2023-05-16T03:40:59.250Z,8.10
2023-05-16T03:43:25.963Z,8.48
2023-05-16T03:45:52.683Z,8.30
2023-05-16T03:48:19.469Z,7.05
2023-05-16T03:50:46.066Z,7.93
2023-05-16T03:53:12.693Z,8.13
2023-05-16T03:55:39.379Z,7.65
2023-05-16T03:58:06.294Z,8.25
2023-05-16T04:00:34.702Z,7.15
2023-05-16T04:03:01.653Z,8.25
2023-05-16T04:05:29.524Z,9.15
2023-05-16T04:07:56.516Z,9.05
2023-05-16T04:10:23.243Z,8.00
2023-05-16T04:12:50.056Z,8.50
2023-05-16T04:15:16.740Z,8.60
2023-05-16T04:17:43.449Z,8.40
2023-05-16T04:20:10.747Z,8.50
2023-05-16T04:22:37.698Z,8.18
2023-05-16T04:25:04.508Z,9.80
2023-05-16T04:27:31.603Z,10.32
2023-05-16T04:29:59.871Z,8.48
2023-05-16T04:32:29.002Z,9.07
2023-05-16T04:34:56.110Z,8.80
2023-05-16T04:37:22.730Z,8.90
2023-05-16T04:39:49.401Z,8.50
2023-05-16T04:42:16.497Z,9.30
2023-05-16T04:44:44.120Z,7.82
2023-05-16T04:47:11.028Z,7.95
2023-05-16T04:49:37.770Z,7.78
2023-05-16T04:52:06.103Z,8.23
2023-05-16T04:54:32.828Z,7.63
2023-05-16T04:56:59.477Z,8.68
2023-05-16T04:59:26.293Z,7.78
2023-05-16T05:01:53.013Z,8.30
2023-05-16T05:04:19.787Z,8.32
2023-05-16T05:06:46.496Z,7.60
2023-05-16T05:09:13.360Z,8.77
2023-05-16T05:11:40.104Z,9.27
2023-05-16T05:14:06.778Z,9.60
2023-05-16T05:16:33.421Z,8.68
2023-05-16T05:19:00.450Z,8.07
2023-05-16T05:21:27.213Z,8.05
2023-05-16T05:23:53.942Z,8.68
2023-05-16T05:26:22.124Z,9.15
2023-05-16T05:29:01.108Z,7.57
2023-05-16T05:31:33.730Z,8.88
2023-05-16T05:34:01.008Z,7.43
2023-05-16T05:36:27.798Z,8.90
2023-05-16T05:38:54.491Z,9.02
2023-05-16T05:41:22.408Z,8.25
2023-05-16T05:43:49.500Z,8.57
2023-05-16T05:46:17.277Z,7.47
2023-05-16T05:48:44.192Z,7.32
2023-05-16T05:51:11.117Z,7.07
2023-05-16T05:53:37.847Z,8.00
2023-05-16T05:56:04.776Z,7.55
2023-05-16T05:58:31.732Z,7.75
2023-05-16T06:00:58.541Z,8.60
2023-05-16T06:03:25.203Z,8.05
2023-05-16T06:05:52.175Z,6.85
2023-05-16T06:08:18.801Z,8.00
2023-05-16T06:10:45.525Z,8.85
2023-05-16T06:13:12.182Z,6.85
2023-05-16T06:15:38.863Z,7.50
2023-05-16T06:18:05.909Z,7.18
2023-05-16T06:20:32.587Z,7.28
2023-05-16T06:22:59.284Z,7.68
2023-05-16T06:25:26.087Z,7.65
2023-05-16T06:27:52.768Z,8.25
2023-05-16T06:30:19.561Z,7.60
2023-05-16T06:32:46.585Z,7.15
2023-05-16T06:35:13.366Z,7.18
2023-05-16T06:37:42.089Z,7.10
2023-05-16T06:40:09.930Z,6.83
2023-05-16T06:42:36.548Z,6.70
2023-05-16T06:45:03.681Z,4.97
2023-05-16T06:47:30.569Z,6.47
2023-05-16T06:49:57.280Z,6.13
2023-05-16T06:52:23.916Z,5.50
2023-05-16T06:54:50.742Z,6.10
2023-05-16T06:57:17.413Z,7.07
2023-05-16T06:59:44.468Z,5.28
2023-05-16T07:02:11.452Z,4.60
2023-05-16T07:04:38.459Z,4.93
2023-05-16T07:07:07.721Z,4.38
2023-05-16T07:09:34.708Z,4.72
2023-05-16T07:12:01.354Z,5.38
2023-05-16T07:14:28.358Z,4.57
2023-05-16T07:16:55.095Z,4.40
2023-05-16T07:19:22.003Z,4.40
2023-05-16T07:21:48.686Z,4.85
2023-05-16T07:24:15.500Z,5.00
2023-05-16T07:26:42.091Z,5.25
2023-05-16T07:29:08.752Z,4.82
2023-05-16T07:31:35.617Z,4.63
2023-05-16T07:34:02.327Z,4.10
2023-05-16T07:36:28.950Z,4.43
2023-05-16T07:38:55.724Z,3.95
2023-05-16T07:41:22.420Z,4.05
2023-05-16T07:43:49.109Z,4.32
2023-05-16T07:46:15.986Z,4.72
2023-05-16T07:48:42.822Z,3.70
2023-05-16T07:51:09.504Z,4.63
2023-05-16T07:53:36.365Z,4.32
2023-05-16T07:56:03.058Z,4.55
2023-05-16T07:58:29.905Z,4.88
2023-05-16T08:00:56.646Z,4.35
2023-05-16T08:03:23.677Z,5.10
2023-05-16T08:05:51.851Z,4.47
2023-05-16T08:08:18.678Z,5.68
2023-05-16T08:10:45.548Z,5.30
2023-05-16T08:13:12.351Z,4.70
2023-05-16T08:15:39.211Z,4.57
2023-05-16T08:18:13.473Z,4.50
2023-05-16T08:20:41.694Z,4.78
2023-05-16T08:23:11.284Z,4.25
2023-05-16T08:25:38.249Z,4.80
2023-05-16T08:28:04.929Z,5.07
2023-05-16T08:30:32.207Z,4.82
2023-05-16T08:32:58.885Z,4.55
2023-05-16T08:35:25.987Z,4.13
2023-05-16T08:37:52.836Z,5.13
2023-05-16T08:40:19.550Z,5.40
2023-05-16T08:42:46.525Z,5.43
2023-05-16T08:45:14.664Z,6.13
2023-05-16T08:47:42.643Z,5.65
2023-05-16T08:50:10.143Z,4.95
2023-05-16T08:52:39.021Z,5.63
2023-05-16T08:55:11.363Z,5.40
2023-05-16T08:57:39.330Z,5.55
2023-05-16T09:00:11.865Z,6.60
2023-05-16T09:02:43.297Z,6.35
2023-05-16T09:05:12.374Z,6.65
2023-05-16T09:07:39.519Z,5.90
2023-05-16T09:10:07.325Z,4.70
2023-05-16T09:12:34.836Z,5.72
2023-05-16T09:15:06.796Z,6.03
2023-05-16T09:17:42.988Z,5.72
2023-05-16T09:20:20.189Z,5.68
2023-05-16T09:22:52.821Z,5.80
2023-05-16T09:25:29.239Z,5.72
2023-05-16T09:27:59.190Z,5.10
2023-05-16T09:30:35.420Z,5.05
2023-05-16T09:33:03.025Z,5.38
2023-05-16T09:37:59.698Z,4.70
2023-05-16T09:40:26.467Z,4.78
2023-05-16T09:43:14.976Z,4.60
2023-05-16T09:45:46.263Z,4.03
2023-05-16T09:48:13.282Z,3.85
2023-05-16T09:50:40.635Z,4.00
2023-05-16T09:53:07.430Z,2.83
2023-05-16T09:55:34.171Z,2.80
2023-05-16T09:58:00.991Z,3.08
2023-05-16T10:00:32.211Z,3.42
2023-05-16T10:03:02.348Z,3.72
2023-05-16T10:05:31.792Z,2.65
2023-05-16T10:07:58.781Z,2.90
2023-05-16T10:10:25.970Z,2.05
2023-05-16T10:12:53.404Z,2.17
2023-05-16T10:15:21.028Z,1.75
2023-05-16T10:17:52.537Z,1.90
2023-05-16T10:20:20.229Z,1.73
2023-05-16T10:22:47.254Z,1.65
2023-05-16T10:25:27.902Z,2.13
2023-05-16T10:27:55.142Z,1.42
2023-05-16T10:30:22.271Z,1.00
2023-05-16T10:32:50.284Z,1.05
2023-05-16T10:35:17.034Z,1.00
2023-05-16T10:37:43.949Z,1.20
2023-05-16T10:40:11.168Z,1.00
2023-05-16T10:42:37.978Z,0.90
2023-05-16T10:45:20.554Z,1.00
2023-05-16T10:47:57.447Z,0.85
2023-05-16T10:50:43.008Z,1.00
2023-05-16T10:53:29.033Z,1.00
2023-05-16T10:56:01.870Z,0.82
2023-05-16T10:58:31.426Z,1.00
2023-05-16T11:01:30.398Z,0.90
2023-05-16T11:03:57.294Z,1.00
2023-05-16T11:06:28.677Z,1.02
2023-05-16T11:09:09.931Z,1.15
2023-05-16T11:11:42.666Z,1.30
2023-05-16T11:14:19.504Z,0.82
2023-05-16T11:16:53.293Z,1.02
2023-05-16T11:19:31.527Z,1.38
2023-05-16T11:22:25.187Z,1.08
2023-05-16T11:24:54.787Z,0.80
2023-05-16T11:27:34.589Z,1.02
2023-05-16T11:30:07.520Z,1.10
2023-05-16T11:32:35.972Z,1.25
2023-05-16T11:35:05.249Z,1.15
2023-05-16T11:37:32.196Z,1.20
2023-05-16T11:40:00.604Z,1.10
2023-05-16T11:42:36.707Z,1.30
2023-05-16T11:45:17.739Z,1.10
2023-05-16T11:47:46.251Z,1.17
2023-05-16T11:50:15.040Z,1.30
2023-05-16T11:52:56.302Z,0.90
2023-05-16T11:55:40.351Z,1.00
2023-05-16T11:58:08.448Z,1.10
2023-05-16T12:00:35.206Z,1.52
2023-05-16T12:03:05.078Z,1.00
2023-05-16T12:05:34.090Z,1.45
2023-05-16T12:08:05.952Z,1.27
2023-05-16T12:10:34.623Z,1.83
2023-05-16T12:13:02.140Z,2.08
2023-05-16T12:15:29.293Z,0.93
2023-05-16T12:17:57.133Z,1.00
2023-05-16T12:20:25.992Z,1.27
2023-05-16T12:22:52.756Z,1.00
2023-05-16T12:25:23.009Z,1.00
2023-05-16T12:27:49.932Z,1.13
2023-05-16T12:30:18.074Z,1.00
2023-05-16T12:32:45.343Z,1.05
2023-05-16T12:35:13.205Z,1.00
2023-05-16T12:37:40.262Z,1.20
2023-05-16T12:40:09.745Z,1.00
2023-05-16T12:42:36.912Z,1.55
2023-05-16T12:45:04.409Z,1.48
2023-05-16T12:47:40.282Z,1.10
2023-05-16T12:50:12.777Z,1.23
2023-05-16T12:52:50.023Z,1.17
2023-05-16T12:55:18.551Z,1.02
2023-05-16T12:57:47.697Z,1.05
2023-05-16T13:00:16.716Z,1.30
2023-05-16T13:02:43.574Z,1.13
2023-05-16T13:05:10.483Z,1.67
2023-05-16T13:07:39.691Z,1.88
2023-05-16T13:10:13.503Z,1.70
2023-05-16T13:12:41.140Z,1.98
2023-05-16T13:15:08.860Z,2.22
2023-05-16T13:17:36.557Z,2.53
2023-05-16T13:20:08.418Z,2.10
2023-05-16T13:22:38.962Z,2.42
2023-05-16T13:25:06.471Z,2.20
2023-05-16T13:27:34.185Z,2.38
2023-05-16T13:30:01.344Z,2.60
2023-05-16T13:32:28.191Z,2.65
2023-05-16T13:34:55.182Z,2.83
2023-05-16T13:37:24.427Z,2.28
2023-05-16T13:39:51.274Z,2.50
2023-05-16T13:42:17.926Z,2.08
2023-05-16T13:44:44.988Z,2.15
2023-05-16T13:47:11.967Z,2.13
2023-05-16T13:49:39.072Z,2.20
2023-05-16T13:52:06.580Z,1.95
2023-05-16T13:54:33.674Z,1.90
2023-05-16T13:57:01.604Z,1.70
2023-05-16T13:59:46.721Z,1.65
2023-05-16T14:02:15.362Z,2.47
2023-05-16T14:04:42.039Z,1.48
2023-05-16T14:07:08.886Z,1.85
2023-05-16T14:09:39.186Z,2.05
2023-05-16T14:12:07.405Z,2.25
2023-05-16T14:14:35.212Z,1.70
2023-05-16T14:17:02.296Z,1.50
2023-05-16T14:19:29.108Z,1.92
2023-05-16T14:21:56.051Z,2.53
2023-05-16T14:24:23.092Z,2.60
2023-05-16T14:26:52.695Z,1.75
2023-05-16T14:29:19.313Z,1.98
2023-05-16T14:31:47.171Z,1.50
2023-05-16T14:34:14.037Z,2.35
2023-05-16T14:36:40.990Z,1.42
2023-05-16T14:39:09.049Z,1.88
2023-05-16T14:41:36.191Z,1.00
2023-05-16T14:44:03.076Z,1.55
2023-05-16T14:46:29.848Z,1.45
2023-05-16T14:48:56.472Z,1.20
2023-05-16T14:51:23.192Z,1.13
2023-05-16T14:53:49.969Z,1.38
2023-05-16T14:56:16.648Z,1.13
2023-05-16T14:58:43.317Z,1.48
2023-05-16T15:01:10.307Z,1.90
2023-05-16T15:03:53.644Z,1.40
2023-05-16T15:06:21.825Z,1.60
2023-05-16T15:08:48.517Z,1.42
2023-05-16T15:11:15.196Z,1.23
2023-05-16T15:13:41.953Z,1.25
2023-05-16T15:16:08.730Z,1.10
2023-05-16T15:18:35.742Z,1.20
2023-05-16T15:21:02.497Z,1.67
2023-05-16T15:23:29.762Z,1.52
2023-05-16T15:25:56.725Z,1.13
2023-05-16T15:28:23.381Z,1.40
2023-05-16T15:30:51.586Z,1.48
2023-05-16T15:33:18.296Z,1.13
2023-05-16T15:35:45.040Z,1.15
2023-05-16T15:38:11.701Z,1.33
2023-05-16T15:40:38.475Z,1.45
2023-05-16T15:43:05.159Z,1.80
2023-05-16T15:45:32.504Z,1.50
2023-05-16T15:47:59.353Z,1.48
2023-05-16T15:50:26.489Z,1.50
2023-05-16T15:52:53.147Z,1.25
2023-05-16T15:55:19.965Z,1.20
2023-05-16T15:57:46.712Z,1.67
2023-05-16T16:00:14.046Z,2.20
2023-05-16T16:02:42.376Z,1.30
2023-05-16T16:05:09.402Z,1.58
2023-05-16T16:07:38.228Z,1.50
2023-05-16T16:10:06.825Z,1.80
2023-05-16T16:12:33.822Z,1.35
2023-05-16T16:15:02.244Z,2.20
2023-05-16T16:17:29.087Z,1.45
2023-05-16T16:19:55.848Z,1.50
2023-05-16T16:22:22.811Z,1.35
2023-05-16T16:24:49.541Z,1.30
2023-05-16T16:27:16.658Z,1.30
2023-05-16T16:29:43.359Z,1.50
2023-05-16T16:32:10.106Z,1.52
2023-05-16T16:34:36.811Z,1.90
2023-05-16T16:37:04.053Z,1.52
2023-05-16T16:39:32.962Z,1.40
2023-05-16T16:42:00.094Z,1.40
2023-05-16T16:44:27.002Z,1.63
2023-05-16T16:46:53.967Z,1.45
2023-05-16T16:49:20.897Z,1.60
2023-05-16T16:51:47.677Z,1.42
2023-05-16T16:54:14.533Z,1.38
2023-05-16T16:56:41.793Z,1.30
2023-05-16T16:59:08.584Z,1.02
2023-05-16T17:01:35.376Z,1.02
2023-05-16T17:04:02.198Z,1.60
2023-05-16T17:06:30.117Z,1.27
2023-05-16T17:08:57.370Z,0.80
2023-05-16T17:11:24.275Z,2.33
2023-05-16T17:13:51.306Z,1.35
2023-05-16T17:16:18.158Z,1.20
2023-05-16T17:18:44.937Z,1.60
2023-05-16T17:21:13.192Z,1.35
2023-05-16T17:23:43.250Z,1.67
2023-05-16T17:26:10.961Z,1.40
2023-05-16T17:28:37.579Z,1.20
2023-05-16T17:31:04.433Z,2.53
2023-05-16T17:33:31.316Z,1.35
2023-05-16T17:35:58.135Z,1.05
2023-05-16T17:38:24.861Z,1.25
2023-05-16T17:40:51.605Z,1.38
2023-05-16T17:43:18.266Z,1.42
2023-05-16T17:45:44.978Z,1.50
2023-05-16T17:48:11.789Z,1.20
2023-05-16T17:50:38.850Z,1.55
2023-05-16T17:53:07.744Z,1.40
2023-05-16T17:55:36.147Z,1.38
2023-05-16T17:58:06.549Z,1.88
2023-05-16T18:00:33.342Z,1.23
2023-05-16T18:03:00.323Z,1.83
2023-05-16T18:05:27.434Z,1.40
2023-05-16T18:07:54.392Z,1.38
2023-05-16T18:10:21.100Z,2.05
2023-05-16T18:12:47.912Z,1.65
2023-05-16T18:15:14.611Z,1.15
2023-05-16T18:17:41.338Z,1.10
2023-05-16T18:20:11.691Z,1.90
2023-05-16T18:25:06.464Z,1.60
2023-05-16T18:27:34.003Z,2.15
2023-05-16T18:30:00.974Z,1.40
2023-05-16T18:32:27.907Z,1.27
2023-05-16T18:34:54.560Z,1.70
2023-05-16T18:37:21.450Z,1.95
2023-05-16T18:39:48.892Z,1.58
2023-05-16T18:42:17.348Z,1.35
2023-05-16T18:44:44.582Z,1.40
2023-05-16T18:47:12.123Z,1.77
2023-05-16T18:49:39.823Z,2.35
2023-05-16T18:52:11.308Z,1.58
2023-05-16T18:54:38.905Z,1.73
2023-05-16T18:57:06.417Z,1.67
2023-05-16T18:59:34.013Z,1.77
2023-05-16T19:02:00.651Z,1.88
2023-05-16T19:04:27.494Z,2.33
2023-05-16T19:06:56.323Z,1.67
2023-05-16T19:09:23.501Z,1.92
2023-05-16T19:11:50.302Z,3.63
2023-05-16T19:14:17.111Z,2.28
2023-05-16T19:16:43.740Z,1.40
2023-05-16T19:19:10.836Z,1.85
2023-05-16T19:21:38.564Z,2.00
2023-05-16T19:24:05.738Z,2.03
2023-05-16T19:26:32.350Z,1.90
2023-05-16T19:28:59.172Z,1.90
2023-05-16T19:31:25.996Z,2.03
2023-05-16T19:33:52.919Z,2.30
2023-05-16T19:36:19.587Z,2.20
2023-05-16T19:38:46.359Z,2.00
2023-05-16T19:41:13.047Z,2.08
2023-05-16T19:43:39.768Z,2.25
2023-05-16T19:46:06.524Z,2.33
2023-05-16T19:48:33.485Z,2.20
2023-05-16T19:51:00.241Z,2.38
2023-05-16T19:53:26.929Z,2.33
2023-05-16T19:55:53.680Z,2.80
2023-05-16T19:58:20.428Z,2.42
2023-05-16T20:00:47.208Z,2.35
2023-05-16T20:03:14.467Z,2.55
2023-05-16T20:05:41.377Z,2.97
2023-05-16T20:08:09.519Z,3.20
2023-05-16T20:10:36.291Z,2.40
2023-05-16T20:13:03.034Z,2.17
2023-05-16T20:15:29.909Z,2.65
2023-05-16T20:17:56.950Z,2.60
2023-05-16T20:20:23.762Z,2.53
2023-05-16T20:22:50.507Z,2.78
2023-05-16T20:25:17.216Z,2.35
2023-05-16T20:27:44.031Z,2.20
2023-05-16T20:30:11.105Z,2.22
2023-05-16T20:32:37.940Z,2.65
2023-05-16T20:35:09.109Z,2.92
2023-05-16T20:37:36.132Z,2.10
2023-05-16T20:40:03.138Z,3.50
2023-05-16T20:42:29.834Z,2.90
2023-05-16T20:44:56.506Z,3.03
2023-05-16T20:47:23.324Z,2.88
2023-05-16T20:49:49.962Z,2.55
2023-05-16T20:52:16.801Z,2.97
2023-05-16T20:54:43.481Z,2.50
2023-05-16T20:57:10.482Z,2.50
2023-05-16T20:59:39.994Z,3.05
2023-05-16T21:02:09.667Z,2.85
2023-05-16T21:04:37.357Z,2.50
2023-05-16T21:07:06.813Z,2.47
2023-05-16T21:09:36.806Z,2.28
2023-05-16T21:12:04.341Z,2.47
2023-05-16T21:14:31.138Z,2.72
2023-05-16T21:16:57.760Z,2.58
2023-05-16T21:19:24.714Z,2.47
2023-05-16T21:21:51.485Z,2.53
2023-05-16T21:24:18.241Z,2.97
2023-05-16T21:26:44.918Z,2.75
2023-05-16T21:29:11.712Z,2.78
2023-05-16T21:31:38.384Z,2.60
2023-05-16T21:34:05.318Z,2.20
2023-05-16T21:36:32.278Z,2.70
2023-05-16T21:38:58.989Z,2.10
2023-05-16T21:41:26.762Z,2.55
2023-05-16T21:43:53.550Z,2.10
2023-05-16T21:46:20.257Z,2.20
2023-05-16T21:48:47.023Z,2.40
2023-05-16T21:51:14.017Z,1.95
2023-05-16T21:53:40.886Z,1.98
2023-05-16T21:56:07.709Z,1.73
2023-05-16T21:58:34.506Z,2.03
2023-05-16T22:01:01.263Z,2.00
2023-05-16T22:03:28.087Z,2.58
2023-05-16T22:05:54.797Z,2.58
2023-05-16T22:08:21.541Z,2.20
2023-05-16T22:10:48.297Z,1.90
2023-05-16T22:13:15.016Z,2.20
2023-05-16T22:15:44.462Z,1.60
2023-05-16T22:18:13.592Z,1.90
2023-05-16T22:20:40.304Z,2.10
2023-05-16T22:23:07.019Z,2.00
2023-05-16T22:25:33.706Z,2.15
2023-05-16T22:28:00.505Z,1.98
2023-05-16T22:30:27.510Z,2.10
2023-05-16T22:32:57.024Z,2.00
2023-05-16T22:35:25.308Z,2.78
2023-05-16T22:37:52.010Z,2.20
2023-05-16T22:40:18.707Z,2.00
2023-05-16T22:42:45.489Z,1.85
2023-05-16T22:45:12.194Z,2.47
2023-05-16T22:47:38.958Z,2.42
2023-05-16T22:50:05.909Z,1.83
2023-05-16T22:52:32.757Z,1.52
2023-05-16T22:55:01.858Z,2.15
2023-05-16T22:57:29.501Z,1.70
2023-05-16T22:59:56.166Z,1.75
2023-05-16T23:02:22.921Z,2.00
2023-05-16T23:04:49.608Z,2.17
2023-05-16T23:07:16.556Z,1.90
2023-05-16T23:09:43.735Z,3.38
2023-05-16T23:12:10.622Z,1.75
2023-05-16T23:14:37.260Z,2.17
2023-05-16T23:17:04.086Z,2.03
2023-05-16T23:19:31.025Z,1.60
2023-05-16T23:21:57.768Z,2.17
2023-05-16T23:24:25.164Z,1.88
2023-05-16T23:26:51.866Z,2.22
2023-05-16T23:29:18.536Z,1.75
2023-05-16T23:31:46.510Z,2.85
2023-05-16T23:34:13.118Z,2.50
2023-05-16T23:36:39.858Z,2.30
2023-05-16T23:39:08.230Z,2.88
2023-05-16T23:41:34.908Z,2.83
2023-05-16T23:44:01.554Z,2.10
2023-05-16T23:46:28.277Z,1.80
2023-05-16T23:48:57.036Z,2.17
2023-05-16T23:51:23.930Z,1.75
2023-05-16T23:53:50.717Z,2.28
2023-05-16T23:56:17.507Z,2.05
2023-05-16T23:58:44.231Z,1.90
