createdAt,value
2023-01-28T00:01:32.720Z,99836.53
2023-01-28T00:04:00.584Z,99845.44
2023-01-28T00:06:30.914Z,99844.59
2023-01-28T00:08:58.645Z,99842.97
2023-01-28T00:11:26.760Z,99845.44
2023-01-28T00:13:54.459Z,99839.47
2023-01-28T00:16:22.729Z,99838.59
2023-01-28T00:18:50.482Z,99840.47
2023-01-28T00:21:18.167Z,99843.16
2023-01-28T00:23:51.557Z,99839.47
2023-01-28T00:26:20.410Z,99839.47
2023-01-28T00:28:49.244Z,99844.84
2023-01-28T00:31:18.668Z,99841.09
2023-01-28T00:33:47.889Z,99845.44
2023-01-28T00:36:16.878Z,99841.09
2023-01-28T00:38:51.484Z,99852.69
2023-01-28T00:41:22.038Z,99860.75
2023-01-28T00:43:49.738Z,99853.50
2023-01-28T00:46:19.003Z,99860.75
2023-01-28T00:48:48.352Z,99862.63
2023-01-28T00:51:17.647Z,99860.97
2023-01-28T00:53:45.498Z,99860.13
2023-01-28T00:56:16.821Z,99855.59
2023-01-28T00:58:45.962Z,99860.97
2023-01-28T01:01:13.956Z,99864.69
2023-01-28T01:03:45.181Z,99864.69
2023-01-28T01:06:14.663Z,99868.44
2023-01-28T01:08:50.235Z,99870.06
2023-01-28T01:11:20.870Z,99864.69
2023-01-28T01:13:54.974Z,99862.00
2023-01-28T01:16:23.935Z,99867.59
2023-01-28T01:18:57.645Z,99864.69
2023-01-28T01:21:27.147Z,99866.75
2023-01-28T01:23:56.091Z,99866.75
2023-01-28T01:26:27.454Z,99872.13
2023-01-28T01:28:56.508Z,99874.00
2023-01-28T01:31:25.423Z,99866.75
2023-01-28T01:33:53.252Z,99872.13
2023-01-28T01:36:22.343Z,99878.38
2023-01-28T01:38:54.200Z,99871.31
2023-01-28T01:41:24.371Z,99872.13
2023-01-28T01:43:55.178Z,99865.94
2023-01-28T01:46:24.259Z,99873.81
2023-01-28T01:48:53.510Z,99862.22
2023-01-28T01:51:22.978Z,99875.69
2023-01-28T01:53:51.035Z,99869.44
2023-01-28T01:56:22.675Z,99868.44
2023-01-28T01:58:51.626Z,99874.63
2023-01-28T02:01:27.158Z,99870.06
2023-01-28T02:03:57.080Z,99875.44
2023-01-28T02:06:25.919Z,99879.19
2023-01-28T02:08:55.188Z,99869.25
2023-01-28T02:11:24.422Z,99873.81
2023-01-28T02:13:55.673Z,99878.38
2023-01-28T02:16:27.307Z,99887.88
2023-01-28T02:18:56.052Z,99887.88
2023-01-28T02:21:44.251Z,99882.50
2023-01-28T02:24:26.742Z,99885.78
2023-01-28T02:26:57.888Z,99879.16
2023-01-28T02:29:28.569Z,99889.09
2023-01-28T02:32:00.111Z,99885.56
2023-01-28T02:34:31.365Z,99885.56
2023-01-28T02:36:59.488Z,99896.97
2023-01-28T02:39:30.370Z,99893.22
2023-01-28T02:42:00.547Z,99890.53
2023-01-28T02:44:30.884Z,99891.34
2023-01-28T02:47:17.615Z,99888.66
2023-01-28T02:49:46.903Z,99893.22
2023-01-28T02:52:19.077Z,99883.28
2023-01-28T02:54:50.192Z,99886.19
2023-01-28T02:57:22.384Z,99885.38
2023-01-28T02:59:55.151Z,99874.63
2023-01-28T03:02:24.840Z,99880.81
2023-01-28T03:04:55.854Z,99882.69
2023-01-28T03:07:25.247Z,99885.38
2023-01-28T03:09:53.216Z,99889.09
2023-01-28T03:12:40.724Z,99880.00
2023-01-28T03:15:29.433Z,99884.31
2023-01-28T03:18:17.747Z,99887.00
2023-01-28T03:21:06.758Z,99885.97
2023-01-28T03:23:57.927Z,99881.63
2023-01-28T03:26:45.789Z,99887.84
2023-01-28T03:29:32.552Z,99888.66
2023-01-28T03:32:19.891Z,99888.66
2023-01-28T03:35:06.887Z,99883.91
2023-01-28T03:37:38.218Z,99886.59
2023-01-28T03:40:07.699Z,99887.22
2023-01-28T03:42:36.961Z,99889.91
2023-01-28T03:45:08.055Z,99885.34
2023-01-28T03:47:40.633Z,99890.72
2023-01-28T03:50:10.242Z,99887.84
2023-01-28T03:52:39.079Z,99887.22
2023-01-28T03:55:15.192Z,99889.66
2023-01-28T03:57:46.762Z,99889.91
2023-01-28T04:00:18.281Z,99894.22
2023-01-28T04:02:48.674Z,99890.72
2023-01-28T04:05:19.892Z,99882.84
2023-01-28T04:07:52.822Z,99886.16
2023-01-28T04:10:21.659Z,99890.53
2023-01-28T04:12:51.314Z,99887.84
2023-01-28T04:15:20.108Z,99893.22
2023-01-28T04:17:50.480Z,99888.84
2023-01-28T04:20:19.773Z,99898.59
2023-01-28T04:22:48.754Z,99899.41
2023-01-28T04:25:17.826Z,99906.66
2023-01-28T04:27:46.833Z,99911.00
2023-01-28T04:30:16.182Z,99915.56
2023-01-28T04:32:45.293Z,99912.88
2023-01-28T04:35:16.078Z,99912.63
2023-01-28T04:37:43.895Z,99918.25
2023-01-28T04:40:12.983Z,99918.00
2023-01-28T04:42:43.593Z,99910.78
2023-01-28T04:45:12.873Z,99919.69
2023-01-28T04:47:43.371Z,99921.31
2023-01-28T04:50:11.417Z,99920.31
2023-01-28T04:52:41.723Z,99921.13
2023-01-28T04:58:04.936Z,99919.25
2023-01-28T05:00:34.142Z,99925.47
2023-01-28T05:03:03.016Z,99927.31
2023-01-28T05:05:32.256Z,99937.03
2023-01-28T05:08:02.520Z,99934.34
2023-01-28T05:10:31.776Z,99937.03
2023-01-28T05:13:01.050Z,99934.34
2023-01-28T05:15:30.231Z,99940.78
2023-01-28T05:18:00.133Z,99940.78
2023-01-28T05:20:28.775Z,99948.84
2023-01-28T05:22:57.678Z,99946.16
2023-01-28T05:25:28.617Z,99948.84
2023-01-28T05:27:57.542Z,99945.09
2023-01-28T05:30:25.314Z,99935.41
2023-01-28T05:32:56.245Z,99950.50
2023-01-28T05:35:24.981Z,99942.41
2023-01-28T05:37:54.202Z,99938.72
2023-01-28T05:40:23.194Z,99945.72
2023-01-28T05:42:53.419Z,99950.50
2023-01-28T05:45:21.518Z,99944.09
2023-01-28T05:47:50.784Z,99941.41
2023-01-28T05:50:21.546Z,99946.56
2023-01-28T05:52:50.675Z,99958.16
2023-01-28T05:55:20.842Z,99964.38
2023-01-28T05:57:49.907Z,99965.19
2023-01-28T06:00:21.003Z,99966.84
2023-01-28T06:02:51.785Z,99963.31
2023-01-28T06:05:20.675Z,99976.56
2023-01-28T06:07:49.765Z,99981.72
2023-01-28T06:10:18.922Z,99985.25
2023-01-28T06:12:49.638Z,99987.94
2023-01-28T06:15:20.060Z,99987.94
2023-01-28T06:17:48.833Z,99989.59
2023-01-28T06:20:18.192Z,99997.69
2023-01-28T06:22:45.888Z,99996.63
2023-01-28T06:25:14.993Z,100004.69
2023-01-28T06:27:42.673Z,100005.53
2023-01-28T06:30:15.502Z,100006.38
2023-01-28T06:32:48.691Z,100009.88
2023-01-28T06:35:17.378Z,100020.41
2023-01-28T06:37:49.036Z,100023.09
2023-01-28T06:40:18.664Z,100023.97
2023-01-28T06:42:47.676Z,100028.50
2023-01-28T06:45:16.947Z,100023.09
2023-01-28T06:47:46.741Z,100035.53
2023-01-28T06:50:15.854Z,100035.53
2023-01-28T06:52:45.323Z,100037.19
2023-01-28T06:55:14.367Z,100044.25
2023-01-28T06:57:42.144Z,100047.75
2023-01-28T07:00:11.320Z,100050.44
2023-01-28T07:02:39.036Z,100046.72
2023-01-28T07:05:08.480Z,100042.16
2023-01-28T07:07:36.226Z,100048.34
2023-01-28T07:10:03.919Z,100051.91
2023-01-28T07:12:31.597Z,100051.91
2023-01-28T07:15:00.383Z,100050.03
2023-01-28T07:17:28.130Z,100056.22
2023-01-28T07:19:55.908Z,100061.63
2023-01-28T07:22:25.035Z,100061.63
2023-01-28T07:24:52.772Z,100065.94
2023-01-28T07:27:20.434Z,100068.63
2023-01-28T07:29:48.092Z,100074.03
2023-01-28T07:32:15.941Z,100074.03
2023-01-28T07:34:43.624Z,100083.78
2023-01-28T07:37:11.321Z,100081.06
2023-01-28T07:39:40.426Z,100078.38
2023-01-28T07:42:08.125Z,100083.78
2023-01-28T07:44:36.944Z,100093.50
2023-01-28T07:47:04.761Z,100092.66
2023-01-28T07:49:32.621Z,100093.50
2023-01-28T07:52:00.795Z,100098.88
2023-01-28T07:54:28.664Z,100098.88
2023-01-28T07:56:57.744Z,100106.94
2023-01-28T07:59:25.448Z,100099.69
2023-01-28T08:01:55.177Z,100100.53
2023-01-28T08:04:24.425Z,100107.56
2023-01-28T08:06:58.056Z,100112.94
2023-01-28T08:09:27.251Z,100106.75
2023-01-28T08:11:54.970Z,100111.09
2023-01-28T08:14:27.094Z,100112.94
2023-01-28T08:16:58.188Z,100109.22
2023-01-28T08:19:27.306Z,100110.88
2023-01-28T08:21:58.590Z,100116.28
2023-01-28T08:24:30.424Z,100115.22
2023-01-28T08:26:58.142Z,100112.53
2023-01-28T08:29:29.689Z,100109.84
2023-01-28T08:31:59.663Z,100117.91
2023-01-28T08:34:28.949Z,100121.44
2023-01-28T08:37:02.457Z,100124.97
2023-01-28T08:39:33.840Z,100124.97
2023-01-28T08:42:02.246Z,100122.28
2023-01-28T08:44:34.143Z,100120.59
2023-01-28T08:47:04.100Z,100128.69
2023-01-28T08:49:31.732Z,100128.69
2023-01-28T08:51:59.377Z,100128.69
2023-01-28T08:54:28.677Z,100128.69
2023-01-28T08:56:56.406Z,100129.50
2023-01-28T08:59:24.863Z,100135.75
2023-01-28T09:01:53.991Z,100141.72
2023-01-28T09:04:22.438Z,100141.13
2023-01-28T09:06:50.121Z,100140.91
2023-01-28T09:09:17.810Z,100132.00
2023-01-28T09:11:46.190Z,100142.75
2023-01-28T09:14:13.922Z,100140.28
2023-01-28T09:16:42.312Z,100145.47
2023-01-28T09:19:11.631Z,100144.41
2023-01-28T09:21:40.254Z,100148.16
2023-01-28T09:24:12.153Z,100146.09
2023-01-28T09:26:39.862Z,100152.50
2023-01-28T09:29:08.892Z,100150.66
2023-01-28T09:31:36.691Z,100148.78
2023-01-28T09:34:04.410Z,100149.78
2023-01-28T09:36:34.795Z,100147.09
2023-01-28T09:39:03.277Z,100151.47
2023-01-28T09:41:33.805Z,100148.97
2023-01-28T09:44:09.780Z,100149.78
2023-01-28T09:46:38.550Z,100150.66
2023-01-28T09:49:07.682Z,100151.47
2023-01-28T09:51:38.254Z,100145.25
2023-01-28T09:54:06.693Z,100143.59
2023-01-28T09:56:37.142Z,100155.81
2023-01-28T09:59:07.491Z,100151.47
2023-01-28T10:01:40.664Z,100148.97
2023-01-28T10:04:12.092Z,100160.56
2023-01-28T10:06:45.501Z,100159.75
2023-01-28T10:09:20.096Z,100160.56
2023-01-28T10:11:52.807Z,100153.34
2023-01-28T10:14:21.498Z,100156.03
2023-01-28T10:16:50.859Z,100152.50
2023-01-28T10:19:21.227Z,100154.16
2023-01-28T10:21:51.009Z,100151.47
2023-01-28T10:24:20.847Z,100154.16
2023-01-28T10:26:48.528Z,100151.47
2023-01-28T10:29:17.098Z,100146.09
2023-01-28T10:31:46.785Z,100152.28
2023-01-28T10:34:14.495Z,100154.75
2023-01-28T10:36:42.244Z,100161.00
2023-01-28T10:39:13.807Z,100155.81
2023-01-28T10:41:55.693Z,100148.56
2023-01-28T10:44:28.822Z,100155.00
2023-01-28T10:46:57.183Z,100151.25
2023-01-28T10:49:25.348Z,100148.56
2023-01-28T10:51:53.822Z,100156.84
2023-01-28T10:54:23.656Z,100161.41
2023-01-28T10:56:52.471Z,100147.09
2023-01-28T10:59:21.026Z,100156.03
2023-01-28T11:01:49.340Z,100151.47
2023-01-28T11:04:19.721Z,100161.41
2023-01-28T11:06:54.313Z,100154.59
2023-01-28T11:09:24.818Z,100163.06
2023-01-28T11:11:52.472Z,100160.56
2023-01-28T11:14:21.914Z,100157.88
2023-01-28T11:16:49.605Z,100159.53
2023-01-28T11:19:18.022Z,100151.47
2023-01-28T11:21:49.276Z,100152.06
2023-01-28T11:24:18.957Z,100154.75
2023-01-28T11:26:49.401Z,100153.94
2023-01-28T11:29:23.116Z,100147.72
2023-01-28T11:31:57.088Z,100149.38
2023-01-28T11:34:27.561Z,100153.75
2023-01-28T11:36:55.764Z,100152.69
2023-01-28T11:39:25.925Z,100154.38
2023-01-28T11:41:55.777Z,100143.59
2023-01-28T11:44:23.940Z,100148.97
2023-01-28T11:46:54.811Z,100143.59
2023-01-28T11:49:26.747Z,100137.34
2023-01-28T11:51:55.276Z,100151.44
2023-01-28T11:54:30.184Z,100149.56
2023-01-28T11:57:03.296Z,100145.25
2023-01-28T11:59:55.460Z,100148.97
2023-01-28T12:02:27.616Z,100145.25
2023-01-28T12:05:00.969Z,100148.97
2023-01-28T12:07:32.303Z,100151.66
2023-01-28T12:10:01.924Z,100151.66
2023-01-28T12:12:46.140Z,100158.06
2023-01-28T12:15:21.874Z,100158.06
2023-01-28T12:17:53.168Z,100154.38
2023-01-28T12:20:23.955Z,100154.38
2023-01-28T12:22:55.507Z,100157.06
2023-01-28T12:25:30.906Z,100146.28
2023-01-28T12:28:01.618Z,100158.91
2023-01-28T12:30:37.135Z,100159.75
2023-01-28T12:33:08.752Z,100164.28
2023-01-28T12:35:51.919Z,100154.38
2023-01-28T12:38:23.027Z,100157.06
2023-01-28T12:40:54.302Z,100161.41
2023-01-28T12:43:24.099Z,100155.19
2023-01-28T12:45:53.830Z,100155.19
2023-01-28T12:48:24.033Z,100156.00
2023-01-28T12:50:52.535Z,100150.63
2023-01-28T12:53:25.702Z,100169.28
2023-01-28T12:55:55.051Z,100159.53
2023-01-28T12:58:25.249Z,100164.72
2023-01-28T13:03:41.379Z,100167.59
2023-01-28T13:06:11.064Z,100173.81
2023-01-28T13:08:38.750Z,100172.16
2023-01-28T13:11:06.418Z,100181.06
2023-01-28T13:13:36.631Z,100174.84
2023-01-28T13:16:04.850Z,100181.28
2023-01-28T13:18:34.356Z,100175.91
2023-01-28T13:21:02.138Z,100183.97
2023-01-28T13:23:38.767Z,100185.81
2023-01-28T13:26:10.513Z,100185.81
2023-01-28T13:28:41.097Z,100195.78
2023-01-28T13:31:13.748Z,100192.06
2023-01-28T13:33:42.758Z,100200.13
2023-01-28T13:36:17.588Z,100193.69
2023-01-28T13:38:47.055Z,100199.09
2023-01-28T13:41:14.692Z,100202.59
2023-01-28T13:43:43.767Z,100205.28
2023-01-28T13:46:13.306Z,100215.25
2023-01-28T13:48:44.866Z,100216.06
2023-01-28T13:51:15.355Z,100216.06
2023-01-28T13:53:43.147Z,100216.88
2023-01-28T13:56:17.470Z,100211.50
2023-01-28T13:58:52.154Z,100222.28
2023-01-28T14:01:45.073Z,100224.13
2023-01-28T14:04:20.026Z,100228.72
2023-01-28T14:07:02.010Z,100224.38
2023-01-28T14:09:35.033Z,100230.78
2023-01-28T14:12:08.625Z,100229.31
2023-01-28T14:14:46.775Z,100234.69
2023-01-28T14:17:17.468Z,100227.66
2023-01-28T14:19:45.525Z,100238.44
2023-01-28T14:22:15.674Z,100232.84
2023-01-28T14:24:46.015Z,100239.66
2023-01-28T14:27:15.501Z,100241.34
2023-01-28T14:29:51.148Z,100236.78
2023-01-28T14:32:19.569Z,100248.19
2023-01-28T14:34:47.208Z,100245.50
2023-01-28T14:37:16.142Z,100246.31
2023-01-28T14:39:45.205Z,100254.19
2023-01-28T14:42:14.471Z,100255.84
2023-01-28T14:44:42.962Z,100253.00
2023-01-28T14:47:17.252Z,100249.25
2023-01-28T14:49:48.028Z,100254.44
2023-01-28T14:52:23.094Z,100246.97
2023-01-28T14:54:54.505Z,100256.72
2023-01-28T14:57:24.614Z,100256.50
2023-01-28T14:59:52.806Z,100255.47
2023-01-28T15:02:23.120Z,100261.69
2023-01-28T15:04:50.869Z,100267.69
2023-01-28T15:07:20.258Z,100263.94
2023-01-28T15:09:48.260Z,100262.91
2023-01-28T15:12:16.942Z,100267.91
2023-01-28T15:14:44.596Z,100267.47
2023-01-28T15:17:17.249Z,100266.66
2023-01-28T15:19:46.286Z,100270.78
2023-01-28T15:22:15.557Z,100273.47
2023-01-28T15:24:43.351Z,100268.06
2023-01-28T15:27:16.075Z,100273.06
2023-01-28T15:29:43.743Z,100268.69
2023-01-28T15:32:20.006Z,100278.22
2023-01-28T15:34:49.143Z,100277.22
2023-01-28T15:37:17.925Z,100278.84
2023-01-28T15:39:45.689Z,100283.19
2023-01-28T15:42:16.709Z,100284.88
2023-01-28T15:44:46.126Z,100275.97
2023-01-28T15:47:15.558Z,100276.78
2023-01-28T15:49:48.110Z,100277.63
2023-01-28T15:52:17.250Z,100277.41
2023-01-28T15:54:47.139Z,100288.19
2023-01-28T15:57:18.641Z,100290.66
2023-01-28T15:59:48.222Z,100296.88
2023-01-28T16:02:17.511Z,100303.13
2023-01-28T16:04:45.923Z,100304.34
2023-01-28T16:07:13.679Z,100309.31
2023-01-28T16:09:43.484Z,100309.94
2023-01-28T16:12:12.567Z,100316.97
2023-01-28T16:14:42.566Z,100309.94
2023-01-28T16:17:10.275Z,100319.06
2023-01-28T16:19:38.503Z,100327.16
2023-01-28T16:22:06.967Z,100329.22
2023-01-28T16:24:36.547Z,100330.47
2023-01-28T16:27:07.737Z,100335.03
2023-01-28T16:29:35.515Z,100336.47
2023-01-28T16:32:05.279Z,100340.22
2023-01-28T16:34:33.078Z,100353.06
2023-01-28T16:37:01.644Z,100355.75
2023-01-28T16:39:30.806Z,100357.81
2023-01-28T16:41:58.611Z,100361.56
2023-01-28T16:44:28.481Z,100359.88
2023-01-28T16:46:57.607Z,100364.25
2023-01-28T16:49:25.653Z,100365.25
2023-01-28T16:51:54.105Z,100361.56
2023-01-28T16:54:21.756Z,100371.50
2023-01-28T16:56:50.317Z,100368.81
2023-01-28T16:59:18.060Z,100370.66
2023-01-28T17:01:47.381Z,100375.22
2023-01-28T17:04:15.973Z,100378.72
2023-01-28T17:06:44.606Z,100380.59
2023-01-28T17:09:12.430Z,100382.47
2023-01-28T17:11:43.344Z,100384.34
2023-01-28T17:14:11.277Z,100391.59
2023-01-28T17:16:39.191Z,100392.63
2023-01-28T17:19:09.080Z,100391.78
2023-01-28T17:21:36.874Z,100389.91
2023-01-28T17:24:04.832Z,100399.06
2023-01-28T17:26:33.955Z,100397.38
2023-01-28T17:29:01.616Z,100398.41
2023-01-28T17:31:29.471Z,100405.44
2023-01-28T17:33:57.764Z,100409.19
2023-01-28T17:36:26.905Z,100396.78
2023-01-28T17:38:54.553Z,100404.84
2023-01-28T17:41:22.275Z,100406.72
2023-01-28T17:43:53.168Z,100408.56
2023-01-28T17:46:21.273Z,100410.44
2023-01-28T17:48:48.993Z,100409.59
2023-01-28T17:51:18.771Z,100408.78
2023-01-28T17:53:48.179Z,100413.94
2023-01-28T17:56:17.092Z,100419.34
2023-01-28T17:58:44.889Z,100412.31
2023-01-28T18:01:12.598Z,100427.41
2023-01-28T18:03:40.235Z,100427.41
2023-01-28T18:06:09.291Z,100428.47
2023-01-28T18:08:36.948Z,100431.16
2023-01-28T18:11:07.431Z,100436.72
2023-01-28T18:13:36.218Z,100434.91
2023-01-28T18:16:08.293Z,100435.09
2023-01-28T18:18:36.155Z,100438.59
2023-01-28T18:21:04.729Z,100442.34
2023-01-28T18:23:33.278Z,100442.34
2023-01-28T18:26:01.676Z,100444.41
2023-01-28T18:28:31.849Z,100448.75
2023-01-28T18:31:05.207Z,100449.78
2023-01-28T18:33:33.711Z,100453.53
2023-01-28T18:36:01.428Z,100454.34
2023-01-28T18:38:29.215Z,100457.22
2023-01-28T18:41:01.349Z,100453.72
2023-01-28T18:43:35.118Z,100465.31
2023-01-28T18:46:03.774Z,100457.22
2023-01-28T18:48:31.582Z,100461.59
2023-01-28T18:51:01.031Z,100471.53
2023-01-28T18:53:28.727Z,100469.69
2023-01-28T18:55:57.312Z,100464.31
2023-01-28T18:58:27.314Z,100463.25
2023-01-28T19:00:56.417Z,100457.88
2023-01-28T19:03:25.110Z,100464.91
2023-01-28T19:05:52.827Z,100470.28
2023-01-28T19:08:21.366Z,100468.47
2023-01-28T19:10:55.598Z,100469.28
2023-01-28T19:13:24.275Z,100464.72
2023-01-28T19:15:52.092Z,100463.06
2023-01-28T19:18:22.051Z,100466.59
2023-01-28T19:20:49.686Z,100454.13
2023-01-28T19:23:18.176Z,100467.41
2023-01-28T19:25:45.889Z,100471.75
2023-01-28T19:28:14.683Z,100478.81
2023-01-28T19:30:42.408Z,100478.00
2023-01-28T19:33:10.840Z,100476.31
2023-01-28T19:35:39.878Z,100472.59
2023-01-28T19:38:09.435Z,100480.69
2023-01-28T19:40:40.311Z,100477.13
2023-01-28T19:43:09.090Z,100488.78
2023-01-28T19:45:37.496Z,100482.34
2023-01-28T19:48:06.455Z,100485.84
2023-01-28T19:50:34.049Z,100492.06
2023-01-28T19:53:03.084Z,100495.63
2023-01-28T19:55:31.618Z,100487.53
2023-01-28T19:57:59.436Z,100494.75
2023-01-28T20:00:27.952Z,100490.00
2023-01-28T20:02:55.616Z,100485.66
2023-01-28T20:05:24.086Z,100489.19
2023-01-28T20:07:51.905Z,100484.63
2023-01-28T20:10:22.003Z,100483.78
2023-01-28T20:12:49.667Z,100482.97
2023-01-28T20:15:18.499Z,100486.69
2023-01-28T20:17:46.683Z,100489.38
2023-01-28T20:20:16.457Z,100485.84
2023-01-28T20:22:44.275Z,100485.03
2023-01-28T20:25:12.953Z,100493.13
2023-01-28T20:27:42.021Z,100489.59
2023-01-28T20:30:11.413Z,100493.13
2023-01-28T20:32:39.227Z,100490.41
2023-01-28T20:35:07.972Z,100491.47
2023-01-28T20:37:35.645Z,100490.41
2023-01-28T20:40:04.112Z,100501.19
2023-01-28T20:42:31.858Z,100500.38
2023-01-28T20:45:02.623Z,100499.53
2023-01-28T20:47:31.769Z,100495.81
2023-01-28T20:49:59.562Z,100500.56
2023-01-28T20:52:28.661Z,100508.63
2023-01-28T20:54:56.428Z,100504.06
2023-01-28T20:57:24.928Z,100508.63
2023-01-28T20:59:52.719Z,100517.75
2023-01-28T21:02:22.739Z,100508.63
2023-01-28T21:04:50.572Z,100510.50
2023-01-28T21:07:19.081Z,100512.38
2023-01-28T21:09:46.833Z,100516.72
2023-01-28T21:12:16.458Z,100519.41
2023-01-28T21:14:44.123Z,100525.63
2023-01-28T21:17:12.669Z,100522.09
2023-01-28T21:19:41.912Z,100522.09
2023-01-28T21:22:10.508Z,100516.72
2023-01-28T21:24:38.233Z,100515.06
2023-01-28T21:27:06.838Z,100520.47
2023-01-28T21:29:34.677Z,100519.41
2023-01-28T21:32:02.536Z,100521.28
2023-01-28T21:34:31.550Z,100519.41
2023-01-28T21:37:00.630Z,100518.41
2023-01-28T21:39:29.244Z,100518.59
2023-01-28T21:41:56.943Z,100530.19
2023-01-28T21:44:25.445Z,100535.56
2023-01-28T21:46:53.883Z,100534.56
2023-01-28T21:49:22.358Z,100529.16
2023-01-28T21:51:50.067Z,100534.56
2023-01-28T21:54:20.458Z,100538.06
2023-01-28T21:56:48.656Z,100534.56
2023-01-28T21:59:31.621Z,100542.63
2023-01-28T22:01:59.755Z,100532.69
2023-01-28T22:04:28.249Z,100538.28
2023-01-28T22:06:55.977Z,100542.00
2023-01-28T22:09:25.962Z,100544.69
2023-01-28T22:11:53.739Z,100547.56
2023-01-28T22:14:22.407Z,100541.38
2023-01-28T22:16:50.058Z,100545.09
2023-01-28T22:19:18.522Z,100545.09
2023-01-28T22:21:46.915Z,100548.81
2023-01-28T22:24:15.737Z,100553.38
2023-01-28T22:26:45.116Z,100548.16
2023-01-28T22:29:12.875Z,100560.00
2023-01-28T22:31:41.443Z,100560.00
2023-01-28T22:34:09.270Z,100561.84
2023-01-28T22:36:38.055Z,100566.41
2023-01-28T22:39:07.065Z,100562.88
2023-01-28T22:41:36.474Z,100564.75
2023-01-28T22:44:05.769Z,100564.13
2023-01-28T22:46:34.975Z,100567.84
2023-01-28T22:49:03.238Z,100567.84
2023-01-28T22:51:32.320Z,100566.19
2023-01-28T22:53:59.978Z,100562.66
2023-01-28T22:56:28.999Z,100558.09
2023-01-28T22:58:56.826Z,100566.19
2023-01-28T23:01:26.580Z,100559.13
2023-01-28T23:03:56.262Z,100563.50
2023-01-28T23:06:26.517Z,100561.81
2023-01-28T23:08:54.396Z,100563.66
2023-01-28T23:11:28.792Z,100564.50
2023-01-28T23:14:14.404Z,100569.03
2023-01-28T23:17:01.575Z,100568.22
2023-01-28T23:19:46.840Z,100572.75
2023-01-28T23:22:33.126Z,100574.63
2023-01-28T23:25:00.865Z,100576.47
2023-01-28T23:27:29.348Z,100577.50
2023-01-28T23:29:57.066Z,100577.69
2023-01-28T23:32:26.120Z,100572.31
2023-01-28T23:34:57.465Z,100576.03
2023-01-28T23:37:25.211Z,100577.28
2023-01-28T23:39:52.987Z,100573.53
2023-01-28T23:42:21.536Z,100579.78
2023-01-28T23:44:49.306Z,100583.47
2023-01-28T23:47:17.441Z,100575.63
2023-01-28T23:49:46.855Z,100586.41
2023-01-28T23:52:14.541Z,100581.19
2023-01-28T23:54:42.232Z,100583.88
2023-01-28T23:57:09.906Z,100583.06
2023-01-28T23:59:37.879Z,100587.63
