createdAt,value
2022-11-01T00:00:11.499Z,98720.59
2022-11-01T00:01:17.879Z,98730.94
2022-11-01T00:02:21.817Z,98731.75
2022-11-01T00:03:26.073Z,98726.59
2022-11-01T00:04:29.922Z,98730.00
2022-11-01T00:05:32.789Z,98728.28
2022-11-01T00:06:36.741Z,98729.09
2022-11-01T00:07:39.729Z,98733.44
2022-11-01T00:08:44.016Z,98734.28
2022-11-01T00:09:47.877Z,98730.88
2022-11-01T00:10:50.723Z,98729.09
2022-11-01T00:11:54.732Z,98728.28
2022-11-01T00:12:57.518Z,98730.94
2022-11-01T00:14:01.713Z,98728.28
2022-11-01T00:15:05.098Z,98727.41
2022-11-01T00:16:09.308Z,98736.03
2022-11-01T00:17:13.783Z,98733.53
2022-11-01T00:18:16.791Z,98719.66
2022-11-01T00:19:24.731Z,98730.88
2022-11-01T00:20:27.668Z,98729.19
2022-11-01T00:21:34.519Z,98728.34
2022-11-01T00:22:38.187Z,98727.53
2022-11-01T00:23:42.338Z,98730.22
2022-11-01T00:24:45.270Z,98734.56
2022-11-01T00:25:49.397Z,98733.63
2022-11-01T00:26:53.780Z,98732.78
2022-11-01T00:27:56.561Z,98732.78
2022-11-01T00:29:00.700Z,98725.97
2022-11-01T00:30:04.390Z,98731.97
2022-11-01T00:31:11.797Z,98737.13
2022-11-01T00:32:15.920Z,98726.78
2022-11-01T00:33:19.967Z,98736.31
2022-11-01T00:34:24.399Z,98729.56
2022-11-01T00:35:28.299Z,98734.00
2022-11-01T00:36:31.177Z,98730.66
2022-11-01T00:37:35.007Z,98729.91
2022-11-01T00:38:37.848Z,98731.69
2022-11-01T00:39:42.130Z,98723.19
2022-11-01T00:40:45.341Z,98725.69
2022-11-01T00:41:49.101Z,98723.81
2022-11-01T00:42:52.151Z,98719.47
2022-11-01T00:43:56.379Z,98714.97
2022-11-01T00:45:00.093Z,98721.78
2022-11-01T00:46:04.438Z,98719.97
2022-11-01T00:47:07.199Z,98717.44
2022-11-01T00:48:11.009Z,98719.31
2022-11-01T00:49:14.748Z,98724.47
2022-11-01T00:50:18.909Z,98717.53
2022-11-01T00:51:23.103Z,98714.13
2022-11-01T00:52:26.647Z,98703.78
2022-11-01T00:53:30.576Z,98702.13
2022-11-01T00:54:33.421Z,98702.97
2022-11-01T00:55:37.339Z,98693.44
2022-11-01T00:56:41.200Z,98689.19
2022-11-01T00:57:44.896Z,98687.34
2022-11-01T00:58:48.828Z,98686.41
2022-11-01T01:01:00.891Z,98677.66
2022-11-01T01:02:04.098Z,98676.72
2022-11-01T01:03:08.401Z,98670.63
2022-11-01T01:04:11.941Z,98681.72
2022-11-01T01:05:16.411Z,98680.78
2022-11-01T01:06:21.098Z,98677.44
2022-11-01T01:07:25.160Z,98682.81
2022-11-01T01:08:28.813Z,98684.59
2022-11-01T01:09:33.029Z,98677.72
2022-11-01T01:10:36.599Z,98678.59
2022-11-01T01:11:40.759Z,98682.63
2022-11-01T01:12:43.583Z,98679.97
2022-11-01T01:13:47.696Z,98679.75
2022-11-01T01:14:51.083Z,98678.00
2022-11-01T01:16:15.168Z,98673.66
2022-11-01T01:17:39.510Z,98674.41
2022-11-01T01:19:02.728Z,98673.59
2022-11-01T01:20:26.918Z,98671.81
2022-11-01T01:21:51.047Z,98680.31
2022-11-01T01:23:15.710Z,98677.84
2022-11-01T01:24:39.169Z,98681.34
2022-11-01T01:26:07.693Z,98676.16
2022-11-01T01:27:30.338Z,98679.59
2022-11-01T01:28:55.576Z,98675.13
2022-11-01T01:30:18.368Z,98655.00
2022-11-01T01:31:42.079Z,98654.59
2022-11-01T01:33:05.408Z,98653.50
2022-11-01T01:34:28.278Z,98672.38
2022-11-01T01:35:45.309Z,98663.56
2022-11-01T01:37:10.250Z,98665.97
2022-11-01T01:38:34.520Z,98659.75
2022-11-01T01:39:58.277Z,98667.34
2022-11-01T01:41:39.918Z,98677.69
2022-11-01T01:43:03.809Z,98668.28
2022-11-01T01:45:08.101Z,98668.06
2022-11-01T01:46:31.960Z,98667.78
2022-11-01T01:47:49.231Z,98664.91
2022-11-01T01:49:13.059Z,98663.88
2022-11-01T01:50:38.822Z,98668.78
2022-11-01T01:52:02.753Z,98658.22
2022-11-01T01:53:30.161Z,98658.06
2022-11-01T01:54:53.078Z,98661.38
2022-11-01T01:56:18.463Z,98655.13
2022-11-01T01:57:41.802Z,98650.59
2022-11-01T01:59:08.561Z,98648.75
2022-11-01T02:00:32.460Z,98646.06
2022-11-01T02:01:55.408Z,98650.22
2022-11-01T02:03:19.481Z,98652.63
2022-11-01T02:04:45.080Z,98653.44
2022-11-01T02:06:11.955Z,98659.34
2022-11-01T02:07:34.730Z,98652.31
2022-11-01T02:09:02.160Z,98649.50
2022-11-01T02:10:25.082Z,98650.16
2022-11-01T02:11:49.231Z,98648.22
2022-11-01T02:13:13.692Z,98645.41
2022-11-01T02:14:37.473Z,98648.75
2022-11-01T02:16:13.562Z,98658.28
2022-11-01T02:17:41.339Z,98652.34
2022-11-01T02:19:47.482Z,98646.22
2022-11-01T02:21:39.833Z,98651.34
2022-11-01T02:23:19.754Z,98648.53
2022-11-01T02:24:55.840Z,98648.22
2022-11-01T02:26:56.718Z,98648.03
2022-11-01T02:28:40.312Z,98647.00
2022-11-01T02:30:19.149Z,98646.81
2022-11-01T02:31:38.594Z,98642.25
2022-11-01T02:33:03.741Z,98644.50
2022-11-01T02:34:11.169Z,98645.38
2022-11-01T02:35:21.007Z,98645.16
2022-11-01T02:36:27.465Z,98644.13
2022-11-01T02:37:35.834Z,98643.94
2022-11-01T02:38:40.762Z,98638.75
2022-11-01T02:39:49.873Z,98644.06
2022-11-01T02:40:59.341Z,98650.16
2022-11-01T02:42:06.467Z,98647.56
2022-11-01T02:43:12.491Z,98646.53
2022-11-01T02:44:18.481Z,98639.50
2022-11-01T02:45:29.260Z,98632.56
2022-11-01T02:46:53.163Z,98639.41
2022-11-01T02:47:58.184Z,98636.81
2022-11-01T02:49:03.623Z,98642.69
2022-11-01T02:50:09.851Z,98637.44
2022-11-01T02:51:13.649Z,98636.38
2022-11-01T02:52:21.198Z,98633.59
2022-11-01T02:53:24.201Z,98636.09
2022-11-01T02:54:32.415Z,98635.97
2022-11-01T02:55:36.451Z,98637.72
2022-11-01T02:56:41.268Z,98644.78
2022-11-01T02:57:44.243Z,98645.50
2022-11-01T02:58:49.736Z,98631.59
2022-11-01T02:59:52.529Z,98640.13
2022-11-01T03:00:57.332Z,98644.38
2022-11-01T03:02:08.550Z,98652.03
2022-11-01T03:03:15.544Z,98650.19
2022-11-01T03:04:19.982Z,98647.38
2022-11-01T03:05:29.087Z,98657.66
2022-11-01T03:06:35.110Z,98662.63
2022-11-01T03:07:39.981Z,98666.78
2022-11-01T03:08:45.740Z,98669.28
2022-11-01T03:09:49.601Z,98667.41
2022-11-01T03:10:55.390Z,98668.84
2022-11-01T03:12:02.434Z,98666.88
2022-11-01T03:13:11.812Z,98662.31
2022-11-01T03:14:22.512Z,98665.53
2022-11-01T03:15:28.161Z,98666.03
2022-11-01T03:16:34.738Z,98674.34
2022-11-01T03:17:44.262Z,98661.16
2022-11-01T03:18:57.341Z,98660.84
2022-11-01T03:20:06.809Z,98664.88
2022-11-01T03:21:17.064Z,98655.13
2022-11-01T03:22:24.271Z,98649.72
2022-11-01T03:23:34.201Z,98653.84
2022-11-01T03:24:40.877Z,98657.91
2022-11-01T03:25:48.167Z,98649.91
2022-11-01T03:26:56.230Z,98659.34
2022-11-01T03:28:01.779Z,98645.31
2022-11-01T03:29:07.851Z,98659.94
2022-11-01T03:30:14.363Z,98656.31
2022-11-01T03:31:20.421Z,98653.63
2022-11-01T03:32:25.981Z,98650.06
2022-11-01T03:33:30.252Z,98652.59
2022-11-01T03:34:36.914Z,98647.97
2022-11-01T03:35:43.862Z,98650.25
2022-11-01T03:36:51.298Z,98653.47
2022-11-01T03:38:00.000Z,98656.69
2022-11-01T03:39:06.888Z,98653.78
2022-11-01T03:40:11.651Z,98647.63
2022-11-01T03:41:18.030Z,98657.78
2022-11-01T03:42:22.052Z,98661.13
2022-11-01T03:43:27.042Z,98659.22
2022-11-01T03:44:33.524Z,98656.50
2022-11-01T03:45:39.870Z,98665.88
2022-11-01T03:46:42.904Z,98661.38
2022-11-01T03:47:46.780Z,98664.72
2022-11-01T03:48:49.643Z,98666.16
2022-11-01T03:50:15.181Z,98662.63
2022-11-01T03:51:20.567Z,98670.28
2022-11-01T03:52:23.483Z,98664.16
2022-11-01T03:53:27.573Z,98668.41
2022-11-01T03:54:30.393Z,98668.41
2022-11-01T03:55:34.242Z,98666.53
2022-11-01T03:56:37.271Z,98674.22
2022-11-01T03:57:43.049Z,98659.34
2022-11-01T03:58:46.509Z,98663.50
2022-11-01T03:59:50.383Z,98659.00
2022-11-01T04:00:54.684Z,98657.97
2022-11-01T04:01:58.873Z,98657.97
2022-11-01T04:03:02.279Z,98663.88
2022-11-01T04:04:06.573Z,98660.22
2022-11-01T04:05:09.726Z,98655.03
2022-11-01T04:06:13.704Z,98663.66
2022-11-01T04:07:18.023Z,98652.31
2022-11-01T04:08:21.856Z,98660.00
2022-11-01T04:09:24.731Z,98653.75
2022-11-01T04:10:29.412Z,98652.69
2022-11-01T04:11:32.363Z,98647.16
2022-11-01T04:12:36.530Z,98645.28
2022-11-01T04:13:39.498Z,98648.47
2022-11-01T04:15:00.406Z,98644.09
2022-11-01T04:16:26.943Z,98642.22
2022-11-01T04:17:53.389Z,98646.47
2022-11-01T04:19:14.706Z,98641.28
2022-11-01T04:20:37.151Z,98635.97
2022-11-01T04:21:40.698Z,98629.84
2022-11-01T04:22:46.022Z,98633.97
2022-11-01T04:23:48.959Z,98631.38
2022-11-01T04:24:53.141Z,98633.75
2022-11-01T04:25:55.861Z,98622.41
2022-11-01T04:26:59.662Z,98620.50
2022-11-01T04:28:05.114Z,98619.56
2022-11-01T04:29:09.122Z,98616.84
2022-11-01T04:30:12.728Z,98616.72
2022-11-01T04:31:16.535Z,98620.03
2022-11-01T04:32:19.718Z,98616.59
2022-11-01T04:33:23.825Z,98623.38
2022-11-01T04:34:41.520Z,98623.94
2022-11-01T04:35:46.050Z,98615.22
2022-11-01T04:36:48.802Z,98616.75
2022-11-01T04:37:59.336Z,98628.72
2022-11-01T04:39:05.333Z,98619.13
2022-11-01T04:40:09.581Z,98619.00
2022-11-01T04:41:13.522Z,98619.69
2022-11-01T04:42:16.313Z,98616.19
2022-11-01T04:43:23.052Z,98615.09
2022-11-01T04:44:25.919Z,98620.19
2022-11-01T04:45:30.204Z,98621.88
2022-11-01T04:46:32.949Z,98621.75
2022-11-01T04:47:36.911Z,98619.84
2022-11-01T04:48:39.772Z,98619.75
2022-11-01T04:49:43.611Z,98617.84
2022-11-01T04:50:47.552Z,98611.69
2022-11-01T04:51:50.363Z,98608.97
2022-11-01T04:52:54.172Z,98616.66
2022-11-01T04:53:59.438Z,98606.25
2022-11-01T04:55:02.264Z,98608.72
2022-11-01T04:56:09.171Z,98608.72
2022-11-01T04:57:23.102Z,98607.78
2022-11-01T04:58:27.668Z,98611.34
2022-11-01T04:59:30.510Z,98609.44
2022-11-01T05:00:34.840Z,98613.81
2022-11-01T05:01:41.006Z,98618.09
2022-11-01T05:02:44.943Z,98614.53
2022-11-01T05:03:50.108Z,98623.91
2022-11-01T05:04:52.960Z,98614.31
2022-11-01T05:05:57.149Z,98610.66
2022-11-01T05:06:59.981Z,98610.53
2022-11-01T05:08:04.363Z,98607.81
2022-11-01T05:09:08.801Z,98611.13
2022-11-01T05:10:13.171Z,98613.63
2022-11-01T05:11:16.839Z,98605.81
2022-11-01T05:12:22.513Z,98610.06
2022-11-01T05:13:26.677Z,98602.25
2022-11-01T05:14:29.436Z,98600.38
2022-11-01T05:15:33.702Z,98596.94
2022-11-01T05:16:38.063Z,98599.56
2022-11-01T05:17:43.185Z,98596.94
2022-11-01T05:18:49.015Z,98596.94
2022-11-01T05:19:53.282Z,98603.81
2022-11-01T05:20:56.939Z,98601.06
2022-11-01T05:22:00.895Z,98602.72
2022-11-01T05:23:05.820Z,98604.41
2022-11-01T05:24:11.291Z,98594.69
2022-11-01T05:25:14.093Z,98598.13
2022-11-01T05:26:18.293Z,98601.41
2022-11-01T05:27:21.099Z,98603.09
2022-11-01T05:28:24.840Z,98601.31
2022-11-01T05:29:33.011Z,98591.59
2022-11-01T05:30:38.487Z,98596.81
2022-11-01T05:31:41.270Z,98595.03
2022-11-01T05:32:45.468Z,98599.19
2022-11-01T05:33:48.262Z,98601.66
2022-11-01T05:34:52.160Z,98594.66
2022-11-01T05:35:54.955Z,98598.81
2022-11-01T05:37:00.038Z,98600.56
2022-11-01T05:38:05.360Z,98599.53
2022-11-01T05:39:10.020Z,98607.19
2022-11-01T05:40:14.526Z,98606.25
2022-11-01T05:41:17.272Z,98599.16
2022-11-01T05:42:21.139Z,98606.84
2022-11-01T05:43:23.882Z,98604.09
2022-11-01T05:44:28.501Z,98604.97
2022-11-01T05:45:31.486Z,98602.34
2022-11-01T05:46:35.399Z,98603.06
2022-11-01T05:47:40.691Z,98607.31
2022-11-01T05:48:45.073Z,98611.47
2022-11-01T05:49:47.933Z,98611.34
2022-11-01T05:50:51.734Z,98602.56
2022-11-01T05:51:54.680Z,98601.50
2022-11-01T05:53:06.615Z,98599.59
2022-11-01T05:54:10.841Z,98595.22
2022-11-01T05:55:14.666Z,98600.41
2022-11-01T05:56:18.249Z,98602.06
2022-11-01T05:57:21.990Z,98600.19
2022-11-01T05:58:27.997Z,98605.41
2022-11-01T05:59:34.623Z,98604.44
2022-11-01T06:00:37.422Z,98604.31
2022-11-01T06:01:41.509Z,98610.25
2022-11-01T06:02:44.326Z,98604.91
2022-11-01T06:03:51.471Z,98602.91
2022-11-01T06:04:57.961Z,98602.75
2022-11-01T06:06:03.261Z,98607.00
2022-11-01T06:07:07.113Z,98604.28
2022-11-01T06:08:09.971Z,98605.00
2022-11-01T06:09:15.303Z,98607.47
2022-11-01T06:10:18.135Z,98605.56
2022-11-01T06:11:21.920Z,98607.09
2022-11-01T06:12:25.536Z,98611.22
2022-11-01T06:13:29.379Z,98611.00
2022-11-01T06:14:32.250Z,98614.41
2022-11-01T06:15:38.833Z,98609.81
2022-11-01T06:16:44.275Z,98608.72
2022-11-01T06:17:48.471Z,98614.75
2022-11-01T06:18:51.321Z,98610.25
2022-11-01T06:19:55.109Z,98614.50
2022-11-01T06:20:58.521Z,98613.56
2022-11-01T06:22:02.482Z,98623.84
2022-11-01T06:23:09.313Z,98614.00
2022-11-01T06:24:15.392Z,98612.22
2022-11-01T06:25:18.330Z,98618.16
2022-11-01T06:26:22.112Z,98620.50
2022-11-01T06:27:24.863Z,98619.53
2022-11-01T06:28:28.784Z,98618.47
2022-11-01T06:29:31.620Z,98621.69
2022-11-01T06:30:35.640Z,98621.41
2022-11-01T06:31:38.505Z,98617.75
2022-11-01T06:32:42.902Z,98622.56
2022-11-01T06:33:45.664Z,98617.00
2022-11-01T06:34:49.500Z,98626.19
2022-11-01T06:35:52.309Z,98615.38
2022-11-01T06:36:56.133Z,98616.94
2022-11-01T06:38:02.737Z,98619.16
2022-11-01T06:39:06.562Z,98621.50
2022-11-01T06:40:13.398Z,98616.72
2022-11-01T06:41:17.450Z,98615.66
2022-11-01T06:42:20.395Z,98620.50
2022-11-01T06:43:24.532Z,98614.16
2022-11-01T06:44:27.271Z,98617.38
2022-11-01T06:45:31.398Z,98620.41
2022-11-01T06:46:34.495Z,98619.16
2022-11-01T06:48:49.372Z,98615.13
2022-11-01T06:49:52.328Z,98616.41
2022-11-01T06:50:57.148Z,98611.63
2022-11-01T06:52:00.001Z,98616.31
2022-11-01T06:53:04.394Z,98607.41
2022-11-01T06:54:07.261Z,98607.03
2022-11-01T06:55:12.642Z,98606.75
2022-11-01T06:56:15.661Z,98609.78
2022-11-01T06:57:19.471Z,98603.34
2022-11-01T06:58:22.281Z,98598.56
2022-11-01T06:59:26.042Z,98597.34
2022-11-01T07:00:30.462Z,98605.59
2022-11-01T07:01:34.495Z,98607.66
2022-11-01T07:02:37.532Z,98607.13
2022-11-01T07:03:41.481Z,98612.78
2022-11-01T07:04:44.358Z,98612.25
2022-11-01T07:05:49.719Z,98618.03
2022-11-01T07:06:52.502Z,98622.84
2022-11-01T07:07:56.631Z,98623.41
2022-11-01T07:09:01.342Z,98629.19
2022-11-01T07:10:04.571Z,98626.31
2022-11-01T07:11:10.027Z,98612.97
2022-11-01T07:12:12.875Z,98610.22
2022-11-01T07:13:16.679Z,98604.03
2022-11-01T07:14:19.453Z,98600.44
2022-11-01T07:15:23.352Z,98602.91
2022-11-01T07:16:26.341Z,98598.50
2022-11-01T07:17:30.201Z,98601.94
2022-11-01T07:18:33.368Z,98591.38
2022-11-01T07:19:37.134Z,98600.88
2022-11-01T07:20:43.332Z,98599.75
2022-11-01T07:21:47.192Z,98594.53
2022-11-01T07:22:58.576Z,98592.63
2022-11-01T07:24:02.441Z,98597.69
2022-11-01T07:25:06.211Z,98595.91
2022-11-01T07:26:11.481Z,98600.31
2022-11-01T07:27:19.445Z,98606.50
2022-11-01T07:28:25.213Z,98609.94
2022-11-01T07:29:27.950Z,98609.81
2022-11-01T07:30:32.350Z,98605.28
2022-11-01T07:31:35.492Z,98609.41
2022-11-01T07:32:40.027Z,98604.16
2022-11-01T07:33:43.950Z,98608.31
2022-11-01T07:34:46.791Z,98605.56
2022-11-01T07:35:50.690Z,98613.97
2022-11-01T07:36:53.427Z,98609.56
2022-11-01T07:37:59.523Z,98613.53
2022-11-01T07:39:02.702Z,98612.44
2022-11-01T07:40:07.373Z,98607.91
2022-11-01T07:41:12.656Z,98609.56
2022-11-01T07:42:15.341Z,98612.28
2022-11-01T07:43:19.346Z,98608.84
2022-11-01T07:44:22.128Z,98608.72
2022-11-01T07:45:26.535Z,98600.88
2022-11-01T07:46:30.829Z,98608.72
2022-11-01T07:47:33.673Z,98607.06
2022-11-01T07:48:37.471Z,98608.84
2022-11-01T07:49:40.221Z,98608.03
2022-11-01T07:50:44.978Z,98610.63
2022-11-01T07:51:48.812Z,98604.44
2022-11-01T07:53:00.616Z,98594.69
2022-11-01T07:54:05.064Z,98597.31
2022-11-01T07:55:09.288Z,98608.44
2022-11-01T07:56:15.060Z,98603.91
2022-11-01T07:57:19.056Z,98601.00
2022-11-01T07:58:22.962Z,98597.28
2022-11-01T07:59:26.749Z,98602.13
2022-11-01T08:00:30.959Z,98597.28
2022-11-01T08:01:34.231Z,98598.53
2022-11-01T08:02:38.383Z,98594.81
2022-11-01T08:03:41.292Z,98596.88
2022-11-01T08:04:45.213Z,98598.09
2022-11-01T08:05:49.111Z,98596.69
2022-11-01T08:06:53.076Z,98596.16
2022-11-01T08:07:56.092Z,98592.13
2022-11-01T08:09:00.100Z,98597.78
2022-11-01T08:10:03.092Z,98589.63
2022-11-01T08:11:07.168Z,98591.97
2022-11-01T08:12:11.432Z,98598.41
2022-11-01T08:13:19.891Z,98584.22
2022-11-01T08:14:22.683Z,98589.00
2022-11-01T08:15:27.032Z,98594.94
2022-11-01T08:16:31.126Z,98587.75
2022-11-01T08:17:35.672Z,98589.41
2022-11-01T08:18:38.389Z,98593.38
2022-11-01T08:19:42.293Z,98591.88
2022-11-01T08:20:46.373Z,98596.19
2022-11-01T08:21:51.268Z,98589.44
2022-11-01T08:22:55.448Z,98587.88
2022-11-01T08:23:59.343Z,98588.91
2022-11-01T08:25:02.191Z,98588.03
2022-11-01T08:26:06.951Z,98597.66
2022-11-01T08:27:11.192Z,98595.63
2022-11-01T08:28:16.380Z,98592.81
2022-11-01T08:29:20.469Z,98592.75
2022-11-01T08:30:23.286Z,98602.34
2022-11-01T08:31:27.155Z,98602.44
2022-11-01T08:32:29.903Z,98608.06
2022-11-01T08:33:33.733Z,98608.06
2022-11-01T08:34:37.571Z,98603.91
2022-11-01T08:35:41.847Z,98598.13
2022-11-01T08:36:47.401Z,98609.75
2022-11-01T08:37:51.881Z,98608.25
2022-11-01T08:38:56.019Z,98606.09
2022-11-01T08:40:00.638Z,98600.50
2022-11-01T08:41:06.043Z,98607.97
2022-11-01T08:42:10.625Z,98609.91
2022-11-01T08:43:14.552Z,98610.88
2022-11-01T08:44:19.598Z,98610.88
2022-11-01T08:45:22.403Z,98605.47
2022-11-01T08:46:26.469Z,98610.72
2022-11-01T08:47:32.437Z,98599.94
2022-11-01T08:48:36.968Z,98606.56
2022-11-01T08:49:40.346Z,98600.69
2022-11-01T08:50:44.399Z,98600.38
2022-11-01T08:51:47.604Z,98599.44
2022-11-01T08:52:52.178Z,98602.06
2022-11-01T08:53:58.144Z,98598.28
2022-11-01T08:55:01.894Z,98586.00
2022-11-01T08:56:06.244Z,98584.88
2022-11-01T08:57:10.419Z,98588.69
2022-11-01T08:58:14.222Z,98594.31
2022-11-01T08:59:17.002Z,98592.34
2022-11-01T09:00:21.618Z,98607.66
2022-11-01T09:01:27.333Z,98595.72
2022-11-01T09:02:31.312Z,98600.34
2022-11-01T09:03:34.102Z,98587.59
2022-11-01T09:04:37.962Z,98590.59
2022-11-01T09:05:40.890Z,98598.16
2022-11-01T09:06:44.670Z,98603.94
2022-11-01T09:07:47.566Z,98598.88
2022-11-01T09:08:53.642Z,98603.34
2022-11-01T09:09:57.440Z,98599.97
2022-11-01T09:11:04.283Z,98597.00
2022-11-01T09:12:13.753Z,98593.25
2022-11-01T09:13:20.761Z,98599.03
2022-11-01T09:14:25.162Z,98593.31
2022-11-01T09:15:29.023Z,98598.59
2022-11-01T09:16:33.161Z,98589.00
2022-11-01T09:17:35.981Z,98596.59
2022-11-01T09:18:48.603Z,98587.59
2022-11-01T09:19:51.392Z,98593.53
2022-11-01T09:20:56.202Z,98596.88
2022-11-01T09:22:00.144Z,98594.09
2022-11-01T09:23:04.378Z,98589.69
2022-11-01T09:24:10.439Z,98586.88
2022-11-01T09:25:13.362Z,98589.53
2022-11-01T09:26:17.292Z,98583.13
2022-11-01T09:27:20.279Z,98585.44
2022-11-01T09:28:28.870Z,98592.88
2022-11-01T09:30:49.809Z,98587.63
2022-11-01T09:31:58.929Z,98593.38
2022-11-01T09:33:05.806Z,98587.94
2022-11-01T09:34:12.242Z,98586.13
2022-11-01T09:35:17.819Z,98585.13
2022-11-01T09:36:21.495Z,98589.25
2022-11-01T09:37:25.412Z,98588.25
2022-11-01T09:38:28.261Z,98589.25
2022-11-01T09:39:32.363Z,98594.03
2022-11-01T09:40:44.219Z,98590.75
2022-11-01T09:41:51.120Z,98592.06
2022-11-01T09:42:56.744Z,98597.66
2022-11-01T09:44:07.789Z,98596.19
2022-11-01T09:45:16.011Z,98603.56
2022-11-01T09:47:31.909Z,98600.44
2022-11-01T09:48:36.613Z,98595.81
2022-11-01T09:49:40.511Z,98595.47
2022-11-01T09:50:45.290Z,98594.31
2022-11-01T09:51:49.542Z,98590.38
2022-11-01T09:52:53.629Z,98590.72
2022-11-01T09:53:59.488Z,98599.75
2022-11-01T09:55:02.392Z,98596.78
2022-11-01T09:56:10.539Z,98609.59
2022-11-01T09:57:18.890Z,98604.00
2022-11-01T09:58:30.604Z,98605.31
2022-11-01T09:59:38.514Z,98608.09
2022-11-01T10:00:48.063Z,98600.03
2022-11-01T10:02:07.305Z,98608.25
2022-11-01T10:03:35.812Z,98602.53
2022-11-01T10:04:59.022Z,98604.03
2022-11-01T10:06:05.860Z,98601.72
2022-11-01T10:07:14.002Z,98608.16
2022-11-01T10:08:25.309Z,98602.06
2022-11-01T10:09:34.782Z,98612.25
2022-11-01T10:10:41.391Z,98603.38
2022-11-01T10:12:08.552Z,98600.09
2022-11-01T10:13:27.803Z,98601.09
2022-11-01T10:14:54.855Z,98599.94
2022-11-01T10:16:04.349Z,98594.16
2022-11-01T10:17:12.843Z,98598.13
2022-11-01T10:18:27.521Z,98596.50
2022-11-01T10:19:33.541Z,98595.84
2022-11-01T10:20:39.550Z,98601.78
2022-11-01T10:21:46.555Z,98594.53
2022-11-01T10:22:50.242Z,98598.66
2022-11-01T10:23:55.131Z,98600.94
2022-11-01T10:24:59.444Z,98596.50
2022-11-01T10:26:04.345Z,98593.22
2022-11-01T10:27:14.701Z,98582.00
2022-11-01T10:28:22.853Z,98586.94
2022-11-01T10:29:32.091Z,98585.47
2022-11-01T10:30:38.103Z,98581.22
2022-11-01T10:31:46.991Z,98582.19
2022-11-01T10:32:52.835Z,98579.72
2022-11-01T10:34:01.520Z,98578.72
2022-11-01T10:35:06.838Z,98576.94
2022-11-01T10:36:15.219Z,98567.22
2022-11-01T10:37:27.392Z,98565.41
2022-11-01T10:40:09.118Z,98572.81
2022-11-01T10:41:18.202Z,98571.66
2022-11-01T10:42:21.913Z,98574.09
2022-11-01T10:43:26.109Z,98577.22
2022-11-01T10:44:32.391Z,98569.16
2022-11-01T10:45:35.101Z,98578.38
2022-11-01T10:46:41.251Z,98571.97
2022-11-01T10:47:46.962Z,98575.41
2022-11-01T10:48:51.409Z,98569.97
2022-11-01T10:50:07.056Z,98561.91
2022-11-01T10:51:12.560Z,98562.75
2022-11-01T10:52:18.141Z,98568.03
2022-11-01T10:53:22.748Z,98572.28
2022-11-01T10:54:29.538Z,98574.75
2022-11-01T10:55:38.328Z,98580.66
2022-11-01T10:56:44.998Z,98569.16
2022-11-01T10:57:50.719Z,98572.44
2022-11-01T10:59:01.921Z,98581.16
2022-11-01T11:00:07.773Z,98577.88
2022-11-01T11:01:13.906Z,98577.06
2022-11-01T11:02:22.939Z,98580.50
2022-11-01T11:03:31.907Z,98579.69
2022-11-01T11:04:35.152Z,98582.78
2022-11-01T11:05:39.267Z,98578.03
2022-11-01T11:06:42.831Z,98578.50
2022-11-01T11:07:46.667Z,98578.00
2022-11-01T11:08:52.808Z,98578.31
2022-11-01T11:09:57.183Z,98580.78
2022-11-01T11:11:06.079Z,98572.69
2022-11-01T11:12:13.512Z,98573.38
2022-11-01T11:13:19.571Z,98566.09
2022-11-01T11:14:24.255Z,98568.56
2022-11-01T11:15:39.982Z,98568.06
2022-11-01T11:16:47.233Z,98565.75
2022-11-01T11:17:53.900Z,98567.03
2022-11-01T11:19:19.865Z,98579.34
2022-11-01T11:20:27.002Z,98580.47
2022-11-01T11:21:34.482Z,98581.97
2022-11-01T11:22:40.080Z,98586.91
2022-11-01T11:23:44.700Z,98582.28
2022-11-01T11:24:49.471Z,98587.22
2022-11-01T11:25:52.287Z,98576.84
2022-11-01T11:26:56.970Z,98594.28
2022-11-01T11:28:00.671Z,98581.75
2022-11-01T11:29:04.916Z,98582.41
2022-11-01T11:30:11.521Z,98590.31
2022-11-01T11:31:15.873Z,98584.88
2022-11-01T11:32:22.018Z,98584.06
2022-11-01T11:33:24.929Z,98577.97
2022-11-01T11:34:32.001Z,98573.84
2022-11-01T11:35:37.952Z,98582.75
2022-11-01T11:36:47.823Z,98588.38
2022-11-01T11:37:53.799Z,98584.44
2022-11-01T11:38:58.282Z,98574.72
2022-11-01T11:40:19.905Z,98576.84
2022-11-01T11:41:28.888Z,98580.41
2022-11-01T11:42:35.503Z,98573.63
2022-11-01T11:43:42.880Z,98574.09
2022-11-01T11:44:51.880Z,98582.13
2022-11-01T11:46:09.438Z,98573.88
2022-11-01T11:47:20.699Z,98577.16
2022-11-01T11:48:26.739Z,98577.00
2022-11-01T11:49:32.602Z,98562.81
2022-11-01T11:50:38.088Z,98570.38
2022-11-01T11:51:42.412Z,98573.47
2022-11-01T11:52:47.329Z,98572.97
2022-11-01T11:54:13.711Z,98579.03
2022-11-01T11:55:28.678Z,98576.00
2022-11-01T11:56:32.805Z,98581.09
2022-11-01T11:57:35.784Z,98582.78
2022-11-01T11:58:43.512Z,98588.69
2022-11-01T11:59:52.043Z,98581.41
2022-11-01T12:01:01.169Z,98588.63
2022-11-01T12:02:06.893Z,98594.38
2022-11-01T12:03:17.454Z,98584.00
2022-11-01T12:04:22.059Z,98583.34
2022-11-01T12:05:29.051Z,98585.03
2022-11-01T12:06:33.685Z,98590.69
2022-11-01T12:07:38.046Z,98588.56
2022-11-01T12:08:47.083Z,98587.91
2022-11-01T12:09:49.933Z,98588.56
2022-11-01T12:10:59.807Z,98587.38
2022-11-01T12:12:07.654Z,98586.53
2022-11-01T12:13:27.221Z,98584.91
2022-11-01T12:14:31.299Z,98590.78
2022-11-01T12:15:40.077Z,98593.34
2022-11-01T12:16:45.226Z,98594.00
2022-11-01T12:17:49.112Z,98589.22
2022-11-01T12:18:57.022Z,98581.75
2022-11-01T12:20:01.625Z,98587.03
2022-11-01T12:21:07.059Z,98585.41
2022-11-01T12:22:10.291Z,98587.75
2022-11-01T12:23:17.991Z,98586.25
2022-11-01T12:24:23.180Z,98587.44
2022-11-01T12:25:26.978Z,98594.22
2022-11-01T12:26:32.162Z,98596.56
2022-11-01T12:27:37.139Z,98592.38
2022-11-01T12:28:43.171Z,98595.59
2022-11-01T12:29:50.969Z,98588.72
2022-11-01T12:30:59.779Z,98582.53
2022-11-01T12:32:06.746Z,98591.44
2022-11-01T12:34:28.582Z,98592.25
2022-11-01T12:35:38.005Z,98594.06
2022-11-01T12:36:46.426Z,98599.47
2022-11-01T12:37:57.448Z,98588.72
2022-11-01T12:39:05.521Z,98594.47
2022-11-01T12:40:17.352Z,98601.59
2022-11-01T12:41:28.268Z,98596.31
2022-11-01T12:42:37.334Z,98596.59
2022-11-01T12:43:49.590Z,98594.88
2022-11-01T12:44:56.089Z,98598.66
2022-11-01T12:46:02.669Z,98594.03
2022-11-01T12:47:12.432Z,98604.06
2022-11-01T12:48:20.744Z,98596.06
2022-11-01T12:49:31.621Z,98597.34
2022-11-01T12:50:42.610Z,98599.66
2022-11-01T12:51:50.890Z,98602.59
2022-11-01T12:52:58.433Z,98599.59
2022-11-01T12:54:06.261Z,98597.63
2022-11-01T12:55:20.730Z,98600.69
2022-11-01T12:56:24.973Z,98595.84
2022-11-01T12:57:28.479Z,98607.44
2022-11-01T12:58:36.094Z,98600.75
2022-11-01T12:59:39.513Z,98601.81
2022-11-01T13:00:57.863Z,98605.66
2022-11-01T13:02:10.223Z,98602.41
2022-11-01T13:03:24.121Z,98606.09
2022-11-01T13:04:31.914Z,98614.88
2022-11-01T13:05:40.681Z,98613.75
2022-11-01T13:06:59.482Z,98618.34
2022-11-01T13:08:10.259Z,98609.94
2022-11-01T13:09:18.030Z,98618.34
2022-11-01T13:10:28.090Z,98615.06
2022-11-01T13:11:39.650Z,98621.31
2022-11-01T13:12:51.030Z,98622.00
2022-11-01T13:14:02.060Z,98617.38
2022-11-01T13:15:13.208Z,98620.53
2022-11-01T13:16:20.142Z,98618.56
2022-11-01T13:17:28.017Z,98623.53
2022-11-01T13:18:41.064Z,98617.44
2022-11-01T13:19:50.403Z,98622.34
2022-11-01T13:20:58.498Z,98619.22