createdAt,value
2023-03-11T00:01:28.460Z,51.78
2023-03-11T00:03:32.238Z,47.50
2023-03-11T00:05:38.530Z,42.38
2023-03-11T00:07:42.178Z,45.53
2023-03-11T00:09:45.863Z,50.08
2023-03-11T00:11:50.680Z,47.45
2023-03-11T00:13:54.523Z,46.47
2023-03-11T00:15:59.844Z,55.38
2023-03-11T00:18:03.420Z,42.95
2023-03-11T00:20:08.967Z,45.03
2023-03-11T00:22:12.578Z,44.45
2023-03-11T00:24:16.367Z,43.35
2023-03-11T00:26:20.283Z,40.92
2023-03-11T00:28:27.002Z,41.90
2023-03-11T00:30:30.968Z,38.72
2023-03-11T00:32:36.300Z,44.88
2023-03-11T00:34:40.087Z,41.63
2023-03-11T00:36:43.734Z,30.20
2023-03-11T00:38:47.290Z,35.28
2023-03-11T00:40:51.017Z,30.08
2023-03-11T00:42:54.587Z,25.73
2023-03-11T00:44:59.605Z,27.10
2023-03-11T00:47:03.255Z,25.38
2023-03-11T00:49:08.386Z,19.70
2023-03-11T00:51:14.889Z,24.13
2023-03-11T00:53:18.825Z,18.35
2023-03-11T00:55:24.751Z,18.33
2023-03-11T00:57:29.472Z,20.77
2023-03-11T00:59:33.470Z,21.10
2023-03-11T01:01:38.597Z,19.30
2023-03-11T01:05:47.506Z,10.88
2023-03-11T01:07:51.333Z,11.90
2023-03-11T01:09:55.025Z,15.23
2023-03-11T01:11:58.642Z,11.77
2023-03-11T01:14:02.433Z,11.80
2023-03-11T01:16:09.452Z,9.23
2023-03-11T01:18:15.845Z,5.07
2023-03-11T01:20:19.774Z,5.13
2023-03-11T01:22:23.351Z,6.00
2023-03-11T01:24:26.990Z,3.85
2023-03-11T01:26:30.529Z,6.90
2023-03-11T01:28:36.176Z,3.92
2023-03-11T01:30:42.415Z,5.13
2023-03-11T01:32:46.552Z,6.00
2023-03-11T01:34:51.702Z,4.13
2023-03-11T01:36:55.302Z,5.30
2023-03-11T01:38:59.258Z,7.15
2023-03-11T01:41:03.980Z,5.88
2023-03-11T01:43:29.012Z,8.02
2023-03-11T01:45:44.624Z,6.57
2023-03-11T01:47:49.251Z,3.85
2023-03-11T01:49:56.071Z,3.47
2023-03-11T01:52:04.465Z,3.95
2023-03-11T01:54:10.793Z,6.35
2023-03-11T01:56:15.975Z,4.85
2023-03-11T01:58:23.541Z,3.58
2023-03-11T02:00:27.541Z,3.03
2023-03-11T02:02:36.779Z,4.25
2023-03-11T02:04:42.421Z,7.15
2023-03-11T02:06:48.093Z,5.30
2023-03-11T02:08:53.014Z,5.82
2023-03-11T02:10:58.741Z,6.10
2023-03-11T02:13:05.238Z,5.97
2023-03-11T02:15:11.475Z,4.85
2023-03-11T02:17:15.447Z,4.65
2023-03-11T02:19:28.345Z,4.05
2023-03-11T02:21:34.629Z,4.82
2023-03-11T02:23:50.594Z,4.53
2023-03-11T02:26:02.801Z,4.75
2023-03-11T02:28:12.078Z,4.38
2023-03-11T02:30:18.552Z,4.78
2023-03-11T02:32:22.788Z,3.65
2023-03-11T02:34:29.388Z,4.50
2023-03-11T02:36:35.763Z,4.90
2023-03-11T02:38:40.535Z,6.25
2023-03-11T02:40:57.142Z,3.75
2023-03-11T02:43:04.386Z,3.13
2023-03-11T02:45:12.530Z,4.65
2023-03-11T02:47:17.675Z,1.98
2023-03-11T02:51:26.139Z,3.45
2023-03-11T02:53:31.958Z,2.20
2023-03-11T02:55:35.649Z,1.73
2023-03-11T02:57:39.567Z,3.70
2023-03-11T02:59:43.677Z,3.60
2023-03-11T03:01:48.962Z,1.65
2023-03-11T03:03:52.719Z,3.50
2023-03-11T03:05:56.344Z,3.05
2023-03-11T03:08:00.059Z,4.88
2023-03-11T03:10:04.005Z,3.75
2023-03-11T03:12:08.632Z,1.52
2023-03-11T03:14:13.358Z,2.03
2023-03-11T03:16:16.944Z,1.30
2023-03-11T03:18:22.087Z,1.05
2023-03-11T03:20:26.747Z,5.40
2023-03-11T03:22:33.618Z,4.15
2023-03-11T03:24:37.419Z,2.45
2023-03-11T03:26:41.054Z,2.53
2023-03-11T03:28:44.748Z,2.15
2023-03-11T03:30:48.419Z,2.63
2023-03-11T03:32:52.601Z,2.08
2023-03-11T03:34:59.274Z,1.60
2023-03-11T03:37:14.956Z,3.45
2023-03-11T03:39:20.110Z,4.57
2023-03-11T03:41:26.207Z,0.75
2023-03-11T03:43:30.116Z,0.85
2023-03-11T03:45:33.881Z,2.05
2023-03-11T03:47:37.935Z,1.85
2023-03-11T03:49:42.194Z,1.60
2023-03-11T03:51:47.375Z,1.77
2023-03-11T03:54:11.154Z,4.85
2023-03-11T03:56:17.208Z,1.88
2023-03-11T03:58:21.650Z,0.95
2023-03-11T04:00:25.486Z,4.18
2023-03-11T04:02:36.014Z,1.88
2023-03-11T04:04:39.567Z,3.80
2023-03-11T04:06:44.432Z,2.30
2023-03-11T04:08:49.406Z,4.03
2023-03-11T04:10:59.069Z,6.78
2023-03-11T04:13:04.438Z,4.95
2023-03-11T04:15:11.072Z,3.83
2023-03-11T04:17:17.929Z,2.83
2023-03-11T04:19:21.407Z,2.85
2023-03-11T04:21:25.472Z,2.22
2023-03-11T04:23:30.546Z,4.90
2023-03-11T04:25:36.652Z,2.58
2023-03-11T04:27:42.781Z,3.28
2023-03-11T04:29:47.183Z,3.53
2023-03-11T04:31:51.146Z,2.78
2023-03-11T04:33:55.067Z,3.90
2023-03-11T04:35:59.391Z,1.70
2023-03-11T04:38:03.062Z,2.55
2023-03-11T04:40:09.374Z,2.05
2023-03-11T04:42:15.382Z,2.40
2023-03-11T04:44:20.343Z,3.05
2023-03-11T04:46:25.573Z,2.42
2023-03-11T04:48:29.051Z,2.90
2023-03-11T04:50:32.624Z,2.95
2023-03-11T04:52:36.369Z,2.50
2023-03-11T04:54:39.790Z,1.52
2023-03-11T04:56:43.358Z,1.42
2023-03-11T04:58:48.026Z,2.58
2023-03-11T05:00:52.004Z,1.67
2023-03-11T05:02:55.521Z,2.97
2023-03-11T05:04:59.012Z,3.38
2023-03-11T05:07:03.104Z,1.45
2023-03-11T05:09:07.792Z,2.53
2023-03-11T05:11:14.033Z,2.50
2023-03-11T05:13:19.843Z,2.80
2023-03-11T05:15:24.559Z,4.38
2023-03-11T05:17:27.865Z,4.15
2023-03-11T05:19:35.320Z,4.53
2023-03-11T05:21:55.312Z,3.03
2023-03-11T05:23:59.082Z,5.68
2023-03-11T05:26:02.660Z,3.33
2023-03-11T05:28:07.326Z,2.92
2023-03-11T05:30:16.524Z,4.38
2023-03-11T05:32:23.539Z,2.28
2023-03-11T05:34:28.506Z,5.07
2023-03-11T05:36:31.928Z,4.22
2023-03-11T05:38:36.230Z,3.28
2023-03-11T05:40:40.154Z,4.95
2023-03-11T05:42:43.824Z,3.45
2023-03-11T05:44:49.984Z,10.95
2023-03-11T05:46:53.494Z,4.63
2023-03-11T05:48:58.882Z,6.60
2023-03-11T05:51:02.411Z,3.25
2023-03-11T05:53:05.895Z,3.67
2023-03-11T05:55:12.475Z,4.68
2023-03-11T05:57:18.260Z,2.25
2023-03-11T05:59:22.013Z,4.80
2023-03-11T06:01:31.182Z,4.55
2023-03-11T06:03:34.961Z,3.88
2023-03-11T06:05:46.680Z,5.15
2023-03-11T06:09:55.098Z,3.47
2023-03-11T06:11:59.475Z,3.45
2023-03-11T06:14:13.825Z,4.95
2023-03-11T06:16:19.303Z,3.90
2023-03-11T06:18:23.334Z,6.57
2023-03-11T06:20:27.135Z,3.50
2023-03-11T06:22:32.315Z,2.10
2023-03-11T06:24:36.069Z,6.18
2023-03-11T06:26:40.133Z,6.85
2023-03-11T06:28:44.173Z,5.70
2023-03-11T06:30:48.148Z,2.75
2023-03-11T06:32:52.622Z,4.88
2023-03-11T06:34:56.609Z,3.60
2023-03-11T06:37:01.505Z,1.80
2023-03-11T06:39:06.961Z,5.20
2023-03-11T06:41:12.335Z,5.03
2023-03-11T06:43:16.382Z,4.78
2023-03-11T06:45:21.424Z,7.40
2023-03-11T06:47:26.085Z,4.55
2023-03-11T06:49:29.777Z,6.85
2023-03-11T06:51:33.318Z,5.63
2023-03-11T06:53:37.206Z,4.47
2023-03-11T06:55:42.340Z,3.63
2023-03-11T06:57:46.332Z,4.53
2023-03-11T06:59:51.111Z,6.20
2023-03-11T07:01:55.947Z,5.07
2023-03-11T07:03:59.706Z,4.40
2023-03-11T07:06:06.566Z,5.28
2023-03-11T07:08:10.887Z,7.47
2023-03-11T07:10:14.658Z,5.30
2023-03-11T07:12:23.182Z,5.90
2023-03-11T07:14:27.364Z,6.50
2023-03-11T07:16:33.385Z,7.00
2023-03-11T07:18:46.545Z,5.07
2023-03-11T07:20:50.405Z,4.65
2023-03-11T07:22:54.094Z,4.85
2023-03-11T07:24:57.663Z,4.38
2023-03-11T07:27:01.183Z,6.35
2023-03-11T07:29:06.846Z,5.57
2023-03-11T07:31:11.368Z,5.32
2023-03-11T07:33:15.302Z,8.20
2023-03-11T07:35:19.083Z,3.30
2023-03-11T07:37:22.873Z,7.35
2023-03-11T07:39:26.613Z,7.82
2023-03-11T07:41:31.895Z,9.95
2023-03-11T07:43:36.021Z,6.50
2023-03-11T07:45:41.172Z,7.30
2023-03-11T07:47:44.772Z,8.13
2023-03-11T07:49:48.835Z,7.80
2023-03-11T07:51:52.482Z,8.25
2023-03-11T07:53:57.784Z,5.95
2023-03-11T07:58:05.328Z,6.32
2023-03-11T08:00:10.728Z,6.13
2023-03-11T08:02:18.721Z,9.35
2023-03-11T08:06:29.308Z,8.30
2023-03-11T08:08:33.237Z,5.95
2023-03-11T08:10:38.232Z,7.50
2023-03-11T08:12:42.134Z,4.10
2023-03-11T08:14:45.822Z,6.97
2023-03-11T08:16:49.568Z,9.90
2023-03-11T08:18:55.678Z,7.22
2023-03-11T08:20:59.799Z,6.47
2023-03-11T08:23:03.461Z,6.55
2023-03-11T08:25:07.856Z,5.95
2023-03-11T08:27:12.536Z,7.22
2023-03-11T08:29:15.991Z,8.98
2023-03-11T08:31:21.954Z,6.60
2023-03-11T08:33:25.692Z,9.70
2023-03-11T08:35:31.027Z,11.27
2023-03-11T08:39:38.219Z,7.93
2023-03-11T08:41:41.864Z,9.45
2023-03-11T08:43:45.534Z,7.80
2023-03-11T08:45:50.312Z,7.75
2023-03-11T08:47:53.823Z,6.50
2023-03-11T08:49:57.998Z,6.05
2023-03-11T08:52:03.565Z,7.82
2023-03-11T08:54:07.611Z,9.02
2023-03-11T08:56:11.477Z,4.28
2023-03-11T08:58:15.146Z,7.85
2023-03-11T09:00:20.216Z,9.55
2023-03-11T09:02:23.871Z,9.50
2023-03-11T09:04:27.928Z,8.50
2023-03-11T09:06:31.579Z,8.50
2023-03-11T09:08:37.364Z,5.28
2023-03-11T09:10:41.276Z,4.70
2023-03-11T09:12:45.100Z,7.13
2023-03-11T09:14:49.189Z,6.57
2023-03-11T09:16:53.218Z,6.97
2023-03-11T09:18:57.652Z,5.40
2023-03-11T09:21:03.937Z,9.20
2023-03-11T09:23:08.319Z,4.75
2023-03-11T09:25:14.938Z,8.25
2023-03-11T09:27:19.073Z,7.90
2023-03-11T09:29:22.949Z,7.10
2023-03-11T09:31:27.071Z,4.20
2023-03-11T09:33:31.772Z,7.75
2023-03-11T09:35:36.385Z,7.43
2023-03-11T09:37:40.408Z,7.25
2023-03-11T09:39:44.475Z,9.68
2023-03-11T09:41:58.243Z,7.95
2023-03-11T09:44:22.249Z,8.98
2023-03-11T09:46:44.659Z,5.20
2023-03-11T09:48:57.623Z,6.18
2023-03-11T09:51:08.535Z,4.10
2023-03-11T09:53:34.079Z,6.75
2023-03-11T09:55:45.237Z,3.42
2023-03-11T09:57:51.278Z,5.60
2023-03-11T09:59:56.455Z,6.32
2023-03-11T10:02:04.302Z,7.60
2023-03-11T10:04:15.083Z,7.03
2023-03-11T10:06:23.353Z,5.32
2023-03-11T10:08:32.771Z,9.25
2023-03-11T10:10:43.321Z,6.35
2023-03-11T10:12:58.181Z,7.35
2023-03-11T10:15:16.363Z,6.47
2023-03-11T10:17:37.031Z,8.02
2023-03-11T10:19:46.086Z,7.07
2023-03-11T10:22:01.455Z,5.70
2023-03-11T10:24:19.602Z,5.57
2023-03-11T10:26:31.546Z,7.47
2023-03-11T10:28:40.285Z,11.15
2023-03-11T10:30:48.400Z,7.28
2023-03-11T10:32:59.000Z,6.80
2023-03-11T10:35:09.690Z,8.65
2023-03-11T10:37:19.588Z,3.75
2023-03-11T10:39:24.781Z,6.38
2023-03-11T10:41:32.584Z,8.88
2023-03-11T10:43:44.541Z,8.80
2023-03-11T10:45:52.211Z,10.20
2023-03-11T10:48:00.382Z,9.57
2023-03-11T10:50:04.284Z,6.57
2023-03-11T10:52:08.649Z,11.93
2023-03-11T10:54:24.827Z,8.10
2023-03-11T10:56:32.622Z,7.18
2023-03-11T10:58:37.852Z,6.78
2023-03-11T11:00:41.560Z,7.15
2023-03-11T11:02:53.420Z,5.97
2023-03-11T11:05:09.308Z,4.97
2023-03-11T11:07:33.847Z,8.93
2023-03-11T11:09:37.791Z,6.00
2023-03-11T11:11:41.510Z,5.93
2023-03-11T11:13:58.238Z,4.85
2023-03-11T11:16:05.086Z,10.85
2023-03-11T11:18:19.400Z,15.73
2023-03-11T11:20:25.259Z,13.73
2023-03-11T11:22:32.531Z,5.90
2023-03-11T11:24:36.358Z,6.72
2023-03-11T11:26:40.201Z,6.88
2023-03-11T11:28:45.653Z,5.50
2023-03-11T11:30:57.733Z,3.65
2023-03-11T11:33:22.743Z,3.80
2023-03-11T11:35:27.216Z,3.47
2023-03-11T11:37:33.127Z,3.72
2023-03-11T11:39:51.786Z,7.13
2023-03-11T11:41:57.740Z,8.57
2023-03-11T11:44:05.846Z,3.40
2023-03-11T11:46:20.666Z,5.95
2023-03-11T11:48:28.525Z,4.40
2023-03-11T11:50:37.793Z,2.13
2023-03-11T11:52:45.908Z,2.38
2023-03-11T11:54:54.427Z,1.50
2023-03-11T11:56:58.858Z,1.80
2023-03-11T11:59:04.030Z,2.47
2023-03-11T12:01:16.804Z,3.70
2023-03-11T12:03:40.153Z,2.55
2023-03-11T12:05:52.393Z,1.45
2023-03-11T12:08:14.603Z,1.38
2023-03-11T12:10:28.380Z,1.30
2023-03-11T12:12:38.485Z,3.25
2023-03-11T12:14:49.245Z,2.70
2023-03-11T12:16:58.910Z,1.63
2023-03-11T12:19:07.179Z,7.00
2023-03-11T12:21:23.963Z,2.95
2023-03-11T12:23:43.009Z,2.10
2023-03-11T12:25:59.580Z,4.25
2023-03-11T12:28:16.306Z,31.58
2023-03-11T12:30:28.277Z,8.35
2023-03-11T12:32:36.773Z,2.65
2023-03-11T12:34:40.795Z,1.58
2023-03-11T12:36:47.614Z,2.47
2023-03-11T12:38:52.779Z,5.18
2023-03-11T12:41:02.249Z,3.03
2023-03-11T12:43:06.276Z,3.13
2023-03-11T12:45:51.013Z,4.32
2023-03-11T12:48:27.085Z,2.05
2023-03-11T12:50:43.913Z,2.17
2023-03-11T12:52:55.148Z,2.33
2023-03-11T12:55:38.715Z,1.77
2023-03-11T12:57:52.663Z,1.17
2023-03-11T13:00:24.591Z,2.72
2023-03-11T13:02:49.023Z,3.28
2023-03-11T13:05:01.594Z,1.40
2023-03-11T13:07:34.742Z,1.27
2023-03-11T13:09:39.351Z,4.25
2023-03-11T13:11:50.460Z,2.85
2023-03-11T13:14:13.057Z,4.20
2023-03-11T13:16:42.480Z,3.67
2023-03-11T13:18:50.203Z,2.05
2023-03-11T13:20:59.650Z,3.22
2023-03-11T13:23:22.766Z,6.18
2023-03-11T13:25:42.566Z,3.63
2023-03-11T13:27:51.083Z,5.22
2023-03-11T13:30:02.675Z,4.05
2023-03-11T13:32:26.702Z,4.65
2023-03-11T13:34:43.791Z,4.97
2023-03-11T13:37:09.657Z,3.65
2023-03-11T13:39:41.037Z,2.15
2023-03-11T13:41:46.421Z,5.88
2023-03-11T13:43:53.013Z,4.85
2023-03-11T13:46:03.094Z,4.82
2023-03-11T13:48:17.002Z,3.58
2023-03-11T13:50:30.236Z,3.45
2023-03-11T13:52:37.367Z,3.38
2023-03-11T13:54:48.472Z,4.80
2023-03-11T13:56:56.237Z,8.50
2023-03-11T13:59:17.809Z,3.35
2023-03-11T14:01:22.104Z,5.40
2023-03-11T14:03:28.613Z,3.08
2023-03-11T14:05:36.913Z,3.97
2023-03-11T14:07:41.373Z,5.43
2023-03-11T14:09:45.112Z,17.45
2023-03-11T14:11:49.858Z,4.97
2023-03-11T14:13:54.188Z,7.70
2023-03-11T14:16:03.772Z,5.07
2023-03-11T14:18:28.316Z,2.65
2023-03-11T14:20:33.818Z,3.45
2023-03-11T14:22:39.110Z,2.22
2023-03-11T14:24:49.182Z,3.85
2023-03-11T14:26:55.909Z,2.58
2023-03-11T14:29:02.340Z,2.72
2023-03-11T14:31:06.725Z,2.75
2023-03-11T14:33:23.787Z,8.20
2023-03-11T14:35:28.036Z,5.35
2023-03-11T14:37:35.975Z,3.30
2023-03-11T14:39:41.379Z,11.60
2023-03-11T14:41:45.204Z,6.57
2023-03-11T14:43:54.357Z,2.80
2023-03-11T14:45:58.606Z,4.75
2023-03-11T14:48:09.005Z,2.50
2023-03-11T14:50:17.160Z,2.95
2023-03-11T14:52:26.192Z,1.92
2023-03-11T14:54:34.287Z,3.67
2023-03-11T14:56:41.787Z,3.60
2023-03-11T14:58:55.741Z,3.03
2023-03-11T15:01:11.989Z,3.30
2023-03-11T15:03:24.613Z,2.53
2023-03-11T15:05:37.095Z,8.20
2023-03-11T15:07:41.014Z,37.70
2023-03-11T15:09:46.143Z,5.43
2023-03-11T15:11:52.297Z,6.55
2023-03-11T15:13:57.377Z,3.05
2023-03-11T15:16:02.472Z,4.43
2023-03-11T15:20:27.991Z,2.13
2023-03-11T15:22:38.197Z,2.80
2023-03-11T15:24:42.291Z,3.15
2023-03-11T15:26:56.839Z,4.07
2023-03-11T15:29:02.830Z,2.97
2023-03-11T15:31:17.616Z,2.53
2023-03-11T15:33:33.989Z,2.45
2023-03-11T15:35:47.910Z,2.58
2023-03-11T15:37:54.486Z,2.83
2023-03-11T15:39:59.795Z,2.30
2023-03-11T15:42:15.711Z,2.08
2023-03-11T15:44:27.455Z,2.47
2023-03-11T15:46:31.649Z,2.80
2023-03-11T15:48:35.719Z,4.43
2023-03-11T15:50:53.260Z,4.55
2023-03-11T15:52:59.228Z,4.28
2023-03-11T15:57:12.749Z,2.88
2023-03-11T15:59:18.684Z,2.38
2023-03-11T16:01:28.924Z,2.10
2023-03-11T16:03:32.558Z,2.65
2023-03-11T16:05:36.436Z,2.50
2023-03-11T16:07:40.337Z,2.72
2023-03-11T16:09:44.095Z,9.70
2023-03-11T16:11:48.064Z,3.53
2023-03-11T16:13:54.363Z,2.10
2023-03-11T16:15:57.936Z,2.13
2023-03-11T16:18:03.145Z,3.20
2023-03-11T16:22:18.713Z,3.63
2023-03-11T16:24:25.640Z,4.18
2023-03-11T16:26:30.588Z,14.10
2023-03-11T16:28:34.381Z,9.98
2023-03-11T16:30:40.109Z,4.68
2023-03-11T16:32:45.648Z,6.22
2023-03-11T16:34:49.004Z,4.97
2023-03-11T16:36:52.628Z,5.90
2023-03-11T16:38:56.750Z,6.05
2023-03-11T16:41:03.270Z,6.72
2023-03-11T16:43:09.560Z,6.68
2023-03-11T16:45:15.680Z,7.65
2023-03-11T16:47:21.114Z,6.88
2023-03-11T16:49:25.616Z,7.55
2023-03-11T16:51:29.908Z,31.73
2023-03-11T16:53:34.034Z,11.45
2023-03-11T16:55:37.634Z,13.40
2023-03-11T16:57:41.311Z,8.45
2023-03-11T16:59:45.418Z,9.98
2023-03-11T17:01:49.815Z,8.27
2023-03-11T17:03:55.141Z,8.23
2023-03-11T17:06:03.960Z,8.45
2023-03-11T17:08:08.438Z,8.60
2023-03-11T17:10:13.450Z,8.52
2023-03-11T17:12:19.281Z,9.90
2023-03-11T17:14:24.872Z,20.45
2023-03-11T17:17:21.244Z,15.68
2023-03-11T17:19:27.956Z,18.35
2023-03-11T17:21:35.436Z,12.07
2023-03-11T17:23:39.771Z,12.52
2023-03-11T17:25:43.459Z,18.20
2023-03-11T17:27:48.070Z,13.68
2023-03-11T17:29:52.169Z,18.38
2023-03-11T17:31:56.780Z,18.63
2023-03-11T17:34:01.410Z,20.00
2023-03-11T17:36:49.844Z,16.80
2023-03-11T17:39:14.180Z,19.38
2023-03-11T17:41:20.719Z,39.60
2023-03-11T17:43:25.102Z,25.52
2023-03-11T17:45:29.238Z,20.85
2023-03-11T17:47:34.655Z,23.45
2023-03-11T17:49:38.681Z,17.50
2023-03-11T17:51:44.133Z,36.80
2023-03-11T17:53:49.449Z,35.60
2023-03-11T17:55:54.681Z,43.92
2023-03-11T18:00:06.181Z,45.72
2023-03-11T18:02:09.791Z,47.95
2023-03-11T18:04:14.243Z,43.35
2023-03-11T18:06:20.452Z,44.00
2023-03-11T18:08:26.169Z,47.97
2023-03-11T18:10:30.517Z,51.25
2023-03-11T18:12:34.272Z,48.47
2023-03-11T18:18:00.415Z,44.33
2023-03-11T18:20:07.001Z,44.63
2023-03-11T18:22:11.257Z,31.75
2023-03-11T18:24:16.232Z,42.67
2023-03-11T18:26:20.372Z,12.20
2023-03-11T18:28:24.038Z,6.60
2023-03-11T18:30:28.100Z,16.88
2023-03-11T18:32:32.590Z,5.57
2023-03-11T18:34:36.368Z,7.47
2023-03-11T18:36:40.725Z,12.20
2023-03-11T18:38:45.451Z,7.78
2023-03-11T18:40:58.087Z,15.57
2023-03-11T18:43:01.561Z,6.13
2023-03-11T18:45:06.092Z,11.35
2023-03-11T18:47:09.744Z,10.35
2023-03-11T18:49:14.440Z,4.95
2023-03-11T18:51:17.925Z,7.93
2023-03-11T18:53:25.339Z,7.38
2023-03-11T18:55:29.214Z,7.47
2023-03-11T18:57:34.134Z,8.70
2023-03-11T18:59:37.775Z,10.25
2023-03-11T19:01:41.642Z,9.80
2023-03-11T19:03:49.890Z,6.57
2023-03-11T19:05:53.532Z,11.63
2023-03-11T19:07:57.897Z,11.45
2023-03-11T19:10:01.804Z,10.93
2023-03-11T19:12:05.727Z,12.05
2023-03-11T19:14:11.102Z,10.20
2023-03-11T19:16:16.790Z,12.20
2023-03-11T19:18:20.629Z,20.27
2023-03-11T19:20:27.368Z,12.38
2023-03-11T19:22:32.939Z,26.40
2023-03-11T19:24:37.519Z,15.75
2023-03-11T19:26:45.122Z,16.65
2023-03-11T19:28:49.574Z,23.65
2023-03-11T19:30:55.830Z,19.90
2023-03-11T19:32:59.603Z,21.08
2023-03-11T19:35:03.193Z,31.63
2023-03-11T19:37:07.002Z,24.60
2023-03-11T19:39:10.742Z,21.02
2023-03-11T19:41:18.775Z,24.50
2023-03-11T19:43:24.253Z,35.10
2023-03-11T19:45:29.778Z,35.00
2023-03-11T19:47:35.783Z,35.60
2023-03-11T19:49:39.478Z,44.28
2023-03-11T19:51:50.186Z,35.95
2023-03-11T19:55:59.053Z,45.50
2023-03-11T19:58:02.690Z,39.50
2023-03-11T20:00:07.688Z,42.78
2023-03-11T20:02:12.474Z,55.95
2023-03-11T20:04:18.750Z,47.58
2023-03-11T20:06:23.083Z,37.80
2023-03-11T20:08:30.968Z,40.30
2023-03-11T20:10:35.383Z,43.33
2023-03-11T20:12:44.777Z,43.20
2023-03-11T20:14:53.084Z,44.13
2023-03-11T20:16:56.608Z,47.20
2023-03-11T20:19:00.502Z,32.45
2023-03-11T20:21:09.058Z,37.85
2023-03-11T20:23:13.286Z,43.15
2023-03-11T20:25:17.518Z,37.15
2023-03-11T20:27:21.178Z,35.53
2023-03-11T20:29:25.202Z,36.25
2023-03-11T20:31:30.241Z,35.00
2023-03-11T20:35:38.459Z,29.67
2023-03-11T20:37:45.539Z,31.58
2023-03-11T20:39:49.381Z,27.17
2023-03-11T20:41:53.214Z,39.60
2023-03-11T20:43:59.211Z,30.02
2023-03-11T20:46:08.226Z,37.05
2023-03-11T20:48:14.692Z,30.63
2023-03-11T20:50:18.948Z,33.33
2023-03-11T20:52:23.310Z,31.67
2023-03-11T20:54:28.590Z,21.33
2023-03-11T20:56:32.223Z,32.45
2023-03-11T20:58:36.283Z,31.80
2023-03-11T21:00:40.373Z,19.73
2023-03-11T21:02:45.289Z,18.55
2023-03-11T21:06:55.350Z,23.88
2023-03-11T21:09:01.424Z,28.20
2023-03-11T21:11:07.085Z,37.38
2023-03-11T21:13:11.864Z,32.10
2023-03-11T21:15:15.709Z,26.38
2023-03-11T21:17:19.368Z,28.83
2023-03-11T21:19:23.462Z,31.20
2023-03-11T21:21:27.549Z,32.22
2023-03-11T21:23:31.716Z,38.58
2023-03-11T21:25:35.547Z,28.00
2023-03-11T21:27:40.613Z,20.45
2023-03-11T21:29:45.003Z,30.27
2023-03-11T21:31:48.939Z,24.65
2023-03-11T21:33:56.345Z,27.70
2023-03-11T21:36:01.713Z,20.52
2023-03-11T21:38:05.801Z,19.40
2023-03-11T21:40:11.611Z,22.40
2023-03-11T21:42:15.927Z,24.10
2023-03-11T21:44:21.871Z,27.48
2023-03-11T21:46:32.065Z,28.85
2023-03-11T21:48:37.698Z,17.65
2023-03-11T21:52:47.194Z,18.38
2023-03-11T21:54:52.635Z,14.32
2023-03-11T21:56:57.882Z,26.95
2023-03-11T21:59:03.833Z,23.02
2023-03-11T22:01:11.024Z,21.15
2023-03-11T22:03:15.660Z,19.85
2023-03-11T22:05:20.510Z,19.08
2023-03-11T22:07:26.176Z,21.65
2023-03-11T22:09:30.606Z,19.40
2023-03-11T22:11:35.462Z,24.20
2023-03-11T22:13:39.694Z,23.35
2023-03-11T22:15:44.080Z,27.60
2023-03-11T22:17:50.529Z,19.92
2023-03-11T22:19:54.474Z,21.65
2023-03-11T22:21:58.577Z,20.70
2023-03-11T22:24:04.183Z,20.90
2023-03-11T22:26:08.234Z,17.73
2023-03-11T22:28:13.943Z,21.73
2023-03-11T22:30:17.873Z,25.15
2023-03-11T22:32:21.825Z,22.13
2023-03-11T22:34:28.050Z,13.85
2023-03-11T22:36:32.581Z,19.50
2023-03-11T22:38:37.468Z,14.90
2023-03-11T22:40:43.647Z,18.75
2023-03-11T22:42:47.954Z,17.17
2023-03-11T22:44:52.730Z,22.17
2023-03-11T22:46:56.878Z,20.83
2023-03-11T22:49:01.802Z,22.85
2023-03-11T22:51:07.689Z,22.17
2023-03-11T22:53:12.219Z,25.45
2023-03-11T22:55:16.588Z,24.35
2023-03-11T22:57:21.263Z,32.15
2023-03-11T22:59:30.912Z,29.83
2023-03-11T23:01:35.307Z,43.80
2023-03-11T23:03:40.244Z,26.83
2023-03-11T23:07:53.863Z,28.52
2023-03-11T23:09:58.693Z,37.55
2023-03-11T23:12:04.131Z,38.17
2023-03-11T23:14:09.915Z,30.65
2023-03-11T23:16:17.175Z,27.83
2023-03-11T23:18:21.668Z,39.65
2023-03-11T23:20:26.328Z,39.00
2023-03-11T23:22:30.587Z,33.67
2023-03-11T23:24:36.376Z,37.05
2023-03-11T23:26:42.717Z,38.58
2023-03-11T23:28:47.864Z,36.00
2023-03-11T23:30:51.641Z,30.20
2023-03-11T23:32:55.937Z,29.27
2023-03-11T23:35:00.061Z,29.33
2023-03-11T23:37:06.013Z,29.35
2023-03-11T23:39:11.062Z,30.92
2023-03-11T23:41:20.188Z,33.55
2023-03-11T23:43:24.775Z,27.08
2023-03-11T23:45:28.848Z,31.05
2023-03-11T23:47:33.176Z,26.63
2023-03-11T23:49:38.153Z,39.08
2023-03-11T23:51:42.674Z,31.83
2023-03-11T23:53:47.188Z,36.45
2023-03-11T23:55:52.166Z,25.48
2023-03-11T23:57:58.327Z,30.77
