createdAt,value
2018-06-14T00:00:16.893Z,66.47
2018-06-14T00:01:17.370Z,66.45
2018-06-14T00:02:17.840Z,66.53
2018-06-14T00:03:18.315Z,66.55
2018-06-14T00:04:18.789Z,66.53
2018-06-14T00:05:19.261Z,66.58
2018-06-14T00:06:19.733Z,66.55
2018-06-14T00:07:20.208Z,66.55
2018-06-14T00:08:20.681Z,66.49
2018-06-14T00:09:21.152Z,66.52
2018-06-14T00:10:21.623Z,66.68
2018-06-14T00:11:22.097Z,66.65
2018-06-14T00:12:22.569Z,66.62
2018-06-14T00:13:23.091Z,66.70
2018-06-14T00:14:23.512Z,66.62
2018-06-14T00:15:23.989Z,66.78
2018-06-14T00:16:24.458Z,66.83
2018-06-14T00:17:24.980Z,66.69
2018-06-14T00:18:25.447Z,66.67
2018-06-14T00:19:25.868Z,66.72
2018-06-14T00:20:26.341Z,66.61
2018-06-14T00:21:26.808Z,66.64
2018-06-14T00:22:27.280Z,66.55
2018-06-14T00:23:27.754Z,66.58
2018-06-14T00:24:28.221Z,66.58
2018-06-14T00:25:28.700Z,66.68
2018-06-14T00:26:29.162Z,66.60
2018-06-14T00:27:29.834Z,66.66
2018-06-14T00:28:30.102Z,66.74
2018-06-14T00:29:30.574Z,66.71
2018-06-14T00:30:31.044Z,66.71
2018-06-14T00:31:31.513Z,66.92
2018-06-14T00:32:31.983Z,67.08
2018-06-14T00:33:32.455Z,67.21
2018-06-14T00:34:32.927Z,66.86
2018-06-14T00:35:33.394Z,66.88
2018-06-14T00:36:33.869Z,66.88
2018-06-14T00:37:34.335Z,66.97
2018-06-14T00:38:34.810Z,66.93
2018-06-14T00:39:35.278Z,67.01
2018-06-14T00:40:35.751Z,66.96
2018-06-14T00:41:36.221Z,67.09
2018-06-14T00:42:36.692Z,67.01
2018-06-14T00:43:37.213Z,66.98
2018-06-14T00:44:37.638Z,67.01
2018-06-14T00:45:38.105Z,67.03
2018-06-14T00:46:38.576Z,67.17
2018-06-14T00:47:39.051Z,67.08
2018-06-14T00:48:39.521Z,67.06
2018-06-14T00:49:39.993Z,67.02
2018-06-14T00:50:40.466Z,67.03
2018-06-14T00:51:40.936Z,67.08
2018-06-14T00:52:41.409Z,67.10
2018-06-14T00:53:41.885Z,67.10
2018-06-14T00:54:42.356Z,67.07
2018-06-14T00:55:42.825Z,67.04
2018-06-14T00:56:43.297Z,67.04
2018-06-14T00:57:43.771Z,67.17
2018-06-14T00:58:44.242Z,67.12
2018-06-14T00:59:44.716Z,67.09
2018-06-14T01:00:45.190Z,67.09
2018-06-14T01:01:45.665Z,67.09
2018-06-14T01:02:46.136Z,67.20
2018-06-14T01:03:46.617Z,67.20
2018-06-14T01:04:47.083Z,67.09
2018-06-14T01:05:47.557Z,67.14
2018-06-14T01:06:48.029Z,67.22
2018-06-14T01:07:48.504Z,67.30
2018-06-14T01:08:48.980Z,67.19
2018-06-14T01:09:49.452Z,67.22
2018-06-14T01:10:49.926Z,67.22
2018-06-14T01:11:50.398Z,67.32
2018-06-14T01:12:50.874Z,67.21
2018-06-14T01:13:51.348Z,67.27
2018-06-14T01:14:51.825Z,67.26
2018-06-14T01:15:52.294Z,67.26
2018-06-14T01:16:52.769Z,67.29
2018-06-14T01:17:53.244Z,67.29
2018-06-14T01:18:53.724Z,67.34
2018-06-14T01:19:54.191Z,67.37
2018-06-14T01:20:54.665Z,67.34
2018-06-14T01:21:55.140Z,67.45
2018-06-14T01:22:55.613Z,67.31
2018-06-14T01:23:56.088Z,67.39
2018-06-14T01:24:56.559Z,67.31
2018-06-14T01:25:57.033Z,67.28
2018-06-14T01:26:57.509Z,67.25
2018-06-14T01:27:57.979Z,67.25
2018-06-14T01:28:58.454Z,67.20
2018-06-14T01:29:58.925Z,67.20
2018-06-14T01:30:59.397Z,67.20
2018-06-14T01:31:59.870Z,67.17
2018-06-14T01:33:00.341Z,67.22
2018-06-14T01:34:00.814Z,67.19
2018-06-14T01:35:01.291Z,67.22
2018-06-14T01:36:01.757Z,67.16
2018-06-14T01:37:02.227Z,67.30
2018-06-14T01:38:02.699Z,67.35
2018-06-14T01:39:03.168Z,67.32
2018-06-14T01:40:03.639Z,67.32
2018-06-14T01:41:04.108Z,67.37
2018-06-14T01:42:04.583Z,67.31
2018-06-14T01:43:05.051Z,67.47
2018-06-14T01:44:05.523Z,67.36
2018-06-14T01:45:05.991Z,67.50
2018-06-14T01:46:06.462Z,67.36
2018-06-14T01:47:06.932Z,67.34
2018-06-14T01:48:07.401Z,67.31
2018-06-14T01:49:08.077Z,67.36
2018-06-14T01:50:08.343Z,67.33
2018-06-14T01:51:08.815Z,67.54
2018-06-14T01:52:09.283Z,67.44
2018-06-14T01:53:09.757Z,67.54
2018-06-14T01:54:10.225Z,67.46
2018-06-14T01:55:10.696Z,67.43
2018-06-14T01:56:11.166Z,67.40
2018-06-14T01:57:11.637Z,67.40
2018-06-14T01:58:12.106Z,67.37
2018-06-14T01:59:12.578Z,67.45
2018-06-14T02:00:13.048Z,67.48
2018-06-14T02:01:13.521Z,67.58
2018-06-14T02:02:13.992Z,67.53
2018-06-14T02:03:14.462Z,67.71
2018-06-14T02:04:14.932Z,67.60
2018-06-14T02:05:15.408Z,67.60
2018-06-14T02:06:15.879Z,67.60
2018-06-14T02:07:16.349Z,67.73
2018-06-14T02:08:16.821Z,67.84
2018-06-14T02:09:17.292Z,67.73
2018-06-14T02:10:17.765Z,67.71
2018-06-14T02:11:18.236Z,67.70
2018-06-14T02:12:18.707Z,67.76
2018-06-14T02:13:19.181Z,67.73
2018-06-14T02:14:19.856Z,67.83
2018-06-14T02:15:20.129Z,68.07
2018-06-14T02:16:20.596Z,67.85
2018-06-14T02:17:21.070Z,67.88
2018-06-14T02:18:21.542Z,67.82
2018-06-14T02:19:22.015Z,67.85
2018-06-14T02:20:22.486Z,67.91
2018-06-14T02:21:22.961Z,67.93
2018-06-14T02:22:23.435Z,68.01
2018-06-14T02:23:23.908Z,67.96
2018-06-14T02:24:24.429Z,67.93
2018-06-14T02:25:24.853Z,67.96
2018-06-14T02:26:25.328Z,67.98
2018-06-14T02:27:25.799Z,68.01
2018-06-14T02:28:26.274Z,68.03
2018-06-14T02:29:26.748Z,67.98
2018-06-14T02:30:27.224Z,67.95
2018-06-14T02:31:27.696Z,67.98
2018-06-14T02:32:28.168Z,67.95
2018-06-14T02:33:28.647Z,67.98
2018-06-14T02:34:29.117Z,67.95
2018-06-14T02:35:29.590Z,68.00
2018-06-14T02:36:30.064Z,67.92
2018-06-14T02:37:30.539Z,67.84
2018-06-14T02:38:31.013Z,67.89
2018-06-14T02:39:31.490Z,67.87
2018-06-14T02:40:31.964Z,67.86
2018-06-14T02:41:32.436Z,67.84
2018-06-14T02:42:32.909Z,67.89
2018-06-14T02:43:33.381Z,67.89
2018-06-14T02:44:33.857Z,67.86
2018-06-14T02:45:34.330Z,68.04
2018-06-14T02:46:34.805Z,67.99
2018-06-14T02:47:35.276Z,67.99
2018-06-14T02:48:35.749Z,68.01
2018-06-14T02:49:36.224Z,68.12
2018-06-14T02:50:36.698Z,68.04
2018-06-14T02:51:37.168Z,68.06
2018-06-14T02:52:37.643Z,68.06
2018-06-14T02:53:38.115Z,67.96
2018-06-14T02:54:38.588Z,67.88
2018-06-14T02:55:39.059Z,67.82
2018-06-14T02:56:39.531Z,67.85
2018-06-14T02:57:40.005Z,67.82
2018-06-14T02:58:40.478Z,67.82
2018-06-14T02:59:41.099Z,67.82
2018-06-14T03:00:41.416Z,67.79
2018-06-14T03:01:41.886Z,67.81
2018-06-14T03:02:42.356Z,67.81
2018-06-14T03:03:42.829Z,68.13
2018-06-14T03:04:43.555Z,67.97
2018-06-14T03:05:43.768Z,67.84
2018-06-14T03:06:44.240Z,67.94
2018-06-14T03:07:44.709Z,67.91
2018-06-14T03:08:45.180Z,67.91
2018-06-14T03:09:45.653Z,67.83
2018-06-14T03:10:46.120Z,67.75
2018-06-14T03:11:46.591Z,67.64
2018-06-14T03:12:47.263Z,67.51
2018-06-14T03:13:47.535Z,67.51
2018-06-14T03:14:48.001Z,67.45
2018-06-14T03:15:48.472Z,67.45
2018-06-14T03:16:48.941Z,67.26
2018-06-14T03:17:49.412Z,67.23
2018-06-14T03:18:49.882Z,67.07
2018-06-14T03:19:50.554Z,66.96
2018-06-14T03:20:50.845Z,66.80
2018-06-14T03:21:51.293Z,66.82
2018-06-14T03:22:51.764Z,66.69
2018-06-14T03:23:52.236Z,66.72
2018-06-14T03:24:52.757Z,66.50
2018-06-14T03:25:53.178Z,66.47
2018-06-14T03:26:53.648Z,66.52
2018-06-14T03:27:54.118Z,66.50
2018-06-14T03:28:54.593Z,66.41
2018-06-14T03:29:55.062Z,66.36
2018-06-14T03:30:55.533Z,66.27
2018-06-14T03:31:56.004Z,66.27
2018-06-14T03:32:56.476Z,66.30
2018-06-14T03:33:56.946Z,66.35
2018-06-14T03:34:57.419Z,66.22
2018-06-14T03:35:57.890Z,66.16
2018-06-14T03:36:58.364Z,66.19
2018-06-14T03:37:58.837Z,66.27
2018-06-14T03:38:59.308Z,66.26
2018-06-14T03:39:59.784Z,66.24
2018-06-14T03:41:00.252Z,66.05
2018-06-14T03:42:00.725Z,66.04
2018-06-14T03:43:01.197Z,66.10
2018-06-14T03:44:01.669Z,65.99
2018-06-14T03:45:02.292Z,65.96
2018-06-14T03:46:02.615Z,65.88
2018-06-14T03:47:03.087Z,65.83
2018-06-14T03:48:03.560Z,65.80
2018-06-14T03:49:04.037Z,65.74
2018-06-14T03:50:04.505Z,65.72
2018-06-14T03:51:04.980Z,65.72
2018-06-14T03:52:05.453Z,65.66
2018-06-14T03:53:05.924Z,65.61
2018-06-14T03:54:06.399Z,65.74
2018-06-14T03:55:06.873Z,65.58
2018-06-14T03:56:07.344Z,65.37
2018-06-14T03:57:07.820Z,65.09
2018-06-14T03:58:08.294Z,64.96
2018-06-14T03:59:08.768Z,64.85
2018-06-14T04:00:09.442Z,64.79
2018-06-14T04:01:09.715Z,64.79
2018-06-14T04:02:10.188Z,64.69
2018-06-14T04:03:10.661Z,64.60
2018-06-14T04:04:11.137Z,64.41
2018-06-14T04:05:11.614Z,64.28
2018-06-14T04:06:12.085Z,64.17
2018-06-14T04:07:12.563Z,64.25
2018-06-14T04:08:13.032Z,64.44
2018-06-14T04:09:13.505Z,64.19
2018-06-14T04:10:13.981Z,64.06
2018-06-14T04:11:14.657Z,63.79
2018-06-14T04:12:14.930Z,63.59
2018-06-14T04:13:15.402Z,63.71
2018-06-14T04:14:15.875Z,63.62
2018-06-14T04:15:16.350Z,63.65
2018-06-14T04:17:17.296Z,63.40
2018-06-14T04:18:17.770Z,63.35
2018-06-14T04:19:18.244Z,63.27
2018-06-14T04:20:18.715Z,63.24
2018-06-14T04:21:19.190Z,63.43
2018-06-14T04:22:19.663Z,63.25
2018-06-14T04:23:20.134Z,63.11
2018-06-14T04:24:20.607Z,63.08
2018-06-14T04:25:21.076Z,62.92
2018-06-14T04:26:21.549Z,62.89
2018-06-14T04:27:22.022Z,62.67
2018-06-14T04:28:22.492Z,62.48
2018-06-14T04:29:22.964Z,62.56
2018-06-14T04:30:23.443Z,62.29
2018-06-14T04:31:23.907Z,62.04
2018-06-14T04:32:24.381Z,61.74
2018-06-14T04:33:24.849Z,61.52
2018-06-14T04:34:25.318Z,61.05
2018-06-14T04:35:25.790Z,61.13
2018-06-14T04:36:26.259Z,61.30
2018-06-14T04:37:26.729Z,61.31
2018-06-14T04:38:27.199Z,61.17
2018-06-14T04:39:27.777Z,61.12
2018-06-14T04:40:28.140Z,61.09
2018-06-14T04:41:28.612Z,60.96
2018-06-14T04:42:29.083Z,60.99
2018-06-14T04:43:29.552Z,60.94
2018-06-14T04:44:30.024Z,60.86
2018-06-14T04:45:30.501Z,60.75
2018-06-14T04:46:30.964Z,60.70
2018-06-14T04:47:31.437Z,60.82
2018-06-14T04:48:31.905Z,60.82
2018-06-14T04:49:32.377Z,60.91
2018-06-14T04:50:33.055Z,60.89
2018-06-14T04:51:33.320Z,60.92
2018-06-14T04:52:33.792Z,60.76
2018-06-14T04:53:34.295Z,60.83
2018-06-14T04:54:34.735Z,60.58
2018-06-14T04:55:35.211Z,60.58
2018-06-14T04:56:35.680Z,60.67
2018-06-14T04:57:36.150Z,60.43
2018-06-14T04:58:36.623Z,60.29
2018-06-14T04:59:37.095Z,60.35
2018-06-14T05:00:37.567Z,60.16
2018-06-14T05:02:38.511Z,59.89
2018-06-14T05:03:38.986Z,59.79
2018-06-14T05:04:39.461Z,59.80
2018-06-14T05:05:39.929Z,59.75
2018-06-14T05:06:40.406Z,59.58
2018-06-14T05:07:40.884Z,59.65
2018-06-14T05:08:41.349Z,59.54
2018-06-14T05:09:41.823Z,59.46
2018-06-14T05:10:42.298Z,59.33
2018-06-14T05:11:42.772Z,59.39
2018-06-14T05:12:43.244Z,59.20
2018-06-14T05:13:43.756Z,59.18
2018-06-14T05:14:44.194Z,59.21
2018-06-14T05:15:44.669Z,59.16
2018-06-14T05:16:45.141Z,59.17
2018-06-14T05:17:45.615Z,59.15
2018-06-14T05:18:46.094Z,59.19
2018-06-14T05:19:46.566Z,59.19
2018-06-14T05:20:47.040Z,59.17
2018-06-14T05:21:47.514Z,59.01
2018-06-14T05:22:47.990Z,58.93
2018-06-14T05:23:48.465Z,58.97
2018-06-14T05:24:48.938Z,58.95
2018-06-14T05:25:49.411Z,58.90
2018-06-14T05:26:49.888Z,58.91
2018-06-14T05:27:50.362Z,58.91
2018-06-14T05:28:50.835Z,58.89
2018-06-14T05:29:51.310Z,58.85
2018-06-14T05:30:51.786Z,58.74
2018-06-14T05:31:52.261Z,58.57
2018-06-14T05:32:52.734Z,58.64
2018-06-14T05:33:53.209Z,58.79
2018-06-14T05:34:53.681Z,58.68
2018-06-14T05:35:54.307Z,58.61
2018-06-14T05:36:54.628Z,58.59
2018-06-14T05:37:55.103Z,58.48
2018-06-14T05:38:55.574Z,58.44
2018-06-14T05:39:56.047Z,58.27
2018-06-14T05:40:56.519Z,58.20
2018-06-14T05:41:56.993Z,58.15
2018-06-14T05:42:57.464Z,58.19
2018-06-14T05:43:57.944Z,58.11
2018-06-14T05:44:58.409Z,58.12
2018-06-14T05:45:58.882Z,58.05
2018-06-14T05:46:59.360Z,58.14
2018-06-14T05:47:59.825Z,57.92
2018-06-14T05:49:00.298Z,57.90
2018-06-14T05:50:00.767Z,57.94
2018-06-14T05:51:01.290Z,57.95
2018-06-14T05:52:01.712Z,57.96
2018-06-14T05:53:02.383Z,57.91
2018-06-14T05:54:02.656Z,57.95
2018-06-14T05:55:03.127Z,57.90
2018-06-14T05:56:03.647Z,57.99
2018-06-14T05:57:04.068Z,58.12
2018-06-14T05:58:04.542Z,58.07
2018-06-14T05:59:05.012Z,58.08
2018-06-14T06:00:05.482Z,58.15
2018-06-14T06:01:05.955Z,58.19
2018-06-14T06:02:06.428Z,58.14
2018-06-14T06:03:06.899Z,58.21
2018-06-14T06:04:07.371Z,58.30
2018-06-14T06:05:07.841Z,58.35
2018-06-14T06:06:08.365Z,58.38
2018-06-14T06:07:08.787Z,58.39
2018-06-14T06:08:09.261Z,58.49
2018-06-14T06:09:09.731Z,58.50
2018-06-14T06:10:10.206Z,58.57
2018-06-14T06:11:10.679Z,58.66
2018-06-14T06:12:11.153Z,58.73
2018-06-14T06:13:11.624Z,58.86
2018-06-14T06:14:12.100Z,58.92
2018-06-14T06:15:12.575Z,58.96
2018-06-14T06:16:13.049Z,59.12
2018-06-14T06:17:13.525Z,59.30
2018-06-14T06:18:13.994Z,59.43
2018-06-14T06:19:14.473Z,59.50
2018-06-14T06:20:14.946Z,59.53
2018-06-14T06:21:15.470Z,59.54
2018-06-14T06:22:15.894Z,59.50
2018-06-14T06:23:16.370Z,59.42
2018-06-14T06:24:16.844Z,59.32
2018-06-14T06:25:17.320Z,59.24
2018-06-14T06:26:18.071Z,59.23
2018-06-14T06:27:18.272Z,59.35
2018-06-14T06:28:18.751Z,59.39
2018-06-14T06:29:19.223Z,59.32
2018-06-14T06:30:19.703Z,59.15
2018-06-14T06:31:20.173Z,59.05
2018-06-14T06:32:20.651Z,58.94
2018-06-14T06:33:21.164Z,58.86
2018-06-14T06:34:21.600Z,58.76
2018-06-14T06:35:22.077Z,58.71
2018-06-14T06:36:22.553Z,58.67
2018-06-14T06:37:23.027Z,58.58
2018-06-14T06:38:23.505Z,58.51
2018-06-14T06:39:23.978Z,58.43
2018-06-14T06:40:24.453Z,58.30
2018-06-14T06:41:24.927Z,58.16
2018-06-14T06:42:25.404Z,58.03
2018-06-14T06:43:25.876Z,57.89
2018-06-14T06:44:26.351Z,57.78
2018-06-14T06:45:26.825Z,57.65
2018-06-14T06:46:27.299Z,57.45
2018-06-14T06:47:27.777Z,57.31
2018-06-14T06:48:28.246Z,57.12
2018-06-14T06:49:28.724Z,56.89
2018-06-14T06:50:29.199Z,56.69
2018-06-14T06:51:29.668Z,56.49
2018-06-14T06:52:30.141Z,56.27
2018-06-14T06:53:30.618Z,56.04
2018-06-14T06:54:31.084Z,55.75
2018-06-14T06:55:31.561Z,55.52
2018-06-14T06:56:32.033Z,55.32
2018-06-14T06:57:32.506Z,55.03
2018-06-14T06:58:32.975Z,54.77
2018-06-14T06:59:33.449Z,54.51
2018-06-14T07:00:33.924Z,54.22
2018-06-14T07:01:34.443Z,54.07
2018-06-14T07:02:34.864Z,54.02
2018-06-14T07:03:35.337Z,53.94
2018-06-14T07:04:35.809Z,54.01
2018-06-14T07:05:36.281Z,54.01
2018-06-14T07:06:36.805Z,53.96
2018-06-14T07:07:37.229Z,53.91
2018-06-14T07:08:37.696Z,53.83
2018-06-14T07:09:38.166Z,53.71
2018-06-14T07:10:38.639Z,53.48
2018-06-14T07:11:39.113Z,53.42
2018-06-14T07:12:39.586Z,53.28
2018-06-14T07:13:40.257Z,53.10
2018-06-14T07:14:40.529Z,52.93
2018-06-14T07:15:41.002Z,52.85
2018-06-14T07:16:41.682Z,52.49
2018-06-14T07:17:41.952Z,52.37
2018-06-14T07:18:42.423Z,52.13
2018-06-14T07:19:42.892Z,52.05
2018-06-14T07:20:43.368Z,51.69
2018-06-14T07:21:43.875Z,51.32
2018-06-14T07:22:44.312Z,51.02
2018-06-14T07:23:44.790Z,50.90
2018-06-14T07:24:45.259Z,50.85
2018-06-14T07:25:45.734Z,50.45
2018-06-14T07:26:46.208Z,50.46
2018-06-14T07:27:46.700Z,50.56
2018-06-14T07:28:47.157Z,50.41
2018-06-14T07:29:47.631Z,50.51
2018-06-14T07:30:48.107Z,50.51
2018-06-14T07:31:48.786Z,50.61
2018-06-14T07:32:49.058Z,50.59
2018-06-14T07:33:49.534Z,50.65
2018-06-14T07:34:50.010Z,50.72
2018-06-14T07:35:50.484Z,50.67
2018-06-14T07:36:50.961Z,50.64
2018-06-14T07:37:51.437Z,50.68
2018-06-14T07:38:51.912Z,50.65
2018-06-14T07:39:52.391Z,50.56
2018-06-14T07:40:52.864Z,50.63
2018-06-14T07:41:53.391Z,50.48
2018-06-14T07:42:53.837Z,50.46
2018-06-14T07:43:54.296Z,50.25
2018-06-14T07:44:54.767Z,50.31
2018-06-14T07:45:55.243Z,49.91
2018-06-14T07:46:55.718Z,49.92
2018-06-14T07:48:56.669Z,49.59
2018-06-14T07:49:57.143Z,49.65
2018-06-14T07:50:57.620Z,49.60
2018-06-14T07:51:58.146Z,49.51
2018-06-14T07:52:58.571Z,49.55
2018-06-14T07:53:59.044Z,49.52
2018-06-14T07:54:59.518Z,49.43
2018-06-14T07:56:00.001Z,49.31
2018-06-14T07:57:00.468Z,49.25
2018-06-14T07:58:00.943Z,49.13
2018-06-14T07:59:01.422Z,49.11
2018-06-14T08:00:01.900Z,48.92
2018-06-14T08:01:02.365Z,48.80
2018-06-14T08:02:03.041Z,48.68
2018-06-14T08:03:03.313Z,48.47
2018-06-14T08:04:03.787Z,48.16
2018-06-14T08:05:04.262Z,48.23
2018-06-14T08:06:04.735Z,48.17
2018-06-14T08:07:05.257Z,47.98
2018-06-14T08:08:05.682Z,47.83
2018-06-14T08:09:06.155Z,47.83
2018-06-14T08:10:06.626Z,47.81
2018-06-14T08:11:07.101Z,47.75
2018-06-14T08:12:07.573Z,47.62
2018-06-14T08:13:08.047Z,47.63
2018-06-14T08:14:08.516Z,47.64
2018-06-14T08:15:08.989Z,47.67
2018-06-14T08:16:09.462Z,47.55
2018-06-14T08:17:09.988Z,47.46
2018-06-14T08:18:10.412Z,47.46
2018-06-14T08:19:10.880Z,47.34
2018-06-14T08:20:11.353Z,47.22
2018-06-14T08:21:11.829Z,46.94
2018-06-14T08:22:12.295Z,46.98
2018-06-14T08:23:12.769Z,46.89
2018-06-14T08:24:13.241Z,46.86
2018-06-14T08:25:13.713Z,46.74
2018-06-14T08:26:14.185Z,46.49
2018-06-14T08:27:14.858Z,46.30
2018-06-14T08:28:15.127Z,46.37
2018-06-14T08:29:15.601Z,46.19
2018-06-14T08:30:16.071Z,46.03
2018-06-14T08:31:16.550Z,45.78
2018-06-14T08:32:17.018Z,45.82
2018-06-14T08:33:17.488Z,45.63
2018-06-14T08:34:17.963Z,45.67
2018-06-14T08:35:18.433Z,45.45
2018-06-14T08:36:18.906Z,45.20
2018-06-14T08:37:19.383Z,45.17
2018-06-14T08:38:19.852Z,45.08
2018-06-14T08:39:20.327Z,44.89
2018-06-14T08:40:20.800Z,44.58
2018-06-14T08:41:21.273Z,44.49
2018-06-14T08:42:21.747Z,44.30
2018-06-14T08:43:22.222Z,44.24
2018-06-14T08:44:22.697Z,43.86
2018-06-14T08:45:23.171Z,43.51
2018-06-14T08:46:23.644Z,43.32
2018-06-14T08:47:24.122Z,43.13
2018-06-14T08:48:24.595Z,42.84
2018-06-14T08:49:25.072Z,42.81
2018-06-14T08:50:25.547Z,42.69
2018-06-14T08:51:26.033Z,43.09
2018-06-14T08:52:26.501Z,42.60
2018-06-14T08:53:26.975Z,42.28
2018-06-14T08:54:27.454Z,42.16
2018-06-14T08:55:28.131Z,41.87
2018-06-14T08:56:28.404Z,42.07
2018-06-14T08:57:29.082Z,42.15
2018-06-14T08:58:29.356Z,41.96
2018-06-14T08:59:29.833Z,41.80
2018-06-14T09:00:30.308Z,41.90
2018-06-14T09:01:30.787Z,41.81
2018-06-14T09:02:31.316Z,42.04
2018-06-14T09:03:31.738Z,42.25
2018-06-14T09:04:32.215Z,42.19
2018-06-14T09:05:32.689Z,42.12
2018-06-14T09:06:33.166Z,42.10
2018-06-14T09:07:33.845Z,42.07
2018-06-14T09:08:34.120Z,41.94
2018-06-14T09:09:34.595Z,42.08
2018-06-14T09:10:35.072Z,42.02
2018-06-14T09:11:35.546Z,42.15
2018-06-14T09:12:36.021Z,41.37
2018-06-14T09:13:36.496Z,41.31
2018-06-14T09:14:36.971Z,41.18
2018-06-14T09:15:37.450Z,41.22
2018-06-14T09:16:37.923Z,40.99
2018-06-14T09:17:38.399Z,40.93
2018-06-14T09:18:38.874Z,40.57
2018-06-14T09:19:39.349Z,39.67
2018-06-14T09:20:40.025Z,39.94
2018-06-14T09:21:40.300Z,39.78
2018-06-14T09:22:40.775Z,39.75
2018-06-14T09:23:41.249Z,39.42
2018-06-14T09:24:41.725Z,38.69
2018-06-14T09:25:42.199Z,38.99
2018-06-14T09:26:42.671Z,39.23
2018-06-14T09:27:43.149Z,38.70
2018-06-14T09:28:43.623Z,38.83
2018-06-14T09:29:44.095Z,38.64
2018-06-14T09:30:44.570Z,38.30
2018-06-14T09:31:45.045Z,38.67
2018-06-14T09:32:45.516Z,38.61
2018-06-14T09:33:45.993Z,38.64
2018-06-14T09:34:46.467Z,38.64
2018-06-14T09:35:47.000Z,38.68
2018-06-14T09:36:47.415Z,38.58
2018-06-14T09:37:47.886Z,38.58
2018-06-14T09:38:48.359Z,38.71
2018-06-14T09:39:48.834Z,38.07
2018-06-14T09:40:49.306Z,38.41
2018-06-14T09:41:49.781Z,38.28
2018-06-14T09:42:50.318Z,38.34
2018-06-14T09:43:50.729Z,38.17
2018-06-14T09:44:51.200Z,38.68
2018-06-14T09:45:51.672Z,38.37
2018-06-14T09:46:52.147Z,38.04
2018-06-14T09:47:52.673Z,38.20
2018-06-14T09:48:53.094Z,38.07
2018-06-14T09:49:53.565Z,38.30
2018-06-14T09:50:54.042Z,37.96
2018-06-14T09:51:54.513Z,38.00
2018-06-14T09:52:54.983Z,38.09
2018-06-14T09:53:55.458Z,37.65
2018-06-14T09:54:55.930Z,37.52
2018-06-14T09:55:56.401Z,37.62
2018-06-14T09:56:56.876Z,37.82
2018-06-14T09:57:57.349Z,37.48
2018-06-14T09:58:57.821Z,37.34
2018-06-14T09:59:58.292Z,37.40
2018-06-14T10:00:58.765Z,37.33
2018-06-14T10:01:59.239Z,37.33
2018-06-14T10:02:59.710Z,37.19
2018-06-14T10:04:00.183Z,37.33
2018-06-14T10:05:00.655Z,37.32
2018-06-14T10:06:01.174Z,37.22
2018-06-14T10:07:01.603Z,37.18
2018-06-14T10:08:02.122Z,37.05
2018-06-14T10:09:02.542Z,37.01
2018-06-14T10:10:03.016Z,37.55
2018-06-14T10:11:03.490Z,37.31
2018-06-14T10:12:03.959Z,37.44
2018-06-14T10:13:04.432Z,37.64
2018-06-14T10:14:04.910Z,37.71
2018-06-14T10:15:05.377Z,37.74
2018-06-14T10:16:05.847Z,38.20
2018-06-14T10:17:06.320Z,38.00
2018-06-14T10:18:06.842Z,38.20
2018-06-14T10:19:07.261Z,38.16
2018-06-14T10:20:07.735Z,38.03
2018-06-14T10:21:08.208Z,38.50
2018-06-14T10:22:08.683Z,38.49
2018-06-14T10:23:09.150Z,38.83
2018-06-14T10:24:09.625Z,39.03
2018-06-14T10:25:10.094Z,38.56
2018-06-14T10:26:10.567Z,38.82
2018-06-14T10:27:11.045Z,38.99
2018-06-14T10:28:11.513Z,38.99
2018-06-14T10:29:11.985Z,38.99
2018-06-14T10:30:12.457Z,38.78
2018-06-14T10:31:12.930Z,39.02
2018-06-14T10:32:13.402Z,39.28
2018-06-14T10:33:13.876Z,38.55
2018-06-14T10:34:14.350Z,38.98
2018-06-14T10:35:14.823Z,38.78
2018-06-14T10:36:15.297Z,39.08
2018-06-14T10:37:15.814Z,39.24
2018-06-14T10:38:16.248Z,38.88
2018-06-14T10:39:16.725Z,38.61
2018-06-14T10:40:17.197Z,38.77
2018-06-14T10:41:17.674Z,38.74
2018-06-14T10:42:18.148Z,38.61
2018-06-14T10:43:18.622Z,38.54
2018-06-14T10:44:19.099Z,38.74
2018-06-14T10:45:19.573Z,38.87
2018-06-14T10:46:20.050Z,39.00
2018-06-14T10:47:20.525Z,39.20
2018-06-14T10:48:21.007Z,38.67
2018-06-14T10:49:21.479Z,39.00
2018-06-14T10:50:21.955Z,39.00
2018-06-14T10:51:22.430Z,38.80
2018-06-14T10:52:22.955Z,39.73
2018-06-14T10:53:23.436Z,39.66
2018-06-14T10:54:24.065Z,39.63
2018-06-14T10:55:24.338Z,39.53
2018-06-14T10:56:24.813Z,40.19
2018-06-14T10:57:25.292Z,39.70
2018-06-14T10:58:25.817Z,40.13
2018-06-14T10:59:26.243Z,40.79
2018-06-14T11:00:26.719Z,40.59
2018-06-14T11:01:27.196Z,40.89
2018-06-14T11:02:27.673Z,40.19
2018-06-14T11:03:28.348Z,40.32
2018-06-14T11:04:28.625Z,40.12
2018-06-14T11:05:29.099Z,39.76
2018-06-14T11:06:29.586Z,39.46
2018-06-14T11:07:30.051Z,40.72
2018-06-14T11:08:30.681Z,41.32
2018-06-14T11:09:31.003Z,41.05
2018-06-14T11:10:31.479Z,41.08
2018-06-14T11:11:31.953Z,40.75
2018-06-14T11:12:32.426Z,40.45
2018-06-14T11:13:32.903Z,40.45
2018-06-14T11:14:33.380Z,40.26
2018-06-14T11:15:33.852Z,40.06
2018-06-14T11:16:34.346Z,40.12
2018-06-14T11:17:34.804Z,40.02
2018-06-14T11:18:35.277Z,40.12
2018-06-14T11:19:35.754Z,39.96
2018-06-14T11:20:36.227Z,40.19
2018-06-14T11:21:36.708Z,40.45
2018-06-14T11:22:37.178Z,40.45
2018-06-14T11:23:37.651Z,40.12
2018-06-14T11:25:38.602Z,40.52
2018-06-14T11:26:39.074Z,40.48
2018-06-14T11:27:39.548Z,40.78
2018-06-14T11:28:40.024Z,41.14
2018-06-14T11:29:40.501Z,41.44
2018-06-14T11:30:40.972Z,41.54
2018-06-14T11:31:41.446Z,41.51
2018-06-14T11:32:41.919Z,41.51
2018-06-14T11:33:42.391Z,41.51
2018-06-14T11:34:42.867Z,41.64
2018-06-14T11:35:43.340Z,41.77
2018-06-14T11:36:43.814Z,41.93
2018-06-14T11:37:44.288Z,41.83
2018-06-14T11:38:44.763Z,42.10
2018-06-14T11:39:45.237Z,42.06
2018-06-14T11:40:45.706Z,41.97
2018-06-14T11:41:46.180Z,41.64
2018-06-14T11:42:46.654Z,41.67
2018-06-14T11:43:47.125Z,41.77
2018-06-14T11:44:47.601Z,41.77
2018-06-14T11:45:48.073Z,42.10
2018-06-14T11:46:48.545Z,42.30
2018-06-14T11:47:49.019Z,42.36
2018-06-14T11:48:49.493Z,42.43
2018-06-14T11:49:49.981Z,42.76
2018-06-14T11:50:50.438Z,42.72
2018-06-14T11:51:50.910Z,42.63
2018-06-14T11:52:51.383Z,42.92
2018-06-14T11:53:51.855Z,42.63
2018-06-14T11:54:52.532Z,42.70
2018-06-14T11:55:52.802Z,42.44
2018-06-14T11:56:53.275Z,42.37
2018-06-14T11:57:53.748Z,42.34
2018-06-14T11:58:54.221Z,42.31
2018-06-14T11:59:54.692Z,42.37
2018-06-14T12:00:55.164Z,42.18
2018-06-14T12:01:55.640Z,42.31
2018-06-14T12:02:56.109Z,42.41
2018-06-14T12:03:56.634Z,42.51
2018-06-14T12:04:57.056Z,42.71
2018-06-14T12:05:57.530Z,42.97
2018-06-14T12:06:58.000Z,43.10
2018-06-14T12:07:58.471Z,43.04
2018-06-14T12:08:58.945Z,43.24
2018-06-14T12:09:59.417Z,43.24
2018-06-14T12:10:59.890Z,43.24
2018-06-14T12:12:00.362Z,42.72
2018-06-14T12:13:00.834Z,42.56
2018-06-14T12:14:01.325Z,42.13
2018-06-14T12:15:01.835Z,41.94
2018-06-14T12:16:02.254Z,41.81
2018-06-14T12:17:02.725Z,41.81
2018-06-14T12:18:03.194Z,41.98
2018-06-14T12:19:03.718Z,42.21
2018-06-14T12:20:04.140Z,42.47
2018-06-14T12:21:04.611Z,42.18
2018-06-14T12:22:05.084Z,42.18
2018-06-14T12:23:05.556Z,42.15
2018-06-14T12:24:06.030Z,42.21
2018-06-14T12:25:06.503Z,42.28
2018-06-14T12:26:06.973Z,42.54
2018-06-14T12:27:07.443Z,42.55
2018-06-14T12:28:07.916Z,42.62
2018-06-14T12:29:08.388Z,43.01
2018-06-14T12:30:08.860Z,42.92
2018-06-14T12:31:09.334Z,43.15
2018-06-14T12:32:09.808Z,43.15
2018-06-14T12:33:10.276Z,43.22
2018-06-14T12:34:10.750Z,43.15
2018-06-14T12:35:11.224Z,43.19
2018-06-14T12:36:11.694Z,43.09
2018-06-14T12:37:12.166Z,43.03
2018-06-14T12:38:12.635Z,43.03
2018-06-14T12:39:13.110Z,43.07
2018-06-14T12:40:13.584Z,42.91
2018-06-14T12:41:14.057Z,42.65
2018-06-14T12:42:14.529Z,42.72
2018-06-14T12:43:14.996Z,42.59
2018-06-14T12:44:15.471Z,42.69
2018-06-14T12:45:15.941Z,42.69
2018-06-14T12:46:16.420Z,42.66
2018-06-14T12:47:16.884Z,42.83
2018-06-14T12:49:31.957Z,42.86
2018-06-14T12:50:32.429Z,42.73
2018-06-14T12:51:32.902Z,42.44
2018-06-14T12:52:33.375Z,42.28
2018-06-14T12:53:33.844Z,42.31
2018-06-14T12:54:34.318Z,42.19
2018-06-14T12:55:34.790Z,42.22
2018-06-14T12:56:35.261Z,42.45
2018-06-14T12:57:35.733Z,42.45
2018-06-14T12:58:36.237Z,42.42
2018-06-14T12:59:36.728Z,42.29
2018-06-14T13:00:37.150Z,42.43
2018-06-14T13:01:37.620Z,42.39
2018-06-14T13:02:38.092Z,42.59
2018-06-14T13:03:38.565Z,42.82