createdAt,value
2023-02-26T00:05:00.482Z,4.10
2023-02-26T00:07:37.047Z,4.00
2023-02-26T00:10:08.274Z,4.00
2023-02-26T00:12:37.113Z,4.00
2023-02-26T00:15:05.731Z,4.00
2023-02-26T00:17:45.863Z,4.00
2023-02-26T00:20:16.865Z,4.10
2023-02-26T00:22:47.150Z,4.00
2023-02-26T00:25:16.215Z,4.00
2023-02-26T00:27:44.440Z,4.00
2023-02-26T00:30:15.011Z,3.90
2023-02-26T00:32:45.402Z,3.90
2023-02-26T00:35:16.084Z,3.90
2023-02-26T00:37:55.157Z,3.80
2023-02-26T00:40:42.492Z,3.80
2023-02-26T00:43:36.818Z,3.90
2023-02-26T00:46:35.981Z,3.90
2023-02-26T00:49:23.580Z,3.90
2023-02-26T00:52:05.188Z,3.90
2023-02-26T00:54:32.728Z,3.90
2023-02-26T00:57:00.870Z,3.90
2023-02-26T00:59:27.859Z,3.80
2023-02-26T01:01:59.407Z,3.80
2023-02-26T01:04:27.057Z,3.80
2023-02-26T01:07:55.032Z,3.70
2023-02-26T01:10:22.881Z,3.70
2023-02-26T01:12:53.067Z,3.70
2023-02-26T01:15:24.528Z,3.70
2023-02-26T01:18:06.497Z,3.70
2023-02-26T01:21:04.150Z,3.70
2023-02-26T01:23:38.378Z,3.60
2023-02-26T01:26:21.499Z,3.50
2023-02-26T01:28:50.816Z,3.50
2023-02-26T01:31:41.920Z,3.60
2023-02-26T01:34:37.836Z,3.70
2023-02-26T01:37:24.978Z,3.60
2023-02-26T01:40:27.857Z,3.80
2023-02-26T01:43:06.863Z,3.60
2023-02-26T01:45:36.863Z,3.50
2023-02-26T01:48:36.937Z,3.60
2023-02-26T01:51:39.484Z,3.50
2023-02-26T01:54:06.820Z,3.60
2023-02-26T01:56:39.050Z,3.60
2023-02-26T01:59:13.300Z,3.50
2023-02-26T02:01:41.201Z,3.50
2023-02-26T02:04:13.030Z,3.40
2023-02-26T02:06:40.691Z,3.30
2023-02-26T02:09:10.458Z,3.50
2023-02-26T02:11:53.118Z,3.50
2023-02-26T02:14:59.417Z,3.50
2023-02-26T02:17:48.728Z,3.40
2023-02-26T02:20:52.349Z,3.40
2023-02-26T02:23:30.511Z,3.60
2023-02-26T02:34:26.379Z,3.30
2023-02-26T02:40:45.563Z,3.40
2023-02-26T02:43:28.832Z,3.40
2023-02-26T02:46:08.660Z,3.40
2023-02-26T02:48:41.625Z,3.40
2023-02-26T02:51:46.581Z,3.40
2023-02-26T02:54:46.359Z,3.30
2023-02-26T02:57:34.786Z,3.30
2023-02-26T03:00:26.700Z,3.30
2023-02-26T03:03:12.212Z,3.40
2023-02-26T03:05:39.567Z,3.40
2023-02-26T03:08:18.430Z,3.30
2023-02-26T03:10:48.080Z,3.30
2023-02-26T03:14:16.590Z,3.40
2023-02-26T03:16:57.498Z,3.50
2023-02-26T03:19:36.932Z,3.50
2023-02-26T03:25:41.017Z,3.40
2023-02-26T03:28:25.994Z,3.50
2023-02-26T03:31:24.657Z,3.50
2023-02-26T03:34:09.339Z,3.40
2023-02-26T03:36:56.685Z,3.30
2023-02-26T03:39:43.612Z,3.30
2023-02-26T03:42:46.447Z,3.30
2023-02-26T03:45:18.635Z,3.30
2023-02-26T03:47:55.945Z,3.30
2023-02-26T03:50:41.765Z,3.30
2023-02-26T03:53:53.842Z,3.30
2023-02-26T03:56:31.243Z,3.20
2023-02-26T03:59:34.621Z,3.20
2023-02-26T04:02:38.997Z,3.20
2023-02-26T04:05:18.730Z,3.10
2023-02-26T04:07:50.133Z,3.00
2023-02-26T04:10:54.666Z,2.90
2023-02-26T04:13:22.097Z,3.00
2023-02-26T04:15:56.098Z,3.00
2023-02-26T04:23:46.127Z,3.00
2023-02-26T04:26:16.096Z,2.80
2023-02-26T04:28:44.945Z,2.90
2023-02-26T04:31:12.546Z,2.90
2023-02-26T04:33:42.062Z,2.80
2023-02-26T04:37:20.448Z,2.80
2023-02-26T04:44:16.896Z,2.70
2023-02-26T04:46:48.216Z,2.70
2023-02-26T04:49:17.401Z,2.60
2023-02-26T04:51:46.547Z,2.60
2023-02-26T04:54:19.057Z,2.70
2023-02-26T04:56:46.627Z,2.50
2023-02-26T04:59:14.952Z,2.60
2023-02-26T05:01:42.005Z,2.50
2023-02-26T05:04:10.126Z,2.50
2023-02-26T05:06:38.146Z,2.60
2023-02-26T05:09:10.408Z,2.70
2023-02-26T05:11:40.911Z,2.70
2023-02-26T05:14:11.707Z,2.60
2023-02-26T05:16:41.625Z,2.60
2023-02-26T05:19:09.714Z,2.60
2023-02-26T05:21:37.419Z,2.60
2023-02-26T05:24:05.007Z,2.50
2023-02-26T05:26:33.972Z,2.40
2023-02-26T05:29:03.139Z,2.30
2023-02-26T05:31:31.522Z,2.30
2023-02-26T05:33:58.744Z,2.20
2023-02-26T05:36:27.083Z,2.20
2023-02-26T05:38:57.723Z,2.20
2023-02-26T05:44:09.216Z,2.20
2023-02-26T05:46:37.180Z,2.30
2023-02-26T05:49:06.230Z,2.30
2023-02-26T05:51:36.394Z,2.20
2023-02-26T05:54:05.782Z,2.30
2023-02-26T05:56:33.717Z,2.20
2023-02-26T06:00:05.199Z,2.10
2023-02-26T06:02:47.572Z,2.00
2023-02-26T06:05:14.779Z,2.10
2023-02-26T06:07:44.193Z,2.10
2023-02-26T06:10:12.389Z,2.00
2023-02-26T06:12:40.028Z,2.00
2023-02-26T06:15:08.762Z,2.10
2023-02-26T06:17:40.493Z,2.00
2023-02-26T06:20:11.229Z,1.90
2023-02-26T06:22:41.355Z,1.80
2023-02-26T06:25:37.645Z,1.80
2023-02-26T06:28:06.769Z,1.90
2023-02-26T06:30:35.978Z,1.90
2023-02-26T06:33:03.349Z,1.90
2023-02-26T06:35:30.302Z,1.80
2023-02-26T06:37:57.540Z,1.80
2023-02-26T06:44:43.549Z,1.80
2023-02-26T06:47:13.123Z,1.80
2023-02-26T06:49:40.065Z,1.80
2023-02-26T06:52:09.288Z,1.90
2023-02-26T06:54:36.272Z,1.80
2023-02-26T06:57:05.473Z,1.90
2023-02-26T06:59:58.453Z,1.80
2023-02-26T07:02:28.098Z,1.80
2023-02-26T07:04:56.768Z,1.80
2023-02-26T07:07:23.766Z,1.80
2023-02-26T07:09:55.861Z,1.80
2023-02-26T07:12:23.929Z,1.80
2023-02-26T07:14:50.860Z,1.80
2023-02-26T07:17:21.712Z,1.80
2023-02-26T07:19:53.262Z,1.90
2023-02-26T07:22:22.325Z,1.90
2023-02-26T07:25:46.417Z,1.80
2023-02-26T07:29:04.132Z,1.70
2023-02-26T07:31:31.759Z,1.80
2023-02-26T07:34:02.078Z,1.90
2023-02-26T07:36:31.283Z,2.00
2023-02-26T07:38:58.285Z,2.00
2023-02-26T07:41:26.279Z,2.00
2023-02-26T07:43:53.288Z,2.00
2023-02-26T07:46:21.430Z,2.10
2023-02-26T07:48:53.708Z,2.00
2023-02-26T07:51:20.683Z,2.00
2023-02-26T07:53:49.747Z,1.90
2023-02-26T07:56:20.230Z,2.10
2023-02-26T07:58:49.197Z,2.10
2023-02-26T08:01:16.422Z,2.10
2023-02-26T08:03:43.339Z,2.20
2023-02-26T08:06:12.716Z,2.20
2023-02-26T08:08:47.953Z,2.30
2023-02-26T08:11:16.528Z,2.20
2023-02-26T08:13:43.551Z,2.30
2023-02-26T08:16:10.665Z,2.30
2023-02-26T08:18:37.757Z,2.30
2023-02-26T08:21:05.641Z,2.20
2023-02-26T08:23:32.868Z,2.40
2023-02-26T08:26:07.698Z,2.40
2023-02-26T08:28:35.582Z,2.50
2023-02-26T08:31:03.672Z,2.50
2023-02-26T08:33:38.028Z,2.60
2023-02-26T08:36:09.935Z,2.50
2023-02-26T08:38:37.338Z,2.50
2023-02-26T08:45:24.994Z,2.70
2023-02-26T08:48:18.440Z,2.70
2023-02-26T08:50:45.806Z,2.70
2023-02-26T08:53:15.326Z,2.80
2023-02-26T08:55:54.586Z,2.90
2023-02-26T08:59:29.182Z,2.90
2023-02-26T09:02:01.362Z,3.00
2023-02-26T09:04:42.051Z,3.10
2023-02-26T09:07:10.163Z,3.10
2023-02-26T09:09:47.223Z,3.10
2023-02-26T09:12:40.894Z,3.10
2023-02-26T09:15:10.885Z,3.10
2023-02-26T09:17:40.776Z,3.10
2023-02-26T09:20:09.821Z,3.00
2023-02-26T09:22:37.615Z,3.10
2023-02-26T09:25:07.045Z,3.30
2023-02-26T09:27:43.369Z,3.40
2023-02-26T09:30:14.728Z,3.50
2023-02-26T09:32:42.867Z,3.50
2023-02-26T09:35:13.190Z,3.50
2023-02-26T09:37:45.657Z,3.60
2023-02-26T09:40:42.298Z,3.70
2023-02-26T09:43:47.637Z,3.60
2023-02-26T09:46:30.925Z,3.80
2023-02-26T09:49:18.348Z,3.80
2023-02-26T09:51:52.208Z,3.80
2023-02-26T09:54:26.108Z,3.90
2023-02-26T09:57:06.456Z,3.90
2023-02-26T10:00:32.492Z,3.80
2023-02-26T10:06:31.325Z,4.00
2023-02-26T10:13:57.147Z,4.00
2023-02-26T10:16:59.321Z,4.10
2023-02-26T10:19:56.870Z,4.10
2023-02-26T10:22:53.540Z,4.20
2023-02-26T10:25:29.759Z,4.10
2023-02-26T10:28:17.782Z,4.00
2023-02-26T10:31:07.133Z,4.20
2023-02-26T10:33:56.145Z,4.30
2023-02-26T10:37:16.553Z,4.40
2023-02-26T10:43:45.266Z,4.50
2023-02-26T10:46:50.558Z,4.50
2023-02-26T11:00:24.864Z,4.80
2023-02-26T11:04:07.216Z,4.70
2023-02-26T11:07:12.099Z,4.90
2023-02-26T11:10:17.898Z,5.00
2023-02-26T11:12:49.172Z,5.50
2023-02-26T11:15:26.761Z,6.40
2023-02-26T11:18:55.590Z,6.90
2023-02-26T11:25:35.917Z,6.90
2023-02-26T11:28:25.457Z,7.30
2023-02-26T11:30:54.631Z,7.20
2023-02-26T11:36:50.897Z,7.30
2023-02-26T11:39:35.223Z,7.90
2023-02-26T11:42:05.670Z,8.70
2023-02-26T11:44:46.101Z,9.30
2023-02-26T11:47:18.387Z,9.50
2023-02-26T11:49:56.769Z,9.90
2023-02-26T11:53:02.526Z,10.10
2023-02-26T11:55:58.027Z,10.20
2023-02-26T11:58:35.682Z,10.30
2023-02-26T12:01:08.704Z,9.50
2023-02-26T12:03:49.318Z,9.10
2023-02-26T12:07:14.960Z,8.60
2023-02-26T12:09:47.021Z,8.30
2023-02-26T12:12:38.724Z,8.30
2023-02-26T12:15:28.646Z,8.90
2023-02-26T12:18:20.326Z,9.40
2023-02-26T12:21:33.900Z,9.50
2023-02-26T12:29:00.484Z,11.00
2023-02-26T12:31:51.546Z,11.20
2023-02-26T12:34:24.746Z,11.50
2023-02-26T12:41:05.288Z,11.20
2023-02-26T12:43:39.374Z,11.50
2023-02-26T12:46:27.283Z,11.60
2023-02-26T12:49:40.919Z,11.80
2023-02-26T12:52:19.787Z,11.90
2023-02-26T12:55:22.682Z,11.10
2023-02-26T12:58:04.638Z,11.10
2023-02-26T13:00:54.349Z,10.90
2023-02-26T13:04:12.390Z,10.40
2023-02-26T13:07:01.412Z,10.20
2023-02-26T13:09:41.728Z,9.90
2023-02-26T13:12:56.254Z,9.80
2023-02-26T13:15:47.126Z,10.60
2023-02-26T13:18:43.911Z,11.30
2023-02-26T13:21:35.816Z,10.80
2023-02-26T13:24:07.478Z,11.00
2023-02-26T13:26:40.912Z,10.50
2023-02-26T13:29:53.586Z,9.80
2023-02-26T13:32:51.915Z,8.90
2023-02-26T13:35:34.963Z,8.40
2023-02-26T13:41:41.573Z,6.90
2023-02-26T13:47:59.448Z,6.80
2023-02-26T13:51:01.109Z,6.50
2023-02-26T13:54:16.897Z,6.40
2023-02-26T13:56:55.276Z,6.40
2023-02-26T14:03:17.819Z,6.30
2023-02-26T14:09:51.739Z,6.10
2023-02-26T14:12:42.492Z,6.00
2023-02-26T14:22:03.586Z,6.10
2023-02-26T14:24:38.680Z,6.00
2023-02-26T14:27:47.636Z,5.90
2023-02-26T14:30:57.961Z,5.90
2023-02-26T14:34:24.818Z,6.10
2023-02-26T14:37:02.233Z,6.10
2023-02-26T14:40:11.446Z,6.10
2023-02-26T14:42:48.589Z,6.00
2023-02-26T14:45:16.499Z,6.00
2023-02-26T14:47:46.437Z,6.00
2023-02-26T14:50:21.373Z,6.10
2023-02-26T14:56:56.634Z,6.20
2023-02-26T14:59:55.873Z,6.20
2023-02-26T15:03:00.928Z,6.20
2023-02-26T15:05:54.133Z,6.00
2023-02-26T15:08:43.455Z,5.90
2023-02-26T15:11:27.052Z,5.90
2023-02-26T15:14:02.039Z,5.90
2023-02-26T15:16:37.551Z,5.90
2023-02-26T15:19:42.213Z,5.90
2023-02-26T15:22:31.972Z,5.90
2023-02-26T15:25:01.226Z,5.90
2023-02-26T15:27:33.282Z,5.90
2023-02-26T15:30:17.153Z,5.90
2023-02-26T15:32:48.651Z,5.90
2023-02-26T15:35:21.768Z,5.90
2023-02-26T15:43:51.070Z,5.90
2023-02-26T15:46:33.219Z,5.90
2023-02-26T15:49:09.694Z,5.90
2023-02-26T15:51:42.926Z,6.00
2023-02-26T15:54:22.324Z,6.00
2023-02-26T15:56:52.643Z,6.20
2023-02-26T15:59:27.044Z,6.10
2023-02-26T16:01:56.939Z,6.00
2023-02-26T16:04:44.947Z,5.90
2023-02-26T16:07:28.865Z,5.90
2023-02-26T16:10:08.183Z,5.90
2023-02-26T16:12:49.597Z,5.80
2023-02-26T16:15:39.879Z,5.90
2023-02-26T16:18:15.227Z,6.00
2023-02-26T16:20:46.576Z,6.00
2023-02-26T16:23:20.131Z,6.10
2023-02-26T16:26:17.427Z,6.00
2023-02-26T16:28:47.224Z,5.90
2023-02-26T16:31:22.053Z,5.90
2023-02-26T16:34:09.019Z,5.90
2023-02-26T16:36:41.727Z,5.90
2023-02-26T16:39:09.721Z,5.90
2023-02-26T16:41:41.509Z,6.00
2023-02-26T16:44:50.203Z,6.00
2023-02-26T16:47:20.817Z,5.90
2023-02-26T16:50:30.622Z,5.80
2023-02-26T16:53:09.117Z,5.90
2023-02-26T16:55:40.563Z,5.90
2023-02-26T16:58:14.806Z,6.00
2023-02-26T17:01:37.721Z,6.00
2023-02-26T17:04:15.648Z,6.00
2023-02-26T17:06:46.168Z,6.00
2023-02-26T17:09:39.157Z,5.90
2023-02-26T17:13:07.341Z,5.90
2023-02-26T17:15:39.193Z,5.80
2023-02-26T17:18:29.297Z,5.70
2023-02-26T17:21:58.251Z,5.70
2023-02-26T17:24:37.980Z,5.70
2023-02-26T17:31:08.532Z,5.60
2023-02-26T17:34:03.294Z,5.60
2023-02-26T17:36:31.171Z,5.60
2023-02-26T17:38:58.321Z,5.50
2023-02-26T17:41:27.239Z,5.50
2023-02-26T17:45:02.201Z,5.50
2023-02-26T17:48:00.431Z,5.50
2023-02-26T17:51:17.604Z,5.50
2023-02-26T17:53:46.747Z,5.60
2023-02-26T17:56:32.165Z,5.40
2023-02-26T17:59:18.529Z,5.40
2023-02-26T18:01:51.259Z,5.30
2023-02-26T18:04:18.050Z,5.40
2023-02-26T18:06:46.074Z,5.40
2023-02-26T18:09:20.693Z,5.30
2023-02-26T18:11:47.674Z,5.30
2023-02-26T18:14:23.761Z,5.20
2023-02-26T18:16:51.063Z,5.30
2023-02-26T18:19:19.006Z,5.30
2023-02-26T18:21:49.674Z,5.30
2023-02-26T18:24:19.165Z,5.20
2023-02-26T18:26:47.411Z,5.10
2023-02-26T18:29:14.322Z,5.20
2023-02-26T18:31:42.884Z,5.30
2023-02-26T18:34:09.968Z,5.30
2023-02-26T18:36:39.324Z,5.20
2023-02-26T18:39:33.352Z,5.20
2023-02-26T18:42:01.353Z,5.10
2023-02-26T18:44:33.215Z,5.10
2023-02-26T18:47:04.433Z,5.00
2023-02-26T18:49:31.871Z,5.00
2023-02-26T18:52:00.068Z,5.00
2023-02-26T18:54:27.068Z,5.00
2023-02-26T18:56:54.542Z,5.00
2023-02-26T18:59:21.473Z,5.10
2023-02-26T19:01:48.706Z,4.90
2023-02-26T19:04:18.177Z,4.90
2023-02-26T19:06:46.149Z,4.90
2023-02-26T19:09:13.277Z,5.00
2023-02-26T19:11:41.122Z,4.80
2023-02-26T19:14:08.349Z,4.80
2023-02-26T19:16:38.198Z,4.80
2023-02-26T19:19:07.663Z,4.80
2023-02-26T19:21:36.273Z,4.80
2023-02-26T19:24:04.823Z,4.80
2023-02-26T19:26:34.672Z,4.80
2023-02-26T19:29:02.452Z,4.80
2023-02-26T19:31:30.016Z,4.90
2023-02-26T19:33:57.492Z,4.80
2023-02-26T19:36:24.836Z,4.80
2023-02-26T19:38:52.752Z,4.80
2023-02-26T19:41:20.929Z,4.80
2023-02-26T19:43:48.946Z,4.70
2023-02-26T19:46:16.330Z,4.60
2023-02-26T19:49:20.799Z,4.50
2023-02-26T19:51:52.889Z,4.70
2023-02-26T19:54:22.372Z,4.60
2023-02-26T19:56:49.992Z,4.60
2023-02-26T19:59:19.149Z,4.50
2023-02-26T20:01:49.808Z,4.60
2023-02-26T20:04:19.200Z,4.50
2023-02-26T20:06:47.179Z,4.50
2023-02-26T20:09:14.601Z,4.50
2023-02-26T20:11:44.021Z,4.50
2023-02-26T20:14:13.975Z,4.40
2023-02-26T20:16:41.830Z,4.40
2023-02-26T20:19:08.843Z,4.40
2023-02-26T20:21:35.744Z,4.30
2023-02-26T20:24:08.289Z,4.20
2023-02-26T20:26:36.618Z,4.30
2023-02-26T20:29:03.903Z,4.20
2023-02-26T20:31:43.387Z,4.40
2023-02-26T20:34:16.652Z,4.30
2023-02-26T20:36:45.987Z,4.30
2023-02-26T20:39:13.384Z,4.30
2023-02-26T20:41:40.881Z,4.20
2023-02-26T20:44:12.920Z,4.10
2023-02-26T20:46:41.110Z,4.20
2023-02-26T20:49:12.407Z,4.20
2023-02-26T20:51:43.784Z,4.20
2023-02-26T20:54:17.062Z,4.10
2023-02-26T20:56:48.785Z,4.10
2023-02-26T20:59:18.485Z,4.10
2023-02-26T21:01:53.226Z,4.10
2023-02-26T21:04:21.609Z,4.10
2023-02-26T21:06:49.981Z,4.00
2023-02-26T21:09:18.213Z,4.00
2023-02-26T21:11:48.194Z,3.90
2023-02-26T21:14:38.419Z,3.90
2023-02-26T21:17:31.887Z,4.00
2023-02-26T21:20:02.835Z,3.90
2023-02-26T21:22:30.016Z,3.90
2023-02-26T21:25:00.746Z,3.90
2023-02-26T21:27:37.767Z,3.90
2023-02-26T21:30:35.652Z,3.90
2023-02-26T21:33:02.876Z,3.90
2023-02-26T21:35:29.769Z,3.80
2023-02-26T21:37:57.015Z,3.90
2023-02-26T21:40:25.139Z,3.90
2023-02-26T21:45:40.517Z,3.70
2023-02-26T21:48:18.436Z,3.70
2023-02-26T21:50:55.649Z,3.70
2023-02-26T21:53:27.237Z,3.80
2023-02-26T21:55:58.136Z,3.70
2023-02-26T21:59:08.746Z,3.70
2023-02-26T22:05:17.423Z,3.60
2023-02-26T22:07:46.397Z,3.60
2023-02-26T22:10:13.621Z,3.60
2023-02-26T22:12:41.540Z,3.60
2023-02-26T22:15:17.085Z,3.60
2023-02-26T22:17:47.064Z,3.60
2023-02-26T22:20:14.302Z,3.50
2023-02-26T22:22:42.803Z,3.50
2023-02-26T22:25:14.538Z,3.40
2023-02-26T22:30:45.840Z,3.50
2023-02-26T22:33:15.059Z,3.50
2023-02-26T22:35:43.210Z,3.50
2023-02-26T22:38:11.016Z,3.50
2023-02-26T22:40:38.226Z,3.50
2023-02-26T22:43:06.050Z,3.40
2023-02-26T22:45:36.613Z,3.40
2023-02-26T22:48:06.154Z,3.50
2023-02-26T22:50:33.506Z,3.50
2023-02-26T22:53:05.562Z,3.40
2023-02-26T22:55:33.111Z,3.40
2023-02-26T22:58:09.123Z,3.30
2023-02-26T23:00:36.854Z,3.30
2023-02-26T23:03:08.495Z,3.30
2023-02-26T23:05:35.657Z,3.30
2023-02-26T23:08:03.738Z,3.10
2023-02-26T23:10:31.677Z,3.10
2023-02-26T23:13:01.112Z,3.20
2023-02-26T23:15:29.197Z,3.10
2023-02-26T23:17:56.722Z,3.10
2023-02-26T23:20:31.108Z,3.10
2023-02-26T23:23:13.905Z,3.10
2023-02-26T23:28:25.892Z,3.00
2023-02-26T23:31:00.193Z,3.10
2023-02-26T23:33:27.252Z,3.10
2023-02-26T23:35:54.218Z,3.00
2023-02-26T23:38:23.299Z,3.10
2023-02-26T23:40:52.434Z,3.10
2023-02-26T23:43:19.568Z,3.10
2023-02-26T23:45:55.624Z,3.10
2023-02-26T23:48:24.861Z,2.90
2023-02-26T23:50:52.111Z,3.00
2023-02-26T23:53:45.092Z,2.90
2023-02-26T23:56:12.275Z,2.80
2023-02-26T23:58:39.388Z,2.90
