createdAt,value
2023-04-22T00:02:19.608Z,56.50
2023-04-22T00:05:47.318Z,56.86
2023-04-22T00:09:14.366Z,57.23
2023-04-22T00:12:41.505Z,57.12
2023-04-22T00:16:09.623Z,57.15
2023-04-22T00:19:37.536Z,57.35
2023-04-22T00:23:04.688Z,57.18
2023-04-22T00:26:31.683Z,57.37
2023-04-22T00:29:58.625Z,57.43
2023-04-22T00:33:25.651Z,57.70
2023-04-22T00:36:53.058Z,57.77
2023-04-22T00:40:20.156Z,57.89
2023-04-22T00:43:47.228Z,57.93
2023-04-22T00:47:15.049Z,58.01
2023-04-22T00:50:42.281Z,58.05
2023-04-22T00:54:09.722Z,58.21
2023-04-22T00:57:37.252Z,58.27
2023-04-22T01:01:04.659Z,58.49
2023-04-22T01:04:32.489Z,58.40
2023-04-22T01:07:59.500Z,58.64
2023-04-22T01:11:26.449Z,58.72
2023-04-22T01:14:53.450Z,58.71
2023-04-22T01:18:20.568Z,58.69
2023-04-22T01:21:48.336Z,58.73
2023-04-22T01:25:15.524Z,58.70
2023-04-22T01:28:42.920Z,58.69
2023-04-22T01:32:10.123Z,58.81
2023-04-22T01:35:37.848Z,59.05
2023-04-22T01:39:05.054Z,59.18
2023-04-22T01:42:33.323Z,59.57
2023-04-22T01:46:01.628Z,59.67
2023-04-22T01:49:28.655Z,59.75
2023-04-22T01:52:55.800Z,59.67
2023-04-22T01:56:22.839Z,59.84
2023-04-22T01:59:49.930Z,59.80
2023-04-22T02:03:16.962Z,60.05
2023-04-22T02:06:44.104Z,60.19
2023-04-22T02:10:13.181Z,60.24
2023-04-22T02:13:41.886Z,60.26
2023-04-22T02:17:09.103Z,60.48
2023-04-22T02:20:36.298Z,60.66
2023-04-22T02:24:03.310Z,60.80
2023-04-22T02:27:30.197Z,61.02
2023-04-22T02:30:57.607Z,61.23
2023-04-22T02:34:24.686Z,61.06
2023-04-22T02:37:51.548Z,61.64
2023-04-22T02:41:18.705Z,61.53
2023-04-22T02:44:45.572Z,61.74
2023-04-22T02:48:13.256Z,61.82
2023-04-22T02:51:41.264Z,61.79
2023-04-22T02:55:10.089Z,61.88
2023-04-22T02:58:37.140Z,62.16
2023-04-22T03:02:06.647Z,61.90
2023-04-22T03:06:00.853Z,62.08
2023-04-22T03:09:28.069Z,62.29
2023-04-22T03:12:55.155Z,62.17
2023-04-22T03:16:25.739Z,62.11
2023-04-22T03:19:53.767Z,62.70
2023-04-22T03:23:21.449Z,62.45
2023-04-22T03:26:48.571Z,62.50
2023-04-22T03:30:16.296Z,62.71
2023-04-22T03:33:43.349Z,62.59
2023-04-22T03:37:17.840Z,62.77
2023-04-22T03:40:45.246Z,62.63
2023-04-22T03:44:19.218Z,63.27
2023-04-22T03:47:46.892Z,62.98
2023-04-22T03:51:21.094Z,63.34
2023-04-22T03:54:48.160Z,63.41
2023-04-22T03:58:15.812Z,63.39
2023-04-22T04:01:43.202Z,63.53
2023-04-22T04:05:12.157Z,64.20
2023-04-22T04:08:39.723Z,64.25
2023-04-22T04:12:07.357Z,64.14
2023-04-22T04:15:37.765Z,64.52
2023-04-22T04:19:06.534Z,64.19
2023-04-22T04:22:35.323Z,64.33
2023-04-22T04:26:05.777Z,64.44
2023-04-22T04:29:35.877Z,64.54
2023-04-22T04:33:12.345Z,64.28
2023-04-22T04:36:40.032Z,64.61
2023-04-22T04:40:15.964Z,64.60
2023-04-22T04:43:47.735Z,64.25
2023-04-22T04:47:23.177Z,63.55
2023-04-22T04:50:53.701Z,62.74
2023-04-22T04:54:21.406Z,61.83
2023-04-22T04:57:49.173Z,61.41
2023-04-22T05:01:16.517Z,60.43
2023-04-22T05:04:44.115Z,59.63
2023-04-22T05:08:11.799Z,58.44
2023-04-22T05:11:39.669Z,57.78
2023-04-22T05:15:13.849Z,57.11
2023-04-22T05:18:41.980Z,56.27
2023-04-22T05:22:10.170Z,55.33
2023-04-22T05:25:37.109Z,54.43
2023-04-22T05:29:08.286Z,54.04
2023-04-22T05:32:35.426Z,53.27
2023-04-22T05:36:02.613Z,52.73
2023-04-22T05:39:30.011Z,51.22
2023-04-22T05:42:59.639Z,51.70
2023-04-22T05:46:27.280Z,51.55
2023-04-22T05:49:55.104Z,52.02
2023-04-22T05:53:37.551Z,51.07
2023-04-22T05:57:05.850Z,49.74
2023-04-22T06:00:33.797Z,49.94
2023-04-22T06:04:11.950Z,50.53
2023-04-22T06:07:38.431Z,49.53
2023-04-22T06:11:06.303Z,48.81
2023-04-22T06:14:35.177Z,48.65
2023-04-22T06:18:02.551Z,48.73
2023-04-22T06:21:29.871Z,47.94
2023-04-22T06:24:57.027Z,47.74
2023-04-22T06:28:23.910Z,46.62
2023-04-22T06:31:54.914Z,46.08
2023-04-22T06:35:23.770Z,45.91
2023-04-22T06:38:51.236Z,45.72
2023-04-22T06:42:37.450Z,45.53
2023-04-22T06:46:30.960Z,45.00
2023-04-22T06:50:16.708Z,44.49
2023-04-22T06:53:51.631Z,44.24
2023-04-22T06:57:18.641Z,44.02
2023-04-22T07:00:45.580Z,43.82
2023-04-22T07:04:13.479Z,43.57
2023-04-22T07:07:41.176Z,43.06
2023-04-22T07:11:10.664Z,42.89
2023-04-22T07:14:50.244Z,42.87
2023-04-22T07:18:17.485Z,42.68
2023-04-22T07:21:44.450Z,42.62
2023-04-22T07:25:13.011Z,42.83
2023-04-22T07:28:40.027Z,42.47
2023-04-22T07:32:07.205Z,42.17
2023-04-22T07:35:34.477Z,42.41
2023-04-22T07:39:01.814Z,42.32
2023-04-22T07:42:28.958Z,42.00
2023-04-22T07:45:55.958Z,41.82
2023-04-22T07:49:24.092Z,41.62
2023-04-22T07:52:51.112Z,41.52
2023-04-22T07:56:18.032Z,41.39
2023-04-22T07:59:44.992Z,41.71
2023-04-22T08:03:12.386Z,42.04
2023-04-22T08:06:39.562Z,42.17
2023-04-22T08:10:08.850Z,42.06
2023-04-22T08:13:35.916Z,42.18
2023-04-22T08:17:03.025Z,42.18
2023-04-22T08:20:30.484Z,42.02
2023-04-22T08:23:57.411Z,41.97
2023-04-22T08:27:25.216Z,42.20
2023-04-22T08:30:52.306Z,42.06
2023-04-22T08:34:19.240Z,42.02
2023-04-22T08:37:46.365Z,41.90
2023-04-22T08:41:13.888Z,41.91
2023-04-22T08:44:42.467Z,41.82
2023-04-22T08:48:11.363Z,41.59
2023-04-22T08:51:39.213Z,41.61
2023-04-22T08:55:07.436Z,41.41
2023-04-22T08:58:35.559Z,40.81
2023-04-22T09:02:03.859Z,40.38
2023-04-22T09:05:33.949Z,40.05
2023-04-22T09:09:01.417Z,39.61
2023-04-22T09:12:29.237Z,39.60
2023-04-22T09:15:58.637Z,39.41
2023-04-22T09:19:27.841Z,39.00
2023-04-22T09:22:56.877Z,38.73
2023-04-22T09:26:24.725Z,38.51
2023-04-22T09:29:52.768Z,38.43
2023-04-22T09:33:19.657Z,38.88
2023-04-22T09:36:47.334Z,38.68
2023-04-22T09:40:19.516Z,38.70
2023-04-22T09:43:46.914Z,38.27
2023-04-22T09:47:14.154Z,37.98
2023-04-22T09:50:44.322Z,37.86
2023-04-22T09:54:12.581Z,38.09
2023-04-22T09:57:42.000Z,38.01
2023-04-22T10:01:09.648Z,37.91
2023-04-22T10:04:37.520Z,37.03
2023-04-22T10:08:05.153Z,36.21
2023-04-22T10:11:32.942Z,35.43
2023-04-22T10:14:59.751Z,35.36
2023-04-22T10:18:28.429Z,35.37
2023-04-22T10:21:59.062Z,35.75
2023-04-22T10:25:27.505Z,35.01
2023-04-22T10:28:55.027Z,34.59
2023-04-22T10:32:28.950Z,34.90
2023-04-22T10:36:11.687Z,35.64
2023-04-22T10:39:39.466Z,35.47
2023-04-22T10:43:06.724Z,35.22
2023-04-22T10:47:01.420Z,34.86
2023-04-22T10:50:33.440Z,34.70
2023-04-22T10:54:02.426Z,34.68
2023-04-22T10:57:37.647Z,34.13
2023-04-22T11:01:17.373Z,34.28
2023-04-22T11:04:44.638Z,34.28
2023-04-22T11:08:21.465Z,34.24
2023-04-22T11:11:48.439Z,34.38
2023-04-22T11:15:17.601Z,34.56
2023-04-22T11:18:47.814Z,33.93
2023-04-22T11:22:15.370Z,34.00
2023-04-22T11:25:42.232Z,34.00
2023-04-22T11:29:09.716Z,33.80
2023-04-22T11:32:38.974Z,33.92
2023-04-22T11:36:05.060Z,33.86
2023-04-22T11:39:50.248Z,33.50
2023-04-22T11:43:26.027Z,33.64
2023-04-22T11:46:52.809Z,33.63
2023-04-22T11:50:22.148Z,33.42
2023-04-22T11:53:53.981Z,33.30
2023-04-22T11:57:21.996Z,32.94
2023-04-22T12:00:51.107Z,32.10
2023-04-22T12:04:18.049Z,32.40
2023-04-22T12:07:45.488Z,32.64
2023-04-22T12:11:13.326Z,32.76
2023-04-22T12:14:40.332Z,33.10
2023-04-22T12:18:08.340Z,32.05
2023-04-22T12:21:36.308Z,32.27
2023-04-22T12:25:03.595Z,32.55
2023-04-22T12:28:30.627Z,32.80
2023-04-22T12:31:57.587Z,32.51
2023-04-22T12:35:24.551Z,31.73
2023-04-22T12:38:52.095Z,32.14
2023-04-22T12:42:19.008Z,32.69
2023-04-22T12:45:46.002Z,32.47
2023-04-22T12:49:14.431Z,32.63
2023-04-22T12:52:41.385Z,32.72
2023-04-22T12:56:08.944Z,32.93
2023-04-22T12:59:35.805Z,32.82
2023-04-22T13:03:02.917Z,32.48
2023-04-22T13:06:31.345Z,32.72
2023-04-22T13:09:58.320Z,31.95
2023-04-22T13:13:25.491Z,32.47
2023-04-22T13:16:53.084Z,32.12
2023-04-22T13:20:20.185Z,31.57
2023-04-22T13:23:47.012Z,31.58
2023-04-22T13:27:14.692Z,31.71
2023-04-22T13:30:41.715Z,31.66
2023-04-22T13:34:08.921Z,31.52
2023-04-22T13:37:36.135Z,30.96
2023-04-22T13:41:03.554Z,31.14
2023-04-22T13:44:30.734Z,30.77
2023-04-22T13:47:57.849Z,30.45
2023-04-22T13:51:25.231Z,30.95
2023-04-22T13:54:52.014Z,30.97
2023-04-22T13:58:19.021Z,30.62
2023-04-22T14:01:45.855Z,30.77
2023-04-22T14:05:13.323Z,30.72
2023-04-22T14:08:40.784Z,30.69
2023-04-22T14:12:09.093Z,30.67
2023-04-22T14:15:36.292Z,30.30
2023-04-22T14:19:04.379Z,30.46
2023-04-22T14:22:33.196Z,30.50
2023-04-22T14:26:00.432Z,30.49
2023-04-22T14:29:29.992Z,30.35
2023-04-22T14:32:55.625Z,30.44
2023-04-22T14:36:22.735Z,30.39
2023-04-22T14:39:49.581Z,30.47
2023-04-22T14:43:17.783Z,30.67
2023-04-22T14:46:45.311Z,30.61
2023-04-22T14:50:13.703Z,30.65
2023-04-22T14:53:41.018Z,30.08
2023-04-22T14:57:08.298Z,30.63
2023-04-22T15:00:35.372Z,30.44
2023-04-22T15:04:02.477Z,30.52
2023-04-22T15:07:29.738Z,30.82
2023-04-22T15:10:56.978Z,30.56
2023-04-22T15:14:23.914Z,30.63
2023-04-22T15:17:51.103Z,30.79
2023-04-22T15:21:18.165Z,30.93
2023-04-22T15:24:45.157Z,31.13
2023-04-22T15:28:12.258Z,30.91
2023-04-22T15:31:39.576Z,30.66
2023-04-22T15:35:07.391Z,30.72
2023-04-22T15:38:34.522Z,31.08
2023-04-22T15:42:01.956Z,31.15
2023-04-22T15:45:29.071Z,31.72
2023-04-22T15:48:57.469Z,31.71
2023-04-22T15:52:24.788Z,31.01
2023-04-22T15:55:51.672Z,31.05
2023-04-22T15:59:18.656Z,31.20
2023-04-22T16:02:46.643Z,31.13
2023-04-22T16:06:13.829Z,31.09
2023-04-22T16:09:41.202Z,31.63
2023-04-22T16:13:09.019Z,31.80
2023-04-22T16:16:36.204Z,32.07
2023-04-22T16:20:03.782Z,31.89
2023-04-22T16:23:30.980Z,32.09
2023-04-22T16:26:58.377Z,32.45
2023-04-22T16:30:25.997Z,32.60
2023-04-22T16:33:53.260Z,32.84
2023-04-22T16:37:20.098Z,32.66
2023-04-22T16:40:47.211Z,32.38
2023-04-22T16:44:14.359Z,32.52
2023-04-22T16:47:44.673Z,32.98
2023-04-22T16:51:16.380Z,33.13
2023-04-22T16:54:56.335Z,33.40
2023-04-22T16:58:32.688Z,33.63
2023-04-22T17:02:03.180Z,33.85
2023-04-22T17:05:33.072Z,34.02
2023-04-22T17:09:11.410Z,34.16
2023-04-22T17:12:40.926Z,34.26
2023-04-22T17:16:11.400Z,34.32
2023-04-22T17:19:40.506Z,34.51
2023-04-22T17:23:10.249Z,34.79
2023-04-22T17:26:41.831Z,34.87
2023-04-22T17:30:14.929Z,35.06
2023-04-22T17:33:51.554Z,35.18
2023-04-22T17:37:21.142Z,35.39
2023-04-22T17:40:51.238Z,35.53
2023-04-22T17:44:21.042Z,35.76
2023-04-22T17:47:54.618Z,35.97
2023-04-22T17:51:27.611Z,36.16
2023-04-22T17:54:59.921Z,36.33
2023-04-22T17:58:30.259Z,36.44
2023-04-22T18:02:01.704Z,36.68
2023-04-22T18:05:33.773Z,36.89
2023-04-22T18:09:07.391Z,37.16
2023-04-22T18:12:36.954Z,37.30
2023-04-22T18:16:07.972Z,37.56
2023-04-22T18:19:37.000Z,37.86
2023-04-22T18:23:05.434Z,38.05
2023-04-22T18:26:33.537Z,38.31
2023-04-22T18:30:02.745Z,38.50
2023-04-22T18:33:34.877Z,38.73
2023-04-22T18:37:03.805Z,38.92
2023-04-22T18:40:35.497Z,39.13
2023-04-22T18:44:03.745Z,39.39
2023-04-22T18:47:40.670Z,39.54
2023-04-22T18:51:15.078Z,39.72
2023-04-22T18:54:45.051Z,40.08
2023-04-22T18:58:13.922Z,40.20
2023-04-22T19:01:43.219Z,40.42
2023-04-22T19:05:13.676Z,40.51
2023-04-22T19:08:44.428Z,40.75
2023-04-22T19:12:16.595Z,40.97
2023-04-22T19:15:47.794Z,41.20
2023-04-22T19:19:17.284Z,41.42
2023-04-22T19:22:48.669Z,41.53
2023-04-22T19:26:16.124Z,41.75
2023-04-22T19:29:43.980Z,41.88
2023-04-22T19:33:11.455Z,42.13
2023-04-22T19:36:38.423Z,42.36
2023-04-22T19:40:05.813Z,42.59
2023-04-22T19:43:32.932Z,42.86
2023-04-22T19:47:00.031Z,42.94
2023-04-22T19:50:27.862Z,43.14
2023-04-22T19:53:57.390Z,43.33
2023-04-22T19:57:25.051Z,43.45
2023-04-22T20:00:52.849Z,43.76
2023-04-22T20:04:21.820Z,44.01
2023-04-22T20:07:50.679Z,44.25
2023-04-22T20:11:18.157Z,44.44
2023-04-22T20:14:46.188Z,44.69
2023-04-22T20:18:14.262Z,44.93
2023-04-22T20:21:41.609Z,45.06
2023-04-22T20:25:12.787Z,45.29
2023-04-22T20:28:46.674Z,45.60
2023-04-22T20:32:14.306Z,45.90
2023-04-22T20:35:42.137Z,46.06
2023-04-22T20:39:12.675Z,46.28
2023-04-22T20:42:39.553Z,46.35
2023-04-22T20:46:06.835Z,46.68
2023-04-22T20:49:33.800Z,47.27
2023-04-22T20:53:01.203Z,47.48
2023-04-22T20:56:28.287Z,48.00
2023-04-22T20:59:55.755Z,47.82
2023-04-22T21:03:25.951Z,47.95
2023-04-22T21:06:54.621Z,48.16
2023-04-22T21:10:24.036Z,48.41
2023-04-22T21:13:52.202Z,48.52
2023-04-22T21:17:24.019Z,48.79
2023-04-22T21:20:54.010Z,49.01
2023-04-22T21:24:22.786Z,48.87
2023-04-22T21:27:51.748Z,49.08
2023-04-22T21:31:20.026Z,48.92
2023-04-22T21:34:47.064Z,49.19
2023-04-22T21:38:16.319Z,49.34
2023-04-22T21:41:43.647Z,49.41
2023-04-22T21:45:12.373Z,49.56
2023-04-22T21:48:39.311Z,49.64
2023-04-22T21:52:06.258Z,49.76
2023-04-22T21:55:33.345Z,49.84
2023-04-22T21:59:00.604Z,50.10
2023-04-22T22:02:28.110Z,50.39
2023-04-22T22:05:55.179Z,50.48
2023-04-22T22:09:22.567Z,50.57
2023-04-22T22:12:50.721Z,50.59
2023-04-22T22:16:18.364Z,50.75
2023-04-22T22:19:45.632Z,50.82
2023-04-22T22:23:12.532Z,51.14
2023-04-22T22:26:41.223Z,51.49
2023-04-22T22:30:10.257Z,51.79
2023-04-22T22:33:37.020Z,52.01
2023-04-22T22:37:04.186Z,52.17
2023-04-22T22:40:31.173Z,52.41
2023-04-22T22:43:58.111Z,52.73
2023-04-22T22:47:26.032Z,52.93
2023-04-22T22:50:52.963Z,52.86
2023-04-22T22:54:20.514Z,53.33
2023-04-22T22:57:47.470Z,53.52
2023-04-22T23:01:14.574Z,53.74
2023-04-22T23:04:43.502Z,54.02
2023-04-22T23:08:11.029Z,54.47
2023-04-22T23:11:37.962Z,54.83
2023-04-22T23:15:05.106Z,55.01
2023-04-22T23:18:33.058Z,55.11
2023-04-22T23:22:00.202Z,55.40
2023-04-22T23:25:28.454Z,55.82
2023-04-22T23:28:55.908Z,56.98
2023-04-22T23:32:22.920Z,57.65
2023-04-22T23:35:49.999Z,57.20
2023-04-22T23:39:17.094Z,57.10
2023-04-22T23:42:44.009Z,57.27
2023-04-22T23:46:11.872Z,57.31
2023-04-22T23:49:38.931Z,57.72
2023-04-22T23:53:05.836Z,57.55
2023-04-22T23:56:34.008Z,57.72
