createdAt,value
2022-09-22T00:01:47.281Z,9.20
2022-09-22T00:04:15.917Z,9.20
2022-09-22T00:06:47.802Z,9.20
2022-09-22T00:09:19.912Z,9.20
2022-09-22T00:11:55.884Z,9.10
2022-09-22T00:14:25.982Z,9.10
2022-09-22T00:16:56.402Z,9.10
2022-09-22T00:19:36.254Z,9.00
2022-09-22T00:22:07.967Z,9.00
2022-09-22T00:24:36.346Z,9.00
2022-09-22T00:27:10.745Z,9.00
2022-09-22T00:29:39.158Z,9.00
2022-09-22T00:32:09.566Z,8.90
2022-09-22T00:34:43.002Z,8.90
2022-09-22T00:37:14.727Z,8.90
2022-09-22T00:39:43.255Z,8.90
2022-09-22T00:42:12.550Z,8.80
2022-09-22T00:44:42.815Z,8.70
2022-09-22T00:47:29.940Z,8.70
2022-09-22T00:50:13.109Z,8.70
2022-09-22T00:52:47.482Z,8.70
2022-09-22T00:55:22.962Z,8.80
2022-09-22T00:58:01.499Z,8.70
2022-09-22T01:00:39.019Z,8.70
2022-09-22T01:03:29.737Z,8.70
2022-09-22T01:06:05.722Z,8.60
2022-09-22T01:08:37.734Z,8.60
2022-09-22T01:11:10.301Z,8.50
2022-09-22T01:13:56.688Z,8.50
2022-09-22T01:16:49.249Z,8.60
2022-09-22T01:19:43.767Z,8.50
2022-09-22T01:22:38.987Z,8.50
2022-09-22T01:25:35.332Z,8.50
2022-09-22T01:28:43.795Z,8.50
2022-09-22T01:31:19.726Z,8.50
2022-09-22T01:34:04.533Z,8.40
2022-09-22T01:36:40.799Z,8.40
2022-09-22T01:39:27.620Z,8.40
2022-09-22T01:42:02.576Z,8.40
2022-09-22T01:44:57.352Z,8.40
2022-09-22T01:47:34.667Z,8.30
2022-09-22T01:50:20.960Z,8.30
2022-09-22T01:52:50.085Z,8.30
2022-09-22T01:55:27.929Z,8.30
2022-09-22T01:58:09.627Z,8.30
2022-09-22T02:00:50.672Z,8.30
2022-09-22T02:03:36.476Z,8.30
2022-09-22T02:06:13.992Z,8.30
2022-09-22T02:08:49.014Z,8.20
2022-09-22T02:11:19.251Z,8.20
2022-09-22T02:13:48.497Z,8.20
2022-09-22T02:16:21.702Z,8.20
2022-09-22T02:19:16.967Z,8.20
2022-09-22T02:22:02.723Z,8.20
2022-09-22T02:24:42.153Z,8.20
2022-09-22T02:27:25.769Z,8.20
2022-09-22T02:29:59.729Z,8.10
2022-09-22T02:32:51.367Z,8.20
2022-09-22T02:35:40.052Z,8.10
2022-09-22T02:38:17.810Z,8.00
2022-09-22T02:41:10.684Z,8.00
2022-09-22T02:43:48.919Z,8.00
2022-09-22T02:46:28.481Z,8.00
2022-09-22T02:49:05.125Z,8.00
2022-09-22T02:51:38.415Z,8.00
2022-09-22T02:54:07.345Z,7.90
2022-09-22T02:56:45.720Z,7.90
2022-09-22T02:59:16.131Z,7.90
2022-09-22T03:01:44.569Z,7.90
2022-09-22T03:04:16.936Z,7.90
2022-09-22T03:06:54.554Z,7.80
2022-09-22T03:09:38.227Z,7.80
2022-09-22T03:12:09.002Z,7.80
2022-09-22T03:14:38.364Z,7.80
2022-09-22T03:17:08.856Z,7.80
2022-09-22T03:19:38.285Z,7.80
2022-09-22T03:22:08.089Z,7.80
2022-09-22T03:24:38.612Z,7.80
2022-09-22T03:27:07.180Z,7.80
2022-09-22T03:29:57.216Z,7.80
2022-09-22T03:32:40.031Z,7.80
2022-09-22T03:35:09.621Z,7.80
2022-09-22T03:37:46.280Z,7.80
2022-09-22T03:40:17.876Z,7.70
2022-09-22T03:42:46.219Z,7.70
2022-09-22T03:45:16.191Z,7.70
2022-09-22T03:47:50.004Z,7.70
2022-09-22T03:50:20.431Z,7.70
2022-09-22T03:52:52.249Z,7.70
2022-09-22T03:55:28.075Z,7.70
2022-09-22T03:58:03.913Z,7.70
2022-09-22T04:00:32.359Z,7.60
2022-09-22T04:03:04.681Z,7.60
2022-09-22T04:05:33.097Z,7.60
2022-09-22T04:08:03.251Z,7.60
2022-09-22T04:10:31.686Z,7.60
2022-09-22T04:13:01.097Z,7.60
2022-09-22T04:15:31.636Z,7.60
2022-09-22T04:18:18.112Z,7.50
2022-09-22T04:20:52.188Z,7.50
2022-09-22T04:23:22.007Z,7.60
2022-09-22T04:25:56.211Z,7.60
2022-09-22T04:28:25.698Z,7.60
2022-09-22T04:30:54.228Z,7.60
2022-09-22T04:33:24.617Z,7.50
2022-09-22T04:35:58.877Z,7.50
2022-09-22T04:38:29.564Z,7.50
2022-09-22T04:40:59.198Z,7.50
2022-09-22T04:43:33.399Z,7.40
2022-09-22T04:46:03.247Z,7.40
2022-09-22T04:48:37.263Z,7.50
2022-09-22T04:51:11.814Z,7.40
2022-09-22T04:53:47.811Z,7.40
2022-09-22T04:56:17.763Z,7.40
2022-09-22T04:58:52.820Z,7.40
2022-09-22T05:01:28.551Z,7.40
2022-09-22T05:03:58.928Z,7.40
2022-09-22T05:06:29.516Z,7.40
2022-09-22T05:08:59.381Z,7.40
2022-09-22T05:11:27.710Z,7.40
2022-09-22T05:13:58.783Z,7.30
2022-09-22T05:16:39.398Z,7.40
2022-09-22T05:19:07.779Z,7.40
2022-09-22T05:21:44.252Z,7.40
2022-09-22T05:24:15.945Z,7.30
2022-09-22T05:26:44.185Z,7.40
2022-09-22T05:29:12.758Z,7.40
2022-09-22T05:31:42.144Z,7.30
2022-09-22T05:34:10.523Z,7.30
2022-09-22T05:36:39.812Z,7.30
2022-09-22T05:39:08.102Z,7.40
2022-09-22T05:41:37.833Z,7.40
2022-09-22T05:44:12.382Z,7.40
2022-09-22T05:46:49.637Z,7.40
2022-09-22T05:49:28.197Z,7.40
2022-09-22T05:51:57.486Z,7.30
2022-09-22T05:54:26.317Z,7.40
2022-09-22T05:57:01.852Z,7.40
2022-09-22T05:59:30.186Z,7.50
2022-09-22T06:02:02.543Z,7.40
2022-09-22T06:04:37.675Z,7.50
2022-09-22T06:07:11.875Z,7.50
2022-09-22T06:09:44.030Z,7.60
2022-09-22T06:12:16.002Z,7.60
2022-09-22T06:14:52.381Z,7.80
2022-09-22T06:17:22.638Z,7.90
2022-09-22T06:19:51.864Z,7.90
2022-09-22T06:22:20.319Z,7.90
2022-09-22T06:24:48.908Z,7.90
2022-09-22T06:27:18.644Z,8.10
2022-09-22T06:29:48.015Z,8.20
2022-09-22T06:32:16.264Z,8.40
2022-09-22T06:34:52.541Z,8.60
2022-09-22T06:37:24.973Z,8.80
2022-09-22T06:40:08.328Z,8.90
2022-09-22T06:43:11.799Z,9.10
2022-09-22T06:45:40.267Z,9.20
2022-09-22T06:48:15.582Z,9.40
2022-09-22T06:50:56.177Z,9.50
2022-09-22T06:53:46.612Z,9.60
2022-09-22T06:56:19.931Z,9.90
2022-09-22T06:59:12.596Z,10.00
2022-09-22T07:01:45.378Z,10.30
2022-09-22T07:04:20.191Z,10.50
2022-09-22T07:07:07.025Z,10.80
2022-09-22T07:09:35.367Z,11.00
2022-09-22T07:12:06.439Z,11.20
2022-09-22T07:14:36.238Z,11.00
2022-09-22T07:17:10.246Z,11.10
2022-09-22T07:19:39.775Z,11.20
2022-09-22T07:22:20.117Z,11.30
2022-09-22T07:24:50.494Z,11.40
2022-09-22T07:27:30.000Z,11.50
2022-09-22T07:30:07.118Z,11.60
2022-09-22T07:33:09.498Z,11.70
2022-09-22T07:35:48.997Z,11.70
2022-09-22T07:38:24.413Z,11.90
2022-09-22T07:40:55.771Z,12.00
2022-09-22T07:43:29.788Z,12.10
2022-09-22T07:46:00.031Z,12.30
2022-09-22T07:48:43.030Z,12.30
2022-09-22T07:51:42.457Z,12.30
2022-09-22T07:54:14.271Z,12.50
2022-09-22T07:56:50.168Z,12.70
2022-09-22T07:59:38.363Z,12.80
2022-09-22T08:02:11.575Z,12.90
2022-09-22T08:04:41.242Z,13.10
2022-09-22T08:07:09.557Z,13.20
2022-09-22T08:09:39.924Z,13.30
2022-09-22T08:12:51.160Z,13.30
2022-09-22T08:15:30.503Z,13.50
2022-09-22T08:18:19.935Z,13.60
2022-09-22T08:21:21.350Z,13.70
2022-09-22T08:23:53.146Z,13.90
2022-09-22T08:26:23.654Z,14.10
2022-09-22T08:28:59.394Z,14.20
2022-09-22T08:31:36.364Z,14.20
2022-09-22T08:34:20.348Z,14.40
2022-09-22T08:36:49.342Z,14.50
2022-09-22T08:39:24.714Z,14.60
2022-09-22T08:42:10.889Z,14.70
2022-09-22T08:44:49.372Z,14.80
2022-09-22T08:47:45.042Z,14.90
2022-09-22T08:50:43.154Z,15.10
2022-09-22T08:53:17.795Z,15.30
2022-09-22T08:55:51.264Z,15.30
2022-09-22T08:58:31.990Z,15.50
2022-09-22T09:01:14.987Z,15.60
2022-09-22T09:04:17.382Z,15.70
2022-09-22T09:06:54.171Z,15.90
2022-09-22T09:09:35.636Z,16.00
2022-09-22T09:12:39.471Z,16.10
2022-09-22T09:15:37.191Z,16.40
2022-09-22T09:18:16.484Z,16.50
2022-09-22T09:20:49.243Z,16.50
2022-09-22T09:25:22.018Z,16.50
2022-09-22T09:26:35.720Z,16.40
2022-09-22T09:29:16.151Z,16.80
2022-09-22T09:31:52.128Z,16.90
2022-09-22T09:34:30.015Z,16.90
2022-09-22T09:37:08.684Z,17.20
2022-09-22T09:40:03.415Z,17.30
2022-09-22T09:42:44.850Z,17.40
2022-09-22T09:45:15.841Z,17.40
2022-09-22T09:51:43.785Z,17.50
2022-09-22T09:54:21.965Z,17.60
2022-09-22T09:57:12.420Z,17.80
2022-09-22T10:00:33.151Z,17.60
2022-09-22T10:03:15.328Z,17.80
2022-09-22T10:06:01.238Z,18.20
2022-09-22T10:08:36.770Z,18.50
2022-09-22T10:11:08.041Z,18.70
2022-09-22T10:13:39.689Z,18.60
2022-09-22T10:16:23.927Z,18.60
2022-09-22T10:19:26.657Z,18.50
2022-09-22T10:22:30.376Z,18.50
2022-09-22T10:25:34.107Z,18.80
2022-09-22T10:28:14.148Z,18.80
2022-09-22T10:31:00.465Z,18.80
2022-09-22T10:33:56.666Z,18.80
2022-09-22T10:36:46.563Z,18.90
2022-09-22T10:39:20.491Z,19.10
2022-09-22T10:41:56.664Z,19.20
2022-09-22T10:44:39.337Z,19.20
2022-09-22T10:47:34.212Z,19.20
2022-09-22T10:50:31.861Z,19.50
2022-09-22T10:53:42.994Z,19.50
2022-09-22T10:56:20.525Z,19.50
2022-09-22T10:59:45.125Z,19.70
2022-09-22T11:02:47.570Z,19.90
2022-09-22T11:06:02.147Z,20.00
2022-09-22T11:09:13.519Z,20.00
2022-09-22T11:12:13.538Z,20.30
2022-09-22T11:15:07.892Z,20.10
2022-09-22T11:18:19.170Z,20.20
2022-09-22T11:20:49.524Z,20.40
2022-09-22T11:23:50.187Z,20.50
2022-09-22T11:26:52.597Z,20.40
2022-09-22T11:29:56.452Z,20.40
2022-09-22T11:32:54.367Z,20.60
2022-09-22T11:36:12.434Z,20.60
2022-09-22T11:39:10.487Z,20.70
2022-09-22T11:42:20.142Z,20.50
2022-09-22T11:45:03.825Z,20.80
2022-09-22T11:47:49.449Z,21.10
2022-09-22T11:50:50.971Z,21.00
2022-09-22T11:57:03.391Z,21.30
2022-09-22T11:59:54.876Z,21.10
2022-09-22T12:02:56.106Z,21.40
2022-09-22T12:05:56.298Z,21.70
2022-09-22T12:08:37.031Z,21.80
2022-09-22T12:11:19.500Z,21.80
2022-09-22T12:14:05.457Z,21.40
2022-09-22T12:16:41.996Z,21.50
2022-09-22T12:23:31.114Z,21.30
2022-09-22T12:26:04.138Z,21.70
2022-09-22T12:28:44.236Z,21.70
2022-09-22T12:31:15.575Z,21.80
2022-09-22T12:33:50.012Z,21.80
2022-09-22T12:36:31.222Z,21.70
2022-09-22T12:39:29.041Z,22.00
2022-09-22T12:42:02.658Z,22.00
2022-09-22T12:44:45.761Z,22.00
2022-09-22T12:47:22.707Z,22.00
2022-09-22T12:50:53.630Z,21.80
2022-09-22T12:53:29.149Z,21.60
2022-09-22T12:55:59.015Z,21.40
2022-09-22T12:58:42.968Z,21.30
2022-09-22T13:01:34.617Z,21.50
2022-09-22T13:04:40.035Z,22.00
2022-09-22T13:07:43.906Z,21.70
2022-09-22T13:10:57.473Z,21.60
2022-09-22T13:13:52.695Z,21.50
2022-09-22T13:17:03.280Z,22.10
2022-09-22T13:19:37.543Z,21.70
2022-09-22T13:22:22.271Z,21.70
2022-09-22T13:24:57.636Z,21.60
2022-09-22T13:27:37.928Z,21.10
2022-09-22T13:30:14.726Z,21.20
2022-09-22T13:33:28.766Z,21.40
2022-09-22T13:36:04.783Z,21.20
2022-09-22T13:38:36.163Z,21.20
2022-09-22T13:41:05.375Z,21.70
2022-09-22T13:43:38.048Z,21.50
2022-09-22T13:46:26.226Z,21.40
2022-09-22T13:48:58.963Z,21.30
2022-09-22T13:51:27.908Z,21.10
2022-09-22T13:53:58.884Z,21.20
2022-09-22T13:56:29.868Z,20.80
2022-09-22T13:59:08.425Z,20.70
2022-09-22T14:01:51.482Z,20.90
2022-09-22T14:04:25.580Z,20.80
2022-09-22T14:07:00.489Z,20.40
2022-09-22T14:09:41.016Z,20.70
2022-09-22T14:12:12.185Z,20.50
2022-09-22T14:14:47.201Z,20.30
2022-09-22T14:17:36.990Z,20.10
2022-09-22T14:20:10.830Z,19.90
2022-09-22T14:22:54.152Z,19.70
2022-09-22T14:25:37.348Z,19.70
2022-09-22T14:28:17.000Z,19.60
2022-09-22T14:31:26.071Z,19.60
2022-09-22T14:34:01.344Z,19.50
2022-09-22T14:36:31.235Z,19.50
2022-09-22T14:39:10.163Z,19.60
2022-09-22T14:41:59.700Z,19.40
2022-09-22T14:44:44.503Z,19.40
2022-09-22T14:47:28.183Z,19.40
2022-09-22T14:50:17.486Z,19.40
2022-09-22T14:52:54.620Z,19.40
2022-09-22T14:55:36.043Z,19.40
2022-09-22T14:58:18.982Z,19.30
2022-09-22T15:01:38.181Z,19.30
2022-09-22T15:04:18.048Z,19.30
2022-09-22T15:06:57.793Z,19.10
2022-09-22T15:09:55.800Z,19.10
2022-09-22T15:12:51.056Z,19.10
2022-09-22T15:15:33.840Z,19.00
2022-09-22T15:18:16.114Z,19.00
2022-09-22T15:20:47.758Z,19.00
2022-09-22T15:23:31.692Z,19.00
2022-09-22T15:26:06.837Z,19.10
2022-09-22T15:28:37.930Z,18.90
2022-09-22T15:31:07.455Z,18.90
2022-09-22T15:33:35.954Z,18.90
2022-09-22T15:36:12.871Z,18.80
2022-09-22T15:38:45.111Z,18.80
2022-09-22T15:41:27.150Z,18.90
2022-09-22T15:44:03.202Z,18.80
2022-09-22T15:46:39.565Z,18.70
2022-09-22T15:49:12.665Z,18.60
2022-09-22T15:52:04.544Z,18.50
2022-09-22T15:54:47.829Z,18.50
2022-09-22T15:57:19.161Z,18.50
2022-09-22T15:59:54.600Z,18.50
2022-09-22T16:02:32.299Z,18.50
2022-09-22T16:05:00.848Z,18.50
2022-09-22T16:07:49.717Z,18.40
2022-09-22T16:10:24.795Z,18.30
2022-09-22T16:12:58.330Z,18.30
2022-09-22T16:15:37.019Z,18.20
2022-09-22T16:18:13.784Z,18.20
2022-09-22T16:20:44.582Z,18.20
2022-09-22T16:23:13.227Z,18.10
2022-09-22T16:25:57.291Z,18.00
2022-09-22T16:28:35.316Z,18.00
2022-09-22T16:31:13.761Z,17.90
2022-09-22T16:33:46.448Z,17.90
2022-09-22T16:36:14.975Z,17.90
2022-09-22T16:38:47.425Z,17.80
2022-09-22T16:41:44.707Z,17.70
2022-09-22T16:44:27.982Z,17.60
2022-09-22T16:46:56.709Z,17.50
2022-09-22T16:50:18.356Z,17.40
2022-09-22T16:52:53.792Z,17.30
2022-09-22T16:55:23.440Z,17.20
2022-09-22T16:58:14.937Z,17.10
2022-09-22T17:00:56.100Z,17.00
2022-09-22T17:03:26.155Z,16.90
2022-09-22T17:06:05.739Z,16.80
2022-09-22T17:08:38.249Z,16.80
2022-09-22T17:11:09.115Z,16.70
2022-09-22T17:13:57.013Z,16.60
2022-09-22T17:16:30.252Z,16.50
2022-09-22T17:19:02.468Z,16.40
2022-09-22T17:21:43.000Z,16.30
2022-09-22T17:24:16.905Z,16.10
2022-09-22T17:26:47.948Z,16.00
2022-09-22T17:29:25.412Z,16.00
2022-09-22T17:32:03.192Z,15.90
2022-09-22T17:34:38.742Z,15.80
2022-09-22T17:37:14.304Z,15.70
2022-09-22T17:40:04.962Z,15.60
2022-09-22T17:42:47.892Z,15.50
2022-09-22T17:45:43.094Z,15.40
2022-09-22T17:48:28.894Z,15.30
2022-09-22T17:51:49.113Z,15.30
2022-09-22T17:54:50.753Z,15.20
2022-09-22T17:57:34.075Z,15.10
2022-09-22T18:00:04.313Z,15.00
2022-09-22T18:02:36.836Z,14.90
2022-09-22T18:05:06.061Z,14.80
2022-09-22T18:08:04.213Z,14.80
2022-09-22T18:11:09.168Z,14.80
2022-09-22T18:13:40.476Z,14.70
2022-09-22T18:16:33.530Z,14.60
2022-09-22T18:19:37.951Z,14.60
2022-09-22T18:22:21.510Z,14.50
2022-09-22T18:24:57.172Z,14.50
2022-09-22T18:27:28.423Z,14.40
2022-09-22T18:30:15.978Z,14.40
2022-09-22T18:32:52.090Z,14.30
2022-09-22T18:36:01.772Z,14.30
2022-09-22T18:38:42.732Z,14.20
2022-09-22T18:41:29.202Z,14.20
2022-09-22T18:44:04.878Z,14.10
2022-09-22T18:46:42.519Z,14.10
2022-09-22T18:49:12.481Z,14.00
2022-09-22T18:51:43.827Z,14.10
2022-09-22T18:54:15.573Z,14.10
2022-09-22T18:56:47.742Z,14.00
2022-09-22T18:59:18.884Z,14.00
2022-09-22T19:01:55.611Z,14.00
2022-09-22T19:04:35.564Z,13.90
2022-09-22T19:07:21.975Z,13.90
2022-09-22T19:09:57.234Z,13.90
2022-09-22T19:12:43.865Z,13.80
2022-09-22T19:15:15.631Z,13.80
2022-09-22T19:17:52.019Z,13.80
2022-09-22T19:20:24.434Z,13.80
2022-09-22T19:22:56.305Z,13.80
2022-09-22T19:25:39.105Z,13.70
2022-09-22T19:28:08.236Z,13.70
2022-09-22T19:30:52.465Z,13.70
2022-09-22T19:33:25.332Z,13.70
2022-09-22T19:36:06.482Z,13.70
2022-09-22T19:38:35.979Z,13.70
2022-09-22T19:41:07.230Z,13.60
2022-09-22T19:44:03.559Z,13.60
2022-09-22T19:46:33.004Z,13.70
2022-09-22T19:49:09.575Z,13.70
2022-09-22T19:51:43.320Z,13.70
2022-09-22T19:54:31.203Z,13.60
2022-09-22T19:57:01.079Z,13.60
2022-09-22T20:00:01.286Z,13.60
2022-09-22T20:02:33.071Z,13.60
2022-09-22T20:05:24.257Z,13.60
2022-09-22T20:08:04.093Z,13.50
2022-09-22T20:10:38.379Z,13.50
2022-09-22T20:13:28.465Z,13.50
2022-09-22T20:15:59.369Z,13.50
2022-09-22T20:18:30.479Z,13.40
2022-09-22T20:21:05.116Z,13.40
2022-09-22T20:23:45.608Z,13.40
2022-09-22T20:26:15.274Z,13.40
2022-09-22T20:28:47.980Z,13.40
2022-09-22T20:31:24.660Z,13.40
2022-09-22T20:33:53.271Z,13.30
2022-09-22T20:36:30.974Z,13.30
2022-09-22T20:39:16.307Z,13.20
2022-09-22T20:41:45.428Z,13.20
2022-09-22T20:44:17.624Z,13.20
2022-09-22T20:46:52.180Z,13.20
2022-09-22T20:50:13.720Z,13.20
2022-09-22T20:52:45.868Z,13.10
2022-09-22T20:55:43.001Z,13.10
2022-09-22T20:58:21.718Z,13.10
2022-09-22T21:01:00.140Z,13.00
2022-09-22T21:03:57.866Z,13.00
2022-09-22T21:06:33.178Z,12.90
2022-09-22T21:09:22.260Z,12.80
2022-09-22T21:11:52.145Z,12.80
2022-09-22T21:14:46.149Z,12.80
2022-09-22T21:17:17.634Z,12.70
2022-09-22T21:19:47.609Z,12.60
2022-09-22T21:22:40.354Z,12.70
2022-09-22T21:25:18.087Z,12.60
2022-09-22T21:27:51.645Z,12.60
2022-09-22T21:30:26.492Z,12.60
2022-09-22T21:32:59.750Z,12.60
2022-09-22T21:36:01.454Z,12.60
2022-09-22T21:38:47.644Z,12.70
2022-09-22T21:41:24.866Z,12.60
2022-09-22T21:43:53.739Z,12.60
2022-09-22T21:46:51.039Z,12.60
2022-09-22T21:49:27.256Z,12.60
2022-09-22T21:52:50.263Z,12.50
2022-09-22T21:55:30.477Z,12.50
2022-09-22T21:58:16.099Z,12.50
2022-09-22T22:00:52.817Z,12.50
2022-09-22T22:03:46.953Z,12.50
2022-09-22T22:06:42.217Z,12.50
2022-09-22T22:09:28.181Z,12.40
2022-09-22T22:11:59.408Z,12.40
2022-09-22T22:14:39.775Z,12.40
2022-09-22T22:21:01.555Z,12.30
2022-09-22T22:23:52.476Z,12.20
2022-09-22T22:26:24.099Z,12.20
2022-09-22T22:29:18.605Z,12.20
2022-09-22T22:32:09.474Z,12.20
2022-09-22T22:34:38.610Z,12.20
2022-09-22T22:37:12.895Z,12.20
2022-09-22T22:39:52.748Z,12.10
2022-09-22T22:42:21.270Z,12.10
2022-09-22T22:44:50.809Z,12.10
2022-09-22T22:47:43.706Z,12.10
2022-09-22T22:50:13.150Z,12.00
2022-09-22T22:52:48.497Z,12.00
2022-09-22T22:55:32.535Z,12.00
2022-09-22T22:58:02.372Z,12.00
2022-09-22T23:00:33.741Z,12.00
2022-09-22T23:03:06.641Z,12.10
2022-09-22T23:05:40.849Z,12.00
2022-09-22T23:08:20.342Z,12.00
2022-09-22T23:11:04.752Z,12.00
2022-09-22T23:14:03.436Z,11.90
2022-09-22T23:16:36.450Z,11.90
2022-09-22T23:19:12.734Z,11.80
2022-09-22T23:21:55.538Z,11.80
2022-09-22T23:24:40.179Z,11.70
2022-09-22T23:27:49.600Z,11.70
2022-09-22T23:34:02.995Z,11.60
2022-09-22T23:36:45.498Z,11.70
2022-09-22T23:39:13.954Z,11.70
2022-09-22T23:42:10.294Z,11.70
2022-09-22T23:45:01.836Z,11.70
2022-09-22T23:47:54.895Z,11.70
2022-09-22T23:50:55.609Z,11.70
2022-09-22T23:53:48.133Z,11.70
2022-09-22T23:56:30.682Z,11.60
2022-09-22T23:59:02.336Z,11.50
