createdAt,value
2019-02-05T00:02:08.186Z,6.30
2019-02-05T00:04:36.485Z,6.73
2019-02-05T00:07:04.769Z,6.63
2019-02-05T00:09:33.028Z,6.87
2019-02-05T00:12:01.239Z,7.23
2019-02-05T00:14:29.496Z,6.80
2019-02-05T00:16:57.701Z,5.83
2019-02-05T00:19:26.009Z,6.20
2019-02-05T00:21:55.202Z,6.90
2019-02-05T00:24:23.453Z,6.67
2019-02-05T00:26:51.669Z,8.00
2019-02-05T00:29:20.252Z,6.77
2019-02-05T00:31:48.452Z,6.73
2019-02-05T00:34:16.657Z,7.47
2019-02-05T00:36:44.856Z,7.33
2019-02-05T00:39:13.061Z,6.60
2019-02-05T00:41:41.357Z,7.40
2019-02-05T00:44:09.531Z,7.30
2019-02-05T00:46:37.751Z,6.30
2019-02-05T00:49:06.062Z,6.47
2019-02-05T00:51:34.285Z,7.03
2019-02-05T00:54:02.569Z,6.50
2019-02-05T00:56:30.897Z,6.80
2019-02-05T00:58:59.197Z,6.80
2019-02-05T01:01:27.864Z,6.93
2019-02-05T01:03:56.236Z,7.30
2019-02-05T01:06:24.440Z,7.60
2019-02-05T01:08:52.653Z,7.10
2019-02-05T01:11:20.934Z,6.40
2019-02-05T01:13:49.229Z,6.40
2019-02-05T01:16:17.805Z,6.53
2019-02-05T01:18:46.021Z,7.00
2019-02-05T01:21:14.305Z,6.60
2019-02-05T01:23:42.548Z,7.23
2019-02-05T01:26:10.899Z,7.50
2019-02-05T01:28:39.201Z,7.30
2019-02-05T01:31:07.372Z,6.13
2019-02-05T01:33:36.889Z,6.33
2019-02-05T01:36:05.063Z,7.50
2019-02-05T01:38:33.244Z,6.73
2019-02-05T01:41:01.457Z,6.70
2019-02-05T01:43:29.739Z,7.00
2019-02-05T01:45:57.952Z,7.10
2019-02-05T01:48:26.613Z,7.17
2019-02-05T01:50:54.987Z,7.37
2019-02-05T01:53:23.234Z,6.63
2019-02-05T01:55:51.426Z,7.70
2019-02-05T01:58:19.601Z,6.90
2019-02-05T02:00:47.825Z,6.37
2019-02-05T02:03:16.150Z,7.00
2019-02-05T02:05:44.376Z,6.50
2019-02-05T02:08:12.601Z,6.43
2019-02-05T02:10:41.687Z,6.50
2019-02-05T02:13:09.880Z,6.40
2019-02-05T02:15:38.134Z,7.10
2019-02-05T02:18:06.404Z,5.73
2019-02-05T02:20:34.644Z,6.90
2019-02-05T02:23:04.701Z,7.00
2019-02-05T02:25:32.969Z,7.67
2019-02-05T02:28:01.177Z,8.10
2019-02-05T02:30:30.926Z,7.57
2019-02-05T02:32:59.243Z,7.20
2019-02-05T02:35:28.381Z,6.53
2019-02-05T02:37:56.829Z,5.80
2019-02-05T02:40:25.134Z,6.70
2019-02-05T02:42:53.436Z,7.00
2019-02-05T02:45:21.646Z,6.57
2019-02-05T02:47:49.861Z,6.47
2019-02-05T02:50:21.502Z,5.73
2019-02-05T02:52:51.661Z,6.20
2019-02-05T02:55:20.107Z,6.90
2019-02-05T02:57:48.398Z,6.40
2019-02-05T03:00:18.211Z,6.73
2019-02-05T03:02:46.429Z,6.77
2019-02-05T03:05:15.664Z,6.47
2019-02-05T03:07:44.236Z,6.80
2019-02-05T03:10:13.981Z,6.60
2019-02-05T03:12:42.248Z,6.50
2019-02-05T03:15:11.142Z,6.43
2019-02-05T03:17:39.414Z,6.27
2019-02-05T03:20:09.310Z,6.03
2019-02-05T03:22:37.555Z,6.37
2019-02-05T03:25:07.445Z,6.50
2019-02-05T03:27:36.053Z,6.00
2019-02-05T03:30:11.863Z,6.10
2019-02-05T03:32:40.152Z,5.63
2019-02-05T03:35:08.996Z,6.57
2019-02-05T03:37:37.256Z,6.20
2019-02-05T03:40:10.078Z,5.90
2019-02-05T03:42:38.342Z,5.80
2019-02-05T03:45:06.677Z,6.20
2019-02-05T03:47:34.899Z,6.20
2019-02-05T03:50:03.236Z,6.60
2019-02-05T03:52:32.885Z,6.40
2019-02-05T03:55:05.581Z,5.97
2019-02-05T03:57:41.504Z,5.87
2019-02-05T04:00:11.282Z,6.83
2019-02-05T04:02:41.102Z,6.63
2019-02-05T04:05:13.933Z,6.87
2019-02-05T04:07:46.389Z,6.07
2019-02-05T04:10:22.510Z,6.27
2019-02-05T04:12:52.291Z,5.90
2019-02-05T04:15:27.849Z,6.50
2019-02-05T04:18:09.514Z,5.80
2019-02-05T04:20:54.796Z,5.67
2019-02-05T04:23:24.595Z,6.30
2019-02-05T04:26:03.511Z,6.13
2019-02-05T04:28:33.277Z,6.07
2019-02-05T04:31:06.202Z,5.90
2019-02-05T04:33:38.916Z,6.10
2019-02-05T04:36:08.664Z,6.27
2019-02-05T04:38:38.483Z,5.37
2019-02-05T04:41:17.346Z,6.47
2019-02-05T04:43:52.779Z,5.80
2019-02-05T04:46:31.545Z,5.63
2019-02-05T04:49:18.217Z,5.43
2019-02-05T04:52:04.778Z,6.57
2019-02-05T04:54:34.563Z,6.33
2019-02-05T04:57:21.023Z,6.10
2019-02-05T04:59:50.747Z,6.10
2019-02-05T05:02:32.869Z,6.03
2019-02-05T05:05:08.822Z,6.40
2019-02-05T05:07:44.591Z,6.90
2019-02-05T05:10:12.840Z,6.07
2019-02-05T05:12:41.073Z,6.33
2019-02-05T05:15:09.745Z,7.13
2019-02-05T05:17:38.020Z,7.10
2019-02-05T05:20:08.060Z,6.70
2019-02-05T05:22:36.299Z,7.67
2019-02-05T05:25:06.648Z,7.40
2019-02-05T05:27:34.892Z,7.50
2019-02-05T05:30:04.704Z,6.70
2019-02-05T05:32:32.996Z,7.60
2019-02-05T05:35:01.257Z,7.30
2019-02-05T05:37:29.433Z,7.00
2019-02-05T05:39:57.848Z,7.50
2019-02-05T05:42:26.519Z,7.10
2019-02-05T05:44:54.897Z,6.37
2019-02-05T05:47:23.202Z,6.00
2019-02-05T05:49:51.458Z,6.73
2019-02-05T05:52:19.660Z,7.20
2019-02-05T05:54:47.881Z,6.50
2019-02-05T05:57:18.715Z,6.70
2019-02-05T05:59:46.030Z,7.10
2019-02-05T06:02:14.321Z,6.90
2019-02-05T06:04:42.538Z,7.70
2019-02-05T06:07:11.808Z,6.80
2019-02-05T06:09:40.013Z,7.57
2019-02-05T06:12:08.199Z,5.63
2019-02-05T06:14:36.388Z,6.93
2019-02-05T06:17:04.942Z,6.50
2019-02-05T06:19:33.153Z,7.00
2019-02-05T06:22:01.472Z,6.87
2019-02-05T06:24:29.697Z,7.20
2019-02-05T06:26:57.914Z,6.57
2019-02-05T06:29:26.193Z,7.17
2019-02-05T06:31:54.501Z,6.50
2019-02-05T06:34:23.084Z,6.70
2019-02-05T06:36:51.333Z,6.00
2019-02-05T06:39:19.585Z,6.17
2019-02-05T06:41:47.866Z,9.10
2019-02-05T06:44:16.168Z,9.07
2019-02-05T06:46:44.473Z,7.90
2019-02-05T06:49:12.724Z,7.40
2019-02-05T06:51:41.400Z,6.47
2019-02-05T06:54:09.693Z,6.83
2019-02-05T06:56:37.945Z,6.27
2019-02-05T06:59:06.403Z,5.70
2019-02-05T07:01:34.580Z,6.60
2019-02-05T07:04:02.896Z,6.40
2019-02-05T07:06:31.147Z,6.20
2019-02-05T07:08:59.821Z,6.17
2019-02-05T07:11:28.024Z,6.63
2019-02-05T07:13:58.191Z,5.80
2019-02-05T07:16:26.140Z,6.07
2019-02-05T07:18:54.331Z,6.27
2019-02-05T07:21:22.552Z,6.70
2019-02-05T07:23:50.800Z,6.67
2019-02-05T07:26:19.376Z,6.53
2019-02-05T07:28:58.059Z,7.30
2019-02-05T07:31:17.472Z,6.40
2019-02-05T07:33:45.740Z,5.80
2019-02-05T07:36:14.002Z,6.20
2019-02-05T07:38:42.290Z,6.30
2019-02-05T07:41:10.582Z,6.73
2019-02-05T07:43:38.862Z,6.33
2019-02-05T07:46:07.369Z,6.13
2019-02-05T07:48:35.665Z,7.63
2019-02-05T07:51:03.915Z,5.70
2019-02-05T07:53:33.310Z,5.83
2019-02-05T07:56:01.631Z,5.90
2019-02-05T07:58:29.925Z,6.37
2019-02-05T08:00:58.237Z,6.53
2019-02-05T08:03:26.489Z,6.10
2019-02-05T08:05:54.989Z,6.80
2019-02-05T08:08:23.350Z,6.70
2019-02-05T08:10:51.615Z,7.10
2019-02-05T08:13:19.893Z,7.57
2019-02-05T08:15:48.181Z,7.30
2019-02-05T08:18:16.466Z,6.97
2019-02-05T08:20:44.864Z,6.70
2019-02-05T08:23:13.116Z,7.57
2019-02-05T08:25:41.599Z,6.97
2019-02-05T08:28:09.863Z,7.00
2019-02-05T08:30:39.689Z,7.53
2019-02-05T08:33:07.948Z,7.27
2019-02-05T08:35:36.223Z,6.90
2019-02-05T08:38:04.508Z,6.07
2019-02-05T08:40:32.799Z,7.00
2019-02-05T08:43:02.360Z,7.20
2019-02-05T08:45:34.337Z,6.03
2019-02-05T08:48:02.616Z,7.43
2019-02-05T08:50:31.074Z,6.30
2019-02-05T08:52:59.344Z,6.20
2019-02-05T08:55:30.657Z,7.17
2019-02-05T08:57:58.873Z,6.13
2019-02-05T09:00:29.109Z,7.23
2019-02-05T09:02:57.532Z,6.90
2019-02-05T09:05:25.800Z,6.60
2019-02-05T09:07:54.090Z,7.03
2019-02-05T09:10:26.841Z,6.63
2019-02-05T09:12:55.605Z,6.80
2019-02-05T09:15:29.453Z,6.03
2019-02-05T09:17:54.107Z,6.33
2019-02-05T09:20:22.821Z,6.73
2019-02-05T09:22:51.021Z,7.93
2019-02-05T09:25:19.744Z,7.10
2019-02-05T09:27:48.053Z,8.33
2019-02-05T09:30:17.897Z,7.60
2019-02-05T09:32:46.315Z,7.20
2019-02-05T09:35:14.567Z,7.13
2019-02-05T09:37:42.819Z,7.33
2019-02-05T09:40:18.390Z,7.83
2019-02-05T09:42:46.681Z,8.20
2019-02-05T09:45:15.707Z,7.70
2019-02-05T09:47:43.992Z,8.20
2019-02-05T09:50:13.523Z,8.70
2019-02-05T09:52:41.780Z,8.30
2019-02-05T09:55:11.269Z,8.57
2019-02-05T09:57:39.557Z,7.80
2019-02-05T10:00:12.354Z,8.07
2019-02-05T10:02:40.612Z,7.27
2019-02-05T10:05:13.544Z,8.60
2019-02-05T10:07:41.804Z,9.67
2019-02-05T10:10:11.501Z,8.60
2019-02-05T10:12:39.781Z,8.00
2019-02-05T10:15:12.637Z,8.70
2019-02-05T10:17:40.885Z,9.00
2019-02-05T10:20:10.078Z,8.43
2019-02-05T10:22:39.005Z,9.60
2019-02-05T10:25:08.552Z,8.97
2019-02-05T10:27:36.821Z,9.60
2019-02-05T10:30:12.579Z,9.57
2019-02-05T10:32:40.874Z,10.00
2019-02-05T10:35:09.424Z,8.80
2019-02-05T10:37:38.121Z,9.73
2019-02-05T10:40:08.209Z,9.90
2019-02-05T10:42:36.466Z,11.27
2019-02-05T10:45:06.184Z,10.07
2019-02-05T10:47:34.467Z,9.80
2019-02-05T10:50:02.750Z,10.00
2019-02-05T10:52:31.033Z,9.80
2019-02-05T10:54:59.525Z,9.27
2019-02-05T10:57:27.776Z,9.50
2019-02-05T10:59:55.965Z,9.93
2019-02-05T11:02:24.172Z,10.27
2019-02-05T11:04:52.469Z,10.00
2019-02-05T11:07:20.729Z,10.70
2019-02-05T11:09:48.957Z,10.37
2019-02-05T11:12:17.244Z,10.33
2019-02-05T11:14:45.502Z,9.97
2019-02-05T11:17:13.757Z,11.23
2019-02-05T11:19:41.964Z,10.70
2019-02-05T11:22:10.261Z,11.97
2019-02-05T11:24:38.536Z,10.17
2019-02-05T11:27:06.720Z,11.57
2019-02-05T11:29:34.966Z,10.73
2019-02-05T11:32:03.321Z,11.57
2019-02-05T11:34:31.575Z,11.80
2019-02-05T11:36:59.856Z,10.80
2019-02-05T11:39:28.118Z,11.70
2019-02-05T11:41:56.421Z,11.00
2019-02-05T11:44:24.705Z,10.57
2019-02-05T11:46:53.005Z,11.40
2019-02-05T11:49:21.592Z,10.67
2019-02-05T11:51:49.859Z,11.07
2019-02-05T11:54:18.120Z,11.33
2019-02-05T11:56:46.341Z,10.40
2019-02-05T11:59:14.645Z,12.10
2019-02-05T12:01:42.967Z,10.10
2019-02-05T12:04:11.269Z,11.50
2019-02-05T12:06:39.561Z,11.27
2019-02-05T12:09:09.584Z,11.23
2019-02-05T12:11:37.879Z,11.70
2019-02-05T12:14:06.148Z,10.77
2019-02-05T12:16:34.420Z,11.43
2019-02-05T12:19:02.649Z,12.20
2019-02-05T12:21:30.938Z,10.90
2019-02-05T12:23:59.212Z,10.77
2019-02-05T12:26:27.918Z,11.60
2019-02-05T12:28:56.183Z,11.10
2019-02-05T12:31:24.456Z,11.47
2019-02-05T12:33:52.707Z,13.40
2019-02-05T12:36:20.949Z,11.03
2019-02-05T12:38:49.208Z,10.27
2019-02-05T12:41:17.438Z,10.30
2019-02-05T12:43:45.729Z,11.53
2019-02-05T12:46:13.991Z,10.80
2019-02-05T12:48:42.177Z,11.27
2019-02-05T12:51:10.498Z,11.20
2019-02-05T12:53:38.751Z,12.80
2019-02-05T12:56:06.936Z,10.93
2019-02-05T12:58:35.174Z,11.57
2019-02-05T13:01:03.428Z,11.27
2019-02-05T13:03:31.609Z,11.80
2019-02-05T13:05:59.895Z,11.20
2019-02-05T13:08:28.117Z,10.20
2019-02-05T13:10:56.333Z,11.10
2019-02-05T13:13:24.592Z,12.33
2019-02-05T13:15:52.821Z,11.80
2019-02-05T13:18:21.418Z,12.87
2019-02-05T13:20:49.680Z,11.50
2019-02-05T13:23:17.992Z,11.50
2019-02-05T13:25:46.251Z,12.70
2019-02-05T13:28:14.552Z,11.13
2019-02-05T13:30:42.902Z,11.73
2019-02-05T13:33:11.623Z,11.83
2019-02-05T13:35:40.169Z,10.60
2019-02-05T13:38:08.761Z,10.50
2019-02-05T13:40:37.098Z,11.63
2019-02-05T13:43:05.376Z,10.43
2019-02-05T13:45:34.832Z,10.93
2019-02-05T13:48:04.763Z,11.47
2019-02-05T13:50:33.843Z,10.50
2019-02-05T13:53:03.130Z,12.00
2019-02-05T13:55:38.687Z,11.50
2019-02-05T13:58:07.345Z,12.93
2019-02-05T14:00:36.776Z,11.67
2019-02-05T14:03:06.423Z,11.23
2019-02-05T14:05:34.642Z,11.50
2019-02-05T14:08:02.995Z,11.43
2019-02-05T14:10:32.816Z,11.00
2019-02-05T14:13:01.019Z,11.27
2019-02-05T14:15:33.636Z,11.73
2019-02-05T14:18:02.332Z,11.77
2019-02-05T14:20:30.549Z,12.80
2019-02-05T14:22:58.857Z,12.57
2019-02-05T14:25:27.031Z,12.07
2019-02-05T14:27:55.251Z,12.10
2019-02-05T14:30:30.828Z,12.00
2019-02-05T14:32:59.075Z,13.07
2019-02-05T14:35:27.293Z,12.00
2019-02-05T14:37:55.615Z,13.07
2019-02-05T14:40:24.733Z,12.40
2019-02-05T14:42:52.992Z,20.47
2019-02-05T14:45:21.209Z,13.10
2019-02-05T14:47:49.494Z,12.97
2019-02-05T14:50:25.419Z,12.83
2019-02-05T14:52:53.777Z,12.53
2019-02-05T14:55:22.053Z,12.80
2019-02-05T14:57:50.240Z,12.63
2019-02-05T15:00:25.892Z,12.30
2019-02-05T15:02:54.358Z,12.67
2019-02-05T15:05:22.582Z,12.60
2019-02-05T15:07:50.801Z,13.00
2019-02-05T15:10:19.747Z,13.13
2019-02-05T15:12:48.011Z,13.10
2019-02-05T15:15:17.405Z,12.40
2019-02-05T15:17:45.636Z,12.10
2019-02-05T15:20:15.413Z,13.53
2019-02-05T15:22:43.600Z,13.07
2019-02-05T15:25:13.144Z,13.00
2019-02-05T15:27:41.381Z,12.57
2019-02-05T15:30:11.258Z,12.10
2019-02-05T15:32:41.132Z,12.60
2019-02-05T15:35:09.484Z,11.63
2019-02-05T15:37:37.723Z,11.80
2019-02-05T15:40:07.553Z,11.10
2019-02-05T15:42:35.841Z,12.70
2019-02-05T15:45:05.745Z,12.87
2019-02-05T15:47:34.008Z,11.43
2019-02-05T15:50:06.206Z,12.47
2019-02-05T15:52:32.120Z,13.50
2019-02-05T15:55:00.354Z,12.90
2019-02-05T15:57:28.605Z,13.00
2019-02-05T15:59:56.796Z,12.93
2019-02-05T16:02:24.995Z,12.20
2019-02-05T16:04:53.605Z,13.07
2019-02-05T16:07:21.889Z,13.40
2019-02-05T16:09:50.189Z,12.87
2019-02-05T16:12:18.475Z,13.30
2019-02-05T16:14:46.727Z,13.13
2019-02-05T16:17:14.965Z,13.93
2019-02-05T16:19:43.174Z,14.63
2019-02-05T16:22:11.433Z,12.27
2019-02-05T16:24:39.630Z,12.30
2019-02-05T16:27:07.988Z,13.17
2019-02-05T16:29:36.221Z,13.93
2019-02-05T16:32:04.433Z,11.60
2019-02-05T16:34:32.708Z,12.47
2019-02-05T16:37:00.910Z,12.40
2019-02-05T16:39:29.324Z,13.17
2019-02-05T16:41:57.624Z,12.97
2019-02-05T16:44:25.890Z,12.93
2019-02-05T16:46:54.148Z,12.97
2019-02-05T16:49:22.729Z,13.17
2019-02-05T16:51:50.970Z,11.90
2019-02-05T16:54:19.693Z,13.37
2019-02-05T16:56:47.983Z,14.00
2019-02-05T16:59:16.256Z,14.83
2019-02-05T17:01:44.621Z,14.27
2019-02-05T17:04:12.902Z,13.07
2019-02-05T17:06:44.356Z,14.77
2019-02-05T17:09:13.807Z,13.67
2019-02-05T17:11:42.013Z,13.70
2019-02-05T17:14:10.225Z,13.53
2019-02-05T17:16:38.512Z,12.87
2019-02-05T17:19:06.700Z,14.50
2019-02-05T17:21:34.908Z,14.27
2019-02-05T17:24:03.129Z,13.13
2019-02-05T17:26:31.603Z,13.87
2019-02-05T17:28:59.861Z,13.50
2019-02-05T17:31:28.069Z,13.03
2019-02-05T17:33:56.344Z,12.63
2019-02-05T17:36:24.564Z,13.23
2019-02-05T17:38:52.887Z,12.63
2019-02-05T17:41:21.165Z,12.53
2019-02-05T17:43:50.413Z,13.03
2019-02-05T17:46:18.928Z,12.60
2019-02-05T17:48:47.141Z,12.43
2019-02-05T17:51:16.361Z,12.07
2019-02-05T17:53:44.565Z,11.63
2019-02-05T17:56:12.777Z,13.27
2019-02-05T17:58:40.964Z,11.60
2019-02-05T18:01:11.028Z,12.43
2019-02-05T18:03:39.308Z,11.97
2019-02-05T18:06:07.495Z,11.47
2019-02-05T18:08:35.734Z,11.93
2019-02-05T18:11:04.426Z,12.03
2019-02-05T18:13:32.715Z,11.47
2019-02-05T18:16:01.372Z,12.37
2019-02-05T18:18:29.632Z,11.60
2019-02-05T18:20:57.815Z,12.20
2019-02-05T18:23:26.056Z,11.70
2019-02-05T18:25:54.308Z,10.90
2019-02-05T18:28:22.537Z,11.23
2019-02-05T18:30:50.854Z,12.43
2019-02-05T18:33:19.080Z,12.10
2019-02-05T18:35:47.313Z,10.23
2019-02-05T18:38:16.269Z,10.93
2019-02-05T18:40:44.583Z,10.17
2019-02-05T18:43:12.863Z,11.37
2019-02-05T18:45:41.053Z,11.40
2019-02-05T18:48:09.608Z,11.07
2019-02-05T18:50:37.830Z,12.67
2019-02-05T18:53:06.029Z,12.57
2019-02-05T18:55:35.706Z,11.53
2019-02-05T18:58:09.226Z,13.33
2019-02-05T19:00:38.531Z,11.77
2019-02-05T19:03:14.759Z,11.03
2019-02-05T19:05:35.724Z,12.80
2019-02-05T19:08:04.267Z,12.17
2019-02-05T19:10:32.661Z,12.67
2019-02-05T19:13:00.920Z,13.50
2019-02-05T19:15:30.643Z,13.80
2019-02-05T19:17:58.871Z,14.77
2019-02-05T19:20:28.006Z,13.30
2019-02-05T19:22:56.470Z,14.00
2019-02-05T19:25:43.052Z,16.40
2019-02-05T19:28:12.923Z,15.00
2019-02-05T19:30:43.280Z,14.80
2019-02-05T19:33:11.505Z,14.63
2019-02-05T19:35:39.725Z,15.85
2019-02-05T19:38:07.991Z,14.50
2019-02-05T19:40:36.191Z,15.10
2019-02-05T19:43:08.105Z,15.97
2019-02-05T19:45:44.120Z,15.50
2019-02-05T19:48:19.922Z,15.40
2019-02-05T19:50:48.680Z,14.25
2019-02-05T19:53:16.893Z,15.75
2019-02-05T19:55:45.168Z,16.30
2019-02-05T19:58:13.473Z,15.40
2019-02-05T20:00:41.655Z,15.00
2019-02-05T20:03:10.224Z,15.80
2019-02-05T20:05:38.420Z,15.80
2019-02-05T20:08:06.676Z,14.80
2019-02-05T20:10:34.976Z,15.00
2019-02-05T20:13:03.333Z,14.27
2019-02-05T20:15:31.589Z,13.43
2019-02-05T20:17:59.766Z,15.20
2019-02-05T20:20:27.950Z,13.70
2019-02-05T20:22:56.144Z,15.37
2019-02-05T20:25:24.360Z,14.53
2019-02-05T20:27:52.589Z,14.03
2019-02-05T20:30:24.533Z,13.70
2019-02-05T20:32:52.788Z,12.80
2019-02-05T20:35:20.978Z,13.30
2019-02-05T20:37:49.633Z,14.77
2019-02-05T20:40:19.456Z,14.30
2019-02-05T20:42:47.673Z,13.53
2019-02-05T20:45:16.248Z,14.37
2019-02-05T20:47:44.516Z,13.70
2019-02-05T20:50:13.873Z,12.70
2019-02-05T20:52:42.076Z,13.43
2019-02-05T20:55:12.311Z,13.37
2019-02-05T20:57:40.664Z,14.20
2019-02-05T21:00:10.506Z,13.30
2019-02-05T21:02:39.738Z,13.43
2019-02-05T21:05:09.733Z,12.47
2019-02-05T21:07:37.987Z,14.20
2019-02-05T21:10:07.720Z,13.53
2019-02-05T21:12:36.219Z,13.93
2019-02-05T21:15:08.954Z,13.60
2019-02-05T21:17:35.944Z,14.20
2019-02-05T21:20:05.675Z,13.47
2019-02-05T21:22:33.900Z,15.07
2019-02-05T21:25:02.267Z,15.47
2019-02-05T21:27:30.581Z,13.00
2019-02-05T21:29:58.831Z,13.27
2019-02-05T21:32:27.017Z,14.10
2019-02-05T21:34:55.241Z,13.30
2019-02-05T21:37:23.462Z,13.40
2019-02-05T21:40:02.051Z,14.40
2019-02-05T21:42:21.621Z,13.83
2019-02-05T21:44:50.225Z,13.93
2019-02-05T21:47:18.505Z,13.13
2019-02-05T21:49:46.683Z,13.77
2019-02-05T21:52:14.914Z,14.23
2019-02-05T21:54:43.176Z,13.20
2019-02-05T21:57:11.489Z,14.10
2019-02-05T21:59:39.765Z,13.80
2019-02-05T22:02:08.025Z,15.43
2019-02-05T22:04:36.607Z,12.80
2019-02-05T22:07:04.903Z,14.27
2019-02-05T22:09:33.204Z,14.40
2019-02-05T22:12:01.443Z,14.67
2019-02-05T22:14:29.710Z,15.40
2019-02-05T22:16:58.015Z,13.43
2019-02-05T22:19:26.611Z,14.60
2019-02-05T22:21:54.916Z,13.40
2019-02-05T22:24:23.211Z,14.50
2019-02-05T22:26:51.462Z,13.73
2019-02-05T22:29:19.732Z,14.10
2019-02-05T22:31:47.953Z,13.73
2019-02-05T22:34:16.553Z,14.07
2019-02-05T22:36:44.873Z,12.17
2019-02-05T22:39:13.132Z,13.73
2019-02-05T22:41:41.349Z,13.40
2019-02-05T22:44:09.635Z,12.63
2019-02-05T22:46:38.247Z,14.00
2019-02-05T22:49:06.563Z,12.90
2019-02-05T22:51:34.816Z,14.00
2019-02-05T22:54:03.114Z,13.67
2019-02-05T22:56:31.463Z,12.50
2019-02-05T22:58:59.894Z,12.50
2019-02-05T23:01:29.727Z,12.23
2019-02-05T23:03:59.917Z,13.10
2019-02-05T23:06:35.904Z,11.93
2019-02-05T23:09:14.964Z,13.23
2019-02-05T23:11:56.875Z,12.50
2019-02-05T23:14:25.209Z,12.83
2019-02-05T23:16:53.429Z,11.73
2019-02-05T23:19:21.879Z,12.95
2019-02-05T23:21:50.079Z,12.17
2019-02-05T23:24:18.345Z,11.60
2019-02-05T23:26:46.718Z,12.40
2019-02-05T23:29:14.984Z,12.60
2019-02-05T23:31:43.237Z,12.13
2019-02-05T23:34:11.546Z,10.90
2019-02-05T23:36:39.943Z,11.93
2019-02-05T23:39:08.928Z,11.35
2019-02-05T23:41:37.174Z,11.27
2019-02-05T23:44:05.385Z,11.50
2019-02-05T23:46:33.656Z,12.47
2019-02-05T23:49:01.920Z,12.10
2019-02-05T23:51:30.537Z,11.00
2019-02-05T23:53:58.808Z,12.93
2019-02-05T23:56:27.004Z,11.90
2019-02-05T23:58:55.224Z,10.53
