createdAt,value
2017-09-29T00:01:59.345Z,23.67
2017-09-29T00:04:26.748Z,23.10
2017-09-29T00:06:54.137Z,21.70
2017-09-29T00:09:21.587Z,24.87
2017-09-29T00:11:48.990Z,23.57
2017-09-29T00:14:16.435Z,22.70
2017-09-29T00:16:43.857Z,23.53
2017-09-29T00:19:11.274Z,22.70
2017-09-29T00:21:38.680Z,24.77
2017-09-29T00:24:06.098Z,24.30
2017-09-29T00:26:33.539Z,22.90
2017-09-29T00:29:00.957Z,24.27
2017-09-29T00:31:28.355Z,23.40
2017-09-29T00:33:55.814Z,21.50
2017-09-29T00:36:23.242Z,20.53
2017-09-29T00:38:50.677Z,21.57
2017-09-29T00:41:18.077Z,22.70
2017-09-29T00:43:45.536Z,22.30
2017-09-29T00:46:12.941Z,21.93
2017-09-29T00:48:40.514Z,23.17
2017-09-29T00:51:07.945Z,22.77
2017-09-29T00:53:35.376Z,20.80
2017-09-29T00:56:02.785Z,20.93
2017-09-29T00:58:30.325Z,21.07
2017-09-29T01:00:57.793Z,21.27
2017-09-29T01:03:25.201Z,22.30
2017-09-29T01:05:52.619Z,21.10
2017-09-29T01:08:20.041Z,21.77
2017-09-29T01:10:47.625Z,21.70
2017-09-29T01:13:15.056Z,20.93
2017-09-29T01:15:42.456Z,21.53
2017-09-29T01:18:09.882Z,21.40
2017-09-29T01:20:37.297Z,22.08
2017-09-29T01:23:04.702Z,21.70
2017-09-29T01:25:32.118Z,22.23
2017-09-29T01:27:59.831Z,22.60
2017-09-29T01:30:27.254Z,22.87
2017-09-29T01:32:54.729Z,22.50
2017-09-29T01:35:22.189Z,22.47
2017-09-29T01:37:49.677Z,23.10
2017-09-29T01:40:17.067Z,21.50
2017-09-29T01:42:44.482Z,22.70
2017-09-29T01:45:11.885Z,25.53
2017-09-29T01:47:39.315Z,23.83
2017-09-29T01:50:06.732Z,24.90
2017-09-29T01:52:34.152Z,23.47
2017-09-29T01:55:01.563Z,24.43
2017-09-29T01:57:29.006Z,23.83
2017-09-29T01:59:56.432Z,24.77
2017-09-29T02:02:23.830Z,24.63
2017-09-29T02:04:51.259Z,27.23
2017-09-29T02:07:18.686Z,25.30
2017-09-29T02:09:46.117Z,27.70
2017-09-29T02:12:13.549Z,24.90
2017-09-29T02:14:41.229Z,27.43
2017-09-29T02:17:08.646Z,25.33
2017-09-29T02:19:36.054Z,25.60
2017-09-29T02:22:03.474Z,25.92
2017-09-29T02:24:30.880Z,25.97
2017-09-29T02:26:58.310Z,24.10
2017-09-29T02:29:25.721Z,25.00
2017-09-29T02:31:53.141Z,24.80
2017-09-29T02:34:20.538Z,25.23
2017-09-29T02:36:47.954Z,25.70
2017-09-29T02:39:15.369Z,26.50
2017-09-29T02:41:42.773Z,26.30
2017-09-29T02:44:10.255Z,27.10
2017-09-29T02:46:37.672Z,26.60
2017-09-29T02:49:05.099Z,28.17
2017-09-29T02:51:32.497Z,26.03
2017-09-29T02:53:59.927Z,25.30
2017-09-29T02:56:30.203Z,25.70
2017-09-29T02:59:01.803Z,27.07
2017-09-29T03:01:30.978Z,27.63
2017-09-29T03:03:59.261Z,26.23
2017-09-29T03:06:26.687Z,25.97
2017-09-29T03:08:54.107Z,24.07
2017-09-29T03:11:21.523Z,26.87
2017-09-29T03:13:48.920Z,25.80
2017-09-29T03:16:16.364Z,27.73
2017-09-29T03:18:43.802Z,30.10
2017-09-29T03:21:11.210Z,33.80
2017-09-29T03:23:38.629Z,33.07
2017-09-29T03:26:06.038Z,31.43
2017-09-29T03:28:33.495Z,31.50
2017-09-29T03:31:00.906Z,29.80
2017-09-29T03:33:28.317Z,29.10
2017-09-29T03:35:55.761Z,30.17
2017-09-29T03:38:23.171Z,28.50
2017-09-29T03:40:50.601Z,27.80
2017-09-29T03:43:18.006Z,28.53
2017-09-29T03:45:45.411Z,27.50
2017-09-29T03:48:12.838Z,30.50
2017-09-29T03:50:41.029Z,27.93
2017-09-29T03:53:10.331Z,26.77
2017-09-29T03:55:38.969Z,28.33
2017-09-29T03:58:08.242Z,27.73
2017-09-29T04:00:35.682Z,27.13
2017-09-29T04:03:03.114Z,28.10
2017-09-29T04:05:30.567Z,25.87
2017-09-29T04:07:57.986Z,26.00
2017-09-29T04:10:25.472Z,27.40
2017-09-29T04:12:53.032Z,26.87
2017-09-29T04:15:20.465Z,27.77
2017-09-29T04:17:47.876Z,27.90
2017-09-29T04:20:15.341Z,26.87
2017-09-29T04:22:42.755Z,27.60
