createdAt,value
2023-03-24T16:43:06.711Z,25.13
2023-03-24T16:46:59.599Z,25.08
2023-03-24T16:50:59.501Z,25.03
2023-03-24T16:54:59.452Z,24.98
2023-03-24T16:58:59.400Z,25.00
2023-03-24T17:02:59.413Z,24.99
2023-03-24T17:06:59.326Z,24.98
2023-03-24T17:10:59.302Z,24.97
2023-03-24T17:14:59.448Z,24.99
2023-03-24T17:18:59.632Z,24.97
2023-03-24T19:31:04.186Z,25.12
2023-03-24T19:35:04.389Z,25.11
2023-03-24T19:39:04.494Z,25.12
2023-03-24T19:43:04.650Z,25.08
2023-03-24T19:47:04.800Z,25.06
2023-03-24T19:51:04.963Z,25.05
2023-03-24T19:55:05.127Z,25.00
2023-03-24T19:59:05.295Z,25.00
2023-03-24T20:03:05.506Z,25.00
2023-03-24T20:07:05.584Z,25.06
2023-03-24T20:11:05.777Z,25.03
2023-03-24T20:15:05.948Z,25.01
2023-03-24T20:19:06.116Z,25.00
2023-03-24T20:23:06.311Z,25.05
2023-03-24T20:55:06.997Z,25.01
2023-03-24T20:59:07.010Z,25.05
2023-03-24T21:03:07.044Z,25.10
2023-03-24T21:07:06.923Z,25.09
2023-03-24T21:11:06.869Z,25.09
2023-03-24T21:15:06.849Z,25.06
2023-03-24T21:19:06.808Z,25.05
2023-03-24T21:23:06.776Z,25.10
2023-03-24T21:27:06.746Z,25.06
2023-03-24T21:31:06.720Z,25.12
2023-03-24T21:35:06.658Z,25.13
2023-03-24T21:39:06.618Z,25.13
2023-03-24T21:43:06.673Z,25.08
2023-03-24T21:47:06.541Z,25.03
2023-03-24T21:51:06.533Z,25.03
2023-03-24T21:55:06.539Z,24.98
2023-03-24T21:59:06.511Z,25.06
2023-03-24T22:03:06.525Z,25.00
2023-03-24T22:07:06.426Z,25.00
2023-03-24T22:11:06.399Z,25.03
2023-03-24T22:15:06.350Z,25.00
2023-03-24T22:19:06.312Z,25.00
2023-03-24T22:23:06.267Z,24.97
2023-03-24T22:27:06.229Z,24.94
2023-03-24T22:31:06.196Z,24.97
2023-03-24T22:35:06.154Z,24.94
2023-03-24T22:39:06.127Z,24.95
2023-03-24T22:43:06.073Z,24.88
2023-03-24T22:47:06.030Z,24.93
2023-03-24T22:51:05.995Z,24.90
2023-03-24T22:55:05.964Z,24.85
2023-03-24T22:59:05.942Z,24.82
2023-03-24T23:03:05.933Z,24.82
2023-03-24T23:07:05.876Z,24.79
2023-03-24T23:11:05.817Z,24.79
2023-03-24T23:15:05.783Z,24.79
2023-03-24T23:19:05.835Z,24.78
2023-03-24T23:23:06.697Z,24.78
2023-03-24T23:27:06.068Z,24.75
2023-03-24T23:31:06.200Z,24.72
2023-03-24T23:35:06.295Z,24.64
2023-03-24T23:39:06.399Z,24.66
2023-03-24T23:43:06.517Z,24.73
2023-03-24T23:47:06.593Z,24.67
2023-03-24T23:51:06.704Z,24.66
2023-03-24T23:55:06.787Z,24.66
2023-03-24T23:59:06.878Z,24.67
