createdAt,value
2023-03-06T00:00:51.098Z,0
2023-03-06T00:02:08.203Z,0
2023-03-06T00:03:25.308Z,0
2023-03-06T00:04:42.414Z,0
2023-03-06T00:05:59.519Z,0
2023-03-06T00:07:16.624Z,0
2023-03-06T00:08:33.729Z,0
2023-03-06T00:09:49.851Z,0
2023-03-06T00:11:06.956Z,0
2023-03-06T00:12:24.061Z,0
2023-03-06T00:13:41.166Z,0
2023-03-06T00:14:58.272Z,0
2023-03-06T00:16:15.377Z,0
2023-03-06T00:17:32.482Z,0
2023-03-06T00:18:49.588Z,0
2023-03-06T00:20:06.693Z,0
2023-03-06T00:21:23.798Z,0
2023-03-06T00:22:40.904Z,0
2023-03-06T00:23:58.009Z,0
2023-03-06T00:25:15.115Z,0
2023-03-06T00:26:32.220Z,0
2023-03-06T00:27:49.325Z,0
2023-03-06T00:29:05.447Z,0
2023-03-06T00:30:22.552Z,0
2023-03-06T00:31:39.657Z,0
2023-03-06T00:32:56.763Z,0
2023-03-06T00:34:13.867Z,0
2023-03-06T00:35:30.972Z,0
2023-03-06T00:36:48.077Z,0
2023-03-06T00:38:05.183Z,0
2023-03-06T00:39:22.288Z,0
2023-03-06T00:40:39.393Z,0
2023-03-06T00:41:56.498Z,0
2023-03-06T00:43:13.604Z,0
2023-03-06T00:44:30.709Z,0
2023-03-06T00:45:46.830Z,0
2023-03-06T00:47:03.936Z,0
2023-03-06T00:48:21.041Z,0
2023-03-06T00:49:38.146Z,0
2023-03-06T00:52:12.357Z,0
2023-03-06T00:53:29.462Z,0
2023-03-06T00:54:46.567Z,0
2023-03-06T00:56:03.673Z,0
2023-03-06T00:57:20.778Z,0
2023-03-06T00:58:37.883Z,0
2023-03-06T00:59:54.989Z,0
2023-03-06T01:01:12.092Z,0
2023-03-06T01:02:28.213Z,0
2023-03-06T01:03:45.319Z,0
2023-03-06T01:06:19.529Z,0
2023-03-06T01:07:36.634Z,0
2023-03-06T01:08:53.740Z,0
2023-03-06T01:10:10.845Z,0
2023-03-06T01:11:27.950Z,0
2023-03-06T01:12:45.056Z,0
2023-03-06T01:14:02.161Z,0
2023-03-06T01:15:19.266Z,0
2023-03-06T01:16:36.372Z,0
2023-03-06T01:19:10.582Z,0
2023-03-06T01:20:26.703Z,0
2023-03-06T01:21:43.809Z,0
2023-03-06T01:23:00.914Z,0
2023-03-06T01:24:18.020Z,0
2023-03-06T01:25:35.125Z,0
2023-03-06T01:26:52.230Z,0
2023-03-06T01:28:09.335Z,0
2023-03-06T01:29:26.441Z,0
2023-03-06T01:30:43.546Z,0
2023-03-06T01:32:00.651Z,0
2023-03-06T01:33:17.757Z,0
2023-03-06T01:34:34.862Z,0
2023-03-06T01:35:51.968Z,0
2023-03-06T01:37:08.089Z,0
2023-03-06T01:38:25.194Z,0
2023-03-06T01:39:42.300Z,0
2023-03-06T01:40:59.405Z,0
2023-03-06T01:42:16.510Z,0
2023-03-06T01:43:33.616Z,0
2023-03-06T01:44:50.721Z,0
2023-03-06T01:46:07.827Z,0
2023-03-06T01:47:24.932Z,0
2023-03-06T01:48:42.037Z,0
2023-03-06T01:49:59.143Z,0
2023-03-06T01:51:15.269Z,0
2023-03-06T01:52:32.374Z,0
2023-03-06T01:53:48.496Z,0
2023-03-06T01:55:05.601Z,0
2023-03-06T01:56:22.706Z,0
2023-03-06T01:57:38.833Z,0
2023-03-06T01:58:55.938Z,0
2023-03-06T02:00:12.060Z,0
2023-03-06T02:01:29.165Z,0
2023-03-06T02:02:46.270Z,0
2023-03-06T02:04:03.375Z,0
2023-03-06T02:05:20.481Z,0
2023-03-06T02:06:37.586Z,0
2023-03-06T02:07:54.691Z,0
2023-03-06T02:09:11.796Z,0
2023-03-06T02:10:28.902Z,0
2023-03-06T02:11:46.007Z,0
2023-03-06T02:13:03.112Z,0
2023-03-06T02:15:37.323Z,0
2023-03-06T02:16:53.444Z,0
2023-03-06T02:18:10.549Z,0
2023-03-06T02:19:27.656Z,0
2023-03-06T02:20:44.761Z,0
2023-03-06T02:22:01.867Z,0
2023-03-06T02:23:18.972Z,0
2023-03-06T02:24:36.077Z,0
2023-03-06T02:25:53.183Z,0
2023-03-06T02:27:10.288Z,0
2023-03-06T02:29:44.499Z,0
2023-03-06T02:31:01.604Z,0
2023-03-06T02:32:18.710Z,0
2023-03-06T02:33:34.831Z,0
2023-03-06T02:34:51.936Z,0
2023-03-06T02:36:09.041Z,0
2023-03-06T02:37:26.146Z,0
2023-03-06T02:38:43.252Z,0
2023-03-06T02:40:00.357Z,0
2023-03-06T02:41:17.462Z,0
2023-03-06T02:42:34.567Z,0
2023-03-06T02:43:51.673Z,0
2023-03-06T02:45:08.779Z,0
2023-03-06T02:46:25.884Z,0
2023-03-06T02:47:42.989Z,0
2023-03-06T02:48:59.111Z,0
2023-03-06T02:50:16.216Z,0
2023-03-06T02:51:33.321Z,0
2023-03-06T02:52:50.427Z,0
2023-03-06T02:54:07.532Z,0
2023-03-06T02:55:24.637Z,0
2023-03-06T02:56:41.743Z,0
2023-03-06T02:57:58.848Z,0
2023-03-06T02:59:15.953Z,0
2023-03-06T03:00:33.059Z,0
2023-03-06T03:01:50.164Z,0
2023-03-06T03:03:07.269Z,0
2023-03-06T03:04:24.375Z,0
2023-03-06T03:05:40.496Z,0
2023-03-06T03:06:57.602Z,0
2023-03-06T03:08:14.707Z,0
2023-03-06T03:09:31.812Z,0
2023-03-06T03:10:48.917Z,0
2023-03-06T03:12:06.023Z,0
2023-03-06T03:13:23.128Z,0
2023-03-06T03:14:40.233Z,0
2023-03-06T03:15:57.339Z,0
2023-03-06T03:17:14.444Z,0
2023-03-06T03:18:31.549Z,0
2023-03-06T03:19:48.654Z,0
2023-03-06T03:21:05.759Z,0
2023-03-06T03:22:21.881Z,0
2023-03-06T03:23:38.986Z,0
2023-03-06T03:24:56.091Z,0
2023-03-06T03:26:13.196Z,0
2023-03-06T03:27:30.301Z,0
2023-03-06T03:28:47.407Z,0
2023-03-06T03:30:04.512Z,0
2023-03-06T03:31:21.617Z,0
2023-03-06T03:32:38.723Z,0
2023-03-06T03:33:55.828Z,0
2023-03-06T03:35:12.933Z,0
2023-03-06T03:36:30.038Z,0
2023-03-06T03:37:47.143Z,0
2023-03-06T03:39:03.264Z,0
2023-03-06T03:40:20.370Z,0
2023-03-06T03:41:37.475Z,0
2023-03-06T03:42:54.580Z,0
2023-03-06T03:44:11.685Z,0
2023-03-06T03:45:28.790Z,0
2023-03-06T03:46:45.896Z,0
2023-03-06T03:48:03.001Z,0
2023-03-06T03:49:20.106Z,0
2023-03-06T03:50:37.211Z,0
2023-03-06T03:51:54.316Z,0
2023-03-06T03:53:11.421Z,0
2023-03-06T03:54:28.527Z,0
2023-03-06T03:55:44.648Z,0
2023-03-06T03:57:01.753Z,0
2023-03-06T03:58:18.857Z,0
2023-03-06T03:59:35.962Z,0
2023-03-06T04:00:53.067Z,0
2023-03-06T04:02:10.173Z,0
2023-03-06T04:03:27.279Z,0
2023-03-06T04:04:44.384Z,0
2023-03-06T04:06:01.489Z,0
2023-03-06T04:07:18.594Z,0
2023-03-06T04:08:35.699Z,0
2023-03-06T04:09:52.804Z,0
2023-03-06T04:11:09.910Z,0
2023-03-06T04:12:26.031Z,0
2023-03-06T04:13:43.136Z,0
2023-03-06T04:15:00.242Z,0
2023-03-06T04:17:34.452Z,0
2023-03-06T04:18:51.557Z,0
2023-03-06T04:20:08.663Z,0
2023-03-06T04:21:25.768Z,0
2023-03-06T04:22:42.873Z,0
2023-03-06T04:23:59.979Z,0
2023-03-06T04:25:17.084Z,0
2023-03-06T04:26:34.190Z,0
2023-03-06T04:27:51.295Z,0
2023-03-06T04:29:08.400Z,0
2023-03-06T04:30:24.522Z,0
2023-03-06T04:31:41.627Z,0
2023-03-06T04:32:58.732Z,0
2023-03-06T04:34:15.838Z,0
2023-03-06T04:35:32.943Z,0
2023-03-06T04:36:50.049Z,0
2023-03-06T04:38:07.154Z,0
2023-03-06T04:39:24.259Z,0
2023-03-06T04:40:41.365Z,0
2023-03-06T04:41:58.470Z,0
2023-03-06T04:43:15.575Z,0
2023-03-06T04:44:32.681Z,0
2023-03-06T04:45:49.786Z,0
2023-03-06T04:47:05.908Z,0
2023-03-06T04:49:40.118Z,0
2023-03-06T04:50:57.223Z,0
2023-03-06T04:52:14.328Z,0
2023-03-06T04:53:31.434Z,0
2023-03-06T04:54:48.539Z,0
2023-03-06T04:56:05.644Z,0
2023-03-06T04:57:22.750Z,0
2023-03-06T04:58:39.855Z,0
2023-03-06T04:59:56.960Z,0
2023-03-06T05:01:14.065Z,0
2023-03-06T05:02:31.170Z,0
2023-03-06T05:03:47.291Z,0
2023-03-06T05:05:04.397Z,0
2023-03-06T05:07:38.607Z,0
2023-03-06T05:08:55.713Z,0
2023-03-06T05:10:12.818Z,0
2023-03-06T05:11:29.923Z,0
2023-03-06T05:12:47.028Z,0
2023-03-06T05:14:04.134Z,0
2023-03-06T05:15:21.239Z,0
2023-03-06T05:16:37.365Z,0
2023-03-06T05:17:53.487Z,0
2023-03-06T05:19:10.592Z,0
2023-03-06T05:21:44.802Z,0
2023-03-06T05:23:01.908Z,0
2023-03-06T05:24:19.013Z,0
2023-03-06T05:25:35.140Z,0
2023-03-06T05:26:51.261Z,0
2023-03-06T05:28:08.366Z,0
2023-03-06T05:29:25.472Z,0
2023-03-06T05:30:42.577Z,0
2023-03-06T05:31:59.682Z,0
2023-03-06T05:33:16.788Z,0
2023-03-06T05:34:33.893Z,0
2023-03-06T05:35:50.998Z,0
2023-03-06T05:37:08.104Z,0
2023-03-06T05:38:25.209Z,0
2023-03-06T05:39:42.314Z,0
2023-03-06T05:40:59.420Z,0
2023-03-06T05:42:16.525Z,0
2023-03-06T05:43:32.646Z,0
2023-03-06T05:44:49.752Z,0
2023-03-06T05:46:06.857Z,0
2023-03-06T05:47:23.963Z,0
2023-03-06T05:48:41.068Z,0
2023-03-06T05:49:58.173Z,0
2023-03-06T05:51:15.278Z,0
2023-03-06T05:52:32.384Z,0
2023-03-06T05:53:49.489Z,0
2023-03-06T05:55:06.594Z,0
2023-03-06T05:56:23.699Z,0
2023-03-06T05:57:40.805Z,0
2023-03-06T05:58:57.910Z,0
2023-03-06T06:01:32.120Z,0
2023-03-06T06:02:48.242Z,0
2023-03-06T06:04:05.347Z,0
2023-03-06T06:05:22.452Z,0
2023-03-06T06:06:39.557Z,0
2023-03-06T06:07:55.684Z,0
2023-03-06T06:09:11.805Z,0
2023-03-06T06:10:28.911Z,0
2023-03-06T06:11:46.016Z,0
2023-03-06T06:13:03.121Z,0
2023-03-06T06:14:20.226Z,0
2023-03-06T06:15:37.331Z,0
2023-03-06T06:16:54.437Z,0
2023-03-06T06:18:10.563Z,5
2023-03-06T06:19:26.684Z,5
2023-03-06T06:20:43.789Z,5
2023-03-06T06:22:00.894Z,5
2023-03-06T06:23:18.000Z,5
2023-03-06T06:24:35.105Z,5
2023-03-06T06:25:52.210Z,11
2023-03-06T06:27:09.316Z,11
2023-03-06T06:28:26.421Z,5
2023-03-06T06:29:43.526Z,5
2023-03-06T06:31:00.631Z,5
2023-03-06T06:32:17.737Z,5
2023-03-06T06:33:34.842Z,5
2023-03-06T06:34:51.947Z,5
2023-03-06T06:36:08.069Z,11
2023-03-06T06:37:25.174Z,11
2023-03-06T06:38:42.279Z,16
2023-03-06T06:39:59.385Z,22
2023-03-06T06:41:16.490Z,33
2023-03-06T06:42:33.595Z,28
2023-03-06T06:43:50.700Z,28
2023-03-06T06:45:07.806Z,28
2023-03-06T06:46:24.911Z,28
2023-03-06T06:47:42.017Z,22
2023-03-06T06:48:59.122Z,22
2023-03-06T06:50:16.227Z,22
2023-03-06T06:52:50.439Z,28
2023-03-06T06:54:06.560Z,39
2023-03-06T06:55:23.665Z,45
2023-03-06T06:56:40.772Z,56
2023-03-06T06:57:57.877Z,61
2023-03-06T06:59:14.981Z,56
2023-03-06T07:00:32.086Z,56
2023-03-06T07:01:49.191Z,61
2023-03-06T07:03:06.296Z,73
2023-03-06T07:04:23.402Z,78
2023-03-06T07:05:40.507Z,90
2023-03-06T07:06:56.628Z,101
2023-03-06T07:08:13.734Z,112
2023-03-06T07:09:30.839Z,129
2023-03-06T07:10:47.944Z,140
2023-03-06T07:12:05.050Z,151
2023-03-06T07:13:22.155Z,174
2023-03-06T07:15:56.365Z,208
2023-03-06T07:17:13.471Z,236
2023-03-06T07:18:30.576Z,286
2023-03-06T07:19:47.681Z,421
2023-03-06T07:21:04.786Z,405
2023-03-06T07:22:21.891Z,416
2023-03-06T07:23:38.012Z,433
2023-03-06T07:24:55.117Z,388
2023-03-06T07:26:12.223Z,303
2023-03-06T07:27:29.328Z,230
2023-03-06T07:30:03.538Z,213
2023-03-06T07:31:20.643Z,202
2023-03-06T07:32:37.748Z,185
2023-03-06T07:33:54.853Z,185
2023-03-06T07:35:11.958Z,180
2023-03-06T07:36:29.064Z,180
2023-03-06T07:37:46.167Z,168
2023-03-06T07:39:03.271Z,157
2023-03-06T07:40:19.392Z,146
2023-03-06T07:41:36.497Z,129
2023-03-06T07:42:53.602Z,157
2023-03-06T07:44:10.707Z,151
2023-03-06T07:45:27.812Z,146
2023-03-06T07:46:44.918Z,140
2023-03-06T07:48:02.023Z,140
2023-03-06T07:49:19.128Z,135
2023-03-06T07:50:36.232Z,140
2023-03-06T07:51:53.338Z,146
2023-03-06T07:53:10.442Z,163
2023-03-06T07:54:27.547Z,168
2023-03-06T07:55:44.652Z,180
2023-03-06T07:57:00.773Z,225
2023-03-06T07:58:17.878Z,270
2023-03-06T07:59:34.983Z,303
2023-03-06T08:00:52.088Z,264
2023-03-06T08:02:09.193Z,303
2023-03-06T08:03:26.299Z,331
2023-03-06T08:04:43.404Z,298
2023-03-06T08:06:00.508Z,275
2023-03-06T08:07:17.613Z,253
2023-03-06T08:08:34.718Z,253
2023-03-06T08:09:51.823Z,253
2023-03-06T08:11:08.928Z,253
2023-03-06T08:12:26.033Z,281
2023-03-06T08:13:42.154Z,326
2023-03-06T08:14:59.260Z,376
2023-03-06T08:16:16.364Z,405
2023-03-06T08:17:33.469Z,382
2023-03-06T08:20:07.679Z,343
2023-03-06T08:21:24.784Z,348
2023-03-06T08:22:41.889Z,354
2023-03-06T08:23:58.993Z,371
2023-03-06T08:25:16.098Z,360
2023-03-06T08:26:33.203Z,331
2023-03-06T08:27:50.308Z,298
2023-03-06T08:29:07.413Z,281
2023-03-06T08:30:23.534Z,264
2023-03-06T08:31:40.639Z,258
2023-03-06T08:32:57.744Z,253
2023-03-06T08:34:14.849Z,236
2023-03-06T08:35:31.953Z,219
2023-03-06T08:36:49.059Z,174
2023-03-06T08:38:06.164Z,168
2023-03-06T08:39:23.269Z,163
2023-03-06T08:40:40.373Z,151
2023-03-06T08:41:57.478Z,146
2023-03-06T08:43:14.583Z,135
2023-03-06T08:44:31.688Z,123
2023-03-06T08:45:48.793Z,129
2023-03-06T08:47:04.914Z,112
2023-03-06T08:48:22.019Z,95
2023-03-06T08:49:39.124Z,90
2023-03-06T08:50:56.229Z,101
2023-03-06T08:52:13.334Z,123
2023-03-06T08:53:30.439Z,163
2023-03-06T08:54:47.544Z,180
2023-03-06T08:56:04.649Z,180
2023-03-06T08:57:21.753Z,208
2023-03-06T08:58:38.858Z,213
2023-03-06T08:59:55.963Z,208
2023-03-06T09:01:13.068Z,180
2023-03-06T09:02:30.173Z,219
2023-03-06T09:03:46.294Z,208
2023-03-06T09:05:03.399Z,185
2023-03-06T09:06:20.504Z,180
2023-03-06T09:07:37.609Z,168
2023-03-06T09:08:54.715Z,146
2023-03-06T09:10:11.820Z,123
2023-03-06T09:11:28.925Z,129
2023-03-06T09:12:46.029Z,135
2023-03-06T09:14:03.134Z,129
2023-03-06T09:15:20.239Z,146
2023-03-06T09:16:37.344Z,185
2023-03-06T09:17:54.449Z,163
2023-03-06T09:19:11.554Z,174
2023-03-06T09:20:27.675Z,180
2023-03-06T09:21:44.780Z,168
2023-03-06T09:23:01.886Z,236
2023-03-06T09:24:18.991Z,264
2023-03-06T09:26:53.201Z,264
2023-03-06T09:28:10.306Z,258
2023-03-06T09:29:27.410Z,219
2023-03-06T09:30:44.515Z,174
2023-03-06T09:32:01.621Z,157
2023-03-06T09:33:18.725Z,129
2023-03-06T09:34:35.830Z,95
2023-03-06T09:35:52.935Z,84
2023-03-06T09:38:26.161Z,78
2023-03-06T09:39:43.266Z,78
2023-03-06T09:41:00.371Z,73
2023-03-06T09:42:17.476Z,78
2023-03-06T09:43:34.581Z,84
2023-03-06T09:44:51.686Z,95
2023-03-06T09:46:08.790Z,101
2023-03-06T09:47:25.895Z,129
2023-03-06T09:48:43.000Z,157
2023-03-06T09:51:17.210Z,354
2023-03-06T09:52:33.336Z,354
2023-03-06T09:53:49.457Z,337
2023-03-06T09:55:06.562Z,303
2023-03-06T09:57:40.772Z,202
2023-03-06T10:00:14.982Z,140
2023-03-06T10:01:32.087Z,135
2023-03-06T10:02:49.192Z,140
2023-03-06T10:05:23.401Z,112
2023-03-06T10:06:40.506Z,95
2023-03-06T10:07:57.611Z,101
2023-03-06T10:09:14.716Z,129
2023-03-06T10:10:30.842Z,174
2023-03-06T10:11:46.963Z,157
2023-03-06T10:13:04.068Z,157
2023-03-06T10:14:21.173Z,163
2023-03-06T10:15:38.279Z,151
2023-03-06T10:16:55.384Z,123
2023-03-06T10:18:12.488Z,129
2023-03-06T10:19:29.594Z,129
2023-03-06T10:20:46.699Z,123
2023-03-06T10:22:03.803Z,112
2023-03-06T10:23:20.908Z,106
2023-03-06T10:24:37.034Z,101
2023-03-06T10:25:53.155Z,95
2023-03-06T10:27:10.260Z,90
2023-03-06T10:29:44.470Z,84
2023-03-06T10:31:01.575Z,90
2023-03-06T10:32:18.680Z,123
2023-03-06T10:33:35.785Z,163
2023-03-06T10:34:52.891Z,140
2023-03-06T10:36:09.996Z,112
2023-03-06T10:37:27.101Z,123
2023-03-06T10:38:44.206Z,146
2023-03-06T10:40:01.311Z,140
2023-03-06T10:41:18.416Z,129
2023-03-06T10:42:35.521Z,146
2023-03-06T10:43:51.643Z,208
2023-03-06T10:45:08.747Z,258
2023-03-06T10:46:25.852Z,337
2023-03-06T10:47:42.957Z,371
2023-03-06T10:49:00.062Z,438
2023-03-06T10:50:17.167Z,500
2023-03-06T10:51:34.272Z,523
2023-03-06T10:52:50.398Z,517
2023-03-06T10:54:06.519Z,540
2023-03-06T10:55:23.624Z,506
2023-03-06T10:56:40.729Z,466
2023-03-06T10:57:57.834Z,438
2023-03-06T10:59:14.940Z,421
2023-03-06T11:00:32.045Z,382
2023-03-06T11:01:49.149Z,365
2023-03-06T11:03:06.254Z,354
2023-03-06T11:04:23.360Z,360
2023-03-06T11:05:40.465Z,382
2023-03-06T11:06:57.570Z,365
2023-03-06T11:08:14.675Z,326
2023-03-06T11:09:31.780Z,309
2023-03-06T11:10:47.901Z,253
2023-03-06T11:12:05.005Z,174
2023-03-06T11:13:22.110Z,112
2023-03-06T11:14:39.215Z,95
2023-03-06T11:15:56.320Z,90
2023-03-06T11:17:13.425Z,84
2023-03-06T11:19:47.635Z,123
2023-03-06T11:22:21.845Z,129
2023-03-06T11:23:37.971Z,118
2023-03-06T11:24:54.092Z,140
2023-03-06T11:26:10.218Z,146
2023-03-06T11:27:26.339Z,168
2023-03-06T11:28:43.444Z,157
2023-03-06T11:30:00.549Z,157
2023-03-06T11:31:17.654Z,180
2023-03-06T11:32:34.759Z,247
2023-03-06T11:33:51.864Z,236
2023-03-06T11:35:08.969Z,185
2023-03-06T11:36:26.074Z,157
2023-03-06T11:37:43.178Z,151
2023-03-06T11:39:00.283Z,185
2023-03-06T11:40:17.388Z,196
2023-03-06T11:41:34.493Z,191
2023-03-06T11:42:51.598Z,168
2023-03-06T11:44:07.719Z,118
2023-03-06T11:45:24.824Z,101
2023-03-06T11:46:41.929Z,95
2023-03-06T11:47:59.033Z,95
2023-03-06T11:49:16.138Z,101
2023-03-06T11:50:33.243Z,118
2023-03-06T11:51:50.348Z,123
2023-03-06T11:53:07.453Z,135
2023-03-06T11:54:24.558Z,163
2023-03-06T11:55:41.661Z,163
2023-03-06T11:56:58.766Z,140
2023-03-06T11:58:15.870Z,129
2023-03-06T11:59:32.975Z,123
2023-03-06T12:00:49.096Z,118
2023-03-06T12:02:06.201Z,106
2023-03-06T12:03:23.306Z,101
2023-03-06T12:04:40.411Z,112
2023-03-06T12:07:14.621Z,123
2023-03-06T12:08:31.725Z,112
2023-03-06T12:09:48.830Z,95
2023-03-06T12:12:23.040Z,95
2023-03-06T12:13:40.146Z,90
2023-03-06T12:14:57.251Z,90
2023-03-06T12:16:14.355Z,78
2023-03-06T12:17:30.476Z,84
2023-03-06T12:18:47.581Z,73
2023-03-06T12:20:04.686Z,67
2023-03-06T12:21:21.791Z,73
2023-03-06T12:22:38.896Z,73
2023-03-06T12:23:56.001Z,78
2023-03-06T12:25:13.106Z,106
2023-03-06T12:26:30.210Z,118
2023-03-06T12:27:47.315Z,129
2023-03-06T12:29:04.421Z,123
2023-03-06T12:36:47.051Z,101
2023-03-06T12:38:04.155Z,90
2023-03-06T12:39:20.281Z,78
2023-03-06T12:40:36.402Z,84
2023-03-06T12:41:53.508Z,95
2023-03-06T12:44:27.717Z,129
2023-03-06T12:45:44.822Z,129
2023-03-06T12:47:01.927Z,118
2023-03-06T12:48:19.032Z,112
2023-03-06T12:49:36.137Z,106
2023-03-06T12:50:53.243Z,84
2023-03-06T12:52:10.348Z,78
2023-03-06T12:53:27.453Z,73
2023-03-06T12:54:44.558Z,67
2023-03-06T12:56:01.662Z,67
2023-03-06T12:57:17.783Z,67
2023-03-06T12:58:34.888Z,56
2023-03-06T12:59:51.993Z,67
2023-03-06T13:01:09.098Z,78
2023-03-06T13:02:26.203Z,73
2023-03-06T13:03:43.308Z,73
2023-03-06T13:05:00.413Z,84
2023-03-06T13:06:17.518Z,123
2023-03-06T13:07:33.644Z,106
2023-03-06T13:08:49.765Z,106
2023-03-06T13:10:06.870Z,101
2023-03-06T13:11:23.975Z,84
2023-03-06T13:12:41.080Z,84
2023-03-06T13:13:58.185Z,78
2023-03-06T13:15:15.290Z,84
2023-03-06T13:16:32.395Z,73
2023-03-06T13:17:49.500Z,78
2023-03-06T13:19:06.605Z,101
2023-03-06T13:20:23.710Z,106
2023-03-06T13:21:40.815Z,95
2023-03-06T13:22:57.920Z,78
2023-03-06T13:24:15.025Z,90
2023-03-06T13:25:31.147Z,101
2023-03-06T13:26:48.252Z,112
2023-03-06T13:28:05.358Z,95
2023-03-06T13:29:22.464Z,112
2023-03-06T13:30:39.569Z,112
2023-03-06T13:31:56.674Z,95
2023-03-06T13:33:13.779Z,129
2023-03-06T13:35:47.989Z,202
2023-03-06T13:38:22.199Z,309
2023-03-06T13:39:39.304Z,371
2023-03-06T13:40:56.409Z,326
2023-03-06T13:42:13.514Z,213
2023-03-06T13:43:29.634Z,157
2023-03-06T13:44:46.739Z,180
2023-03-06T13:46:03.844Z,174
2023-03-06T13:47:20.949Z,157
2023-03-06T13:48:38.054Z,146
2023-03-06T13:49:55.159Z,202
2023-03-06T13:52:29.369Z,247
2023-03-06T13:53:45.495Z,219
2023-03-06T13:55:01.616Z,225
2023-03-06T13:56:18.721Z,326
2023-03-06T13:58:52.930Z,388
2023-03-06T14:00:10.035Z,376
2023-03-06T14:01:27.140Z,292
2023-03-06T14:02:44.245Z,281
2023-03-06T14:04:01.350Z,253
2023-03-06T14:05:18.455Z,275
2023-03-06T14:06:35.560Z,292
2023-03-06T14:07:52.664Z,292
2023-03-06T14:09:09.769Z,303
2023-03-06T14:10:26.874Z,309
2023-03-06T14:11:42.995Z,298
2023-03-06T14:13:00.100Z,303
2023-03-06T14:14:17.206Z,292
2023-03-06T14:15:34.311Z,343
2023-03-06T14:16:51.416Z,376
2023-03-06T14:18:08.520Z,292
2023-03-06T14:19:25.625Z,275
2023-03-06T14:20:42.730Z,264
2023-03-06T14:21:58.856Z,326
2023-03-06T14:23:14.977Z,343
2023-03-06T14:24:32.082Z,303
2023-03-06T14:27:05.313Z,444
2023-03-06T14:28:21.439Z,489
2023-03-06T14:29:38.545Z,444
2023-03-06T14:30:54.665Z,421
2023-03-06T14:32:11.770Z,393
2023-03-06T14:33:28.875Z,416
2023-03-06T14:34:45.980Z,376
2023-03-06T14:36:03.085Z,343
2023-03-06T14:37:20.190Z,331
2023-03-06T14:38:37.294Z,320
2023-03-06T14:39:54.399Z,331
2023-03-06T14:41:11.504Z,337
2023-03-06T14:42:28.609Z,331
2023-03-06T14:43:45.714Z,320
2023-03-06T14:45:02.819Z,315
2023-03-06T14:46:19.923Z,298
2023-03-06T14:47:36.044Z,298
2023-03-06T14:48:53.149Z,292
2023-03-06T14:50:10.254Z,292
2023-03-06T14:51:27.358Z,303
2023-03-06T14:52:44.464Z,309
2023-03-06T14:54:01.568Z,320
2023-03-06T14:55:17.694Z,315
2023-03-06T14:56:33.815Z,315
2023-03-06T14:57:50.920Z,320
2023-03-06T14:59:08.025Z,320
2023-03-06T15:00:25.129Z,315
2023-03-06T15:01:42.234Z,298
2023-03-06T15:02:59.339Z,292
2023-03-06T15:04:15.465Z,292
2023-03-06T15:05:31.586Z,286
2023-03-06T15:06:48.691Z,258
2023-03-06T15:08:05.796Z,230
2023-03-06T15:09:22.900Z,202
2023-03-06T15:10:40.005Z,202
2023-03-06T15:11:57.110Z,241
2023-03-06T15:13:14.215Z,270
2023-03-06T15:14:31.319Z,281
2023-03-06T15:15:48.424Z,303
2023-03-06T15:17:05.529Z,298
2023-03-06T15:18:22.634Z,275
2023-03-06T15:19:39.739Z,264
2023-03-06T15:20:56.844Z,225
2023-03-06T15:22:12.965Z,225
2023-03-06T15:24:47.174Z,258
2023-03-06T15:26:04.279Z,258
2023-03-06T15:28:38.489Z,258
2023-03-06T15:29:54.615Z,253
2023-03-06T15:31:10.736Z,225
2023-03-06T15:32:27.841Z,213
2023-03-06T15:33:44.946Z,208
2023-03-06T15:35:02.051Z,213
2023-03-06T15:36:19.156Z,202
2023-03-06T15:37:36.260Z,185
2023-03-06T15:38:53.365Z,174
2023-03-06T15:40:10.470Z,180
2023-03-06T15:41:27.575Z,185
2023-03-06T15:42:43.696Z,157
2023-03-06T15:44:00.801Z,118
2023-03-06T15:45:16.927Z,95
2023-03-06T15:46:33.048Z,78
2023-03-06T15:47:50.153Z,73
2023-03-06T15:49:07.258Z,67
2023-03-06T15:50:24.362Z,67
2023-03-06T15:51:41.467Z,73
2023-03-06T15:52:58.572Z,84
2023-03-06T15:54:15.677Z,95
2023-03-06T15:55:32.782Z,101
2023-03-06T15:56:49.887Z,112
2023-03-06T15:58:06.992Z,106
2023-03-06T15:59:24.097Z,106
2023-03-06T16:01:58.307Z,135
2023-03-06T16:03:14.428Z,140
2023-03-06T16:04:31.532Z,135
2023-03-06T16:05:48.637Z,129
2023-03-06T16:07:05.742Z,118
2023-03-06T16:08:22.847Z,112
2023-03-06T16:09:39.952Z,106
2023-03-06T16:10:57.057Z,90
2023-03-06T16:12:14.162Z,73
2023-03-06T16:13:31.267Z,56
2023-03-06T16:14:48.372Z,45
2023-03-06T16:16:05.477Z,39
2023-03-06T16:17:22.582Z,33
2023-03-06T16:18:39.687Z,28
2023-03-06T16:19:55.808Z,28
2023-03-06T16:21:12.913Z,28
2023-03-06T16:22:30.018Z,28
2023-03-06T16:23:47.123Z,33
2023-03-06T16:25:04.228Z,33
2023-03-06T16:26:21.333Z,33
2023-03-06T16:27:38.438Z,33
2023-03-06T16:28:55.542Z,39
2023-03-06T16:30:12.648Z,33
2023-03-06T16:31:29.753Z,39
2023-03-06T16:32:46.857Z,39
2023-03-06T16:35:21.067Z,33
2023-03-06T16:36:37.188Z,33
2023-03-06T16:37:54.293Z,28
2023-03-06T16:39:11.398Z,33
2023-03-06T16:40:28.503Z,33
2023-03-06T16:41:45.608Z,39
2023-03-06T16:43:02.713Z,39
2023-03-06T16:44:19.818Z,39
2023-03-06T16:45:36.923Z,39
2023-03-06T16:46:54.028Z,45
2023-03-06T16:48:11.133Z,50
2023-03-06T16:49:28.238Z,50
2023-03-06T16:50:45.343Z,39
2023-03-06T16:53:19.553Z,33
2023-03-06T16:54:35.674Z,33
2023-03-06T16:55:52.779Z,28
2023-03-06T16:57:09.884Z,28
2023-03-06T16:58:26.989Z,28
2023-03-06T17:01:01.197Z,22
2023-03-06T17:02:17.323Z,22
2023-03-06T17:03:34.429Z,16
2023-03-06T17:04:50.550Z,11
2023-03-06T17:06:07.655Z,5
2023-03-06T17:07:24.760Z,5
2023-03-06T17:08:41.865Z,5
2023-03-06T17:09:58.970Z,5
2023-03-06T17:11:16.075Z,0
2023-03-06T17:12:33.180Z,0
2023-03-06T17:13:50.285Z,0
2023-03-06T17:15:07.389Z,0
2023-03-06T17:17:41.599Z,0
2023-03-06T17:18:58.704Z,0
2023-03-06T17:20:15.809Z,0
2023-03-06T17:21:31.930Z,0
2023-03-06T17:22:49.035Z,0
2023-03-06T17:24:06.140Z,0
2023-03-06T17:25:23.245Z,0
2023-03-06T17:26:40.350Z,0
2023-03-06T17:27:57.455Z,0
2023-03-06T17:29:14.560Z,0
2023-03-06T17:30:30.686Z,0
2023-03-06T17:31:46.807Z,0
2023-03-06T17:33:03.912Z,0
2023-03-06T17:34:21.017Z,0
2023-03-06T17:35:38.122Z,0
2023-03-06T17:36:55.227Z,0
2023-03-06T17:38:12.332Z,0
2023-03-06T17:39:29.438Z,0
2023-03-06T17:40:46.543Z,0
2023-03-06T17:42:03.648Z,0
2023-03-06T17:43:20.753Z,0
2023-03-06T17:44:37.858Z,0
2023-03-06T17:45:54.963Z,0
2023-03-06T17:47:12.067Z,0
2023-03-06T17:48:28.188Z,0
2023-03-06T17:49:45.293Z,0
2023-03-06T17:51:02.398Z,0
2023-03-06T17:52:19.504Z,0
2023-03-06T17:53:36.609Z,0
2023-03-06T17:54:53.714Z,0
2023-03-06T17:56:10.819Z,0
2023-03-06T17:57:27.924Z,0
2023-03-06T18:00:02.134Z,0
2023-03-06T18:01:19.239Z,0
2023-03-06T18:02:36.345Z,0
2023-03-06T18:03:52.471Z,0
2023-03-06T18:05:08.593Z,0
2023-03-06T18:06:24.719Z,0
2023-03-06T18:07:40.838Z,0
2023-03-06T18:08:57.944Z,0
2023-03-06T18:10:15.049Z,0
2023-03-06T18:11:32.154Z,0
2023-03-06T18:12:49.259Z,0
2023-03-06T18:14:06.365Z,0
2023-03-06T18:15:23.470Z,0
2023-03-06T18:16:40.575Z,0
2023-03-06T18:17:57.681Z,0
2023-03-06T18:19:14.787Z,0
2023-03-06T18:20:31.892Z,0
2023-03-06T18:21:48.997Z,0
2023-03-06T18:23:06.102Z,0
2023-03-06T18:24:22.224Z,0
2023-03-06T18:25:39.329Z,0
2023-03-06T18:26:56.434Z,0
2023-03-06T18:28:13.539Z,0
2023-03-06T18:29:30.645Z,0
2023-03-06T18:30:47.750Z,0
2023-03-06T18:33:21.961Z,0
2023-03-06T18:34:39.066Z,0
2023-03-06T18:35:56.171Z,0
2023-03-06T18:37:13.276Z,0
2023-03-06T18:38:30.381Z,0
2023-03-06T18:39:47.487Z,0
2023-03-06T18:41:03.608Z,0
2023-03-06T18:42:20.713Z,0
2023-03-06T18:43:37.819Z,0
2023-03-06T18:44:54.924Z,0
2023-03-06T18:46:12.029Z,0
2023-03-06T18:47:29.134Z,0
2023-03-06T18:48:46.240Z,0
2023-03-06T18:50:03.345Z,0
2023-03-06T18:51:20.451Z,0
2023-03-06T18:52:37.556Z,0
2023-03-06T18:53:54.661Z,0
2023-03-06T18:55:11.767Z,0
2023-03-06T18:56:28.873Z,0
2023-03-06T18:57:44.994Z,0
2023-03-06T18:59:02.099Z,0
2023-03-06T19:00:19.204Z,0
2023-03-06T19:01:36.310Z,0
2023-03-06T19:04:10.520Z,0
2023-03-06T19:05:27.626Z,0
2023-03-06T19:06:44.731Z,0
2023-03-06T19:08:01.836Z,0
2023-03-06T19:10:36.047Z,0
2023-03-06T19:11:53.152Z,0
2023-03-06T19:13:10.258Z,0
2023-03-06T19:14:26.379Z,0
2023-03-06T19:15:43.484Z,0
2023-03-06T19:17:00.589Z,0
2023-03-06T19:18:17.695Z,0
2023-03-06T19:19:34.800Z,0
2023-03-06T19:20:51.905Z,0
2023-03-06T19:22:09.010Z,0