createdAt,value
2022-10-19T00:01:23.864Z,71.17
2022-10-19T00:03:55.338Z,70.28
2022-10-19T00:06:27.543Z,70.98
2022-10-19T00:08:57.169Z,70.27
2022-10-19T00:11:27.663Z,70.80
2022-10-19T00:13:56.544Z,70.91
2022-10-19T00:16:29.392Z,70.75
2022-10-19T00:19:10.564Z,70.20
2022-10-19T00:21:39.148Z,69.72
2022-10-19T00:24:09.470Z,70.56
2022-10-19T00:26:39.569Z,69.59
2022-10-19T00:29:07.508Z,69.48
2022-10-19T00:31:36.122Z,68.76
2022-10-19T00:34:03.158Z,69.80
2022-10-19T00:36:36.485Z,70.03
2022-10-19T00:39:12.242Z,70.68
2022-10-19T00:41:39.597Z,69.82
2022-10-19T00:44:07.678Z,70.00
2022-10-19T00:46:39.929Z,69.43
2022-10-19T00:49:14.404Z,69.16
2022-10-19T00:51:48.223Z,69.89
2022-10-19T00:54:16.611Z,70.22
2022-10-19T00:56:46.791Z,69.13
2022-10-19T00:59:21.258Z,69.74
2022-10-19T01:01:52.488Z,69.55
2022-10-19T01:04:25.051Z,69.96
2022-10-19T01:06:53.932Z,70.00
2022-10-19T01:09:25.407Z,70.18
2022-10-19T01:12:03.803Z,70.17
2022-10-19T01:15:31.946Z,69.63
2022-10-19T01:18:17.492Z,69.47
2022-10-19T01:21:21.609Z,70.53
2022-10-19T01:24:08.703Z,70.66
2022-10-19T01:27:21.704Z,70.39
2022-10-19T01:30:02.100Z,70.21
2022-10-19T01:32:50.250Z,70.26
2022-10-19T01:35:36.091Z,69.71
2022-10-19T01:38:28.418Z,70.47
2022-10-19T01:41:16.544Z,70.75
2022-10-19T01:43:59.666Z,70.65
2022-10-19T01:46:33.975Z,70.77
2022-10-19T01:49:16.180Z,71.34
2022-10-19T01:51:52.535Z,70.16
2022-10-19T01:54:22.162Z,69.62
2022-10-19T01:56:50.382Z,70.24
2022-10-19T01:59:21.527Z,70.23
2022-10-19T02:01:50.671Z,69.98
2022-10-19T02:04:23.992Z,70.07
2022-10-19T02:06:54.945Z,69.72
2022-10-19T02:09:24.700Z,70.31
2022-10-19T02:11:57.947Z,70.45
2022-10-19T02:14:35.064Z,70.45
2022-10-19T02:17:09.205Z,71.49
2022-10-19T02:19:36.447Z,70.58
2022-10-19T02:22:05.585Z,70.80
2022-10-19T02:24:34.979Z,70.57
2022-10-19T02:27:06.344Z,71.13
2022-10-19T02:29:34.772Z,71.24
2022-10-19T02:32:02.151Z,69.93
2022-10-19T02:34:29.670Z,70.25
2022-10-19T02:37:00.257Z,71.42
2022-10-19T02:39:29.113Z,71.03
2022-10-19T02:42:11.585Z,70.74
2022-10-19T02:44:58.076Z,70.63
2022-10-19T02:47:31.160Z,70.79
2022-10-19T02:50:00.236Z,71.33
2022-10-19T02:52:30.378Z,71.32
2022-10-19T02:54:57.188Z,72.41
2022-10-19T02:57:25.904Z,71.38
2022-10-19T02:59:53.127Z,71.32
2022-10-19T03:02:22.919Z,71.45
2022-10-19T03:04:52.049Z,71.28
2022-10-19T03:07:21.738Z,71.70
2022-10-19T03:09:49.233Z,72.54
2022-10-19T03:12:18.558Z,72.61
2022-10-19T03:14:48.027Z,72.51
2022-10-19T03:17:14.960Z,73.41
2022-10-19T03:19:44.194Z,72.77
2022-10-19T03:22:10.991Z,73.31
2022-10-19T03:24:40.367Z,73.16
2022-10-19T03:27:09.277Z,73.82
2022-10-19T03:29:36.170Z,74.11
2022-10-19T03:32:03.045Z,73.66
2022-10-19T03:34:29.905Z,73.70
2022-10-19T03:36:59.037Z,73.16
2022-10-19T03:39:26.056Z,72.67
2022-10-19T03:41:52.873Z,73.31
2022-10-19T03:44:19.793Z,73.51
2022-10-19T03:46:48.716Z,72.97
2022-10-19T03:49:15.877Z,72.92
2022-10-19T03:51:42.725Z,73.22
2022-10-19T03:54:14.787Z,72.92
2022-10-19T03:56:47.175Z,72.78
2022-10-19T03:59:15.879Z,72.11
2022-10-19T04:01:46.056Z,71.98
2022-10-19T04:04:20.113Z,71.69
2022-10-19T04:06:50.832Z,71.51
2022-10-19T04:09:22.082Z,71.58
2022-10-19T04:11:49.821Z,69.44
2022-10-19T04:14:27.189Z,70.02
2022-10-19T04:17:04.300Z,69.58
2022-10-19T04:19:31.665Z,68.29
2022-10-19T04:21:58.846Z,67.45
2022-10-19T04:24:25.698Z,67.06
2022-10-19T04:26:58.636Z,66.93
2022-10-19T04:29:29.756Z,66.35
2022-10-19T04:31:58.262Z,65.79
2022-10-19T04:34:25.184Z,65.45
2022-10-19T04:36:59.117Z,65.51
2022-10-19T04:39:25.950Z,65.45
2022-10-19T04:41:52.822Z,65.11
2022-10-19T04:44:19.802Z,64.66
2022-10-19T04:46:46.645Z,64.13
2022-10-19T04:49:16.468Z,64.78
2022-10-19T04:51:46.299Z,63.15
2022-10-19T04:54:13.101Z,63.40
2022-10-19T04:56:42.497Z,63.88
2022-10-19T04:59:10.478Z,63.18
2022-10-19T05:01:37.303Z,62.92
2022-10-19T05:04:06.597Z,62.90
2022-10-19T05:06:33.561Z,63.34
2022-10-19T05:09:01.436Z,62.53
2022-10-19T05:11:28.450Z,62.74
2022-10-19T05:13:59.297Z,62.56
2022-10-19T05:16:28.928Z,61.98
2022-10-19T05:18:58.705Z,63.30
2022-10-19T05:21:29.019Z,62.85
2022-10-19T05:23:57.519Z,62.94
2022-10-19T05:26:29.065Z,63.48
2022-10-19T05:29:04.813Z,62.70
2022-10-19T05:31:35.054Z,62.78
2022-10-19T05:34:03.935Z,62.56
2022-10-19T05:36:38.951Z,62.54
2022-10-19T05:39:09.035Z,62.16
2022-10-19T05:41:38.074Z,62.15
2022-10-19T05:44:15.477Z,62.12
2022-10-19T05:46:42.471Z,62.14
2022-10-19T05:49:13.435Z,62.13
2022-10-19T05:51:40.940Z,61.75
2022-10-19T05:54:08.386Z,62.25
2022-10-19T05:56:35.202Z,62.42
2022-10-19T05:59:07.325Z,61.82
2022-10-19T06:01:35.310Z,62.49
2022-10-19T06:04:04.229Z,61.68
2022-10-19T06:06:31.300Z,61.38
2022-10-19T06:08:59.084Z,62.29
2022-10-19T06:11:33.858Z,62.21
2022-10-19T06:14:04.557Z,62.36
2022-10-19T06:16:32.985Z,62.21
2022-10-19T06:19:00.346Z,61.70
2022-10-19T06:21:32.863Z,62.26
2022-10-19T06:24:10.067Z,61.92
2022-10-19T06:26:36.976Z,61.77
2022-10-19T06:29:05.270Z,60.44
2022-10-19T06:31:35.329Z,61.03
2022-10-19T06:34:02.543Z,60.30
2022-10-19T06:36:31.539Z,60.30
2022-10-19T06:39:02.015Z,60.60
2022-10-19T06:41:32.598Z,60.02
2022-10-19T06:44:01.930Z,59.63
2022-10-19T06:46:28.981Z,59.73
2022-10-19T06:49:04.325Z,60.35
2022-10-19T06:51:34.052Z,54.80
2022-10-19T06:54:01.014Z,53.00
2022-10-19T06:56:30.282Z,53.72
2022-10-19T06:59:01.318Z,51.59
2022-10-19T07:01:30.446Z,48.70
2022-10-19T07:03:57.298Z,49.33
2022-10-19T07:06:28.060Z,50.73
2022-10-19T07:08:54.892Z,50.94
2022-10-19T07:11:24.786Z,50.51
2022-10-19T07:13:53.425Z,50.61
2022-10-19T07:16:23.928Z,50.83
2022-10-19T07:18:53.962Z,50.14
2022-10-19T07:21:23.503Z,50.43
2022-10-19T07:23:50.695Z,50.42
2022-10-19T07:26:30.566Z,49.90
2022-10-19T07:28:58.021Z,48.09
2022-10-19T07:31:29.459Z,46.86
2022-10-19T07:34:02.846Z,42.82
2022-10-19T07:36:35.371Z,39.55
2022-10-19T07:39:05.437Z,37.02
2022-10-19T07:41:33.170Z,36.43
2022-10-19T07:44:00.962Z,33.50
2022-10-19T07:46:33.391Z,31.99
2022-10-19T07:49:03.742Z,30.16
2022-10-19T07:51:30.874Z,29.74
2022-10-19T07:54:00.900Z,29.64
2022-10-19T07:56:31.504Z,31.23
2022-10-19T07:59:00.111Z,32.18
2022-10-19T08:01:40.829Z,31.14
2022-10-19T08:06:56.789Z,28.88
2022-10-19T08:09:51.033Z,28.83
2022-10-19T08:12:14.875Z,28.79
2022-10-19T08:14:41.879Z,29.78
2022-10-19T08:17:16.713Z,29.95
2022-10-19T08:19:45.392Z,30.42
2022-10-19T08:22:16.952Z,30.94
2022-10-19T08:24:43.790Z,29.77
2022-10-19T08:27:14.713Z,29.49
2022-10-19T08:29:41.596Z,29.73
2022-10-19T08:32:09.655Z,32.96
2022-10-19T08:34:38.566Z,34.05
2022-10-19T08:37:14.665Z,33.07
2022-10-19T08:39:56.937Z,32.68
2022-10-19T08:43:11.056Z,31.63
2022-10-19T08:46:19.772Z,32.73
2022-10-19T08:48:46.741Z,34.47
2022-10-19T08:51:14.384Z,35.97
2022-10-19T08:54:02.984Z,39.47
2022-10-19T08:56:51.941Z,41.66
2022-10-19T08:59:47.018Z,42.30
2022-10-19T09:02:55.392Z,43.63
2022-10-19T09:05:51.358Z,42.89
2022-10-19T09:08:19.582Z,40.43
2022-10-19T09:10:52.865Z,37.56
2022-10-19T09:13:41.742Z,35.65
2022-10-19T09:16:23.144Z,33.73
2022-10-19T09:18:50.591Z,33.57
2022-10-19T09:21:30.971Z,35.96
2022-10-19T09:24:10.860Z,36.95
2022-10-19T09:26:49.768Z,37.35
2022-10-19T09:29:27.000Z,38.47
2022-10-19T09:34:38.746Z,40.52
2022-10-19T09:37:05.712Z,41.50
2022-10-19T09:39:32.841Z,41.92
2022-10-19T09:42:08.677Z,41.21
2022-10-19T09:44:36.060Z,37.36
2022-10-19T09:47:34.311Z,32.87
2022-10-19T09:50:22.782Z,31.25
2022-10-19T09:52:58.116Z,30.02
2022-10-19T09:55:42.901Z,28.54
2022-10-19T09:58:19.064Z,32.63
2022-10-19T10:00:56.556Z,35.15
2022-10-19T10:03:36.499Z,37.97
2022-10-19T10:06:16.007Z,38.96
2022-10-19T10:08:59.106Z,40.57
2022-10-19T10:11:32.076Z,42.00
2022-10-19T10:14:09.929Z,39.12
2022-10-19T10:16:37.133Z,35.68
2022-10-19T10:21:58.380Z,39.37
2022-10-19T10:24:31.400Z,40.15
2022-10-19T10:27:05.168Z,40.04
2022-10-19T10:29:35.380Z,37.92
2022-10-19T10:32:24.389Z,36.68
2022-10-19T10:35:02.885Z,32.28
2022-10-19T10:37:41.317Z,31.45
2022-10-19T10:40:30.615Z,33.89
2022-10-19T10:43:06.102Z,34.56
2022-10-19T10:45:42.918Z,31.14
2022-10-19T10:48:37.283Z,29.75
2022-10-19T10:51:20.387Z,30.64
2022-10-19T10:53:49.675Z,26.36
2022-10-19T10:56:33.714Z,23.27
2022-10-19T10:59:26.573Z,20.65
2022-10-19T11:02:30.822Z,19.48
2022-10-19T11:05:17.707Z,21.32
2022-10-19T11:07:52.177Z,21.99
2022-10-19T11:11:14.048Z,20.91
2022-10-19T11:14:20.066Z,18.95
2022-10-19T11:16:52.554Z,18.83
2022-10-19T11:19:25.746Z,19.85
2022-10-19T11:22:06.218Z,19.37
2022-10-19T11:24:55.786Z,18.12
2022-10-19T11:27:58.278Z,17.85
2022-10-19T11:30:28.607Z,17.72
2022-10-19T11:33:17.294Z,20.37
2022-10-19T11:36:29.379Z,18.73
2022-10-19T11:39:26.734Z,19.90
2022-10-19T11:42:38.374Z,20.32
2022-10-19T11:45:17.178Z,19.33
2022-10-19T11:48:20.763Z,17.84
2022-10-19T11:51:21.615Z,17.77
2022-10-19T11:54:05.582Z,17.18
2022-10-19T11:56:58.203Z,17.91
2022-10-19T11:59:42.320Z,18.07
2022-10-19T12:02:48.750Z,18.96
2022-10-19T12:05:44.580Z,19.87
2022-10-19T12:09:06.135Z,21.03
2022-10-19T12:11:58.671Z,22.11
2022-10-19T12:14:33.516Z,21.38
2022-10-19T12:17:28.994Z,19.64
2022-10-19T12:20:04.639Z,21.40
2022-10-19T12:22:33.988Z,20.97
2022-10-19T12:25:04.273Z,20.26
2022-10-19T12:27:37.877Z,19.72
2022-10-19T12:30:14.944Z,19.71
2022-10-19T12:33:15.333Z,19.08
2022-10-19T12:36:29.736Z,19.95
2022-10-19T12:39:24.174Z,21.81
2022-10-19T12:42:04.577Z,20.16
2022-10-19T12:44:40.684Z,19.70
2022-10-19T12:47:22.368Z,20.15
2022-10-19T12:49:58.856Z,18.64
2022-10-19T12:52:49.006Z,17.15
2022-10-19T12:55:15.709Z,17.23
2022-10-19T12:57:59.517Z,18.11
2022-10-19T13:00:36.631Z,21.76
2022-10-19T13:03:25.057Z,23.46
2022-10-19T13:06:10.805Z,23.31
2022-10-19T13:09:00.055Z,20.89
2022-10-19T13:11:29.089Z,20.44
2022-10-19T13:13:55.838Z,21.27
2022-10-19T13:16:28.633Z,20.71
2022-10-19T13:19:13.725Z,20.68
2022-10-19T13:22:00.540Z,21.35
2022-10-19T13:24:27.297Z,20.62
2022-10-19T13:27:05.451Z,19.73
2022-10-19T13:29:41.204Z,19.88
2022-10-19T13:32:40.237Z,20.50
2022-10-19T13:35:28.938Z,20.21
2022-10-19T13:38:26.441Z,20.97
2022-10-19T13:41:16.448Z,20.52
2022-10-19T13:43:55.421Z,20.47
2022-10-19T13:46:31.812Z,20.89
2022-10-19T13:49:01.420Z,19.96
2022-10-19T13:52:15.066Z,21.77
2022-10-19T13:55:18.398Z,24.01
2022-10-19T13:58:13.990Z,23.82
2022-10-19T14:01:02.697Z,26.30
2022-10-19T14:04:18.552Z,28.28
2022-10-19T14:07:06.120Z,30.12
2022-10-19T14:10:04.052Z,28.00
2022-10-19T14:12:35.341Z,26.59
2022-10-19T14:15:27.356Z,24.71
2022-10-19T14:17:55.021Z,24.48
2022-10-19T14:20:33.342Z,25.33
2022-10-19T14:23:19.558Z,24.83
2022-10-19T14:26:08.544Z,25.07
2022-10-19T14:28:38.974Z,24.72
2022-10-19T14:31:09.897Z,24.49
2022-10-19T14:33:40.816Z,25.14
2022-10-19T14:36:15.075Z,24.33
2022-10-19T14:38:46.465Z,24.21
2022-10-19T14:44:42.883Z,26.60
2022-10-19T14:47:17.080Z,26.45
2022-10-19T14:49:46.828Z,26.82
2022-10-19T14:52:23.154Z,26.24
2022-10-19T14:54:55.303Z,26.23
2022-10-19T14:57:35.470Z,25.91
2022-10-19T15:00:14.298Z,26.60
2022-10-19T15:02:58.201Z,28.22
2022-10-19T15:05:31.824Z,28.75
2022-10-19T15:08:31.511Z,30.03
2022-10-19T15:10:58.845Z,30.23
2022-10-19T15:13:51.700Z,30.72
2022-10-19T15:16:43.401Z,30.82
2022-10-19T15:19:23.803Z,31.32
2022-10-19T15:22:14.395Z,32.66
2022-10-19T15:24:55.736Z,33.86
2022-10-19T15:27:30.414Z,35.17
2022-10-19T15:30:22.620Z,36.23
2022-10-19T15:32:56.694Z,37.40
2022-10-19T15:35:30.648Z,38.21
2022-10-19T15:38:26.350Z,38.99
2022-10-19T15:41:02.600Z,40.62
2022-10-19T15:43:35.044Z,41.18
2022-10-19T15:46:04.469Z,42.96
2022-10-19T15:48:51.112Z,43.22
2022-10-19T15:51:23.633Z,44.36
2022-10-19T15:54:05.445Z,44.62
2022-10-19T15:56:38.933Z,44.98
2022-10-19T15:59:19.397Z,45.35
2022-10-19T16:01:53.667Z,46.63
2022-10-19T16:04:21.923Z,47.40
2022-10-19T16:06:51.140Z,47.79
2022-10-19T16:09:21.257Z,47.43
2022-10-19T16:11:48.671Z,47.89
2022-10-19T16:14:18.041Z,48.22
2022-10-19T16:16:50.256Z,48.66
2022-10-19T16:19:21.665Z,49.01
2022-10-19T16:21:50.969Z,49.78
2022-10-19T16:24:17.854Z,49.90
2022-10-19T16:26:44.694Z,50.23
2022-10-19T16:29:14.093Z,50.38
2022-10-19T16:31:40.915Z,50.64
2022-10-19T16:34:10.202Z,49.81
2022-10-19T16:36:39.159Z,50.39
2022-10-19T16:39:06.059Z,51.46
2022-10-19T16:41:32.947Z,52.32
2022-10-19T16:43:59.920Z,52.77
2022-10-19T16:46:29.726Z,53.20
2022-10-19T16:48:56.917Z,54.14
2022-10-19T16:51:40.322Z,53.69
2022-10-19T16:54:10.340Z,54.31
2022-10-19T16:56:43.002Z,54.97
2022-10-19T16:59:14.298Z,54.90
2022-10-19T17:01:44.073Z,55.37
2022-10-19T17:04:18.264Z,55.72
2022-10-19T17:06:45.140Z,55.33
2022-10-19T17:09:40.981Z,55.62
2022-10-19T17:12:03.889Z,55.45
2022-10-19T17:14:33.307Z,55.96
2022-10-19T17:17:00.176Z,56.00
2022-10-19T17:19:31.619Z,56.23
2022-10-19T17:22:02.837Z,56.18
2022-10-19T17:24:29.992Z,56.92
2022-10-19T17:27:01.381Z,57.31
2022-10-19T17:29:32.877Z,57.19
2022-10-19T17:31:59.780Z,57.46
2022-10-19T17:34:29.066Z,58.05
2022-10-19T17:36:55.873Z,58.01
2022-10-19T17:39:29.939Z,58.08
2022-10-19T17:42:02.088Z,58.24
2022-10-19T17:44:30.610Z,58.08
2022-10-19T17:47:00.480Z,58.91
2022-10-19T17:49:27.410Z,58.62
2022-10-19T17:51:54.246Z,57.60
2022-10-19T17:54:21.273Z,57.84
2022-10-19T17:56:51.129Z,57.49
2022-10-19T17:59:30.356Z,58.28
2022-10-19T18:02:03.379Z,58.58
2022-10-19T18:04:30.245Z,58.57
2022-10-19T18:07:00.332Z,59.30
2022-10-19T18:09:29.388Z,59.19
2022-10-19T18:11:56.213Z,59.38
2022-10-19T18:14:23.097Z,59.70
2022-10-19T18:16:53.131Z,59.49
2022-10-19T18:19:20.080Z,59.40
2022-10-19T18:21:49.755Z,60.21
2022-10-19T18:24:21.430Z,59.23
2022-10-19T18:26:51.548Z,58.34
2022-10-19T18:29:25.140Z,58.62
2022-10-19T18:31:55.105Z,59.12
2022-10-19T18:34:26.338Z,59.46
2022-10-19T18:36:54.265Z,59.72
2022-10-19T18:39:21.653Z,60.30
2022-10-19T18:41:54.484Z,59.78
2022-10-19T18:44:26.337Z,60.27
2022-10-19T18:46:55.903Z,59.66
2022-10-19T18:49:27.930Z,60.05
2022-10-19T18:51:55.862Z,59.86
2022-10-19T18:54:27.937Z,60.24
2022-10-19T18:56:58.062Z,60.51
2022-10-19T19:02:01.673Z,60.85
2022-10-19T19:04:31.146Z,60.66
2022-10-19T19:06:57.946Z,61.62
2022-10-19T19:09:24.785Z,61.69
2022-10-19T19:11:54.113Z,61.94
2022-10-19T19:14:26.394Z,61.35
2022-10-19T19:16:53.251Z,61.24
2022-10-19T19:19:25.230Z,62.01
2022-10-19T19:21:57.787Z,62.32
2022-10-19T19:24:31.542Z,62.99
2022-10-19T19:26:59.605Z,62.83
2022-10-19T19:29:27.900Z,62.65
2022-10-19T19:31:54.803Z,62.53
2022-10-19T19:34:21.884Z,63.54
2022-10-19T19:36:51.316Z,63.41
2022-10-19T19:39:20.916Z,63.29
2022-10-19T19:41:50.555Z,62.81
2022-10-19T19:44:18.184Z,64.06
2022-10-19T19:46:45.142Z,62.79
2022-10-19T19:49:12.303Z,63.17
2022-10-19T19:51:44.335Z,62.97
2022-10-19T19:54:19.630Z,63.90
2022-10-19T19:56:49.597Z,63.86
2022-10-19T19:59:19.523Z,63.69
2022-10-19T20:01:48.932Z,63.61
2022-10-19T20:04:15.896Z,63.92
2022-10-19T20:06:44.465Z,64.36
2022-10-19T20:09:11.903Z,63.79
2022-10-19T20:11:44.793Z,64.28
2022-10-19T20:14:14.772Z,64.28
2022-10-19T20:16:41.671Z,64.91
2022-10-19T20:19:14.324Z,65.26
2022-10-19T20:21:42.011Z,64.92
2022-10-19T20:24:09.672Z,65.63
2022-10-19T20:26:36.910Z,64.68
2022-10-19T20:29:07.295Z,65.24
2022-10-19T20:31:40.254Z,65.50
2022-10-19T20:34:13.838Z,64.84
2022-10-19T20:36:43.264Z,66.02
2022-10-19T20:39:10.825Z,65.03
2022-10-19T20:41:37.687Z,65.60
2022-10-19T20:44:04.659Z,65.01
2022-10-19T20:46:34.385Z,66.01
2022-10-19T20:49:02.142Z,65.18
2022-10-19T20:51:38.954Z,64.78
2022-10-19T20:54:10.513Z,64.66
2022-10-19T20:56:41.401Z,65.80
2022-10-19T20:59:15.111Z,66.24
2022-10-19T21:01:47.173Z,65.44
2022-10-19T21:04:17.021Z,66.67
2022-10-19T21:06:49.285Z,67.14
2022-10-19T21:09:22.912Z,66.83
2022-10-19T21:11:55.746Z,67.91
2022-10-19T21:14:30.429Z,68.83
2022-10-19T21:16:58.787Z,67.48
2022-10-19T21:19:29.161Z,68.36
2022-10-19T21:22:02.227Z,69.32
2022-10-19T21:24:36.415Z,69.81
2022-10-19T21:27:08.908Z,69.49
2022-10-19T21:29:38.748Z,69.99
2022-10-19T21:32:08.860Z,69.19
2022-10-19T21:34:38.274Z,69.68
2022-10-19T21:37:07.649Z,70.27
2022-10-19T21:39:36.963Z,70.07
2022-10-19T21:42:06.842Z,69.31
2022-10-19T21:44:33.614Z,69.83
2022-10-19T21:47:06.285Z,69.76
2022-10-19T21:49:35.287Z,70.38
2022-10-19T21:52:04.756Z,70.53
2022-10-19T21:54:33.673Z,70.51
2022-10-19T21:57:03.056Z,70.72
2022-10-19T21:59:29.856Z,70.43
2022-10-19T22:01:57.217Z,70.24
2022-10-19T22:04:24.288Z,69.83
2022-10-19T22:06:51.205Z,69.98
2022-10-19T22:09:23.475Z,70.13
2022-10-19T22:11:52.886Z,69.46
2022-10-19T22:14:22.075Z,69.77
2022-10-19T22:16:51.378Z,69.98
2022-10-19T22:19:20.912Z,70.22
2022-10-19T22:21:47.698Z,72.02
2022-10-19T22:24:17.880Z,71.34
2022-10-19T22:26:47.883Z,71.69
2022-10-19T22:29:17.266Z,71.78
2022-10-19T22:31:44.850Z,71.50
2022-10-19T22:34:15.749Z,71.58
2022-10-19T22:36:43.839Z,71.85
2022-10-19T22:39:11.246Z,70.51
2022-10-19T22:41:40.396Z,69.65
2022-10-19T22:44:07.183Z,70.24
2022-10-19T22:46:34.544Z,70.43
2022-10-19T22:49:01.524Z,70.75
2022-10-19T22:51:30.631Z,70.53
2022-10-19T22:53:57.542Z,70.62
2022-10-19T22:56:24.422Z,70.33
2022-10-19T22:58:51.277Z,70.41
2022-10-19T23:01:20.718Z,71.02
2022-10-19T23:03:47.528Z,71.33
2022-10-19T23:06:15.636Z,71.89
2022-10-19T23:08:46.019Z,71.93
2022-10-19T23:11:14.005Z,71.33
2022-10-19T23:13:41.501Z,71.14
2022-10-19T23:16:11.960Z,71.46
2022-10-19T23:18:40.975Z,71.13
2022-10-19T23:21:12.312Z,70.88
2022-10-19T23:23:42.200Z,70.74
2022-10-19T23:26:17.039Z,71.74
2022-10-19T23:28:46.281Z,72.03
2022-10-19T23:31:23.560Z,72.14
2022-10-19T23:33:51.200Z,71.88
2022-10-19T23:36:31.142Z,72.34
2022-10-19T23:38:58.819Z,71.89
2022-10-19T23:41:25.985Z,72.91
2022-10-19T23:43:53.030Z,73.20
2022-10-19T23:46:27.134Z,72.51
2022-10-19T23:48:58.859Z,72.68
2022-10-19T23:51:25.765Z,73.00
2022-10-19T23:53:53.402Z,73.02
2022-10-19T23:56:23.939Z,72.95
2022-10-19T23:58:51.807Z,74.19
