createdAt,value
2018-03-21T00:00:05.906Z,0.00
2018-03-21T00:01:05.789Z,0.00
2018-03-21T00:02:06.411Z,0.00
2018-03-21T00:03:05.721Z,0.00
2018-03-21T00:04:05.695Z,0.00
2018-03-21T00:05:05.706Z,0.00
2018-03-21T00:06:05.622Z,0.00
2018-03-21T00:07:05.687Z,0.00
2018-03-21T00:08:05.586Z,0.00
2018-03-21T00:09:05.518Z,0.00
2018-03-21T00:10:05.538Z,0.00
2018-03-21T00:11:05.491Z,0.00
2018-03-21T00:12:05.439Z,0.00
2018-03-21T00:13:05.440Z,0.00
2018-03-21T00:14:05.348Z,0.00
2018-03-21T00:15:05.316Z,0.00
2018-03-21T00:16:05.332Z,0.00
2018-03-21T00:17:05.263Z,0.00
2018-03-21T00:18:05.220Z,0.00
2018-03-21T00:19:05.275Z,0.00
2018-03-21T00:20:05.154Z,0.00
2018-03-21T00:21:05.185Z,0.00
2018-03-21T00:22:05.116Z,0.00
2018-03-21T00:23:05.049Z,0.00
2018-03-21T00:24:05.054Z,0.00
2018-03-21T00:25:04.983Z,0.00
2018-03-21T00:26:04.946Z,0.00
2018-03-21T00:27:04.917Z,0.00
2018-03-21T00:28:04.926Z,0.00
2018-03-21T00:29:04.839Z,0.00
2018-03-21T00:30:04.807Z,0.00
2018-03-21T00:31:04.775Z,0.00
2018-03-21T00:32:04.750Z,0.00
2018-03-21T00:33:04.764Z,0.00
2018-03-21T00:34:04.721Z,0.00
2018-03-21T00:35:04.640Z,0.00
2018-03-21T00:36:04.606Z,0.00
2018-03-21T00:37:04.599Z,0.00
2018-03-21T00:38:04.582Z,0.00
2018-03-21T00:39:04.505Z,0.00
2018-03-21T00:40:04.523Z,0.00
2018-03-21T00:41:04.435Z,0.00
2018-03-21T00:42:04.433Z,0.00
2018-03-21T00:43:04.444Z,0.00
2018-03-21T00:44:04.359Z,0.00
2018-03-21T00:45:04.296Z,0.00
2018-03-21T00:46:04.262Z,0.00
2018-03-21T00:47:04.236Z,0.00
2018-03-21T00:48:04.241Z,0.00
2018-03-21T00:49:04.178Z,0.00
2018-03-21T00:50:04.128Z,0.00
2018-03-21T00:51:04.087Z,0.00
2018-03-21T00:52:04.146Z,0.00
2018-03-21T00:53:04.026Z,0.00
2018-03-21T00:54:03.988Z,0.00
2018-03-21T00:55:03.996Z,0.00
2018-03-21T00:56:03.934Z,0.00
2018-03-21T00:57:03.926Z,0.00
2018-03-21T00:58:03.858Z,0.00
2018-03-21T00:59:03.872Z,0.00
2018-03-21T01:00:03.797Z,0.00
2018-03-21T01:01:03.794Z,0.00
2018-03-21T01:02:03.731Z,0.00
2018-03-21T01:03:03.683Z,0.00
2018-03-21T01:04:03.688Z,0.00
2018-03-21T01:05:03.642Z,0.00
2018-03-21T01:06:03.576Z,0.00
2018-03-21T01:07:03.559Z,0.00
2018-03-21T01:08:03.521Z,0.00
2018-03-21T01:09:03.537Z,0.00
2018-03-21T01:10:03.443Z,0.00
2018-03-21T01:11:03.411Z,0.00
2018-03-21T01:12:03.376Z,0.00
2018-03-21T01:13:03.352Z,0.00
2018-03-21T01:14:03.352Z,0.00
2018-03-21T01:15:03.361Z,0.00
2018-03-21T01:16:03.238Z,0.00
2018-03-21T01:17:03.199Z,0.00
2018-03-21T01:18:03.177Z,0.00
2018-03-21T01:19:03.180Z,0.00
2018-03-21T01:20:03.111Z,0.00
2018-03-21T01:21:03.063Z,0.00
2018-03-21T01:22:03.038Z,0.00
2018-03-21T01:23:03.005Z,0.00
2018-03-21T01:24:03.011Z,0.00
2018-03-21T01:25:02.967Z,0.00
2018-03-21T01:26:02.903Z,0.00
2018-03-21T01:27:02.866Z,0.00
2018-03-21T01:28:02.840Z,0.00
2018-03-21T01:29:02.817Z,0.00
2018-03-21T01:30:02.816Z,0.00
2018-03-21T01:31:02.766Z,0.00
2018-03-21T01:32:02.702Z,0.00
2018-03-21T01:33:02.710Z,0.00
2018-03-21T01:34:02.621Z,0.00
2018-03-21T01:35:02.645Z,0.00
2018-03-21T01:36:02.550Z,0.00
2018-03-21T01:37:02.510Z,0.00
2018-03-21T01:38:02.543Z,0.00
2018-03-21T01:39:02.459Z,0.00
2018-03-21T01:40:02.418Z,0.00
2018-03-21T01:41:02.384Z,0.00
2018-03-21T01:42:02.371Z,0.00
2018-03-21T01:43:02.364Z,0.00
2018-03-21T01:44:02.270Z,0.00
2018-03-21T01:45:02.237Z,0.00
2018-03-21T01:46:02.202Z,0.00
2018-03-21T01:47:02.233Z,0.00
2018-03-21T01:48:02.276Z,0.00
2018-03-21T01:49:02.118Z,0.00
2018-03-21T01:50:02.070Z,0.00
2018-03-21T01:51:02.031Z,0.00
2018-03-21T01:52:02.032Z,0.00
2018-03-21T01:53:02.020Z,0.00
2018-03-21T01:54:01.931Z,0.00
2018-03-21T01:55:01.914Z,0.00
2018-03-21T01:56:01.878Z,0.00
2018-03-21T01:57:01.861Z,0.00
2018-03-21T01:58:01.836Z,0.00
2018-03-21T01:59:01.762Z,0.00
2018-03-21T02:00:01.722Z,0.00
2018-03-21T02:01:01.690Z,0.00
2018-03-21T02:02:01.650Z,0.00
2018-03-21T02:03:01.653Z,0.00
2018-03-21T02:04:01.593Z,0.00
2018-03-21T02:05:01.596Z,0.00
2018-03-21T02:06:01.521Z,0.00
2018-03-21T02:07:01.484Z,0.00
2018-03-21T02:08:01.496Z,0.00
2018-03-21T02:09:01.418Z,0.00
2018-03-21T02:10:01.371Z,0.00
2018-03-21T02:11:01.339Z,0.00
2018-03-21T02:12:01.315Z,0.00
2018-03-21T02:13:01.308Z,0.00
2018-03-21T02:14:01.240Z,0.00
2018-03-21T02:15:01.197Z,0.00
2018-03-21T02:16:01.162Z,0.00
2018-03-21T02:17:01.174Z,0.00
2018-03-21T02:18:01.902Z,0.00
2018-03-21T02:19:01.095Z,0.00
2018-03-21T02:20:01.087Z,0.00
2018-03-21T02:21:00.996Z,0.00
2018-03-21T02:22:00.958Z,0.00
2018-03-21T02:23:00.921Z,0.00
2018-03-21T02:24:00.888Z,0.00
2018-03-21T02:25:00.919Z,0.00
2018-03-21T02:26:00.820Z,0.00
2018-03-21T02:27:00.782Z,0.00
2018-03-21T02:28:00.743Z,0.00
2018-03-21T02:29:00.712Z,0.00
2018-03-21T02:30:00.720Z,0.00
2018-03-21T02:31:00.650Z,0.00
2018-03-21T02:32:00.604Z,0.00
2018-03-21T02:33:00.615Z,0.00
2018-03-21T02:34:00.578Z,0.00
2018-03-21T02:35:00.586Z,0.00
2018-03-21T02:36:00.482Z,0.00
2018-03-21T02:37:00.457Z,0.00
2018-03-21T02:38:00.917Z,0.00
2018-03-21T02:39:00.363Z,0.00
2018-03-21T02:40:00.395Z,0.00
2018-03-21T02:41:00.334Z,0.00
2018-03-21T02:42:00.902Z,0.00
2018-03-21T02:43:00.221Z,0.00
2018-03-21T02:44:00.189Z,0.00
2018-03-21T02:45:00.151Z,0.00
2018-03-21T02:46:00.164Z,0.00
2018-03-21T02:47:00.084Z,0.00
2018-03-21T02:48:00.054Z,0.00
2018-03-21T02:49:00.023Z,0.00
2018-03-21T02:49:59.980Z,0.00
2018-03-21T02:51:00.007Z,0.00
2018-03-21T02:51:59.914Z,0.00
2018-03-21T02:52:59.916Z,0.00
2018-03-21T02:53:59.842Z,0.00
2018-03-21T02:54:59.814Z,0.00
2018-03-21T02:55:59.820Z,0.00
2018-03-21T02:56:59.735Z,0.00
2018-03-21T02:57:59.704Z,0.00
2018-03-21T02:58:59.708Z,0.00
2018-03-21T02:59:59.653Z,0.00
2018-03-21T03:00:59.652Z,0.00
2018-03-21T03:01:59.559Z,0.00
2018-03-21T03:02:59.526Z,0.00
2018-03-21T03:03:59.545Z,0.00
2018-03-21T03:04:59.472Z,0.00
2018-03-21T03:05:59.425Z,0.00
2018-03-21T03:06:59.460Z,0.00
2018-03-21T03:07:59.355Z,0.00
2018-03-21T03:08:59.406Z,0.00
2018-03-21T03:09:59.276Z,0.00
2018-03-21T03:10:59.252Z,0.00
2018-03-21T03:11:59.221Z,0.00
2018-03-21T03:12:59.182Z,0.00
2018-03-21T03:13:59.188Z,0.00
2018-03-21T03:14:59.106Z,0.00
2018-03-21T03:15:59.066Z,0.00
2018-03-21T03:16:59.030Z,0.00
2018-03-21T03:17:59.000Z,0.00
2018-03-21T03:18:59.023Z,0.00
2018-03-21T03:19:58.931Z,0.00
2018-03-21T03:20:58.892Z,0.00
2018-03-21T03:21:58.901Z,0.00
2018-03-21T03:22:58.829Z,0.00
2018-03-21T03:23:58.794Z,0.00
2018-03-21T03:24:58.759Z,0.00
2018-03-21T03:25:58.715Z,0.00
2018-03-21T03:26:58.731Z,0.00
2018-03-21T03:27:58.659Z,0.00
2018-03-21T03:28:58.613Z,0.00
2018-03-21T03:29:58.588Z,0.00
2018-03-21T03:30:58.550Z,0.00
2018-03-21T03:31:58.561Z,0.00
2018-03-21T03:32:58.483Z,0.00
2018-03-21T03:33:58.438Z,0.00
2018-03-21T03:34:58.410Z,0.00
2018-03-21T03:35:58.416Z,0.00
2018-03-21T03:36:58.330Z,0.00
2018-03-21T03:37:58.298Z,0.00
2018-03-21T03:38:58.266Z,0.00
2018-03-21T03:39:58.280Z,0.00
2018-03-21T03:40:58.232Z,0.00
2018-03-21T03:41:58.168Z,0.00
2018-03-21T03:42:58.931Z,0.00
2018-03-21T03:43:58.099Z,0.00
2018-03-21T03:44:58.094Z,0.00
2018-03-21T03:45:58.113Z,0.00
2018-03-21T03:46:57.989Z,0.00
2018-03-21T03:47:57.951Z,0.00
2018-03-21T03:48:57.913Z,0.00
2018-03-21T03:49:57.878Z,0.00
2018-03-21T03:50:57.901Z,0.00
2018-03-21T03:51:57.806Z,0.00
2018-03-21T03:52:57.768Z,0.00
2018-03-21T03:53:57.736Z,0.00
2018-03-21T03:54:57.707Z,0.00
2018-03-21T03:55:57.708Z,0.00
2018-03-21T03:56:57.680Z,0.00
2018-03-21T03:57:57.591Z,0.00
2018-03-21T03:58:57.602Z,0.00
2018-03-21T03:59:57.528Z,0.00
2018-03-21T04:00:57.498Z,0.00
2018-03-21T04:01:57.500Z,0.00
2018-03-21T04:02:57.422Z,0.00
2018-03-21T04:03:57.385Z,0.00
2018-03-21T04:04:57.406Z,0.00
2018-03-21T04:05:57.316Z,0.00
2018-03-21T04:06:57.282Z,0.00
2018-03-21T04:07:57.298Z,0.00
2018-03-21T04:08:57.202Z,0.00
2018-03-21T04:09:57.168Z,0.00
2018-03-21T04:10:57.143Z,0.00
2018-03-21T04:11:57.110Z,0.00
2018-03-21T04:12:57.108Z,0.00
2018-03-21T04:13:57.035Z,0.00
2018-03-21T04:14:56.994Z,0.00
2018-03-21T04:15:56.982Z,0.00
2018-03-21T04:16:56.939Z,0.00
2018-03-21T04:17:56.935Z,0.00
2018-03-21T04:18:56.903Z,0.00
2018-03-21T04:19:56.821Z,0.00
2018-03-21T04:20:56.801Z,0.00
2018-03-21T04:21:56.758Z,0.00
2018-03-21T04:22:57.416Z,0.00
2018-03-21T04:23:56.724Z,0.00
2018-03-21T04:24:56.667Z,0.00
2018-03-21T04:25:56.612Z,0.00
2018-03-21T04:26:56.572Z,0.00
2018-03-21T04:27:56.597Z,0.00
2018-03-21T04:28:56.495Z,0.00
2018-03-21T04:29:56.475Z,0.00
2018-03-21T04:30:56.428Z,0.00
2018-03-21T04:31:56.400Z,0.00
2018-03-21T04:32:56.398Z,0.00
2018-03-21T04:33:56.318Z,0.00
2018-03-21T04:34:56.901Z,0.00
2018-03-21T04:35:56.272Z,0.00
2018-03-21T04:36:56.272Z,0.00
2018-03-21T04:37:56.186Z,0.00
2018-03-21T04:38:56.142Z,0.00
2018-03-21T04:39:56.125Z,0.00
2018-03-21T04:40:56.074Z,0.00
2018-03-21T04:41:56.094Z,0.00
2018-03-21T04:42:56.009Z,0.00
2018-03-21T04:43:55.967Z,0.00
2018-03-21T04:44:55.993Z,0.00
2018-03-21T04:45:55.981Z,0.00
2018-03-21T04:46:55.883Z,0.00
2018-03-21T04:47:55.838Z,0.00
2018-03-21T04:48:55.818Z,0.00
2018-03-21T04:49:55.808Z,0.00
2018-03-21T04:50:55.736Z,0.00
2018-03-21T04:51:55.679Z,0.00
2018-03-21T04:52:55.645Z,0.00
2018-03-21T04:53:55.654Z,0.00
2018-03-21T04:54:55.583Z,0.00
2018-03-21T04:55:55.610Z,0.00
2018-03-21T04:56:55.514Z,0.00
2018-03-21T04:57:55.537Z,0.00
2018-03-21T04:58:55.479Z,0.00
2018-03-21T04:59:55.422Z,0.00
2018-03-21T05:00:55.370Z,0.00
2018-03-21T05:01:55.341Z,0.00
2018-03-21T05:02:55.341Z,0.00
2018-03-21T05:03:55.257Z,5.63
2018-03-21T05:04:55.233Z,5.63
2018-03-21T05:05:55.187Z,5.63
2018-03-21T05:06:55.154Z,5.63
2018-03-21T05:07:55.180Z,5.63
2018-03-21T05:08:55.077Z,5.63
2018-03-21T05:09:55.043Z,5.63
2018-03-21T05:10:55.015Z,5.63
2018-03-21T05:11:54.976Z,11.25
2018-03-21T05:12:54.984Z,11.25
2018-03-21T05:13:54.957Z,11.25
2018-03-21T05:14:54.866Z,11.25
2018-03-21T05:15:54.827Z,11.25
2018-03-21T05:16:54.791Z,16.88
2018-03-21T05:17:54.761Z,16.88
2018-03-21T05:18:54.786Z,16.88
2018-03-21T05:19:54.693Z,16.88
2018-03-21T05:20:54.690Z,16.88
2018-03-21T05:21:54.613Z,22.50
2018-03-21T05:22:54.589Z,22.50
2018-03-21T05:23:54.561Z,22.50
2018-03-21T05:24:54.510Z,22.50
2018-03-21T05:25:54.518Z,22.50
2018-03-21T05:26:54.436Z,28.13
2018-03-21T05:27:54.402Z,28.13
2018-03-21T05:28:54.386Z,28.13
2018-03-21T05:29:54.384Z,28.13
2018-03-21T05:30:54.295Z,28.13
2018-03-21T05:31:54.263Z,33.75
2018-03-21T05:32:54.222Z,33.75
2018-03-21T05:33:54.190Z,33.75
2018-03-21T05:34:54.194Z,33.75
2018-03-21T05:35:54.127Z,39.38
2018-03-21T05:36:54.091Z,39.38
2018-03-21T05:37:54.059Z,39.38
2018-03-21T05:38:54.048Z,39.38
2018-03-21T05:39:54.046Z,45.00
2018-03-21T05:40:53.958Z,45.00
2018-03-21T05:41:53.905Z,45.00
2018-03-21T05:42:53.879Z,45.00
2018-03-21T05:43:53.827Z,45.00
2018-03-21T05:44:53.840Z,50.63
2018-03-21T05:45:53.770Z,50.63
2018-03-21T05:46:53.731Z,50.63
2018-03-21T05:47:53.726Z,50.63
2018-03-21T05:48:53.657Z,50.63
2018-03-21T05:49:53.669Z,56.25
2018-03-21T05:50:53.631Z,56.25
2018-03-21T05:51:53.559Z,56.25
2018-03-21T05:52:53.747Z,56.25
2018-03-21T05:53:53.519Z,56.25
2018-03-21T05:54:53.489Z,61.88
2018-03-21T05:55:53.407Z,61.88
2018-03-21T05:56:53.368Z,61.88
2018-03-21T05:57:53.341Z,61.88
2018-03-21T05:58:53.313Z,61.88
2018-03-21T05:59:53.313Z,67.50
2018-03-21T06:00:53.223Z,67.50
2018-03-21T06:01:53.234Z,67.50
2018-03-21T06:02:53.163Z,67.50
2018-03-21T06:03:53.127Z,67.50
2018-03-21T06:04:53.088Z,73.13
2018-03-21T06:05:53.057Z,73.13
2018-03-21T06:06:53.057Z,73.13
2018-03-21T06:07:52.982Z,73.13
2018-03-21T06:08:52.991Z,73.13
2018-03-21T06:09:52.982Z,78.75
2018-03-21T06:10:52.935Z,78.75
2018-03-21T06:11:52.894Z,78.75
2018-03-21T06:12:52.801Z,78.75
2018-03-21T06:13:52.763Z,78.75
2018-03-21T06:14:52.731Z,78.75
2018-03-21T06:15:52.727Z,84.38
2018-03-21T06:16:52.722Z,84.38
2018-03-21T06:17:52.626Z,84.38
2018-03-21T06:18:52.628Z,84.38
2018-03-21T06:19:52.557Z,84.38
2018-03-21T06:20:52.524Z,84.38
2018-03-21T06:21:52.557Z,90.00
2018-03-21T06:22:52.455Z,90.00
2018-03-21T06:23:52.462Z,90.00
2018-03-21T06:24:52.414Z,90.00
2018-03-21T06:25:52.343Z,90.00
2018-03-21T06:26:52.325Z,90.00
2018-03-21T06:27:52.282Z,95.63
2018-03-21T06:28:52.331Z,95.63
2018-03-21T06:29:52.202Z,95.63
2018-03-21T06:30:52.170Z,95.63
2018-03-21T06:31:52.132Z,95.63
2018-03-21T06:32:52.106Z,95.63
2018-03-21T06:33:52.127Z,101.25
2018-03-21T06:34:52.031Z,101.25
2018-03-21T06:35:52.004Z,101.25
2018-03-21T06:36:51.960Z,101.25
2018-03-21T06:37:51.923Z,101.25
2018-03-21T06:38:51.927Z,101.25
2018-03-21T06:39:51.905Z,106.88
2018-03-21T06:40:51.815Z,106.88
2018-03-21T06:41:51.785Z,106.88
2018-03-21T06:42:51.750Z,106.88
2018-03-21T06:43:51.723Z,106.88
2018-03-21T06:44:51.742Z,112.50
2018-03-21T06:45:51.697Z,112.50
2018-03-21T06:46:51.633Z,118.13
2018-03-21T06:47:51.583Z,118.13
2018-03-21T06:48:51.553Z,123.75
2018-03-21T06:49:51.577Z,123.75
2018-03-21T06:50:51.518Z,123.75
2018-03-21T06:51:51.439Z,129.38
2018-03-21T06:52:51.417Z,129.38
2018-03-21T06:53:51.374Z,129.38
2018-03-21T06:54:51.342Z,135.00
2018-03-21T06:55:51.368Z,135.00
2018-03-21T06:56:51.273Z,140.63
2018-03-21T06:57:51.318Z,140.63
2018-03-21T06:58:51.213Z,146.25
2018-03-21T06:59:51.190Z,146.25
2018-03-21T07:00:51.179Z,146.25
2018-03-21T07:01:51.104Z,146.25
2018-03-21T07:02:51.062Z,146.25
2018-03-21T07:03:51.031Z,146.25
2018-03-21T07:04:51.895Z,146.25
2018-03-21T07:05:51.010Z,146.25
2018-03-21T07:06:50.969Z,151.88
2018-03-21T07:07:50.907Z,151.88
2018-03-21T07:08:50.861Z,157.50
2018-03-21T07:09:50.827Z,157.50
2018-03-21T07:10:50.799Z,163.13
2018-03-21T07:11:50.814Z,157.50
2018-03-21T07:12:50.724Z,157.50
2018-03-21T07:13:50.691Z,157.50
2018-03-21T07:14:50.657Z,163.13
2018-03-21T07:15:50.626Z,163.13
2018-03-21T07:16:50.648Z,163.13
2018-03-21T07:17:50.563Z,168.75
2018-03-21T07:18:50.524Z,174.38
2018-03-21T07:19:50.496Z,168.75
2018-03-21T07:20:50.458Z,174.38
2018-03-21T07:21:50.567Z,174.38
2018-03-21T07:22:50.453Z,174.38
2018-03-21T07:23:50.356Z,180.00
2018-03-21T07:24:50.324Z,180.00
2018-03-21T07:25:50.292Z,185.63
2018-03-21T07:26:50.293Z,191.25
2018-03-21T07:27:50.298Z,191.25
2018-03-21T07:28:50.194Z,196.88
2018-03-21T07:29:50.188Z,202.50
2018-03-21T07:30:50.137Z,202.50
2018-03-21T07:31:50.102Z,208.13
2018-03-21T07:32:50.108Z,213.75
2018-03-21T07:33:50.029Z,208.13
2018-03-21T07:34:50.042Z,208.13
2018-03-21T07:35:49.967Z,213.75
2018-03-21T07:36:49.928Z,213.75
2018-03-21T07:37:49.903Z,219.38
2018-03-21T07:38:49.872Z,225.00
2018-03-21T07:39:49.888Z,225.00
2018-03-21T07:40:49.810Z,230.63
2018-03-21T07:41:49.778Z,236.25
2018-03-21T07:42:49.741Z,241.88
2018-03-21T07:43:49.713Z,241.88
2018-03-21T07:44:49.731Z,253.13
2018-03-21T07:45:49.653Z,253.13
2018-03-21T07:46:49.614Z,258.75
2018-03-21T07:47:49.623Z,264.38
2018-03-21T07:48:49.606Z,264.38
2018-03-21T07:49:49.538Z,270.00
2018-03-21T07:50:49.493Z,281.25
2018-03-21T07:51:49.460Z,281.25
2018-03-21T07:52:49.430Z,286.88
2018-03-21T07:53:49.439Z,298.13
2018-03-21T07:54:49.416Z,303.75
2018-03-21T07:55:49.337Z,309.38
2018-03-21T07:56:49.306Z,320.63
2018-03-21T07:57:49.322Z,331.88
2018-03-21T07:58:49.248Z,360.00
2018-03-21T07:59:49.215Z,725.63
2018-03-21T08:00:49.231Z,1687.50
2018-03-21T08:01:49.168Z,2233.13
2018-03-21T08:02:49.132Z,2266.88
2018-03-21T08:03:49.106Z,2221.88
2018-03-21T08:04:49.070Z,2266.88
2018-03-21T08:05:49.090Z,2227.50
2018-03-21T08:06:49.107Z,2289.38
2018-03-21T08:07:48.987Z,2390.63
2018-03-21T08:08:48.964Z,2396.25
2018-03-21T08:09:48.933Z,2317.50
2018-03-21T08:10:48.903Z,2323.13
2018-03-21T08:11:48.928Z,2295.00
2018-03-21T08:12:48.853Z,2340.00
2018-03-21T08:13:48.822Z,2306.25
2018-03-21T08:14:48.800Z,2238.75
2018-03-21T08:15:48.820Z,2272.50
2018-03-21T08:16:48.752Z,2205.00
2018-03-21T08:17:48.769Z,2368.13
2018-03-21T08:18:48.700Z,2418.75
2018-03-21T08:19:48.677Z,2407.50
2018-03-21T08:20:48.651Z,2373.75
2018-03-21T08:21:48.621Z,2266.88
2018-03-21T08:22:48.647Z,2272.50
2018-03-21T08:23:48.567Z,2480.63
2018-03-21T08:24:48.548Z,2238.75
2018-03-21T08:25:48.522Z,2486.25
2018-03-21T08:26:48.504Z,2784.38
2018-03-21T08:27:48.519Z,2818.13
2018-03-21T08:28:48.459Z,2801.25
2018-03-21T08:29:48.476Z,2750.63
2018-03-21T08:30:48.404Z,2767.50
2018-03-21T08:31:48.424Z,2767.50
2018-03-21T08:32:48.400Z,2773.13
2018-03-21T08:33:48.338Z,2728.13
2018-03-21T08:34:48.325Z,2778.75
2018-03-21T08:35:48.313Z,2716.88
2018-03-21T08:36:48.307Z,2666.25
2018-03-21T08:37:48.252Z,2615.63
2018-03-21T08:38:48.266Z,2683.13
2018-03-21T08:39:48.206Z,2728.13
2018-03-21T08:40:48.183Z,2739.38
2018-03-21T08:41:48.164Z,2773.13
2018-03-21T08:42:48.182Z,2806.88
2018-03-21T08:43:48.123Z,2818.13
2018-03-21T08:44:48.100Z,2750.63
2018-03-21T08:45:48.127Z,2756.25
2018-03-21T08:46:48.102Z,2722.50
2018-03-21T08:47:48.045Z,2688.75
2018-03-21T08:48:48.020Z,2604.38
2018-03-21T08:49:48.047Z,2491.88
2018-03-21T08:50:48.037Z,2458.13
2018-03-21T08:51:47.970Z,2334.38
2018-03-21T08:52:47.948Z,2306.25
2018-03-21T08:53:47.932Z,2351.25
2018-03-21T08:54:47.911Z,2210.63
2018-03-21T08:55:47.939Z,1996.88
2018-03-21T08:56:47.868Z,2070.00
2018-03-21T08:57:47.847Z,2300.63
2018-03-21T08:58:47.838Z,2379.38
2018-03-21T08:59:47.820Z,2323.13
2018-03-21T09:00:47.858Z,2261.25
2018-03-21T09:01:47.770Z,2227.50
2018-03-21T09:02:47.805Z,1963.13
2018-03-21T09:03:47.749Z,2075.63
2018-03-21T09:04:47.762Z,2340.00
2018-03-21T09:05:47.696Z,2407.50
2018-03-21T09:06:47.673Z,2340.00
2018-03-21T09:07:47.652Z,2351.25
2018-03-21T09:08:47.681Z,2379.38
2018-03-21T09:09:47.635Z,2323.13
2018-03-21T09:10:47.593Z,2368.13
2018-03-21T09:11:47.578Z,2368.13
2018-03-21T09:12:47.562Z,2278.13
2018-03-21T09:13:47.585Z,2070.00
2018-03-21T09:14:47.520Z,2041.88
2018-03-21T09:15:47.502Z,2092.50
2018-03-21T09:16:47.532Z,2137.50
2018-03-21T09:17:47.470Z,2103.75
2018-03-21T09:18:47.510Z,2030.63
2018-03-21T09:19:47.448Z,1929.38
2018-03-21T09:20:47.409Z,1771.88
2018-03-21T09:21:47.439Z,1726.88
2018-03-21T09:22:47.369Z,1777.50
2018-03-21T09:23:47.357Z,1794.38
2018-03-21T09:24:47.355Z,1777.50
2018-03-21T09:25:47.316Z,1665.00
2018-03-21T09:26:47.373Z,1586.25
2018-03-21T09:27:47.412Z,1642.50
2018-03-21T09:28:47.296Z,1687.50
2018-03-21T09:29:47.259Z,1631.25
2018-03-21T09:30:47.264Z,1614.38
2018-03-21T09:31:47.209Z,1636.88
2018-03-21T09:32:47.176Z,1715.63
2018-03-21T09:33:47.161Z,1794.38
2018-03-21T09:34:47.183Z,1833.75
2018-03-21T09:35:47.131Z,1884.38
2018-03-21T09:36:47.147Z,1822.50
2018-03-21T09:37:47.084Z,1850.63
2018-03-21T09:38:47.061Z,1873.13
2018-03-21T09:39:47.108Z,1788.75
2018-03-21T09:40:47.014Z,1878.75
2018-03-21T09:41:47.010Z,1951.88
2018-03-21T09:42:47.037Z,1845.00
2018-03-21T09:43:46.975Z,1839.38
2018-03-21T09:44:46.956Z,1951.88
2018-03-21T09:45:46.952Z,1878.75
2018-03-21T09:46:46.933Z,1867.50
2018-03-21T09:47:46.932Z,1895.63
2018-03-21T09:48:46.893Z,1918.13
2018-03-21T09:49:46.898Z,1996.88
2018-03-21T09:50:46.909Z,2182.50
2018-03-21T09:51:46.873Z,2295.00
2018-03-21T09:52:46.815Z,2272.50
2018-03-21T09:53:46.808Z,2238.75
2018-03-21T09:54:46.743Z,2244.38
2018-03-21T09:55:46.776Z,2266.88
2018-03-21T09:56:46.762Z,2131.88
2018-03-21T09:57:46.685Z,2126.25
2018-03-21T09:58:46.707Z,2086.88
2018-03-21T09:59:46.667Z,2131.88
2018-03-21T10:00:46.649Z,2373.75
2018-03-21T10:01:46.680Z,2553.75
2018-03-21T10:02:46.586Z,2430.00
2018-03-21T10:03:46.613Z,2413.13
2018-03-21T10:04:46.545Z,2480.63
2018-03-21T10:05:46.534Z,2452.50
2018-03-21T10:06:46.572Z,2317.50
2018-03-21T10:07:46.570Z,2261.25
2018-03-21T10:08:46.596Z,2323.13
2018-03-21T10:09:46.609Z,2401.88
2018-03-21T10:10:46.438Z,2407.50
2018-03-21T10:11:46.489Z,2446.88
2018-03-21T10:12:46.401Z,2531.25
2018-03-21T10:13:46.390Z,2919.38
2018-03-21T10:14:46.369Z,3093.75
2018-03-21T10:15:46.357Z,3065.63
2018-03-21T10:16:46.375Z,3105.00
2018-03-21T10:17:46.321Z,3088.13
2018-03-21T10:18:46.333Z,3206.25
2018-03-21T10:19:46.282Z,3048.75
2018-03-21T10:20:46.276Z,2964.38
2018-03-21T10:21:46.254Z,3076.88
2018-03-21T10:22:46.294Z,2925.00
2018-03-21T10:23:46.309Z,3031.88
2018-03-21T10:24:46.274Z,3155.63
2018-03-21T10:25:46.192Z,3127.50
2018-03-21T10:26:46.216Z,3093.75
2018-03-21T10:27:46.223Z,2953.13
2018-03-21T10:28:46.208Z,2643.75
2018-03-21T10:29:46.177Z,2542.50
2018-03-21T10:30:46.130Z,2806.88
2018-03-21T10:31:46.107Z,2868.75
2018-03-21T10:32:46.126Z,3076.88
2018-03-21T10:33:46.081Z,3071.25
2018-03-21T10:34:46.053Z,3076.88
2018-03-21T10:35:46.049Z,3099.38
2018-03-21T10:36:46.036Z,3172.50
2018-03-21T10:37:46.059Z,3138.75
2018-03-21T10:38:46.060Z,3211.88
2018-03-21T10:39:46.029Z,3099.38
2018-03-21T10:40:46.008Z,3105.00
2018-03-21T10:41:45.992Z,2953.13
2018-03-21T10:42:45.956Z,2981.25
2018-03-21T10:43:45.978Z,3026.25
2018-03-21T10:44:45.954Z,3082.50
2018-03-21T10:45:45.898Z,2868.75
2018-03-21T10:46:45.894Z,2863.13
2018-03-21T10:47:45.894Z,3065.63
2018-03-21T10:48:45.933Z,2868.75
2018-03-21T10:49:45.885Z,2705.63
2018-03-21T10:50:45.828Z,2891.25
2018-03-21T10:51:45.839Z,3037.50
2018-03-21T10:52:45.818Z,3166.88
2018-03-21T10:53:45.926Z,2986.88
2018-03-21T10:54:45.774Z,3009.38
2018-03-21T10:55:45.811Z,3099.38
2018-03-21T10:56:45.787Z,3026.25
2018-03-21T10:57:45.732Z,2829.38
2018-03-21T10:58:45.783Z,2840.63
2018-03-21T10:59:45.701Z,2795.63
2018-03-21T11:00:45.694Z,3009.38
2018-03-21T11:01:45.770Z,3003.75
2018-03-21T11:02:45.675Z,2975.63
2018-03-21T11:03:45.690Z,2908.13
2018-03-21T11:04:45.690Z,3110.63
2018-03-21T11:05:45.651Z,3234.38
2018-03-21T11:06:45.606Z,3262.50
2018-03-21T11:07:45.647Z,3386.25
2018-03-21T11:08:45.575Z,3335.63
2018-03-21T11:09:45.627Z,3301.88
2018-03-21T11:10:45.546Z,3335.63
2018-03-21T11:11:45.529Z,3189.38
2018-03-21T11:12:45.514Z,3071.25
2018-03-21T11:13:45.506Z,3121.88
2018-03-21T11:14:45.532Z,3346.88
2018-03-21T11:15:45.476Z,3448.13
2018-03-21T11:16:45.504Z,3380.63
2018-03-21T11:17:45.445Z,3273.75
2018-03-21T11:18:45.474Z,3116.25
2018-03-21T11:19:45.455Z,3071.25
2018-03-21T11:20:45.438Z,3217.50
2018-03-21T11:21:45.392Z,3273.75
2018-03-21T11:22:45.445Z,3166.88
2018-03-21T11:23:45.464Z,3110.63
2018-03-21T11:24:45.350Z,2992.50
2018-03-21T11:25:45.399Z,3009.38
2018-03-21T11:26:45.364Z,3200.63
2018-03-21T11:27:45.316Z,3150.00
2018-03-21T11:28:45.336Z,3088.13
2018-03-21T11:29:45.290Z,2913.75
2018-03-21T11:30:45.325Z,3026.25
2018-03-21T11:31:45.254Z,2806.88
2018-03-21T11:32:45.242Z,2851.88
2018-03-21T11:33:45.228Z,2981.25
2018-03-21T11:34:45.222Z,3099.38
2018-03-21T11:35:45.256Z,3088.13
2018-03-21T11:36:45.233Z,3003.75
2018-03-21T11:37:45.218Z,3020.63
2018-03-21T11:38:45.162Z,3144.38
2018-03-21T11:39:45.148Z,2986.88
2018-03-21T11:40:45.157Z,3138.75
2018-03-21T11:41:45.164Z,3183.75
2018-03-21T11:42:45.113Z,3330.00
2018-03-21T11:43:45.146Z,3290.63
2018-03-21T11:44:45.122Z,2992.50
2018-03-21T11:45:45.069Z,2880.00
2018-03-21T11:46:45.104Z,2846.25
2018-03-21T11:47:45.055Z,2908.13
2018-03-21T11:48:45.019Z,2998.13
2018-03-21T11:49:45.007Z,2896.88
2018-03-21T11:50:45.011Z,2688.75
2018-03-21T11:51:45.052Z,2829.38
2018-03-21T11:52:44.964Z,2818.13
2018-03-21T11:53:44.950Z,2885.63
2018-03-21T11:54:44.941Z,2790.00
2018-03-21T11:55:44.929Z,2716.88
2018-03-21T11:56:44.946Z,2047.50
2018-03-21T11:57:44.895Z,2688.75
2018-03-21T11:58:44.930Z,2424.38
2018-03-21T11:59:44.871Z,2407.50
2018-03-21T12:00:44.860Z,2317.50
2018-03-21T12:01:44.842Z,2323.13
2018-03-21T12:02:44.885Z,2396.25
2018-03-21T12:03:44.814Z,2525.63
2018-03-21T12:04:44.835Z,2615.63
2018-03-21T12:05:44.783Z,2570.63
2018-03-21T12:06:44.766Z,2446.88
2018-03-21T12:07:44.916Z,1974.38
2018-03-21T12:08:44.763Z,1833.75
2018-03-21T12:09:44.723Z,1299.38
2018-03-21T12:10:44.710Z,2013.75
2018-03-21T12:11:44.768Z,1170.00
2018-03-21T12:12:44.725Z,2041.88
2018-03-21T12:13:44.667Z,2002.50
2018-03-21T12:14:44.699Z,1996.88
2018-03-21T12:15:44.644Z,2120.63
2018-03-21T12:16:44.639Z,1141.88
2018-03-21T12:17:44.670Z,2306.25
2018-03-21T12:18:44.618Z,1715.63
2018-03-21T12:19:44.669Z,2711.25
2018-03-21T12:20:44.574Z,2565.00
2018-03-21T12:21:44.592Z,2610.00
2018-03-21T12:22:44.624Z,2700.00
2018-03-21T12:23:44.495Z,2435.63
2018-03-21T12:24:44.718Z,2503.13
2018-03-21T12:25:44.462Z,2520.00
2018-03-21T12:26:44.448Z,2463.75
2018-03-21T12:27:44.489Z,2289.38
2018-03-21T12:28:44.461Z,2311.88
2018-03-21T12:29:44.396Z,2233.13
2018-03-21T12:30:44.394Z,2306.25
2018-03-21T12:31:44.424Z,2328.75
2018-03-21T12:32:44.480Z,2418.75
2018-03-21T12:33:44.876Z,2379.38
2018-03-21T12:34:44.350Z,2452.50
2018-03-21T12:35:44.302Z,2435.63
2018-03-21T12:36:44.348Z,2373.75
2018-03-21T12:37:44.271Z,2463.75
2018-03-21T12:38:44.251Z,2463.75
2018-03-21T12:39:44.241Z,2593.13
2018-03-21T12:40:44.253Z,2615.63