createdAt,value
2016-01-10T00:00:34.496Z,991.6
2016-01-10T00:01:34.435Z,991.6
2016-01-10T00:02:34.392Z,991.8
2016-01-10T00:03:34.519Z,991.7
2016-01-10T00:04:34.272Z,991.6
2016-01-10T00:05:34.227Z,991.6
2016-01-10T00:06:34.168Z,991.6
2016-01-10T00:07:34.296Z,991.7
2016-01-10T00:08:34.033Z,991.6
2016-01-10T00:09:33.974Z,991.7
2016-01-10T00:10:33.929Z,991.6
2016-01-10T00:11:33.869Z,991.7
2016-01-10T00:12:33.794Z,991.7
2016-01-10T00:13:33.749Z,991.7
2016-01-10T00:14:33.815Z,991.6
2016-01-10T00:15:33.630Z,991.7
2016-01-10T00:16:33.570Z,991.6
2016-01-10T00:17:33.510Z,991.6
2016-01-10T00:18:33.451Z,991.7
2016-01-10T00:19:33.407Z,991.5
2016-01-10T00:20:33.331Z,991.5
2016-01-10T00:21:33.271Z,991.5
2016-01-10T00:22:33.212Z,991.5
2016-01-10T00:23:33.168Z,991.5
2016-01-10T00:24:33.108Z,991.6
2016-01-10T00:25:33.063Z,991.5
2016-01-10T00:26:32.988Z,991.5
2016-01-10T00:27:32.926Z,991.5
2016-01-10T00:28:32.855Z,991.6
2016-01-10T00:29:32.782Z,991.5
2016-01-10T00:30:32.725Z,991.5
2016-01-10T00:31:32.654Z,991.6
2016-01-10T00:32:32.582Z,991.5
2016-01-10T00:33:32.503Z,991.5
2016-01-10T00:34:32.439Z,991.5
2016-01-10T00:35:32.391Z,991.4
2016-01-10T00:36:32.326Z,991.4
2016-01-10T00:37:32.497Z,991.4
2016-01-10T00:38:32.201Z,991.2
2016-01-10T00:39:32.374Z,991.3
2016-01-10T00:40:32.282Z,991.2
2016-01-10T00:41:32.018Z,991.3
2016-01-10T00:42:31.987Z,991.3
2016-01-10T00:43:31.896Z,991.2
2016-01-10T00:44:31.851Z,991.2
2016-01-10T00:45:31.791Z,991.2
2016-01-10T00:46:31.730Z,991.2
2016-01-10T00:47:31.685Z,991.1
2016-01-10T00:48:31.625Z,991.1
2016-01-10T00:49:31.753Z,991.1
2016-01-10T00:50:31.724Z,991.1
2016-01-10T00:51:31.431Z,991.2
2016-01-10T00:52:31.386Z,991.2
2016-01-10T00:53:31.324Z,991.1
2016-01-10T00:54:31.280Z,991.3
2016-01-10T00:55:31.188Z,991.1
2016-01-10T00:56:31.160Z,991.2
2016-01-10T00:57:31.068Z,991
2016-01-10T00:58:31.025Z,991.1
2016-01-10T00:59:30.981Z,991.2
2016-01-10T01:00:30.905Z,991.1
2016-01-10T01:01:30.862Z,991.1
2016-01-10T01:02:30.801Z,991.1
2016-01-10T01:03:30.742Z,991
2016-01-10T01:04:30.698Z,991
2016-01-10T01:05:30.623Z,991
2016-01-10T01:06:30.562Z,991
2016-01-10T01:07:30.503Z,991.1
2016-01-10T01:08:30.459Z,991
2016-01-10T01:09:30.399Z,991
2016-01-10T01:10:30.339Z,991.2
2016-01-10T01:11:30.264Z,991.1
2016-01-10T01:12:30.454Z,991.1
2016-01-10T01:13:30.159Z,991
2016-01-10T01:14:30.100Z,991.1
2016-01-10T01:15:30.259Z,991.1
2016-01-10T01:16:29.981Z,991
2016-01-10T01:17:30.140Z,991
2016-01-10T01:18:29.861Z,991
2016-01-10T01:19:29.816Z,990.9
2016-01-10T01:20:29.757Z,990.9
2016-01-10T01:21:29.681Z,990.9
2016-01-10T01:22:29.638Z,991
2016-01-10T01:23:29.564Z,990.8
2016-01-10T01:24:29.519Z,990.8
2016-01-10T01:25:29.475Z,991
2016-01-10T01:26:29.399Z,991
2016-01-10T01:27:29.340Z,990.8
2016-01-10T01:28:29.296Z,990.8
2016-01-10T01:29:29.236Z,990.9
2016-01-10T01:30:29.177Z,990.9
2016-01-10T01:31:29.116Z,990.8
2016-01-10T01:32:29.057Z,990.8
2016-01-10T01:33:28.996Z,990.9
2016-01-10T01:34:28.781Z,990.8
2016-01-10T01:35:28.877Z,990.8
2016-01-10T01:36:28.849Z,990.8
2016-01-10T01:37:28.773Z,990.8
2016-01-10T01:38:27.932Z,990.7
2016-01-10T01:39:28.637Z,990.7
2016-01-10T01:40:28.595Z,990.7
2016-01-10T01:41:28.518Z,990.7
2016-01-10T01:42:28.475Z,990.8
2016-01-10T01:43:28.415Z,990.6
2016-01-10T01:44:28.370Z,990.7
2016-01-10T01:45:28.311Z,990.8
2016-01-10T01:46:28.235Z,990.7
2016-01-10T01:47:28.176Z,990.6
2016-01-10T01:48:28.319Z,990.7
2016-01-10T01:49:28.072Z,990.6
2016-01-10T01:50:28.011Z,990.7
2016-01-10T01:51:27.952Z,990.7
2016-01-10T01:52:27.877Z,990.7
2016-01-10T01:53:27.817Z,990.7
2016-01-10T01:54:27.755Z,990.8
2016-01-10T01:55:27.710Z,990.8
2016-01-10T01:56:27.650Z,990.6
2016-01-10T01:57:27.575Z,990.5
2016-01-10T01:58:27.530Z,990.5
2016-01-10T01:59:27.471Z,990.6
2016-01-10T02:00:27.411Z,990.7
2016-01-10T02:01:27.367Z,990.6
2016-01-10T02:02:27.305Z,990.4
2016-01-10T02:03:27.245Z,990.5
2016-01-10T02:04:27.186Z,990.4
2016-01-10T02:05:27.125Z,990.3
2016-01-10T02:06:27.066Z,990.4
2016-01-10T02:07:27.006Z,990.3
2016-01-10T02:08:26.946Z,990.4
2016-01-10T02:09:26.886Z,990.2
2016-01-10T02:10:26.827Z,990.3
2016-01-10T02:11:26.771Z,990.3
2016-01-10T02:12:26.712Z,990.4
2016-01-10T02:13:26.669Z,990.4
2016-01-10T02:14:26.593Z,990.3
2016-01-10T02:15:26.533Z,990.3
2016-01-10T02:16:26.489Z,990.4
2016-01-10T02:17:26.429Z,990.5
2016-01-10T02:18:26.368Z,990.2
2016-01-10T02:19:26.310Z,990.4
2016-01-10T02:20:26.265Z,990.4
2016-01-10T02:21:26.190Z,990.1
2016-01-10T02:22:25.365Z,990.2
2016-01-10T02:23:26.070Z,990.2
2016-01-10T02:24:26.213Z,990.2
2016-01-10T02:25:25.966Z,990.2
2016-01-10T02:26:25.907Z,990.2
2016-01-10T02:27:25.846Z,990.1
2016-01-10T02:28:25.787Z,990
2016-01-10T02:29:25.727Z,989.9
2016-01-10T02:30:25.902Z,989.9
2016-01-10T02:31:25.607Z,989.9
2016-01-10T02:32:25.564Z,989.9
2016-01-10T02:33:25.770Z,989.8
2016-01-10T02:34:25.428Z,989.8
2016-01-10T02:35:25.368Z,989.8
2016-01-10T02:36:25.309Z,989.7
2016-01-10T02:37:25.248Z,989.8
2016-01-10T02:38:25.236Z,989.7
2016-01-10T02:39:25.144Z,989.6
2016-01-10T02:40:25.085Z,989.8
2016-01-10T02:41:25.025Z,989.7
2016-01-10T02:42:24.966Z,989.6
2016-01-10T02:43:24.922Z,989.8
2016-01-10T02:44:24.847Z,989.6
2016-01-10T02:45:24.817Z,989.6
2016-01-10T02:46:24.727Z,989.6
2016-01-10T02:47:24.666Z,989.7
2016-01-10T02:48:24.622Z,989.6
2016-01-10T02:49:24.563Z,989.6
2016-01-10T02:50:24.533Z,989.7
2016-01-10T02:51:24.458Z,989.7
2016-01-10T02:52:24.414Z,989.5
2016-01-10T02:53:24.355Z,989.6
2016-01-10T02:54:24.138Z,989.6
2016-01-10T02:55:24.422Z,989.5
2016-01-10T02:56:24.160Z,989.4
2016-01-10T02:57:24.100Z,989.5
2016-01-10T02:58:24.056Z,989.5
2016-01-10T02:59:23.996Z,989.5
2016-01-10T03:00:23.936Z,989.3
2016-01-10T03:01:23.876Z,989.6
2016-01-10T03:02:23.816Z,989.4
2016-01-10T03:03:23.773Z,989.4
2016-01-10T03:04:23.713Z,989.5
2016-01-10T03:05:23.653Z,989.5
2016-01-10T03:06:23.812Z,989.5
2016-01-10T03:07:23.534Z,989.4
2016-01-10T03:08:23.318Z,989.3
2016-01-10T03:09:23.445Z,989.5
2016-01-10T03:10:23.355Z,989.4
2016-01-10T03:11:23.295Z,989.4
2016-01-10T03:12:23.251Z,989.5
2016-01-10T03:13:23.191Z,989.5
2016-01-10T03:14:23.131Z,989.5
2016-01-10T03:15:23.070Z,989.3
2016-01-10T03:16:23.011Z,989.4
2016-01-10T03:17:22.982Z,989.3
2016-01-10T03:18:23.095Z,989.3
2016-01-10T03:19:22.847Z,989.4
2016-01-10T03:20:22.787Z,989.3
2016-01-10T03:21:22.712Z,989.5
2016-01-10T03:22:22.653Z,989.3
2016-01-10T03:23:22.812Z,989.4
2016-01-10T03:24:22.546Z,989.5
2016-01-10T03:25:22.486Z,989.5
2016-01-10T03:26:22.426Z,989.2
2016-01-10T03:27:22.381Z,989.4
2016-01-10T03:28:22.306Z,989.5
2016-01-10T03:29:22.262Z,989.4
2016-01-10T03:30:22.219Z,989.2
2016-01-10T03:31:22.127Z,989.3
2016-01-10T03:32:22.083Z,989.4
2016-01-10T03:33:22.023Z,989.3
2016-01-10T03:34:21.980Z,989.3
2016-01-10T03:35:21.920Z,989.4
2016-01-10T03:36:21.844Z,989.3
2016-01-10T03:37:21.784Z,989.1
2016-01-10T03:38:21.724Z,989.3
2016-01-10T03:39:21.664Z,989.3
2016-01-10T03:40:21.605Z,989.3
2016-01-10T03:41:21.545Z,989.3
2016-01-10T03:42:21.719Z,989.2
2016-01-10T03:43:21.675Z,989.3
2016-01-10T03:44:21.397Z,989.2
2016-01-10T03:45:21.524Z,989.1
2016-01-10T03:46:21.277Z,989.3
2016-01-10T03:47:21.404Z,989.1
2016-01-10T03:48:21.157Z,989
2016-01-10T03:49:21.098Z,989
2016-01-10T03:50:21.038Z,989
2016-01-10T03:51:20.978Z,989
2016-01-10T03:52:20.919Z,988.9
2016-01-10T03:53:20.875Z,989
2016-01-10T03:54:20.831Z,989
2016-01-10T03:55:20.755Z,988.8
2016-01-10T03:56:20.680Z,988.9
2016-01-10T03:57:19.886Z,988.8
2016-01-10T03:58:20.560Z,988.7
2016-01-10T03:59:20.516Z,988.5
2016-01-10T04:00:20.472Z,988.8
2016-01-10T04:01:20.412Z,988.7
2016-01-10T04:02:20.352Z,988.6
2016-01-10T04:03:20.293Z,988.7
2016-01-10T04:04:20.218Z,988.6
2016-01-10T04:05:20.173Z,988.5
2016-01-10T04:06:20.113Z,988.5
2016-01-10T04:07:20.054Z,988.6
2016-01-10T04:08:20.010Z,988.6
2016-01-10T04:09:19.965Z,988.6
2016-01-10T04:10:19.890Z,988.6
2016-01-10T04:11:19.831Z,988.6
2016-01-10T04:12:19.989Z,988.4
2016-01-10T04:13:19.914Z,988.5
2016-01-10T04:14:19.713Z,988.5
2016-01-10T04:15:19.825Z,988.5
2016-01-10T04:16:19.547Z,988.5
2016-01-10T04:17:19.503Z,988.5
2016-01-10T04:18:18.600Z,988.4
2016-01-10T04:19:19.352Z,988.3
2016-01-10T04:20:19.292Z,988.5
2016-01-10T04:21:19.247Z,988.4
2016-01-10T04:22:19.376Z,988.3
2016-01-10T04:23:19.129Z,988.3
2016-01-10T04:24:19.084Z,988.4
2016-01-10T04:25:19.024Z,988.3
2016-01-10T04:26:18.965Z,988.4
2016-01-10T04:27:18.905Z,988.2
2016-01-10T04:28:18.861Z,988.3
2016-01-10T04:29:18.786Z,988.3
2016-01-10T04:30:18.741Z,988.2
2016-01-10T04:31:18.666Z,988.3
2016-01-10T04:32:18.622Z,988.1
2016-01-10T04:33:18.561Z,988.2
2016-01-10T04:34:18.502Z,988.1
2016-01-10T04:35:18.442Z,988.1
2016-01-10T04:36:18.383Z,988.1
2016-01-10T04:37:18.339Z,988.1
2016-01-10T04:38:18.466Z,988.1
2016-01-10T04:39:18.234Z,988.2
2016-01-10T04:40:18.346Z,988.3
2016-01-10T04:41:18.099Z,988.1
2016-01-10T04:42:18.040Z,988.1
2016-01-10T04:43:17.979Z,988.2
2016-01-10T04:44:17.935Z,988.3
2016-01-10T04:45:17.860Z,988.2
2016-01-10T04:46:17.800Z,988.2
2016-01-10T04:47:17.006Z,988.2
2016-01-10T04:48:17.696Z,988.3
2016-01-10T04:49:17.651Z,988.3
2016-01-10T04:50:17.607Z,988.3
2016-01-10T04:51:17.517Z,988.2
2016-01-10T04:52:17.457Z,988.2
2016-01-10T04:53:17.398Z,988
2016-01-10T04:54:17.353Z,987.8
2016-01-10T04:55:17.309Z,987.9
2016-01-10T04:56:17.265Z,987.8
2016-01-10T04:57:17.174Z,987.8
2016-01-10T04:58:17.114Z,988
2016-01-10T04:59:17.492Z,987.9
2016-01-10T05:00:17.009Z,987.9
2016-01-10T05:01:16.951Z,988
2016-01-10T05:02:16.875Z,988
2016-01-10T05:03:16.814Z,988
2016-01-10T05:04:16.771Z,988
2016-01-10T05:05:16.945Z,987.9
2016-01-10T05:06:16.667Z,988
2016-01-10T05:07:16.451Z,987.9
2016-01-10T05:08:16.547Z,988.1
2016-01-10T05:09:16.503Z,988
2016-01-10T05:10:16.428Z,988
2016-01-10T05:11:15.631Z,988.1
2016-01-10T05:12:16.289Z,988
2016-01-10T05:13:16.246Z,988.1
2016-01-10T05:14:16.186Z,988
2016-01-10T05:15:16.126Z,988
2016-01-10T05:16:16.083Z,988
2016-01-10T05:17:16.022Z,988
2016-01-10T05:18:15.947Z,988
2016-01-10T05:19:15.887Z,987.9
2016-01-10T05:20:15.843Z,987.9
2016-01-10T05:21:15.783Z,987.8
2016-01-10T05:22:15.724Z,987.9
2016-01-10T05:23:15.851Z,987.8
2016-01-10T05:24:15.807Z,987.7
2016-01-10T05:25:15.544Z,987.6
2016-01-10T05:26:15.499Z,987.7
2016-01-10T05:27:15.440Z,987.7
2016-01-10T05:28:15.379Z,987.7
2016-01-10T05:29:15.321Z,987.7
2016-01-10T05:30:15.260Z,987.8
2016-01-10T05:31:15.201Z,987.7
2016-01-10T05:32:15.156Z,987.7
2016-01-10T05:33:15.096Z,987.7
2016-01-10T05:34:15.459Z,987.6
2016-01-10T05:35:14.961Z,987.6
2016-01-10T05:36:14.901Z,987.6
2016-01-10T05:37:14.857Z,987.5
2016-01-10T05:38:15.031Z,987.6
2016-01-10T05:39:14.753Z,987.6
2016-01-10T05:40:14.694Z,987.6
2016-01-10T05:41:14.618Z,987.7
2016-01-10T05:42:14.575Z,987.8
2016-01-10T05:43:14.531Z,987.6
2016-01-10T05:44:14.455Z,987.7
2016-01-10T05:45:14.395Z,987.6
2016-01-10T05:46:14.351Z,987.6
2016-01-10T05:47:14.510Z,987.5
2016-01-10T05:48:14.247Z,987.5
2016-01-10T05:49:14.187Z,987.5
2016-01-10T05:50:14.111Z,987.5
2016-01-10T05:51:14.255Z,987.5
2016-01-10T05:52:13.992Z,987.3
2016-01-10T05:53:13.932Z,987.2
2016-01-10T05:54:13.888Z,987.2
2016-01-10T05:55:13.828Z,987.3
2016-01-10T05:56:13.768Z,987.3
2016-01-10T05:57:13.724Z,987.2
2016-01-10T05:58:13.649Z,987.3
2016-01-10T05:59:13.589Z,987.3
2016-01-10T06:00:13.561Z,987.2
2016-01-10T06:01:13.485Z,987.3
2016-01-10T06:02:13.425Z,987.3
2016-01-10T06:03:13.365Z,987.3
2016-01-10T06:04:13.305Z,987.3
2016-01-10T06:05:13.262Z,987.3
2016-01-10T06:06:13.217Z,987.3
2016-01-10T06:07:13.126Z,987.3
2016-01-10T06:08:13.285Z,987
2016-01-10T06:09:13.007Z,987.2
2016-01-10T06:10:12.807Z,987.1
2016-01-10T06:11:12.903Z,987.2
2016-01-10T06:12:12.843Z,987.2
2016-01-10T06:13:12.784Z,987.3
2016-01-10T06:14:12.707Z,987.1
2016-01-10T06:15:12.664Z,987.1
2016-01-10T06:16:12.604Z,987.1
2016-01-10T06:17:12.559Z,987.1
2016-01-10T06:18:12.687Z,986.9
2016-01-10T06:19:12.440Z,986.8
2016-01-10T06:20:12.364Z,986.9
2016-01-10T06:21:12.321Z,987
2016-01-10T06:22:12.276Z,986.9
2016-01-10T06:23:12.201Z,986.8
2016-01-10T06:24:12.141Z,987
2016-01-10T06:25:12.067Z,986.9
2016-01-10T06:26:12.022Z,986.9
2016-01-10T06:27:11.962Z,987.1
2016-01-10T06:28:11.933Z,987
2016-01-10T06:29:12.045Z,987
2016-01-10T06:30:11.783Z,987
2016-01-10T06:31:11.738Z,987
2016-01-10T06:32:11.694Z,987
2016-01-10T06:33:11.634Z,986.9
2016-01-10T06:34:11.559Z,986.9
2016-01-10T06:35:11.500Z,986.9
2016-01-10T06:36:11.283Z,986.9
2016-01-10T06:37:11.380Z,987
2016-01-10T06:38:11.335Z,987
2016-01-10T06:39:11.292Z,986.9
2016-01-10T06:40:11.200Z,987.1
2016-01-10T06:41:11.172Z,987.1
2016-01-10T06:42:11.096Z,987
2016-01-10T06:43:10.911Z,987
2016-01-10T06:44:11.180Z,987.1
2016-01-10T06:45:10.917Z,987
2016-01-10T06:46:10.873Z,987
2016-01-10T06:47:10.829Z,987
2016-01-10T06:48:10.768Z,986.9
2016-01-10T06:49:10.693Z,987
2016-01-10T06:50:10.634Z,986.9
2016-01-10T06:51:10.590Z,987
2016-01-10T06:52:10.529Z,987
2016-01-10T06:53:10.470Z,986.9
2016-01-10T06:54:10.409Z,987
2016-01-10T06:55:10.351Z,987
2016-01-10T06:56:10.290Z,987
2016-01-10T06:57:10.246Z,987.1
2016-01-10T06:58:10.187Z,986.9
2016-01-10T06:59:10.345Z,987
2016-01-10T07:00:10.067Z,986.9
2016-01-10T07:01:10.007Z,987
2016-01-10T07:02:09.947Z,987
2016-01-10T07:03:09.903Z,986.9
2016-01-10T07:04:09.843Z,987.1
2016-01-10T07:05:09.830Z,987
2016-01-10T07:06:09.723Z,987
2016-01-10T07:07:09.680Z,986.9
2016-01-10T07:08:09.617Z,987
2016-01-10T07:09:09.557Z,986.9
2016-01-10T07:10:09.717Z,986.9
2016-01-10T07:11:09.516Z,986.9
2016-01-10T07:12:09.409Z,986.9
2016-01-10T07:13:08.584Z,987
2016-01-10T07:14:09.305Z,986.8
2016-01-10T07:15:09.214Z,986.8
2016-01-10T07:16:09.155Z,986.8
2016-01-10T07:17:09.094Z,986.9
2016-01-10T07:18:09.035Z,986.8
2016-01-10T07:19:09.006Z,986.7
2016-01-10T07:20:08.916Z,986.8
2016-01-10T07:21:08.855Z,986.8
2016-01-10T07:22:08.811Z,986.8
2016-01-10T07:23:08.751Z,986.7
2016-01-10T07:24:08.708Z,986.8
2016-01-10T07:25:08.867Z,986.8
2016-01-10T07:26:08.588Z,986.7
2016-01-10T07:27:08.512Z,986.7
2016-01-10T07:28:08.655Z,986.8
2016-01-10T07:29:08.408Z,986.8
2016-01-10T07:30:08.364Z,986.7
2016-01-10T07:31:08.305Z,986.7
2016-01-10T07:32:08.229Z,986.8
2016-01-10T07:33:08.185Z,986.9
2016-01-10T07:34:08.141Z,986.8
2016-01-10T07:35:08.065Z,986.9
2016-01-10T07:36:08.021Z,986.8
2016-01-10T07:37:07.946Z,986.7
2016-01-10T07:38:07.887Z,986.8
2016-01-10T07:39:07.843Z,986.7
2016-01-10T07:40:07.782Z,986.7
2016-01-10T07:41:07.754Z,986.7
2016-01-10T07:42:08.085Z,986.7
2016-01-10T07:43:07.619Z,986.8
2016-01-10T07:44:07.543Z,986.7
2016-01-10T07:45:07.515Z,986.7
2016-01-10T07:46:07.471Z,986.7
2016-01-10T07:47:07.614Z,986.7
2016-01-10T07:48:07.335Z,986.7
2016-01-10T07:49:07.276Z,986.6
2016-01-10T07:50:07.215Z,986.7
2016-01-10T07:51:07.173Z,986.6
2016-01-10T07:52:07.112Z,986.6
2016-01-10T07:53:07.067Z,986.6
2016-01-10T07:54:06.992Z,986.7
2016-01-10T07:55:06.932Z,986.7
2016-01-10T07:56:06.889Z,986.7
2016-01-10T07:57:06.828Z,986.6
2016-01-10T07:58:06.753Z,986.7
2016-01-10T07:59:06.709Z,986.7
2016-01-10T08:00:06.649Z,986.6
2016-01-10T08:01:06.589Z,986.6
2016-01-10T08:02:06.545Z,986.6
2016-01-10T08:03:06.469Z,986.6
2016-01-10T08:04:05.660Z,986.6
2016-01-10T08:05:06.397Z,986.5
2016-01-10T08:06:06.306Z,986.4
2016-01-10T08:07:06.277Z,986.4
2016-01-10T08:08:06.218Z,986.4
2016-01-10T08:09:06.126Z,986.3
2016-01-10T08:10:06.114Z,986.5
2016-01-10T08:11:06.241Z,986.3
2016-01-10T08:12:05.963Z,986.4
2016-01-10T08:13:05.903Z,986.4
2016-01-10T08:14:05.827Z,986.4
2016-01-10T08:15:05.783Z,986.5
2016-01-10T08:16:05.723Z,986.5
2016-01-10T08:17:05.695Z,986.4
2016-01-10T08:18:05.823Z,986.3
2016-01-10T08:19:06.215Z,986.4
2016-01-10T08:20:05.516Z,986.4
2016-01-10T08:21:05.504Z,986.4
2016-01-10T08:22:05.443Z,986.4
2016-01-10T08:23:05.337Z,986.3
2016-01-10T08:24:05.261Z,986.4
2016-01-10T08:25:05.264Z,986.3
2016-01-10T08:26:05.156Z,986.3
2016-01-10T08:27:05.097Z,986.4
2016-01-10T08:28:05.054Z,986.4
2016-01-10T08:29:04.978Z,986.4
2016-01-10T08:30:04.934Z,986.4
2016-01-10T08:31:04.873Z,986.3
2016-01-10T08:32:04.829Z,986.3
2016-01-10T08:33:04.754Z,986.3
2016-01-10T08:34:04.695Z,986.3
2016-01-10T08:35:04.635Z,986.4
2016-01-10T08:36:04.573Z,986.4
2016-01-10T08:37:04.511Z,986.5
2016-01-10T08:38:04.468Z,986.4
2016-01-10T08:39:04.425Z,986.5
2016-01-10T08:40:04.348Z,986.5
2016-01-10T08:41:04.288Z,986.5
2016-01-10T08:42:04.228Z,986.4
2016-01-10T08:43:04.185Z,986.4
2016-01-10T08:44:04.125Z,986.2
2016-01-10T08:45:04.049Z,986.2
2016-01-10T08:46:04.006Z,986.3
2016-01-10T08:47:03.977Z,986.4
2016-01-10T08:48:03.885Z,986.3
2016-01-10T08:49:03.841Z,986.4
2016-01-10T08:50:03.766Z,986.4
2016-01-10T08:51:03.707Z,986.4
2016-01-10T08:52:03.646Z,986.4
2016-01-10T08:53:03.602Z,986.4
2016-01-10T08:54:03.558Z,986.6
2016-01-10T08:55:03.530Z,986.5
2016-01-10T08:56:03.642Z,986.6
2016-01-10T08:57:03.426Z,986.6
2016-01-10T08:58:03.304Z,986.5
2016-01-10T08:59:03.259Z,986.6
2016-01-10T09:00:03.215Z,986.4
2016-01-10T09:01:03.218Z,986.5
2016-01-10T09:02:02.908Z,986.5
2016-01-10T09:03:03.010Z,986.5
2016-01-10T09:04:02.950Z,986.4
2016-01-10T09:05:02.937Z,986.4
2016-01-10T09:06:02.862Z,986.4
2016-01-10T09:07:02.787Z,986.4
2016-01-10T09:08:02.961Z,986.4
2016-01-10T09:09:02.666Z,986.3
2016-01-10T09:10:02.623Z,986.5
2016-01-10T09:11:02.625Z,986.3
2016-01-10T09:12:02.503Z,986.3
2016-01-10T09:13:02.427Z,986.3
2016-01-10T09:14:02.383Z,986.4
2016-01-10T09:15:02.323Z,986.3
2016-01-10T09:16:02.294Z,986.3
2016-01-10T09:17:01.469Z,986.2
2016-01-10T09:18:02.159Z,986.2
2016-01-10T09:19:02.100Z,986.2
2016-01-10T09:20:02.072Z,986.2
2016-01-10T09:21:02.011Z,986.1
2016-01-10T09:22:01.952Z,986.2
2016-01-10T09:23:01.877Z,986.2
2016-01-10T09:24:01.847Z,986.2
2016-01-10T09:25:01.772Z,986.1
2016-01-10T09:26:01.697Z,986.2
2016-01-10T09:27:01.653Z,986.2
2016-01-10T09:28:01.594Z,986.2
2016-01-10T09:29:01.564Z,986.1
2016-01-10T09:30:01.599Z,986.2
2016-01-10T09:31:01.414Z,986.2
2016-01-10T09:32:01.369Z,986.3
2016-01-10T09:33:01.529Z,986.2
2016-01-10T09:34:01.246Z,986.2
2016-01-10T09:35:01.205Z,986.2
2016-01-10T09:36:01.134Z,986.3
2016-01-10T09:37:01.044Z,986.2
2016-01-10T09:38:00.989Z,986.3
2016-01-10T09:39:00.919Z,986.4
2016-01-10T09:40:00.839Z,986.4
2016-01-10T09:41:00.774Z,986.3
2016-01-10T09:42:00.726Z,986.3
2016-01-10T09:43:00.661Z,986.4
2016-01-10T09:44:00.785Z,986.3
2016-01-10T09:45:00.536Z,986.2
2016-01-10T09:46:00.476Z,986.2
2016-01-10T09:47:00.414Z,986.2
2016-01-10T09:48:00.384Z,986.3
2016-01-10T09:49:00.355Z,986.3
2016-01-10T09:50:00.247Z,986.3
2016-01-10T09:51:00.390Z,986.4
2016-01-10T09:52:00.376Z,986.3
2016-01-10T09:53:00.082Z,986.3
2016-01-10T09:53:59.897Z,986.3
2016-01-10T09:54:59.978Z,986.3
2016-01-10T09:55:59.917Z,986.3
2016-01-10T09:56:59.857Z,986.3
2016-01-10T09:57:59.829Z,986.3
2016-01-10T09:58:59.800Z,986.4
2016-01-10T09:59:59.723Z,986.3
2016-01-10T10:00:59.633Z,986.2
2016-01-10T10:01:59.807Z,986.3
2016-01-10T10:02:59.529Z,986.3
2016-01-10T10:03:59.485Z,986.2
2016-01-10T10:04:59.409Z,986.2
2016-01-10T10:05:59.365Z,986.1
2016-01-10T10:06:59.306Z,986
2016-01-10T10:07:59.261Z,986
2016-01-10T10:08:59.201Z,986
2016-01-10T10:09:59.142Z,986
2016-01-10T10:10:59.270Z,985.9
2016-01-10T10:11:59.038Z,986.1
2016-01-10T10:12:59.197Z,986.3
2016-01-10T10:13:58.919Z,986.2
2016-01-10T10:14:58.889Z,986.3
2016-01-10T10:15:58.846Z,986.2
2016-01-10T10:16:57.989Z,986.1
2016-01-10T10:17:58.726Z,986.2
2016-01-10T10:18:58.635Z,986.2
2016-01-10T10:19:58.591Z,986.1
2016-01-10T10:20:58.594Z,986.1
2016-01-10T10:21:58.456Z,986.1
2016-01-10T10:22:58.411Z,986.1
2016-01-10T10:23:58.364Z,986.1
2016-01-10T10:24:58.321Z,986.2
2016-01-10T10:25:58.277Z,986.2
2016-01-10T10:26:58.186Z,986.1
2016-01-10T10:27:58.157Z,986.1
2016-01-10T10:28:58.066Z,986.1
2016-01-10T10:29:58.022Z,985.9
2016-01-10T10:30:58.008Z,986
2016-01-10T10:31:57.965Z,986
2016-01-10T10:32:57.843Z,986.1
2016-01-10T10:33:57.798Z,986
2016-01-10T10:34:57.738Z,986
2016-01-10T10:35:57.679Z,985.8
2016-01-10T10:36:57.649Z,985.9
2016-01-10T10:37:57.590Z,985.9
2016-01-10T10:38:57.499Z,985.9
2016-01-10T10:39:57.689Z,985.9
2016-01-10T10:40:57.395Z,985.9
2016-01-10T10:41:57.382Z,985.9
2016-01-10T10:42:57.322Z,985.8
2016-01-10T10:43:57.262Z,985.8
2016-01-10T10:44:56.453Z,985.8
2016-01-10T10:45:57.362Z,985.8
2016-01-10T10:46:57.068Z,985.7
2016-01-10T10:47:57.023Z,985.8
2016-01-10T10:48:56.948Z,985.9
2016-01-10T10:49:56.903Z,985.9
2016-01-10T10:50:56.828Z,985.8
2016-01-10T10:51:56.784Z,985.9
2016-01-10T10:52:56.725Z,985.8
2016-01-10T10:53:56.681Z,985.8
2016-01-10T10:54:56.636Z,985.8
2016-01-10T10:55:56.545Z,985.7
2016-01-10T10:56:56.501Z,985.6
2016-01-10T10:57:56.628Z,985.6
2016-01-10T10:58:56.522Z,985.7
2016-01-10T10:59:56.336Z,985.7
2016-01-10T11:00:56.293Z,985.8
2016-01-10T11:01:56.250Z,985.6
2016-01-10T11:02:56.174Z,985.6
2016-01-10T11:03:56.114Z,985.7
2016-01-10T11:04:56.069Z,985.6
2016-01-10T11:05:56.025Z,985.5
2016-01-10T11:06:56.153Z,985.5
2016-01-10T11:07:55.890Z,985.6
2016-01-10T11:08:55.846Z,985.5
2016-01-10T11:09:55.786Z,985.5
2016-01-10T11:10:55.742Z,985.4
2016-01-10T11:11:55.714Z,985.4
2016-01-10T11:12:55.466Z,985.3
2016-01-10T11:13:55.579Z,985.4
2016-01-10T11:14:55.519Z,985.4
2016-01-10T11:15:55.444Z,985.2
2016-01-10T11:16:55.399Z,985.4
2016-01-10T11:17:55.324Z,985.4
2016-01-10T11:18:55.279Z,985.3
2016-01-10T11:19:55.235Z,985.4
2016-01-10T11:20:55.175Z,985.5
2016-01-10T11:21:55.132Z,985.4
2016-01-10T11:22:55.056Z,985.3
2016-01-10T11:23:55.215Z,985.3
2016-01-10T11:24:54.967Z,985.2
2016-01-10T11:25:54.907Z,985.3
2016-01-10T11:26:54.864Z,985.4
2016-01-10T11:27:54.803Z,985.5
2016-01-10T11:28:54.745Z,985.4
2016-01-10T11:29:54.684Z,985.4
2016-01-10T11:30:54.640Z,985.3
2016-01-10T11:31:54.612Z,985.2
2016-01-10T11:32:54.505Z,985.2
2016-01-10T11:33:54.462Z,985.2
2016-01-10T11:34:54.401Z,985.4
2016-01-10T11:35:54.341Z,985.3
2016-01-10T11:36:54.313Z,985.2
2016-01-10T11:37:54.440Z,985.2
2016-01-10T11:38:54.397Z,985.2
2016-01-10T11:39:54.134Z,985.3
2016-01-10T11:40:54.317Z,985.3
2016-01-10T11:41:54.054Z,985.1
2016-01-10T11:42:54.770Z,985.3
2016-01-10T11:43:53.992Z,985.3
2016-01-10T11:44:53.869Z,985.3
2016-01-10T11:45:53.793Z,985.3
2016-01-10T11:46:53.874Z,985.1
2016-01-10T11:47:53.705Z,985.1
2016-01-10T11:48:53.691Z,985.1
2016-01-10T11:49:53.586Z,985
2016-01-10T11:50:53.729Z,984.4
2016-01-10T11:51:53.481Z,984
2016-01-10T11:52:53.437Z,983.9
2016-01-10T11:53:53.393Z,984.8
2016-01-10T11:54:53.333Z,984.9
2016-01-10T11:55:53.274Z,984.8
2016-01-10T11:56:53.229Z,985.1
2016-01-10T11:57:53.169Z,984.7
2016-01-10T11:58:53.125Z,985
2016-01-10T11:59:53.081Z,985
2016-01-10T12:00:53.018Z,984.8
2016-01-10T12:01:52.991Z,984.5
2016-01-10T12:02:52.899Z,983.7
2016-01-10T12:03:52.855Z,983.2
2016-01-10T12:04:52.827Z,983.3
2016-01-10T12:05:52.766Z,983.1
2016-01-10T12:06:52.723Z,983
2016-01-10T12:07:52.647Z,983.1
2016-01-10T12:08:52.604Z,983
2016-01-10T12:09:52.559Z,983.2
2016-01-10T12:10:52.515Z,984.5
2016-01-10T12:11:52.455Z,982.7
2016-01-10T12:12:52.410Z,983.4
2016-01-10T12:13:52.554Z,984.3
2016-01-10T12:14:52.307Z,984.3
2016-01-10T12:15:52.293Z,983.9
2016-01-10T12:16:51.453Z,983.3
2016-01-10T12:17:52.190Z,983.2
2016-01-10T12:18:52.145Z,983.8
2016-01-10T12:19:52.086Z,985.1
2016-01-10T12:20:52.136Z,985.1
2016-01-10T12:21:52.014Z,984.5
2016-01-10T12:22:51.923Z,984.2
2016-01-10T12:23:51.862Z,983.1
2016-01-10T12:24:51.818Z,983
2016-01-10T12:25:51.759Z,982.9
2016-01-10T12:26:51.730Z,982.7
2016-01-10T12:27:51.670Z,982.7
2016-01-10T12:28:51.845Z,982.7
2016-01-10T12:29:51.597Z,982.7
2016-01-10T12:30:51.522Z,984.8
2016-01-10T12:31:51.478Z,983.5
2016-01-10T12:32:51.481Z,984.5
2016-01-10T12:33:51.374Z,983
2016-01-10T12:34:51.330Z,983.3
2016-01-10T12:35:51.285Z,983.4
2016-01-10T12:36:51.242Z,983.3
2016-01-10T12:37:51.213Z,983.5
2016-01-10T12:38:51.152Z,984.2
2016-01-10T12:39:51.094Z,983.8
2016-01-10T12:40:51.065Z,983.8
2016-01-10T12:41:51.021Z,983.7
2016-01-10T12:42:50.992Z,983.8
2016-01-10T12:43:50.901Z,983.8
2016-01-10T12:44:50.841Z,983.8
2016-01-10T12:45:50.797Z,983.9
2016-01-10T12:46:50.753Z,984
2016-01-10T12:47:50.693Z,984
2016-01-10T12:48:50.664Z,983.9
2016-01-10T12:49:50.620Z,983.9
2016-01-10T12:50:50.576Z,983.8
2016-01-10T12:51:50.501Z,984
2016-01-10T12:52:50.660Z,984.1
2016-01-10T12:53:50.428Z,984.1
2016-01-10T12:54:50.384Z,984.2
2016-01-10T12:55:50.323Z,984.4
2016-01-10T12:56:50.108Z,984.2
2016-01-10T12:57:50.220Z,984.1