createdAt,value
2019-04-04T00:01:48.746Z,10.00
2019-04-04T00:04:17.395Z,10.17
2019-04-04T00:06:46.018Z,10.93
2019-04-04T00:09:14.713Z,10.80
2019-04-04T00:11:43.314Z,10.10
2019-04-04T00:14:12.995Z,10.57
2019-04-04T00:16:42.149Z,9.70
2019-04-04T00:19:10.707Z,10.20
2019-04-04T00:21:39.282Z,11.17
2019-04-04T00:24:09.061Z,11.00
2019-04-04T00:26:38.222Z,11.63
2019-04-04T00:29:06.799Z,12.13
2019-04-04T00:31:35.401Z,12.70
2019-04-04T00:34:04.059Z,12.37
2019-04-04T00:36:34.580Z,15.27
2019-04-04T00:39:04.556Z,12.70
2019-04-04T00:41:33.154Z,11.43
2019-04-04T00:44:01.709Z,12.30
2019-04-04T00:46:30.901Z,10.53
2019-04-04T00:48:59.929Z,11.10
2019-04-04T00:51:28.498Z,11.00
2019-04-04T00:53:57.116Z,11.47
2019-04-04T00:56:25.616Z,11.40
2019-04-04T00:58:54.170Z,11.20
2019-04-04T01:01:26.122Z,11.80
2019-04-04T01:03:53.019Z,11.67
2019-04-04T01:06:21.593Z,10.73
2019-04-04T01:08:50.071Z,11.00
2019-04-04T01:11:20.411Z,11.63
2019-04-04T01:13:48.857Z,12.60
2019-04-04T01:16:17.439Z,12.57
2019-04-04T01:18:45.990Z,13.23
2019-04-04T01:21:14.631Z,12.20
2019-04-04T01:23:43.189Z,12.07
2019-04-04T01:26:11.697Z,12.17
2019-04-04T01:28:40.191Z,12.33
2019-04-04T01:31:08.731Z,13.13
2019-04-04T01:33:37.313Z,13.23
2019-04-04T01:36:05.869Z,13.03
2019-04-04T01:38:34.447Z,11.33
2019-04-04T01:41:04.370Z,13.20
2019-04-04T01:43:33.273Z,11.93
2019-04-04T01:46:01.744Z,13.10
2019-04-04T01:48:30.317Z,12.57
2019-04-04T01:50:58.891Z,13.07
2019-04-04T01:53:28.078Z,11.60
2019-04-04T01:55:57.662Z,12.97
2019-04-04T01:58:26.230Z,12.33
2019-04-04T02:00:54.768Z,12.77
2019-04-04T02:03:23.387Z,12.37
2019-04-04T02:05:51.906Z,12.63
2019-04-04T02:08:20.410Z,12.87
2019-04-04T02:10:48.948Z,14.20
2019-04-04T02:13:17.442Z,12.87
2019-04-04T02:15:45.986Z,14.10
2019-04-04T02:18:14.498Z,12.53
2019-04-04T02:20:43.037Z,13.20
2019-04-04T02:23:11.605Z,12.13
2019-04-04T02:25:40.149Z,12.60
2019-04-04T02:28:08.928Z,13.60
2019-04-04T02:30:38.003Z,12.93
2019-04-04T02:33:06.562Z,12.57
2019-04-04T02:35:35.106Z,12.83
2019-04-04T02:38:03.760Z,14.93
2019-04-04T02:40:32.342Z,13.50
2019-04-04T02:43:00.989Z,13.90
2019-04-04T02:45:29.597Z,14.07
2019-04-04T02:47:58.180Z,14.23
2019-04-04T02:50:26.781Z,12.47
2019-04-04T02:52:55.350Z,13.70
2019-04-04T02:55:23.953Z,12.83
2019-04-04T02:57:52.520Z,12.87
2019-04-04T03:00:26.052Z,12.37
2019-04-04T03:02:51.477Z,12.77
2019-04-04T03:05:20.133Z,13.43
2019-04-04T03:07:48.805Z,12.07
2019-04-04T03:10:17.676Z,12.73
2019-04-04T03:12:46.491Z,12.37
2019-04-04T03:15:15.236Z,13.27
2019-04-04T03:17:44.029Z,14.13
2019-04-04T03:20:16.271Z,14.23
2019-04-04T03:22:42.976Z,14.47
2019-04-04T03:25:14.212Z,14.20
2019-04-04T03:27:41.880Z,14.20
2019-04-04T03:30:14.856Z,13.37
2019-04-04T03:32:40.883Z,14.70
2019-04-04T03:35:09.536Z,12.83
2019-04-04T03:37:40.469Z,14.27
2019-04-04T03:40:08.539Z,12.97
2019-04-04T03:42:37.107Z,14.63
2019-04-04T03:45:06.627Z,14.10
2019-04-04T03:47:35.175Z,14.87
2019-04-04T03:50:05.000Z,12.67
2019-04-04T03:52:33.543Z,12.53
2019-04-04T03:55:02.044Z,13.63
2019-04-04T03:57:30.657Z,15.07
2019-04-04T03:59:59.154Z,15.17
2019-04-04T04:02:27.694Z,14.53
2019-04-04T04:05:00.480Z,15.37
2019-04-04T04:07:26.459Z,15.20
2019-04-04T04:09:59.398Z,15.57
2019-04-04T04:12:25.210Z,15.20
2019-04-04T04:14:54.921Z,15.80
2019-04-04T04:17:23.645Z,15.93
2019-04-04T04:19:52.185Z,16.47
2019-04-04T04:22:20.758Z,16.57
2019-04-04T04:24:49.296Z,15.33
2019-04-04T04:27:17.790Z,17.67
2019-04-04T04:29:46.334Z,14.73
2019-04-04T04:32:14.905Z,16.83
2019-04-04T04:34:43.457Z,14.90
2019-04-04T04:37:12.018Z,16.83
2019-04-04T04:39:41.443Z,16.90
2019-04-04T04:42:10.137Z,16.90
2019-04-04T04:44:39.037Z,16.57
2019-04-04T04:47:07.646Z,16.23
2019-04-04T04:49:36.422Z,15.73
2019-04-04T04:52:05.065Z,19.03
2019-04-04T04:54:33.606Z,17.10
2019-04-04T04:57:04.147Z,17.40
2019-04-04T04:59:32.292Z,19.00
2019-04-04T05:02:00.789Z,16.70
2019-04-04T05:04:29.333Z,17.10
2019-04-04T05:06:57.825Z,15.37
2019-04-04T05:09:26.426Z,16.57
2019-04-04T05:11:55.008Z,16.23
2019-04-04T05:14:23.546Z,15.27
2019-04-04T05:16:52.109Z,15.07
2019-04-04T05:19:20.649Z,16.53
2019-04-04T05:21:49.216Z,16.30
2019-04-04T05:24:18.123Z,19.03
2019-04-04T05:26:47.273Z,15.80
2019-04-04T05:29:15.810Z,16.00
2019-04-04T05:31:44.433Z,16.30
2019-04-04T05:34:12.927Z,17.57
2019-04-04T05:36:41.489Z,15.93
2019-04-04T05:39:10.030Z,16.50
2019-04-04T05:41:45.886Z,17.40
2019-04-04T05:44:25.519Z,18.93
2019-04-04T05:46:56.844Z,16.70
2019-04-04T05:49:31.649Z,13.90
2019-04-04T05:52:09.183Z,15.47
2019-04-04T05:54:44.355Z,14.43
2019-04-04T05:57:20.033Z,17.20
2019-04-04T06:00:10.497Z,17.50
2019-04-04T06:02:39.064Z,14.20
2019-04-04T06:05:07.672Z,15.40
2019-04-04T06:07:36.402Z,14.50
2019-04-04T06:10:07.247Z,14.23
2019-04-04T06:12:38.835Z,15.27
2019-04-04T06:15:22.233Z,14.60
2019-04-04T06:17:53.657Z,15.37
2019-04-04T06:20:23.792Z,13.87
2019-04-04T06:22:56.774Z,13.00
2019-04-04T06:25:34.049Z,13.33
2019-04-04T06:28:00.993Z,12.73
2019-04-04T06:30:42.268Z,13.83
2019-04-04T06:33:03.946Z,11.50
2019-04-04T06:35:31.206Z,11.17
2019-04-04T06:38:01.233Z,12.23
2019-04-04T06:40:34.171Z,11.97
2019-04-04T06:43:10.720Z,10.80
2019-04-04T06:45:35.747Z,11.17
2019-04-04T06:48:07.730Z,10.97
2019-04-04T06:50:44.154Z,10.80
2019-04-04T06:53:14.027Z,10.30
2019-04-04T06:55:48.303Z,9.90
2019-04-04T06:58:25.258Z,10.47
2019-04-04T07:01:11.271Z,9.73
2019-04-04T07:03:43.077Z,10.53
2019-04-04T07:12:06.689Z,6.00
2019-04-04T07:14:45.748Z,6.87
2019-04-04T07:17:10.143Z,7.53
2019-04-04T07:20:02.636Z,7.13
2019-04-04T07:22:35.767Z,6.77
2019-04-04T07:25:07.683Z,6.07
2019-04-04T07:27:38.126Z,6.07
2019-04-04T07:30:07.487Z,5.60
2019-04-04T07:32:36.198Z,4.87
2019-04-04T07:35:06.597Z,6.23
2019-04-04T07:37:35.057Z,5.27
2019-04-04T07:40:04.697Z,4.90
2019-04-04T07:42:33.220Z,5.43
2019-04-04T07:45:01.725Z,5.40
2019-04-04T07:47:30.264Z,5.13
2019-04-04T07:49:58.841Z,5.83
2019-04-04T07:52:27.369Z,5.63
2019-04-04T07:54:55.858Z,6.20
2019-04-04T07:57:24.307Z,7.37
2019-04-04T07:59:52.794Z,6.70
2019-04-04T08:02:21.400Z,7.03
2019-04-04T08:04:49.891Z,7.17
2019-04-04T08:07:18.419Z,8.00
2019-04-04T08:09:46.977Z,7.07
2019-04-04T08:12:15.516Z,7.23
2019-04-04T08:14:43.995Z,7.80
2019-04-04T08:17:12.456Z,8.17
2019-04-04T08:19:40.941Z,8.57
2019-04-04T08:22:09.517Z,8.70
2019-04-04T08:24:38.086Z,7.07
2019-04-04T08:27:06.689Z,7.93
2019-04-04T08:29:35.177Z,7.50
2019-04-04T08:32:03.944Z,7.17
2019-04-04T08:34:32.508Z,7.07
2019-04-04T08:37:00.970Z,6.80
2019-04-04T08:39:29.524Z,6.73
2019-04-04T08:41:58.138Z,8.53
2019-04-04T08:44:26.696Z,6.73
2019-04-04T08:46:55.784Z,6.37
2019-04-04T08:49:24.371Z,6.60
2019-04-04T08:51:52.865Z,6.90
2019-04-04T08:54:21.396Z,6.27
2019-04-04T08:56:49.892Z,7.83
2019-04-04T08:59:18.433Z,6.57
2019-04-04T09:01:46.990Z,7.50
2019-04-04T09:04:15.525Z,7.50
2019-04-04T09:06:44.089Z,6.30
2019-04-04T09:09:12.630Z,7.17
2019-04-04T09:11:41.185Z,6.33
2019-04-04T09:14:09.789Z,7.10
2019-04-04T09:16:38.424Z,7.10
2019-04-04T09:19:06.962Z,7.10
2019-04-04T09:21:35.530Z,6.80
2019-04-04T09:24:04.137Z,6.73
2019-04-04T09:26:32.699Z,6.00
2019-04-04T09:29:01.160Z,7.73
2019-04-04T09:31:29.720Z,5.97
2019-04-04T09:33:58.244Z,6.43
2019-04-04T09:36:26.739Z,6.60
2019-04-04T09:38:55.281Z,6.83
2019-04-04T09:41:23.771Z,6.77
2019-04-04T09:43:52.234Z,10.23
2019-04-04T09:46:20.804Z,10.27
2019-04-04T09:48:49.269Z,8.60
2019-04-04T09:51:17.752Z,6.60
2019-04-04T09:53:53.265Z,7.33
2019-04-04T09:56:16.436Z,5.27
2019-04-04T09:58:44.968Z,5.37
2019-04-04T10:01:13.528Z,4.43
2019-04-04T10:03:42.135Z,5.43
2019-04-04T10:06:10.761Z,5.30
2019-04-04T10:08:39.315Z,5.60
2019-04-04T10:11:07.876Z,6.03
2019-04-04T10:13:36.340Z,6.60
2019-04-04T10:16:04.960Z,6.37
2019-04-04T10:18:33.489Z,9.10
2019-04-04T10:21:11.680Z,5.33
2019-04-04T10:23:32.153Z,7.30
2019-04-04T10:26:00.692Z,6.10
2019-04-04T10:28:29.256Z,6.33
2019-04-04T10:30:57.793Z,61.60
2019-04-04T10:33:26.292Z,201.03
2019-04-04T10:35:54.845Z,74.63
2019-04-04T10:38:23.415Z,32.60
2019-04-04T10:40:51.888Z,26.03
2019-04-04T10:43:20.447Z,9.47
2019-04-04T10:45:48.993Z,19.67
2019-04-04T10:48:17.543Z,7.50
2019-04-04T10:50:46.020Z,7.50
2019-04-04T10:53:14.584Z,6.87
2019-04-04T10:55:43.119Z,10.63
2019-04-04T10:58:11.686Z,11.57
2019-04-04T11:00:40.318Z,7.57
2019-04-04T11:03:08.899Z,5.10
2019-04-04T11:05:37.506Z,9.17
2019-04-04T11:08:06.004Z,19.43
2019-04-04T11:10:34.547Z,5.27
2019-04-04T11:13:03.179Z,6.53
2019-04-04T11:15:31.825Z,5.60
2019-04-04T11:18:00.332Z,4.10
2019-04-04T11:20:28.878Z,12.13
2019-04-04T11:22:57.455Z,6.53
2019-04-04T11:25:26.004Z,2.93
2019-04-04T11:27:54.572Z,3.53
2019-04-04T11:30:23.185Z,3.30
2019-04-04T11:32:51.768Z,2.57
2019-04-04T11:35:20.305Z,3.50
2019-04-04T11:37:48.805Z,2.63
2019-04-04T11:40:17.350Z,2.13
2019-04-04T11:42:45.916Z,2.00
2019-04-04T11:45:14.700Z,1.97
2019-04-04T11:47:43.211Z,2.17
2019-04-04T11:50:11.996Z,1.90
2019-04-04T11:52:40.530Z,1.87
2019-04-04T11:55:09.290Z,1.97
2019-04-04T11:57:44.273Z,1.30
2019-04-04T12:00:15.449Z,1.10
2019-04-04T12:02:44.126Z,0.80
2019-04-04T12:05:12.914Z,1.23
2019-04-04T12:07:41.449Z,1.47
2019-04-04T12:10:11.464Z,1.17
2019-04-04T12:12:40.016Z,0.83
2019-04-04T12:15:08.922Z,2.03
2019-04-04T12:17:37.459Z,2.03
2019-04-04T12:20:07.560Z,1.17
2019-04-04T12:22:36.101Z,1.53
2019-04-04T12:25:06.993Z,0.70
2019-04-04T12:27:35.474Z,1.60
2019-04-04T12:30:07.076Z,1.30
2019-04-04T12:32:35.617Z,1.03
2019-04-04T12:35:04.830Z,1.47
2019-04-04T12:37:33.437Z,2.33
2019-04-04T12:40:02.014Z,1.60
2019-04-04T12:42:30.553Z,2.77
2019-04-04T12:44:59.117Z,1.00
2019-04-04T12:47:27.602Z,1.60
2019-04-04T12:49:56.211Z,1.03
2019-04-04T12:52:24.751Z,1.43
2019-04-04T12:54:53.329Z,1.63
2019-04-04T12:57:21.794Z,2.03
2019-04-04T12:59:50.348Z,1.63
2019-04-04T13:02:18.809Z,1.83
2019-04-04T13:04:47.298Z,2.93
2019-04-04T13:07:16.622Z,5.60
2019-04-04T13:09:45.184Z,1.20
2019-04-04T13:12:13.659Z,2.60
2019-04-04T13:14:42.158Z,1.53
2019-04-04T13:17:10.701Z,1.97
2019-04-04T13:19:39.267Z,1.40
2019-04-04T13:22:12.234Z,1.63
2019-04-04T13:24:40.859Z,1.87
2019-04-04T13:27:11.755Z,2.53
2019-04-04T13:29:40.434Z,1.90
2019-04-04T13:32:09.014Z,2.73
2019-04-04T13:34:37.682Z,1.70
2019-04-04T13:37:07.359Z,1.43
2019-04-04T13:39:37.125Z,1.40
2019-04-04T13:42:06.868Z,1.50
2019-04-04T13:44:36.507Z,1.73
2019-04-04T13:47:06.508Z,1.40
2019-04-04T13:49:35.042Z,2.03
2019-04-04T13:52:03.688Z,1.27
2019-04-04T13:54:32.209Z,1.67
2019-04-04T13:57:00.779Z,1.30
2019-04-04T13:59:29.311Z,1.83
2019-04-04T14:01:58.588Z,2.17
2019-04-04T14:04:27.166Z,1.50
2019-04-04T14:06:57.193Z,1.20
2019-04-04T14:09:25.727Z,2.00
2019-04-04T14:11:54.347Z,2.10
2019-04-04T14:14:23.005Z,1.23
2019-04-04T14:16:51.611Z,1.20
2019-04-04T14:19:20.255Z,1.27
2019-04-04T14:21:48.929Z,1.40
2019-04-04T14:24:17.637Z,1.00
2019-04-04T14:26:46.481Z,1.43
2019-04-04T14:29:26.675Z,1.63
2019-04-04T14:31:46.674Z,1.23
2019-04-04T14:34:16.408Z,1.03
2019-04-04T14:36:45.805Z,0.97
2019-04-04T14:39:19.704Z,0.97
2019-04-04T14:41:54.132Z,1.40
2019-04-04T14:44:22.669Z,1.53
2019-04-04T14:46:51.324Z,1.17
2019-04-04T14:49:20.324Z,1.03
2019-04-04T14:51:48.934Z,1.23
2019-04-04T14:54:17.544Z,1.17
2019-04-04T14:56:46.113Z,1.80
2019-04-04T14:59:14.663Z,1.20
2019-04-04T15:01:43.202Z,0.80
2019-04-04T15:04:11.692Z,0.80
2019-04-04T15:06:40.230Z,1.40
2019-04-04T15:09:10.580Z,2.67
2019-04-04T15:11:39.105Z,2.10
2019-04-04T15:14:07.598Z,2.60
2019-04-04T15:16:36.141Z,3.73
2019-04-04T15:19:04.696Z,4.23
2019-04-04T15:21:33.168Z,4.00
2019-04-04T15:24:01.741Z,5.30
2019-04-04T15:26:30.263Z,5.07
2019-04-04T15:28:58.822Z,4.03
2019-04-04T15:31:27.373Z,4.83
2019-04-04T15:33:55.932Z,4.27
2019-04-04T15:36:24.401Z,5.07
2019-04-04T15:38:52.900Z,4.30
2019-04-04T15:41:21.450Z,4.57
2019-04-04T15:43:50.036Z,4.80
2019-04-04T15:46:18.706Z,5.63
2019-04-04T15:48:47.296Z,5.47
2019-04-04T15:51:15.923Z,4.60
2019-04-04T15:53:44.425Z,3.67
2019-04-04T15:56:12.969Z,3.67
2019-04-04T15:58:41.609Z,3.30
2019-04-04T16:01:10.217Z,3.17
2019-04-04T16:03:38.776Z,3.57
2019-04-04T16:06:07.326Z,4.27
2019-04-04T16:08:35.892Z,2.60
2019-04-04T16:11:04.458Z,3.40
2019-04-04T16:13:32.952Z,3.63
2019-04-04T16:16:01.507Z,3.60
2019-04-04T16:18:30.032Z,8.20
2019-04-04T16:20:58.602Z,5.20
2019-04-04T16:23:27.132Z,6.37
2019-04-04T16:25:55.618Z,7.97
2019-04-04T16:28:24.092Z,3.83
2019-04-04T16:30:52.737Z,4.63
2019-04-04T16:33:21.264Z,5.87
2019-04-04T16:35:49.764Z,3.90
2019-04-04T16:38:18.319Z,3.60
2019-04-04T16:40:46.897Z,3.57
2019-04-04T16:43:15.474Z,3.57
2019-04-04T16:45:44.123Z,3.27
2019-04-04T16:48:14.030Z,3.03
2019-04-04T16:50:43.635Z,2.60
2019-04-04T16:53:12.191Z,2.60
2019-04-04T16:55:40.847Z,3.33
2019-04-04T16:58:09.382Z,2.40
2019-04-04T17:00:38.105Z,3.23
2019-04-04T17:03:06.640Z,3.60
2019-04-04T17:05:35.220Z,2.87
2019-04-04T17:08:03.838Z,2.93
2019-04-04T17:10:32.437Z,3.53
2019-04-04T17:13:00.907Z,3.77
2019-04-04T17:15:29.480Z,3.87
2019-04-04T17:17:58.108Z,3.57
2019-04-04T17:20:26.792Z,4.13
2019-04-04T17:22:55.304Z,3.93
2019-04-04T17:25:23.799Z,3.97
2019-04-04T17:27:52.285Z,4.40
2019-04-04T17:30:20.940Z,3.67
2019-04-04T17:32:50.246Z,3.80
2019-04-04T17:35:18.964Z,4.57
2019-04-04T17:37:47.881Z,4.10
2019-04-04T17:40:16.580Z,5.13
2019-04-04T17:42:45.303Z,4.37
2019-04-04T17:45:14.102Z,5.87
2019-04-04T17:47:43.039Z,4.83
2019-04-04T17:50:14.559Z,5.90
2019-04-04T17:52:44.652Z,5.10
2019-04-04T17:55:13.525Z,5.30
2019-04-04T17:57:42.118Z,4.87
2019-04-04T18:00:12.298Z,4.40
2019-04-04T18:02:40.866Z,4.27
2019-04-04T18:05:10.850Z,6.13
2019-04-04T18:07:39.565Z,4.87
2019-04-04T18:10:08.554Z,4.80
2019-04-04T18:12:40.516Z,4.40
2019-04-04T18:15:10.729Z,5.73
2019-04-04T18:17:39.353Z,5.20
2019-04-04T18:20:08.655Z,4.67
2019-04-04T18:22:37.401Z,5.07
2019-04-04T18:25:07.181Z,4.90
2019-04-04T18:27:35.892Z,5.07
2019-04-04T18:30:07.542Z,5.30
2019-04-04T18:32:36.182Z,5.57
2019-04-04T18:35:06.275Z,5.63
2019-04-04T18:37:34.943Z,5.40
2019-04-04T18:40:05.416Z,5.37
2019-04-04T18:42:33.981Z,6.03
2019-04-04T18:45:02.528Z,5.40
2019-04-04T18:47:31.037Z,5.27
2019-04-04T18:49:59.520Z,5.50
2019-04-04T18:52:28.110Z,5.60
2019-04-04T18:54:56.662Z,5.23
2019-04-04T18:57:25.240Z,6.37
2019-04-04T18:59:53.814Z,5.67
2019-04-04T19:02:22.338Z,5.57
2019-04-04T19:04:50.875Z,6.23
2019-04-04T19:07:19.677Z,6.13
2019-04-04T19:09:48.241Z,5.37
2019-04-04T19:12:16.817Z,6.07
2019-04-04T19:14:45.512Z,5.97
2019-04-04T19:17:14.084Z,6.57
2019-04-04T19:19:42.621Z,6.23
2019-04-04T19:22:11.323Z,7.33
2019-04-04T19:24:39.946Z,7.20
2019-04-04T19:27:08.674Z,7.60
2019-04-04T19:29:37.235Z,10.20
2019-04-04T19:32:06.145Z,10.20
2019-04-04T19:34:36.398Z,9.87
2019-04-04T19:37:05.033Z,9.73
2019-04-04T19:39:33.546Z,7.70
2019-04-04T19:42:04.817Z,7.50
2019-04-04T19:44:32.406Z,9.23
2019-04-04T19:47:00.945Z,8.30
2019-04-04T19:49:29.533Z,8.53
2019-04-04T19:51:58.070Z,8.57
2019-04-04T19:54:27.218Z,8.33
2019-04-04T19:56:55.782Z,8.63
2019-04-04T19:59:24.363Z,7.73
2019-04-04T20:01:52.921Z,7.37
2019-04-04T20:04:21.414Z,8.10
2019-04-04T20:06:50.021Z,7.77
2019-04-04T20:09:18.578Z,9.77
2019-04-04T20:11:47.121Z,8.43
2019-04-04T20:14:15.685Z,8.40
2019-04-04T20:16:44.290Z,8.77
2019-04-04T20:19:12.801Z,12.87
2019-04-04T20:21:41.336Z,10.50
2019-04-04T20:24:09.908Z,10.63
2019-04-04T20:26:38.457Z,11.30
2019-04-04T20:29:07.029Z,10.63
2019-04-04T20:31:35.500Z,10.20
2019-04-04T20:34:06.101Z,10.50
2019-04-04T20:36:35.002Z,10.70
2019-04-04T20:39:04.705Z,10.13
2019-04-04T20:41:33.252Z,10.57
2019-04-04T20:44:01.856Z,9.83
2019-04-04T20:46:30.407Z,11.50
2019-04-04T20:48:58.978Z,12.10
2019-04-04T20:51:28.052Z,13.03
2019-04-04T20:53:58.119Z,11.27
2019-04-04T20:56:33.535Z,14.03
2019-04-04T20:59:02.083Z,12.33
2019-04-04T21:01:30.694Z,11.33
2019-04-04T21:03:59.186Z,10.67
2019-04-04T21:06:28.247Z,10.43
2019-04-04T21:08:56.803Z,11.03
2019-04-04T21:11:25.464Z,11.43
2019-04-04T21:13:56.390Z,12.67
2019-04-04T21:16:24.268Z,12.77
2019-04-04T21:18:52.753Z,13.50
2019-04-04T21:21:21.397Z,12.93
2019-04-04T21:23:49.973Z,13.43
2019-04-04T21:26:18.562Z,14.83
2019-04-04T21:28:47.137Z,13.87
2019-04-04T21:31:15.789Z,14.83
2019-04-04T21:33:44.360Z,13.90
2019-04-04T21:36:12.947Z,14.17
2019-04-04T21:38:41.518Z,16.40
2019-04-04T21:41:10.118Z,13.60
2019-04-04T21:43:38.663Z,17.30
2019-04-04T21:46:07.253Z,14.50
2019-04-04T21:48:35.807Z,15.53
2019-04-04T21:51:04.459Z,14.73
2019-04-04T21:53:33.104Z,15.93
2019-04-04T21:56:01.783Z,16.67
2019-04-04T21:58:30.341Z,15.97
2019-04-04T22:00:59.069Z,17.03
2019-04-04T22:03:27.694Z,12.37
2019-04-04T22:05:56.361Z,12.73
2019-04-04T22:08:24.921Z,12.97
2019-04-04T22:10:53.580Z,11.87
2019-04-04T22:13:22.151Z,11.13
2019-04-04T22:15:50.743Z,12.53
2019-04-04T22:18:19.393Z,15.77
2019-04-04T22:20:52.797Z,15.50
2019-04-04T22:23:21.516Z,16.00
2019-04-04T22:25:53.614Z,19.30
2019-04-04T22:28:22.328Z,18.07
2019-04-04T22:30:52.593Z,19.37
2019-04-04T22:33:23.401Z,19.47
2019-04-04T22:35:56.306Z,18.83
2019-04-04T22:38:26.463Z,19.13
2019-04-04T22:40:55.232Z,20.83
2019-04-04T22:43:25.454Z,20.07
2019-04-04T22:45:54.001Z,20.27
2019-04-04T22:48:22.564Z,17.83
2019-04-04T22:50:51.037Z,18.63
2019-04-04T22:53:19.609Z,18.20
2019-04-04T22:55:48.149Z,19.43
2019-04-04T22:58:27.669Z,17.90
2019-04-04T23:00:46.905Z,16.83
2019-04-04T23:03:16.053Z,19.30
2019-04-04T23:05:44.597Z,21.13
2019-04-04T23:08:13.166Z,17.10
2019-04-04T23:10:41.705Z,19.60
2019-04-04T23:13:10.249Z,17.83
2019-04-04T23:15:38.839Z,17.53
2019-04-04T23:18:07.357Z,17.47
2019-04-04T23:20:35.942Z,18.43
2019-04-04T23:23:04.522Z,19.47
2019-04-04T23:25:33.066Z,19.17
2019-04-04T23:28:01.597Z,19.53
2019-04-04T23:30:30.229Z,19.77
2019-04-04T23:32:58.993Z,19.30
2019-04-04T23:35:35.310Z,18.90
2019-04-04T23:38:03.973Z,18.03
2019-04-04T23:40:34.762Z,22.60
2019-04-04T23:43:03.490Z,18.20
2019-04-04T23:45:33.251Z,17.83
2019-04-04T23:48:04.688Z,19.67
2019-04-04T23:50:54.601Z,18.33
2019-04-04T23:53:26.283Z,18.03
2019-04-04T23:55:57.992Z,17.17
2019-04-04T23:58:30.065Z,19.27
