createdAt,value
2019-05-30T00:02:10.753Z,62.40
2019-05-30T00:04:40.267Z,62.40
2019-05-30T00:07:11.128Z,62.40
2019-05-30T00:09:40.903Z,62.40
2019-05-30T00:12:09.585Z,62.50
2019-05-30T00:14:38.387Z,62.60
2019-05-30T00:17:07.082Z,62.70
2019-05-30T00:19:35.885Z,62.70
2019-05-30T00:22:05.548Z,62.70
2019-05-30T00:24:34.461Z,62.60
2019-05-30T00:27:04.507Z,62.60
2019-05-30T00:29:33.432Z,62.60
2019-05-30T00:32:02.137Z,62.50
2019-05-30T00:34:30.849Z,62.50
2019-05-30T00:36:59.906Z,62.40
2019-05-30T00:39:28.663Z,62.40
2019-05-30T00:41:57.888Z,62.40
2019-05-30T00:44:26.702Z,62.30
2019-05-30T00:46:56.063Z,62.30
2019-05-30T00:49:25.322Z,62.40
2019-05-30T00:51:54.050Z,62.40
2019-05-30T00:54:22.813Z,62.30
2019-05-30T00:56:51.634Z,62.50
2019-05-30T00:59:20.352Z,62.40
2019-05-30T01:01:49.129Z,62.40
2019-05-30T01:04:17.816Z,62.30
2019-05-30T01:06:47.792Z,62.30
2019-05-30T01:09:16.506Z,62.30
2019-05-30T01:11:45.241Z,62.30
2019-05-30T01:14:13.981Z,62.20
2019-05-30T01:16:43.800Z,62.20
2019-05-30T01:19:12.597Z,62.20
2019-05-30T01:21:41.875Z,62.10
2019-05-30T01:24:10.581Z,62.10
2019-05-30T01:26:39.295Z,62.20
2019-05-30T01:29:08.230Z,62.20
2019-05-30T01:31:37.078Z,62.20
2019-05-30T01:34:05.901Z,62.20
2019-05-30T01:36:34.676Z,62.20
2019-05-30T01:39:04.341Z,62.20
2019-05-30T01:41:33.051Z,62.30
2019-05-30T01:44:01.967Z,62.30
2019-05-30T01:46:30.998Z,62.30
2019-05-30T01:49:00.240Z,62.30
2019-05-30T01:51:29.229Z,62.30
2019-05-30T01:53:58.372Z,62.20
2019-05-30T01:56:27.163Z,62.20
2019-05-30T01:58:55.889Z,62.20
2019-05-30T02:01:25.716Z,62.00
2019-05-30T02:03:54.514Z,62.10
2019-05-30T02:06:23.233Z,62.00
2019-05-30T02:08:51.964Z,62.00
2019-05-30T02:11:20.738Z,62.20
2019-05-30T02:13:49.563Z,62.00
2019-05-30T02:16:18.257Z,62.00
2019-05-30T02:18:47.046Z,61.90
2019-05-30T02:21:15.806Z,61.70
2019-05-30T02:23:44.714Z,61.70
2019-05-30T02:26:13.475Z,61.70
2019-05-30T02:28:42.206Z,61.70
2019-05-30T02:31:12.177Z,61.60
2019-05-30T02:33:41.570Z,61.60
2019-05-30T02:36:12.315Z,61.50
2019-05-30T02:38:40.613Z,61.50
2019-05-30T02:41:10.099Z,61.40
2019-05-30T02:43:39.671Z,61.30
2019-05-30T02:46:09.980Z,61.20
2019-05-30T02:48:57.348Z,61.30
2019-05-30T02:51:10.772Z,61.20
2019-05-30T02:53:39.531Z,61.20
2019-05-30T02:56:09.948Z,61.20
2019-05-30T02:58:38.765Z,61.20
2019-05-30T03:01:09.118Z,61.20
2019-05-30T03:03:37.812Z,61.10
2019-05-30T03:06:08.606Z,61.00
2019-05-30T03:08:37.249Z,61.10
2019-05-30T03:11:09.307Z,61.20
2019-05-30T03:13:36.608Z,61.10
2019-05-30T03:16:07.408Z,61.10
2019-05-30T03:18:36.050Z,61.10
2019-05-30T03:21:05.806Z,61.20
2019-05-30T03:23:35.132Z,61.10
2019-05-30T03:26:04.847Z,61.00
2019-05-30T03:28:34.358Z,61.00
2019-05-30T03:31:10.480Z,61.10
2019-05-30T03:33:41.649Z,61.20
2019-05-30T03:36:14.363Z,61.20
2019-05-30T03:38:36.698Z,61.30
2019-05-30T03:41:07.532Z,61.20
2019-05-30T03:43:36.785Z,61.20
2019-05-30T03:46:10.431Z,61.20
2019-05-30T03:48:41.941Z,61.20
2019-05-30T03:51:14.920Z,61.10
2019-05-30T03:53:43.628Z,61.00
2019-05-30T03:56:16.021Z,61.00
2019-05-30T03:58:50.747Z,61.00
2019-05-30T04:01:31.140Z,61.00
2019-05-30T04:04:19.163Z,61.00
2019-05-30T04:06:50.993Z,60.90
2019-05-30T04:09:24.756Z,60.80
2019-05-30T04:12:03.635Z,60.90
2019-05-30T04:14:35.353Z,60.70
2019-05-30T04:17:04.130Z,60.70
2019-05-30T04:19:32.889Z,60.70
2019-05-30T04:22:01.584Z,60.70
2019-05-30T04:24:30.402Z,60.70
2019-05-30T04:26:59.135Z,60.70
2019-05-30T04:29:27.897Z,60.70
2019-05-30T04:31:56.586Z,60.70
2019-05-30T04:34:25.322Z,60.70
2019-05-30T04:36:54.044Z,60.70
2019-05-30T04:39:23.093Z,60.70
2019-05-30T04:41:51.824Z,60.70
2019-05-30T04:44:21.035Z,60.70
2019-05-30T04:46:49.824Z,60.80
2019-05-30T04:49:19.695Z,60.90
2019-05-30T04:51:48.882Z,61.00
2019-05-30T04:54:19.241Z,61.00
2019-05-30T04:56:47.972Z,61.00
2019-05-30T04:59:17.587Z,61.00
2019-05-30T05:01:47.020Z,61.00
2019-05-30T05:04:17.542Z,61.00
2019-05-30T05:06:46.091Z,61.00
2019-05-30T05:09:16.085Z,61.00
2019-05-30T05:11:45.131Z,60.90
2019-05-30T05:14:14.335Z,60.90
2019-05-30T05:16:43.095Z,60.90
2019-05-30T05:19:12.882Z,60.90
2019-05-30T05:21:41.725Z,60.90
2019-05-30T05:24:10.422Z,61.00
2019-05-30T05:26:39.147Z,61.00
2019-05-30T05:29:07.837Z,61.00
2019-05-30T05:31:37.020Z,61.00
2019-05-30T05:34:06.052Z,61.10
2019-05-30T05:36:34.903Z,61.00
2019-05-30T05:39:05.350Z,61.00
2019-05-30T05:41:33.998Z,61.00
2019-05-30T05:44:02.869Z,61.10
2019-05-30T05:46:31.597Z,61.00
2019-05-30T05:49:00.913Z,60.80
2019-05-30T05:51:29.581Z,60.70
2019-05-30T05:53:58.265Z,60.80
2019-05-30T05:56:26.987Z,60.50
2019-05-30T05:58:55.677Z,60.50
2019-05-30T06:01:25.422Z,60.50
2019-05-30T06:03:54.399Z,60.50
2019-05-30T06:06:23.418Z,60.50
2019-05-30T06:08:52.386Z,60.60
2019-05-30T06:11:21.242Z,60.70
2019-05-30T06:13:50.021Z,60.10
2019-05-30T06:16:19.673Z,60.30
2019-05-30T06:18:48.791Z,60.40
2019-05-30T06:21:17.484Z,60.60
2019-05-30T06:23:46.329Z,60.70
2019-05-30T06:26:15.101Z,61.00
2019-05-30T06:28:43.800Z,61.00
2019-05-30T06:31:12.490Z,61.00
2019-05-30T06:33:41.233Z,61.20
2019-05-30T06:36:09.978Z,61.20
2019-05-30T06:38:38.672Z,61.40
2019-05-30T06:41:07.413Z,61.50
2019-05-30T06:43:36.099Z,61.10
2019-05-30T06:46:04.990Z,61.30
2019-05-30T06:48:33.710Z,61.20
2019-05-30T06:51:02.418Z,61.30
2019-05-30T06:53:31.452Z,61.80
2019-05-30T06:56:00.718Z,61.70
2019-05-30T06:58:47.490Z,61.70
2019-05-30T07:00:59.759Z,61.60
2019-05-30T07:03:28.653Z,61.50
2019-05-30T07:05:58.134Z,61.70
2019-05-30T07:08:27.069Z,61.60
2019-05-30T07:10:55.803Z,61.30
2019-05-30T07:13:25.236Z,61.20
2019-05-30T07:15:54.049Z,61.30
2019-05-30T07:18:23.427Z,61.20
2019-05-30T07:20:52.237Z,61.00
2019-05-30T07:23:20.952Z,61.10
2019-05-30T07:25:49.660Z,60.40
2019-05-30T07:28:18.369Z,60.80
2019-05-30T07:30:47.057Z,60.80
2019-05-30T07:33:15.779Z,60.80
2019-05-30T07:35:44.485Z,61.00
2019-05-30T07:38:13.179Z,61.00
2019-05-30T07:40:42.051Z,61.00
2019-05-30T07:43:10.902Z,61.30
2019-05-30T07:45:39.616Z,61.10
2019-05-30T07:48:08.389Z,61.00
2019-05-30T07:50:37.204Z,60.90
2019-05-30T07:53:05.897Z,60.70
2019-05-30T07:55:35.152Z,60.80
2019-05-30T07:58:04.140Z,60.30
2019-05-30T08:00:33.604Z,60.20
2019-05-30T08:03:02.462Z,60.30
2019-05-30T08:05:31.148Z,60.20
2019-05-30T08:08:00.026Z,60.50
2019-05-30T08:10:29.888Z,60.40
2019-05-30T08:12:58.710Z,60.50
2019-05-30T08:15:27.398Z,60.40
2019-05-30T08:17:56.133Z,60.50
2019-05-30T08:20:24.912Z,60.20
2019-05-30T08:22:53.615Z,60.50
2019-05-30T08:25:22.347Z,60.90
2019-05-30T08:27:51.034Z,60.10
2019-05-30T08:30:20.786Z,59.70
2019-05-30T08:32:49.489Z,59.80
2019-05-30T08:35:18.597Z,60.00
2019-05-30T08:37:47.314Z,60.20
2019-05-30T08:40:16.039Z,60.30
2019-05-30T08:42:44.743Z,60.40
2019-05-30T08:45:14.807Z,60.50
2019-05-30T08:47:43.545Z,60.70
2019-05-30T08:50:14.054Z,60.50
2019-05-30T08:52:42.781Z,60.50
2019-05-30T08:55:12.148Z,60.80
2019-05-30T08:57:41.254Z,60.60
2019-05-30T09:00:12.627Z,60.40
2019-05-30T09:02:42.801Z,60.30
2019-05-30T09:05:13.168Z,60.20
2019-05-30T09:07:42.966Z,60.70
2019-05-30T09:10:12.809Z,60.60
2019-05-30T09:12:45.213Z,60.80
2019-05-30T09:15:14.447Z,61.40
2019-05-30T09:17:44.802Z,61.30
2019-05-30T09:20:15.542Z,60.90
2019-05-30T09:22:45.342Z,60.10
2019-05-30T09:25:16.326Z,60.80
2019-05-30T09:27:46.433Z,60.60
2019-05-30T09:30:16.658Z,60.60
2019-05-30T09:32:46.840Z,60.10
2019-05-30T09:35:17.745Z,59.50
2019-05-30T09:37:47.624Z,60.00
2019-05-30T09:40:17.558Z,59.90
2019-05-30T09:42:47.378Z,60.00
2019-05-30T09:45:18.015Z,60.10
2019-05-30T09:47:47.938Z,60.10
2019-05-30T09:50:18.430Z,59.90
2019-05-30T09:52:47.244Z,59.80
2019-05-30T09:55:16.763Z,59.80
2019-05-30T09:57:45.861Z,59.80
2019-05-30T10:00:21.732Z,59.80
2019-05-30T10:02:50.642Z,60.00
2019-05-30T10:05:24.174Z,59.80
2019-05-30T10:07:51.236Z,59.70
2019-05-30T10:10:20.525Z,59.70
2019-05-30T10:12:50.229Z,59.70
2019-05-30T10:15:21.629Z,59.60
2019-05-30T10:17:52.820Z,59.70
2019-05-30T10:20:21.764Z,59.70
2019-05-30T10:22:52.090Z,59.60
2019-05-30T10:28:02.491Z,59.50
2019-05-30T10:30:41.834Z,59.40
2019-05-30T10:33:21.813Z,59.40
2019-05-30T10:35:58.525Z,59.40
2019-05-30T10:38:33.006Z,59.40
2019-05-30T10:41:11.044Z,59.40
2019-05-30T10:43:49.539Z,59.00
2019-05-30T10:46:18.927Z,58.20
2019-05-30T10:48:49.067Z,56.80
2019-05-30T10:51:19.293Z,56.50
2019-05-30T10:53:49.094Z,56.50
2019-05-30T10:56:20.562Z,56.80
2019-05-30T10:58:51.276Z,57.20
2019-05-30T11:01:19.995Z,56.90
2019-05-30T11:03:50.331Z,55.80
2019-05-30T11:06:25.022Z,56.30
2019-05-30T11:08:55.286Z,57.80
2019-05-30T11:11:23.990Z,57.00
2019-05-30T11:13:53.248Z,57.80
2019-05-30T11:16:22.021Z,58.40
2019-05-30T11:18:52.730Z,58.50
2019-05-30T11:21:21.712Z,57.80
2019-05-30T11:23:51.434Z,57.20
2019-05-30T11:26:20.990Z,56.80
2019-05-30T11:28:50.491Z,56.40
2019-05-30T11:31:19.408Z,56.50
2019-05-30T11:33:48.810Z,56.50
2019-05-30T11:36:17.956Z,55.80
2019-05-30T11:38:46.718Z,55.70
2019-05-30T11:41:15.418Z,56.10
2019-05-30T11:43:44.139Z,56.30
2019-05-30T11:46:12.829Z,56.20
2019-05-30T11:48:41.534Z,56.20
2019-05-30T11:51:10.250Z,56.40
2019-05-30T11:53:38.959Z,56.30
2019-05-30T11:56:07.727Z,56.40
2019-05-30T11:58:36.446Z,56.80
2019-05-30T12:01:05.645Z,56.50
2019-05-30T12:03:34.329Z,56.30
2019-05-30T12:06:03.296Z,56.00
2019-05-30T12:08:31.985Z,55.80
2019-05-30T12:11:01.431Z,56.00
2019-05-30T12:13:30.510Z,55.90
2019-05-30T12:15:59.619Z,56.10
2019-05-30T12:18:28.398Z,55.60
2019-05-30T12:20:57.795Z,55.70
2019-05-30T12:23:26.726Z,55.90
2019-05-30T12:25:55.955Z,55.80
2019-05-30T12:28:25.288Z,56.50
2019-05-30T12:30:59.517Z,56.60
2019-05-30T12:33:25.060Z,56.60
2019-05-30T12:35:54.621Z,56.60
2019-05-30T12:38:23.789Z,56.40
2019-05-30T12:40:52.671Z,57.10
2019-05-30T12:43:21.447Z,57.10
2019-05-30T12:45:50.147Z,56.90
2019-05-30T12:48:18.838Z,56.40
2019-05-30T12:50:47.559Z,56.50
2019-05-30T12:53:16.258Z,56.70
2019-05-30T12:55:45.041Z,56.60
2019-05-30T12:58:14.201Z,56.30
2019-05-30T13:00:43.560Z,56.40
2019-05-30T13:03:12.498Z,56.20
2019-05-30T13:05:41.218Z,56.30
2019-05-30T13:08:20.692Z,56.40
2019-05-30T13:10:40.397Z,56.30
2019-05-30T13:13:09.135Z,56.50
2019-05-30T13:15:39.060Z,56.40
2019-05-30T13:18:08.121Z,56.20
2019-05-30T13:20:36.842Z,56.20
2019-05-30T13:23:06.949Z,56.00
2019-05-30T13:25:35.842Z,56.00
2019-05-30T13:28:07.131Z,56.10
2019-05-30T13:30:35.701Z,56.00
2019-05-30T13:33:04.913Z,56.10
2019-05-30T13:35:33.890Z,56.10
2019-05-30T13:38:03.151Z,56.10
2019-05-30T13:40:32.001Z,56.10
2019-05-30T13:43:01.810Z,56.10
2019-05-30T13:45:30.953Z,56.10
2019-05-30T13:48:00.347Z,56.00
2019-05-30T13:50:29.254Z,56.10
2019-05-30T13:52:58.911Z,56.10
2019-05-30T13:55:28.352Z,56.00
2019-05-30T13:57:57.179Z,55.90
2019-05-30T14:00:26.070Z,55.70
2019-05-30T14:02:54.765Z,56.00
2019-05-30T14:05:23.654Z,56.40
2019-05-30T14:07:52.416Z,56.20
2019-05-30T14:10:21.118Z,55.80
2019-05-30T14:12:54.188Z,55.40
2019-05-30T14:15:29.128Z,55.20
2019-05-30T14:18:00.827Z,55.70
2019-05-30T14:20:29.693Z,55.60
2019-05-30T14:23:01.167Z,56.70
2019-05-30T14:25:34.085Z,56.10
2019-05-30T14:28:07.890Z,55.80
2019-05-30T14:30:36.532Z,55.60
2019-05-30T14:33:06.092Z,56.60
2019-05-30T14:35:35.045Z,56.80
2019-05-30T14:38:06.690Z,57.00
2019-05-30T14:40:36.670Z,57.70
2019-05-30T14:43:05.369Z,56.80
2019-05-30T14:45:34.180Z,56.70
2019-05-30T14:48:08.615Z,57.00
2019-05-30T14:50:38.087Z,56.60
2019-05-30T14:53:06.850Z,57.00
2019-05-30T14:55:36.721Z,56.60
2019-05-30T14:58:07.273Z,56.40
2019-05-30T15:00:35.961Z,56.40
2019-05-30T15:03:08.475Z,56.20
2019-05-30T15:05:35.408Z,56.10
2019-05-30T15:08:04.637Z,56.10
2019-05-30T15:10:33.543Z,55.80
2019-05-30T15:13:02.238Z,55.90
2019-05-30T15:15:30.944Z,56.40
2019-05-30T15:18:05.043Z,56.20
2019-05-30T15:20:34.140Z,56.50
2019-05-30T15:23:05.820Z,56.80
2019-05-30T15:25:41.828Z,56.50
2019-05-30T15:28:12.086Z,55.40
2019-05-30T15:30:49.326Z,56.10
2019-05-30T15:33:27.051Z,56.30
2019-05-30T15:36:15.569Z,56.60
2019-05-30T15:38:44.264Z,56.30
2019-05-30T15:41:20.632Z,56.60
2019-05-30T15:43:50.397Z,56.80
2019-05-30T15:46:19.164Z,56.90
2019-05-30T15:48:47.862Z,56.80
2019-05-30T15:51:16.674Z,57.00
2019-05-30T15:53:45.790Z,57.20
2019-05-30T15:56:17.296Z,57.00
2019-05-30T15:58:46.218Z,57.00
2019-05-30T16:01:15.958Z,57.30
2019-05-30T16:03:44.722Z,56.90
2019-05-30T16:06:20.970Z,57.20
2019-05-30T16:08:49.814Z,57.20
2019-05-30T16:11:19.095Z,57.20
2019-05-30T16:13:48.091Z,57.00
2019-05-30T16:16:17.647Z,57.20
2019-05-30T16:18:47.209Z,57.20
2019-05-30T16:21:17.153Z,57.30
2019-05-30T16:23:46.269Z,57.40
2019-05-30T16:26:15.522Z,57.50
2019-05-30T16:28:44.239Z,57.60
2019-05-30T16:31:13.776Z,57.60
2019-05-30T16:33:42.533Z,57.80
2019-05-30T16:36:11.846Z,57.70
2019-05-30T16:38:40.586Z,57.70
2019-05-30T16:41:09.427Z,57.40
2019-05-30T16:43:38.202Z,57.70
2019-05-30T16:46:07.441Z,57.70
2019-05-30T16:48:36.135Z,57.80
2019-05-30T16:51:05.232Z,57.80
2019-05-30T16:53:33.929Z,57.60
2019-05-30T16:56:03.216Z,57.60
2019-05-30T16:58:32.113Z,57.30
2019-05-30T17:01:01.179Z,57.10
2019-05-30T17:03:30.313Z,57.40
2019-05-30T17:05:59.493Z,57.10
2019-05-30T17:08:28.382Z,57.10
2019-05-30T17:10:57.077Z,57.00
2019-05-30T17:13:25.906Z,56.00
2019-05-30T17:15:54.796Z,56.70
2019-05-30T17:18:24.327Z,56.40
2019-05-30T17:20:53.068Z,55.80
2019-05-30T17:23:22.698Z,56.60
2019-05-30T17:25:51.650Z,56.60
2019-05-30T17:28:20.404Z,56.20
2019-05-30T17:30:49.377Z,56.20
2019-05-30T17:33:20.233Z,56.10
2019-05-30T17:35:48.445Z,56.30
2019-05-30T17:38:18.373Z,56.40
2019-05-30T17:40:49.605Z,56.80
2019-05-30T17:43:18.797Z,57.00
2019-05-30T17:45:47.616Z,58.10
2019-05-30T17:48:16.871Z,58.00
2019-05-30T17:50:45.946Z,58.50
2019-05-30T17:53:14.764Z,58.70
2019-05-30T17:55:59.988Z,59.40
2019-05-30T17:58:28.736Z,58.70
2019-05-30T18:00:58.023Z,59.20
2019-05-30T18:03:26.741Z,59.50
2019-05-30T18:05:55.435Z,60.50
2019-05-30T18:08:24.812Z,60.50
2019-05-30T18:10:54.281Z,59.80
2019-05-30T18:13:23.174Z,58.50
2019-05-30T18:15:51.885Z,58.40
2019-05-30T18:18:21.187Z,58.00
2019-05-30T18:21:07.384Z,57.40
2019-05-30T18:23:36.083Z,56.50
2019-05-30T18:26:04.771Z,56.10
2019-05-30T18:28:33.472Z,55.80
2019-05-30T18:31:02.252Z,55.30
2019-05-30T18:33:32.144Z,55.70
2019-05-30T18:36:13.418Z,55.10
2019-05-30T18:38:42.104Z,54.80
2019-05-30T18:41:12.286Z,54.80
2019-05-30T18:43:41.245Z,54.60
2019-05-30T18:46:24.864Z,54.50
2019-05-30T18:48:52.633Z,55.40
2019-05-30T18:51:21.330Z,54.50
2019-05-30T18:53:50.037Z,54.90
2019-05-30T18:56:18.783Z,54.30
2019-05-30T18:59:07.242Z,54.20
2019-05-30T19:01:35.953Z,54.60
2019-05-30T19:04:15.047Z,54.00
2019-05-30T19:06:41.810Z,54.30
2019-05-30T19:09:10.686Z,54.80
2019-05-30T19:11:39.393Z,55.00
2019-05-30T19:14:08.478Z,54.80
2019-05-30T19:16:37.213Z,54.50
2019-05-30T19:19:06.308Z,54.70
2019-05-30T19:21:37.552Z,54.80
2019-05-30T19:24:06.484Z,55.00
2019-05-30T19:26:35.173Z,55.80
2019-05-30T19:29:04.413Z,55.90
2019-05-30T19:31:33.225Z,56.10
2019-05-30T19:34:01.846Z,56.30
2019-05-30T19:36:49.946Z,56.40
2019-05-30T19:39:19.049Z,56.50
2019-05-30T19:41:56.808Z,56.60
2019-05-30T19:44:18.311Z,56.80
2019-05-30T19:46:47.083Z,57.00
2019-05-30T19:49:15.784Z,57.20
2019-05-30T19:51:44.501Z,57.30
2019-05-30T19:54:13.204Z,57.50
2019-05-30T19:56:42.112Z,57.60
2019-05-30T19:59:10.846Z,57.80
2019-05-30T20:01:40.051Z,57.90
2019-05-30T20:04:08.956Z,58.00
2019-05-30T20:06:38.778Z,58.00
2019-05-30T20:09:08.294Z,58.10
2019-05-30T20:11:37.311Z,58.20
2019-05-30T20:14:06.441Z,58.40
2019-05-30T20:16:35.762Z,58.40
2019-05-30T20:19:05.236Z,58.30
2019-05-30T20:21:42.360Z,58.00
2019-05-30T20:24:20.789Z,57.80
2019-05-30T20:26:55.220Z,58.10
2019-05-30T20:29:24.383Z,58.10
2019-05-30T20:31:53.238Z,58.10
2019-05-30T20:34:22.849Z,58.00
2019-05-30T20:36:52.119Z,58.00
2019-05-30T20:39:21.154Z,58.10
2019-05-30T20:41:53.386Z,58.20
2019-05-30T20:44:20.827Z,58.10
2019-05-30T20:46:49.858Z,58.10
2019-05-30T20:49:18.573Z,57.90
2019-05-30T20:51:51.894Z,58.00
2019-05-30T20:54:20.728Z,58.00
2019-05-30T20:56:54.887Z,58.00
2019-05-30T20:59:23.953Z,58.00
2019-05-30T21:02:11.977Z,58.00
2019-05-30T21:04:40.974Z,58.00
2019-05-30T21:07:28.991Z,58.00
2019-05-30T21:09:59.619Z,57.90
2019-05-30T21:12:38.811Z,58.00
2019-05-30T21:15:03.665Z,57.80
2019-05-30T21:17:33.990Z,57.80
2019-05-30T21:20:05.730Z,57.80
2019-05-30T21:22:36.004Z,57.90
2019-05-30T21:25:07.223Z,57.80
2019-05-30T21:27:36.922Z,57.80
2019-05-30T21:30:07.508Z,58.10
2019-05-30T21:32:38.442Z,58.00
2019-05-30T21:35:08.579Z,58.00
2019-05-30T21:37:37.714Z,58.00
2019-05-30T21:40:07.964Z,58.00
2019-05-30T21:42:51.478Z,58.00
2019-05-30T21:45:07.974Z,58.00
2019-05-30T21:47:36.766Z,58.20
2019-05-30T21:50:06.731Z,57.90
2019-05-30T21:52:35.831Z,58.00
2019-05-30T21:55:06.238Z,57.90
2019-05-30T21:57:35.145Z,57.80
2019-05-30T22:00:08.899Z,57.80
2019-05-30T22:02:38.047Z,58.10
2019-05-30T22:05:07.780Z,58.00
2019-05-30T22:07:36.726Z,57.90
2019-05-30T22:10:06.380Z,58.00
2019-05-30T22:12:35.073Z,58.00
2019-05-30T22:15:05.072Z,58.10
2019-05-30T22:17:34.023Z,58.00
2019-05-30T22:20:02.762Z,58.00
2019-05-30T22:22:31.741Z,58.10
2019-05-30T22:25:00.581Z,58.10
2019-05-30T22:27:29.483Z,58.10
2019-05-30T22:30:00.700Z,58.00
2019-05-30T22:32:29.634Z,58.20
2019-05-30T22:34:58.300Z,58.10
2019-05-30T22:37:27.198Z,58.00
2019-05-30T22:39:55.951Z,58.20
2019-05-30T22:42:24.646Z,58.00
2019-05-30T22:44:53.384Z,58.00
2019-05-30T22:47:22.070Z,58.20
2019-05-30T22:49:50.836Z,58.10
2019-05-30T22:52:19.726Z,58.10
2019-05-30T22:54:57.373Z,58.00
2019-05-30T22:57:27.344Z,58.20
2019-05-30T22:59:57.093Z,58.00
2019-05-30T23:02:26.143Z,58.00
2019-05-30T23:04:54.923Z,58.20
2019-05-30T23:07:23.618Z,58.40
2019-05-30T23:09:52.350Z,58.30
2019-05-30T23:12:21.067Z,58.20
2019-05-30T23:14:50.096Z,58.30
2019-05-30T23:17:18.963Z,58.30
2019-05-30T23:19:48.643Z,58.40
2019-05-30T23:22:17.342Z,58.60
2019-05-30T23:24:47.080Z,58.60
2019-05-30T23:27:16.067Z,58.60
2019-05-30T23:29:45.132Z,58.60
2019-05-30T23:32:13.826Z,58.60
2019-05-30T23:34:42.552Z,58.50
2019-05-30T23:37:11.255Z,58.60
2019-05-30T23:39:39.975Z,58.60
2019-05-30T23:42:08.747Z,58.70
2019-05-30T23:44:37.589Z,58.70
2019-05-30T23:47:06.401Z,58.50
2019-05-30T23:49:35.794Z,58.40
2019-05-30T23:52:04.542Z,58.60
2019-05-30T23:54:33.310Z,58.60
2019-05-30T23:57:02.113Z,58.60
2019-05-30T23:59:30.742Z,58.80
