createdAt,value
2022-10-30T00:00:04.506Z,7.40
2022-10-30T00:01:04.497Z,7.70
2022-10-30T00:02:04.680Z,8.70
2022-10-30T00:03:04.697Z,8.00
2022-10-30T00:04:04.472Z,7.80
2022-10-30T00:05:04.447Z,8.50
2022-10-30T00:06:04.516Z,7.80
2022-10-30T00:07:04.427Z,7.80
2022-10-30T00:08:04.432Z,7.60
2022-10-30T00:09:04.417Z,8.40
2022-10-30T00:10:04.397Z,7.50
2022-10-30T00:11:04.378Z,8.50
2022-10-30T00:12:04.368Z,8.00
2022-10-30T00:13:04.360Z,8.60
2022-10-30T00:14:04.410Z,7.80
2022-10-30T00:15:04.340Z,7.50
2022-10-30T00:16:04.329Z,7.90
2022-10-30T00:17:04.308Z,6.90
2022-10-30T00:18:04.314Z,7.60
2022-10-30T00:19:04.299Z,7.70
2022-10-30T00:20:04.312Z,8.20
2022-10-30T00:21:04.264Z,7.70
2022-10-30T00:22:33.724Z,8.10
2022-10-30T00:23:33.715Z,7.80
2022-10-30T00:24:33.696Z,7.40
2022-10-30T00:25:33.733Z,8.00
2022-10-30T00:26:33.694Z,8.10
2022-10-30T00:27:33.664Z,8.20
2022-10-30T00:28:33.646Z,8.30
2022-10-30T00:29:33.635Z,8.30
2022-10-30T00:30:33.649Z,7.70
2022-10-30T00:31:33.624Z,8.20
2022-10-30T00:32:33.663Z,7.80
2022-10-30T00:33:33.609Z,8.00
2022-10-30T00:34:33.609Z,8.40
2022-10-30T00:35:33.642Z,7.40
2022-10-30T00:36:33.557Z,7.60
2022-10-30T00:37:33.549Z,8.00
2022-10-30T00:38:33.598Z,7.10
2022-10-30T00:39:33.526Z,8.10
2022-10-30T00:40:33.520Z,7.50
2022-10-30T00:41:33.518Z,7.80
2022-10-30T00:42:33.492Z,7.70
2022-10-30T00:43:33.504Z,8.20
2022-10-30T00:44:33.498Z,7.00
2022-10-30T00:45:33.467Z,8.40
2022-10-30T00:46:33.440Z,8.20
2022-10-30T00:47:33.429Z,7.40
2022-10-30T00:48:33.418Z,8.20
2022-10-30T00:49:33.427Z,7.90
2022-10-30T00:50:33.441Z,8.00
2022-10-30T00:51:33.392Z,7.30
2022-10-30T00:52:33.371Z,8.40
2022-10-30T00:53:33.370Z,7.80
2022-10-30T00:54:33.386Z,8.50
2022-10-30T00:55:33.383Z,7.90
2022-10-30T00:56:33.340Z,7.70
2022-10-30T00:57:33.309Z,7.40
2022-10-30T00:58:33.308Z,7.60
2022-10-30T00:59:33.314Z,7.50
2022-10-30T01:00:33.272Z,7.70
2022-10-30T01:01:33.356Z,7.90
2022-10-30T01:02:33.348Z,7.60
2022-10-30T01:03:33.294Z,7.20
2022-10-30T01:04:33.234Z,7.40
2022-10-30T01:05:33.212Z,7.50
2022-10-30T01:06:33.214Z,8.10
2022-10-30T01:07:33.232Z,7.50
2022-10-30T01:08:33.292Z,7.60
2022-10-30T01:09:33.174Z,7.70
2022-10-30T01:10:33.166Z,8.00
2022-10-30T01:11:33.162Z,8.30
2022-10-30T01:12:33.133Z,7.70
2022-10-30T01:13:33.155Z,7.10
2022-10-30T01:14:33.112Z,8.10
2022-10-30T01:15:33.105Z,7.70
2022-10-30T01:16:33.083Z,7.20
2022-10-30T01:17:33.082Z,7.70
2022-10-30T01:18:33.068Z,7.60
2022-10-30T01:19:33.092Z,7.30
2022-10-30T01:20:33.042Z,7.20
2022-10-30T01:21:33.032Z,6.60
2022-10-30T01:22:33.015Z,7.90
2022-10-30T01:23:33.006Z,8.00
2022-10-30T01:24:33.024Z,7.70
2022-10-30T01:25:32.983Z,7.20
2022-10-30T01:26:32.986Z,7.90
2022-10-30T01:27:32.955Z,8.10
2022-10-30T01:28:32.947Z,8.50
2022-10-30T01:29:32.940Z,7.10
2022-10-30T01:30:32.936Z,8.40
2022-10-30T01:31:32.909Z,8.90
2022-10-30T01:32:32.906Z,8.50
2022-10-30T01:33:32.897Z,8.60
2022-10-30T01:34:32.960Z,8.60
2022-10-30T01:35:32.907Z,8.30
2022-10-30T01:36:32.867Z,8.50
2022-10-30T01:37:32.844Z,9.00
2022-10-30T01:38:32.828Z,9.00
2022-10-30T01:39:32.818Z,9.10
2022-10-30T01:40:32.858Z,10.00
2022-10-30T01:41:32.852Z,10.50
2022-10-30T01:42:32.812Z,10.20
2022-10-30T01:43:32.778Z,10.40
2022-10-30T01:44:32.779Z,9.60
2022-10-30T01:45:32.776Z,10.70
2022-10-30T01:46:32.748Z,9.80
2022-10-30T01:47:32.780Z,10.50
2022-10-30T01:48:32.750Z,10.20
2022-10-30T01:49:32.700Z,9.90
2022-10-30T01:50:32.708Z,10.40
2022-10-30T01:51:32.688Z,9.90
2022-10-30T01:52:32.672Z,10.20
2022-10-30T01:53:32.680Z,10.00
2022-10-30T01:54:32.659Z,9.40
2022-10-30T01:55:32.643Z,9.30
2022-10-30T01:56:32.621Z,9.00
2022-10-30T01:57:32.609Z,8.00
2022-10-30T01:58:32.631Z,7.80
2022-10-30T01:59:32.638Z,8.10
2022-10-30T02:00:32.583Z,8.10
2022-10-30T02:01:32.669Z,7.80
2022-10-30T02:02:32.680Z,7.80
2022-10-30T02:03:32.543Z,7.90
2022-10-30T02:04:32.539Z,7.20
2022-10-30T02:05:32.583Z,8.70
2022-10-30T02:06:32.537Z,8.00
2022-10-30T02:07:32.513Z,7.70
2022-10-30T02:08:32.495Z,7.50
2022-10-30T02:09:32.474Z,7.30
2022-10-30T02:10:32.454Z,7.30
2022-10-30T02:11:32.506Z,7.00
2022-10-30T02:12:32.452Z,7.40
2022-10-30T02:13:32.444Z,7.00
2022-10-30T02:14:32.422Z,8.00
2022-10-30T02:15:32.395Z,8.00
2022-10-30T02:16:32.447Z,7.70
2022-10-30T02:17:32.375Z,7.70
2022-10-30T02:18:32.420Z,7.80
2022-10-30T02:19:32.358Z,7.80
2022-10-30T02:20:32.352Z,7.20
2022-10-30T02:21:32.324Z,7.60
2022-10-30T02:22:32.419Z,6.30
2022-10-30T02:23:32.316Z,7.40
2022-10-30T02:24:32.308Z,6.80
2022-10-30T02:25:32.287Z,6.80
2022-10-30T02:26:32.266Z,7.30
2022-10-30T02:27:32.276Z,7.40
2022-10-30T02:28:32.282Z,6.80
2022-10-30T02:29:32.261Z,6.50
2022-10-30T02:30:32.236Z,7.40
2022-10-30T02:31:32.216Z,6.80
2022-10-30T02:32:32.198Z,7.10
2022-10-30T02:33:32.215Z,6.50
2022-10-30T02:34:32.181Z,6.80
2022-10-30T02:35:32.168Z,7.60
2022-10-30T02:36:32.154Z,6.30
2022-10-30T02:37:32.143Z,6.90
2022-10-30T02:38:32.128Z,7.40
2022-10-30T02:39:32.153Z,7.80
2022-10-30T02:40:32.122Z,7.40
2022-10-30T02:41:32.102Z,6.70
2022-10-30T02:42:32.087Z,7.30
2022-10-30T02:43:32.078Z,7.40
2022-10-30T02:44:32.081Z,7.60
2022-10-30T02:45:32.142Z,6.30
2022-10-30T02:46:32.041Z,7.40
2022-10-30T02:47:32.036Z,7.30
2022-10-30T02:48:32.039Z,7.00
2022-10-30T02:49:32.004Z,7.20
2022-10-30T02:50:32.000Z,7.30
2022-10-30T02:51:32.016Z,7.50
2022-10-30T02:52:31.973Z,7.30
2022-10-30T02:53:31.963Z,7.00
2022-10-30T02:54:31.945Z,7.40
2022-10-30T02:55:31.998Z,7.10
2022-10-30T02:56:31.985Z,6.90
2022-10-30T02:57:31.903Z,7.60
2022-10-30T02:58:31.917Z,7.40
2022-10-30T02:59:31.883Z,8.20
2022-10-30T03:00:31.875Z,7.20
2022-10-30T03:01:32.049Z,6.60
2022-10-30T03:02:31.913Z,7.00
2022-10-30T03:03:31.854Z,7.00
2022-10-30T03:04:31.847Z,6.80
2022-10-30T03:05:31.840Z,6.70
2022-10-30T03:06:31.813Z,6.90
2022-10-30T03:07:31.796Z,6.60
2022-10-30T03:08:31.829Z,7.10
2022-10-30T03:09:31.810Z,6.80
2022-10-30T03:10:31.780Z,6.90
2022-10-30T03:11:31.753Z,6.90
2022-10-30T03:12:31.747Z,6.90
2022-10-30T03:13:31.738Z,6.90
2022-10-30T03:14:31.736Z,5.80
2022-10-30T03:15:31.727Z,6.60
2022-10-30T03:16:31.696Z,7.00
2022-10-30T03:17:31.748Z,6.90
2022-10-30T03:18:31.664Z,6.70
2022-10-30T03:19:31.692Z,6.60
2022-10-30T03:20:31.639Z,6.90
2022-10-30T03:21:31.636Z,7.20
2022-10-30T03:22:31.624Z,7.20
2022-10-30T03:23:31.619Z,7.70
2022-10-30T03:24:31.587Z,7.30
2022-10-30T03:25:31.607Z,7.70
2022-10-30T03:26:31.579Z,7.00
2022-10-30T03:27:31.597Z,6.90
2022-10-30T03:28:31.566Z,7.10
2022-10-30T03:29:31.557Z,7.80
2022-10-30T03:30:31.533Z,7.70
2022-10-30T03:31:31.546Z,7.80
2022-10-30T03:32:31.514Z,6.90
2022-10-30T03:33:31.496Z,7.30
2022-10-30T03:34:31.562Z,6.90
2022-10-30T03:35:31.466Z,7.30
2022-10-30T03:36:31.504Z,7.30
2022-10-30T03:37:31.477Z,6.60
2022-10-30T03:38:31.456Z,7.80
2022-10-30T03:39:31.419Z,6.70
2022-10-30T03:40:31.420Z,7.50
2022-10-30T03:41:31.408Z,7.30
2022-10-30T03:42:31.410Z,7.20
2022-10-30T03:43:31.380Z,7.40
2022-10-30T03:44:31.359Z,7.20
2022-10-30T03:45:31.401Z,7.30
2022-10-30T03:46:31.343Z,7.70
2022-10-30T03:47:31.336Z,7.60
2022-10-30T03:48:31.379Z,7.50
2022-10-30T03:49:31.313Z,7.80
2022-10-30T03:50:31.332Z,7.70
2022-10-30T03:51:31.365Z,7.10
2022-10-30T03:52:31.274Z,7.80
2022-10-30T03:53:31.265Z,6.80
2022-10-30T03:54:31.283Z,7.30
2022-10-30T03:55:31.230Z,6.80
2022-10-30T03:56:31.248Z,7.00
2022-10-30T03:57:31.225Z,7.20
2022-10-30T03:58:31.209Z,6.80
2022-10-30T03:59:31.197Z,6.90
2022-10-30T04:00:31.245Z,7.10
2022-10-30T04:01:31.300Z,7.30
2022-10-30T04:02:31.162Z,7.10
2022-10-30T04:03:31.144Z,7.40
2022-10-30T04:04:31.147Z,6.80
2022-10-30T04:05:31.131Z,7.30
2022-10-30T04:06:31.133Z,7.30
2022-10-30T04:07:31.103Z,7.20
2022-10-30T04:08:31.084Z,7.90
2022-10-30T04:09:31.081Z,7.20
2022-10-30T04:10:31.078Z,7.10
2022-10-30T04:11:31.133Z,6.90
2022-10-30T04:12:31.085Z,6.80
2022-10-30T04:13:31.027Z,7.50
2022-10-30T04:14:31.036Z,7.30
2022-10-30T04:15:31.016Z,6.40
2022-10-30T04:16:30.998Z,6.90
2022-10-30T04:17:30.999Z,7.00
2022-10-30T04:18:30.997Z,7.30
2022-10-30T04:19:30.954Z,6.60
2022-10-30T04:20:30.945Z,7.20
2022-10-30T04:21:30.935Z,7.30
2022-10-30T04:22:30.936Z,7.20
2022-10-30T04:23:30.923Z,7.30
2022-10-30T04:24:30.921Z,7.10
2022-10-30T04:25:30.889Z,7.00
2022-10-30T04:26:30.879Z,6.50
2022-10-30T04:27:30.857Z,6.90
2022-10-30T04:28:30.855Z,7.00
2022-10-30T04:29:30.867Z,6.50
2022-10-30T04:30:30.829Z,7.60
2022-10-30T04:31:30.806Z,6.60
2022-10-30T04:32:30.811Z,7.20
2022-10-30T04:33:30.803Z,6.70
2022-10-30T04:34:30.785Z,6.80
2022-10-30T04:35:30.798Z,7.00
2022-10-30T04:36:30.769Z,6.90
2022-10-30T04:37:30.738Z,6.70
2022-10-30T04:38:30.750Z,6.40
2022-10-30T04:39:30.721Z,7.00
2022-10-30T04:40:30.709Z,6.60
2022-10-30T04:41:30.718Z,6.50
2022-10-30T04:42:30.696Z,7.20
2022-10-30T04:43:30.690Z,7.20
2022-10-30T04:44:30.693Z,6.30
2022-10-30T04:45:30.670Z,7.10
2022-10-30T04:46:30.667Z,6.70
2022-10-30T04:47:30.641Z,7.00
2022-10-30T04:48:30.620Z,6.90
2022-10-30T04:49:30.600Z,7.20
2022-10-30T04:50:30.612Z,6.70
2022-10-30T04:51:30.571Z,6.70
2022-10-30T04:52:30.589Z,6.40
2022-10-30T04:53:30.566Z,6.90
2022-10-30T04:54:30.551Z,7.40
2022-10-30T04:55:30.552Z,7.30
2022-10-30T04:56:30.533Z,6.90
2022-10-30T04:57:30.599Z,7.30
2022-10-30T04:58:30.512Z,6.70
2022-10-30T04:59:30.485Z,6.70
2022-10-30T05:00:30.525Z,6.40
2022-10-30T05:01:30.573Z,6.90
2022-10-30T05:02:30.607Z,7.10
2022-10-30T05:03:30.464Z,6.70
2022-10-30T05:04:30.484Z,6.80
2022-10-30T05:05:30.423Z,7.10
2022-10-30T05:06:30.398Z,7.10
2022-10-30T05:07:30.396Z,6.90
2022-10-30T05:08:30.372Z,6.80
2022-10-30T05:09:30.394Z,7.30
2022-10-30T05:10:30.373Z,7.20
2022-10-30T05:11:30.355Z,7.10
2022-10-30T05:12:30.356Z,7.00
2022-10-30T05:13:30.313Z,6.70
2022-10-30T05:14:30.420Z,6.60
2022-10-30T05:15:30.304Z,6.90
2022-10-30T05:16:30.331Z,7.00
2022-10-30T05:18:30.257Z,6.70
2022-10-30T05:19:30.256Z,6.30
2022-10-30T05:20:30.303Z,6.80
2022-10-30T05:21:30.236Z,6.60
2022-10-30T05:22:30.227Z,6.70
2022-10-30T05:23:30.219Z,7.40
2022-10-30T05:24:30.186Z,6.90
2022-10-30T05:25:30.192Z,6.80
2022-10-30T05:26:30.194Z,6.80
2022-10-30T05:27:30.160Z,6.40
2022-10-30T05:28:30.137Z,6.90
2022-10-30T05:29:30.148Z,7.80
2022-10-30T05:30:30.111Z,7.10
2022-10-30T05:31:30.169Z,6.80
2022-10-30T05:32:30.107Z,7.20
2022-10-30T05:33:30.090Z,6.80
2022-10-30T05:34:30.078Z,7.50
2022-10-30T05:35:30.078Z,7.10
2022-10-30T05:36:30.067Z,8.00
2022-10-30T05:37:30.077Z,7.20
2022-10-30T05:38:30.037Z,7.20
2022-10-30T05:39:30.030Z,7.40
2022-10-30T05:40:30.010Z,6.90
2022-10-30T05:41:30.009Z,6.70
2022-10-30T05:42:30.008Z,6.70
2022-10-30T05:43:30.014Z,6.60
2022-10-30T05:44:58.761Z,6.70
2022-10-30T05:45:30.963Z,7.20
2022-10-30T05:46:30.248Z,6.90
2022-10-30T05:47:29.962Z,6.90
2022-10-30T05:48:29.940Z,7.20
2022-10-30T05:49:29.911Z,6.90
2022-10-30T05:50:29.900Z,7.20
2022-10-30T05:51:29.921Z,6.50
2022-10-30T05:52:29.861Z,7.30
2022-10-30T05:53:29.862Z,7.00
2022-10-30T05:54:29.915Z,6.80
2022-10-30T05:55:29.852Z,6.40
2022-10-30T05:56:29.816Z,7.00
2022-10-30T05:57:29.815Z,6.40
2022-10-30T05:58:29.815Z,6.20
2022-10-30T05:59:29.795Z,6.70
2022-10-30T06:00:29.819Z,7.20
2022-10-30T06:01:29.877Z,6.90
2022-10-30T06:02:29.791Z,6.90
2022-10-30T06:03:29.775Z,6.60
2022-10-30T06:04:29.723Z,7.80
2022-10-30T06:05:29.714Z,7.30
2022-10-30T06:06:29.717Z,7.00
2022-10-30T06:07:29.685Z,7.20
2022-10-30T06:08:29.681Z,7.90
2022-10-30T06:09:29.696Z,7.30
2022-10-30T06:10:29.664Z,7.30
2022-10-30T06:11:29.635Z,7.80
2022-10-30T06:12:29.658Z,7.30
2022-10-30T06:13:29.614Z,7.40
2022-10-30T06:14:29.594Z,7.80
2022-10-30T06:15:29.624Z,7.10
2022-10-30T06:16:29.601Z,7.30
2022-10-30T06:17:29.590Z,7.50
2022-10-30T06:18:29.576Z,7.40
2022-10-30T06:19:29.566Z,6.50
2022-10-30T06:20:29.584Z,7.80
2022-10-30T06:21:29.515Z,8.40
2022-10-30T06:22:29.507Z,8.30
2022-10-30T06:23:29.548Z,7.70
2022-10-30T06:24:29.485Z,9.10
2022-10-30T06:25:29.499Z,7.80
2022-10-30T06:26:29.476Z,8.20
2022-10-30T06:27:29.456Z,8.40
2022-10-30T06:28:29.457Z,9.00
2022-10-30T06:29:29.514Z,7.80
2022-10-30T06:30:29.434Z,7.90
2022-10-30T06:31:29.407Z,7.60
2022-10-30T06:32:29.390Z,7.20
2022-10-30T06:33:29.436Z,7.60
2022-10-30T06:34:29.379Z,7.70
2022-10-30T06:35:29.433Z,7.60
2022-10-30T06:36:29.347Z,7.50
2022-10-30T06:37:29.344Z,8.20
2022-10-30T06:38:29.342Z,7.40
2022-10-30T06:39:29.318Z,7.90
2022-10-30T06:40:29.329Z,7.80
2022-10-30T06:41:30.553Z,8.60
2022-10-30T06:42:29.289Z,8.80
2022-10-30T06:43:29.280Z,7.80
2022-10-30T06:44:29.252Z,7.80
2022-10-30T06:45:29.239Z,8.20
2022-10-30T06:46:33.385Z,8.10
2022-10-30T06:47:29.221Z,7.90
2022-10-30T06:48:29.256Z,7.90
2022-10-30T06:49:29.201Z,7.40
2022-10-30T06:50:29.180Z,7.90
2022-10-30T06:51:29.191Z,8.10
2022-10-30T06:52:29.159Z,7.70
2022-10-30T06:53:29.144Z,7.50
2022-10-30T06:54:29.127Z,7.60
2022-10-30T06:55:29.132Z,8.80
2022-10-30T06:56:29.152Z,7.60
2022-10-30T06:57:29.133Z,8.60
2022-10-30T06:58:29.118Z,8.50
2022-10-30T06:59:29.150Z,7.50
2022-10-30T07:00:29.097Z,8.60
2022-10-30T07:01:29.064Z,7.70
2022-10-30T07:02:29.212Z,8.20
2022-10-30T07:03:29.024Z,8.10
2022-10-30T07:04:29.026Z,8.50
2022-10-30T07:05:29.014Z,8.10
2022-10-30T07:06:28.986Z,8.30
2022-10-30T07:07:28.998Z,8.30
2022-10-30T07:08:29.108Z,8.40
2022-10-30T07:09:28.956Z,7.80
2022-10-30T07:10:29.079Z,7.90
2022-10-30T07:11:28.960Z,8.80
2022-10-30T07:12:28.922Z,8.40
2022-10-30T07:13:28.909Z,8.70
2022-10-30T07:14:29.085Z,8.10
2022-10-30T07:15:28.960Z,7.80
2022-10-30T07:16:28.878Z,8.80
2022-10-30T07:17:28.915Z,8.10
2022-10-30T07:18:28.846Z,8.10
2022-10-30T07:19:28.841Z,8.20
2022-10-30T07:20:28.912Z,7.80
2022-10-30T07:21:28.934Z,8.00
2022-10-30T07:22:28.805Z,7.40
2022-10-30T07:23:28.806Z,7.80
2022-10-30T07:24:28.789Z,8.40
2022-10-30T07:25:28.806Z,7.30
2022-10-30T07:26:28.761Z,8.90
2022-10-30T07:27:28.746Z,8.90
2022-10-30T07:28:28.738Z,8.00
2022-10-30T07:29:28.736Z,9.00
2022-10-30T07:30:28.738Z,9.10
2022-10-30T07:31:41.601Z,9.40
2022-10-30T07:32:29.688Z,9.90
2022-10-30T07:33:28.682Z,9.10
2022-10-30T07:34:28.689Z,9.70
2022-10-30T07:35:28.658Z,8.40
2022-10-30T07:36:28.649Z,8.50
2022-10-30T07:37:28.658Z,8.50
2022-10-30T07:38:28.625Z,8.20
2022-10-30T07:39:28.599Z,8.30
2022-10-30T07:40:28.684Z,8.20
2022-10-30T07:41:28.582Z,8.30
2022-10-30T07:42:28.569Z,8.10
2022-10-30T07:43:28.580Z,8.80
2022-10-30T07:44:28.551Z,8.20
2022-10-30T07:45:28.533Z,9.10
2022-10-30T07:46:28.537Z,8.50
2022-10-30T07:47:28.510Z,7.90
2022-10-30T07:48:28.530Z,8.20
2022-10-30T07:49:28.488Z,8.50
2022-10-30T07:50:28.605Z,8.50
2022-10-30T07:51:28.472Z,8.70
2022-10-30T07:52:28.461Z,8.80
2022-10-30T07:53:28.447Z,8.70
2022-10-30T07:54:28.453Z,9.40
2022-10-30T07:55:28.421Z,9.00
2022-10-30T07:56:28.411Z,8.80
2022-10-30T07:57:28.403Z,9.50
2022-10-30T07:58:28.382Z,9.50
2022-10-30T07:59:28.447Z,9.00
2022-10-30T08:00:28.454Z,9.60
2022-10-30T08:01:28.478Z,9.90
2022-10-30T08:02:28.603Z,9.10
2022-10-30T08:03:28.593Z,9.70
2022-10-30T08:04:28.327Z,8.60
2022-10-30T08:05:29.963Z,9.70
2022-10-30T08:06:28.312Z,9.10
2022-10-30T08:07:28.276Z,9.90
2022-10-30T08:08:28.276Z,9.40
2022-10-30T08:09:28.256Z,8.10
2022-10-30T08:10:28.279Z,9.20
2022-10-30T08:11:28.265Z,8.90
2022-10-30T08:12:28.235Z,8.70
2022-10-30T08:13:28.239Z,8.20
2022-10-30T08:14:28.194Z,8.40
2022-10-30T08:15:28.226Z,9.00
2022-10-30T08:16:28.191Z,8.20
2022-10-30T08:17:28.217Z,8.00
2022-10-30T08:18:28.173Z,8.50
2022-10-30T08:19:28.153Z,7.70
2022-10-30T08:20:28.128Z,8.50
2022-10-30T08:21:28.107Z,7.70
2022-10-30T08:22:28.100Z,8.70
2022-10-30T08:23:28.139Z,7.90
2022-10-30T08:24:28.091Z,8.80
2022-10-30T08:25:28.069Z,8.10
2022-10-30T08:26:28.066Z,8.00
2022-10-30T08:27:28.117Z,7.80
2022-10-30T08:28:31.674Z,7.30
2022-10-30T08:29:28.026Z,7.10
2022-10-30T08:30:28.115Z,7.70
2022-10-30T08:31:28.001Z,7.90
2022-10-30T08:32:27.999Z,7.70
2022-10-30T08:33:27.996Z,7.50
2022-10-30T08:34:28.005Z,7.70
2022-10-30T08:35:27.997Z,7.30
2022-10-30T08:36:27.941Z,8.00
2022-10-30T08:37:27.951Z,7.80
2022-10-30T08:38:27.929Z,7.70
2022-10-30T08:39:28.092Z,7.60
2022-10-30T08:40:27.902Z,7.50
2022-10-30T08:41:27.881Z,7.40
2022-10-30T08:42:27.865Z,7.30
2022-10-30T08:43:27.870Z,7.20
2022-10-30T08:44:27.931Z,7.50
2022-10-30T08:45:30.956Z,7.30
2022-10-30T08:46:27.824Z,7.70
2022-10-30T08:47:27.833Z,7.40
2022-10-30T08:48:27.793Z,7.60
2022-10-30T08:49:27.812Z,6.70
2022-10-30T08:50:27.782Z,7.00
2022-10-30T08:51:27.815Z,6.70
2022-10-30T08:52:27.767Z,7.50
2022-10-30T08:53:27.742Z,7.50
2022-10-30T08:54:27.731Z,6.90
2022-10-30T08:55:27.719Z,7.10
2022-10-30T08:56:27.746Z,7.80
2022-10-30T08:57:27.696Z,7.20
2022-10-30T08:58:27.678Z,7.50
2022-10-30T08:59:27.710Z,7.80
2022-10-30T09:00:27.656Z,7.80
2022-10-30T09:01:27.817Z,7.60
2022-10-30T09:02:27.814Z,7.80
2022-10-30T09:03:27.635Z,7.40
2022-10-30T09:04:27.625Z,7.50
2022-10-30T09:05:27.617Z,7.80
2022-10-30T09:06:27.607Z,8.10
2022-10-30T09:07:27.588Z,7.80
2022-10-30T09:08:27.617Z,7.70
2022-10-30T09:09:27.566Z,7.70
2022-10-30T09:10:27.550Z,7.80
2022-10-30T09:11:27.580Z,8.60
2022-10-30T09:12:27.537Z,8.20
2022-10-30T09:13:27.520Z,8.20
2022-10-30T09:14:27.639Z,8.80
2022-10-30T09:15:27.499Z,9.00
2022-10-30T09:16:27.482Z,8.60
2022-10-30T09:17:27.462Z,9.00
2022-10-30T09:18:27.448Z,9.00
2022-10-30T09:19:27.474Z,9.60
2022-10-30T09:20:27.449Z,9.00
2022-10-30T09:21:27.428Z,8.80
2022-10-30T09:22:27.411Z,9.70
2022-10-30T09:23:27.708Z,9.40
2022-10-30T09:24:27.392Z,9.10
2022-10-30T09:25:27.369Z,9.10
2022-10-30T09:26:27.391Z,9.90
2022-10-30T09:27:27.341Z,10.00
2022-10-30T09:28:27.349Z,10.00
2022-10-30T09:29:27.343Z,10.20
2022-10-30T09:30:27.321Z,9.30
2022-10-30T09:31:27.329Z,9.40
2022-10-30T09:32:27.312Z,9.30
2022-10-30T09:33:27.295Z,9.60
2022-10-30T09:35:27.263Z,9.40
2022-10-30T09:36:27.244Z,9.50
2022-10-30T09:37:27.280Z,9.40
2022-10-30T09:38:27.222Z,9.30
2022-10-30T09:39:27.253Z,9.90
2022-10-30T09:40:27.204Z,9.60
2022-10-30T09:41:27.186Z,9.40
2022-10-30T09:42:27.184Z,9.70
2022-10-30T09:43:27.206Z,9.20
2022-10-30T09:44:27.145Z,9.60
2022-10-30T09:45:30.053Z,9.50
2022-10-30T09:46:27.124Z,10.30
2022-10-30T09:47:27.116Z,9.30
2022-10-30T09:48:27.138Z,9.40
2022-10-30T09:49:27.117Z,9.40
2022-10-30T09:50:27.112Z,9.80
2022-10-30T09:51:27.109Z,9.10
2022-10-30T09:52:27.071Z,9.50
2022-10-30T09:53:27.056Z,9.90
2022-10-30T09:54:27.057Z,10.00
2022-10-30T09:55:27.033Z,9.60
2022-10-30T09:56:27.018Z,10.00
2022-10-30T09:57:27.011Z,9.40
2022-10-30T09:58:26.998Z,9.30
2022-10-30T09:59:26.999Z,9.60
2022-10-30T10:00:26.995Z,9.70
2022-10-30T10:01:27.096Z,9.80
2022-10-30T10:02:27.073Z,9.60
2022-10-30T10:03:26.926Z,10.00
2022-10-30T10:04:27.342Z,9.90
2022-10-30T10:05:26.969Z,9.90
2022-10-30T10:06:26.892Z,9.60
2022-10-30T10:07:26.888Z,10.20
2022-10-30T10:08:26.883Z,9.60
2022-10-30T10:09:26.858Z,9.30
2022-10-30T10:10:26.850Z,9.00
2022-10-30T10:11:26.873Z,9.50
2022-10-30T10:12:26.860Z,8.70
2022-10-30T10:13:26.831Z,9.50
2022-10-30T10:14:26.814Z,9.50
2022-10-30T10:15:26.793Z,9.10
2022-10-30T10:16:26.792Z,9.90
2022-10-30T10:17:26.781Z,9.40
2022-10-30T10:18:26.819Z,8.90
2022-10-30T10:19:26.733Z,9.20
2022-10-30T10:20:26.732Z,8.30
2022-10-30T10:21:26.715Z,9.50
2022-10-30T10:22:26.736Z,9.40
2022-10-30T10:23:26.693Z,9.00
2022-10-30T10:24:26.693Z,9.10
2022-10-30T10:25:26.676Z,8.80
2022-10-30T10:26:26.675Z,9.20
2022-10-30T10:27:26.645Z,9.20
2022-10-30T10:28:29.003Z,8.90
2022-10-30T10:29:26.640Z,8.80
2022-10-30T10:30:26.639Z,8.70
2022-10-30T10:31:26.605Z,8.80
2022-10-30T10:32:26.586Z,8.30
2022-10-30T10:33:26.623Z,9.00
2022-10-30T10:34:26.771Z,8.80
2022-10-30T10:35:26.559Z,8.10
2022-10-30T10:36:26.546Z,7.90
2022-10-30T10:37:26.547Z,8.50
2022-10-30T10:38:26.531Z,8.20
2022-10-30T10:39:26.518Z,8.50
2022-10-30T10:40:26.518Z,8.70
2022-10-30T10:41:26.489Z,8.30
2022-10-30T10:42:26.471Z,8.60
2022-10-30T10:43:26.474Z,8.50
2022-10-30T10:44:26.448Z,8.80
2022-10-30T10:45:26.478Z,8.30
2022-10-30T10:46:26.432Z,8.40
2022-10-30T10:47:26.428Z,8.20
2022-10-30T10:48:26.417Z,7.80
2022-10-30T10:49:26.409Z,8.30
2022-10-30T10:50:26.390Z,8.50
2022-10-30T10:51:26.401Z,8.10
2022-10-30T10:52:26.398Z,9.30
2022-10-30T10:53:26.362Z,9.40
2022-10-30T10:54:26.332Z,8.90
2022-10-30T10:55:26.324Z,8.80
2022-10-30T10:56:26.342Z,8.50
2022-10-30T10:57:26.323Z,8.90
2022-10-30T10:58:26.305Z,8.20
2022-10-30T10:59:26.294Z,9.30
2022-10-30T11:00:26.276Z,8.30
2022-10-30T11:01:26.415Z,8.30
2022-10-30T11:02:26.553Z,9.00
2022-10-30T11:03:26.249Z,8.60
2022-10-30T11:04:26.232Z,7.60
2022-10-30T11:05:26.231Z,8.10
2022-10-30T11:06:26.217Z,8.50
2022-10-30T11:07:26.185Z,8.30
2022-10-30T11:08:26.215Z,8.00
2022-10-30T11:09:26.167Z,8.60
2022-10-30T11:10:26.156Z,8.70
2022-10-30T11:11:26.146Z,8.20
2022-10-30T11:12:28.517Z,8.10
2022-10-30T11:13:26.214Z,8.90
2022-10-30T11:14:26.117Z,8.30
2022-10-30T11:15:26.117Z,8.80
2022-10-30T11:16:26.087Z,8.70
2022-10-30T11:17:26.113Z,8.40
2022-10-30T11:18:26.090Z,9.00
2022-10-30T11:19:26.090Z,8.40
2022-10-30T11:20:26.051Z,7.90
2022-10-30T11:21:26.040Z,8.10
2022-10-30T11:22:26.039Z,7.90
2022-10-30T11:23:26.006Z,8.20
2022-10-30T11:24:25.997Z,8.70
2022-10-30T11:25:30.360Z,7.70
2022-10-30T11:26:26.975Z,7.90
2022-10-30T11:27:25.969Z,8.60
2022-10-30T11:28:25.950Z,8.60
2022-10-30T11:29:26.650Z,8.00
2022-10-30T11:30:25.969Z,7.90
2022-10-30T11:31:25.922Z,8.00
2022-10-30T11:32:25.928Z,8.10
2022-10-30T11:33:25.894Z,7.70
2022-10-30T11:34:25.902Z,7.90
2022-10-30T11:35:25.874Z,8.20
2022-10-30T11:36:25.896Z,7.00
2022-10-30T11:37:25.844Z,7.80
2022-10-30T11:38:25.842Z,6.70
2022-10-30T11:39:25.821Z,6.80
2022-10-30T11:40:25.810Z,7.30
2022-10-30T11:41:25.813Z,7.10
2022-10-30T11:42:25.844Z,7.70
2022-10-30T11:43:25.779Z,7.20
2022-10-30T11:44:25.784Z,7.10
2022-10-30T11:45:25.744Z,7.20
2022-10-30T11:46:25.745Z,6.80
2022-10-30T11:47:25.760Z,6.90
2022-10-30T11:48:26.073Z,6.90
2022-10-30T11:49:25.723Z,7.40
2022-10-30T11:50:25.686Z,6.50
2022-10-30T11:51:25.731Z,6.30
2022-10-30T11:52:25.658Z,6.90
2022-10-30T11:53:25.661Z,7.10
2022-10-30T11:54:25.658Z,6.30
2022-10-30T11:55:25.640Z,6.40
2022-10-30T11:56:25.608Z,6.50
2022-10-30T11:57:25.605Z,6.30
2022-10-30T11:58:25.588Z,5.70
2022-10-30T11:59:25.611Z,5.90
2022-10-30T12:00:25.568Z,6.20
2022-10-30T12:01:25.591Z,6.10
2022-10-30T12:02:25.590Z,6.70
2022-10-30T12:03:25.554Z,6.60
2022-10-30T12:04:25.524Z,6.40
2022-10-30T12:05:25.560Z,5.40
2022-10-30T12:06:25.497Z,5.90
2022-10-30T12:07:25.488Z,6.20
2022-10-30T12:08:25.472Z,6.00
2022-10-30T12:09:25.491Z,5.30
2022-10-30T12:10:25.449Z,5.90
2022-10-30T12:11:25.453Z,6.00
2022-10-30T12:12:25.421Z,5.80
2022-10-30T12:13:25.432Z,5.50
2022-10-30T12:14:25.392Z,5.10
2022-10-30T12:15:25.395Z,5.60
2022-10-30T12:16:25.408Z,5.50
2022-10-30T12:17:25.403Z,5.20
2022-10-30T12:18:25.436Z,5.80
2022-10-30T12:19:25.393Z,5.10
2022-10-30T12:20:25.341Z,5.80
2022-10-30T12:21:25.348Z,5.40
2022-10-30T12:22:25.325Z,5.30
2022-10-30T12:23:25.303Z,5.50
2022-10-30T12:24:25.297Z,5.80
2022-10-30T12:25:25.275Z,5.60
2022-10-30T12:26:25.257Z,5.40
2022-10-30T12:27:25.266Z,5.10
2022-10-30T12:28:25.283Z,5.50
2022-10-30T12:29:36.485Z,5.20
2022-10-30T12:30:26.217Z,5.80
2022-10-30T12:31:25.190Z,5.40
2022-10-30T12:32:25.220Z,5.50
2022-10-30T12:33:25.209Z,5.00
2022-10-30T12:34:25.158Z,5.00
2022-10-30T12:35:25.161Z,5.30
2022-10-30T12:36:25.137Z,5.30
2022-10-30T12:37:25.129Z,6.10
2022-10-30T12:38:25.123Z,5.80
2022-10-30T12:39:25.149Z,5.80
2022-10-30T12:40:25.088Z,5.40
2022-10-30T12:41:26.042Z,5.40
2022-10-30T12:42:25.069Z,5.80
2022-10-30T12:43:25.065Z,5.30
2022-10-30T12:44:25.061Z,5.00
2022-10-30T12:45:25.080Z,5.50
2022-10-30T12:46:25.052Z,5.50
2022-10-30T12:47:25.011Z,5.10
2022-10-30T12:48:25.028Z,5.90
2022-10-30T12:49:24.982Z,5.40
2022-10-30T12:50:24.975Z,5.30
2022-10-30T12:51:25.028Z,5.60
2022-10-30T12:52:24.943Z,5.40
2022-10-30T12:53:24.934Z,5.50
2022-10-30T12:54:24.943Z,5.00
2022-10-30T12:55:24.914Z,4.70
2022-10-30T12:56:24.914Z,5.60
2022-10-30T12:57:24.903Z,5.70
2022-10-30T12:58:24.885Z,5.20
2022-10-30T12:59:24.869Z,5.90
2022-10-30T13:00:24.877Z,5.30
2022-10-30T13:01:24.977Z,5.60
2022-10-30T13:02:24.955Z,5.10
2022-10-30T13:03:24.815Z,5.30
2022-10-30T13:04:24.816Z,5.00
2022-10-30T13:05:24.806Z,5.00
2022-10-30T13:06:24.788Z,5.20
2022-10-30T13:07:24.776Z,5.50
2022-10-30T13:08:24.797Z,5.50
2022-10-30T13:09:24.768Z,5.70
2022-10-30T13:10:24.745Z,5.10
2022-10-30T13:11:24.743Z,4.90
2022-10-30T13:12:24.727Z,4.80
2022-10-30T13:13:25.005Z,5.10
2022-10-30T13:14:24.718Z,5.30
2022-10-30T13:15:24.679Z,5.00
2022-10-30T13:16:24.670Z,5.20
2022-10-30T13:17:24.658Z,5.10
2022-10-30T13:18:24.655Z,4.70
2022-10-30T13:19:24.671Z,5.20