createdAt,value
2019-04-30T00:01:59.064Z,98961.11
2019-04-30T00:04:34.583Z,98958.94
2019-04-30T00:07:01.269Z,98965.06
2019-04-30T00:09:30.957Z,98962.84
2019-04-30T00:12:01.408Z,98968.11
2019-04-30T00:14:37.246Z,98961.96
2019-04-30T00:17:02.053Z,98958.86
2019-04-30T00:19:31.477Z,98959.30
2019-04-30T00:22:00.884Z,98950.07
2019-04-30T00:24:30.310Z,98947.38
2019-04-30T00:26:59.777Z,98947.79
2019-04-30T00:29:30.948Z,98946.91
2019-04-30T00:32:04.415Z,98951.80
2019-04-30T00:34:37.899Z,98954.47
2019-04-30T00:37:07.406Z,98950.08
2019-04-30T00:39:35.509Z,98947.00
2019-04-30T00:42:05.239Z,98947.44
2019-04-30T00:44:35.679Z,98943.47
2019-04-30T00:47:08.235Z,98937.35
2019-04-30T00:49:37.805Z,98938.70
2019-04-30T00:52:07.235Z,98931.69
2019-04-30T00:54:36.621Z,98931.69
2019-04-30T00:57:07.628Z,98931.28
2019-04-30T00:59:39.741Z,98928.20
2019-04-30T01:02:30.478Z,98924.66
2019-04-30T01:05:05.093Z,98926.38
2019-04-30T01:07:28.912Z,98918.91
2019-04-30T01:09:58.305Z,98923.34
2019-04-30T01:12:33.500Z,98925.50
2019-04-30T01:14:59.052Z,98924.22
2019-04-30T01:17:30.285Z,98921.58
2019-04-30T01:20:00.032Z,98918.47
2019-04-30T01:22:32.890Z,98916.30
2019-04-30T01:25:08.010Z,98917.21
2019-04-30T01:27:32.170Z,98917.66
2019-04-30T01:30:02.103Z,98913.73
2019-04-30T01:32:31.540Z,98907.13
2019-04-30T01:35:01.002Z,98904.52
2019-04-30T01:37:32.853Z,98909.77
2019-04-30T01:40:03.198Z,98910.67
2019-04-30T01:42:33.472Z,98910.64
2019-04-30T01:45:03.046Z,98911.50
2019-04-30T01:47:32.466Z,98914.16
2019-04-30T01:50:04.851Z,98916.36
2019-04-30T01:52:50.532Z,98912.88
2019-04-30T01:55:22.202Z,98920.34
2019-04-30T01:57:59.212Z,98912.48
2019-04-30T02:00:35.947Z,98919.52
2019-04-30T02:03:05.436Z,98923.05
2019-04-30T02:05:34.829Z,98920.01
2019-04-30T02:08:04.250Z,98915.58
2019-04-30T02:10:33.638Z,98922.64
2019-04-30T02:13:03.136Z,98916.46
2019-04-30T02:15:32.539Z,98923.08
2019-04-30T02:18:01.987Z,98917.38
2019-04-30T02:20:31.387Z,98917.32
2019-04-30T02:23:00.857Z,98914.16
2019-04-30T02:25:30.259Z,98913.34
2019-04-30T02:27:59.775Z,98912.41
2019-04-30T02:30:30.866Z,98913.34
2019-04-30T02:33:00.922Z,98906.28
2019-04-30T02:35:40.961Z,98909.38
2019-04-30T02:38:14.982Z,98906.77
2019-04-30T02:40:45.125Z,98903.72
2019-04-30T02:43:15.262Z,98908.61
2019-04-30T02:45:49.605Z,98907.73
2019-04-30T02:48:23.084Z,98906.87
2019-04-30T02:50:54.514Z,98911.29
2019-04-30T02:53:52.703Z,98909.55
2019-04-30T02:56:26.554Z,98906.48
2019-04-30T02:58:54.896Z,98903.89
2019-04-30T03:01:24.339Z,98905.63
2019-04-30T03:03:53.745Z,98903.89
2019-04-30T03:06:23.676Z,98905.21
2019-04-30T03:08:53.387Z,98900.38
2019-04-30T03:11:22.911Z,98906.98
2019-04-30T03:13:52.314Z,98894.25
2019-04-30T03:16:23.399Z,98900.84
2019-04-30T03:18:54.467Z,98902.16
2019-04-30T03:21:41.828Z,98901.72
2019-04-30T03:24:11.567Z,98901.25
2019-04-30T03:26:41.038Z,98900.81
2019-04-30T03:29:11.563Z,98893.78
2019-04-30T03:31:44.432Z,98893.35
2019-04-30T03:34:17.957Z,98891.16
2019-04-30T03:36:43.404Z,98893.81
2019-04-30T03:39:12.832Z,98896.87
2019-04-30T03:41:42.303Z,98893.78
2019-04-30T03:44:21.654Z,98894.23
2019-04-30T03:46:42.912Z,98894.16
2019-04-30T03:49:13.245Z,98897.20
2019-04-30T03:51:43.106Z,98896.33
2019-04-30T03:54:12.556Z,98896.77
2019-04-30T03:56:42.732Z,98894.58
2019-04-30T03:59:12.239Z,98891.06
2019-04-30T04:01:49.883Z,98893.70
2019-04-30T04:04:21.093Z,98898.11
2019-04-30T04:07:00.032Z,98902.92
2019-04-30T04:09:30.581Z,98906.02
2019-04-30T04:12:20.410Z,98902.92
2019-04-30T04:14:50.899Z,98901.59
2019-04-30T04:17:21.765Z,98903.37
2019-04-30T04:19:51.878Z,98899.02
2019-04-30T04:22:21.579Z,98904.72
2019-04-30T04:24:51.027Z,98902.11
2019-04-30T04:27:20.550Z,98903.45
2019-04-30T04:29:51.117Z,98905.19
2019-04-30T04:32:24.237Z,98906.05
2019-04-30T04:34:51.980Z,98902.07
2019-04-30T04:37:21.415Z,98903.77
2019-04-30T04:39:50.844Z,98906.41
2019-04-30T04:42:20.248Z,98908.12
2019-04-30T04:44:50.393Z,98908.12
2019-04-30T04:47:20.419Z,98907.27
2019-04-30T04:49:53.565Z,98913.83
2019-04-30T04:52:21.965Z,98903.70
2019-04-30T04:54:51.748Z,98912.05
2019-04-30T04:57:22.657Z,98908.51
2019-04-30T04:59:52.561Z,98908.91
2019-04-30T05:02:39.915Z,98906.72
2019-04-30T05:05:09.886Z,98901.86
2019-04-30T05:07:39.946Z,98901.86
2019-04-30T05:10:09.955Z,98893.95
2019-04-30T05:12:39.846Z,98905.38
2019-04-30T05:15:09.779Z,98907.98
2019-04-30T05:17:39.815Z,98907.95
2019-04-30T05:20:10.252Z,98909.22
2019-04-30T05:22:39.623Z,98906.11
2019-04-30T05:25:09.282Z,98911.83
2019-04-30T05:27:39.290Z,98914.84
2019-04-30T05:30:12.091Z,98918.30
2019-04-30T05:32:40.636Z,98914.28
2019-04-30T05:35:10.528Z,98922.12
2019-04-30T05:37:39.934Z,98924.73
2019-04-30T05:40:09.940Z,98925.55
2019-04-30T05:42:39.352Z,98920.19
2019-04-30T05:45:09.652Z,98921.00
2019-04-30T05:47:39.364Z,98928.88
2019-04-30T05:50:09.323Z,98928.03
2019-04-30T05:52:39.780Z,98928.52
2019-04-30T05:55:09.560Z,98925.44
2019-04-30T05:57:52.439Z,98930.34
2019-04-30T06:00:10.995Z,98935.18
2019-04-30T06:02:40.402Z,98935.69
2019-04-30T06:05:10.585Z,98940.97
2019-04-30T06:07:40.165Z,98936.20
2019-04-30T06:10:14.103Z,98931.33
2019-04-30T06:12:49.344Z,98934.37
2019-04-30T06:15:29.730Z,98935.22
2019-04-30T06:18:04.009Z,98938.73
2019-04-30T06:20:30.659Z,98940.97
2019-04-30T06:23:00.312Z,98942.73
2019-04-30T06:25:37.218Z,98945.81
2019-04-30T06:28:02.382Z,98944.45
2019-04-30T06:30:32.356Z,98944.83
2019-04-30T06:33:02.502Z,98950.14
2019-04-30T06:35:32.288Z,98945.27
2019-04-30T06:38:01.699Z,98945.59
2019-04-30T06:40:31.297Z,98940.24
2019-04-30T06:43:01.071Z,98936.69
2019-04-30T06:45:32.608Z,98943.24
2019-04-30T06:48:03.825Z,98942.80
2019-04-30T06:50:33.624Z,98943.28
2019-04-30T06:53:03.030Z,98945.97
2019-04-30T06:55:32.474Z,98946.84
2019-04-30T06:58:11.879Z,98948.68
2019-04-30T07:00:40.539Z,98952.67
2019-04-30T07:03:10.111Z,98953.55
2019-04-30T07:05:39.640Z,98953.59
2019-04-30T07:08:36.110Z,98950.91
2019-04-30T07:11:16.145Z,98949.08
2019-04-30T07:13:47.202Z,98956.63
2019-04-30T07:16:18.862Z,98954.39
2019-04-30T07:18:48.878Z,98955.68
2019-04-30T07:21:19.858Z,98955.13
2019-04-30T07:23:49.391Z,98958.57
2019-04-30T07:26:23.180Z,98959.33
2019-04-30T07:28:54.877Z,98958.29
2019-04-30T07:31:21.043Z,98959.16
2019-04-30T07:33:53.559Z,98959.48
2019-04-30T07:36:21.583Z,98956.87
2019-04-30T07:38:56.165Z,98961.67
2019-04-30T07:41:22.114Z,98959.69
2019-04-30T07:43:51.517Z,98959.19
2019-04-30T07:46:20.950Z,98955.63
2019-04-30T07:48:50.431Z,98958.25
2019-04-30T07:51:21.391Z,98953.52
2019-04-30T07:53:50.962Z,98962.63
2019-04-30T07:56:27.782Z,98959.92
2019-04-30T07:58:51.497Z,98958.06
2019-04-30T08:01:21.154Z,98958.06
2019-04-30T08:03:59.046Z,98962.31
2019-04-30T08:06:31.003Z,98964.32
2019-04-30T08:09:01.274Z,98957.16
2019-04-30T08:11:34.491Z,98958.02
2019-04-30T08:14:02.563Z,98957.94
2019-04-30T08:16:32.415Z,98961.06
2019-04-30T08:19:01.830Z,98958.66
2019-04-30T08:21:31.240Z,98960.13
2019-04-30T08:24:01.275Z,98964.22
2019-04-30T08:26:30.748Z,98968.58
2019-04-30T08:29:00.200Z,98971.53
2019-04-30T08:31:29.606Z,98971.64
2019-04-30T08:33:59.251Z,98970.38
2019-04-30T08:36:29.790Z,98967.64
2019-04-30T08:39:01.311Z,98972.87
2019-04-30T08:41:30.725Z,98969.72
2019-04-30T08:44:00.160Z,98976.95
2019-04-30T08:46:29.635Z,98973.54
2019-04-30T08:51:34.403Z,98977.52
2019-04-30T08:54:04.666Z,98978.06
2019-04-30T08:56:34.070Z,98975.41
2019-04-30T08:59:03.743Z,98973.70
2019-04-30T09:01:33.296Z,98978.16
2019-04-30T09:04:02.725Z,98969.27
2019-04-30T09:06:32.132Z,98965.86
2019-04-30T09:09:02.832Z,98973.48
2019-04-30T09:11:48.840Z,98975.61
2019-04-30T09:14:03.382Z,98977.78
2019-04-30T09:16:32.835Z,98976.44
2019-04-30T09:19:02.223Z,98972.16
2019-04-30T09:21:31.743Z,98969.89
2019-04-30T09:24:01.258Z,98974.87
2019-04-30T09:26:30.694Z,98969.65
2019-04-30T09:29:00.115Z,98971.01
2019-04-30T09:31:29.846Z,98973.70
2019-04-30T09:34:00.939Z,98981.16
2019-04-30T09:36:30.627Z,98984.20
2019-04-30T09:39:01.399Z,98986.93
2019-04-30T09:41:31.040Z,98985.13
2019-04-30T09:44:00.466Z,98984.72
2019-04-30T09:46:30.155Z,98978.69
2019-04-30T09:48:59.908Z,98979.73
2019-04-30T09:51:30.914Z,98968.82
2019-04-30T09:54:03.620Z,98968.99
2019-04-30T09:56:31.703Z,98970.90
2019-04-30T09:59:01.132Z,98963.42
2019-04-30T10:01:32.746Z,98960.45
2019-04-30T10:04:02.268Z,98959.33
2019-04-30T10:06:39.738Z,98955.55
2019-04-30T10:09:03.688Z,98946.76
2019-04-30T10:11:34.778Z,98953.45
2019-04-30T10:14:04.345Z,98951.63
2019-04-30T10:16:35.402Z,98932.13
2019-04-30T10:19:05.146Z,98932.13
2019-04-30T10:21:34.571Z,98930.06
2019-04-30T10:24:13.154Z,98929.88
2019-04-30T10:26:35.424Z,98921.09
2019-04-30T10:29:05.803Z,98918.62
2019-04-30T10:31:35.223Z,98914.14
2019-04-30T10:34:04.976Z,98913.88
2019-04-30T10:36:34.402Z,98906.40
2019-04-30T10:39:05.403Z,98899.91
2019-04-30T10:41:35.007Z,98899.00
2019-04-30T10:44:05.568Z,98900.73
2019-04-30T10:46:35.175Z,98896.38
2019-04-30T10:49:05.419Z,98899.86
2019-04-30T10:51:34.837Z,98906.11
2019-04-30T10:54:04.415Z,98896.76
2019-04-30T10:56:34.683Z,98899.00
2019-04-30T10:59:04.479Z,98884.19
2019-04-30T11:01:34.037Z,98888.44
2019-04-30T11:04:04.137Z,98886.55
2019-04-30T11:06:33.563Z,98878.20
2019-04-30T11:09:03.404Z,98876.17
2019-04-30T11:11:32.809Z,98874.57
2019-04-30T11:14:02.252Z,98871.29
2019-04-30T11:16:31.653Z,98878.48
2019-04-30T11:19:01.202Z,98872.06
2019-04-30T11:21:30.813Z,98868.94
2019-04-30T11:24:00.541Z,98860.83
2019-04-30T11:26:31.958Z,98858.95
2019-04-30T11:29:01.560Z,98854.66
2019-04-30T11:31:33.045Z,98856.74
2019-04-30T11:34:03.693Z,98856.05
2019-04-30T11:36:33.245Z,98848.11
2019-04-30T11:39:02.686Z,98842.36
2019-04-30T11:41:33.327Z,98840.44
2019-04-30T11:44:02.892Z,98840.72
2019-04-30T11:46:38.697Z,98828.42
2019-04-30T11:49:09.691Z,98844.34
2019-04-30T11:51:39.328Z,98831.65
2019-04-30T11:54:09.011Z,98825.38
2019-04-30T11:56:38.487Z,98830.89
2019-04-30T11:59:08.704Z,98826.99
2019-04-30T12:01:39.017Z,98828.63
2019-04-30T12:04:09.334Z,98827.26
2019-04-30T12:06:39.478Z,98829.00
2019-04-30T12:09:23.990Z,98817.68
2019-04-30T12:11:53.406Z,98816.31
2019-04-30T12:14:22.842Z,98813.32
2019-04-30T12:16:52.252Z,98810.08
2019-04-30T12:19:21.678Z,98810.14
2019-04-30T12:21:51.079Z,98798.67
2019-04-30T12:24:20.789Z,98798.03
2019-04-30T12:26:50.269Z,98798.99
2019-04-30T12:29:19.706Z,98796.94
2019-04-30T12:31:49.123Z,98798.38
2019-04-30T12:34:18.561Z,98798.09
2019-04-30T12:36:49.677Z,98788.66
2019-04-30T12:39:19.184Z,98792.27
2019-04-30T12:41:48.963Z,98790.74
2019-04-30T12:44:18.399Z,98798.08
2019-04-30T12:46:48.613Z,98797.61
2019-04-30T12:49:19.005Z,98794.68
2019-04-30T12:51:52.912Z,98784.53
2019-04-30T12:54:40.412Z,98782.95
2019-04-30T12:57:14.410Z,98780.02
2019-04-30T12:59:43.833Z,98771.99
2019-04-30T13:02:13.246Z,98765.13
2019-04-30T13:04:42.677Z,98765.84
2019-04-30T13:07:13.011Z,98763.85
2019-04-30T13:09:43.249Z,98759.92
2019-04-30T13:12:13.625Z,98757.73
2019-04-30T13:14:51.723Z,98752.28
2019-04-30T13:17:15.020Z,98752.22
2019-04-30T13:19:44.619Z,98749.52
2019-04-30T13:22:14.023Z,98756.30
2019-04-30T13:24:43.566Z,98753.00
2019-04-30T13:27:12.947Z,98752.83
2019-04-30T13:29:44.021Z,98740.91
2019-04-30T13:32:13.423Z,98742.16
2019-04-30T13:34:56.281Z,98732.76
2019-04-30T13:37:28.961Z,98727.47
2019-04-30T13:40:15.323Z,98728.05
2019-04-30T13:42:46.377Z,98732.95
2019-04-30T13:45:16.674Z,98728.29
2019-04-30T13:47:46.213Z,98725.52
2019-04-30T13:50:16.169Z,98724.53
2019-04-30T13:52:45.580Z,98723.77
2019-04-30T13:55:15.002Z,98716.77
2019-04-30T13:57:44.402Z,98712.36
2019-04-30T14:00:19.128Z,98717.75
2019-04-30T14:02:50.170Z,98714.69
2019-04-30T14:05:19.617Z,98697.66
2019-04-30T14:08:06.043Z,98694.88
2019-04-30T14:10:39.191Z,98698.84
2019-04-30T14:13:09.533Z,98699.83
2019-04-30T14:15:38.976Z,98696.23
2019-04-30T14:18:09.330Z,98702.19
2019-04-30T14:20:38.911Z,98693.52
2019-04-30T14:23:08.579Z,98693.04
2019-04-30T14:25:39.510Z,98694.89
2019-04-30T14:28:09.494Z,98687.19
2019-04-30T14:30:39.345Z,98682.45
2019-04-30T14:33:09.441Z,98686.69
2019-04-30T14:35:39.191Z,98690.65
2019-04-30T14:38:09.058Z,98689.70
2019-04-30T14:40:40.502Z,98692.53
2019-04-30T14:43:12.650Z,98694.84
2019-04-30T14:45:50.197Z,98682.89
2019-04-30T14:48:39.208Z,98687.12
2019-04-30T14:51:07.620Z,98689.45
2019-04-30T14:53:41.429Z,98694.66
2019-04-30T14:56:19.638Z,98685.31
2019-04-30T14:59:00.135Z,98682.33
2019-04-30T15:01:33.731Z,98676.08
2019-04-30T15:04:03.120Z,98678.59
2019-04-30T15:06:32.548Z,98678.23
2019-04-30T15:09:01.957Z,98676.33
2019-04-30T15:11:31.386Z,98670.47
2019-04-30T15:14:00.794Z,98667.63
2019-04-30T15:16:30.285Z,98670.97
2019-04-30T15:18:59.696Z,98662.83
2019-04-30T15:21:29.226Z,98671.72
2019-04-30T15:24:01.647Z,98664.89
2019-04-30T15:26:31.167Z,98665.25
2019-04-30T15:29:00.568Z,98661.03
2019-04-30T15:31:30.001Z,98658.94
2019-04-30T15:34:03.709Z,98668.52
2019-04-30T15:36:33.213Z,98656.00
2019-04-30T15:39:10.065Z,98661.66
2019-04-30T15:41:39.501Z,98655.95
2019-04-30T15:44:08.977Z,98669.86
2019-04-30T15:46:38.539Z,98668.16
2019-04-30T15:49:08.122Z,98668.30
2019-04-30T15:51:37.552Z,98661.95
2019-04-30T15:54:07.205Z,98659.84
2019-04-30T15:56:39.955Z,98658.14
2019-04-30T15:59:21.231Z,98654.98
2019-04-30T16:01:54.727Z,98651.17
2019-04-30T16:04:25.767Z,98653.67
2019-04-30T16:06:55.199Z,98651.68
2019-04-30T16:09:42.465Z,98645.78
2019-04-30T16:12:29.700Z,98646.36
2019-04-30T16:14:59.132Z,98649.01
2019-04-30T16:17:29.186Z,98642.84
2019-04-30T16:19:58.737Z,98640.16
2019-04-30T16:22:29.166Z,98637.02
2019-04-30T16:25:00.444Z,98636.62
2019-04-30T16:27:29.872Z,98638.98
2019-04-30T16:29:59.567Z,98633.98
2019-04-30T16:32:29.245Z,98633.41
2019-04-30T16:34:59.285Z,98627.95
2019-04-30T16:37:28.895Z,98635.93
2019-04-30T16:39:58.224Z,98632.67
2019-04-30T16:42:29.058Z,98634.73
2019-04-30T16:45:00.529Z,98629.36
2019-04-30T16:47:29.793Z,98631.60
2019-04-30T16:49:59.227Z,98628.75
2019-04-30T16:52:29.435Z,98624.72
2019-04-30T16:54:58.957Z,98626.67
2019-04-30T16:57:30.305Z,98622.63
2019-04-30T16:59:59.550Z,98625.98
2019-04-30T17:02:30.857Z,98617.64
2019-04-30T17:05:04.918Z,98617.54
2019-04-30T17:07:41.599Z,98621.36
2019-04-30T17:10:15.336Z,98620.96
2019-04-30T17:13:04.299Z,98615.36
2019-04-30T17:15:35.597Z,98623.42
2019-04-30T17:18:05.582Z,98622.64
2019-04-30T17:20:34.996Z,98619.65
2019-04-30T17:23:04.389Z,98617.67
2019-04-30T17:25:35.215Z,98622.28
2019-04-30T17:28:05.497Z,98622.84
2019-04-30T17:30:34.985Z,98632.52
2019-04-30T17:33:04.585Z,98630.26
2019-04-30T17:35:34.029Z,98629.36
2019-04-30T17:38:03.421Z,98629.91
2019-04-30T17:40:32.835Z,98631.84
2019-04-30T17:43:02.231Z,98629.50
2019-04-30T17:45:31.726Z,98627.43
2019-04-30T17:48:01.194Z,98628.63
2019-04-30T17:50:30.591Z,98632.22
2019-04-30T17:53:00.704Z,98631.94
2019-04-30T17:55:30.259Z,98634.88
2019-04-30T17:57:59.682Z,98634.49
2019-04-30T18:00:30.711Z,98636.27
2019-04-30T18:03:00.186Z,98630.98
2019-04-30T18:05:29.587Z,98628.96
2019-04-30T18:07:59.003Z,98630.27
2019-04-30T18:10:28.766Z,98634.77
2019-04-30T18:12:58.184Z,98633.03
2019-04-30T18:15:29.230Z,98631.08
2019-04-30T18:18:00.379Z,98634.31
2019-04-30T18:20:39.103Z,98635.81
2019-04-30T18:23:15.616Z,98638.47
2019-04-30T18:25:46.675Z,98642.34
2019-04-30T18:28:16.104Z,98637.95
2019-04-30T18:30:45.516Z,98639.37
2019-04-30T18:33:14.930Z,98639.70
2019-04-30T18:35:44.328Z,98639.95
2019-04-30T18:38:13.740Z,98637.94
2019-04-30T18:40:43.148Z,98642.60
2019-04-30T18:43:12.757Z,98640.33
2019-04-30T18:45:42.158Z,98636.91
2019-04-30T18:48:11.603Z,98641.78
2019-04-30T18:50:40.993Z,98641.88
2019-04-30T18:53:14.759Z,98649.58
2019-04-30T18:55:44.166Z,98641.92
2019-04-30T18:58:13.581Z,98647.55
2019-04-30T19:00:44.562Z,98651.48
2019-04-30T19:03:13.981Z,98651.14
2019-04-30T19:05:45.100Z,98652.37
2019-04-30T19:08:22.186Z,98656.06
2019-04-30T19:10:56.375Z,98656.50
2019-04-30T19:13:33.073Z,98663.90
2019-04-30T19:16:24.709Z,98659.88
2019-04-30T19:18:54.908Z,98668.55
2019-04-30T19:21:24.474Z,98671.41
2019-04-30T19:23:53.924Z,98676.18
2019-04-30T19:26:26.587Z,98678.95
2019-04-30T19:28:57.707Z,98673.75
2019-04-30T19:31:29.472Z,98679.67
2019-04-30T19:33:58.942Z,98679.30
2019-04-30T19:36:37.186Z,98674.22
2019-04-30T19:38:59.808Z,98670.42
2019-04-30T19:41:29.421Z,98677.23
2019-04-30T19:43:58.924Z,98680.02
2019-04-30T19:46:29.418Z,98689.05
2019-04-30T19:48:58.936Z,98689.20
2019-04-30T19:51:29.644Z,98687.16
2019-04-30T19:53:59.879Z,98688.66
2019-04-30T19:56:32.505Z,98692.74
2019-04-30T19:59:05.295Z,98688.90
2019-04-30T20:01:31.655Z,98694.25
2019-04-30T20:04:01.065Z,98700.97
2019-04-30T20:06:30.487Z,98693.00
2019-04-30T20:09:00.824Z,98693.47
2019-04-30T20:11:30.314Z,98698.09
2019-04-30T20:13:59.741Z,98691.20
2019-04-30T20:16:29.178Z,98697.91
2019-04-30T20:18:59.201Z,98695.84
2019-04-30T20:21:45.403Z,98694.52
2019-04-30T20:24:00.223Z,98697.75
2019-04-30T20:26:29.657Z,98699.23
2019-04-30T20:28:59.194Z,98693.66
2019-04-30T20:31:28.844Z,98698.56
2019-04-30T20:33:59.122Z,98700.83
2019-04-30T20:36:29.374Z,98697.80
2019-04-30T20:39:00.413Z,98693.05
2019-04-30T20:41:31.555Z,98695.32
2019-04-30T20:44:01.024Z,98690.52
2019-04-30T20:46:35.045Z,98695.37
2019-04-30T20:49:01.568Z,98694.89
2019-04-30T20:51:31.074Z,98684.78
2019-04-30T20:54:00.490Z,98693.33
2019-04-30T20:56:29.982Z,98693.61
2019-04-30T20:59:04.550Z,98690.68
2019-04-30T21:01:30.526Z,98689.55
2019-04-30T21:03:59.930Z,98686.16
2019-04-30T21:06:29.817Z,98688.42
2019-04-30T21:08:59.392Z,98687.63
2019-04-30T21:11:28.824Z,98685.05
2019-04-30T21:13:59.120Z,98682.39
2019-04-30T21:16:28.574Z,98678.48
2019-04-30T21:18:57.994Z,98678.55
2019-04-30T21:21:28.737Z,98680.85
2019-04-30T21:23:58.308Z,98673.44
2019-04-30T21:26:27.751Z,98678.38
2019-04-30T21:29:10.432Z,98676.31
2019-04-30T21:31:46.072Z,98674.17
2019-04-30T21:34:19.894Z,98673.84
2019-04-30T21:36:49.653Z,98683.98
2019-04-30T21:39:20.110Z,98679.19
2019-04-30T21:41:49.633Z,98679.62
2019-04-30T21:44:19.047Z,98679.31
2019-04-30T21:46:48.471Z,98684.70
2019-04-30T21:49:17.877Z,98679.97
2019-04-30T21:51:47.315Z,98675.58
2019-04-30T21:54:16.721Z,98683.06
2019-04-30T21:56:46.179Z,98678.44
2019-04-30T21:59:24.074Z,98682.50
2019-04-30T22:01:46.818Z,98683.33
2019-04-30T22:04:16.367Z,98686.56
2019-04-30T22:06:46.019Z,98687.08
2019-04-30T22:09:15.521Z,98681.78
2019-04-30T22:11:44.922Z,98688.33
2019-04-30T22:14:15.041Z,98686.95
2019-04-30T22:16:44.487Z,98683.45
2019-04-30T22:19:13.883Z,98683.60
2019-04-30T22:21:43.285Z,98686.58
2019-04-30T22:24:12.715Z,98677.98
2019-04-30T22:26:42.127Z,98685.47
2019-04-30T22:29:11.556Z,98681.23
2019-04-30T22:31:40.978Z,98680.94
2019-04-30T22:34:10.487Z,98681.63
2019-04-30T22:36:41.547Z,98683.08
2019-04-30T22:39:15.748Z,98685.86
2019-04-30T22:41:45.140Z,98684.14
2019-04-30T22:44:14.654Z,98682.92
2019-04-30T22:46:44.137Z,98683.03
2019-04-30T22:49:13.564Z,98677.72
2019-04-30T22:51:42.977Z,98677.24
2019-04-30T22:54:12.469Z,98677.72
2019-04-30T22:56:41.887Z,98679.79
2019-04-30T22:59:11.378Z,98675.34
2019-04-30T23:02:00.238Z,98677.05
2019-04-30T23:04:40.004Z,98673.02
2019-04-30T23:07:09.564Z,98675.70
2019-04-30T23:09:39.001Z,98678.34
2019-04-30T23:12:08.419Z,98676.53
2019-04-30T23:14:37.850Z,98673.10
2019-04-30T23:17:07.608Z,98676.67
2019-04-30T23:19:37.174Z,98668.89
2019-04-30T23:22:06.596Z,98669.85
2019-04-30T23:24:36.015Z,98666.38
2019-04-30T23:27:05.426Z,98666.90
2019-04-30T23:29:34.853Z,98669.13
2019-04-30T23:32:04.264Z,98667.86
2019-04-30T23:34:33.691Z,98665.27
2019-04-30T23:37:03.204Z,98665.30
2019-04-30T23:39:32.736Z,98659.19
2019-04-30T23:42:02.149Z,98660.11
2019-04-30T23:44:31.579Z,98657.91
2019-04-30T23:47:00.995Z,98657.47
2019-04-30T23:49:30.421Z,98659.30
2019-04-30T23:51:59.844Z,98658.89
2019-04-30T23:54:29.263Z,98659.00
2019-04-30T23:56:58.681Z,98652.45
2019-04-30T23:59:28.099Z,98649.38
