createdAt,value
2023-04-29T00:00:16.299Z,16.97
2023-04-29T00:02:44.737Z,16.60
2023-04-29T00:05:13.571Z,18.13
2023-04-29T00:07:42.114Z,19.97
2023-04-29T00:10:14.766Z,19.50
2023-04-29T00:12:42.959Z,18.50
2023-04-29T00:15:13.054Z,19.73
2023-04-29T00:17:41.154Z,19.67
2023-04-29T00:20:10.691Z,18.17
2023-04-29T00:22:38.801Z,19.43
2023-04-29T00:25:08.165Z,17.43
2023-04-29T00:27:36.278Z,18.97
2023-04-29T00:30:04.877Z,18.97
2023-04-29T00:32:34.756Z,18.67
2023-04-29T00:35:03.045Z,17.20
2023-04-29T00:37:31.087Z,19.73
2023-04-29T00:39:59.185Z,19.87
2023-04-29T00:42:28.269Z,20.87
2023-04-29T00:44:56.377Z,17.07
2023-04-29T00:47:24.474Z,19.53
2023-04-29T00:49:54.260Z,17.93
2023-04-29T00:52:23.895Z,20.83
2023-04-29T00:54:53.607Z,20.33
2023-04-29T00:57:21.956Z,19.97
2023-04-29T00:59:51.376Z,20.33
2023-04-29T01:02:20.609Z,18.87
2023-04-29T01:04:48.892Z,21.90
2023-04-29T01:07:20.158Z,20.57
2023-04-29T01:10:02.911Z,19.87
2023-04-29T01:12:39.669Z,21.13
2023-04-29T01:15:13.480Z,19.90
2023-04-29T01:17:45.372Z,20.53
2023-04-29T01:20:15.126Z,20.90
2023-04-29T01:22:45.040Z,20.10
2023-04-29T01:25:14.509Z,19.43
2023-04-29T01:27:53.765Z,21.33
2023-04-29T01:30:32.601Z,21.53
2023-04-29T01:33:08.682Z,20.97
2023-04-29T01:35:47.715Z,21.40
2023-04-29T01:38:24.748Z,20.90
2023-04-29T01:41:03.390Z,22.10
2023-04-29T01:43:35.315Z,20.57
2023-04-29T01:46:05.920Z,21.20
2023-04-29T01:48:34.369Z,20.87
2023-04-29T01:51:02.755Z,21.97
2023-04-29T01:53:30.850Z,21.40
2023-04-29T01:56:00.263Z,23.30
2023-04-29T01:58:28.446Z,21.93
2023-04-29T02:00:57.051Z,22.43
2023-04-29T02:03:25.286Z,22.17
2023-04-29T02:05:53.410Z,22.53
2023-04-29T02:08:21.492Z,22.50
2023-04-29T02:10:56.089Z,21.57
2023-04-29T02:13:25.672Z,20.40
2023-04-29T02:15:53.790Z,21.20
2023-04-29T02:18:21.854Z,22.60
2023-04-29T02:20:50.985Z,21.97
2023-04-29T02:23:19.092Z,21.70
2023-04-29T02:25:47.738Z,21.87
2023-04-29T02:28:15.825Z,22.53
2023-04-29T02:30:45.886Z,24.80
2023-04-29T02:33:13.978Z,21.57
2023-04-29T02:35:42.166Z,20.20
2023-04-29T02:38:10.203Z,19.47
2023-04-29T02:40:43.217Z,18.97
2023-04-29T02:43:11.917Z,18.43
2023-04-29T02:45:40.556Z,19.60
2023-04-29T02:48:10.132Z,15.73
2023-04-29T02:50:38.250Z,16.03
2023-04-29T02:53:06.330Z,13.13
2023-04-29T02:55:34.390Z,12.27
2023-04-29T02:58:02.905Z,12.00
2023-04-29T03:00:30.980Z,11.23
2023-04-29T03:02:59.150Z,9.13
2023-04-29T03:05:28.647Z,9.20
2023-04-29T03:07:56.745Z,8.83
2023-04-29T03:10:24.837Z,8.47
2023-04-29T03:12:52.898Z,9.03
2023-04-29T03:15:20.994Z,8.13
2023-04-29T03:17:49.451Z,8.10
2023-04-29T03:20:17.552Z,7.33
2023-04-29T03:22:46.978Z,8.10
2023-04-29T03:25:15.039Z,7.93
2023-04-29T03:27:43.205Z,7.67
2023-04-29T03:30:12.122Z,8.03
2023-04-29T03:32:40.714Z,7.27
2023-04-29T03:35:09.506Z,7.50
2023-04-29T03:37:37.556Z,8.23
2023-04-29T03:40:08.446Z,7.40
2023-04-29T03:42:36.535Z,7.47
2023-04-29T03:45:05.169Z,7.40
2023-04-29T03:47:33.277Z,7.87
2023-04-29T03:50:01.411Z,6.87
2023-04-29T03:52:29.557Z,7.47
2023-04-29T03:54:57.862Z,7.60
2023-04-29T03:57:27.334Z,7.47
2023-04-29T03:59:55.534Z,8.00
2023-04-29T04:02:23.762Z,8.57
2023-04-29T04:04:52.005Z,7.53
2023-04-29T04:07:20.142Z,9.20
2023-04-29T04:09:48.333Z,9.00
2023-04-29T04:12:16.404Z,8.23
2023-04-29T04:14:45.849Z,8.17
2023-04-29T04:17:13.915Z,8.30
2023-04-29T04:19:41.950Z,8.60
2023-04-29T04:22:11.633Z,7.67
2023-04-29T04:24:40.967Z,9.40
2023-04-29T04:27:09.383Z,7.87
2023-04-29T04:29:38.174Z,8.23
2023-04-29T04:32:07.958Z,8.07
2023-04-29T04:34:36.049Z,8.47
2023-04-29T04:37:04.124Z,7.60
2023-04-29T04:39:32.201Z,7.30
2023-04-29T04:42:00.275Z,8.00
2023-04-29T04:44:28.356Z,7.80
2023-04-29T04:46:56.710Z,7.90
2023-04-29T04:49:26.289Z,8.27
2023-04-29T04:51:54.661Z,7.90
2023-04-29T04:54:22.750Z,8.67
2023-04-29T04:56:52.231Z,7.33
2023-04-29T04:59:21.032Z,6.87
2023-04-29T05:01:49.100Z,8.97
2023-04-29T05:04:17.435Z,7.93
2023-04-29T05:06:47.491Z,8.00
2023-04-29T05:09:15.653Z,7.93
2023-04-29T05:11:43.709Z,8.90
2023-04-29T05:14:11.776Z,8.57
2023-04-29T05:16:39.963Z,8.17
2023-04-29T05:19:09.617Z,9.53
2023-04-29T05:21:37.715Z,10.03
2023-04-29T05:24:07.696Z,10.70
2023-04-29T05:26:36.129Z,9.20
2023-04-29T05:29:04.220Z,11.33
2023-04-29T05:31:33.488Z,12.60
2023-04-29T05:34:01.551Z,18.53
2023-04-29T05:36:29.846Z,20.30
2023-04-29T05:38:57.934Z,18.83
2023-04-29T05:41:27.539Z,20.13
2023-04-29T05:43:55.658Z,20.10
2023-04-29T05:46:23.979Z,21.00
2023-04-29T05:48:52.162Z,20.10
2023-04-29T05:51:20.302Z,23.33
2023-04-29T05:53:48.336Z,22.50
2023-04-29T05:56:16.759Z,23.43
2023-04-29T05:58:46.197Z,23.37
2023-04-29T06:01:14.269Z,22.10
2023-04-29T06:03:42.925Z,22.70
2023-04-29T06:06:11.689Z,21.17
2023-04-29T06:08:39.947Z,21.00
2023-04-29T06:11:08.058Z,18.73
2023-04-29T06:13:36.236Z,18.00
2023-04-29T06:16:06.104Z,14.90
2023-04-29T06:18:34.192Z,12.03
2023-04-29T06:21:02.257Z,9.60
2023-04-29T06:23:32.079Z,9.37
2023-04-29T06:26:00.184Z,8.37
2023-04-29T06:28:29.838Z,9.20
2023-04-29T06:30:58.033Z,8.03
2023-04-29T06:33:28.243Z,9.40
2023-04-29T06:35:56.670Z,9.60
2023-04-29T06:38:24.754Z,11.00
2023-04-29T06:40:52.794Z,12.10
2023-04-29T06:43:21.054Z,15.90
2023-04-29T06:45:49.382Z,21.83
2023-04-29T06:48:17.860Z,22.13
2023-04-29T06:50:52.197Z,19.97
2023-04-29T06:53:20.503Z,20.10
2023-04-29T06:55:48.714Z,21.00
2023-04-29T06:58:17.291Z,21.20
2023-04-29T07:00:49.895Z,22.10
2023-04-29T07:03:19.445Z,23.20
2023-04-29T07:05:47.850Z,20.93
2023-04-29T07:08:17.390Z,20.33
2023-04-29T07:10:45.472Z,23.63
2023-04-29T07:13:13.493Z,22.17
2023-04-29T07:15:42.258Z,21.67
2023-04-29T07:18:10.544Z,21.50
2023-04-29T07:20:38.808Z,22.80
2023-04-29T07:23:06.930Z,21.50
2023-04-29T07:25:36.835Z,20.30
2023-04-29T07:28:04.990Z,17.70
2023-04-29T07:30:33.184Z,19.43
2023-04-29T07:33:01.661Z,19.10
2023-04-29T07:35:29.790Z,19.83
2023-04-29T07:37:58.179Z,19.53
2023-04-29T07:40:26.311Z,20.07
2023-04-29T07:42:55.721Z,17.90
2023-04-29T07:45:23.924Z,14.77
2023-04-29T07:47:52.095Z,16.23
2023-04-29T07:50:20.341Z,18.10
2023-04-29T07:52:48.390Z,17.40
2023-04-29T07:55:16.638Z,18.80
2023-04-29T07:57:44.677Z,20.30
2023-04-29T08:00:14.885Z,20.87
2023-04-29T08:02:44.053Z,21.77
2023-04-29T08:05:12.606Z,20.57
2023-04-29T08:07:40.809Z,19.73
2023-04-29T08:10:10.558Z,18.47
2023-04-29T08:12:38.638Z,18.73
2023-04-29T08:15:09.649Z,17.87
2023-04-29T08:17:39.512Z,18.27
2023-04-29T08:20:09.331Z,16.17
2023-04-29T08:22:37.595Z,17.30
2023-04-29T08:25:06.190Z,16.00
2023-04-29T08:27:34.281Z,17.37
2023-04-29T08:30:02.382Z,16.67
2023-04-29T08:32:30.566Z,16.10
2023-04-29T08:35:00.019Z,16.27
2023-04-29T08:37:28.359Z,15.60
2023-04-29T08:39:56.457Z,16.47
2023-04-29T08:42:35.243Z,16.30
2023-04-29T08:45:04.635Z,14.93
2023-04-29T08:47:33.792Z,15.23
2023-04-29T08:50:05.603Z,13.87
2023-04-29T08:52:33.887Z,14.50
2023-04-29T08:55:03.280Z,13.97
2023-04-29T08:57:39.512Z,15.87
2023-04-29T09:00:10.218Z,15.17
2023-04-29T09:02:44.784Z,15.80
2023-04-29T09:05:14.618Z,15.10
2023-04-29T09:07:43.525Z,14.97
2023-04-29T09:10:12.397Z,15.33
2023-04-29T09:12:40.447Z,16.80
2023-04-29T09:15:09.698Z,16.53
2023-04-29T09:17:42.167Z,18.60
2023-04-29T09:20:30.984Z,18.50
2023-04-29T09:23:01.356Z,19.20
2023-04-29T09:25:29.862Z,17.27
2023-04-29T09:27:58.044Z,17.77
2023-04-29T09:30:26.949Z,18.60
2023-04-29T09:33:07.597Z,20.47
2023-04-29T09:35:37.544Z,19.87
2023-04-29T09:38:14.051Z,22.30
2023-04-29T09:40:57.261Z,21.30
2023-04-29T09:43:26.960Z,21.33
2023-04-29T09:45:55.378Z,23.03
2023-04-29T09:48:23.645Z,21.00
2023-04-29T09:51:03.312Z,22.17
2023-04-29T09:53:32.605Z,25.10
2023-04-29T09:56:02.313Z,21.70
2023-04-29T09:58:34.178Z,22.10
2023-04-29T10:01:03.619Z,22.90
2023-04-29T10:03:35.002Z,24.00
2023-04-29T10:06:05.995Z,22.30
2023-04-29T10:08:35.443Z,23.70
2023-04-29T10:11:06.063Z,22.87
2023-04-29T10:13:38.245Z,23.00
2023-04-29T10:16:14.510Z,26.43
2023-04-29T10:18:45.923Z,24.57
2023-04-29T10:21:16.082Z,24.70
2023-04-29T10:23:45.103Z,24.70
2023-04-29T10:26:14.839Z,24.40
2023-04-29T10:28:45.868Z,24.30
2023-04-29T10:31:16.889Z,25.93
2023-04-29T10:33:47.252Z,25.00
2023-04-29T10:36:17.250Z,25.23
2023-04-29T10:38:50.800Z,26.00
2023-04-29T10:41:24.732Z,26.40
2023-04-29T10:43:53.606Z,25.37
2023-04-29T10:46:23.791Z,25.90
2023-04-29T10:48:55.526Z,24.37
2023-04-29T10:51:33.136Z,25.07
2023-04-29T10:54:08.551Z,24.50
2023-04-29T10:56:42.236Z,26.00
2023-04-29T10:59:14.521Z,25.73
2023-04-29T11:01:46.248Z,23.23
2023-04-29T11:04:14.715Z,24.30
2023-04-29T11:06:47.471Z,24.67
2023-04-29T11:09:20.702Z,27.37
2023-04-29T11:11:58.051Z,23.87
2023-04-29T11:14:27.878Z,24.20
2023-04-29T11:16:58.954Z,23.33
2023-04-29T11:19:32.445Z,22.87
2023-04-29T11:22:25.374Z,23.10
2023-04-29T11:24:58.850Z,23.37
2023-04-29T11:27:28.746Z,20.80
2023-04-29T11:29:59.242Z,21.70
2023-04-29T11:32:28.337Z,21.27
2023-04-29T11:34:56.874Z,20.40
2023-04-29T11:37:28.124Z,18.97
2023-04-29T11:40:01.220Z,20.50
2023-04-29T11:42:29.551Z,20.57
2023-04-29T11:44:59.504Z,18.30
2023-04-29T11:47:29.616Z,18.40
2023-04-29T11:50:05.119Z,16.93
2023-04-29T11:52:36.295Z,17.87
2023-04-29T11:55:04.550Z,16.50
2023-04-29T11:57:32.776Z,19.50
2023-04-29T12:00:01.217Z,19.03
2023-04-29T12:02:32.693Z,16.43
2023-04-29T12:05:02.445Z,16.60
2023-04-29T12:07:31.126Z,16.77
2023-04-29T12:10:00.650Z,15.50
2023-04-29T12:12:29.298Z,17.60
2023-04-29T12:14:57.582Z,19.03
2023-04-29T12:17:26.089Z,17.77
2023-04-29T12:19:54.458Z,20.90
2023-04-29T12:22:22.645Z,19.33
2023-04-29T12:24:54.583Z,20.60
2023-04-29T12:27:24.780Z,18.83
2023-04-29T12:29:53.648Z,21.77
2023-04-29T12:32:24.822Z,19.73
2023-04-29T12:34:54.568Z,19.60
2023-04-29T12:37:23.716Z,20.10
2023-04-29T12:39:52.848Z,19.50
2023-04-29T12:42:20.955Z,20.23
2023-04-29T12:44:50.494Z,21.33
2023-04-29T12:47:18.830Z,22.40
2023-04-29T12:49:49.247Z,21.83
2023-04-29T12:52:17.366Z,22.30
2023-04-29T12:54:45.736Z,23.30
2023-04-29T12:57:14.462Z,22.07
2023-04-29T12:59:42.598Z,23.30
2023-04-29T13:02:12.470Z,24.07
2023-04-29T13:04:40.974Z,24.63
2023-04-29T13:07:09.869Z,23.87
2023-04-29T13:09:41.500Z,24.97
2023-04-29T13:12:09.749Z,23.20
2023-04-29T13:14:37.967Z,23.63
2023-04-29T13:17:06.740Z,22.40
2023-04-29T13:19:50.344Z,25.60
2023-04-29T13:22:19.627Z,25.90
2023-04-29T13:24:47.788Z,21.50
2023-04-29T13:27:15.961Z,24.00
2023-04-29T13:29:44.308Z,21.40
2023-04-29T13:32:12.666Z,22.53
2023-04-29T13:34:43.435Z,21.30
2023-04-29T13:37:11.897Z,21.80
2023-04-29T13:39:40.084Z,22.47
2023-04-29T13:42:08.969Z,21.70
2023-04-29T13:44:51.113Z,21.97
2023-04-29T13:47:26.215Z,22.33
2023-04-29T13:53:18.022Z,20.80
2023-04-29T13:56:11.510Z,19.83
2023-04-29T14:03:07.568Z,20.30
2023-04-29T14:05:37.588Z,17.27
2023-04-29T14:08:06.402Z,17.77
2023-04-29T14:10:34.605Z,16.57
2023-04-29T14:13:03.186Z,17.17
2023-04-29T14:15:31.354Z,18.30
2023-04-29T14:17:59.504Z,15.20
2023-04-29T14:20:27.685Z,16.53
2023-04-29T14:22:57.154Z,17.33
2023-04-29T14:25:26.785Z,16.63
2023-04-29T14:27:56.707Z,15.90
2023-04-29T14:30:25.056Z,15.10
2023-04-29T14:32:53.230Z,15.50
2023-04-29T14:35:21.524Z,17.07
2023-04-29T14:37:50.521Z,19.20
2023-04-29T14:40:20.002Z,17.40
2023-04-29T14:42:48.206Z,16.13
2023-04-29T14:45:17.148Z,15.83
2023-04-29T14:47:45.418Z,15.93
2023-04-29T14:50:13.596Z,16.33
2023-04-29T14:52:41.694Z,15.20
2023-04-29T14:55:10.093Z,14.60
2023-04-29T14:57:39.528Z,15.13
2023-04-29T15:00:09.103Z,14.87
2023-04-29T15:02:37.249Z,13.53
2023-04-29T15:05:05.582Z,14.80
2023-04-29T15:07:34.153Z,14.33
2023-04-29T15:10:02.406Z,15.30
2023-04-29T15:12:30.615Z,14.93
2023-04-29T15:15:00.023Z,14.20
2023-04-29T15:17:28.602Z,15.00
2023-04-29T15:19:56.670Z,16.87
2023-04-29T15:22:24.737Z,16.33
2023-04-29T15:24:53.045Z,16.63
2023-04-29T15:27:21.474Z,17.37
2023-04-29T15:29:49.543Z,17.90
2023-04-29T15:32:19.435Z,15.30
2023-04-29T15:34:47.656Z,16.03
2023-04-29T15:37:15.780Z,16.80
2023-04-29T15:39:44.029Z,15.70
2023-04-29T15:42:12.164Z,13.50
2023-04-29T15:44:40.214Z,15.70
2023-04-29T15:47:08.290Z,16.73
2023-04-29T15:49:38.232Z,16.80
2023-04-29T15:52:06.457Z,14.97
2023-04-29T15:54:34.540Z,16.10
2023-04-29T15:57:03.546Z,16.00
2023-04-29T15:59:31.675Z,17.57
2023-04-29T16:01:59.922Z,15.20
2023-04-29T16:04:28.003Z,19.40
2023-04-29T16:06:57.458Z,15.43
2023-04-29T16:09:25.981Z,15.07
2023-04-29T16:11:54.066Z,15.20
2023-04-29T16:14:22.159Z,15.30
2023-04-29T16:16:50.443Z,16.30
2023-04-29T16:19:18.838Z,14.80
2023-04-29T16:21:46.925Z,16.50
2023-04-29T16:24:16.971Z,15.43
2023-04-29T16:26:45.170Z,15.07
2023-04-29T16:29:13.537Z,16.23
2023-04-29T16:31:41.686Z,16.23
2023-04-29T16:34:09.848Z,17.10
2023-04-29T16:36:37.909Z,16.47
2023-04-29T16:39:06.234Z,17.43
2023-04-29T16:41:37.392Z,17.60
2023-04-29T16:44:05.709Z,19.20
2023-04-29T16:46:34.316Z,16.27
2023-04-29T16:49:02.994Z,17.23
2023-04-29T16:51:33.429Z,17.10
2023-04-29T16:54:01.795Z,16.80
2023-04-29T16:56:29.877Z,20.53
2023-04-29T16:58:59.321Z,18.80
2023-04-29T17:01:27.444Z,16.70
2023-04-29T17:03:56.369Z,18.13
2023-04-29T17:06:25.542Z,17.73
2023-04-29T17:08:53.830Z,18.63
2023-04-29T17:11:21.945Z,16.53
2023-04-29T17:13:50.673Z,18.07
2023-04-29T17:16:20.217Z,17.27
2023-04-29T17:18:48.365Z,15.13
2023-04-29T17:21:16.500Z,17.27
2023-04-29T17:23:44.580Z,16.63
2023-04-29T17:26:12.658Z,17.17
2023-04-29T17:28:40.802Z,15.67
2023-04-29T17:31:08.976Z,16.83
2023-04-29T17:33:39.867Z,16.43
2023-04-29T17:36:08.306Z,14.30
2023-04-29T17:38:36.615Z,16.13
2023-04-29T17:41:04.737Z,16.30
2023-04-29T17:43:35.492Z,16.63
2023-04-29T17:46:03.866Z,16.00
2023-04-29T17:48:32.504Z,15.73
2023-04-29T17:51:02.029Z,16.87
2023-04-29T17:53:30.071Z,16.87
2023-04-29T17:55:58.149Z,15.20
2023-04-29T17:58:28.851Z,16.60
2023-04-29T18:00:57.238Z,17.20
2023-04-29T18:03:27.198Z,18.30
2023-04-29T18:05:55.739Z,16.43
2023-04-29T18:08:25.315Z,18.03
2023-04-29T18:10:53.397Z,17.90
2023-04-29T18:13:21.482Z,16.97
2023-04-29T18:15:49.853Z,19.27
2023-04-29T18:18:17.913Z,17.33
2023-04-29T18:20:46.034Z,17.17
2023-04-29T18:23:14.398Z,18.03
2023-04-29T18:25:44.005Z,17.40
2023-04-29T18:28:23.452Z,18.50
2023-04-29T18:30:52.966Z,16.90
2023-04-29T18:33:21.445Z,17.80
2023-04-29T18:35:49.702Z,16.30
2023-04-29T18:38:17.884Z,19.60
2023-04-29T18:40:48.370Z,17.60
2023-04-29T18:43:18.195Z,16.07
2023-04-29T18:45:46.641Z,16.97
2023-04-29T18:48:15.052Z,18.57
2023-04-29T18:50:43.572Z,17.77
2023-04-29T18:53:11.840Z,19.10
2023-04-29T18:55:39.928Z,17.50
2023-04-29T18:58:09.624Z,19.57
2023-04-29T19:00:37.772Z,18.37
2023-04-29T19:03:06.532Z,20.80
2023-04-29T19:05:34.744Z,19.93
2023-04-29T19:08:02.845Z,19.13
2023-04-29T19:10:30.996Z,20.30
2023-04-29T19:12:59.073Z,19.23
2023-04-29T19:15:28.609Z,20.70
2023-04-29T19:17:56.995Z,20.63
2023-04-29T19:20:25.602Z,19.90
2023-04-29T19:22:54.049Z,22.13
2023-04-29T19:25:22.248Z,21.13
2023-04-29T19:27:51.033Z,21.23
2023-04-29T19:30:19.242Z,22.23
2023-04-29T19:32:48.777Z,23.20
2023-04-29T19:35:17.010Z,22.40
2023-04-29T19:37:45.337Z,23.13
2023-04-29T19:40:13.641Z,22.60
2023-04-29T19:42:41.716Z,22.30
2023-04-29T19:45:12.539Z,21.80
2023-04-29T19:47:40.744Z,23.20
2023-04-29T19:50:10.851Z,19.37
2023-04-29T19:52:39.057Z,21.50
2023-04-29T19:55:08.919Z,22.47
2023-04-29T19:57:38.353Z,22.60
2023-04-29T20:00:08.614Z,22.47
2023-04-29T20:02:37.092Z,24.30
2023-04-29T20:05:05.917Z,25.30
2023-04-29T20:07:35.394Z,22.70
2023-04-29T20:10:03.462Z,26.10
2023-04-29T20:12:31.585Z,25.47
2023-04-29T20:14:59.997Z,26.40
2023-04-29T20:17:28.322Z,26.23
2023-04-29T20:19:56.573Z,26.83
2023-04-29T20:22:24.937Z,26.73
2023-04-29T20:24:54.383Z,26.03
2023-04-29T20:27:22.447Z,28.63
2023-04-29T20:29:50.509Z,28.50
2023-04-29T20:32:18.893Z,26.07
2023-04-29T20:34:46.960Z,26.73
2023-04-29T20:37:15.058Z,26.90
2023-04-29T20:39:43.159Z,25.13
2023-04-29T20:42:12.782Z,25.73
2023-04-29T20:44:41.023Z,27.97
2023-04-29T20:47:09.637Z,26.73
2023-04-29T20:49:37.735Z,26.57
2023-04-29T20:52:07.343Z,25.53
2023-04-29T20:54:35.670Z,26.27
2023-04-29T20:57:05.634Z,26.10
2023-04-29T20:59:35.292Z,26.57
2023-04-29T21:02:03.352Z,25.67
2023-04-29T21:04:31.702Z,28.90
2023-04-29T21:06:59.813Z,26.67
2023-04-29T21:09:27.926Z,28.90
2023-04-29T21:11:57.911Z,24.93
2023-04-29T21:14:26.261Z,27.70
2023-04-29T21:16:56.045Z,26.33
2023-04-29T21:19:24.133Z,25.20
2023-04-29T21:21:52.358Z,25.40
2023-04-29T21:24:20.416Z,23.90
2023-04-29T21:26:50.259Z,25.80
2023-04-29T21:29:19.850Z,24.50
2023-04-29T21:31:48.118Z,27.20
2023-04-29T21:34:17.600Z,24.60
2023-04-29T21:36:45.706Z,25.50
2023-04-29T21:39:13.801Z,25.80
2023-04-29T21:41:43.973Z,25.67
2023-04-29T21:44:13.446Z,24.90
2023-04-29T21:46:41.893Z,25.10
2023-04-29T21:49:10.253Z,25.40
2023-04-29T21:51:39.759Z,25.10
2023-04-29T21:54:08.573Z,25.40
2023-04-29T21:56:36.908Z,27.27
2023-04-29T21:59:05.116Z,25.00
2023-04-29T22:01:49.317Z,26.77
2023-04-29T22:04:17.575Z,24.67
2023-04-29T22:06:47.127Z,26.13
2023-04-29T22:09:16.168Z,25.60
2023-04-29T22:11:44.984Z,25.80
2023-04-29T22:14:13.033Z,25.50
2023-04-29T22:16:41.269Z,27.00
2023-04-29T22:19:09.439Z,24.53
2023-04-29T22:21:38.153Z,22.87
2023-04-29T22:24:07.804Z,23.27
2023-04-29T22:26:35.944Z,26.20
2023-04-29T22:29:04.524Z,23.73
2023-04-29T22:31:32.623Z,26.03
2023-04-29T22:34:00.690Z,27.70
2023-04-29T22:36:28.761Z,24.00
2023-04-29T22:38:56.847Z,27.60
2023-04-29T22:41:27.008Z,24.73
2023-04-29T22:43:57.575Z,25.63
2023-04-29T22:46:26.294Z,24.57
2023-04-29T22:48:54.418Z,23.13
2023-04-29T22:51:22.587Z,23.70
2023-04-29T22:53:50.634Z,26.73
2023-04-29T22:56:18.809Z,24.73
2023-04-29T22:58:48.249Z,24.13
2023-04-29T23:01:16.356Z,25.53
2023-04-29T23:03:44.403Z,24.07
2023-04-29T23:06:12.623Z,24.07
2023-04-29T23:08:40.747Z,23.03
2023-04-29T23:11:08.970Z,23.77
2023-04-29T23:13:37.042Z,24.10
2023-04-29T23:16:09.256Z,24.90
2023-04-29T23:18:38.761Z,24.57
2023-04-29T23:21:07.215Z,24.43
2023-04-29T23:23:35.344Z,25.47
2023-04-29T23:26:03.489Z,26.00
2023-04-29T23:28:31.578Z,24.97
2023-04-29T23:30:59.697Z,24.67
2023-04-29T23:33:29.172Z,22.77
2023-04-29T23:35:57.266Z,24.83
2023-04-29T23:38:25.448Z,24.17
2023-04-29T23:40:53.538Z,24.47
2023-04-29T23:43:21.991Z,24.00
2023-04-29T23:45:50.101Z,24.90
2023-04-29T23:48:18.173Z,23.23
2023-04-29T23:50:47.799Z,24.90
2023-04-29T23:53:15.942Z,24.00
2023-04-29T23:55:44.044Z,23.87
2023-04-29T23:58:12.104Z,24.47
