createdAt,value
2019-04-28T00:00:11.365Z,0.00
2019-04-28T00:01:11.284Z,0.00
2019-04-28T00:02:10.996Z,0.00
2019-04-28T00:03:10.840Z,0.00
2019-04-28T00:04:11.574Z,0.00
2019-04-28T00:05:12.430Z,0.00
2019-04-28T00:06:11.081Z,0.00
2019-04-28T00:07:12.016Z,0.00
2019-04-28T00:08:12.047Z,0.00
2019-04-28T00:09:11.509Z,0.00
2019-04-28T00:10:12.319Z,0.00
2019-04-28T00:11:11.802Z,0.00
2019-04-28T00:12:12.595Z,0.00
2019-04-28T00:13:11.843Z,0.00
2019-04-28T00:14:12.106Z,0.00
2019-04-28T00:15:13.135Z,0.00
2019-04-28T00:16:12.349Z,0.00
2019-04-28T00:17:12.494Z,0.00
2019-04-28T00:18:12.935Z,0.00
2019-04-28T00:19:12.854Z,0.00
2019-04-28T00:20:12.962Z,0.00
2019-04-28T00:21:13.103Z,0.00
2019-04-28T00:22:13.926Z,0.00
2019-04-28T00:23:13.388Z,0.00
2019-04-28T00:24:13.949Z,0.00
2019-04-28T00:25:13.710Z,0.00
2019-04-28T00:26:13.870Z,0.00
2019-04-28T00:27:14.034Z,0.00
2019-04-28T00:28:14.191Z,0.00
2019-04-28T00:29:14.351Z,0.00
2019-04-28T00:30:14.490Z,0.00
2019-04-28T00:31:14.946Z,0.00
2019-04-28T00:32:14.820Z,0.00
2019-04-28T00:33:14.969Z,0.00
2019-04-28T00:34:15.114Z,0.00
2019-04-28T00:35:15.264Z,0.00
2019-04-28T00:36:15.388Z,0.00
2019-04-28T00:37:15.536Z,0.00
2019-04-28T00:38:15.667Z,0.00
2019-04-28T00:39:15.820Z,0.00
2019-04-28T00:40:15.966Z,0.00
2019-04-28T00:41:16.938Z,0.00
2019-04-28T00:42:16.285Z,0.00
2019-04-28T00:43:16.432Z,0.00
2019-04-28T00:44:16.613Z,0.00
2019-04-28T00:45:16.749Z,0.00
2019-04-28T00:46:16.943Z,0.00
2019-04-28T00:47:17.101Z,0.00
2019-04-28T00:48:17.254Z,0.00
2019-04-28T00:49:17.405Z,0.00
2019-04-28T00:50:17.590Z,0.00
2019-04-28T00:51:17.755Z,0.00
2019-04-28T00:52:17.883Z,0.00
2019-04-28T00:53:18.000Z,0.00
2019-04-28T00:54:18.246Z,0.00
2019-04-28T00:55:18.370Z,0.00
2019-04-28T00:56:18.520Z,0.00
2019-04-28T00:57:18.662Z,0.00
2019-04-28T00:58:20.848Z,0.00
2019-04-28T00:59:19.030Z,0.00
2019-04-28T01:00:19.200Z,0.00
2019-04-28T01:01:21.245Z,0.00
2019-04-28T01:02:21.164Z,0.00
2019-04-28T01:03:21.520Z,0.00
2019-04-28T01:04:21.973Z,0.00
2019-04-28T01:05:21.372Z,0.00
2019-04-28T01:06:22.252Z,0.00
2019-04-28T01:07:21.284Z,0.00
2019-04-28T01:08:21.537Z,0.00
2019-04-28T01:09:21.838Z,0.00
2019-04-28T01:10:21.836Z,0.00
2019-04-28T01:11:21.787Z,0.00
2019-04-28T01:12:22.202Z,0.00
2019-04-28T01:13:23.716Z,0.00
2019-04-28T01:14:22.598Z,0.00
2019-04-28T01:15:21.791Z,0.00
2019-04-28T01:16:21.938Z,0.00
2019-04-28T01:17:22.086Z,0.00
2019-04-28T01:18:22.231Z,0.00
2019-04-28T01:19:22.359Z,0.00
2019-04-28T01:20:22.607Z,0.00
2019-04-28T01:21:22.746Z,0.00
2019-04-28T01:22:22.886Z,0.00
2019-04-28T01:23:23.451Z,0.00
2019-04-28T01:24:23.184Z,0.00
2019-04-28T01:25:23.410Z,0.00
2019-04-28T01:26:23.540Z,0.00
2019-04-28T01:27:23.672Z,0.00
2019-04-28T01:28:23.851Z,0.00
2019-04-28T01:29:23.976Z,0.00
2019-04-28T01:30:24.205Z,0.00
2019-04-28T01:31:24.330Z,0.00
2019-04-28T01:32:25.449Z,0.00
2019-04-28T01:33:24.689Z,0.00
2019-04-28T01:34:24.830Z,0.00
2019-04-28T01:35:24.953Z,0.00
2019-04-28T01:36:25.180Z,0.00
2019-04-28T01:37:25.319Z,0.00
2019-04-28T01:38:26.464Z,0.00
2019-04-28T01:39:25.669Z,0.00
2019-04-28T01:40:25.927Z,0.00
2019-04-28T01:41:26.071Z,0.00
2019-04-28T01:42:26.209Z,0.00
2019-04-28T01:43:26.352Z,0.00
2019-04-28T01:44:26.486Z,0.00
2019-04-28T01:45:26.745Z,0.00
2019-04-28T01:46:26.874Z,0.00
2019-04-28T01:47:27.099Z,0.00
2019-04-28T01:48:27.334Z,0.00
2019-04-28T01:49:29.364Z,0.00
2019-04-28T01:50:27.677Z,0.00
2019-04-28T01:51:27.926Z,0.00
2019-04-28T01:52:28.037Z,0.00
2019-04-28T01:53:30.680Z,0.00
2019-04-28T01:54:30.103Z,0.00
2019-04-28T01:55:29.604Z,0.00
2019-04-28T01:56:30.353Z,0.00
2019-04-28T01:57:29.880Z,0.00
2019-04-28T01:58:29.668Z,0.00
2019-04-28T01:59:30.394Z,0.00
2019-04-28T02:00:30.301Z,0.00
2019-04-28T02:01:30.212Z,0.00
2019-04-28T02:02:30.688Z,0.00
2019-04-28T02:03:30.768Z,0.00
2019-04-28T02:04:32.537Z,0.00
2019-04-28T02:05:31.245Z,0.00
2019-04-28T02:06:30.347Z,0.00
2019-04-28T02:07:32.781Z,0.00
2019-04-28T02:08:30.676Z,0.00
2019-04-28T02:09:30.818Z,0.00
2019-04-28T02:10:30.980Z,0.00
2019-04-28T02:11:31.156Z,0.00
2019-04-28T02:12:31.284Z,0.00
2019-04-28T02:13:31.419Z,0.00
2019-04-28T02:14:31.565Z,0.00
2019-04-28T02:15:31.737Z,0.00
2019-04-28T02:16:31.842Z,0.00
2019-04-28T02:17:33.107Z,0.00
2019-04-28T02:18:32.212Z,0.00
2019-04-28T02:19:33.111Z,0.00
2019-04-28T02:20:33.563Z,0.00
2019-04-28T02:21:32.658Z,0.00
2019-04-28T02:22:32.799Z,0.00
2019-04-28T02:23:32.920Z,0.00
2019-04-28T02:24:33.104Z,0.00
2019-04-28T02:25:33.253Z,0.00
2019-04-28T02:26:33.395Z,0.00
2019-04-28T02:27:33.584Z,0.00
2019-04-28T02:28:33.724Z,0.00
2019-04-28T02:29:33.981Z,0.00
2019-04-28T02:30:46.705Z,0.00
2019-04-28T02:31:36.156Z,0.00
2019-04-28T02:32:34.376Z,0.00
2019-04-28T02:33:34.520Z,0.00
2019-04-28T02:34:34.706Z,0.00
2019-04-28T02:35:34.911Z,0.00
2019-04-28T02:36:34.974Z,0.00
2019-04-28T02:37:35.137Z,0.00
2019-04-28T02:38:35.272Z,0.00
2019-04-28T02:39:35.414Z,0.00
2019-04-28T02:40:35.547Z,0.00
2019-04-28T02:41:35.705Z,0.00
2019-04-28T02:42:35.871Z,0.00
2019-04-28T02:43:36.017Z,0.00
2019-04-28T02:44:36.162Z,0.00
2019-04-28T02:45:36.300Z,0.00
2019-04-28T02:46:36.420Z,0.00
2019-04-28T02:47:36.675Z,0.00
2019-04-28T02:48:36.817Z,0.00
2019-04-28T02:49:36.956Z,0.00
2019-04-28T02:50:37.959Z,0.00
2019-04-28T02:51:37.326Z,0.00
2019-04-28T02:52:37.486Z,0.00
2019-04-28T02:53:37.632Z,0.00
2019-04-28T02:54:40.280Z,0.00
2019-04-28T02:55:37.917Z,0.00
2019-04-28T02:56:43.395Z,0.00
2019-04-28T02:57:40.622Z,0.00
2019-04-28T02:58:41.309Z,0.00
2019-04-28T02:59:40.888Z,0.00
2019-04-28T03:00:42.932Z,0.00
2019-04-28T03:01:41.150Z,0.00
2019-04-28T03:02:41.317Z,0.00
2019-04-28T03:03:40.986Z,0.00
2019-04-28T03:04:41.083Z,0.00
2019-04-28T03:05:41.472Z,0.00
2019-04-28T03:06:40.984Z,0.00
2019-04-28T03:07:41.014Z,0.00
2019-04-28T03:08:41.418Z,0.00
2019-04-28T03:09:40.644Z,0.00
2019-04-28T03:10:41.200Z,0.00
2019-04-28T03:11:43.112Z,0.00
2019-04-28T03:12:42.059Z,0.00
2019-04-28T03:13:41.410Z,0.00
2019-04-28T03:14:44.041Z,0.00
2019-04-28T03:15:42.604Z,0.00
2019-04-28T03:16:41.804Z,0.00
2019-04-28T03:17:42.031Z,0.00
2019-04-28T03:18:42.166Z,0.00
2019-04-28T03:19:42.277Z,0.00
2019-04-28T03:20:42.512Z,0.00
2019-04-28T03:21:42.647Z,0.00
2019-04-28T03:22:42.766Z,0.00
2019-04-28T03:23:43.906Z,0.00
2019-04-28T03:24:43.127Z,0.00
2019-04-28T03:25:43.243Z,0.00
2019-04-28T03:26:43.465Z,0.00
2019-04-28T03:27:43.684Z,0.00
2019-04-28T03:28:43.933Z,0.00
2019-04-28T03:29:44.056Z,0.00
2019-04-28T03:30:44.463Z,0.00
2019-04-28T03:32:09.553Z,0.00
2019-04-28T03:32:53.592Z,0.00
2019-04-28T03:33:49.202Z,0.00
2019-04-28T03:34:46.977Z,0.00
2019-04-28T03:35:45.069Z,0.00
2019-04-28T03:36:45.210Z,0.00
2019-04-28T03:37:45.955Z,0.00
2019-04-28T03:38:46.483Z,0.00
2019-04-28T03:39:45.755Z,0.00
2019-04-28T03:40:45.867Z,0.00
2019-04-28T03:41:46.140Z,0.00
2019-04-28T03:42:46.279Z,0.00
2019-04-28T03:43:46.508Z,0.00
2019-04-28T03:44:47.639Z,0.00
2019-04-28T03:45:46.901Z,0.00
2019-04-28T03:46:47.966Z,0.00
2019-04-28T03:47:47.192Z,0.00
2019-04-28T03:48:47.432Z,4.00
2019-04-28T03:49:50.281Z,4.00
2019-04-28T03:50:47.695Z,0.00
2019-04-28T03:51:50.550Z,0.00
2019-04-28T03:52:47.934Z,4.00
2019-04-28T03:53:50.559Z,4.00
2019-04-28T03:54:50.956Z,4.00
2019-04-28T03:55:51.276Z,4.00
2019-04-28T03:56:50.143Z,8.00
2019-04-28T03:57:50.992Z,4.00
2019-04-28T03:58:50.421Z,8.00
2019-04-28T03:59:51.095Z,4.00
2019-04-28T04:00:50.828Z,8.00
2019-04-28T04:01:56.593Z,8.00
2019-04-28T04:02:51.718Z,8.00
2019-04-28T04:03:51.708Z,12.00
2019-04-28T04:04:52.833Z,12.00
2019-04-28T04:05:51.247Z,12.00
2019-04-28T04:06:50.945Z,12.00
2019-04-28T04:07:51.592Z,12.00
2019-04-28T04:08:50.811Z,16.00
2019-04-28T04:10:12.464Z,16.00
2019-04-28T04:10:52.126Z,20.00
2019-04-28T04:11:51.982Z,20.00
2019-04-28T04:12:51.486Z,20.00
2019-04-28T04:13:51.623Z,24.00
2019-04-28T04:14:51.752Z,24.00
2019-04-28T04:15:53.984Z,28.00
2019-04-28T04:16:53.087Z,28.00
2019-04-28T04:17:52.310Z,32.00
2019-04-28T04:18:53.811Z,32.00
2019-04-28T04:19:53.687Z,36.00
2019-04-28T04:20:53.486Z,40.00
2019-04-28T04:21:53.167Z,40.00
2019-04-28T04:22:53.321Z,44.00
2019-04-28T04:23:54.452Z,44.00
2019-04-28T04:24:53.680Z,48.00
2019-04-28T04:25:53.828Z,52.00
2019-04-28T04:26:53.968Z,52.00
2019-04-28T04:27:54.180Z,56.00
2019-04-28T04:28:54.305Z,56.00
2019-04-28T04:29:54.459Z,64.00
2019-04-28T04:30:55.465Z,64.00
2019-04-28T04:32:10.245Z,64.00
2019-04-28T04:32:57.055Z,72.00
2019-04-28T04:33:55.294Z,76.00
2019-04-28T04:34:55.977Z,80.00
2019-04-28T04:35:55.603Z,84.00
2019-04-28T04:36:55.721Z,84.00
2019-04-28T04:37:55.845Z,88.00
2019-04-28T04:38:56.113Z,96.00
2019-04-28T04:39:56.236Z,100.00
2019-04-28T04:40:56.381Z,108.00
2019-04-28T04:41:56.539Z,108.00
2019-04-28T04:42:56.662Z,116.00
2019-04-28T04:43:56.819Z,124.00
2019-04-28T04:44:56.988Z,128.00
2019-04-28T04:45:57.141Z,132.00
2019-04-28T04:46:57.294Z,136.00
2019-04-28T04:47:57.425Z,148.00
2019-04-28T04:48:57.598Z,156.00
2019-04-28T04:50:00.235Z,160.00
2019-04-28T04:51:00.780Z,168.00
2019-04-28T04:52:00.396Z,180.00
2019-04-28T04:52:58.227Z,188.00
2019-04-28T04:54:00.710Z,192.00
2019-04-28T04:55:01.022Z,200.00
2019-04-28T04:56:00.352Z,208.00
2019-04-28T04:57:00.078Z,216.00
2019-04-28T04:58:00.765Z,224.00
2019-04-28T04:59:02.771Z,228.00
2019-04-28T04:59:59.976Z,236.00
2019-04-28T05:01:00.941Z,240.00
2019-04-28T05:02:02.123Z,252.00
2019-04-28T05:03:01.971Z,256.00
2019-04-28T05:04:00.235Z,268.00
2019-04-28T05:05:00.541Z,280.00
2019-04-28T05:06:01.550Z,284.00
2019-04-28T05:07:00.701Z,284.00
2019-04-28T05:08:00.862Z,292.00
2019-04-28T05:09:01.007Z,296.00
2019-04-28T05:10:01.154Z,300.00
2019-04-28T05:11:01.311Z,304.00
2019-04-28T05:12:01.461Z,308.00
2019-04-28T05:13:01.606Z,308.00
2019-04-28T05:14:01.742Z,312.00
2019-04-28T05:15:01.947Z,328.00
2019-04-28T05:16:02.069Z,344.00
2019-04-28T05:17:02.223Z,360.00
2019-04-28T05:18:02.346Z,380.00
2019-04-28T05:19:02.483Z,388.00
2019-04-28T05:20:02.983Z,396.00
2019-04-28T05:21:03.483Z,408.00
2019-04-28T05:22:02.994Z,420.00
2019-04-28T05:23:03.130Z,424.00
2019-04-28T05:24:03.981Z,428.00
2019-04-28T05:25:03.495Z,428.00
2019-04-28T05:26:08.177Z,432.00
2019-04-28T05:27:05.809Z,436.00
2019-04-28T05:28:04.980Z,444.00
2019-04-28T05:29:04.192Z,452.00
2019-04-28T05:30:05.457Z,464.00
2019-04-28T05:31:05.511Z,472.00
2019-04-28T05:32:04.715Z,480.00
2019-04-28T05:33:04.955Z,480.00
2019-04-28T05:34:08.053Z,472.00
2019-04-28T05:35:05.983Z,472.00
2019-04-28T05:36:05.437Z,476.00
2019-04-28T05:37:05.558Z,484.00
2019-04-28T05:38:05.713Z,492.00
2019-04-28T05:39:05.857Z,512.00
2019-04-28T05:40:06.017Z,532.00
2019-04-28T05:41:06.157Z,564.00
2019-04-28T05:42:06.306Z,604.00
2019-04-28T05:43:06.438Z,648.00
2019-04-28T05:44:06.569Z,680.00
2019-04-28T05:45:06.723Z,716.00
2019-04-28T05:46:06.890Z,728.00
2019-04-28T05:47:07.022Z,724.00
2019-04-28T05:48:08.963Z,704.00
2019-04-28T05:49:10.178Z,692.00
2019-04-28T05:50:07.467Z,676.00
2019-04-28T05:51:09.355Z,680.00
2019-04-28T05:52:09.652Z,684.00
2019-04-28T05:53:08.011Z,700.00
2019-04-28T05:54:09.854Z,716.00
2019-04-28T05:55:10.088Z,724.00
2019-04-28T05:56:10.278Z,708.00
2019-04-28T05:57:10.671Z,716.00
2019-04-28T05:58:09.837Z,740.00
2019-04-28T05:59:10.119Z,784.00
2019-04-28T06:00:10.797Z,832.00
2019-04-28T06:01:10.238Z,884.00
2019-04-28T06:02:12.279Z,916.00
2019-04-28T06:03:09.825Z,944.00
2019-04-28T06:04:11.195Z,988.00
2019-04-28T06:05:10.256Z,1032.00
2019-04-28T06:06:11.263Z,1088.00
2019-04-28T06:07:10.506Z,1124.00
2019-04-28T06:08:10.640Z,1180.00
2019-04-28T06:09:10.871Z,1304.00
2019-04-28T06:10:12.539Z,1476.00
2019-04-28T06:11:12.034Z,1620.00
2019-04-28T06:12:12.440Z,1800.00
2019-04-28T06:13:11.655Z,1872.00
2019-04-28T06:14:11.797Z,1860.00
2019-04-28T06:15:12.108Z,1856.00
2019-04-28T06:16:13.077Z,1844.00
2019-04-28T06:17:12.310Z,1896.00
2019-04-28T06:18:12.447Z,1996.00
2019-04-28T06:19:12.540Z,2124.00
2019-04-28T06:20:12.756Z,2188.00
2019-04-28T06:21:12.995Z,2260.00
2019-04-28T06:22:13.225Z,2384.00
2019-04-28T06:23:13.467Z,2448.00
2019-04-28T06:24:13.587Z,2580.00
2019-04-28T06:25:13.699Z,2712.00
2019-04-28T06:26:14.831Z,2760.00
2019-04-28T06:27:14.038Z,2836.00
2019-04-28T06:28:14.309Z,2960.00
2019-04-28T06:29:14.430Z,3136.00
2019-04-28T06:30:14.537Z,3124.00
2019-04-28T06:31:14.668Z,3156.00
2019-04-28T06:32:14.916Z,3300.00
2019-04-28T06:33:15.057Z,3508.00
2019-04-28T06:34:15.191Z,3576.00
2019-04-28T06:35:15.347Z,3508.00
2019-04-28T06:36:15.490Z,3624.00
2019-04-28T06:37:15.729Z,3752.00
2019-04-28T06:38:15.978Z,3720.00
2019-04-28T06:39:16.126Z,4056.00
2019-04-28T06:40:16.283Z,4588.00
2019-04-28T06:41:16.422Z,5048.00
2019-04-28T06:42:17.502Z,4844.00
2019-04-28T06:43:16.725Z,4640.00
2019-04-28T06:44:16.878Z,4488.00
2019-04-28T06:45:16.987Z,4316.00
2019-04-28T06:46:17.229Z,4192.00
2019-04-28T06:47:17.469Z,4592.00
2019-04-28T06:48:18.499Z,4600.00
2019-04-28T06:49:18.003Z,4788.00
2019-04-28T06:50:18.507Z,4760.00
2019-04-28T06:51:18.113Z,5416.00
2019-04-28T06:52:18.333Z,6016.00
2019-04-28T06:53:18.568Z,5876.00
2019-04-28T06:54:18.719Z,7084.00
2019-04-28T06:55:18.877Z,6652.00
2019-04-28T06:56:19.007Z,7228.00
2019-04-28T06:57:19.136Z,7356.00
2019-04-28T06:58:19.251Z,7512.00
2019-04-28T06:59:19.998Z,8020.00
2019-04-28T07:00:19.647Z,8068.00
2019-04-28T07:01:19.772Z,8900.00
2019-04-28T07:02:19.914Z,9832.00
2019-04-28T07:03:23.249Z,10356.00
2019-04-28T07:04:21.274Z,13580.00
2019-04-28T07:05:20.544Z,14076.00
2019-04-28T07:06:21.496Z,13108.00
2019-04-28T07:07:20.870Z,12724.00
2019-04-28T07:08:21.026Z,9548.00
2019-04-28T07:09:21.206Z,9140.00
2019-04-28T07:10:21.339Z,14176.00
2019-04-28T07:11:21.463Z,19808.00
2019-04-28T07:12:21.705Z,22112.00
2019-04-28T07:13:21.836Z,9928.00
2019-04-28T07:14:22.074Z,6896.00
2019-04-28T07:15:22.233Z,7400.00
2019-04-28T07:16:22.371Z,18176.00
2019-04-28T07:17:23.498Z,7552.00
2019-04-28T07:18:22.770Z,5892.00
2019-04-28T07:19:22.904Z,5260.00
2019-04-28T07:20:23.049Z,5344.00
2019-04-28T07:21:23.175Z,4848.00
2019-04-28T07:22:23.276Z,4412.00
2019-04-28T07:23:23.508Z,3996.00
2019-04-28T07:24:24.525Z,3648.00
2019-04-28T07:25:23.898Z,3332.00
2019-04-28T07:26:24.011Z,3176.00
2019-04-28T07:27:24.147Z,3228.00
2019-04-28T07:28:24.283Z,3396.00
2019-04-28T07:29:25.005Z,3612.00
2019-04-28T07:30:24.621Z,4272.00
2019-04-28T07:31:25.756Z,4180.00
2019-04-28T07:32:24.966Z,4288.00
2019-04-28T07:33:35.572Z,4616.00
2019-04-28T07:34:27.192Z,4836.00
2019-04-28T07:35:25.401Z,4920.00
2019-04-28T07:36:25.526Z,5052.00
2019-04-28T07:37:25.655Z,4840.00
2019-04-28T07:38:25.797Z,4960.00
2019-04-28T07:39:25.980Z,5044.00
2019-04-28T07:40:26.078Z,5304.00
2019-04-28T07:41:26.364Z,5668.00
2019-04-28T07:42:26.489Z,6040.00
2019-04-28T07:43:26.758Z,6684.00
2019-04-28T07:44:26.877Z,6900.00
2019-04-28T07:45:27.113Z,5948.00
2019-04-28T07:46:27.249Z,5236.00
2019-04-28T07:47:27.383Z,5328.00
2019-04-28T07:48:27.562Z,5348.00
2019-04-28T07:49:27.715Z,5376.00
2019-04-28T07:50:27.861Z,5568.00
2019-04-28T07:51:27.997Z,6160.00
2019-04-28T07:52:28.139Z,6928.00
2019-04-28T07:53:28.296Z,7576.00
2019-04-28T07:54:28.539Z,8232.00
2019-04-28T07:55:29.519Z,8844.00
2019-04-28T07:56:28.923Z,8728.00
2019-04-28T07:57:30.005Z,7952.00
2019-04-28T07:58:29.265Z,7352.00
2019-04-28T07:59:29.407Z,7052.00
2019-04-28T08:00:29.532Z,6572.00
2019-04-28T08:01:29.684Z,6104.00
2019-04-28T08:02:29.918Z,5780.00
2019-04-28T08:03:30.055Z,5756.00
2019-04-28T08:04:31.023Z,5660.00
2019-04-28T08:05:30.417Z,5668.00
2019-04-28T08:06:30.552Z,5720.00
2019-04-28T08:07:30.699Z,6268.00
2019-04-28T08:08:30.865Z,6880.00
2019-04-28T08:09:31.013Z,10428.00
2019-04-28T08:10:31.188Z,6508.00
2019-04-28T08:11:31.329Z,6248.00
2019-04-28T08:12:31.456Z,6360.00
2019-04-28T08:13:32.058Z,6184.00
2019-04-28T08:14:31.734Z,6016.00
2019-04-28T08:15:31.876Z,6252.00
2019-04-28T08:16:32.509Z,5992.00
2019-04-28T08:17:32.247Z,5928.00
2019-04-28T08:18:32.505Z,5760.00
2019-04-28T08:19:32.605Z,5400.00
2019-04-28T08:20:32.753Z,5188.00
2019-04-28T08:21:33.040Z,4864.00
2019-04-28T08:22:33.057Z,5024.00
2019-04-28T08:23:46.323Z,5080.00
2019-04-28T08:24:34.341Z,5048.00
2019-04-28T08:25:33.577Z,5044.00
2019-04-28T08:26:36.220Z,4840.00
2019-04-28T08:27:34.516Z,4716.00
2019-04-28T08:28:34.032Z,4760.00
2019-04-28T08:29:34.133Z,4744.00
2019-04-28T08:30:35.027Z,4920.00
2019-04-28T08:31:34.530Z,5004.00
2019-04-28T08:32:34.518Z,4880.00
2019-04-28T08:33:34.642Z,4916.00
2019-04-28T08:34:34.890Z,5156.00
2019-04-28T08:35:35.013Z,5404.00
2019-04-28T08:36:35.137Z,5548.00
2019-04-28T08:37:35.278Z,5416.00
2019-04-28T08:38:35.418Z,5144.00
2019-04-28T08:39:35.528Z,5064.00
2019-04-28T08:40:35.802Z,5348.00
2019-04-28T08:41:36.525Z,5200.00
2019-04-28T08:42:37.024Z,5164.00
2019-04-28T08:43:36.348Z,5196.00
2019-04-28T08:44:36.577Z,5536.00
2019-04-28T08:45:37.829Z,6156.00
2019-04-28T08:46:37.042Z,6644.00
2019-04-28T08:47:37.181Z,7000.00
2019-04-28T08:48:37.305Z,7160.00
2019-04-28T08:49:37.427Z,7260.00
2019-04-28T08:50:37.676Z,7316.00
2019-04-28T08:51:37.801Z,7136.00
2019-04-28T08:52:37.934Z,6944.00
2019-04-28T08:53:39.023Z,6616.00
2019-04-28T08:54:38.259Z,6596.00
2019-04-28T08:55:38.513Z,6416.00
2019-04-28T08:56:38.712Z,6348.00
2019-04-28T08:57:38.858Z,6296.00
2019-04-28T08:58:38.986Z,6460.00
2019-04-28T08:59:39.145Z,6656.00
2019-04-28T09:00:39.255Z,6688.00
2019-04-28T09:01:39.546Z,6520.00
2019-04-28T09:02:39.700Z,6120.00
2019-04-28T09:03:40.845Z,5644.00
2019-04-28T09:04:40.063Z,5332.00
2019-04-28T09:05:40.197Z,5408.00
2019-04-28T09:06:40.311Z,5684.00
2019-04-28T09:07:40.573Z,5684.00
2019-04-28T09:08:41.059Z,5500.00
2019-04-28T09:09:40.936Z,5180.00
2019-04-28T09:10:42.028Z,5276.00
2019-04-28T09:11:41.263Z,6232.00
2019-04-28T09:12:41.421Z,6484.00
2019-04-28T09:13:43.767Z,6468.00
2019-04-28T09:14:41.721Z,6408.00
2019-04-28T09:15:41.897Z,6636.00
2019-04-28T09:16:42.048Z,6800.00
2019-04-28T09:17:42.557Z,6664.00
2019-04-28T09:18:42.290Z,6484.00
2019-04-28T09:19:42.618Z,6144.00
2019-04-28T09:20:44.525Z,5880.00
2019-04-28T09:21:42.720Z,5916.00
2019-04-28T09:22:43.526Z,5880.00
2019-04-28T09:23:43.151Z,6000.00
2019-04-28T09:24:43.259Z,6152.00
2019-04-28T09:25:43.408Z,6260.00
2019-04-28T09:26:44.034Z,6412.00
2019-04-28T09:27:44.537Z,6272.00
2019-04-28T09:28:43.905Z,6176.00
2019-04-28T09:29:44.055Z,6084.00
2019-04-28T09:30:45.039Z,5964.00
2019-04-28T09:31:44.415Z,5992.00
2019-04-28T09:32:44.624Z,6084.00
2019-04-28T09:33:45.119Z,5900.00
2019-04-28T09:34:45.905Z,5828.00
2019-04-28T09:35:45.155Z,5768.00
2019-04-28T09:36:45.291Z,5600.00
2019-04-28T09:37:45.409Z,5648.00
2019-04-28T09:38:45.547Z,5540.00
2019-04-28T09:39:46.570Z,5512.00
2019-04-28T09:40:45.832Z,5840.00
2019-04-28T09:41:45.962Z,6128.00
2019-04-28T09:42:46.099Z,6580.00
2019-04-28T09:43:46.357Z,6892.00
2019-04-28T09:44:46.512Z,7024.00
2019-04-28T09:45:47.542Z,6972.00
2019-04-28T09:46:46.880Z,7256.00
2019-04-28T09:47:47.016Z,7572.00
2019-04-28T09:48:47.147Z,7724.00
2019-04-28T09:49:47.322Z,7720.00
2019-04-28T09:50:47.455Z,7592.00
2019-04-28T09:51:48.543Z,7868.00
2019-04-28T09:52:48.823Z,7892.00
2019-04-28T09:53:48.945Z,8184.00
2019-04-28T09:54:48.166Z,8644.00
2019-04-28T09:55:48.343Z,8532.00
2019-04-28T09:56:56.502Z,8812.00
2019-04-28T09:57:50.769Z,8576.00
2019-04-28T09:58:49.530Z,8056.00
2019-04-28T09:59:49.102Z,7552.00
2019-04-28T10:00:50.048Z,7264.00
2019-04-28T10:01:49.413Z,6996.00
2019-04-28T10:02:49.577Z,6760.00
2019-04-28T10:03:49.742Z,6480.00
2019-04-28T10:04:49.891Z,6828.00
2019-04-28T10:05:50.056Z,6152.00
2019-04-28T10:06:50.226Z,5924.00
2019-04-28T10:07:50.393Z,5616.00
2019-04-28T10:08:51.049Z,5212.00
2019-04-28T10:09:50.663Z,5012.00
2019-04-28T10:10:50.798Z,5692.00
2019-04-28T10:11:50.935Z,4936.00
2019-04-28T10:12:51.070Z,4996.00
2019-04-28T10:13:51.209Z,5024.00
2019-04-28T10:14:51.345Z,4872.00
2019-04-28T10:15:51.480Z,4760.00
2019-04-28T10:16:51.652Z,4752.00
2019-04-28T10:17:51.799Z,4652.00
2019-04-28T10:18:51.972Z,4596.00
2019-04-28T10:19:52.153Z,4672.00
2019-04-28T10:20:52.288Z,4584.00
2019-04-28T10:21:52.468Z,4568.00
2019-04-28T10:22:52.609Z,4452.00
2019-04-28T10:23:52.765Z,4452.00
2019-04-28T10:24:52.892Z,4428.00
2019-04-28T10:25:53.026Z,4548.00
2019-04-28T10:26:53.158Z,4880.00
2019-04-28T10:27:53.270Z,5088.00
2019-04-28T10:28:53.437Z,5036.00
2019-04-28T10:29:53.579Z,4984.00
2019-04-28T10:30:53.725Z,5204.00
2019-04-28T10:31:53.848Z,4896.00
2019-04-28T10:32:53.954Z,4916.00
2019-04-28T10:33:54.135Z,5124.00
2019-04-28T10:34:55.272Z,5092.00
2019-04-28T10:35:55.383Z,5208.00
2019-04-28T10:36:54.593Z,5044.00
2019-04-28T10:37:54.714Z,4776.00
2019-04-28T10:38:54.983Z,4840.00
2019-04-28T10:39:55.135Z,4840.00
2019-04-28T10:40:55.242Z,4804.00
2019-04-28T10:41:56.037Z,4864.00
2019-04-28T10:42:55.632Z,4848.00
2019-04-28T10:43:56.449Z,4960.00
2019-04-28T10:44:56.104Z,4912.00
2019-04-28T10:45:56.220Z,4800.00
2019-04-28T10:46:56.339Z,4856.00
2019-04-28T10:47:56.583Z,4832.00
2019-04-28T10:48:56.722Z,4908.00
2019-04-28T10:49:56.872Z,4864.00
2019-04-28T10:50:57.069Z,5052.00
2019-04-28T10:51:59.444Z,5068.00
2019-04-28T10:52:58.370Z,5048.00
2019-04-28T10:53:58.548Z,5152.00
2019-04-28T10:54:58.061Z,5320.00
2019-04-28T10:55:57.922Z,5428.00
2019-04-28T10:56:58.045Z,5472.00
2019-04-28T10:57:58.212Z,5520.00
2019-04-28T10:58:58.355Z,5596.00
2019-04-28T10:59:58.478Z,5768.00
2019-04-28T11:00:58.635Z,6172.00
2019-04-28T11:01:58.803Z,6300.00
2019-04-28T11:02:58.930Z,6096.00
2019-04-28T11:03:59.087Z,6156.00
2019-04-28T11:05:08.236Z,6144.00
2019-04-28T11:06:01.470Z,6260.00
2019-04-28T11:06:59.576Z,6920.00
2019-04-28T11:08:00.557Z,7148.00
2019-04-28T11:09:00.553Z,8004.00
2019-04-28T11:10:00.171Z,7928.00
2019-04-28T11:11:00.350Z,7556.00
2019-04-28T11:12:00.478Z,6612.00
2019-04-28T11:13:00.633Z,6328.00
2019-04-28T11:14:00.779Z,6424.00
2019-04-28T11:15:00.910Z,6724.00
2019-04-28T11:16:01.177Z,6604.00
2019-04-28T11:17:01.271Z,6276.00
2019-04-28T11:18:01.491Z,6124.00
2019-04-28T11:19:01.629Z,6232.00
2019-04-28T11:20:02.759Z,6432.00
2019-04-28T11:21:01.976Z,6152.00
2019-04-28T11:22:02.201Z,6204.00
2019-04-28T11:23:02.322Z,6156.00
2019-04-28T11:24:02.576Z,6028.00
2019-04-28T11:25:02.704Z,6108.00
2019-04-28T11:26:02.873Z,5992.00
2019-04-28T11:27:03.011Z,6004.00
2019-04-28T11:28:03.147Z,5864.00
2019-04-28T11:29:04.050Z,5716.00
2019-04-28T11:30:03.536Z,5484.00
2019-04-28T11:31:03.670Z,5448.00
2019-04-28T11:32:03.915Z,5364.00
2019-04-28T11:33:04.040Z,5176.00
2019-04-28T11:34:04.287Z,5100.00
2019-04-28T11:35:04.521Z,5028.00
2019-04-28T11:36:04.757Z,5016.00
2019-04-28T11:37:05.015Z,4672.00
2019-04-28T11:38:05.103Z,4600.00
2019-04-28T11:39:05.343Z,4556.00
2019-04-28T11:40:05.465Z,4628.00
2019-04-28T11:41:05.682Z,4612.00
2019-04-28T11:42:05.906Z,4556.00
2019-04-28T11:43:06.154Z,4456.00
2019-04-28T11:44:07.068Z,4468.00
2019-04-28T11:45:06.412Z,4420.00
2019-04-28T11:46:06.566Z,4380.00
2019-04-28T11:47:06.733Z,4464.00
2019-04-28T11:48:06.861Z,4476.00
2019-04-28T11:49:07.574Z,4488.00
2019-04-28T11:50:07.212Z,4468.00
2019-04-28T11:51:08.104Z,4448.00
2019-04-28T11:52:07.589Z,4392.00
2019-04-28T11:53:07.712Z,4352.00
2019-04-28T11:54:08.563Z,4280.00
2019-04-28T11:55:08.048Z,4248.00
2019-04-28T11:56:08.156Z,4272.00
2019-04-28T11:57:09.414Z,4260.00
2019-04-28T11:58:08.655Z,4300.00
2019-04-28T11:59:08.867Z,4440.00
2019-04-28T12:00:09.033Z,6212.00
2019-04-28T12:01:09.273Z,6680.00
2019-04-28T12:02:09.514Z,4264.00
2019-04-28T12:03:09.760Z,4132.00
2019-04-28T12:04:10.569Z,4024.00
2019-04-28T12:05:10.025Z,3912.00
2019-04-28T12:06:10.249Z,3948.00
2019-04-28T12:07:10.482Z,3832.00
2019-04-28T12:08:10.736Z,3808.00
2019-04-28T12:09:11.890Z,3684.00
2019-04-28T12:10:12.062Z,3656.00
2019-04-28T12:11:11.279Z,3476.00
2019-04-28T12:12:11.399Z,3408.00
2019-04-28T12:13:11.549Z,3316.00
2019-04-28T12:14:11.736Z,3216.00
2019-04-28T12:15:11.877Z,3156.00
2019-04-28T12:16:12.126Z,2996.00
2019-04-28T12:17:14.439Z,2832.00
2019-04-28T12:18:12.396Z,2692.00
2019-04-28T12:19:12.538Z,2544.00
2019-04-28T12:20:12.655Z,2448.00
2019-04-28T12:21:12.807Z,2400.00
2019-04-28T12:22:12.935Z,2336.00
2019-04-28T12:23:13.061Z,2312.00
2019-04-28T12:24:13.581Z,2248.00
2019-04-28T12:25:14.079Z,2128.00
2019-04-28T12:26:13.553Z,2000.00
2019-04-28T12:27:13.669Z,1848.00
2019-04-28T12:28:13.907Z,1736.00
2019-04-28T12:29:14.062Z,1676.00
2019-04-28T12:30:14.171Z,1596.00
2019-04-28T12:31:14.415Z,1500.00
2019-04-28T12:32:14.659Z,1420.00
2019-04-28T12:33:14.885Z,1364.00
2019-04-28T12:34:15.001Z,1296.00