createdAt,value
2023-04-06T00:05:36.018Z,4.3
2023-04-06T00:15:37.983Z,4.1
2023-04-06T00:25:40.171Z,4.1
2023-04-06T00:35:42.367Z,3.7
2023-04-06T00:45:44.613Z,3.7
2023-04-06T00:55:46.626Z,4.3
2023-04-06T01:05:48.758Z,5.8
2023-04-06T01:15:50.948Z,5
2023-04-06T01:25:53.003Z,5.6
2023-04-06T01:35:55.128Z,4.7
2023-04-06T01:45:57.167Z,4.3
2023-04-06T01:55:59.188Z,4.4
2023-04-06T02:06:01.127Z,5.1
2023-04-06T02:16:05.189Z,4.7
2023-04-06T02:26:05.093Z,5
2023-04-06T02:36:07.063Z,4.4
2023-04-06T02:46:08.935Z,4.8
2023-04-06T02:56:10.815Z,5.5
2023-04-06T03:06:12.722Z,5.3
2023-04-06T03:16:14.730Z,5.7
2023-04-06T03:26:16.577Z,5.3
2023-04-06T03:36:18.445Z,5.4
2023-04-06T03:46:20.387Z,5.6
2023-04-06T03:56:22.386Z,5.2
2023-04-06T04:06:24.367Z,4.9
2023-04-06T04:16:26.414Z,5.2
2023-04-06T04:26:28.293Z,5.1
2023-04-06T04:36:30.301Z,4.7
2023-04-06T04:46:32.195Z,5
2023-04-06T04:56:34.152Z,5.6
2023-04-06T05:06:36.305Z,5.2
2023-04-06T05:16:38.172Z,5.1
2023-04-06T05:26:39.973Z,5.1
2023-04-06T05:36:41.882Z,4.8
2023-04-06T05:46:43.830Z,4.9
2023-04-06T05:56:45.751Z,5.1
2023-04-06T06:06:47.517Z,4.9
2023-04-06T06:16:49.297Z,4.8
2023-04-06T06:26:51.186Z,5.5
2023-04-06T06:36:53.122Z,5.1
2023-04-06T06:46:54.845Z,5.4
2023-04-06T06:56:56.535Z,5.8
2023-04-06T07:06:58.436Z,6.4
2023-04-06T07:17:00.172Z,6.5
2023-04-06T07:27:01.937Z,6.3
2023-04-06T07:37:04.095Z,6.9
2023-04-06T07:47:05.555Z,7.1
2023-04-06T07:57:07.270Z,7.5
2023-04-06T08:07:09.085Z,7.4
2023-04-06T08:17:10.856Z,8.1
2023-04-06T08:27:12.690Z,8
2023-04-06T08:37:14.461Z,8.6
2023-04-06T08:47:16.289Z,8.3
2023-04-06T08:57:18.038Z,9
2023-04-06T09:07:19.872Z,10.3
2023-04-06T09:17:21.803Z,9
2023-04-06T09:27:23.494Z,10.5
2023-04-06T09:37:25.248Z,9.7
2023-04-06T09:47:28.634Z,9
2023-04-06T09:57:28.824Z,8.8
2023-04-06T10:07:30.495Z,8.8
2023-04-06T10:17:32.412Z,8.2
2023-04-06T10:27:34.158Z,9
2023-04-06T10:37:35.927Z,9.1
2023-04-06T10:47:37.805Z,9.3
2023-04-06T10:57:39.539Z,9.1
2023-04-06T11:07:41.184Z,9.3
2023-04-06T11:17:42.996Z,9.7
2023-04-06T11:27:44.797Z,9.8
2023-04-06T11:37:46.762Z,9.7
2023-04-06T11:47:48.595Z,9.6
2023-04-06T11:57:50.533Z,10.3
2023-04-06T12:07:52.488Z,10.3
2023-04-06T12:17:54.444Z,10.1
2023-04-06T12:27:56.420Z,10.4
2023-04-06T12:37:58.445Z,8.4
2023-04-06T12:48:00.458Z,7.9
2023-04-06T12:58:02.541Z,7.5
2023-04-06T13:08:04.602Z,6.9
2023-04-06T13:18:06.779Z,5.8
2023-04-06T13:28:08.909Z,6
2023-04-06T13:38:11.274Z,6.1
2023-04-06T13:48:13.548Z,5.1
2023-04-06T13:58:15.870Z,5.2
2023-04-06T14:08:18.078Z,5
2023-04-06T14:18:20.344Z,5.7
2023-04-06T14:28:22.740Z,5.5
2023-04-06T14:38:25.077Z,5.1
2023-04-06T14:48:27.354Z,5.2
2023-04-06T14:58:29.754Z,5.9
2023-04-06T15:08:32.202Z,5
2023-04-06T15:18:34.656Z,5.3
2023-04-06T15:28:37.091Z,4.9
2023-04-06T15:38:39.698Z,5.2
2023-04-06T15:48:42.176Z,4.2
2023-04-06T15:58:44.946Z,5
2023-04-06T16:08:47.717Z,4.5
2023-04-06T16:18:50.251Z,4.4
2023-04-06T16:28:53.049Z,4
2023-04-06T16:38:55.705Z,4.2
2023-04-06T16:48:58.450Z,4.2
2023-04-06T16:59:01.109Z,4.1
2023-04-06T17:09:03.818Z,4.4
2023-04-06T17:19:06.528Z,3.9
2023-04-06T17:29:09.326Z,4.3
2023-04-06T17:39:12.069Z,4.3
2023-04-06T17:49:14.873Z,4.5
2023-04-06T17:59:17.689Z,4.5
2023-04-06T18:09:20.507Z,4.3
2023-04-06T18:19:23.337Z,4
2023-04-06T18:29:26.310Z,4.2
2023-04-06T18:39:29.233Z,4
2023-04-06T18:49:32.224Z,4.1
2023-04-06T18:59:35.285Z,4
2023-04-06T19:09:38.251Z,3.8
2023-04-06T19:19:41.211Z,3.9
2023-04-06T19:29:44.274Z,3.9
2023-04-06T19:39:47.345Z,3.7
2023-04-06T19:49:50.297Z,3.5
2023-04-06T19:59:53.324Z,3.9
2023-04-06T20:09:56.381Z,4
2023-04-06T20:19:59.300Z,3.8
2023-04-06T20:30:02.210Z,4.2
2023-04-06T20:40:05.106Z,4.7
2023-04-06T20:50:08.026Z,4.2
2023-04-06T21:00:10.956Z,4
2023-04-06T21:10:14.889Z,4.1
2023-04-06T21:20:16.648Z,4
2023-04-06T21:30:19.506Z,4.4
2023-04-06T21:40:22.211Z,4.5
2023-04-06T21:50:25.020Z,4.3
2023-04-06T22:00:27.663Z,4.1
2023-04-06T22:10:30.386Z,4.3
2023-04-06T22:20:33.162Z,4.5
2023-04-06T22:30:35.799Z,4.7
2023-04-06T22:40:38.426Z,4.5
2023-04-06T22:50:41.042Z,4.7
2023-04-06T23:00:43.602Z,4.5
2023-04-06T23:10:46.217Z,4.9
2023-04-06T23:20:48.787Z,8.1
2023-04-06T23:30:51.363Z,5.2
2023-04-06T23:40:53.886Z,5.1
2023-04-06T23:50:56.317Z,4.4
