createdAt,value
2022-08-20T00:01:16.284Z,15.32
2022-08-20T00:03:44.829Z,13.35
2022-08-20T00:06:23.964Z,13.45
2022-08-20T00:08:51.463Z,13.00
2022-08-20T00:11:24.381Z,12.50
2022-08-20T00:13:57.036Z,16.10
2022-08-20T00:16:26.973Z,15.50
2022-08-20T00:18:54.245Z,12.77
2022-08-20T00:21:23.293Z,12.02
2022-08-20T00:23:54.976Z,15.70
2022-08-20T00:26:24.099Z,12.98
2022-08-20T00:28:51.627Z,16.27
2022-08-20T00:31:22.140Z,11.90
2022-08-20T00:33:49.782Z,13.20
2022-08-20T00:36:18.198Z,14.52
2022-08-20T00:38:47.229Z,13.27
2022-08-20T00:41:20.987Z,14.00
2022-08-20T00:44:07.969Z,13.15
2022-08-20T00:46:35.568Z,15.00
2022-08-20T00:49:05.883Z,18.75
2022-08-20T00:51:38.292Z,13.73
2022-08-20T00:54:15.595Z,15.07
2022-08-20T00:56:57.977Z,12.20
2022-08-20T00:59:30.155Z,14.02
2022-08-20T01:01:58.252Z,15.60
2022-08-20T01:04:34.816Z,13.23
2022-08-20T01:07:05.302Z,17.63
2022-08-20T01:09:57.595Z,12.13
2022-08-20T01:12:23.663Z,12.07
2022-08-20T01:14:51.360Z,12.70
2022-08-20T01:17:24.329Z,15.40
2022-08-20T01:20:06.859Z,16.50
2022-08-20T01:23:32.746Z,14.88
2022-08-20T01:26:16.190Z,15.68
2022-08-20T01:28:54.172Z,15.98
2022-08-20T01:31:28.904Z,14.80
2022-08-20T01:33:58.426Z,16.45
2022-08-20T01:36:45.547Z,17.02
2022-08-20T01:39:18.463Z,15.38
2022-08-20T01:42:00.832Z,16.95
2022-08-20T01:44:29.723Z,14.15
2022-08-20T01:47:08.413Z,17.63
2022-08-20T01:49:36.242Z,15.13
2022-08-20T01:52:08.666Z,17.17
2022-08-20T01:54:36.045Z,19.45
2022-08-20T01:57:06.059Z,17.80
2022-08-20T01:59:33.234Z,21.73
2022-08-20T02:02:00.670Z,20.88
2022-08-20T02:04:27.754Z,23.58
2022-08-20T02:06:59.012Z,21.40
2022-08-20T02:09:34.968Z,26.75
2022-08-20T02:12:06.043Z,22.08
2022-08-20T02:14:34.571Z,23.00
2022-08-20T02:17:02.062Z,28.33
2022-08-20T02:19:38.815Z,26.65
2022-08-20T02:22:40.846Z,28.45
2022-08-20T02:25:17.881Z,22.40
2022-08-20T02:27:48.493Z,27.17
2022-08-20T02:30:34.061Z,23.42
2022-08-20T02:33:04.750Z,29.60
2022-08-20T02:35:34.032Z,31.30
2022-08-20T02:38:01.695Z,29.02
2022-08-20T02:40:31.031Z,30.58
2022-08-20T02:43:00.358Z,28.33
2022-08-20T02:45:29.226Z,34.53
2022-08-20T02:47:57.525Z,30.30
2022-08-20T02:50:26.325Z,33.53
2022-08-20T02:52:54.096Z,33.20
2022-08-20T02:55:27.027Z,35.92
2022-08-20T02:57:58.649Z,34.63
2022-08-20T03:00:37.930Z,33.33
2022-08-20T03:03:10.442Z,32.45
2022-08-20T03:05:40.826Z,41.42
2022-08-20T03:08:13.383Z,41.08
2022-08-20T03:10:44.103Z,39.05
2022-08-20T03:13:12.622Z,38.63
2022-08-20T03:15:48.087Z,36.33
2022-08-20T03:18:17.209Z,33.00
2022-08-20T03:20:46.002Z,40.28
2022-08-20T03:23:14.137Z,31.58
2022-08-20T03:25:42.083Z,32.33
2022-08-20T03:28:10.253Z,30.92
2022-08-20T03:30:37.731Z,32.72
2022-08-20T03:33:05.144Z,32.28
2022-08-20T03:35:33.351Z,27.42
2022-08-20T03:38:00.836Z,24.65
2022-08-20T03:40:34.165Z,27.17
2022-08-20T03:43:01.975Z,23.98
2022-08-20T03:45:30.010Z,26.55
2022-08-20T03:47:58.057Z,25.20
2022-08-20T03:50:29.556Z,29.20
2022-08-20T03:52:57.773Z,28.27
2022-08-20T03:55:25.938Z,28.33
2022-08-20T03:57:57.812Z,27.25
2022-08-20T04:00:31.116Z,27.80
2022-08-20T04:02:58.627Z,28.30
2022-08-20T04:05:28.297Z,24.00
2022-08-20T04:08:03.245Z,25.88
2022-08-20T04:10:32.290Z,28.35
2022-08-20T04:12:59.699Z,26.25
2022-08-20T04:15:27.291Z,25.25
2022-08-20T04:17:54.930Z,26.08
2022-08-20T04:20:26.149Z,24.13
2022-08-20T04:22:59.217Z,28.00
2022-08-20T04:25:36.031Z,29.52
2022-08-20T04:28:06.607Z,34.33
2022-08-20T04:30:34.712Z,32.80
2022-08-20T04:33:02.046Z,35.97
2022-08-20T04:35:30.755Z,28.52
2022-08-20T04:38:01.555Z,35.70
2022-08-20T04:40:47.955Z,29.98
2022-08-20T04:43:15.740Z,30.42
2022-08-20T04:45:44.796Z,35.83
2022-08-20T04:48:15.144Z,34.20
2022-08-20T04:50:46.738Z,33.80
2022-08-20T04:53:20.645Z,33.17
2022-08-20T04:55:52.643Z,35.90
2022-08-20T04:58:27.543Z,36.10
2022-08-20T05:01:01.232Z,33.03
2022-08-20T05:03:28.911Z,32.60
2022-08-20T05:05:56.961Z,29.98
2022-08-20T05:08:26.090Z,34.67
2022-08-20T05:10:56.096Z,35.85
2022-08-20T05:13:42.874Z,36.90
2022-08-20T05:16:10.170Z,35.88
2022-08-20T05:18:37.239Z,33.13
2022-08-20T05:21:07.683Z,38.45
2022-08-20T05:23:38.962Z,36.45
2022-08-20T05:26:07.569Z,33.35
2022-08-20T05:28:36.869Z,35.63
2022-08-20T05:31:19.498Z,38.40
2022-08-20T05:33:46.470Z,37.75
2022-08-20T05:36:15.454Z,37.90
2022-08-20T05:38:44.235Z,38.42
2022-08-20T05:41:28.686Z,38.70
2022-08-20T05:44:02.922Z,44.50
2022-08-20T05:46:31.868Z,39.38
2022-08-20T05:49:01.830Z,36.38
2022-08-20T05:51:30.001Z,31.92
2022-08-20T05:53:59.320Z,36.22
2022-08-20T05:56:30.611Z,34.28
2022-08-20T05:59:05.058Z,30.63
2022-08-20T06:01:34.542Z,39.83
2022-08-20T06:04:20.417Z,33.58
2022-08-20T06:06:47.810Z,34.42
2022-08-20T06:09:31.480Z,42.33
2022-08-20T06:12:07.791Z,38.90
2022-08-20T06:14:35.508Z,33.30
2022-08-20T06:17:39.309Z,33.20
2022-08-20T06:20:09.506Z,36.38
2022-08-20T06:22:38.138Z,33.28
2022-08-20T06:25:10.289Z,37.63
2022-08-20T06:27:42.933Z,35.60
2022-08-20T06:30:15.704Z,31.00
2022-08-20T06:32:43.070Z,32.03
2022-08-20T06:35:11.715Z,29.95
2022-08-20T06:37:40.485Z,34.83
2022-08-20T06:40:19.645Z,35.60
2022-08-20T06:42:48.845Z,35.40
2022-08-20T06:45:26.045Z,36.55
2022-08-20T06:48:01.382Z,36.53
2022-08-20T06:50:44.476Z,36.30
2022-08-20T06:53:18.935Z,37.53
2022-08-20T06:55:54.219Z,36.47
2022-08-20T06:58:36.989Z,34.75
2022-08-20T07:01:10.738Z,37.10
2022-08-20T07:03:55.706Z,45.47
2022-08-20T07:06:25.658Z,40.58
2022-08-20T07:08:54.428Z,41.05
2022-08-20T07:11:26.580Z,45.13
2022-08-20T07:13:56.654Z,43.67
2022-08-20T07:16:24.851Z,45.88
2022-08-20T07:18:51.868Z,45.95
2022-08-20T07:21:18.978Z,45.55
2022-08-20T07:23:45.985Z,47.65
2022-08-20T07:26:13.369Z,45.78
2022-08-20T07:28:40.790Z,43.65
2022-08-20T07:31:26.987Z,43.75
2022-08-20T07:33:54.160Z,39.35
2022-08-20T07:36:21.441Z,45.13
2022-08-20T07:38:52.656Z,43.65
2022-08-20T07:41:20.762Z,39.22
2022-08-20T07:43:48.323Z,41.17
2022-08-20T07:46:20.705Z,37.33
2022-08-20T07:48:50.419Z,42.78
2022-08-20T07:51:22.918Z,41.30
2022-08-20T07:53:51.805Z,45.70
2022-08-20T07:56:24.512Z,44.45
2022-08-20T07:58:58.101Z,41.80
2022-08-20T08:01:30.405Z,43.55
2022-08-20T08:03:59.373Z,39.83
2022-08-20T08:06:31.001Z,40.80
2022-08-20T08:09:04.358Z,41.58
2022-08-20T08:11:35.576Z,44.90
2022-08-20T08:14:05.358Z,41.47
2022-08-20T08:16:34.545Z,41.50
2022-08-20T08:19:04.347Z,44.35
2022-08-20T08:21:31.671Z,42.85
2022-08-20T08:23:59.065Z,46.75
2022-08-20T08:26:28.946Z,43.65
2022-08-20T08:28:58.176Z,41.28
2022-08-20T08:31:26.089Z,40.40
2022-08-20T08:33:53.384Z,42.38
2022-08-20T08:36:20.478Z,36.65
2022-08-20T08:38:47.730Z,33.20
2022-08-20T08:41:40.406Z,39.65
2022-08-20T08:44:27.481Z,33.22
2022-08-20T08:47:18.997Z,37.42
2022-08-20T08:49:48.188Z,32.28
2022-08-20T08:52:29.915Z,36.08
2022-08-20T08:55:03.549Z,35.33
2022-08-20T08:57:30.593Z,36.13
2022-08-20T09:00:05.227Z,32.38
2022-08-20T09:02:36.224Z,33.78
2022-08-20T09:05:16.924Z,33.92
2022-08-20T09:07:49.570Z,33.33
2022-08-20T09:10:23.418Z,27.27
2022-08-20T09:12:52.033Z,27.60
2022-08-20T09:15:21.186Z,29.48
2022-08-20T09:17:48.330Z,26.13
2022-08-20T09:20:15.458Z,27.88
2022-08-20T09:22:42.432Z,28.35
2022-08-20T09:25:09.840Z,28.05
2022-08-20T09:27:36.921Z,26.17
2022-08-20T09:30:07.082Z,22.30
2022-08-20T09:32:34.656Z,23.98
2022-08-20T09:35:01.823Z,22.40
2022-08-20T09:37:36.689Z,19.05
2022-08-20T09:40:07.470Z,23.63
2022-08-20T09:42:40.982Z,22.30
2022-08-20T09:45:11.485Z,18.20
2022-08-20T09:47:41.728Z,18.73
2022-08-20T09:50:22.283Z,17.55
2022-08-20T09:52:54.435Z,18.20
2022-08-20T09:55:42.902Z,20.17
2022-08-20T09:58:24.548Z,21.30
2022-08-20T10:00:51.836Z,16.27
2022-08-20T10:03:19.068Z,12.07
2022-08-20T10:05:46.350Z,19.02
2022-08-20T10:08:14.250Z,16.02
2022-08-20T10:10:41.411Z,16.30
2022-08-20T10:13:08.436Z,16.40
2022-08-20T10:15:40.497Z,13.82
2022-08-20T10:18:09.253Z,12.23
2022-08-20T10:20:40.277Z,11.60
2022-08-20T10:23:07.275Z,11.02
2022-08-20T10:25:34.433Z,8.15
2022-08-20T10:28:01.748Z,10.05
2022-08-20T10:30:28.770Z,9.73
2022-08-20T10:32:56.083Z,9.77
2022-08-20T10:35:23.406Z,9.80
2022-08-20T10:37:50.645Z,9.43
2022-08-20T10:40:17.935Z,10.00
2022-08-20T10:42:45.116Z,10.60
2022-08-20T10:45:15.128Z,12.05
2022-08-20T10:47:42.399Z,9.65
2022-08-20T10:50:15.410Z,10.75
2022-08-20T10:52:42.996Z,9.02
2022-08-20T10:55:10.850Z,10.52
2022-08-20T10:57:41.201Z,8.77
2022-08-20T11:00:10.626Z,8.98
2022-08-20T11:02:38.478Z,9.10
2022-08-20T11:05:07.577Z,7.32
2022-08-20T11:07:54.763Z,13.13
2022-08-20T11:10:29.229Z,11.30
2022-08-20T11:12:56.972Z,11.00
2022-08-20T11:15:24.089Z,10.70
2022-08-20T11:17:51.748Z,10.05
2022-08-20T11:20:22.072Z,10.75
2022-08-20T11:22:49.216Z,6.93
2022-08-20T11:25:16.827Z,8.50
2022-08-20T11:27:48.182Z,7.97
2022-08-20T11:30:37.159Z,9.45
2022-08-20T11:33:05.643Z,8.93
2022-08-20T11:35:43.497Z,8.95
2022-08-20T11:38:15.905Z,10.80
2022-08-20T11:40:42.976Z,15.30
2022-08-20T11:43:15.102Z,12.65
2022-08-20T11:45:48.288Z,12.80
2022-08-20T11:48:15.798Z,14.00
2022-08-20T11:50:42.858Z,12.52
2022-08-20T11:53:10.447Z,11.65
2022-08-20T11:55:38.629Z,14.13
2022-08-20T11:58:06.239Z,12.48
2022-08-20T12:00:34.586Z,10.55
2022-08-20T12:03:05.008Z,10.73
2022-08-20T12:05:33.007Z,10.95
2022-08-20T12:08:03.214Z,11.68
2022-08-20T12:10:31.107Z,7.80
2022-08-20T12:12:58.364Z,9.90
2022-08-20T12:15:27.577Z,9.60
2022-08-20T12:17:55.435Z,9.88
2022-08-20T12:20:24.017Z,8.20
2022-08-20T12:22:51.375Z,12.90
2022-08-20T12:25:18.966Z,9.23
2022-08-20T12:27:46.717Z,8.43
2022-08-20T12:30:21.177Z,11.55
2022-08-20T12:32:48.413Z,10.07
2022-08-20T12:35:17.913Z,9.45
2022-08-20T12:37:47.107Z,8.77
2022-08-20T12:40:32.012Z,8.55
2022-08-20T12:43:01.559Z,6.22
2022-08-20T12:45:29.157Z,7.22
2022-08-20T12:48:06.291Z,8.75
2022-08-20T12:50:35.700Z,8.57
2022-08-20T12:53:04.240Z,8.80
2022-08-20T12:55:32.455Z,9.07
2022-08-20T12:58:02.813Z,10.57
2022-08-20T13:00:36.419Z,9.25
2022-08-20T13:03:06.242Z,9.65
2022-08-20T13:05:35.816Z,8.52
2022-08-20T13:08:08.180Z,8.55
2022-08-20T13:10:44.556Z,7.20
2022-08-20T13:13:20.138Z,9.20
2022-08-20T13:15:48.941Z,7.45
2022-08-20T13:18:15.937Z,5.63
2022-08-20T13:20:43.005Z,4.97
2022-08-20T13:23:10.058Z,9.77
2022-08-20T13:25:37.308Z,6.30
2022-08-20T13:28:06.118Z,8.50
2022-08-20T13:30:38.816Z,5.97
2022-08-20T13:33:05.943Z,8.93
2022-08-20T13:35:33.169Z,6.93
2022-08-20T13:38:00.323Z,3.88
2022-08-20T13:40:27.770Z,6.25
2022-08-20T13:42:54.809Z,12.07
2022-08-20T13:45:21.874Z,7.35
2022-08-20T13:47:54.678Z,9.63
2022-08-20T13:50:25.614Z,5.68
2022-08-20T13:52:53.334Z,5.35
2022-08-20T13:55:23.765Z,6.22
2022-08-20T13:57:51.735Z,8.65
2022-08-20T14:00:31.917Z,7.10
2022-08-20T14:03:01.178Z,7.68
2022-08-20T14:05:30.399Z,4.70
2022-08-20T14:08:09.303Z,11.23
2022-08-20T14:10:37.317Z,5.38
2022-08-20T14:13:06.694Z,9.02
2022-08-20T14:15:35.863Z,6.68
2022-08-20T14:18:04.224Z,7.10
2022-08-20T14:20:33.673Z,6.50
2022-08-20T14:23:02.013Z,6.13
2022-08-20T14:25:31.560Z,6.93
2022-08-20T14:28:09.156Z,8.32
2022-08-20T14:30:36.239Z,5.18
2022-08-20T14:33:03.739Z,6.15
2022-08-20T14:35:31.369Z,9.13
2022-08-20T14:38:01.698Z,7.90
2022-08-20T14:40:32.897Z,6.38
2022-08-20T14:43:00.122Z,6.50
2022-08-20T14:45:27.194Z,8.00
2022-08-20T14:47:57.933Z,7.53
2022-08-20T14:50:33.336Z,7.60
2022-08-20T14:53:01.327Z,6.57
2022-08-20T14:55:33.434Z,5.05
2022-08-20T14:58:00.653Z,7.15
2022-08-20T15:00:31.007Z,9.52
2022-08-20T15:02:58.298Z,7.85
2022-08-20T15:05:25.969Z,4.05
2022-08-20T15:07:54.381Z,7.10
2022-08-20T15:10:32.030Z,7.15
2022-08-20T15:13:00.168Z,5.50
2022-08-20T15:15:27.423Z,8.23
2022-08-20T15:17:57.839Z,8.85
2022-08-20T15:20:29.744Z,5.85
2022-08-20T15:22:57.150Z,6.85
2022-08-20T15:25:29.287Z,7.82
2022-08-20T15:28:05.717Z,7.22
2022-08-20T15:30:33.470Z,10.30
2022-08-20T15:33:01.010Z,5.68
2022-08-20T15:35:28.956Z,11.00
2022-08-20T15:37:58.902Z,6.60
2022-08-20T15:40:29.273Z,6.75
2022-08-20T15:43:01.528Z,7.85
2022-08-20T15:45:29.502Z,7.05
2022-08-20T15:48:19.290Z,5.25
2022-08-20T15:51:18.415Z,6.80
2022-08-20T15:53:53.875Z,5.82
2022-08-20T15:56:23.524Z,7.88
2022-08-20T15:59:19.005Z,7.82
2022-08-20T16:02:29.295Z,7.65
2022-08-20T16:05:41.152Z,7.82
2022-08-20T16:08:39.358Z,7.63
2022-08-20T16:11:32.480Z,5.32
2022-08-20T16:14:08.294Z,8.35
2022-08-20T16:16:48.894Z,5.75
2022-08-20T16:19:25.774Z,6.32
2022-08-20T16:21:56.272Z,6.75
2022-08-20T16:24:23.928Z,9.25
2022-08-20T16:27:31.838Z,4.68
2022-08-20T16:30:31.033Z,7.85
2022-08-20T16:33:34.399Z,8.40
2022-08-20T16:36:23.794Z,5.35
2022-08-20T16:38:56.761Z,12.32
2022-08-20T16:41:38.325Z,8.02
2022-08-20T16:44:34.748Z,7.05
2022-08-20T16:47:17.173Z,6.50
2022-08-20T16:50:11.833Z,5.10
2022-08-20T16:52:46.684Z,4.97
2022-08-20T16:55:15.012Z,4.82
2022-08-20T16:57:42.908Z,6.47
2022-08-20T17:00:23.814Z,5.38
2022-08-20T17:02:57.441Z,6.43
2022-08-20T17:05:48.092Z,7.05
2022-08-20T17:08:35.615Z,5.35
2022-08-20T17:11:17.189Z,4.70
2022-08-20T17:13:48.809Z,5.68
2022-08-20T17:16:15.668Z,4.38
2022-08-20T17:18:48.740Z,5.13
2022-08-20T17:21:32.660Z,5.07
2022-08-20T17:24:05.159Z,4.78
2022-08-20T17:26:43.330Z,3.20
2022-08-20T17:29:21.228Z,3.88
2022-08-20T17:31:53.627Z,3.67
2022-08-20T17:34:31.631Z,3.40
2022-08-20T17:37:04.083Z,5.28
2022-08-20T17:39:31.951Z,4.35
2022-08-20T17:42:09.507Z,2.63
2022-08-20T17:44:47.985Z,4.57
2022-08-20T17:47:18.080Z,2.83
2022-08-20T17:50:02.639Z,4.32
2022-08-20T17:52:51.962Z,3.08
2022-08-20T17:55:20.207Z,5.07
2022-08-20T17:57:55.861Z,7.40
2022-08-20T18:00:28.388Z,4.20
2022-08-20T18:03:16.380Z,2.17
2022-08-20T18:05:45.839Z,3.45
2022-08-20T18:08:41.545Z,3.58
2022-08-20T18:11:21.253Z,4.50
2022-08-20T18:14:12.265Z,2.83
2022-08-20T18:17:00.209Z,5.28
2022-08-20T18:20:04.833Z,2.63
2022-08-20T18:22:35.650Z,4.47
2022-08-20T18:25:53.132Z,4.63
2022-08-20T18:28:35.167Z,3.22
2022-08-20T18:31:08.963Z,2.08
2022-08-20T18:33:43.519Z,3.70
2022-08-20T18:36:26.557Z,4.65
2022-08-20T18:39:06.848Z,2.78
2022-08-20T18:41:56.608Z,3.65
2022-08-20T18:44:44.115Z,3.45
2022-08-20T18:47:32.291Z,3.22
2022-08-20T18:50:16.015Z,4.75
2022-08-20T18:53:25.003Z,3.88
2022-08-20T18:56:14.520Z,7.10
2022-08-20T18:59:12.925Z,3.63
2022-08-20T19:01:42.461Z,2.67
2022-08-20T19:04:31.946Z,4.35
2022-08-20T19:07:05.485Z,2.20
2022-08-20T19:09:51.349Z,3.92
2022-08-20T19:12:46.098Z,3.47
2022-08-20T19:15:21.362Z,3.65
2022-08-20T19:18:16.219Z,3.63
2022-08-20T19:20:55.204Z,6.45
2022-08-20T19:23:27.145Z,3.70
2022-08-20T19:26:25.647Z,4.20
2022-08-20T19:29:09.649Z,4.30
2022-08-20T19:31:37.418Z,3.28
2022-08-20T19:34:25.674Z,4.43
2022-08-20T19:37:10.022Z,3.63
2022-08-20T19:39:50.890Z,3.90
2022-08-20T19:42:31.141Z,3.42
2022-08-20T19:45:10.785Z,1.83
2022-08-20T19:48:35.002Z,2.88
2022-08-20T19:51:29.947Z,2.65
2022-08-20T19:53:57.226Z,3.00
2022-08-20T19:56:28.077Z,5.60
2022-08-20T19:59:04.461Z,3.85
2022-08-20T20:01:33.116Z,3.05
2022-08-20T20:04:13.967Z,2.10
2022-08-20T20:06:46.425Z,3.10
2022-08-20T20:09:28.073Z,3.38
2022-08-20T20:12:02.723Z,4.60
2022-08-20T20:14:34.359Z,6.07
2022-08-20T20:17:05.295Z,5.05
2022-08-20T20:19:44.227Z,4.47
2022-08-20T20:22:34.301Z,4.13
2022-08-20T20:25:20.012Z,6.22
2022-08-20T20:27:57.179Z,3.00
2022-08-20T20:30:34.007Z,5.70
2022-08-20T20:33:14.172Z,5.68
2022-08-20T20:35:41.468Z,4.68
2022-08-20T20:38:27.583Z,3.88
2022-08-20T20:41:03.186Z,3.33
2022-08-20T20:43:34.059Z,4.97
2022-08-20T20:46:23.727Z,5.10
2022-08-20T20:48:59.291Z,4.55
2022-08-20T20:51:36.250Z,4.70
2022-08-20T20:54:07.031Z,2.83
2022-08-20T20:56:41.747Z,4.75
2022-08-20T20:59:10.531Z,4.10
2022-08-20T21:01:49.054Z,4.78
2022-08-20T21:04:23.787Z,5.43
2022-08-20T21:06:54.300Z,5.22
2022-08-20T21:09:23.644Z,5.88
2022-08-20T21:11:50.772Z,6.05
2022-08-20T21:14:18.308Z,4.93
2022-08-20T21:16:45.477Z,4.80
2022-08-20T21:19:13.574Z,4.75
2022-08-20T21:21:41.652Z,3.83
2022-08-20T21:24:09.314Z,4.05
2022-08-20T21:26:37.646Z,6.13
2022-08-20T21:29:09.242Z,3.83
2022-08-20T21:31:43.433Z,6.43
2022-08-20T21:34:13.239Z,3.78
2022-08-20T21:36:41.236Z,4.90
2022-08-20T21:39:08.656Z,6.13
2022-08-20T21:41:37.099Z,5.38
2022-08-20T21:44:33.450Z,6.28
2022-08-20T21:47:01.599Z,4.45
2022-08-20T21:49:31.252Z,6.82
2022-08-20T21:51:59.292Z,3.72
2022-08-20T21:54:27.204Z,4.03
2022-08-20T21:57:13.235Z,9.02
2022-08-20T21:59:41.374Z,5.65
2022-08-20T22:02:08.992Z,6.75
2022-08-20T22:04:36.274Z,6.18
2022-08-20T22:07:04.239Z,4.75
2022-08-20T22:09:36.452Z,5.15
2022-08-20T22:12:06.005Z,4.18
2022-08-20T22:14:33.152Z,4.72
2022-08-20T22:17:00.146Z,4.95
2022-08-20T22:19:27.180Z,5.47
2022-08-20T22:21:56.091Z,3.47
2022-08-20T22:24:26.298Z,4.53
2022-08-20T22:26:53.307Z,3.45
2022-08-20T22:29:20.820Z,5.78
2022-08-20T22:31:48.642Z,5.85
2022-08-20T22:34:19.838Z,4.60
2022-08-20T22:36:49.372Z,5.68
2022-08-20T22:39:16.446Z,4.15
2022-08-20T22:41:43.635Z,3.85
2022-08-20T22:44:10.778Z,5.88
2022-08-20T22:46:46.909Z,6.43
2022-08-20T22:49:21.902Z,5.00
2022-08-20T22:51:49.160Z,3.50
2022-08-20T22:54:22.170Z,9.55
2022-08-20T22:56:50.995Z,4.80
2022-08-20T22:59:19.003Z,6.90
2022-08-20T23:01:47.095Z,4.78
2022-08-20T23:04:34.430Z,5.85
2022-08-20T23:07:03.736Z,6.63
2022-08-20T23:09:31.162Z,4.55
2022-08-20T23:11:58.434Z,3.55
2022-08-20T23:14:26.930Z,3.83
2022-08-20T23:17:13.714Z,5.45
2022-08-20T23:19:44.323Z,7.35
2022-08-20T23:22:11.587Z,6.28
2022-08-20T23:24:39.499Z,4.97
2022-08-20T23:27:10.103Z,4.35
2022-08-20T23:29:37.489Z,5.75
2022-08-20T23:32:04.881Z,4.85
2022-08-20T23:34:32.427Z,4.75
2022-08-20T23:37:02.524Z,4.95
2022-08-20T23:39:31.265Z,5.93
2022-08-20T23:41:59.695Z,6.63
2022-08-20T23:44:27.374Z,5.68
2022-08-20T23:47:00.748Z,5.63
2022-08-20T23:49:29.941Z,6.22
2022-08-20T23:51:59.988Z,6.32
2022-08-20T23:54:29.129Z,4.90
2022-08-20T23:56:57.021Z,4.75
2022-08-20T23:59:24.939Z,7.20
