createdAt,value
2022-08-22T00:00:16.897Z,93.50
2022-08-22T00:02:30.143Z,93.70
2022-08-22T00:03:08.632Z,85.20
2022-08-22T00:04:42.066Z,93.80
2022-08-22T00:06:53.451Z,93.70
2022-08-22T00:09:12.578Z,93.90
2022-08-22T00:11:25.652Z,93.70
2022-08-22T00:13:35.302Z,93.70
2022-08-22T00:15:42.860Z,93.70
2022-08-22T00:17:54.808Z,93.60
2022-08-22T00:20:08.746Z,93.50
2022-08-22T00:22:19.847Z,93.60
2022-08-22T00:24:30.739Z,93.50
2022-08-22T00:26:45.615Z,93.60
2022-08-22T00:28:53.479Z,93.60
2022-08-22T00:31:01.522Z,93.70
2022-08-22T00:33:15.024Z,93.70
2022-08-22T00:35:24.530Z,93.80
2022-08-22T00:37:32.747Z,93.80
2022-08-22T00:39:42.082Z,93.70
2022-08-22T00:42:28.998Z,93.70
2022-08-22T00:44:55.492Z,93.80
2022-08-22T00:47:17.321Z,94.00
2022-08-22T00:49:42.807Z,93.90
2022-08-22T00:52:21.825Z,94.00
2022-08-22T00:54:37.431Z,94.10
2022-08-22T00:57:00.292Z,94.20
2022-08-22T00:59:27.416Z,94.30
2022-08-22T01:01:34.608Z,94.40
2022-08-22T01:04:11.091Z,94.50
2022-08-22T01:06:24.924Z,94.70
2022-08-22T01:08:46.948Z,94.80
2022-08-22T01:11:06.533Z,95.00
2022-08-22T01:13:30.670Z,95.00
2022-08-22T01:15:36.848Z,95.10
2022-08-22T01:18:05.701Z,95.20
2022-08-22T01:20:41.995Z,95.30
2022-08-22T01:23:25.039Z,95.30
2022-08-22T01:25:59.426Z,95.30
2022-08-22T01:28:35.603Z,95.30
2022-08-22T01:31:07.327Z,95.40
2022-08-22T01:33:43.919Z,95.40
2022-08-22T01:36:13.861Z,95.60
2022-08-22T01:38:37.170Z,95.60
2022-08-22T01:41:31.113Z,95.80
2022-08-22T01:44:02.403Z,95.80
2022-08-22T01:46:28.731Z,96.00
2022-08-22T01:48:40.110Z,96.10
2022-08-22T01:50:46.620Z,96.20
2022-08-22T01:52:59.536Z,96.30
2022-08-22T01:55:07.610Z,96.40
2022-08-22T01:57:11.264Z,96.40
2022-08-22T01:59:25.387Z,96.50
2022-08-22T02:01:54.037Z,96.70
2022-08-22T02:04:03.945Z,96.80
2022-08-22T02:06:14.394Z,97.00
2022-08-22T02:08:28.199Z,97.10
2022-08-22T02:10:46.035Z,97.20
2022-08-22T02:13:03.004Z,97.50
2022-08-22T02:15:19.370Z,97.60
2022-08-22T02:17:27.297Z,97.90
2022-08-22T02:19:37.860Z,97.90
2022-08-22T02:21:46.938Z,98.10
2022-08-22T02:23:56.709Z,98.60
2022-08-22T02:26:08.590Z,98.30
2022-08-22T02:28:16.928Z,98.50
2022-08-22T02:30:22.606Z,98.60
2022-08-22T02:32:30.910Z,98.70
2022-08-22T02:34:40.604Z,98.70
2022-08-22T02:36:49.406Z,98.70
2022-08-22T02:39:06.057Z,98.70
2022-08-22T02:41:17.487Z,98.70
2022-08-22T02:43:25.000Z,98.70
2022-08-22T02:45:36.653Z,98.80
2022-08-22T02:47:50.068Z,98.80
2022-08-22T02:50:00.852Z,98.80
2022-08-22T02:52:12.477Z,98.80
2022-08-22T02:54:24.838Z,98.80
2022-08-22T02:56:34.699Z,98.80
2022-08-22T02:58:45.609Z,99.00
2022-08-22T03:00:52.441Z,99.00
2022-08-22T03:03:05.645Z,99.00
2022-08-22T03:05:23.183Z,99.10
2022-08-22T03:07:37.363Z,99.60
2022-08-22T03:09:47.597Z,99.40
2022-08-22T03:12:01.617Z,99.30
2022-08-22T03:14:08.817Z,99.30
2022-08-22T03:16:16.352Z,99.30
2022-08-22T03:18:26.750Z,99.30
2022-08-22T03:20:48.887Z,99.30
2022-08-22T03:22:57.220Z,99.30
2022-08-22T03:25:11.197Z,99.40
2022-08-22T03:27:31.434Z,99.50
2022-08-22T03:29:38.675Z,99.70
2022-08-22T03:32:07.503Z,99.80
2022-08-22T03:34:20.281Z,99.90
2022-08-22T03:36:28.214Z,99.90
2022-08-22T03:38:46.718Z,99.90
2022-08-22T03:41:23.550Z,99.90
2022-08-22T03:43:47.110Z,99.90
2022-08-22T03:46:19.426Z,99.90
2022-08-22T03:49:06.068Z,99.90
2022-08-22T03:51:32.425Z,99.90
2022-08-22T03:53:54.919Z,99.90
2022-08-22T03:56:30.484Z,99.90
2022-08-22T03:58:49.139Z,99.90
2022-08-22T04:01:14.349Z,99.90
2022-08-22T04:03:41.502Z,99.90
2022-08-22T04:06:27.207Z,99.90
2022-08-22T04:09:03.905Z,99.90
2022-08-22T04:11:22.333Z,99.90
2022-08-22T04:14:04.789Z,99.90
2022-08-22T04:16:49.297Z,99.90
2022-08-22T04:19:12.115Z,99.90
2022-08-22T04:21:36.853Z,99.90
2022-08-22T04:24:01.037Z,99.90
2022-08-22T04:26:12.159Z,99.90
2022-08-22T04:28:22.210Z,99.90
2022-08-22T04:30:31.426Z,99.90
2022-08-22T04:32:39.215Z,99.90
2022-08-22T04:34:48.195Z,99.90
2022-08-22T04:36:57.829Z,99.90
2022-08-22T04:39:04.568Z,99.90
2022-08-22T04:41:12.151Z,99.90
2022-08-22T04:43:21.068Z,99.90
2022-08-22T04:45:27.691Z,99.90
2022-08-22T04:47:37.548Z,99.90
2022-08-22T04:49:47.803Z,99.90
2022-08-22T04:51:58.069Z,99.90
2022-08-22T04:54:15.107Z,99.90
2022-08-22T04:56:26.035Z,99.90
2022-08-22T04:58:46.835Z,99.90
2022-08-22T05:00:57.823Z,99.90
2022-08-22T05:03:03.880Z,99.90
2022-08-22T05:05:13.453Z,99.90
2022-08-22T05:07:22.891Z,99.90
2022-08-22T05:09:30.557Z,99.90
2022-08-22T05:11:35.875Z,99.90
2022-08-22T05:13:43.967Z,99.90
2022-08-22T05:15:50.280Z,99.90
2022-08-22T05:17:57.193Z,99.90
2022-08-22T05:20:06.430Z,99.90
2022-08-22T05:22:15.465Z,99.90
2022-08-22T05:24:27.987Z,99.90
2022-08-22T05:26:37.829Z,99.90
2022-08-22T05:28:44.911Z,99.90
2022-08-22T05:30:49.270Z,99.90
2022-08-22T05:33:07.270Z,99.90
2022-08-22T05:35:11.487Z,99.90
2022-08-22T05:37:22.840Z,99.90
2022-08-22T05:39:29.930Z,99.90
2022-08-22T05:41:37.268Z,99.90
2022-08-22T05:43:44.604Z,99.90
2022-08-22T05:45:49.257Z,99.90
2022-08-22T05:47:56.909Z,99.90
2022-08-22T05:50:02.929Z,99.90
2022-08-22T05:52:22.531Z,99.90
2022-08-22T05:54:34.592Z,99.90
2022-08-22T05:56:41.604Z,99.90
2022-08-22T05:58:50.592Z,99.90
2022-08-22T06:01:00.753Z,99.90
2022-08-22T06:03:16.985Z,99.90
2022-08-22T06:05:38.918Z,99.90
2022-08-22T06:07:51.543Z,99.90
2022-08-22T06:10:19.172Z,99.90
2022-08-22T06:12:30.125Z,99.80
2022-08-22T06:14:41.229Z,99.70
2022-08-22T06:16:50.560Z,99.50
2022-08-22T06:18:54.431Z,98.90
2022-08-22T06:20:59.724Z,98.90
2022-08-22T06:23:03.656Z,98.60
2022-08-22T06:25:15.964Z,98.50
2022-08-22T06:27:27.148Z,98.10
2022-08-22T06:29:38.162Z,97.30
2022-08-22T06:31:46.445Z,97.30
2022-08-22T06:33:57.093Z,97.30
2022-08-22T06:36:23.676Z,97.40
2022-08-22T06:39:09.916Z,97.30
2022-08-22T06:41:14.790Z,97.20
2022-08-22T06:43:18.367Z,96.40
2022-08-22T06:45:26.607Z,96.30
2022-08-22T06:47:34.196Z,96.30
2022-08-22T06:49:40.050Z,96.10
2022-08-22T06:51:43.922Z,96.20
2022-08-22T06:53:50.206Z,95.80
2022-08-22T06:55:56.276Z,95.70
2022-08-22T06:58:04.086Z,95.30
2022-08-22T07:00:11.617Z,94.70
2022-08-22T07:02:24.097Z,94.70
2022-08-22T07:04:29.200Z,93.60
2022-08-22T07:06:35.890Z,93.70
2022-08-22T07:08:39.337Z,93.40
2022-08-22T07:10:43.378Z,93.20
2022-08-22T07:12:48.519Z,92.30
2022-08-22T07:14:55.054Z,92.20
2022-08-22T07:17:00.868Z,91.80
2022-08-22T07:19:03.741Z,91.70
2022-08-22T07:21:08.382Z,91.50
2022-08-22T07:23:24.508Z,91.30
2022-08-22T07:25:28.910Z,91.70
2022-08-22T07:27:56.168Z,91.40
2022-08-22T07:30:06.606Z,91.40
2022-08-22T07:32:17.951Z,91.20
2022-08-22T07:34:40.216Z,91.10
2022-08-22T07:36:49.028Z,91.10
2022-08-22T07:39:11.626Z,91.30
2022-08-22T07:41:19.928Z,91.30
2022-08-22T07:43:29.645Z,91.20
2022-08-22T07:45:41.478Z,91.20
2022-08-22T07:47:59.118Z,91.30
2022-08-22T07:50:07.108Z,91.20
2022-08-22T07:52:13.471Z,91.10
2022-08-22T07:54:26.542Z,90.80
2022-08-22T07:56:35.849Z,90.50
2022-08-22T07:58:41.964Z,90.30
2022-08-22T08:00:49.300Z,90.00
2022-08-22T08:02:56.329Z,89.90
2022-08-22T08:05:01.371Z,89.40
2022-08-22T08:07:08.418Z,88.80
2022-08-22T08:09:15.488Z,88.80
2022-08-22T08:11:20.282Z,88.50
2022-08-22T08:13:28.155Z,88.20
2022-08-22T08:15:34.247Z,88.40
2022-08-22T08:17:40.460Z,88.20
2022-08-22T08:19:45.688Z,88.10
2022-08-22T08:21:53.364Z,87.90
2022-08-22T08:23:56.845Z,88.30
2022-08-22T08:26:05.695Z,88.60
2022-08-22T08:28:25.983Z,88.50
2022-08-22T08:30:37.996Z,88.60
2022-08-22T08:32:43.886Z,88.50
2022-08-22T08:34:47.252Z,88.20
2022-08-22T08:36:53.456Z,87.90
2022-08-22T08:39:03.481Z,87.70
2022-08-22T08:41:46.716Z,87.60
2022-08-22T08:44:00.208Z,87.40
2022-08-22T08:46:39.143Z,86.70
2022-08-22T08:49:09.491Z,86.60
2022-08-22T08:51:29.244Z,86.70
2022-08-22T08:53:50.838Z,86.40
2022-08-22T08:56:00.007Z,86.00
2022-08-22T08:58:17.748Z,86.00
2022-08-22T09:00:30.317Z,86.20
2022-08-22T09:02:51.239Z,85.90
2022-08-22T09:05:37.787Z,85.80
2022-08-22T09:08:01.798Z,86.00
2022-08-22T09:10:23.057Z,85.50
2022-08-22T09:12:56.091Z,85.20
2022-08-22T09:15:26.316Z,84.90
2022-08-22T09:17:58.671Z,84.60
2022-08-22T09:20:24.490Z,84.30
2022-08-22T09:22:52.466Z,84.20
2022-08-22T09:25:17.569Z,84.00
2022-08-22T09:27:31.839Z,83.50
2022-08-22T09:29:54.691Z,82.50
2022-08-22T09:32:13.047Z,82.10
2022-08-22T09:34:25.455Z,81.40
2022-08-22T09:36:36.503Z,81.40
2022-08-22T09:38:51.476Z,80.20
2022-08-22T09:41:02.412Z,80.40
2022-08-22T09:43:11.075Z,79.60
2022-08-22T09:45:38.463Z,79.40
2022-08-22T09:47:49.040Z,79.60
2022-08-22T09:50:14.243Z,78.80
2022-08-22T09:52:50.592Z,78.70
2022-08-22T09:55:01.085Z,78.50
2022-08-22T09:57:22.516Z,77.10
2022-08-22T09:59:38.774Z,76.20
2022-08-22T10:01:48.819Z,76.20
2022-08-22T10:04:28.584Z,75.80
2022-08-22T10:06:40.553Z,75.60
2022-08-22T10:08:51.761Z,75.40
2022-08-22T10:11:08.375Z,74.60
2022-08-22T10:13:23.934Z,74.30
2022-08-22T10:15:36.245Z,73.20
2022-08-22T10:17:45.795Z,72.50
2022-08-22T10:19:52.790Z,72.80
2022-08-22T10:22:18.354Z,73.00
2022-08-22T10:24:36.065Z,72.40
2022-08-22T10:26:52.671Z,70.20
2022-08-22T10:29:01.952Z,69.80
2022-08-22T10:31:25.985Z,70.10
2022-08-22T10:33:35.400Z,70.50
2022-08-22T10:35:57.753Z,69.20
2022-08-22T10:38:10.756Z,68.60
2022-08-22T10:40:22.823Z,69.20
2022-08-22T10:42:30.143Z,68.80
2022-08-22T10:44:43.869Z,68.10
2022-08-22T10:46:53.283Z,68.80
2022-08-22T10:49:00.268Z,68.10
2022-08-22T10:51:20.832Z,68.70
2022-08-22T10:53:34.921Z,68.60
2022-08-22T10:55:41.799Z,69.20
2022-08-22T10:58:01.369Z,68.00
2022-08-22T11:00:13.675Z,68.50
2022-08-22T11:02:39.543Z,68.50
2022-08-22T11:05:17.355Z,68.20
2022-08-22T11:07:48.867Z,68.40
2022-08-22T11:10:02.000Z,66.10
2022-08-22T11:12:16.254Z,66.00
2022-08-22T11:14:37.477Z,65.60
2022-08-22T11:16:55.420Z,64.50
2022-08-22T11:19:16.019Z,64.40
2022-08-22T11:21:32.691Z,64.10
2022-08-22T11:23:42.638Z,62.90
2022-08-22T11:25:54.876Z,63.00
2022-08-22T11:28:16.953Z,62.40
2022-08-22T11:30:26.016Z,62.00
2022-08-22T11:32:37.501Z,61.30
2022-08-22T11:34:52.586Z,61.10
2022-08-22T11:37:01.151Z,60.80
2022-08-22T11:39:17.048Z,60.30
2022-08-22T11:41:26.641Z,59.20
2022-08-22T11:43:49.943Z,58.70
2022-08-22T11:45:58.001Z,58.30
2022-08-22T11:48:05.857Z,57.50
2022-08-22T11:50:16.994Z,57.60
2022-08-22T11:52:51.695Z,58.00
2022-08-22T11:55:18.639Z,58.10
2022-08-22T11:57:30.950Z,58.20
2022-08-22T11:59:56.195Z,57.90
2022-08-22T12:02:03.958Z,57.80
2022-08-22T12:04:13.202Z,57.80
2022-08-22T12:06:46.987Z,58.60
2022-08-22T12:09:23.602Z,59.20
2022-08-22T12:11:33.348Z,58.70
2022-08-22T12:13:50.491Z,59.20
2022-08-22T12:16:04.622Z,59.30
2022-08-22T12:18:38.688Z,59.10
2022-08-22T12:20:55.988Z,58.40
2022-08-22T12:23:22.600Z,58.10
2022-08-22T12:26:10.890Z,58.10
2022-08-22T12:28:25.184Z,57.90
2022-08-22T12:30:35.589Z,57.80
2022-08-22T12:33:07.077Z,57.70
2022-08-22T12:35:29.982Z,57.50
2022-08-22T12:37:53.144Z,57.30
2022-08-22T12:40:19.069Z,58.00
2022-08-22T12:42:54.137Z,57.60
2022-08-22T12:45:19.142Z,58.00
2022-08-22T12:47:35.613Z,58.30
2022-08-22T12:50:02.804Z,58.00
2022-08-22T12:52:25.724Z,57.90
2022-08-22T12:54:52.305Z,57.70
2022-08-22T12:57:04.344Z,57.40
2022-08-22T12:59:29.604Z,57.50
2022-08-22T13:01:40.207Z,56.80
2022-08-22T13:03:49.253Z,57.00
2022-08-22T13:05:56.856Z,56.50
2022-08-22T13:08:05.667Z,56.90
2022-08-22T13:10:31.919Z,56.70
2022-08-22T13:12:44.284Z,56.90
2022-08-22T13:14:52.005Z,56.60
2022-08-22T13:17:00.008Z,56.80
2022-08-22T13:19:17.983Z,56.50
2022-08-22T13:21:31.941Z,56.30
2022-08-22T13:23:42.900Z,56.20
2022-08-22T13:26:03.113Z,56.30
2022-08-22T13:28:13.101Z,56.20
2022-08-22T13:30:20.635Z,56.30
2022-08-22T13:32:28.442Z,55.90
2022-08-22T13:34:40.536Z,55.40
2022-08-22T13:36:52.268Z,55.90
2022-08-22T13:39:02.541Z,55.90
2022-08-22T13:41:08.616Z,56.30
2022-08-22T13:43:15.088Z,56.00
2022-08-22T13:45:23.366Z,55.90
2022-08-22T13:47:31.467Z,56.00
2022-08-22T13:49:39.284Z,55.90
2022-08-22T13:51:52.146Z,55.70
2022-08-22T13:54:02.736Z,56.00
2022-08-22T13:56:20.602Z,55.60
2022-08-22T13:58:32.029Z,55.30
2022-08-22T14:01:20.078Z,55.80
2022-08-22T14:03:37.233Z,55.20
2022-08-22T14:05:44.802Z,54.70
2022-08-22T14:07:58.294Z,54.90
2022-08-22T14:10:15.108Z,54.30
2022-08-22T14:12:21.884Z,54.00
2022-08-22T14:14:31.368Z,54.10
2022-08-22T14:16:37.267Z,54.30
2022-08-22T14:18:46.246Z,54.50
2022-08-22T14:20:49.995Z,54.40
2022-08-22T14:23:03.477Z,54.70
2022-08-22T14:25:10.249Z,54.70
2022-08-22T14:27:15.738Z,55.00
2022-08-22T14:29:22.111Z,55.40
2022-08-22T14:31:27.539Z,55.40
2022-08-22T14:33:35.991Z,55.80
2022-08-22T14:35:52.912Z,55.80
2022-08-22T14:38:17.610Z,56.10
2022-08-22T14:40:26.202Z,56.30
2022-08-22T14:42:39.432Z,56.60
2022-08-22T14:45:01.350Z,56.60
2022-08-22T14:47:30.367Z,57.70
2022-08-22T14:49:55.378Z,56.90
2022-08-22T14:52:07.579Z,56.50
2022-08-22T14:54:21.043Z,55.70
2022-08-22T14:56:28.724Z,55.10
2022-08-22T14:58:36.139Z,54.20
2022-08-22T15:00:44.047Z,54.00
2022-08-22T15:02:47.979Z,53.50
2022-08-22T15:04:54.842Z,52.90
2022-08-22T15:06:59.535Z,52.60
2022-08-22T15:09:07.787Z,52.00
2022-08-22T15:11:21.838Z,51.50
2022-08-22T15:13:26.127Z,51.50
2022-08-22T15:15:41.106Z,50.90
2022-08-22T15:17:52.891Z,50.60
2022-08-22T15:20:10.799Z,50.30
2022-08-22T15:22:21.325Z,50.30
2022-08-22T15:24:29.331Z,49.90
2022-08-22T15:26:36.851Z,50.00
2022-08-22T15:28:52.745Z,49.60
2022-08-22T15:31:05.608Z,49.20
2022-08-22T15:33:15.418Z,49.50
2022-08-22T15:35:30.071Z,49.20
2022-08-22T15:37:34.931Z,50.30
2022-08-22T15:39:58.004Z,50.90
2022-08-22T15:42:03.534Z,51.20
2022-08-22T15:44:14.898Z,52.10
2022-08-22T15:46:40.046Z,51.80
2022-08-22T15:48:44.389Z,52.50
2022-08-22T15:50:57.992Z,52.70
2022-08-22T15:53:18.027Z,53.00
2022-08-22T15:55:25.261Z,53.30
2022-08-22T15:57:32.551Z,54.10
2022-08-22T15:59:52.700Z,53.90
2022-08-22T16:02:01.105Z,53.60
2022-08-22T16:04:13.441Z,53.50
2022-08-22T16:06:44.920Z,53.60
2022-08-22T16:08:54.069Z,53.30
2022-08-22T16:11:20.421Z,53.20
2022-08-22T16:13:45.007Z,52.50
2022-08-22T16:16:02.772Z,51.70
2022-08-22T16:18:06.715Z,51.30
2022-08-22T16:20:43.188Z,50.80
2022-08-22T16:23:07.318Z,50.30
2022-08-22T16:25:11.000Z,50.60
2022-08-22T16:27:24.230Z,50.70
2022-08-22T16:29:41.216Z,50.50
2022-08-22T16:32:03.507Z,50.50
2022-08-22T16:34:26.553Z,50.80
2022-08-22T16:37:14.552Z,51.70
2022-08-22T16:39:39.809Z,50.90
2022-08-22T16:41:44.384Z,49.80
2022-08-22T16:44:28.346Z,49.40
2022-08-22T16:46:39.667Z,49.00
2022-08-22T16:48:42.592Z,49.00
2022-08-22T16:51:01.194Z,49.80
2022-08-22T16:53:08.453Z,49.80
2022-08-22T16:55:46.193Z,50.30
2022-08-22T16:58:06.079Z,50.70
2022-08-22T17:00:21.048Z,51.40
2022-08-22T17:02:49.088Z,51.70
2022-08-22T17:05:04.420Z,52.10
2022-08-22T17:07:23.136Z,52.90
2022-08-22T17:09:48.218Z,53.00
2022-08-22T17:11:59.272Z,53.30
2022-08-22T17:14:17.666Z,53.60
2022-08-22T17:16:35.688Z,53.80
2022-08-22T17:19:12.435Z,55.90
2022-08-22T17:21:26.005Z,56.50
2022-08-22T17:23:39.853Z,56.70
2022-08-22T17:25:56.030Z,58.20
2022-08-22T17:28:11.454Z,59.00
2022-08-22T17:30:17.488Z,59.50
2022-08-22T17:32:30.137Z,60.50
2022-08-22T17:34:43.895Z,61.50
2022-08-22T17:37:07.423Z,62.60
2022-08-22T17:39:25.547Z,64.10
2022-08-22T17:41:38.903Z,64.80
2022-08-22T17:43:54.955Z,65.70
2022-08-22T17:46:13.438Z,67.10
2022-08-22T17:48:21.483Z,68.40
2022-08-22T17:50:31.722Z,69.60
2022-08-22T17:52:42.657Z,70.40
2022-08-22T17:54:53.370Z,70.90
2022-08-22T17:57:05.835Z,71.70
2022-08-22T17:59:20.805Z,71.90
2022-08-22T18:01:43.286Z,72.30
2022-08-22T18:03:53.076Z,72.10
2022-08-22T18:06:05.349Z,72.50
2022-08-22T18:08:37.373Z,72.60
2022-08-22T18:10:48.304Z,72.80
2022-08-22T18:13:03.496Z,73.40
2022-08-22T18:15:19.878Z,73.20
2022-08-22T18:17:31.440Z,73.30
2022-08-22T18:19:42.951Z,73.60
2022-08-22T18:21:52.363Z,74.30
2022-08-22T18:23:59.251Z,74.50
2022-08-22T18:26:08.496Z,74.90
2022-08-22T18:28:26.172Z,75.50
2022-08-22T18:30:33.451Z,75.80
2022-08-22T18:32:43.840Z,75.40
2022-08-22T18:34:53.248Z,76.20
2022-08-22T18:37:05.031Z,75.10
2022-08-22T18:39:15.330Z,75.60
2022-08-22T18:41:28.788Z,76.20
2022-08-22T18:43:39.070Z,76.20
2022-08-22T18:46:04.232Z,77.30
2022-08-22T18:48:08.489Z,77.40
2022-08-22T18:50:28.899Z,77.00
2022-08-22T18:52:38.868Z,76.40
2022-08-22T18:55:10.626Z,75.80
2022-08-22T18:57:38.702Z,75.00
2022-08-22T18:59:59.090Z,75.80
2022-08-22T19:02:16.124Z,75.60
2022-08-22T19:04:51.973Z,75.70
2022-08-22T19:07:16.574Z,75.90
2022-08-22T19:09:38.529Z,76.10
2022-08-22T19:11:52.742Z,76.80
2022-08-22T19:14:14.068Z,77.80
2022-08-22T19:16:49.181Z,77.90
2022-08-22T19:18:55.433Z,78.10
2022-08-22T19:21:45.359Z,77.90
2022-08-22T19:23:51.156Z,77.60
2022-08-22T19:26:32.825Z,77.30
2022-08-22T19:28:38.773Z,77.80
2022-08-22T19:30:46.234Z,78.50
2022-08-22T19:33:13.738Z,78.70
2022-08-22T19:35:21.985Z,77.10
2022-08-22T19:37:33.722Z,77.60
2022-08-22T19:40:05.315Z,77.50
2022-08-22T19:42:15.385Z,77.40
2022-08-22T19:44:42.116Z,78.10
2022-08-22T19:46:47.268Z,77.90
2022-08-22T19:48:52.758Z,78.00
2022-08-22T19:51:11.566Z,78.60
2022-08-22T19:53:37.359Z,78.00
2022-08-22T19:56:05.016Z,77.90
2022-08-22T19:58:17.060Z,77.70
2022-08-22T20:00:53.456Z,77.60
2022-08-22T20:03:02.648Z,77.50
2022-08-22T20:05:20.242Z,76.90
2022-08-22T20:07:33.923Z,77.00
2022-08-22T20:09:47.356Z,77.40
2022-08-22T20:12:01.165Z,77.20
2022-08-22T20:14:30.280Z,77.40
2022-08-22T20:17:34.908Z,77.80
2022-08-22T20:19:42.476Z,77.30
2022-08-22T20:21:59.011Z,77.70
2022-08-22T20:24:04.532Z,77.30
2022-08-22T20:26:08.895Z,77.80
2022-08-22T20:28:29.553Z,77.90
2022-08-22T20:30:38.531Z,78.10
2022-08-22T20:32:46.132Z,78.30
2022-08-22T20:34:54.958Z,78.30
2022-08-22T20:37:23.715Z,78.60
2022-08-22T20:39:26.241Z,78.90
2022-08-22T20:41:36.596Z,78.70
2022-08-22T20:43:44.805Z,79.00
2022-08-22T20:45:59.396Z,78.60
2022-08-22T20:48:09.660Z,78.70
2022-08-22T20:50:13.082Z,79.10
2022-08-22T20:52:24.819Z,80.00
2022-08-22T20:54:29.973Z,80.40
2022-08-22T20:56:39.031Z,80.80
2022-08-22T20:59:00.909Z,80.80
2022-08-22T21:01:05.919Z,80.80
2022-08-22T21:03:14.139Z,81.00
2022-08-22T21:05:22.445Z,81.20
2022-08-22T21:07:29.313Z,80.30
2022-08-22T21:09:50.265Z,80.10
2022-08-22T21:11:53.203Z,80.20
2022-08-22T21:13:56.248Z,80.30
2022-08-22T21:16:11.724Z,81.10
2022-08-22T21:18:26.549Z,81.20
2022-08-22T21:20:34.471Z,81.90
2022-08-22T21:22:41.197Z,82.00
2022-08-22T21:24:45.670Z,82.20
2022-08-22T21:26:57.382Z,82.30
2022-08-22T21:29:04.933Z,82.80
2022-08-22T21:31:12.379Z,83.50
2022-08-22T21:33:24.041Z,84.40
2022-08-22T21:35:31.063Z,84.90
2022-08-22T21:37:39.566Z,85.40
2022-08-22T21:39:45.503Z,85.80
2022-08-22T21:41:51.507Z,86.00
2022-08-22T21:43:54.431Z,86.30
2022-08-22T21:45:57.319Z,86.80
2022-08-22T21:48:01.468Z,86.30
2022-08-22T21:50:27.804Z,86.20
2022-08-22T21:52:32.713Z,85.80
2022-08-22T21:54:40.529Z,85.00
2022-08-22T21:56:43.337Z,84.20
2022-08-22T21:58:47.071Z,82.90
2022-08-22T22:00:53.152Z,81.40
2022-08-22T22:03:00.674Z,80.40
2022-08-22T22:05:10.306Z,80.10
2022-08-22T22:07:15.775Z,79.90
2022-08-22T22:09:18.631Z,79.70
2022-08-22T22:11:21.711Z,79.40
2022-08-22T22:13:28.385Z,79.20
2022-08-22T22:15:37.944Z,79.20
2022-08-22T22:17:40.854Z,79.10
2022-08-22T22:19:43.878Z,79.10
2022-08-22T22:21:46.733Z,79.00
2022-08-22T22:23:52.427Z,78.80
2022-08-22T22:25:57.255Z,79.10
2022-08-22T22:28:01.056Z,80.20
2022-08-22T22:30:06.487Z,79.80
2022-08-22T22:32:10.363Z,79.60
2022-08-22T22:34:13.354Z,79.60
2022-08-22T22:36:21.283Z,79.70
2022-08-22T22:38:26.037Z,80.00
2022-08-22T22:40:30.720Z,80.20
2022-08-22T22:42:33.626Z,80.30
2022-08-22T22:44:36.529Z,80.80
2022-08-22T22:46:39.695Z,81.00
2022-08-22T22:48:42.512Z,81.10
2022-08-22T22:50:45.344Z,81.20
2022-08-22T22:52:48.142Z,81.90
2022-08-22T22:54:51.990Z,82.00
2022-08-22T22:56:56.588Z,82.10
2022-08-22T22:59:13.156Z,82.30
2022-08-22T23:01:19.619Z,82.20
2022-08-22T23:03:22.524Z,82.00
2022-08-22T23:05:25.394Z,82.30
2022-08-22T23:07:28.853Z,82.20
2022-08-22T23:09:38.329Z,82.10
2022-08-22T23:11:47.315Z,82.60
2022-08-22T23:13:51.876Z,82.60
2022-08-22T23:15:54.744Z,82.70
2022-08-22T23:17:57.592Z,82.80
2022-08-22T23:20:01.354Z,82.70
2022-08-22T23:22:04.215Z,82.70
2022-08-22T23:24:08.734Z,82.50
2022-08-22T23:26:12.592Z,82.60
2022-08-22T23:28:15.563Z,82.60
2022-08-22T23:30:19.892Z,82.60
2022-08-22T23:32:22.713Z,82.40
2022-08-22T23:34:31.862Z,82.40
2022-08-22T23:36:35.316Z,82.50
2022-08-22T23:38:38.262Z,82.60
2022-08-22T23:40:41.077Z,82.90
2022-08-22T23:42:44.077Z,83.10
2022-08-22T23:44:47.413Z,83.30
2022-08-22T23:46:52.434Z,83.70
2022-08-22T23:48:55.691Z,83.50
2022-08-22T23:50:58.687Z,83.60
2022-08-22T23:53:01.554Z,84.30
2022-08-22T23:55:05.268Z,84.60
2022-08-22T23:57:12.117Z,84.40
2022-08-22T23:59:19.764Z,84.80
