createdAt,value
2022-08-17T00:00:43.028Z,22.10
2022-08-17T00:03:15.146Z,22.10
2022-08-17T00:06:00.727Z,22.10
2022-08-17T00:08:38.494Z,22.06
2022-08-17T00:11:13.582Z,22.02
2022-08-17T00:13:51.455Z,21.99
2022-08-17T00:16:56.315Z,21.98
2022-08-17T00:19:08.827Z,21.94
2022-08-17T00:22:28.691Z,21.90
2022-08-17T00:24:19.072Z,21.89
2022-08-17T00:26:51.242Z,21.88
2022-08-17T00:29:23.360Z,21.86
2022-08-17T00:31:55.369Z,21.85
2022-08-17T00:34:27.945Z,21.84
2022-08-17T00:36:59.964Z,21.80
2022-08-17T00:39:32.249Z,21.79
2022-08-17T00:42:05.715Z,21.76
2022-08-17T00:44:37.747Z,21.76
2022-08-17T00:47:09.841Z,21.74
2022-08-17T00:49:42.121Z,21.70
2022-08-17T00:52:18.603Z,21.66
2022-08-17T00:54:54.038Z,21.67
2022-08-17T00:57:38.077Z,21.65
2022-08-17T01:00:16.110Z,21.63
2022-08-17T01:02:50.038Z,21.61
2022-08-17T01:05:25.631Z,21.58
2022-08-17T01:07:58.863Z,21.55
2022-08-17T01:10:58.797Z,21.52
2022-08-17T01:13:19.182Z,21.50
2022-08-17T01:16:06.140Z,21.47
2022-08-17T01:18:38.961Z,21.41
2022-08-17T01:21:16.865Z,21.35
2022-08-17T01:23:49.096Z,21.30
2022-08-17T01:26:22.342Z,21.25
2022-08-17T01:28:56.079Z,21.18
2022-08-17T01:31:31.279Z,21.13
2022-08-17T01:34:05.816Z,21.10
2022-08-17T01:36:40.850Z,21.03
2022-08-17T01:39:32.332Z,20.98
2022-08-17T01:42:10.903Z,20.95
2022-08-17T01:44:44.711Z,20.89
2022-08-17T01:47:16.932Z,20.88
2022-08-17T01:49:50.856Z,20.83
2022-08-17T01:52:23.812Z,20.79
2022-08-17T01:54:56.486Z,20.78
2022-08-17T01:57:28.665Z,20.74
2022-08-17T02:00:00.750Z,20.74
2022-08-17T02:02:34.474Z,20.69
2022-08-17T02:05:07.298Z,20.63
2022-08-17T02:07:59.821Z,20.61
2022-08-17T02:10:20.121Z,20.57
2022-08-17T02:12:49.027Z,20.53
2022-08-17T02:15:21.475Z,20.52
2022-08-17T02:17:54.781Z,20.51
2022-08-17T02:20:41.332Z,20.51
2022-08-17T02:23:05.255Z,20.51
2022-08-17T02:25:41.200Z,20.51
2022-08-17T02:28:13.289Z,20.49
2022-08-17T02:31:02.205Z,20.48
2022-08-17T02:33:20.162Z,20.47
2022-08-17T02:35:52.800Z,20.45
2022-08-17T02:38:24.951Z,20.43
2022-08-17T02:40:56.975Z,20.42
2022-08-17T02:43:29.649Z,20.42
2022-08-17T02:46:01.702Z,20.42
2022-08-17T02:48:34.186Z,20.42
2022-08-17T02:51:06.525Z,20.41
2022-08-17T02:53:38.581Z,20.42
2022-08-17T02:56:10.592Z,20.46
2022-08-17T02:58:42.720Z,20.49
2022-08-17T03:01:15.392Z,20.53
2022-08-17T03:03:47.359Z,20.56
2022-08-17T03:06:19.521Z,20.58
2022-08-17T03:08:52.356Z,20.65
2022-08-17T03:11:24.492Z,20.70
2022-08-17T03:13:56.891Z,20.74
2022-08-17T03:16:29.365Z,20.80
2022-08-17T03:19:01.952Z,20.86
2022-08-17T03:21:34.169Z,20.92
2022-08-17T03:24:08.882Z,20.99
2022-08-17T03:26:40.000Z,21.04
2022-08-17T03:29:13.710Z,21.11
2022-08-17T03:31:48.276Z,21.15
2022-08-17T03:34:21.275Z,21.22
2022-08-17T03:36:53.234Z,21.31
2022-08-17T03:39:25.404Z,21.39
2022-08-17T03:42:07.286Z,21.49
2022-08-17T03:44:39.953Z,21.57
2022-08-17T03:47:29.402Z,21.65
2022-08-17T03:50:03.254Z,21.74
2022-08-17T03:52:53.552Z,21.82
2022-08-17T03:55:43.624Z,21.90
2022-08-17T03:58:15.846Z,21.95
2022-08-17T04:00:48.806Z,22.03
2022-08-17T04:03:21.396Z,22.09
2022-08-17T04:05:53.701Z,22.15
2022-08-17T04:08:26.037Z,22.23
2022-08-17T04:11:00.137Z,22.30
2022-08-17T04:13:32.460Z,22.37
2022-08-17T04:16:04.470Z,22.46
2022-08-17T04:18:36.658Z,22.53
2022-08-17T04:21:10.538Z,22.64
2022-08-17T04:23:42.921Z,22.69
2022-08-17T04:26:52.288Z,22.78
2022-08-17T04:28:50.983Z,22.86
2022-08-17T04:31:23.771Z,22.93
2022-08-17T04:33:56.269Z,22.98
2022-08-17T04:36:28.598Z,23.04
2022-08-17T04:39:00.807Z,23.09
2022-08-17T04:41:50.532Z,23.18
2022-08-17T04:44:37.157Z,23.23
2022-08-17T04:46:56.478Z,23.34
2022-08-17T04:49:28.424Z,23.44
2022-08-17T04:52:04.458Z,23.51
2022-08-17T04:54:34.576Z,23.61
2022-08-17T04:57:07.229Z,23.74
2022-08-17T04:59:39.218Z,23.87
2022-08-17T05:02:12.902Z,24.00
2022-08-17T05:04:45.079Z,24.11
2022-08-17T05:07:23.083Z,24.22
2022-08-17T05:09:52.346Z,24.31
2022-08-17T05:12:24.434Z,24.43
2022-08-17T05:14:56.864Z,24.53
2022-08-17T05:17:29.648Z,24.61
2022-08-17T05:20:02.206Z,24.70
2022-08-17T05:22:35.044Z,24.80
2022-08-17T05:25:07.889Z,24.87
2022-08-17T05:27:40.858Z,24.96
2022-08-17T05:30:15.849Z,25.22
2022-08-17T05:33:15.194Z,25.20
2022-08-17T05:35:50.274Z,25.27
2022-08-17T05:38:24.762Z,25.38
2022-08-17T05:40:59.403Z,25.47
2022-08-17T05:43:34.721Z,25.59
2022-08-17T05:46:18.938Z,25.66
2022-08-17T05:48:55.266Z,25.78
2022-08-17T05:51:30.560Z,25.90
2022-08-17T05:54:22.608Z,26.01
2022-08-17T05:57:29.196Z,26.11
2022-08-17T06:00:26.346Z,26.21
2022-08-17T06:03:21.803Z,26.35
2022-08-17T06:06:08.858Z,26.42
2022-08-17T06:08:51.630Z,26.48
2022-08-17T06:11:45.936Z,26.60
2022-08-17T06:14:21.169Z,26.88
2022-08-17T06:16:56.450Z,27.48
2022-08-17T06:19:46.908Z,28.10
2022-08-17T06:22:21.831Z,28.71
2022-08-17T06:25:01.580Z,29.16
2022-08-17T06:27:39.982Z,29.53
2022-08-17T06:30:27.550Z,30.14
2022-08-17T06:33:04.299Z,30.76
2022-08-17T06:35:51.623Z,31.20
2022-08-17T06:38:37.934Z,31.69
2022-08-17T06:41:21.260Z,32.05
2022-08-17T06:43:59.271Z,32.04
2022-08-17T06:46:48.457Z,31.93
2022-08-17T06:49:29.475Z,31.85
2022-08-17T06:52:10.302Z,32.19
2022-08-17T06:54:47.395Z,33.15
2022-08-17T06:57:31.841Z,33.82
2022-08-17T07:00:16.556Z,33.96
2022-08-17T07:03:19.100Z,34.07
2022-08-17T07:05:55.337Z,34.04
2022-08-17T07:08:35.117Z,33.49
2022-08-17T07:11:10.645Z,32.84
2022-08-17T07:13:55.007Z,32.19
2022-08-17T07:16:30.824Z,31.61
2022-08-17T07:19:04.310Z,31.13
2022-08-17T07:21:45.080Z,30.76
2022-08-17T07:24:29.761Z,30.51
2022-08-17T07:27:12.278Z,30.30
2022-08-17T07:29:47.547Z,30.15
2022-08-17T07:32:23.499Z,30.01
2022-08-17T07:35:11.330Z,29.87
2022-08-17T07:37:56.181Z,29.78
2022-08-17T07:40:31.557Z,29.81
2022-08-17T07:43:06.913Z,29.84
2022-08-17T07:45:59.566Z,29.82
2022-08-17T07:48:33.879Z,29.82
2022-08-17T07:51:27.746Z,29.80
2022-08-17T07:54:14.484Z,29.82
2022-08-17T07:56:46.632Z,29.85
2022-08-17T07:59:23.735Z,29.87
2022-08-17T08:02:03.631Z,29.92
2022-08-17T08:05:00.638Z,29.91
2022-08-17T08:07:27.291Z,29.92
2022-08-17T08:10:05.457Z,29.95
2022-08-17T08:12:47.921Z,29.96
2022-08-17T08:15:25.751Z,29.99
2022-08-17T08:18:01.051Z,29.94
2022-08-17T08:20:53.312Z,29.93
2022-08-17T08:23:44.200Z,29.94
2022-08-17T08:26:23.576Z,29.97
2022-08-17T08:29:18.294Z,29.98
2022-08-17T08:31:57.246Z,30.05
2022-08-17T08:34:54.736Z,30.13
2022-08-17T08:37:39.108Z,30.17
2022-08-17T08:40:27.420Z,30.22
2022-08-17T08:43:20.579Z,30.25
2022-08-17T08:46:28.441Z,30.29
2022-08-17T08:50:02.049Z,30.31
2022-08-17T08:52:15.116Z,30.37
2022-08-17T08:54:50.493Z,30.43
2022-08-17T08:57:34.927Z,30.49
2022-08-17T09:00:15.916Z,30.44
2022-08-17T09:03:06.304Z,30.46
2022-08-17T09:05:54.355Z,30.51
2022-08-17T09:08:36.105Z,30.56
2022-08-17T09:11:21.798Z,30.65
2022-08-17T09:14:21.107Z,30.69
2022-08-17T09:16:51.747Z,30.70
2022-08-17T09:19:36.074Z,30.71
2022-08-17T09:22:31.753Z,30.72
2022-08-17T09:25:16.006Z,30.75
2022-08-17T09:28:00.913Z,30.78
2022-08-17T09:30:51.474Z,30.74
2022-08-17T09:33:28.402Z,30.73
2022-08-17T09:36:06.593Z,30.69
2022-08-17T09:38:59.797Z,30.62
2022-08-17T09:41:48.990Z,30.61
2022-08-17T09:44:29.877Z,30.65
2022-08-17T09:47:07.954Z,30.76
2022-08-17T09:49:52.306Z,30.82
2022-08-17T09:52:27.211Z,30.83
2022-08-17T09:55:01.568Z,30.92
2022-08-17T09:57:46.086Z,30.96
2022-08-17T10:00:30.332Z,31.00
2022-08-17T10:03:16.487Z,31.09
2022-08-17T10:06:01.329Z,31.24
2022-08-17T10:08:36.992Z,31.29
2022-08-17T10:11:19.017Z,31.31
2022-08-17T10:13:59.596Z,31.27
2022-08-17T10:16:38.277Z,31.31
2022-08-17T10:19:19.405Z,31.36
2022-08-17T10:22:14.715Z,31.42
2022-08-17T10:25:21.739Z,31.52
2022-08-17T10:27:51.737Z,31.61
2022-08-17T10:30:27.341Z,31.61
2022-08-17T10:33:05.760Z,31.70
2022-08-17T10:35:47.029Z,31.76
2022-08-17T10:38:34.053Z,31.80
2022-08-17T10:41:08.979Z,31.81
2022-08-17T10:44:38.120Z,31.72
2022-08-17T10:46:54.546Z,31.73
2022-08-17T10:49:29.550Z,31.93
2022-08-17T10:52:07.546Z,31.85
2022-08-17T10:54:42.637Z,31.86
2022-08-17T10:57:36.235Z,31.87
2022-08-17T11:00:17.029Z,31.88
2022-08-17T11:02:57.673Z,31.92
2022-08-17T11:05:48.174Z,32.02
2022-08-17T11:08:36.535Z,32.12
2022-08-17T11:11:35.037Z,32.18
2022-08-17T11:14:25.057Z,32.13
2022-08-17T11:17:33.011Z,32.08
2022-08-17T11:20:17.181Z,32.00
2022-08-17T11:22:54.184Z,32.11
2022-08-17T11:25:56.092Z,32.19
2022-08-17T11:28:35.992Z,32.24
2022-08-17T11:31:39.336Z,32.42
2022-08-17T11:34:03.863Z,32.84
2022-08-17T11:36:52.117Z,33.30
2022-08-17T11:39:36.900Z,34.03
2022-08-17T11:42:31.364Z,34.60
2022-08-17T11:45:17.582Z,34.79
2022-08-17T11:48:27.184Z,34.59
2022-08-17T11:51:09.696Z,34.25
2022-08-17T11:53:45.127Z,33.82
2022-08-17T11:56:41.688Z,33.51
2022-08-17T11:59:46.087Z,33.30
2022-08-17T12:02:33.058Z,33.28
2022-08-17T12:05:14.082Z,33.41
2022-08-17T12:08:09.802Z,33.65
2022-08-17T12:10:59.888Z,34.21
2022-08-17T12:13:39.363Z,35.19
2022-08-17T12:16:10.147Z,36.88
2022-08-17T12:18:45.343Z,38.74
2022-08-17T12:21:20.291Z,40.54
2022-08-17T12:24:29.656Z,42.12
2022-08-17T12:27:05.498Z,43.59
2022-08-17T12:29:40.533Z,45.28
2022-08-17T12:32:17.091Z,46.15
2022-08-17T12:34:51.633Z,46.65
2022-08-17T12:37:31.030Z,46.92
2022-08-17T12:40:06.293Z,45.91
2022-08-17T12:42:42.088Z,44.64
2022-08-17T12:45:26.781Z,44.54
2022-08-17T12:48:08.745Z,45.45
2022-08-17T12:50:44.960Z,46.38
2022-08-17T12:53:20.434Z,46.73
2022-08-17T12:55:53.599Z,47.78
2022-08-17T12:58:29.241Z,47.78
2022-08-17T13:01:10.137Z,49.05
2022-08-17T13:03:49.816Z,49.61
2022-08-17T13:06:37.559Z,50.07
2022-08-17T13:09:15.877Z,50.49
2022-08-17T13:12:02.097Z,50.72
2022-08-17T13:14:35.587Z,51.05
2022-08-17T13:17:13.470Z,51.19
2022-08-17T13:19:50.563Z,51.43
2022-08-17T13:22:25.949Z,51.72
2022-08-17T13:25:03.060Z,51.55
2022-08-17T13:27:35.222Z,51.43
2022-08-17T13:30:10.545Z,51.13
2022-08-17T13:32:46.954Z,51.07
2022-08-17T13:35:47.067Z,51.05
2022-08-17T13:38:37.747Z,51.13
2022-08-17T13:41:12.461Z,51.06
2022-08-17T13:43:49.346Z,50.98
2022-08-17T13:46:27.595Z,50.84
2022-08-17T13:49:05.336Z,50.82
2022-08-17T13:51:46.210Z,50.54
2022-08-17T13:54:30.403Z,50.34
2022-08-17T13:57:17.514Z,50.41
2022-08-17T13:59:54.687Z,50.47
2022-08-17T14:02:28.354Z,50.47
2022-08-17T14:05:06.031Z,50.50
2022-08-17T14:07:39.554Z,50.33
2022-08-17T14:10:17.517Z,50.17
2022-08-17T14:12:50.784Z,50.21
2022-08-17T14:15:23.636Z,50.11
2022-08-17T14:17:57.895Z,51.84
2022-08-17T14:20:32.068Z,49.89
2022-08-17T14:23:04.362Z,49.37
2022-08-17T14:25:36.797Z,49.07
2022-08-17T14:28:09.289Z,48.90
2022-08-17T14:30:43.119Z,48.90
2022-08-17T14:33:18.871Z,48.79
2022-08-17T14:35:53.046Z,48.59
2022-08-17T14:38:25.988Z,48.28
2022-08-17T14:40:59.037Z,48.02
2022-08-17T14:43:32.773Z,47.79
2022-08-17T14:46:05.638Z,47.48
2022-08-17T14:48:39.710Z,47.10
2022-08-17T14:51:12.262Z,46.79
2022-08-17T14:53:46.088Z,46.63
2022-08-17T14:56:17.682Z,46.66
2022-08-17T14:58:49.344Z,48.13
2022-08-17T15:01:24.604Z,46.39
2022-08-17T15:03:58.280Z,45.19
2022-08-17T15:06:30.675Z,41.35
2022-08-17T15:09:03.135Z,41.35
2022-08-17T15:11:35.548Z,39.68
2022-08-17T15:14:08.481Z,38.33
2022-08-17T15:16:41.412Z,37.26
2022-08-17T15:19:14.617Z,36.40
2022-08-17T15:21:47.312Z,35.72
2022-08-17T15:24:19.494Z,35.12
2022-08-17T15:26:52.595Z,34.61
2022-08-17T15:29:25.423Z,34.18
2022-08-17T15:32:00.727Z,33.82
2022-08-17T15:34:32.566Z,33.48
2022-08-17T15:37:05.486Z,33.18
2022-08-17T15:39:38.198Z,32.89
2022-08-17T15:42:10.945Z,32.60
2022-08-17T15:44:44.651Z,32.39
2022-08-17T15:47:17.881Z,32.14
2022-08-17T15:49:51.040Z,32.02
2022-08-17T15:52:26.084Z,31.84
2022-08-17T15:55:01.650Z,31.73
2022-08-17T15:57:35.746Z,31.55
2022-08-17T16:00:10.409Z,31.40
2022-08-17T16:03:44.312Z,31.27
2022-08-17T16:05:24.235Z,31.13
2022-08-17T16:07:57.308Z,30.99
2022-08-17T16:10:35.425Z,30.84
2022-08-17T16:13:03.389Z,30.74
2022-08-17T16:15:36.025Z,30.61
2022-08-17T16:18:08.265Z,30.46
2022-08-17T16:20:40.877Z,30.34
2022-08-17T16:23:18.536Z,30.25
2022-08-17T16:25:53.101Z,30.13
2022-08-17T16:28:35.755Z,30.00
2022-08-17T16:30:58.581Z,29.90
2022-08-17T16:33:30.921Z,29.79
2022-08-17T16:36:03.361Z,29.67
2022-08-17T16:38:37.453Z,29.60
2022-08-17T16:41:09.923Z,29.48
2022-08-17T16:43:43.768Z,29.37
2022-08-17T16:46:16.161Z,29.26
2022-08-17T16:48:48.398Z,29.16
2022-08-17T16:51:21.079Z,29.03
2022-08-17T16:53:54.541Z,28.93
2022-08-17T16:56:28.495Z,28.84
2022-08-17T16:59:09.139Z,28.73
2022-08-17T17:01:34.335Z,28.66
2022-08-17T17:04:09.612Z,28.57
2022-08-17T17:07:10.364Z,28.50
2022-08-17T17:09:47.294Z,28.36
2022-08-17T17:12:34.856Z,28.26
2022-08-17T17:14:56.491Z,28.18
2022-08-17T17:17:40.276Z,28.13
2022-08-17T17:20:22.124Z,28.04
2022-08-17T17:23:12.894Z,27.99
2022-08-17T17:25:51.078Z,27.87
2022-08-17T17:28:33.690Z,27.77
2022-08-17T17:31:13.474Z,27.71
2022-08-17T17:33:50.210Z,27.65
2022-08-17T17:36:35.295Z,27.60
2022-08-17T17:39:31.501Z,27.56
2022-08-17T17:42:08.367Z,27.46
2022-08-17T17:44:43.439Z,27.41
2022-08-17T17:47:17.360Z,27.36
2022-08-17T17:49:49.950Z,27.34
2022-08-17T17:52:35.544Z,27.33
2022-08-17T17:55:37.948Z,27.31
2022-08-17T17:58:30.168Z,27.26
2022-08-17T18:01:24.035Z,27.26
2022-08-17T18:04:17.657Z,27.20
2022-08-17T18:06:52.188Z,27.16
2022-08-17T18:09:34.008Z,27.12
2022-08-17T18:12:15.155Z,27.05
2022-08-17T18:15:04.231Z,27.01
2022-08-17T18:17:36.621Z,26.93
2022-08-17T18:20:09.225Z,26.88
2022-08-17T18:22:42.471Z,26.84
2022-08-17T18:25:53.533Z,26.77
2022-08-17T18:28:35.918Z,26.76
2022-08-17T18:31:11.343Z,26.67
2022-08-17T18:33:50.104Z,26.60
2022-08-17T18:36:38.259Z,26.56
2022-08-17T18:39:19.571Z,26.52
2022-08-17T18:41:55.033Z,26.46
2022-08-17T18:44:45.263Z,26.39
2022-08-17T18:47:27.057Z,26.33
2022-08-17T18:50:02.476Z,26.28
2022-08-17T18:52:35.709Z,26.22
2022-08-17T18:55:15.160Z,26.14
2022-08-17T18:57:50.667Z,26.09
2022-08-17T19:00:41.620Z,26.02
2022-08-17T19:03:25.801Z,25.97
2022-08-17T19:06:17.560Z,25.92
2022-08-17T19:08:50.167Z,25.90
2022-08-17T19:11:36.708Z,25.91
2022-08-17T19:14:11.986Z,25.91
2022-08-17T19:16:59.103Z,25.92
2022-08-17T19:19:55.156Z,25.89
2022-08-17T19:22:31.263Z,25.89
2022-08-17T19:25:18.610Z,25.84
2022-08-17T19:28:21.715Z,25.81
2022-08-17T19:30:44.999Z,25.77
2022-08-17T19:33:19.476Z,25.74
2022-08-17T19:36:09.457Z,25.82
2022-08-17T19:38:47.963Z,25.64
2022-08-17T19:41:29.437Z,25.57
2022-08-17T19:44:16.631Z,25.54
2022-08-17T19:46:56.272Z,25.52
2022-08-17T19:49:46.772Z,25.50
2022-08-17T19:52:42.683Z,25.48
2022-08-17T19:55:21.004Z,25.42
2022-08-17T19:57:56.031Z,25.38
2022-08-17T20:00:31.271Z,25.32
2022-08-17T20:03:07.142Z,25.30
2022-08-17T20:06:11.659Z,25.39
2022-08-17T20:08:42.459Z,25.24
2022-08-17T20:11:20.485Z,25.18
2022-08-17T20:13:55.571Z,25.17
2022-08-17T20:16:28.061Z,25.12
2022-08-17T20:19:19.553Z,25.12
2022-08-17T20:22:03.574Z,25.07
2022-08-17T20:24:47.436Z,25.02
2022-08-17T20:27:31.888Z,25.02
2022-08-17T20:30:25.917Z,25.03
2022-08-17T20:32:59.282Z,25.01
2022-08-17T20:35:36.981Z,25.01
2022-08-17T20:38:14.798Z,24.99
2022-08-17T20:40:59.839Z,25.01
2022-08-17T20:43:38.055Z,25.02
2022-08-17T20:46:29.419Z,25.00
2022-08-17T20:49:14.681Z,25.00
2022-08-17T20:52:02.682Z,24.99
2022-08-17T20:54:54.119Z,24.98
2022-08-17T20:57:38.451Z,24.98
2022-08-17T21:00:17.833Z,24.98
2022-08-17T21:02:52.955Z,24.95
2022-08-17T21:05:32.550Z,24.86
2022-08-17T21:08:20.350Z,24.79
2022-08-17T21:10:53.325Z,24.72
2022-08-17T21:13:34.755Z,24.66
2022-08-17T21:16:33.696Z,24.63
2022-08-17T21:19:31.232Z,24.58
2022-08-17T21:22:09.403Z,24.50
2022-08-17T21:25:09.568Z,24.44
2022-08-17T21:27:44.735Z,24.38
2022-08-17T21:30:24.519Z,24.31
2022-08-17T21:33:20.177Z,24.23
2022-08-17T21:35:58.574Z,24.20
2022-08-17T21:38:38.387Z,24.30
2022-08-17T21:41:22.448Z,24.14
2022-08-17T21:43:57.782Z,24.10
2022-08-17T21:46:35.032Z,24.06
2022-08-17T21:49:13.481Z,24.03
2022-08-17T21:51:49.310Z,23.99
2022-08-17T21:54:43.824Z,23.95
2022-08-17T21:57:26.286Z,23.89
2022-08-17T22:00:00.934Z,23.81
2022-08-17T22:02:37.256Z,23.75
2022-08-17T22:05:15.414Z,23.68
2022-08-17T22:07:53.473Z,23.62
2022-08-17T22:10:31.556Z,23.59
2022-08-17T22:13:06.201Z,23.55
2022-08-17T22:15:40.913Z,23.48
2022-08-17T22:18:17.555Z,23.46
2022-08-17T22:20:52.948Z,23.44
2022-08-17T22:23:51.332Z,23.39
2022-08-17T22:26:26.294Z,23.36
2022-08-17T22:29:00.065Z,23.31
2022-08-17T22:31:34.998Z,23.27
2022-08-17T22:34:15.749Z,23.27
2022-08-17T22:36:47.910Z,23.27
2022-08-17T22:39:23.328Z,23.27
2022-08-17T22:42:00.272Z,23.25
2022-08-17T22:44:38.349Z,23.24
2022-08-17T22:47:31.191Z,23.20
2022-08-17T22:50:06.289Z,23.15
2022-08-17T22:52:59.218Z,23.08
2022-08-17T22:55:52.939Z,23.04
2022-08-17T22:58:43.734Z,22.97
2022-08-17T23:01:26.475Z,22.93
2022-08-17T23:04:02.945Z,22.88
2022-08-17T23:06:37.096Z,22.84
2022-08-17T23:09:09.563Z,22.81
2022-08-17T23:11:49.908Z,22.77
2022-08-17T23:14:22.670Z,22.73
2022-08-17T23:16:54.741Z,22.68
2022-08-17T23:19:28.479Z,22.63
2022-08-17T23:22:02.988Z,22.59
2022-08-17T23:24:42.371Z,22.54
2022-08-17T23:27:14.807Z,22.47
2022-08-17T23:29:48.730Z,22.40
2022-08-17T23:32:22.354Z,22.38
2022-08-17T23:34:54.622Z,22.32
2022-08-17T23:37:27.747Z,22.26
2022-08-17T23:40:00.418Z,22.21
2022-08-17T23:42:34.887Z,22.17
2022-08-17T23:45:07.875Z,22.13
2022-08-17T23:47:40.471Z,22.08
2022-08-17T23:50:12.595Z,22.02
2022-08-17T23:52:46.813Z,21.97
2022-08-17T23:55:18.999Z,21.92
2022-08-17T23:57:51.396Z,21.87
