createdAt,value
2023-01-15T00:01:50.303Z,98935.09
2023-01-15T00:04:18.117Z,98940.19
2023-01-15T00:06:44.797Z,98936.31
2023-01-15T00:09:15.328Z,98940.19
2023-01-15T00:11:41.835Z,98935.53
2023-01-15T00:14:08.601Z,98931.59
2023-01-15T00:16:35.053Z,98935.19
2023-01-15T00:19:01.978Z,98938.28
2023-01-15T00:21:29.087Z,98936.38
2023-01-15T00:24:14.109Z,98927.38
2023-01-15T00:26:59.456Z,98924.28
2023-01-15T00:29:26.758Z,98921.53
2023-01-15T00:32:00.576Z,98925.44
2023-01-15T00:34:27.976Z,98925.44
2023-01-15T00:36:54.481Z,98938.72
2023-01-15T00:39:21.097Z,98929.34
2023-01-15T00:41:47.924Z,98919.97
2023-01-15T00:44:14.573Z,98937.56
2023-01-15T00:46:41.492Z,98946.19
2023-01-15T00:49:08.237Z,98941.09
2023-01-15T00:51:35.156Z,98941.44
2023-01-15T00:54:01.883Z,98944.59
2023-01-15T00:56:28.529Z,98937.16
2023-01-15T00:58:55.031Z,98926.28
2023-01-15T01:01:22.172Z,98922.34
2023-01-15T01:03:50.130Z,98923.91
2023-01-15T01:06:17.050Z,98926.25
2023-01-15T01:08:45.965Z,98950.47
2023-01-15T01:11:15.369Z,98950.44
2023-01-15T01:13:42.105Z,98953.56
2023-01-15T01:16:35.745Z,98956.31
2023-01-15T01:19:05.317Z,98949.28
2023-01-15T01:21:31.964Z,98954.34
2023-01-15T01:23:59.553Z,98954.34
2023-01-15T01:26:27.335Z,98953.56
2023-01-15T01:28:56.146Z,98948.53
2023-01-15T01:31:23.500Z,98946.91
2023-01-15T01:33:52.136Z,98952.78
2023-01-15T01:36:19.563Z,98939.09
2023-01-15T01:38:49.774Z,98932.09
2023-01-15T01:41:17.729Z,98942.63
2023-01-15T01:44:04.342Z,98947.75
2023-01-15T01:46:33.427Z,98943.81
2023-01-15T01:49:14.350Z,98946.19
2023-01-15T01:51:49.333Z,98941.88
2023-01-15T01:54:19.882Z,98927.03
2023-01-15T01:56:49.336Z,98923.13
2023-01-15T01:59:17.994Z,98933.66
2023-01-15T02:01:44.605Z,98931.34
2023-01-15T02:04:12.165Z,98919.56
2023-01-15T02:06:41.226Z,98925.47
2023-01-15T02:09:08.368Z,98934.06
2023-01-15T02:11:35.893Z,98933.25
2023-01-15T02:14:11.207Z,98927.44
2023-01-15T02:16:41.017Z,98928.56
2023-01-15T02:19:40.191Z,98941.06
2023-01-15T02:22:43.379Z,98934.81
2023-01-15T02:25:24.989Z,98946.13
2023-01-15T02:28:13.121Z,98937.97
2023-01-15T02:30:47.405Z,98929.72
2023-01-15T02:33:22.551Z,98929.75
2023-01-15T02:36:00.675Z,98932.88
2023-01-15T02:38:34.720Z,98933.22
2023-01-15T02:41:05.417Z,98930.09
2023-01-15T02:43:36.004Z,98928.13
2023-01-15T02:46:05.216Z,98987.16
2023-01-15T02:48:35.932Z,98987.19
2023-01-15T02:51:27.799Z,98977.03
2023-01-15T02:54:00.361Z,98984.06
2023-01-15T02:56:32.543Z,99009.00
2023-01-15T02:59:03.739Z,98996.94
2023-01-15T03:01:37.678Z,98989.44
2023-01-15T03:04:19.913Z,99000.31
2023-01-15T03:06:52.296Z,98998.72
2023-01-15T03:09:19.472Z,99008.06
2023-01-15T03:12:22.135Z,99019.09
2023-01-15T03:15:08.906Z,99020.50
2023-01-15T03:17:55.285Z,99029.03
2023-01-15T03:20:28.032Z,99043.00
2023-01-15T03:23:09.421Z,99046.44
2023-01-15T03:25:42.641Z,99052.56
2023-01-15T03:28:11.962Z,99055.56
2023-01-15T03:30:38.419Z,99066.88
2023-01-15T03:33:04.950Z,99073.38
2023-01-15T03:35:57.457Z,99082.22
2023-01-15T03:38:35.882Z,99089.22
2023-01-15T03:41:26.442Z,99090.28
2023-01-15T03:44:04.892Z,99076.47
2023-01-15T03:46:43.179Z,99079.97
2023-01-15T03:49:35.036Z,99087.94
2023-01-15T03:52:06.886Z,99097.41
2023-01-15T03:54:44.968Z,99097.22
2023-01-15T03:57:21.494Z,99104.66
2023-01-15T04:00:01.181Z,99084.19
2023-01-15T04:02:30.037Z,99105.50
2023-01-15T04:04:58.419Z,99106.59
2023-01-15T04:07:26.429Z,99095.69
2023-01-15T04:09:53.223Z,99103.91
2023-01-15T04:12:19.596Z,99093.69
2023-01-15T04:14:45.998Z,99097.91
2023-01-15T04:17:12.368Z,99099.16
2023-01-15T04:19:38.907Z,99108.06
2023-01-15T04:22:05.459Z,99118.59
2023-01-15T04:24:31.941Z,99111.59
2023-01-15T04:26:58.327Z,99118.09
2023-01-15T04:29:26.172Z,99124.53
2023-01-15T04:31:57.263Z,99107.00
2023-01-15T04:34:28.247Z,99116.09
2023-01-15T04:36:56.103Z,99122.59
2023-01-15T04:39:23.148Z,99121.06
2023-01-15T04:42:07.904Z,99125.22
2023-01-15T04:44:36.028Z,99112.38
2023-01-15T04:47:02.645Z,99113.19
2023-01-15T04:49:29.416Z,99126.50
2023-01-15T04:51:55.907Z,99134.75
2023-01-15T04:54:22.679Z,99128.34
2023-01-15T04:56:54.080Z,99123.06
2023-01-15T04:59:24.274Z,99119.44
2023-01-15T05:02:02.985Z,99128.16
2023-01-15T05:04:32.590Z,99137.84
2023-01-15T05:07:00.640Z,99136.16
2023-01-15T05:09:27.025Z,99129.09
2023-01-15T05:11:53.465Z,99131.31
2023-01-15T05:14:19.929Z,99125.22
2023-01-15T05:16:46.368Z,99117.28
2023-01-15T05:19:13.024Z,99102.16
2023-01-15T05:21:43.511Z,99095.78
2023-01-15T05:24:14.579Z,99106.22
2023-01-15T05:26:41.884Z,99093.88
2023-01-15T05:29:08.397Z,99087.00
2023-01-15T05:31:34.789Z,99097.34
2023-01-15T05:34:01.203Z,99093.84
2023-01-15T05:36:30.184Z,99094.97
2023-01-15T05:39:01.674Z,99093.78
2023-01-15T05:41:48.253Z,99078.72
2023-01-15T05:44:17.221Z,99077.84
2023-01-15T05:46:44.834Z,99069.75
2023-01-15T05:49:14.724Z,99070.13
2023-01-15T05:51:41.943Z,99065.78
2023-01-15T05:54:12.866Z,99059.53
2023-01-15T05:56:39.495Z,99056.41
2023-01-15T05:59:07.890Z,99059.50
2023-01-15T06:01:34.591Z,99067.69
2023-01-15T06:04:02.274Z,99069.59
2023-01-15T06:06:29.563Z,99077.31
2023-01-15T06:08:56.200Z,99077.91
2023-01-15T06:11:22.788Z,99086.34
2023-01-15T06:13:49.202Z,99099.31
2023-01-15T06:16:15.710Z,99096.38
2023-01-15T06:18:42.863Z,99103.06
2023-01-15T06:21:11.892Z,99108.06
2023-01-15T06:23:39.552Z,99119.59
2023-01-15T06:26:16.140Z,99115.78
2023-01-15T06:28:43.133Z,99118.88
2023-01-15T06:31:12.832Z,99121.16
2023-01-15T06:33:39.400Z,99112.69
2023-01-15T06:36:12.113Z,99109.25
2023-01-15T06:38:39.167Z,99107.03
2023-01-15T06:41:30.424Z,99116.03
2023-01-15T06:44:15.117Z,99108.66
2023-01-15T06:47:04.056Z,99117.97
2023-01-15T06:49:31.396Z,99112.41
2023-01-15T06:51:57.864Z,99111.50
2023-01-15T06:54:24.313Z,99111.53
2023-01-15T06:56:50.992Z,99110.56
2023-01-15T06:59:18.600Z,99116.88
2023-01-15T07:01:45.141Z,99114.59
2023-01-15T07:04:11.997Z,99119.00
2023-01-15T07:06:38.779Z,99114.25
2023-01-15T07:09:05.238Z,99109.31
2023-01-15T07:11:31.839Z,99122.50
2023-01-15T07:14:07.390Z,99129.91
2023-01-15T07:16:35.025Z,99122.78
2023-01-15T07:19:02.077Z,99129.81
2023-01-15T07:21:28.945Z,99135.38
2023-01-15T07:23:58.376Z,99129.56
2023-01-15T07:26:24.946Z,99114.25
2023-01-15T07:28:51.362Z,99127.09
2023-01-15T07:31:18.026Z,99136.34
2023-01-15T07:33:44.484Z,99142.22
2023-01-15T07:36:11.164Z,99146.09
2023-01-15T07:38:37.577Z,99150.72
2023-01-15T07:41:22.279Z,99141.84
2023-01-15T07:44:07.061Z,99130.59
2023-01-15T07:46:51.846Z,99132.91
2023-01-15T07:49:37.157Z,99142.16
2023-01-15T07:52:03.722Z,99144.38
2023-01-15T07:54:30.168Z,99153.72
2023-01-15T07:56:56.851Z,99150.25
2023-01-15T07:59:23.415Z,99142.50
2023-01-15T08:01:49.856Z,99141.38
2023-01-15T08:04:16.349Z,99132.72
2023-01-15T08:06:42.740Z,99134.66
2023-01-15T08:09:10.035Z,99137.25
2023-01-15T08:11:55.041Z,99141.22
2023-01-15T08:14:40.323Z,99133.88
2023-01-15T08:17:06.943Z,99132.34
2023-01-15T08:19:33.359Z,99130.19
2023-01-15T08:22:02.598Z,99124.16
2023-01-15T08:24:29.320Z,99124.06
2023-01-15T08:26:55.997Z,99128.13
2023-01-15T08:29:22.764Z,99136.53
2023-01-15T08:31:49.219Z,99138.03
2023-01-15T08:34:15.723Z,99141.81
2023-01-15T08:36:42.159Z,99150.19
2023-01-15T08:39:08.657Z,99156.38
2023-01-15T08:41:35.081Z,99167.72
2023-01-15T08:44:01.651Z,99166.88
2023-01-15T08:46:28.179Z,99173.81
2023-01-15T08:48:54.783Z,99175.50
2023-01-15T08:51:21.248Z,99159.44
2023-01-15T08:53:47.733Z,99151.34
2023-01-15T08:56:15.925Z,99159.44
2023-01-15T08:58:42.901Z,99172.44
2023-01-15T09:01:12.134Z,99166.59
2023-01-15T09:03:38.691Z,99173.53
2023-01-15T09:06:05.997Z,99167.34
2023-01-15T09:08:32.489Z,99176.44
2023-01-15T09:11:00.300Z,99173.00
2023-01-15T09:13:27.793Z,99173.81
2023-01-15T09:15:58.466Z,99193.69
2023-01-15T09:18:24.949Z,99182.44
2023-01-15T09:20:51.434Z,99184.88
2023-01-15T09:23:17.916Z,99189.16
2023-01-15T09:26:01.557Z,99188.38
2023-01-15T09:28:29.220Z,99193.94
2023-01-15T09:30:55.813Z,99195.75
2023-01-15T09:33:22.981Z,99198.03
2023-01-15T09:35:49.950Z,99200.47
2023-01-15T09:38:18.599Z,99201.25
2023-01-15T09:40:56.116Z,99206.72
2023-01-15T09:43:29.475Z,99204.34
2023-01-15T09:46:05.451Z,99207.19
2023-01-15T09:48:49.633Z,99213.78
2023-01-15T09:51:28.204Z,99210.44
2023-01-15T09:54:18.278Z,99203.47
2023-01-15T09:56:45.325Z,99201.09
2023-01-15T09:59:43.118Z,99200.88
2023-01-15T10:02:30.963Z,99199.66
2023-01-15T10:05:30.659Z,99191.91
2023-01-15T10:08:06.271Z,99199.78
2023-01-15T10:10:40.718Z,99195.72
2023-01-15T10:13:18.643Z,99191.13
2023-01-15T10:15:47.361Z,99194.25
2023-01-15T10:18:17.646Z,99189.25
2023-01-15T10:21:07.496Z,99187.97
2023-01-15T10:23:35.369Z,99191.97
2023-01-15T10:26:23.597Z,99196.25
2023-01-15T10:28:59.098Z,99193.91
2023-01-15T10:32:05.423Z,99190.34
2023-01-15T10:34:51.529Z,99192.09
2023-01-15T10:37:33.288Z,99187.38
2023-01-15T10:39:59.588Z,99187.75
2023-01-15T10:42:58.696Z,99191.72
2023-01-15T10:45:33.724Z,99180.47
2023-01-15T10:48:17.763Z,99183.56
2023-01-15T10:50:44.741Z,99178.47
2023-01-15T10:53:35.026Z,99181.38
2023-01-15T10:56:12.761Z,99182.88
2023-01-15T10:59:05.345Z,99182.53
2023-01-15T11:01:32.041Z,99184.88
2023-01-15T11:03:58.550Z,99194.56
2023-01-15T11:06:25.858Z,99189.91
2023-01-15T11:09:11.951Z,99184.50
2023-01-15T11:12:00.520Z,99188.34
2023-01-15T11:14:57.953Z,99184.44
2023-01-15T11:17:47.171Z,99184.56
2023-01-15T11:20:30.834Z,99182.00
2023-01-15T11:23:06.237Z,99184.88
2023-01-15T11:25:33.327Z,99191.59
2023-01-15T11:28:04.659Z,99181.47
2023-01-15T11:30:39.306Z,99182.25
2023-01-15T11:33:27.811Z,99187.34
2023-01-15T11:35:59.683Z,99174.06
2023-01-15T11:38:28.941Z,99176.81
2023-01-15T11:40:59.809Z,99175.28
2023-01-15T11:43:47.999Z,99175.44
2023-01-15T11:46:50.725Z,99174.19
2023-01-15T11:49:40.106Z,99174.31
2023-01-15T11:52:10.256Z,99164.16
2023-01-15T11:54:44.805Z,99169.19
2023-01-15T11:57:11.963Z,99166.50
2023-01-15T11:59:38.656Z,99159.94
2023-01-15T12:02:44.172Z,99161.78
2023-01-15T12:05:25.736Z,99156.84
2023-01-15T12:07:56.575Z,99157.53
2023-01-15T12:10:52.118Z,99160.50
2023-01-15T12:13:21.333Z,99167.59
2023-01-15T12:16:14.621Z,99161.50
2023-01-15T12:19:00.978Z,99161.09
2023-01-15T12:22:02.601Z,99167.69
2023-01-15T12:24:38.002Z,99167.69
2023-01-15T12:27:30.855Z,99172.97
2023-01-15T12:30:15.579Z,99173.34
2023-01-15T12:32:47.789Z,99176.06
2023-01-15T12:35:30.838Z,99168.22
2023-01-15T12:38:17.070Z,99158.91
2023-01-15T12:41:00.856Z,99161.19
2023-01-15T12:43:47.065Z,99153.03
2023-01-15T12:46:35.035Z,99153.91
2023-01-15T12:49:10.362Z,99158.63
2023-01-15T12:52:03.836Z,99154.75
2023-01-15T12:54:38.616Z,99136.03
2023-01-15T12:57:17.501Z,99134.56
2023-01-15T12:59:54.540Z,99149.28
2023-01-15T13:02:46.685Z,99155.53
2023-01-15T13:05:29.576Z,99141.91
2023-01-15T13:08:02.049Z,99147.69
2023-01-15T13:10:36.416Z,99148.06
2023-01-15T13:13:29.918Z,99172.72
2023-01-15T13:15:56.317Z,99166.09
2023-01-15T13:18:49.296Z,99176.91
2023-01-15T13:21:19.782Z,99169.56
2023-01-15T13:24:21.829Z,99176.25
2023-01-15T13:26:48.094Z,99178.66
2023-01-15T13:29:25.655Z,99176.28
2023-01-15T13:32:05.742Z,99190.38
2023-01-15T13:34:34.915Z,99190.25
2023-01-15T13:37:23.128Z,99197.72
2023-01-15T13:39:51.377Z,99189.81
2023-01-15T13:42:34.129Z,99183.19
2023-01-15T13:45:06.735Z,99189.75
2023-01-15T13:47:37.582Z,99190.56
2023-01-15T13:50:16.418Z,99192.84
2023-01-15T13:52:43.315Z,99192.16
2023-01-15T13:55:18.832Z,99183.19
2023-01-15T13:57:45.507Z,99196.25
2023-01-15T14:00:30.402Z,99186.41
2023-01-15T14:02:59.752Z,99198.81
2023-01-15T14:05:35.722Z,99182.00
2023-01-15T14:08:14.979Z,99202.44
2023-01-15T14:10:41.742Z,99191.66
2023-01-15T14:13:31.010Z,99191.28
2023-01-15T14:16:21.012Z,99198.63
2023-01-15T14:19:28.975Z,99209.16
2023-01-15T14:22:03.458Z,99206.34
2023-01-15T14:24:55.779Z,99215.94
2023-01-15T14:27:39.431Z,99221.47
2023-01-15T14:30:47.542Z,99211.41
2023-01-15T14:33:33.065Z,99219.28
2023-01-15T14:36:10.495Z,99215.81
2023-01-15T14:38:37.561Z,99211.41
2023-01-15T14:41:07.523Z,99216.00
2023-01-15T14:43:37.787Z,99197.41
2023-01-15T14:46:34.152Z,99193.44
2023-01-15T14:49:01.938Z,99210.13
2023-01-15T14:51:32.744Z,99202.38
2023-01-15T14:54:15.028Z,99205.03
2023-01-15T14:56:49.296Z,99213.22
2023-01-15T14:59:33.880Z,99215.94
2023-01-15T15:02:02.898Z,99222.88
2023-01-15T15:04:35.274Z,99233.22
2023-01-15T15:07:17.176Z,99221.84
2023-01-15T15:10:02.797Z,99224.47
2023-01-15T15:12:59.709Z,99221.31
2023-01-15T15:15:26.183Z,99229.41
2023-01-15T15:18:01.745Z,99229.28
2023-01-15T15:20:31.577Z,99231.41
2023-01-15T15:23:17.152Z,99226.19
2023-01-15T15:25:52.359Z,99223.44
2023-01-15T15:28:18.801Z,99229.28
2023-01-15T15:30:46.288Z,99228.22
2023-01-15T15:33:18.535Z,99224.63
2023-01-15T15:36:06.149Z,99224.72
2023-01-15T15:38:33.816Z,99225.31
2023-01-15T15:41:05.700Z,99210.53
2023-01-15T15:44:06.675Z,99226.78
2023-01-15T15:46:52.754Z,99234.16
2023-01-15T15:49:20.244Z,99227.19
2023-01-15T15:51:54.223Z,99229.38
2023-01-15T15:54:20.998Z,99225.81
2023-01-15T15:56:53.326Z,99227.97
2023-01-15T15:59:52.925Z,99225.38
2023-01-15T16:02:31.312Z,99221.75
2023-01-15T16:05:01.251Z,99232.34
2023-01-15T16:07:37.270Z,99225.97
2023-01-15T16:10:14.254Z,99230.31
2023-01-15T16:12:45.555Z,99235.38
2023-01-15T16:15:18.738Z,99246.19
2023-01-15T16:17:46.389Z,99242.94
2023-01-15T16:20:16.551Z,99248.47
2023-01-15T16:23:00.173Z,99257.34
2023-01-15T16:25:33.852Z,99250.25
2023-01-15T16:28:01.946Z,99252.13
2023-01-15T16:30:29.603Z,99248.19
2023-01-15T16:33:03.063Z,99241.84
2023-01-15T16:35:31.526Z,99241.59
2023-01-15T16:38:00.819Z,99247.47
2023-01-15T16:40:31.282Z,99259.91
2023-01-15T16:43:18.032Z,99257.16
2023-01-15T16:45:53.624Z,99257.34
2023-01-15T16:48:36.843Z,99268.59
2023-01-15T16:51:31.593Z,99254.63
2023-01-15T16:54:04.193Z,99251.91
2023-01-15T16:56:39.739Z,99256.00
2023-01-15T16:59:16.910Z,99254.91
2023-01-15T17:01:46.514Z,99268.59
2023-01-15T17:04:28.363Z,99251.75
2023-01-15T17:06:56.060Z,99257.56
2023-01-15T17:09:22.765Z,99258.78
2023-01-15T17:11:51.948Z,99246.91
2023-01-15T17:14:26.779Z,99254.28
2023-01-15T17:17:15.133Z,99258.72
2023-01-15T17:19:41.595Z,99256.34
2023-01-15T17:22:15.172Z,99254.75
2023-01-15T17:24:52.732Z,99257.44
2023-01-15T17:27:19.671Z,99245.47
2023-01-15T17:29:46.128Z,99261.16
2023-01-15T17:32:35.984Z,99256.53
2023-01-15T17:35:02.725Z,99259.72
2023-01-15T17:37:29.172Z,99268.09
2023-01-15T17:39:55.844Z,99263.94
2023-01-15T17:42:22.235Z,99272.13
2023-01-15T17:44:48.836Z,99273.50
2023-01-15T17:47:15.874Z,99267.72
2023-01-15T17:49:42.371Z,99262.94
2023-01-15T17:52:16.992Z,99257.81
2023-01-15T17:55:02.017Z,99264.34
2023-01-15T17:57:46.774Z,99260.53
2023-01-15T18:00:32.553Z,99258.22
2023-01-15T18:03:18.389Z,99265.19
2023-01-15T18:05:48.666Z,99271.75
2023-01-15T18:08:18.658Z,99276.22
2023-01-15T18:10:45.396Z,99269.25
2023-01-15T18:13:12.711Z,99268.81
2023-01-15T18:15:39.154Z,99258.22
2023-01-15T18:18:05.680Z,99272.31
2023-01-15T18:20:32.921Z,99274.47
2023-01-15T18:22:59.372Z,99274.91
2023-01-15T18:25:26.238Z,99273.22
2023-01-15T18:27:52.765Z,99259.56
2023-01-15T18:30:19.716Z,99270.47
2023-01-15T18:32:46.269Z,99279.78
2023-01-15T18:35:13.602Z,99275.41
2023-01-15T18:37:40.470Z,99277.41
2023-01-15T18:40:07.726Z,99281.28
2023-01-15T18:42:52.854Z,99289.16
2023-01-15T18:45:37.705Z,99301.69
2023-01-15T18:48:04.385Z,99297.38
2023-01-15T18:50:30.796Z,99284.09
2023-01-15T18:52:57.899Z,99293.22
2023-01-15T18:55:28.256Z,99302.59
2023-01-15T18:57:56.012Z,99293.63
2023-01-15T19:00:24.633Z,99301.34
2023-01-15T19:02:52.368Z,99308.84
2023-01-15T19:05:19.092Z,99304.97
2023-01-15T19:07:46.289Z,99301.88
2023-01-15T19:10:15.051Z,99296.88
2023-01-15T19:12:41.487Z,99321.88
2023-01-15T19:15:27.151Z,99319.34
2023-01-15T19:18:12.387Z,99310.25
2023-01-15T19:20:39.253Z,99320.00
2023-01-15T19:23:06.743Z,99314.53
2023-01-15T19:25:40.613Z,99313.63
2023-01-15T19:28:09.254Z,99329.53
2023-01-15T19:30:38.703Z,99320.94
2023-01-15T19:33:06.332Z,99312.19
2023-01-15T19:35:33.037Z,99310.91
2023-01-15T19:37:59.430Z,99311.28
2023-01-15T19:40:30.041Z,99318.44
2023-01-15T19:43:14.854Z,99319.56
2023-01-15T19:45:58.619Z,99323.06
2023-01-15T19:48:44.180Z,99313.19
2023-01-15T19:51:10.783Z,99320.66
2023-01-15T19:53:39.986Z,99311.69
2023-01-15T19:56:07.805Z,99322.28
2023-01-15T19:58:34.910Z,99328.09
2023-01-15T20:01:02.359Z,99326.47
2023-01-15T20:03:29.568Z,99324.63
2023-01-15T20:05:56.092Z,99314.91
2023-01-15T20:08:22.881Z,99318.66
2023-01-15T20:10:50.604Z,99328.38
2023-01-15T20:13:39.642Z,99340.72
2023-01-15T20:16:08.998Z,99332.13
2023-01-15T20:18:35.695Z,99326.09
2023-01-15T20:21:02.191Z,99337.72
2023-01-15T20:23:28.644Z,99315.41
2023-01-15T20:26:00.748Z,99333.44
2023-01-15T20:28:27.145Z,99340.22
2023-01-15T20:30:56.053Z,99337.72
2023-01-15T20:33:22.767Z,99328.34
2023-01-15T20:35:52.748Z,99344.94
2023-01-15T20:38:19.365Z,99337.34
2023-01-15T20:40:46.030Z,99319.31
2023-01-15T20:43:30.731Z,99344.63
2023-01-15T20:46:10.363Z,99339.25
2023-01-15T20:48:55.538Z,99342.06
2023-01-15T20:51:22.091Z,99333.78
2023-01-15T20:53:50.160Z,99332.28
2023-01-15T20:56:17.362Z,99328.69
2023-01-15T20:58:43.920Z,99333.09
2023-01-15T21:01:11.053Z,99334.00
2023-01-15T21:03:38.801Z,99336.16
2023-01-15T21:06:06.807Z,99321.66
2023-01-15T21:08:33.761Z,99329.47
2023-01-15T21:11:00.327Z,99332.50
2023-01-15T21:13:26.763Z,99333.00
2023-01-15T21:15:55.654Z,99326.72
2023-01-15T21:18:24.174Z,99335.47
2023-01-15T21:20:50.819Z,99340.16
2023-01-15T21:23:17.219Z,99342.91
2023-01-15T21:25:43.631Z,99344.75
2023-01-15T21:28:13.021Z,99354.38
2023-01-15T21:30:41.184Z,99350.44
2023-01-15T21:33:08.938Z,99355.03
2023-01-15T21:35:39.282Z,99355.53
2023-01-15T21:38:06.508Z,99356.81
2023-01-15T21:40:32.949Z,99361.47
2023-01-15T21:43:21.189Z,99367.13
2023-01-15T21:45:47.982Z,99371.97
2023-01-15T21:48:14.761Z,99378.72
2023-01-15T21:50:41.192Z,99368.53
2023-01-15T21:53:12.082Z,99376.44
2023-01-15T21:55:39.041Z,99377.31
2023-01-15T21:58:05.531Z,99370.97
2023-01-15T22:00:32.226Z,99383.31
2023-01-15T22:03:00.298Z,99379.84
2023-01-15T22:05:26.908Z,99385.09
2023-01-15T22:07:53.982Z,99394.41
2023-01-15T22:10:20.447Z,99391.63
2023-01-15T22:12:46.936Z,99382.88
2023-01-15T22:15:20.052Z,99384.38
2023-01-15T22:17:53.843Z,99387.91
2023-01-15T22:20:24.142Z,99386.75
2023-01-15T22:22:50.577Z,99396.34
2023-01-15T22:25:17.301Z,99386.25
2023-01-15T22:27:43.996Z,99381.59
2023-01-15T22:30:12.524Z,99387.59
2023-01-15T22:32:39.127Z,99377.59
2023-01-15T22:35:06.244Z,99381.75
2023-01-15T22:37:32.806Z,99382.31
2023-01-15T22:39:59.229Z,99374.88
2023-01-15T22:42:27.614Z,99375.59
2023-01-15T22:44:56.017Z,99367.06
2023-01-15T22:47:23.109Z,99361.16
2023-01-15T22:49:49.925Z,99362.19
2023-01-15T22:52:16.929Z,99366.97
2023-01-15T22:54:45.094Z,99365.41
2023-01-15T22:57:13.073Z,99363.97
2023-01-15T22:59:39.539Z,99364.81
2023-01-15T23:02:06.243Z,99362.34
2023-01-15T23:04:33.056Z,99359.09
2023-01-15T23:06:59.764Z,99348.28
2023-01-15T23:09:29.265Z,99349.44
2023-01-15T23:11:58.905Z,99342.75
2023-01-15T23:14:25.586Z,99340.84
2023-01-15T23:16:52.259Z,99342.75
2023-01-15T23:19:19.971Z,99337.88
2023-01-15T23:21:46.430Z,99340.19
2023-01-15T23:24:12.974Z,99347.91
2023-01-15T23:26:39.603Z,99336.47
2023-01-15T23:29:08.203Z,99345.47
2023-01-15T23:31:35.207Z,99336.50
2023-01-15T23:34:13.937Z,99334.88
2023-01-15T23:36:40.423Z,99337.25
2023-01-15T23:39:07.016Z,99337.38
2023-01-15T23:41:51.849Z,99333.44
2023-01-15T23:44:39.123Z,99331.03
2023-01-15T23:47:07.920Z,99341.84
2023-01-15T23:49:34.426Z,99340.03
2023-01-15T23:52:01.130Z,99345.47
2023-01-15T23:54:29.876Z,99339.19
2023-01-15T23:57:09.887Z,99343.31
2023-01-15T23:59:36.314Z,99344.28
