createdAt,value
2022-11-29T00:01:19.379Z,1.80
2022-11-29T00:03:46.214Z,1.80
2022-11-29T00:06:16.963Z,1.80
2022-11-29T00:08:43.749Z,1.80
2022-11-29T00:11:14.304Z,1.86
2022-11-29T00:13:40.893Z,1.90
2022-11-29T00:16:12.150Z,1.90
2022-11-29T00:18:38.588Z,1.90
2022-11-29T00:21:09.300Z,1.90
2022-11-29T00:23:36.054Z,1.90
2022-11-29T00:26:07.814Z,1.96
2022-11-29T00:28:36.606Z,1.90
2022-11-29T00:31:19.370Z,1.90
2022-11-29T00:33:46.272Z,1.90
2022-11-29T00:36:13.948Z,1.90
2022-11-29T00:38:41.610Z,1.90
2022-11-29T00:41:09.887Z,1.90
2022-11-29T00:43:36.608Z,1.90
2022-11-29T00:46:04.417Z,1.90
2022-11-29T00:48:31.575Z,1.94
2022-11-29T00:50:58.048Z,1.92
2022-11-29T00:53:24.675Z,1.90
2022-11-29T00:55:52.185Z,1.90
2022-11-29T00:58:20.080Z,1.90
2022-11-29T01:00:47.742Z,1.90
2022-11-29T01:03:15.158Z,1.90
2022-11-29T01:05:42.903Z,1.90
2022-11-29T01:08:11.817Z,1.90
2022-11-29T01:10:38.627Z,1.90
2022-11-29T01:13:05.628Z,1.90
2022-11-29T01:15:32.549Z,1.90
2022-11-29T01:17:59.356Z,1.90
2022-11-29T01:20:26.512Z,1.90
2022-11-29T01:22:52.973Z,1.90
2022-11-29T01:25:19.671Z,1.90
2022-11-29T01:27:46.771Z,1.90
2022-11-29T01:30:14.273Z,1.90
2022-11-29T01:32:40.748Z,1.90
2022-11-29T01:35:07.964Z,1.94
2022-11-29T01:37:34.596Z,1.90
2022-11-29T01:40:01.043Z,1.90
2022-11-29T01:42:27.587Z,1.94
2022-11-29T01:45:15.771Z,1.90
2022-11-29T01:47:46.339Z,1.90
2022-11-29T01:50:13.937Z,1.90
2022-11-29T01:52:41.799Z,1.84
2022-11-29T01:55:10.044Z,1.90
2022-11-29T01:57:41.008Z,1.90
2022-11-29T02:00:16.250Z,1.90
2022-11-29T02:02:57.231Z,1.90
2022-11-29T02:05:25.890Z,1.90
2022-11-29T02:07:57.552Z,1.90
2022-11-29T02:13:44.405Z,1.84
2022-11-29T02:16:47.728Z,1.80
2022-11-29T02:19:51.102Z,1.80
2022-11-29T02:22:53.880Z,1.80
2022-11-29T02:26:05.306Z,1.80
2022-11-29T02:28:59.313Z,1.80
2022-11-29T02:32:09.592Z,1.80
2022-11-29T02:34:53.700Z,1.80
2022-11-29T02:37:59.027Z,1.80
2022-11-29T02:40:56.423Z,1.80
2022-11-29T02:44:07.761Z,1.70
2022-11-29T02:47:03.842Z,1.70
2022-11-29T02:49:52.327Z,1.70
2022-11-29T02:52:46.402Z,1.70
2022-11-29T02:55:34.423Z,1.70
2022-11-29T02:58:16.859Z,1.70
2022-11-29T03:00:59.532Z,1.70
2022-11-29T03:04:04.427Z,1.78
2022-11-29T03:07:24.932Z,1.74
2022-11-29T03:10:14.062Z,1.70
2022-11-29T03:12:46.240Z,1.70
2022-11-29T03:15:29.807Z,1.70
2022-11-29T03:18:55.902Z,1.70
2022-11-29T03:21:22.285Z,1.60
2022-11-29T03:23:57.115Z,1.60
2022-11-29T03:26:47.707Z,1.60
2022-11-29T03:29:32.574Z,1.64
2022-11-29T03:32:52.717Z,1.70
2022-11-29T03:35:43.591Z,1.64
2022-11-29T03:38:32.858Z,1.60
2022-11-29T03:41:31.014Z,1.60
2022-11-29T03:44:09.424Z,1.60
2022-11-29T03:47:12.583Z,1.60
2022-11-29T03:49:49.598Z,1.66
2022-11-29T03:52:24.756Z,1.70
2022-11-29T03:55:23.984Z,1.70
2022-11-29T03:58:19.193Z,1.70
2022-11-29T04:01:26.839Z,1.70
2022-11-29T04:04:17.749Z,1.70
2022-11-29T04:07:22.408Z,1.60
2022-11-29T04:10:22.803Z,1.60
2022-11-29T04:13:24.124Z,1.60
2022-11-29T04:16:56.663Z,1.60
2022-11-29T04:20:08.303Z,1.50
2022-11-29T04:23:18.179Z,1.46
2022-11-29T04:26:50.310Z,1.46
2022-11-29T04:29:55.264Z,1.48
2022-11-29T04:32:48.247Z,1.40
2022-11-29T04:35:42.926Z,1.40
2022-11-29T04:38:23.899Z,1.40
2022-11-29T04:41:20.051Z,1.40
2022-11-29T04:44:04.067Z,1.50
2022-11-29T04:47:11.195Z,1.50
2022-11-29T04:50:00.214Z,1.52
2022-11-29T04:53:11.138Z,1.50
2022-11-29T04:56:01.333Z,1.60
2022-11-29T04:59:20.792Z,1.60
2022-11-29T05:01:57.868Z,1.60
2022-11-29T05:04:53.048Z,1.58
2022-11-29T05:07:49.069Z,1.60
2022-11-29T05:10:44.817Z,1.60
2022-11-29T05:14:01.759Z,1.60
2022-11-29T05:16:53.994Z,1.60
2022-11-29T05:19:37.751Z,1.60
2022-11-29T05:22:38.055Z,1.60
2022-11-29T05:25:22.940Z,1.60
2022-11-29T05:28:20.898Z,1.60
2022-11-29T05:31:18.961Z,1.60
2022-11-29T05:34:41.104Z,1.50
2022-11-29T05:37:35.706Z,1.50
2022-11-29T05:40:22.700Z,1.52
2022-11-29T05:43:29.436Z,1.60
2022-11-29T05:46:08.979Z,1.56
2022-11-29T05:48:50.687Z,1.50
2022-11-29T05:51:40.029Z,1.40
2022-11-29T05:54:40.638Z,1.40
2022-11-29T05:57:42.095Z,1.40
2022-11-29T06:00:12.439Z,1.40
2022-11-29T06:03:12.772Z,1.40
2022-11-29T06:05:49.823Z,1.40
2022-11-29T06:08:38.417Z,1.40
2022-11-29T06:11:17.485Z,1.50
2022-11-29T06:14:13.803Z,1.50
2022-11-29T06:17:38.626Z,1.50
2022-11-29T06:20:41.067Z,1.50
2022-11-29T06:23:24.094Z,1.50
2022-11-29T06:26:19.406Z,1.48
2022-11-29T06:29:22.047Z,1.42
2022-11-29T06:32:03.297Z,1.40
2022-11-29T06:34:56.428Z,1.50
2022-11-29T06:37:31.951Z,1.50
2022-11-29T06:39:58.656Z,1.60
2022-11-29T06:42:25.031Z,1.60
2022-11-29T06:44:52.203Z,1.60
2022-11-29T06:47:36.534Z,1.60
2022-11-29T06:50:34.015Z,1.60
2022-11-29T06:53:16.810Z,1.50
2022-11-29T06:56:21.625Z,1.50
2022-11-29T06:59:26.391Z,1.50
2022-11-29T07:02:37.132Z,1.50
2022-11-29T07:05:25.456Z,1.50
2022-11-29T07:07:57.456Z,1.50
2022-11-29T07:10:30.521Z,1.50
2022-11-29T07:12:57.292Z,1.60
2022-11-29T07:15:24.839Z,1.60
2022-11-29T07:18:42.783Z,1.60
2022-11-29T07:21:27.366Z,1.60
2022-11-29T07:24:16.984Z,1.60
2022-11-29T07:27:04.446Z,1.60
2022-11-29T07:29:43.340Z,1.60
2022-11-29T07:32:26.934Z,1.60
2022-11-29T07:35:21.977Z,1.60
2022-11-29T07:38:06.941Z,1.60
2022-11-29T07:41:07.124Z,1.70
2022-11-29T07:44:23.450Z,1.72
2022-11-29T07:46:49.973Z,1.72
2022-11-29T07:49:16.422Z,1.78
2022-11-29T07:51:43.077Z,1.72
2022-11-29T07:54:14.920Z,1.76
2022-11-29T07:56:41.286Z,1.72
2022-11-29T07:59:12.971Z,1.80
2022-11-29T08:01:40.484Z,1.80
2022-11-29T08:04:08.527Z,1.86
2022-11-29T08:06:36.172Z,1.80
2022-11-29T08:09:04.506Z,1.80
2022-11-29T08:11:30.935Z,1.88
2022-11-29T08:13:59.727Z,1.90
2022-11-29T08:16:26.271Z,1.90
2022-11-29T08:18:53.355Z,1.90
2022-11-29T08:21:19.989Z,1.90
2022-11-29T08:23:48.455Z,2.00
2022-11-29T08:26:17.073Z,2.10
2022-11-29T08:28:43.933Z,2.10
2022-11-29T08:31:13.278Z,2.10
2022-11-29T08:33:43.336Z,2.10
2022-11-29T08:36:20.721Z,2.20
2022-11-29T08:38:48.024Z,2.20
2022-11-29T08:41:16.936Z,2.30
2022-11-29T08:43:44.474Z,2.30
2022-11-29T08:46:18.072Z,2.30
2022-11-29T08:48:48.149Z,2.28
2022-11-29T08:51:15.471Z,2.20
2022-11-29T08:53:41.903Z,2.20
2022-11-29T08:56:41.749Z,2.28
2022-11-29T08:59:07.823Z,2.30
2022-11-29T09:01:34.364Z,2.30
2022-11-29T09:04:03.040Z,2.30
2022-11-29T09:06:45.702Z,2.30
2022-11-29T09:09:13.278Z,2.30
2022-11-29T09:11:39.638Z,2.30
2022-11-29T09:14:08.177Z,2.32
2022-11-29T09:16:38.316Z,2.30
2022-11-29T09:19:05.919Z,2.40
2022-11-29T09:21:39.264Z,2.30
2022-11-29T09:24:14.000Z,2.30
2022-11-29T09:26:42.033Z,2.30
2022-11-29T09:29:09.220Z,2.24
2022-11-29T09:31:37.813Z,2.20
2022-11-29T09:34:04.231Z,2.28
2022-11-29T09:36:31.538Z,2.30
2022-11-29T09:39:02.512Z,2.30
2022-11-29T09:41:48.674Z,2.30
2022-11-29T09:44:39.828Z,2.30
2022-11-29T09:47:47.177Z,2.34
2022-11-29T09:50:28.174Z,2.40
2022-11-29T09:53:25.940Z,2.40
2022-11-29T09:56:15.516Z,2.40
2022-11-29T09:58:51.815Z,2.50
2022-11-29T10:01:26.266Z,2.50
2022-11-29T10:03:59.725Z,2.54
2022-11-29T10:06:41.010Z,2.52
2022-11-29T10:09:37.244Z,2.54
2022-11-29T10:12:39.404Z,2.54
2022-11-29T10:15:17.008Z,2.60
2022-11-29T10:17:51.730Z,2.60
2022-11-29T10:20:24.344Z,2.52
2022-11-29T10:23:19.919Z,2.60
2022-11-29T10:25:54.035Z,2.60
2022-11-29T10:28:31.414Z,2.68
2022-11-29T10:31:14.647Z,2.70
2022-11-29T10:33:45.346Z,2.70
2022-11-29T10:36:32.863Z,2.72
2022-11-29T10:39:29.635Z,2.80
2022-11-29T10:42:01.476Z,2.80
2022-11-29T10:44:29.048Z,2.78
2022-11-29T10:46:56.547Z,2.80
2022-11-29T10:49:31.368Z,2.90
2022-11-29T10:51:57.881Z,2.90
2022-11-29T10:54:40.116Z,2.90
2022-11-29T10:57:24.826Z,2.90
2022-11-29T11:00:06.822Z,2.90
2022-11-29T11:02:34.345Z,3.00
2022-11-29T11:05:01.538Z,3.00
2022-11-29T11:07:36.169Z,2.94
2022-11-29T11:10:28.704Z,2.80
2022-11-29T11:13:18.814Z,2.70
2022-11-29T11:15:45.423Z,2.80
2022-11-29T11:18:22.411Z,2.80
2022-11-29T11:20:59.391Z,2.72
2022-11-29T11:23:32.700Z,2.80
2022-11-29T11:26:07.503Z,2.80
2022-11-29T11:28:52.957Z,2.80
2022-11-29T11:31:38.046Z,2.90
2022-11-29T11:34:38.366Z,3.00
2022-11-29T11:37:27.648Z,3.00
2022-11-29T11:40:20.861Z,3.00
2022-11-29T11:42:47.471Z,3.00
2022-11-29T11:45:13.788Z,3.00
2022-11-29T11:47:51.502Z,3.00
2022-11-29T11:50:43.695Z,3.02
2022-11-29T11:53:36.532Z,3.10
2022-11-29T11:56:08.897Z,3.10
2022-11-29T11:58:44.064Z,3.10
2022-11-29T12:01:22.895Z,3.12
2022-11-29T12:04:06.298Z,3.20
2022-11-29T12:06:54.592Z,3.20
2022-11-29T12:09:46.098Z,3.24
2022-11-29T12:12:17.946Z,3.30
2022-11-29T12:15:03.507Z,3.30
2022-11-29T12:17:51.482Z,3.32
2022-11-29T12:20:26.896Z,3.48
2022-11-29T12:22:54.104Z,3.60
2022-11-29T12:25:29.387Z,3.66
2022-11-29T12:27:56.156Z,3.70
2022-11-29T12:30:22.535Z,3.70
2022-11-29T12:33:27.534Z,3.70
2022-11-29T12:36:31.635Z,3.70
2022-11-29T12:39:16.294Z,3.68
2022-11-29T12:42:10.440Z,3.60
2022-11-29T12:48:34.856Z,3.40
2022-11-29T12:51:55.884Z,3.40
2022-11-29T12:54:49.769Z,3.40
2022-11-29T12:57:31.534Z,3.38
2022-11-29T13:00:21.168Z,3.28
2022-11-29T13:03:06.729Z,3.20
2022-11-29T13:05:59.134Z,3.22
2022-11-29T13:09:01.061Z,3.30
2022-11-29T13:11:37.611Z,3.30
2022-11-29T13:14:50.672Z,3.30
2022-11-29T13:17:55.939Z,3.30
2022-11-29T13:20:50.772Z,3.32
2022-11-29T13:24:12.193Z,3.40
2022-11-29T13:26:40.488Z,3.40
2022-11-29T13:29:13.687Z,3.30
2022-11-29T13:31:44.605Z,3.30
2022-11-29T13:34:26.601Z,3.20
2022-11-29T13:37:23.355Z,3.10
2022-11-29T13:40:03.499Z,3.10
2022-11-29T13:43:01.201Z,3.10
2022-11-29T13:45:43.887Z,3.10
2022-11-29T13:48:49.822Z,3.10
2022-11-29T13:51:37.616Z,3.10
2022-11-29T13:54:30.359Z,3.10
2022-11-29T13:57:09.605Z,3.00
2022-11-29T13:59:45.734Z,3.00
2022-11-29T14:02:31.422Z,2.92
2022-11-29T14:04:58.459Z,2.90
2022-11-29T14:07:24.873Z,2.92
2022-11-29T14:10:06.805Z,2.90
2022-11-29T14:14:57.005Z,2.74
2022-11-29T14:17:49.867Z,2.70
2022-11-29T14:20:22.523Z,2.70
2022-11-29T14:23:04.342Z,2.70
2022-11-29T14:25:52.101Z,2.70
2022-11-29T14:28:21.762Z,2.70
2022-11-29T14:30:58.237Z,2.76
2022-11-29T14:33:47.023Z,2.72
2022-11-29T14:36:45.611Z,2.70
2022-11-29T14:39:30.035Z,2.70
2022-11-29T14:42:19.066Z,2.70
2022-11-29T14:44:58.320Z,2.60
2022-11-29T14:47:26.946Z,2.58
2022-11-29T14:49:57.583Z,2.58
2022-11-29T14:52:35.871Z,2.60
2022-11-29T14:55:14.115Z,2.60
2022-11-29T14:57:49.836Z,2.60
2022-11-29T15:00:24.060Z,2.60
2022-11-29T15:03:04.086Z,2.68
2022-11-29T15:05:38.511Z,2.62
2022-11-29T15:08:56.591Z,2.70
2022-11-29T15:11:37.034Z,2.70
2022-11-29T15:14:46.991Z,2.62
2022-11-29T15:17:38.755Z,2.60
2022-11-29T15:20:51.907Z,2.60
2022-11-29T15:23:19.117Z,2.58
2022-11-29T15:25:54.902Z,2.52
2022-11-29T15:28:29.523Z,2.50
2022-11-29T15:31:09.212Z,2.50
2022-11-29T15:33:40.608Z,2.50
2022-11-29T15:36:16.011Z,2.50
2022-11-29T15:38:50.144Z,2.50
2022-11-29T15:41:35.317Z,2.50
2022-11-29T15:44:06.174Z,2.50
2022-11-29T15:46:35.505Z,2.50
2022-11-29T15:49:28.010Z,2.50
2022-11-29T15:52:01.915Z,2.50
2022-11-29T15:54:36.021Z,2.50
2022-11-29T15:57:17.948Z,2.50
2022-11-29T15:59:53.155Z,2.50
2022-11-29T16:02:26.185Z,2.60
2022-11-29T16:05:00.026Z,2.60
2022-11-29T16:07:32.286Z,2.60
2022-11-29T16:10:18.253Z,2.60
2022-11-29T16:13:01.135Z,2.60
2022-11-29T16:15:35.924Z,2.56
2022-11-29T16:18:14.830Z,2.50
2022-11-29T16:20:41.403Z,2.50
2022-11-29T16:23:07.802Z,2.50
2022-11-29T16:25:47.176Z,2.50
2022-11-29T16:28:13.704Z,2.40
2022-11-29T16:30:42.642Z,2.48
2022-11-29T16:33:21.387Z,2.50
2022-11-29T16:35:48.487Z,2.50
2022-11-29T16:38:23.669Z,2.60
2022-11-29T16:41:22.486Z,2.60
2022-11-29T16:43:54.242Z,2.60
2022-11-29T16:46:20.593Z,2.58
2022-11-29T16:48:56.314Z,2.60
2022-11-29T16:51:35.784Z,2.56
2022-11-29T16:54:34.050Z,2.50
2022-11-29T16:57:06.191Z,2.50
2022-11-29T16:59:35.161Z,2.50
2022-11-29T17:02:01.585Z,2.50
2022-11-29T17:04:28.056Z,2.50
2022-11-29T17:06:56.320Z,2.50
2022-11-29T17:09:30.855Z,2.40
2022-11-29T17:12:00.870Z,2.34
2022-11-29T17:14:29.120Z,2.30
2022-11-29T17:16:55.760Z,2.24
2022-11-29T17:19:23.767Z,2.24
2022-11-29T17:21:52.066Z,2.30
2022-11-29T17:24:21.339Z,2.30
2022-11-29T17:26:47.729Z,2.30
2022-11-29T17:29:16.339Z,2.16
2022-11-29T17:31:45.117Z,2.00
2022-11-29T17:34:12.250Z,1.90
2022-11-29T17:36:38.851Z,2.00
2022-11-29T17:39:06.012Z,2.00
2022-11-29T17:41:33.108Z,2.00
2022-11-29T17:44:00.099Z,2.10
2022-11-29T17:46:31.680Z,2.10
2022-11-29T17:49:00.965Z,2.10
2022-11-29T17:54:14.288Z,2.00
2022-11-29T17:56:40.744Z,2.00
2022-11-29T17:59:07.199Z,2.00
2022-11-29T18:01:36.064Z,1.90
2022-11-29T18:04:06.149Z,1.96
2022-11-29T18:06:40.220Z,2.00
2022-11-29T18:09:10.021Z,2.00
2022-11-29T18:11:48.533Z,2.00
2022-11-29T18:14:20.500Z,1.92
2022-11-29T18:16:47.121Z,1.90
2022-11-29T18:19:18.597Z,1.90
2022-11-29T18:21:45.644Z,1.90
2022-11-29T18:24:12.364Z,1.90
2022-11-29T18:26:39.980Z,1.90
2022-11-29T18:29:07.789Z,1.90
2022-11-29T18:31:38.050Z,1.90
2022-11-29T18:34:09.377Z,1.90
2022-11-29T18:36:42.946Z,1.92
2022-11-29T18:39:16.220Z,1.96
2022-11-29T18:41:46.546Z,1.98
2022-11-29T18:44:15.670Z,2.00
2022-11-29T18:46:44.987Z,1.98
2022-11-29T18:49:15.573Z,1.90
2022-11-29T18:51:45.044Z,1.90
2022-11-29T18:54:13.697Z,1.90
2022-11-29T18:56:41.256Z,1.86
2022-11-29T18:59:16.569Z,1.76
2022-11-29T19:01:45.931Z,1.70
2022-11-29T19:04:16.448Z,1.60
2022-11-29T19:06:43.873Z,1.60
2022-11-29T19:09:17.291Z,1.60
2022-11-29T19:11:43.989Z,1.60
2022-11-29T19:14:12.674Z,1.68
2022-11-29T19:16:43.342Z,1.60
2022-11-29T19:19:09.924Z,1.60
2022-11-29T19:21:37.186Z,1.60
2022-11-29T19:24:13.089Z,1.52
2022-11-29T19:26:40.997Z,1.50
2022-11-29T19:29:07.433Z,1.50
2022-11-29T19:31:33.910Z,1.60
2022-11-29T19:34:00.308Z,1.60
2022-11-29T19:36:30.349Z,1.60
2022-11-29T19:39:00.064Z,1.54
2022-11-29T19:41:30.238Z,1.60
2022-11-29T19:44:01.408Z,1.60
2022-11-29T19:46:31.726Z,1.60
2022-11-29T19:49:01.471Z,1.50
2022-11-29T19:51:30.469Z,1.50
2022-11-29T19:54:01.207Z,1.50
2022-11-29T19:56:29.380Z,1.50
2022-11-29T19:58:56.173Z,1.50
2022-11-29T20:01:36.084Z,1.50
2022-11-29T20:04:06.494Z,1.50
2022-11-29T20:06:32.913Z,1.50
2022-11-29T20:08:59.406Z,1.50
2022-11-29T20:11:26.648Z,1.44
2022-11-29T20:14:13.192Z,1.40
2022-11-29T20:16:39.752Z,1.40
2022-11-29T20:19:13.546Z,1.40
2022-11-29T20:21:43.962Z,1.40
2022-11-29T20:24:12.967Z,1.40
2022-11-29T20:26:43.143Z,1.30
2022-11-29T20:29:10.623Z,1.10
2022-11-29T20:31:43.157Z,1.10
2022-11-29T20:34:14.586Z,1.00
2022-11-29T20:37:18.509Z,1.00
2022-11-29T20:40:01.010Z,1.10
2022-11-29T20:43:11.555Z,1.20
2022-11-29T20:45:38.322Z,1.20
2022-11-29T20:48:19.055Z,1.20
2022-11-29T20:50:58.568Z,1.12
2022-11-29T20:53:41.212Z,1.20
2022-11-29T20:56:10.548Z,1.20
2022-11-29T20:58:39.263Z,1.20
2022-11-29T21:01:07.420Z,1.20
2022-11-29T21:03:34.131Z,1.20
2022-11-29T21:06:03.699Z,1.20
2022-11-29T21:08:30.301Z,1.20
2022-11-29T21:11:10.792Z,1.20
2022-11-29T21:13:38.203Z,1.26
2022-11-29T21:16:05.684Z,1.30
2022-11-29T21:18:32.983Z,1.30
2022-11-29T21:21:25.078Z,1.30
2022-11-29T21:24:33.026Z,1.30
2022-11-29T21:27:00.304Z,1.30
2022-11-29T21:29:27.084Z,1.20
2022-11-29T21:31:55.081Z,1.24
2022-11-29T21:34:21.994Z,1.30
2022-11-29T21:36:56.995Z,1.30
2022-11-29T21:39:31.255Z,1.38
2022-11-29T21:41:57.963Z,1.40
2022-11-29T21:44:24.412Z,1.40
2022-11-29T21:46:50.840Z,1.40
2022-11-29T21:49:17.316Z,1.40
2022-11-29T21:51:43.792Z,1.40
2022-11-29T21:54:10.235Z,1.40
2022-11-29T21:56:36.680Z,1.30
2022-11-29T21:59:03.429Z,1.30
2022-11-29T22:01:29.956Z,1.30
2022-11-29T22:03:56.764Z,1.30
2022-11-29T22:06:24.315Z,1.12
2022-11-29T22:08:50.836Z,1.10
2022-11-29T22:11:30.695Z,1.10
2022-11-29T22:14:18.953Z,1.10
2022-11-29T22:16:52.397Z,1.10
2022-11-29T22:19:36.117Z,1.00
2022-11-29T22:22:06.599Z,1.10
2022-11-29T22:24:36.100Z,1.10
2022-11-29T22:27:02.635Z,1.14
2022-11-29T22:29:29.512Z,1.10
2022-11-29T22:31:56.776Z,1.20
2022-11-29T22:34:25.221Z,1.10
2022-11-29T22:36:51.651Z,1.10
2022-11-29T22:39:18.253Z,1.10
2022-11-29T22:41:47.049Z,1.18
2022-11-29T22:44:17.205Z,1.20
2022-11-29T22:46:43.716Z,1.20
2022-11-29T22:49:10.607Z,1.20
2022-11-29T22:51:38.479Z,1.30
2022-11-29T22:54:09.137Z,1.30
2022-11-29T22:56:41.275Z,1.28
2022-11-29T22:59:08.786Z,1.20
2022-11-29T23:01:38.935Z,1.22
2022-11-29T23:04:08.106Z,1.22
2022-11-29T23:06:38.848Z,1.20
2022-11-29T23:09:16.785Z,1.10
2022-11-29T23:11:45.472Z,1.10
2022-11-29T23:14:12.273Z,1.00
2022-11-29T23:16:38.936Z,1.00
2022-11-29T23:19:05.492Z,1.00
2022-11-29T23:21:35.239Z,1.00
2022-11-29T23:24:02.534Z,0.90
2022-11-29T23:26:39.046Z,0.90
2022-11-29T23:29:18.880Z,0.90
2022-11-29T23:31:46.904Z,0.80
2022-11-29T23:34:13.762Z,0.80
2022-11-29T23:36:40.424Z,0.80
2022-11-29T23:39:07.457Z,0.80
2022-11-29T23:41:36.247Z,0.70
2022-11-29T23:44:05.364Z,0.60
2022-11-29T23:46:32.431Z,0.70
2022-11-29T23:48:58.823Z,0.72
2022-11-29T23:51:25.186Z,0.80
2022-11-29T23:53:53.468Z,0.86
2022-11-29T23:56:21.822Z,0.90
2022-11-29T23:58:48.531Z,0.90
