createdAt,value
2019-02-22T00:00:32.647Z,8.84
2019-02-22T00:01:32.643Z,8.89
2019-02-22T00:02:32.631Z,8.79
2019-02-22T00:03:32.621Z,8.76
2019-02-22T00:04:32.619Z,8.81
2019-02-22T00:05:32.627Z,8.84
2019-02-22T00:06:32.613Z,8.88
2019-02-22T00:07:32.574Z,8.89
2019-02-22T00:08:32.561Z,8.76
2019-02-22T00:09:32.560Z,8.87
2019-02-22T00:10:32.674Z,8.89
2019-02-22T00:11:32.534Z,8.92
2019-02-22T00:12:33.127Z,8.84
2019-02-22T00:13:32.507Z,8.82
2019-02-22T00:14:32.578Z,8.89
2019-02-22T00:15:32.492Z,8.88
2019-02-22T00:16:32.649Z,8.87
2019-02-22T00:17:32.464Z,8.84
2019-02-22T00:18:32.460Z,8.85
2019-02-22T00:19:32.444Z,8.87
2019-02-22T00:20:32.430Z,8.92
2019-02-22T00:21:32.453Z,8.82
2019-02-22T00:22:32.454Z,8.88
2019-02-22T00:23:32.421Z,8.87
2019-02-22T00:24:32.387Z,8.91
2019-02-22T00:25:32.385Z,8.78
2019-02-22T00:26:32.372Z,8.89
2019-02-22T00:27:32.376Z,8.79
2019-02-22T00:28:32.375Z,8.76
2019-02-22T00:29:32.341Z,8.84
2019-02-22T00:30:32.329Z,8.87
2019-02-22T00:31:32.337Z,8.81
2019-02-22T00:32:32.341Z,8.89
2019-02-22T00:33:32.292Z,8.87
2019-02-22T00:34:32.327Z,8.84
2019-02-22T00:35:32.304Z,8.92
2019-02-22T00:36:32.358Z,8.84
2019-02-22T00:37:32.256Z,8.87
2019-02-22T00:38:32.245Z,8.84
2019-02-22T00:39:32.278Z,8.82
2019-02-22T00:40:32.226Z,8.84
2019-02-22T00:41:32.239Z,8.84
2019-02-22T00:42:32.227Z,8.84
2019-02-22T00:43:32.196Z,8.79
2019-02-22T00:44:32.190Z,8.78
2019-02-22T00:45:32.202Z,8.85
2019-02-22T00:46:32.160Z,8.74
2019-02-22T00:47:32.144Z,8.87
2019-02-22T00:48:32.136Z,8.82
2019-02-22T00:49:32.124Z,8.91
2019-02-22T00:50:32.133Z,8.92
2019-02-22T00:51:32.101Z,8.85
2019-02-22T00:52:32.114Z,8.87
2019-02-22T00:53:32.076Z,8.81
2019-02-22T00:54:32.083Z,8.88
2019-02-22T00:55:32.085Z,8.87
2019-02-22T00:56:32.044Z,8.84
2019-02-22T00:57:32.072Z,8.84
2019-02-22T00:58:32.025Z,8.84
2019-02-22T00:59:32.086Z,8.76
2019-02-22T01:00:32.027Z,8.78
2019-02-22T01:01:31.989Z,8.85
2019-02-22T01:02:31.981Z,8.91
2019-02-22T01:03:31.972Z,8.85
2019-02-22T01:04:31.980Z,8.78
2019-02-22T01:05:31.945Z,8.73
2019-02-22T01:06:31.938Z,8.84
2019-02-22T01:07:31.937Z,8.78
2019-02-22T01:08:31.928Z,8.84
2019-02-22T01:09:31.944Z,8.84
2019-02-22T01:10:31.898Z,8.85
2019-02-22T01:11:31.951Z,8.85
2019-02-22T01:12:31.877Z,8.89
2019-02-22T01:13:31.860Z,8.82
2019-02-22T01:14:31.869Z,8.84
2019-02-22T01:15:31.840Z,8.92
2019-02-22T01:16:31.853Z,8.87
2019-02-22T01:17:31.823Z,8.88
2019-02-22T01:18:31.834Z,8.87
2019-02-22T01:19:31.814Z,8.89
2019-02-22T01:20:31.787Z,8.81
2019-02-22T01:21:31.792Z,8.91
2019-02-22T01:22:31.802Z,8.74
2019-02-22T01:23:31.755Z,8.78
2019-02-22T01:24:31.766Z,8.87
2019-02-22T01:25:31.730Z,8.91
2019-02-22T01:26:31.745Z,8.89
2019-02-22T01:27:31.726Z,8.79
2019-02-22T01:28:31.697Z,8.71
2019-02-22T01:29:31.709Z,8.84
2019-02-22T01:30:31.738Z,8.84
2019-02-22T01:31:31.673Z,8.79
2019-02-22T01:32:31.680Z,8.87
2019-02-22T01:33:31.645Z,8.85
2019-02-22T01:34:31.635Z,8.88
2019-02-22T01:35:31.628Z,8.87
2019-02-22T01:36:31.641Z,8.85
2019-02-22T01:37:31.600Z,8.85
2019-02-22T01:38:31.619Z,8.84
2019-02-22T01:39:31.584Z,8.88
2019-02-22T01:40:42.683Z,8.76
2019-02-22T01:41:32.563Z,8.88
2019-02-22T01:42:32.135Z,8.89
2019-02-22T01:43:33.417Z,8.76
2019-02-22T01:44:31.672Z,8.88
2019-02-22T01:45:31.540Z,8.84
2019-02-22T01:46:31.615Z,8.74
2019-02-22T01:47:31.495Z,8.85
2019-02-22T01:48:31.482Z,8.85
2019-02-22T01:49:31.480Z,8.82
2019-02-22T01:50:31.477Z,8.76
2019-02-22T01:51:31.482Z,8.79
2019-02-22T01:52:31.439Z,8.82
2019-02-22T01:53:31.450Z,8.88
2019-02-22T01:54:31.424Z,8.78
2019-02-22T01:55:31.411Z,8.84
2019-02-22T01:56:31.402Z,8.79
2019-02-22T01:57:31.404Z,8.81
2019-02-22T01:58:31.377Z,8.74
2019-02-22T01:59:31.382Z,8.85
2019-02-22T02:00:31.395Z,8.85
2019-02-22T02:01:31.353Z,8.78
2019-02-22T02:02:31.341Z,8.82
2019-02-22T02:03:31.326Z,8.79
2019-02-22T02:04:31.315Z,8.79
2019-02-22T02:05:31.299Z,8.78
2019-02-22T02:06:31.325Z,8.87
2019-02-22T02:07:31.301Z,8.74
2019-02-22T02:08:31.286Z,8.71
2019-02-22T02:09:31.255Z,8.79
2019-02-22T02:10:31.247Z,8.76
2019-02-22T02:11:31.261Z,8.81
2019-02-22T02:12:31.232Z,8.81
2019-02-22T02:13:31.224Z,8.79
2019-02-22T02:14:31.209Z,8.85
2019-02-22T02:15:31.199Z,8.74
2019-02-22T02:16:31.215Z,8.85
2019-02-22T02:17:31.170Z,8.81
2019-02-22T02:18:31.160Z,8.71
2019-02-22T02:19:31.153Z,8.73
2019-02-22T02:20:31.145Z,8.78
2019-02-22T02:21:31.137Z,8.84
2019-02-22T02:22:31.144Z,8.76
2019-02-22T02:23:31.107Z,8.84
2019-02-22T02:24:31.114Z,8.79
2019-02-22T02:25:31.090Z,8.76
2019-02-22T02:26:31.077Z,8.76
2019-02-22T02:27:31.085Z,8.76
2019-02-22T02:28:31.060Z,8.78
2019-02-22T02:29:31.040Z,8.84
2019-02-22T02:30:31.036Z,8.84
2019-02-22T02:31:31.054Z,8.79
2019-02-22T02:32:31.036Z,8.82
2019-02-22T02:33:31.618Z,8.79
2019-02-22T02:34:30.992Z,8.79
2019-02-22T02:35:31.046Z,8.78
2019-02-22T02:36:30.982Z,8.84
2019-02-22T02:37:31.057Z,8.74
2019-02-22T02:38:31.002Z,8.76
2019-02-22T02:39:30.937Z,8.79
2019-02-22T02:40:30.929Z,8.85
2019-02-22T02:41:30.929Z,8.76
2019-02-22T02:42:30.910Z,8.81
2019-02-22T02:43:30.921Z,8.78
2019-02-22T02:44:30.889Z,8.78
2019-02-22T02:45:30.889Z,8.71
2019-02-22T02:46:30.908Z,8.81
2019-02-22T02:47:30.852Z,8.76
2019-02-22T02:48:30.847Z,8.84
2019-02-22T02:49:30.827Z,8.81
2019-02-22T02:50:31.197Z,8.78
2019-02-22T02:51:30.836Z,8.76
2019-02-22T02:52:30.817Z,8.84
2019-02-22T02:53:30.813Z,8.84
2019-02-22T02:54:30.775Z,8.71
2019-02-22T02:55:30.763Z,8.78
2019-02-22T02:56:30.781Z,8.84
2019-02-22T02:57:30.748Z,8.81
2019-02-22T02:58:30.732Z,8.85
2019-02-22T02:59:30.727Z,8.76
2019-02-22T03:00:30.735Z,8.71
2019-02-22T03:01:30.707Z,8.84
2019-02-22T03:02:30.715Z,8.76
2019-02-22T03:03:30.682Z,8.81
2019-02-22T03:04:30.668Z,8.78
2019-02-22T03:05:30.663Z,8.78
2019-02-22T03:06:30.647Z,8.71
2019-02-22T03:07:30.642Z,8.82
2019-02-22T03:08:30.646Z,8.71
2019-02-22T03:09:30.613Z,8.71
2019-02-22T03:10:31.523Z,8.73
2019-02-22T03:11:30.593Z,8.71
2019-02-22T03:12:30.611Z,8.71
2019-02-22T03:13:30.582Z,8.78
2019-02-22T03:14:30.621Z,8.78
2019-02-22T03:15:30.607Z,8.81
2019-02-22T03:16:30.536Z,8.76
2019-02-22T03:17:30.533Z,8.79
2019-02-22T03:18:30.651Z,8.76
2019-02-22T03:19:30.516Z,8.71
2019-02-22T03:20:31.115Z,8.78
2019-02-22T03:21:30.502Z,8.70
2019-02-22T03:22:30.671Z,8.81
2019-02-22T03:23:30.553Z,8.71
2019-02-22T03:24:30.686Z,8.70
2019-02-22T03:25:30.446Z,8.70
2019-02-22T03:26:30.434Z,8.73
2019-02-22T03:27:30.422Z,8.74
2019-02-22T03:28:30.407Z,8.79
2019-02-22T03:29:30.427Z,8.78
2019-02-22T03:30:30.391Z,8.70
2019-02-22T03:31:30.417Z,8.71
2019-02-22T03:32:30.372Z,8.74
2019-02-22T03:33:30.356Z,8.69
2019-02-22T03:34:30.345Z,8.74
2019-02-22T03:35:30.354Z,8.73
2019-02-22T03:36:30.321Z,8.76
2019-02-22T03:37:30.653Z,8.74
2019-02-22T03:38:31.111Z,8.78
2019-02-22T03:39:30.315Z,8.73
2019-02-22T03:40:30.325Z,8.73
2019-02-22T03:41:33.221Z,8.71
2019-02-22T03:42:30.258Z,8.73
2019-02-22T03:43:30.272Z,8.74
2019-02-22T03:44:30.242Z,8.74
2019-02-22T03:45:30.224Z,8.76
2019-02-22T03:46:30.244Z,8.73
2019-02-22T03:47:30.209Z,8.71
2019-02-22T03:48:30.192Z,8.76
2019-02-22T03:49:30.218Z,8.73
2019-02-22T03:50:30.213Z,8.70
2019-02-22T03:51:30.162Z,8.79
2019-02-22T03:52:30.177Z,8.74
2019-02-22T03:53:30.137Z,8.76
2019-02-22T03:54:30.294Z,8.74
2019-02-22T03:55:30.486Z,8.74
2019-02-22T03:56:30.655Z,8.74
2019-02-22T03:57:30.101Z,8.70
2019-02-22T03:58:31.111Z,8.70
2019-02-22T03:59:30.150Z,8.76
2019-02-22T04:00:30.203Z,8.71
2019-02-22T04:01:30.073Z,8.78
2019-02-22T04:02:30.049Z,8.73
2019-02-22T04:03:30.036Z,8.73
2019-02-22T04:04:30.048Z,8.79
2019-02-22T04:05:30.009Z,8.70
2019-02-22T04:06:30.001Z,8.76
2019-02-22T04:07:29.988Z,8.70
2019-02-22T04:08:29.997Z,8.71
2019-02-22T04:09:30.049Z,8.78
2019-02-22T04:10:29.978Z,8.73
2019-02-22T04:11:29.952Z,8.76
2019-02-22T04:12:29.942Z,8.73
2019-02-22T04:13:29.922Z,8.74
2019-02-22T04:14:29.915Z,8.71
2019-02-22T04:15:29.923Z,8.69
2019-02-22T04:16:29.911Z,8.69
2019-02-22T04:17:29.890Z,8.76
2019-02-22T04:18:30.661Z,8.73
2019-02-22T04:19:29.884Z,8.71
2019-02-22T04:20:29.890Z,8.73
2019-02-22T04:21:29.885Z,8.70
2019-02-22T04:22:29.831Z,8.73
2019-02-22T04:23:29.821Z,8.78
2019-02-22T04:24:29.811Z,8.76
2019-02-22T04:25:29.809Z,8.82
2019-02-22T04:26:29.787Z,8.73
2019-02-22T04:27:29.795Z,8.70
2019-02-22T04:28:29.797Z,8.71
2019-02-22T04:29:29.768Z,8.76
2019-02-22T04:30:29.808Z,8.69
2019-02-22T04:31:29.733Z,8.71
2019-02-22T04:32:29.726Z,8.69
2019-02-22T04:33:29.731Z,8.73
2019-02-22T04:34:29.700Z,8.66
2019-02-22T04:35:29.689Z,8.69
2019-02-22T04:36:29.700Z,8.76
2019-02-22T04:37:29.876Z,8.67
2019-02-22T04:38:29.721Z,8.70
2019-02-22T04:39:29.643Z,8.67
2019-02-22T04:40:29.713Z,8.67
2019-02-22T04:41:30.622Z,8.67
2019-02-22T04:42:29.618Z,8.69
2019-02-22T04:43:30.131Z,8.66
2019-02-22T04:44:29.593Z,8.73
2019-02-22T04:45:29.658Z,8.66
2019-02-22T04:46:29.590Z,8.67
2019-02-22T04:47:29.582Z,8.67
2019-02-22T04:48:29.552Z,8.64
2019-02-22T04:49:29.580Z,8.60
2019-02-22T04:50:29.523Z,8.61
2019-02-22T04:51:29.539Z,8.61
2019-02-22T04:52:29.508Z,8.61
2019-02-22T04:53:29.496Z,8.67
2019-02-22T04:54:29.487Z,8.63
2019-02-22T04:55:29.515Z,8.66
2019-02-22T04:56:29.465Z,8.67
2019-02-22T04:57:29.632Z,8.67
2019-02-22T04:58:29.447Z,8.69
2019-02-22T04:59:29.481Z,8.61
2019-02-22T05:00:29.428Z,8.69
2019-02-22T05:01:29.409Z,8.67
2019-02-22T05:02:29.427Z,8.66
2019-02-22T05:03:29.384Z,8.67
2019-02-22T05:04:29.380Z,8.61
2019-02-22T05:05:29.381Z,8.71
2019-02-22T05:06:29.359Z,8.63
2019-02-22T05:07:29.368Z,8.69
2019-02-22T05:08:29.379Z,8.58
2019-02-22T05:09:29.322Z,8.63
2019-02-22T05:10:29.330Z,8.58
2019-02-22T05:11:29.303Z,8.61
2019-02-22T05:12:29.289Z,8.58
2019-02-22T05:13:29.314Z,8.60
2019-02-22T05:14:29.271Z,8.56
2019-02-22T05:15:29.275Z,8.70
2019-02-22T05:16:29.285Z,8.63
2019-02-22T05:17:29.237Z,8.69
2019-02-22T05:18:29.225Z,8.66
2019-02-22T05:19:29.218Z,8.58
2019-02-22T05:20:29.230Z,8.55
2019-02-22T05:21:29.197Z,8.60
2019-02-22T05:22:29.198Z,8.58
2019-02-22T05:23:29.175Z,8.58
2019-02-22T05:24:29.197Z,8.58
2019-02-22T05:25:29.152Z,8.69
2019-02-22T05:26:29.217Z,8.58
2019-02-22T05:27:29.135Z,8.56
2019-02-22T05:28:29.120Z,8.67
2019-02-22T05:29:29.108Z,8.67
2019-02-22T05:30:29.121Z,8.55
2019-02-22T05:31:29.083Z,8.58
2019-02-22T05:32:29.606Z,8.56
2019-02-22T05:33:29.081Z,8.51
2019-02-22T05:34:29.144Z,8.61
2019-02-22T05:35:29.039Z,8.66
2019-02-22T05:36:29.134Z,8.67
2019-02-22T05:37:29.035Z,8.55
2019-02-22T05:38:29.169Z,8.70
2019-02-22T05:39:29.086Z,8.67
2019-02-22T05:40:28.991Z,8.56
2019-02-22T05:41:28.995Z,8.61
2019-02-22T05:42:28.971Z,8.67
2019-02-22T05:43:28.976Z,8.66
2019-02-22T05:44:28.979Z,8.66
2019-02-22T05:45:28.981Z,8.51
2019-02-22T05:46:28.927Z,8.56
2019-02-22T05:47:28.917Z,8.56
2019-02-22T05:48:28.907Z,8.56
2019-02-22T05:49:28.892Z,8.55
2019-02-22T05:50:28.901Z,8.64
2019-02-22T05:51:28.893Z,8.63
2019-02-22T05:52:28.861Z,8.63
2019-02-22T05:53:28.881Z,8.67
2019-02-22T05:54:28.880Z,8.64
2019-02-22T05:55:28.829Z,8.55
2019-02-22T05:56:28.817Z,8.58
2019-02-22T05:57:28.860Z,8.61
2019-02-22T05:58:28.800Z,8.55
2019-02-22T05:59:28.787Z,8.63
2019-02-22T06:00:28.865Z,8.67
2019-02-22T06:01:28.780Z,8.64
2019-02-22T06:02:28.788Z,8.63
2019-02-22T06:03:28.738Z,8.58
2019-02-22T06:04:28.730Z,8.55
2019-02-22T06:05:29.992Z,8.55
2019-02-22T06:06:28.749Z,8.60
2019-02-22T06:07:28.700Z,8.61
2019-02-22T06:08:28.687Z,8.60
2019-02-22T06:09:28.688Z,8.64
2019-02-22T06:10:28.678Z,8.58
2019-02-22T06:11:29.719Z,8.60
2019-02-22T06:12:34.585Z,8.69
2019-02-22T06:13:29.633Z,8.67
2019-02-22T06:14:28.634Z,8.63
2019-02-22T06:15:31.298Z,8.69
2019-02-22T06:16:28.605Z,8.67
2019-02-22T06:17:28.618Z,8.64
2019-02-22T06:18:28.593Z,8.60
2019-02-22T06:19:28.599Z,8.52
2019-02-22T06:20:28.560Z,8.56
2019-02-22T06:21:28.575Z,8.60
2019-02-22T06:22:29.838Z,8.53
2019-02-22T06:23:28.556Z,8.70
2019-02-22T06:24:30.097Z,8.69
2019-02-22T06:25:29.154Z,8.64
2019-02-22T06:26:31.325Z,8.69
2019-02-22T06:27:29.058Z,8.63
2019-02-22T06:28:28.724Z,8.69
2019-02-22T06:29:28.516Z,8.58
2019-02-22T06:30:29.067Z,8.64
2019-02-22T06:31:28.449Z,8.52
2019-02-22T06:32:28.434Z,8.64
2019-02-22T06:33:28.560Z,8.63
2019-02-22T06:34:28.441Z,8.66
2019-02-22T06:35:28.452Z,8.52
2019-02-22T06:36:28.396Z,8.67
2019-02-22T06:37:28.612Z,8.63
2019-02-22T06:38:28.443Z,8.60
2019-02-22T06:39:28.355Z,8.64
2019-02-22T06:40:28.362Z,8.52
2019-02-22T06:41:28.345Z,8.53
2019-02-22T06:42:29.124Z,8.55
2019-02-22T06:43:28.330Z,8.58
2019-02-22T06:44:28.331Z,8.58
2019-02-22T06:45:28.292Z,8.63
2019-02-22T06:46:28.282Z,8.55
2019-02-22T06:47:28.283Z,8.56
2019-02-22T06:48:28.398Z,8.56
2019-02-22T06:49:28.249Z,8.53
2019-02-22T06:50:33.816Z,8.55
2019-02-22T06:51:29.254Z,8.52
2019-02-22T06:52:35.100Z,8.55
2019-02-22T06:53:30.240Z,8.53
2019-02-22T06:54:29.100Z,8.60
2019-02-22T06:55:28.225Z,8.66
2019-02-22T06:56:28.406Z,8.66
2019-02-22T06:57:28.162Z,8.61
2019-02-22T06:58:28.151Z,8.60
2019-02-22T06:59:29.100Z,8.64
2019-02-22T07:00:28.161Z,8.58
2019-02-22T07:01:28.649Z,8.61
2019-02-22T07:02:29.108Z,8.55
2019-02-22T07:03:28.370Z,8.58
2019-02-22T07:04:32.154Z,8.61
2019-02-22T07:05:29.065Z,8.67
2019-02-22T07:06:28.598Z,8.61
2019-02-22T07:07:29.328Z,8.67
2019-02-22T07:08:28.179Z,8.66
2019-02-22T07:09:28.083Z,8.67
2019-02-22T07:10:28.054Z,8.66
2019-02-22T07:11:28.034Z,8.78
2019-02-22T07:12:28.131Z,8.71
2019-02-22T07:13:28.051Z,8.67
2019-02-22T07:14:27.999Z,8.67
2019-02-22T07:15:28.042Z,8.78
2019-02-22T07:16:27.964Z,8.71
2019-02-22T07:17:27.945Z,8.81
2019-02-22T07:18:34.756Z,8.76
2019-02-22T07:19:30.592Z,8.84
2019-02-22T07:20:27.913Z,8.84
2019-02-22T07:21:38.849Z,8.89
2019-02-22T07:22:28.913Z,8.87
2019-02-22T07:23:27.947Z,8.97
2019-02-22T07:24:27.937Z,8.94
2019-02-22T07:25:27.884Z,8.88
2019-02-22T07:26:27.851Z,8.95
2019-02-22T07:27:27.843Z,9.04
2019-02-22T07:28:27.890Z,8.99
2019-02-22T07:29:27.841Z,9.00
2019-02-22T07:30:27.838Z,9.00
2019-02-22T07:31:28.906Z,9.00
2019-02-22T07:32:28.595Z,9.13
2019-02-22T07:33:27.788Z,9.11
2019-02-22T07:34:27.838Z,9.13
2019-02-22T07:35:27.767Z,9.04
2019-02-22T07:36:27.744Z,9.00
2019-02-22T07:37:27.741Z,9.16
2019-02-22T07:38:27.718Z,9.10
2019-02-22T07:39:28.377Z,9.22
2019-02-22T07:40:27.797Z,9.21
2019-02-22T07:41:27.689Z,9.25
2019-02-22T07:42:28.879Z,9.26
2019-02-22T07:43:27.826Z,9.22
2019-02-22T07:44:27.672Z,9.37
2019-02-22T07:45:29.961Z,9.26
2019-02-22T07:46:44.586Z,9.22
2019-02-22T07:47:29.307Z,9.26
2019-02-22T07:48:28.688Z,9.26
2019-02-22T07:49:27.780Z,9.25
2019-02-22T07:50:28.101Z,9.29
2019-02-22T07:51:27.716Z,9.34
2019-02-22T07:52:27.704Z,9.34
2019-02-22T07:53:27.838Z,9.31
2019-02-22T07:54:28.133Z,9.28
2019-02-22T07:55:27.833Z,9.31
2019-02-22T07:56:28.170Z,9.36
2019-02-22T07:57:28.125Z,9.32
2019-02-22T07:58:27.567Z,9.31
2019-02-22T07:59:27.511Z,9.29
2019-02-22T08:00:28.667Z,9.40
2019-02-22T08:01:27.508Z,9.32
2019-02-22T08:02:27.488Z,9.46
2019-02-22T08:03:27.533Z,9.41
2019-02-22T08:04:27.555Z,9.47
2019-02-22T08:05:28.498Z,9.48
2019-02-22T08:06:27.445Z,9.55
2019-02-22T08:07:48.550Z,9.54
2019-02-22T08:08:27.465Z,9.72
2019-02-22T08:09:27.457Z,9.65
2019-02-22T08:10:27.406Z,9.64
2019-02-22T08:11:27.387Z,9.69
2019-02-22T08:12:27.432Z,9.69
2019-02-22T08:13:27.428Z,9.77
2019-02-22T08:14:27.465Z,9.79
2019-02-22T08:15:27.605Z,9.77
2019-02-22T08:16:27.351Z,9.72
2019-02-22T08:17:27.822Z,9.73
2019-02-22T08:18:27.482Z,9.76
2019-02-22T08:19:28.277Z,9.83
2019-02-22T08:20:27.297Z,9.82
2019-02-22T08:21:27.343Z,9.80
2019-02-22T08:22:28.058Z,9.79
2019-02-22T08:23:27.343Z,9.80
2019-02-22T08:24:28.152Z,9.82
2019-02-22T08:25:28.149Z,9.83
2019-02-22T08:26:27.303Z,9.91
2019-02-22T08:27:27.293Z,9.84
2019-02-22T08:28:27.345Z,9.79
2019-02-22T08:29:27.624Z,9.82
2019-02-22T08:30:27.231Z,9.80
2019-02-22T08:31:27.149Z,9.86
2019-02-22T08:32:28.201Z,9.86
2019-02-22T08:33:27.165Z,9.86
2019-02-22T08:34:27.261Z,9.98
2019-02-22T08:35:27.103Z,9.86
2019-02-22T08:36:27.117Z,9.91
2019-02-22T08:37:27.120Z,9.86
2019-02-22T08:38:27.125Z,9.86
2019-02-22T08:39:27.620Z,9.83
2019-02-22T08:40:27.628Z,9.76
2019-02-22T08:41:27.587Z,9.89
2019-02-22T08:42:27.586Z,9.82
2019-02-22T08:43:31.614Z,9.86
2019-02-22T08:44:27.221Z,9.92
2019-02-22T08:45:27.183Z,9.83
2019-02-22T08:46:26.993Z,9.87
2019-02-22T08:47:27.240Z,9.87
2019-02-22T08:48:26.976Z,9.82
2019-02-22T08:49:26.988Z,9.92
2019-02-22T08:50:26.996Z,10.01
2019-02-22T08:51:26.963Z,9.98
2019-02-22T08:52:26.921Z,9.99
2019-02-22T08:53:26.927Z,10.13
2019-02-22T08:54:26.913Z,10.22
2019-02-22T08:55:26.960Z,10.28
2019-02-22T08:56:26.882Z,10.26
2019-02-22T08:57:26.889Z,10.28
2019-02-22T08:58:26.859Z,10.42
2019-02-22T08:59:26.880Z,10.33
2019-02-22T09:00:26.879Z,10.35
2019-02-22T09:01:27.458Z,10.46
2019-02-22T09:02:26.833Z,10.48
2019-02-22T09:03:26.881Z,10.61
2019-02-22T09:04:26.788Z,10.69
2019-02-22T09:05:27.046Z,10.86
2019-02-22T09:06:29.910Z,10.92
2019-02-22T09:07:27.783Z,10.99
2019-02-22T09:08:26.797Z,10.94
2019-02-22T09:09:26.747Z,10.92
2019-02-22T09:10:33.590Z,10.79
2019-02-22T09:11:26.745Z,10.82
2019-02-22T09:12:26.764Z,10.86
2019-02-22T09:13:26.762Z,10.79
2019-02-22T09:14:26.759Z,10.74
2019-02-22T09:15:31.920Z,10.67
2019-02-22T09:16:26.736Z,10.46
2019-02-22T09:17:26.667Z,10.35
2019-02-22T09:18:26.693Z,10.42
2019-02-22T09:19:26.710Z,10.51
2019-02-22T09:20:30.546Z,10.59
2019-02-22T09:21:27.137Z,10.61
2019-02-22T09:22:26.679Z,10.72
2019-02-22T09:23:27.141Z,10.72
2019-02-22T09:24:26.813Z,10.69
2019-02-22T09:25:26.762Z,10.67
2019-02-22T09:26:29.182Z,10.75
2019-02-22T09:27:26.755Z,10.75
2019-02-22T09:28:27.104Z,10.76
2019-02-22T09:29:27.736Z,10.90
2019-02-22T09:30:26.769Z,10.90
2019-02-22T09:31:26.587Z,11.02
2019-02-22T09:32:26.494Z,10.92
2019-02-22T09:33:26.500Z,10.93
2019-02-22T09:34:26.505Z,11.00
2019-02-22T09:35:26.494Z,11.04
2019-02-22T09:36:26.535Z,11.00
2019-02-22T09:37:26.517Z,11.02
2019-02-22T09:38:26.474Z,11.07
2019-02-22T09:39:26.489Z,11.08
2019-02-22T09:40:26.431Z,11.11
2019-02-22T09:41:30.080Z,11.18
2019-02-22T09:42:26.570Z,11.27
2019-02-22T09:43:26.904Z,11.32
2019-02-22T09:44:26.386Z,11.44
2019-02-22T09:45:26.391Z,11.40
2019-02-22T09:46:26.343Z,11.52
2019-02-22T09:47:26.428Z,11.50
2019-02-22T09:48:26.339Z,11.52
2019-02-22T09:49:26.376Z,11.59
2019-02-22T09:50:26.297Z,11.69
2019-02-22T09:51:26.282Z,11.70
2019-02-22T09:52:26.278Z,11.75
2019-02-22T09:53:26.301Z,11.72
2019-02-22T09:54:26.260Z,11.81
2019-02-22T09:55:26.263Z,11.83
2019-02-22T09:56:26.268Z,11.88
2019-02-22T09:57:26.284Z,12.03
2019-02-22T09:58:26.206Z,12.07
2019-02-22T09:59:30.260Z,12.07
2019-02-22T10:00:26.223Z,12.00
2019-02-22T10:01:26.246Z,11.99
2019-02-22T10:02:26.183Z,11.97
2019-02-22T10:03:26.178Z,11.91
2019-02-22T10:04:26.180Z,12.07
2019-02-22T10:05:26.131Z,12.09
2019-02-22T10:06:26.143Z,12.10
2019-02-22T10:07:26.138Z,12.03
2019-02-22T10:08:26.119Z,12.13
2019-02-22T10:09:26.082Z,12.09
2019-02-22T10:10:26.099Z,12.18
2019-02-22T10:11:26.586Z,12.15
2019-02-22T10:12:26.599Z,11.97
2019-02-22T10:13:26.626Z,12.00
2019-02-22T10:14:28.406Z,11.99
2019-02-22T10:15:26.614Z,11.94
2019-02-22T10:16:27.571Z,11.88
2019-02-22T10:17:26.225Z,11.83
2019-02-22T10:18:26.578Z,11.91
2019-02-22T10:19:26.550Z,11.87
2019-02-22T10:20:25.980Z,11.86
2019-02-22T10:21:25.978Z,11.90
2019-02-22T10:22:25.968Z,11.91
2019-02-22T10:23:26.014Z,11.88
2019-02-22T10:24:26.005Z,11.87
2019-02-22T10:25:25.913Z,11.86
2019-02-22T10:26:25.951Z,11.87
2019-02-22T10:27:25.923Z,11.97
2019-02-22T10:28:25.874Z,12.03
2019-02-22T10:29:25.888Z,12.17
2019-02-22T10:30:25.854Z,12.21
2019-02-22T10:31:25.861Z,12.35
2019-02-22T10:32:25.856Z,12.21
2019-02-22T10:33:35.968Z,12.22
2019-02-22T10:34:26.852Z,12.07
2019-02-22T10:35:25.831Z,12.09
2019-02-22T10:36:25.801Z,11.95
2019-02-22T10:37:25.797Z,12.02
2019-02-22T10:38:25.818Z,12.02
2019-02-22T10:39:25.781Z,11.99
2019-02-22T10:40:25.839Z,12.00
2019-02-22T10:41:25.764Z,11.87
2019-02-22T10:42:25.732Z,11.75
2019-02-22T10:43:25.734Z,11.80
2019-02-22T10:44:25.709Z,11.75
2019-02-22T10:45:25.709Z,11.69
2019-02-22T10:46:25.725Z,11.75
2019-02-22T10:47:25.674Z,11.81
2019-02-22T10:48:25.657Z,11.81
2019-02-22T10:49:25.652Z,11.84
2019-02-22T10:50:25.641Z,11.87
2019-02-22T10:51:25.651Z,11.94
2019-02-22T10:52:26.138Z,11.95
2019-02-22T10:53:25.660Z,12.07
2019-02-22T10:54:25.609Z,12.12
2019-02-22T10:55:25.655Z,11.99
2019-02-22T10:56:28.155Z,12.15
2019-02-22T10:57:25.666Z,12.06
2019-02-22T10:58:25.674Z,12.07
2019-02-22T10:59:25.725Z,12.06
2019-02-22T11:00:26.081Z,12.03
2019-02-22T11:01:26.083Z,12.04
2019-02-22T11:02:25.815Z,12.04
2019-02-22T11:03:25.736Z,12.21
2019-02-22T11:04:26.041Z,12.24
2019-02-22T11:05:25.476Z,12.29
2019-02-22T11:06:25.470Z,12.36
2019-02-22T11:07:25.459Z,12.25
2019-02-22T11:08:25.483Z,12.37
2019-02-22T11:09:25.445Z,12.40
2019-02-22T11:10:25.444Z,12.29
2019-02-22T11:11:25.415Z,12.27
2019-02-22T11:12:25.401Z,12.20
2019-02-22T11:13:25.389Z,12.24
2019-02-22T11:14:29.294Z,12.17
2019-02-22T11:15:25.366Z,12.13
2019-02-22T11:16:26.100Z,12.13
2019-02-22T11:17:25.348Z,12.21
2019-02-22T11:18:25.357Z,12.13
2019-02-22T11:19:27.120Z,12.17
2019-02-22T11:20:26.100Z,12.20
2019-02-22T11:21:25.331Z,12.07
2019-02-22T11:22:25.295Z,11.95
2019-02-22T11:23:25.303Z,11.99
2019-02-22T11:24:25.285Z,11.91
2019-02-22T11:25:25.258Z,11.95
2019-02-22T11:26:25.247Z,12.00
2019-02-22T11:27:25.233Z,12.04
2019-02-22T11:28:25.229Z,12.21
2019-02-22T11:29:25.234Z,12.22
2019-02-22T11:30:25.204Z,12.32
2019-02-22T11:31:25.198Z,12.46
2019-02-22T11:32:25.186Z,12.70
2019-02-22T11:33:25.173Z,12.76
2019-02-22T11:34:25.180Z,12.78
2019-02-22T11:35:25.146Z,12.79
2019-02-22T11:36:25.152Z,12.87
2019-02-22T11:37:25.154Z,12.86
2019-02-22T11:38:25.121Z,12.79
2019-02-22T11:39:25.110Z,12.91
2019-02-22T11:40:25.091Z,12.86
2019-02-22T11:41:25.084Z,12.70
2019-02-22T11:42:25.075Z,12.64
2019-02-22T11:43:25.087Z,12.43
2019-02-22T11:44:25.066Z,12.53
2019-02-22T11:45:25.039Z,12.39
2019-02-22T11:46:25.028Z,12.36
2019-02-22T11:47:25.017Z,12.32
2019-02-22T11:48:25.030Z,12.37
2019-02-22T11:49:25.017Z,12.31
2019-02-22T11:50:24.990Z,12.39
2019-02-22T11:51:24.984Z,12.28
2019-02-22T11:52:24.983Z,12.25
2019-02-22T11:53:24.981Z,12.22
2019-02-22T11:54:24.942Z,12.27
2019-02-22T11:55:24.946Z,12.29
2019-02-22T11:56:24.925Z,12.40
2019-02-22T11:57:24.912Z,12.45
2019-02-22T11:58:24.923Z,12.67
2019-02-22T11:59:24.885Z,12.87
2019-02-22T12:00:24.882Z,13.57
2019-02-22T12:01:24.869Z,13.85
2019-02-22T12:02:24.858Z,13.79
2019-02-22T12:03:25.318Z,13.68
2019-02-22T12:04:24.851Z,13.57
2019-02-22T12:05:24.824Z,13.60
2019-02-22T12:06:24.836Z,13.60
2019-02-22T12:07:24.800Z,13.39
2019-02-22T12:08:24.854Z,13.23
2019-02-22T12:09:24.784Z,13.23
2019-02-22T12:10:24.791Z,13.19
2019-02-22T12:11:24.789Z,13.12
2019-02-22T12:12:24.764Z,13.03
2019-02-22T12:13:24.744Z,12.90
2019-02-22T12:14:24.774Z,12.79
2019-02-22T12:15:24.749Z,12.76
2019-02-22T12:16:24.720Z,12.67
2019-02-22T12:17:24.694Z,12.60
2019-02-22T12:18:24.882Z,12.53
2019-02-22T12:19:24.700Z,12.49
2019-02-22T12:20:24.723Z,12.49
2019-02-22T12:21:24.760Z,12.50
2019-02-22T12:22:24.668Z,12.43
2019-02-22T12:23:24.684Z,12.45
2019-02-22T12:24:24.706Z,12.46
2019-02-22T12:25:24.629Z,12.45
2019-02-22T12:26:24.598Z,12.49
2019-02-22T12:27:24.599Z,12.35
2019-02-22T12:28:24.586Z,12.39
2019-02-22T12:29:25.105Z,12.32
2019-02-22T12:30:25.713Z,12.25
2019-02-22T12:31:24.734Z,12.20
2019-02-22T12:32:24.583Z,12.28
2019-02-22T12:33:24.562Z,12.27
2019-02-22T12:34:24.574Z,12.29
2019-02-22T12:35:24.586Z,12.21
2019-02-22T12:36:24.534Z,12.27
2019-02-22T12:37:24.525Z,12.28
2019-02-22T12:38:24.473Z,12.31
2019-02-22T12:39:24.456Z,12.36
2019-02-22T12:40:24.451Z,12.43
2019-02-22T12:41:24.454Z,12.50
2019-02-22T12:42:24.427Z,12.49
2019-02-22T12:43:24.418Z,12.43
2019-02-22T12:44:24.418Z,12.50
2019-02-22T12:45:24.419Z,12.62
2019-02-22T12:46:24.408Z,12.67
2019-02-22T12:47:24.399Z,12.72
2019-02-22T12:48:24.394Z,12.85
2019-02-22T12:49:24.348Z,12.91
2019-02-22T12:50:24.410Z,13.12
2019-02-22T12:51:24.343Z,13.18
2019-02-22T12:52:24.344Z,13.20
2019-02-22T12:53:24.306Z,13.23
2019-02-22T12:54:24.316Z,13.39
2019-02-22T12:55:24.305Z,13.33
2019-02-22T12:56:53.233Z,13.33
2019-02-22T12:57:25.265Z,13.33
2019-02-22T12:58:25.082Z,13.18
2019-02-22T12:59:24.287Z,13.16
2019-02-22T13:00:24.283Z,13.03
2019-02-22T13:01:24.666Z,13.03
2019-02-22T13:02:24.265Z,12.87
2019-02-22T13:03:24.235Z,12.80
2019-02-22T13:04:24.190Z,12.79
2019-02-22T13:05:24.235Z,12.90
2019-02-22T13:06:24.212Z,12.87
2019-02-22T13:07:24.171Z,12.91
2019-02-22T13:08:24.220Z,13.04
2019-02-22T13:09:24.228Z,13.15