createdAt,value
2018-01-13T00:01:19.882Z,57.77
2018-01-13T00:03:51.749Z,66.73
2018-01-13T00:06:28.739Z,52.33
2018-01-13T00:09:09.100Z,53.47
2018-01-13T00:11:47.702Z,64.97
2018-01-13T00:14:19.720Z,59.00
2018-01-13T00:16:53.038Z,56.60
2018-01-13T00:19:35.622Z,69.33
2018-01-13T00:22:17.448Z,64.03
2018-01-13T00:24:49.438Z,59.50
2018-01-13T00:27:22.602Z,55.53
2018-01-13T00:29:53.145Z,55.97
2018-01-13T00:32:25.521Z,61.30
2018-01-13T00:34:55.239Z,52.87
2018-01-13T00:37:24.916Z,57.43
2018-01-13T00:39:55.947Z,56.60
2018-01-13T00:42:26.118Z,53.83
2018-01-13T00:44:56.407Z,53.30
2018-01-13T00:47:26.725Z,55.07
2018-01-13T00:49:57.445Z,61.23
2018-01-13T00:52:32.234Z,53.30
2018-01-13T00:55:03.513Z,60.70
2018-01-13T00:57:34.907Z,69.00
2018-01-13T01:00:08.632Z,69.13
2018-01-13T01:02:39.153Z,47.17
2018-01-13T01:05:11.558Z,48.07
2018-01-13T01:07:42.163Z,56.07
2018-01-13T01:10:13.561Z,54.00
2018-01-13T01:12:45.413Z,57.43
2018-01-13T01:15:15.743Z,59.23
2018-01-13T01:17:45.675Z,73.00
2018-01-13T01:20:16.030Z,54.67
2018-01-13T01:22:46.236Z,55.47
2018-01-13T01:25:16.257Z,53.60
2018-01-13T01:27:48.707Z,47.67
2018-01-13T01:30:21.961Z,54.53
2018-01-13T01:32:51.555Z,52.20
2018-01-13T01:35:21.868Z,60.73
2018-01-13T01:37:51.491Z,47.07
2018-01-13T01:40:21.485Z,46.63
2018-01-13T01:42:51.201Z,51.43
2018-01-13T01:45:23.461Z,68.97
2018-01-13T01:47:54.119Z,55.20
2018-01-13T01:50:24.033Z,50.23
2018-01-13T01:52:54.154Z,72.50
2018-01-13T01:55:23.737Z,48.57
2018-01-13T01:57:54.076Z,53.27
2018-01-13T02:00:23.822Z,48.57
2018-01-13T02:02:53.239Z,48.50
2018-01-13T02:05:23.272Z,52.37
2018-01-13T02:07:53.649Z,46.70
2018-01-13T02:10:23.219Z,47.93
2018-01-13T02:12:53.509Z,47.53
2018-01-13T02:15:23.220Z,51.30
2018-01-13T02:17:52.804Z,55.03
2018-01-13T02:20:22.331Z,50.13
2018-01-13T02:22:55.459Z,54.93
2018-01-13T02:25:38.636Z,47.67
2018-01-13T02:28:34.023Z,46.40
2018-01-13T02:31:12.984Z,42.87
2018-01-13T02:37:00.101Z,44.00
2018-01-13T02:39:43.221Z,47.50
2018-01-13T02:42:18.152Z,41.90
2018-01-13T02:44:49.238Z,44.30
2018-01-13T02:47:26.969Z,45.20
2018-01-13T02:50:12.741Z,43.50
2018-01-13T02:52:43.591Z,50.03
2018-01-13T02:55:13.812Z,44.73
2018-01-13T02:57:44.784Z,48.40
2018-01-13T03:00:18.532Z,43.53
2018-01-13T03:02:51.158Z,43.40
2018-01-13T03:05:23.025Z,39.13
2018-01-13T03:08:06.902Z,40.77
2018-01-13T03:10:43.315Z,45.60
2018-01-13T03:13:13.614Z,40.80
2018-01-13T03:15:44.223Z,44.17
2018-01-13T03:18:14.338Z,38.77
2018-01-13T03:20:43.888Z,42.73
2018-01-13T03:23:14.343Z,40.80
2018-01-13T03:25:44.924Z,41.30
2018-01-13T03:28:15.272Z,44.90
2018-01-13T03:30:45.607Z,37.30
2018-01-13T03:33:16.021Z,36.13
2018-01-13T03:35:45.754Z,36.63
2018-01-13T03:38:15.813Z,38.10
2018-01-13T03:40:46.621Z,38.37
2018-01-13T03:43:17.267Z,36.77
2018-01-13T03:45:51.120Z,38.40
2018-01-13T03:48:20.769Z,41.07
2018-01-13T03:50:50.392Z,36.97
2018-01-13T03:53:19.973Z,36.30
2018-01-13T03:55:51.407Z,37.93
2018-01-13T03:58:27.634Z,35.00
2018-01-13T04:00:57.254Z,36.20
2018-01-13T04:03:27.673Z,35.03
2018-01-13T04:05:57.465Z,35.47
2018-01-13T04:08:27.149Z,36.50
2018-01-13T04:10:57.331Z,37.30
2018-01-13T04:13:26.885Z,35.80
2018-01-13T04:15:56.513Z,37.87
2018-01-13T04:18:26.738Z,42.00
2018-01-13T04:20:56.284Z,36.63
2018-01-13T04:23:25.865Z,36.30
2018-01-13T04:25:56.063Z,35.50
2018-01-13T04:28:25.606Z,37.70
2018-01-13T04:30:55.934Z,38.73
2018-01-13T04:33:26.213Z,35.20
2018-01-13T04:35:56.594Z,35.47
2018-01-13T04:38:26.357Z,37.90
2018-01-13T04:40:55.890Z,34.30
2018-01-13T04:43:26.140Z,36.53
2018-01-13T04:45:55.787Z,38.10
2018-01-13T04:48:27.351Z,36.10
2018-01-13T04:51:01.138Z,36.70
2018-01-13T04:53:30.748Z,39.30
2018-01-13T04:56:00.765Z,35.10
2018-01-13T04:58:30.318Z,33.73
2018-01-13T05:01:00.190Z,33.60
2018-01-13T05:03:29.891Z,32.53
2018-01-13T05:06:00.976Z,31.63
2018-01-13T05:08:31.509Z,34.60
2018-01-13T05:11:02.751Z,34.00
2018-01-13T05:13:32.256Z,30.43
2018-01-13T05:16:02.647Z,34.53
2018-01-13T05:18:33.722Z,33.57
2018-01-13T05:21:05.502Z,34.80
2018-01-13T05:23:36.131Z,34.00
2018-01-13T05:26:05.866Z,33.80
2018-01-13T05:28:35.253Z,34.63
2018-01-13T05:31:04.832Z,36.27
2018-01-13T05:33:35.113Z,33.43
2018-01-13T05:36:04.775Z,37.63
2018-01-13T05:38:34.228Z,35.80
2018-01-13T05:41:04.501Z,34.47
2018-01-13T05:43:34.136Z,35.43
2018-01-13T05:46:03.632Z,32.50
2018-01-13T05:48:33.225Z,31.63
2018-01-13T05:51:02.713Z,31.87
2018-01-13T05:53:33.047Z,30.03
2018-01-13T05:56:03.272Z,30.37
2018-01-13T05:58:33.692Z,31.03
2018-01-13T06:01:03.567Z,28.33
2018-01-13T06:03:33.992Z,27.60
2018-01-13T06:06:04.433Z,27.87
2018-01-13T06:08:34.040Z,31.33
2018-01-13T06:11:04.307Z,28.20
2018-01-13T06:13:33.851Z,28.53
2018-01-13T06:16:03.491Z,27.17
2018-01-13T06:18:32.971Z,25.17
2018-01-13T06:21:02.683Z,27.83
2018-01-13T06:23:33.087Z,29.17
2018-01-13T06:26:02.807Z,26.17
2018-01-13T06:28:32.225Z,26.07
2018-01-13T06:31:03.067Z,22.87
2018-01-13T06:33:32.528Z,21.70
2018-01-13T06:36:02.674Z,25.10
2018-01-13T06:38:32.250Z,26.50
2018-01-13T06:41:02.938Z,23.40
2018-01-13T06:43:33.268Z,25.10
2018-01-13T06:46:03.743Z,25.07
2018-01-13T06:48:33.183Z,26.23
2018-01-13T06:51:03.282Z,21.50
2018-01-13T06:53:32.719Z,24.30
2018-01-13T06:56:02.846Z,24.83
2018-01-13T06:58:33.016Z,27.07
2018-01-13T07:01:02.509Z,24.17
2018-01-13T07:03:32.780Z,28.10
2018-01-13T07:06:02.876Z,26.07
2018-01-13T07:08:32.423Z,26.20
2018-01-13T07:11:02.962Z,24.97
2018-01-13T07:13:33.309Z,24.77
2018-01-13T07:16:02.840Z,27.40
2018-01-13T07:18:33.120Z,26.90
2018-01-13T07:21:02.642Z,25.87
2018-01-13T07:23:32.081Z,30.50
2018-01-13T07:26:02.281Z,29.40
2018-01-13T07:28:31.809Z,25.20
2018-01-13T07:31:01.903Z,24.80
2018-01-13T07:33:31.481Z,24.87
2018-01-13T07:36:01.860Z,23.97
2018-01-13T07:38:31.653Z,23.30
2018-01-13T07:41:01.548Z,25.47
2018-01-13T07:43:31.191Z,23.30
2018-01-13T07:46:00.968Z,25.00
2018-01-13T07:48:30.645Z,21.80
2018-01-13T07:51:01.054Z,25.13
2018-01-13T07:53:30.834Z,21.53
2018-01-13T07:56:00.862Z,25.17
2018-01-13T07:58:30.717Z,23.13
2018-01-13T08:01:00.280Z,23.87
2018-01-13T08:03:29.919Z,23.20
2018-01-13T08:06:00.274Z,21.40
2018-01-13T08:08:30.133Z,25.73
2018-01-13T08:10:59.712Z,23.87
2018-01-13T08:13:29.106Z,21.80
2018-01-13T08:15:58.691Z,24.93
2018-01-13T08:18:28.861Z,21.33
2018-01-13T08:20:58.321Z,20.23
2018-01-13T08:23:28.838Z,20.20
2018-01-13T08:26:00.510Z,20.20
2018-01-13T08:28:30.904Z,21.00
2018-01-13T08:31:01.073Z,24.60
2018-01-13T08:33:31.895Z,21.53
2018-01-13T08:36:01.561Z,20.00
2018-01-13T08:38:31.634Z,23.60
2018-01-13T08:41:01.605Z,21.30
2018-01-13T08:43:31.193Z,21.30
2018-01-13T08:46:08.890Z,21.07
2018-01-13T08:48:38.944Z,22.53
2018-01-13T08:51:08.510Z,21.33
2018-01-13T08:53:38.101Z,20.93
2018-01-13T08:56:08.533Z,20.30
2018-01-13T08:58:38.573Z,25.10
2018-01-13T09:01:08.490Z,24.57
2018-01-13T09:03:38.652Z,23.70
2018-01-13T09:06:08.570Z,21.63
2018-01-13T09:08:39.323Z,21.97
2018-01-13T09:11:08.911Z,21.03
2018-01-13T09:13:39.075Z,23.00
2018-01-13T09:16:09.323Z,21.30
2018-01-13T09:18:39.400Z,21.17
2018-01-13T09:21:09.111Z,21.30
2018-01-13T09:23:38.742Z,21.57
2018-01-13T09:26:08.596Z,19.47
2018-01-13T09:28:42.172Z,20.87
2018-01-13T09:31:12.500Z,21.10
2018-01-13T09:33:43.983Z,23.53
2018-01-13T09:36:14.166Z,19.90
2018-01-13T09:38:43.994Z,20.23
2018-01-13T09:41:14.907Z,24.00
2018-01-13T09:43:44.872Z,27.80
2018-01-13T09:46:15.160Z,22.40
2018-01-13T09:48:45.794Z,23.73
2018-01-13T09:51:15.490Z,24.70
2018-01-13T09:53:45.978Z,24.67
2018-01-13T09:56:29.332Z,23.00
2018-01-13T09:59:15.811Z,21.90
2018-01-13T10:01:45.676Z,19.07
2018-01-13T10:04:17.426Z,20.27
2018-01-13T10:06:47.728Z,19.50
2018-01-13T10:09:18.344Z,20.37
2018-01-13T10:11:48.604Z,17.97
2018-01-13T10:14:18.327Z,18.03
2018-01-13T10:16:47.926Z,18.07
2018-01-13T10:19:18.771Z,21.20
2018-01-13T10:21:53.249Z,19.43
2018-01-13T10:24:22.999Z,19.87
2018-01-13T10:26:53.328Z,20.10
2018-01-13T10:29:23.746Z,15.73
2018-01-13T10:31:53.689Z,16.67
2018-01-13T10:34:24.191Z,12.77
2018-01-13T10:36:58.251Z,17.53
2018-01-13T10:39:33.505Z,19.70
2018-01-13T10:42:05.932Z,20.13
2018-01-13T10:44:39.451Z,17.93
2018-01-13T10:47:12.214Z,16.63
2018-01-13T10:49:58.242Z,17.63
2018-01-13T10:52:41.119Z,18.63
2018-01-13T10:55:13.884Z,21.07
2018-01-13T10:57:52.679Z,20.90
2018-01-13T11:00:25.335Z,19.73
2018-01-13T11:02:58.939Z,17.57
2018-01-13T11:05:28.920Z,18.87
2018-01-13T11:08:00.463Z,19.20
2018-01-13T11:10:30.306Z,16.13
2018-01-13T11:12:59.926Z,20.80
2018-01-13T11:15:31.350Z,14.80
2018-01-13T11:18:02.824Z,16.87
2018-01-13T11:20:33.600Z,17.37
2018-01-13T11:23:05.100Z,18.47
2018-01-13T11:25:50.536Z,19.90
2018-01-13T11:28:43.753Z,15.87
2018-01-13T11:31:16.233Z,19.37
2018-01-13T11:33:57.132Z,18.33
2018-01-13T11:36:40.310Z,16.10
2018-01-13T11:39:18.611Z,16.80
2018-01-13T11:41:51.092Z,15.87
2018-01-13T11:44:35.555Z,21.27
2018-01-13T11:47:11.307Z,19.10
2018-01-13T11:49:52.559Z,15.10
2018-01-13T11:52:26.217Z,13.63
2018-01-13T11:55:10.097Z,13.97
2018-01-13T11:57:50.029Z,14.07
2018-01-13T12:00:35.567Z,18.13
2018-01-13T12:06:04.662Z,17.83
2018-01-13T12:08:38.518Z,17.40
2018-01-13T12:11:09.539Z,16.13
2018-01-13T12:13:43.273Z,14.70
2018-01-13T12:16:20.452Z,18.77
2018-01-13T12:21:30.834Z,15.90
2018-01-13T12:24:02.080Z,16.27
2018-01-13T12:26:37.147Z,25.53
2018-01-13T12:29:13.166Z,13.90
2018-01-13T12:31:53.628Z,15.33
2018-01-13T12:34:26.547Z,13.60
2018-01-13T12:37:05.906Z,10.70
2018-01-13T12:39:42.465Z,15.07
2018-01-13T12:42:19.542Z,11.33
2018-01-13T12:44:56.356Z,13.27
2018-01-13T12:47:29.551Z,13.20
2018-01-13T12:50:13.463Z,12.80
2018-01-13T12:52:54.589Z,11.50
2018-01-13T12:55:29.166Z,14.53
2018-01-13T12:58:02.867Z,12.87
2018-01-13T13:00:44.110Z,12.30
2018-01-13T13:03:27.994Z,13.17
2018-01-13T13:06:07.542Z,12.80
2018-01-13T13:08:48.923Z,10.63
2018-01-13T13:11:25.704Z,13.53
2018-01-13T13:13:57.851Z,10.77
2018-01-13T13:16:33.373Z,13.43
2018-01-13T13:19:12.843Z,11.20
2018-01-13T13:21:47.881Z,12.63
2018-01-13T13:24:25.980Z,9.60
2018-01-13T13:27:01.310Z,14.20
2018-01-13T13:29:33.875Z,11.50
2018-01-13T13:32:13.473Z,9.60
2018-01-13T13:34:54.948Z,12.30
2018-01-13T13:37:27.877Z,13.90
2018-01-13T13:40:02.891Z,12.37
2018-01-13T13:42:33.659Z,12.93
2018-01-13T13:45:09.010Z,10.03
2018-01-13T13:47:51.489Z,11.40
2018-01-13T13:50:22.679Z,13.33
2018-01-13T13:53:03.322Z,14.77
2018-01-13T13:55:36.979Z,14.37
2018-01-13T14:03:44.045Z,13.90
2018-01-13T14:06:15.649Z,12.47
2018-01-13T14:08:56.694Z,12.70
2018-01-13T14:11:39.675Z,11.77
2018-01-13T14:14:17.773Z,12.40
2018-01-13T14:16:58.488Z,14.40
2018-01-13T14:19:36.859Z,13.40
2018-01-13T14:22:17.216Z,14.70
2018-01-13T14:24:56.588Z,11.53
2018-01-13T14:27:30.599Z,13.50
2018-01-13T14:30:03.210Z,14.63
2018-01-13T14:32:39.135Z,14.20
2018-01-13T14:35:18.630Z,12.67
2018-01-13T14:37:51.571Z,11.80
2018-01-13T14:40:21.634Z,15.60
2018-01-13T14:42:54.366Z,13.07
2018-01-13T14:45:27.289Z,16.70
2018-01-13T14:48:02.166Z,12.33
2018-01-13T14:50:37.701Z,14.33
2018-01-13T14:53:12.423Z,13.70
2018-01-13T14:55:47.487Z,14.33
2018-01-13T14:58:26.395Z,13.00
2018-01-13T15:00:59.039Z,13.80
2018-01-13T15:03:29.010Z,14.40
2018-01-13T15:06:01.173Z,13.73
2018-01-13T15:08:33.874Z,12.10
2018-01-13T15:11:08.821Z,13.07
2018-01-13T15:13:43.754Z,13.70
2018-01-13T15:16:22.073Z,14.50
2018-01-13T15:18:58.411Z,15.90
2018-01-13T15:21:30.274Z,16.53
2018-01-13T15:24:07.679Z,17.93
2018-01-13T15:26:48.888Z,18.27
2018-01-13T15:29:22.470Z,16.63
2018-01-13T15:32:01.918Z,17.60
2018-01-13T15:34:37.472Z,28.30
2018-01-13T15:37:12.357Z,14.50
2018-01-13T15:39:42.612Z,15.07
2018-01-13T15:42:26.090Z,15.20
2018-01-13T15:45:08.608Z,15.97
2018-01-13T15:47:46.926Z,19.30
2018-01-13T15:50:34.984Z,18.27
2018-01-13T15:53:06.629Z,14.37
2018-01-13T15:55:42.079Z,21.13
2018-01-13T15:58:20.426Z,14.03
2018-01-13T16:00:53.897Z,14.63
2018-01-13T16:03:47.659Z,15.00
2018-01-13T16:06:33.460Z,15.53
2018-01-13T16:09:14.097Z,16.93
2018-01-13T16:11:47.632Z,14.27
2018-01-13T16:14:21.180Z,15.00
2018-01-13T16:16:54.716Z,16.90
2018-01-13T16:19:30.834Z,16.67
2018-01-13T16:22:08.233Z,14.95
2018-01-13T16:24:45.786Z,16.80
2018-01-13T16:27:17.834Z,16.67
2018-01-13T16:29:54.273Z,14.30
2018-01-13T16:32:34.531Z,15.50
2018-01-13T16:35:08.019Z,16.57
2018-01-13T16:37:42.697Z,15.97
2018-01-13T16:40:14.566Z,20.73
2018-01-13T16:42:45.968Z,29.03
2018-01-13T16:45:20.211Z,14.30
2018-01-13T16:47:51.514Z,19.03
2018-01-13T16:50:22.606Z,17.93
2018-01-13T16:53:02.213Z,17.17
2018-01-13T16:55:35.666Z,38.83
2018-01-13T16:58:06.774Z,16.63
2018-01-13T17:00:44.748Z,18.77
2018-01-13T17:03:31.471Z,17.10
2018-01-13T17:06:04.151Z,20.77
2018-01-13T17:08:38.729Z,18.53
2018-01-13T17:11:10.342Z,17.60
2018-01-13T17:13:45.816Z,18.80
2018-01-13T17:16:21.005Z,17.07
2018-01-13T17:19:00.442Z,18.77
2018-01-13T17:21:45.492Z,18.27
2018-01-13T17:24:31.997Z,20.33
2018-01-13T17:27:16.020Z,20.10
2018-01-13T17:29:50.149Z,16.90
2018-01-13T17:32:26.218Z,15.40
2018-01-13T17:35:01.658Z,13.10
2018-01-13T17:37:36.929Z,14.73
2018-01-13T17:40:16.032Z,18.60
2018-01-13T17:42:54.097Z,14.87
2018-01-13T17:45:33.249Z,19.13
2018-01-13T17:48:10.897Z,16.40
2018-01-13T17:50:47.195Z,17.90
2018-01-13T17:53:22.410Z,23.80
2018-01-13T17:55:54.216Z,15.87
2018-01-13T17:58:31.057Z,16.37
2018-01-13T18:01:01.474Z,23.43
2018-01-13T18:03:34.825Z,17.80
2018-01-13T18:06:13.391Z,15.80
2018-01-13T18:08:55.627Z,15.90
2018-01-13T18:11:26.275Z,22.97
2018-01-13T18:14:05.851Z,19.63
2018-01-13T18:16:43.128Z,20.53
2018-01-13T18:19:20.690Z,18.20
2018-01-13T18:21:53.825Z,22.10
2018-01-13T18:27:11.698Z,18.43
2018-01-13T18:30:01.479Z,18.50
2018-01-13T18:32:47.619Z,19.07
2018-01-13T18:35:34.330Z,36.27
2018-01-13T18:38:10.864Z,21.13
2018-01-13T18:40:51.251Z,19.23
2018-01-13T18:43:33.173Z,19.20
2018-01-13T18:46:10.381Z,20.30
2018-01-13T18:59:33.801Z,20.77
2018-01-13T19:02:34.177Z,16.23
2018-01-13T19:05:08.354Z,18.90
2018-01-13T19:07:47.304Z,21.77
2018-01-13T19:10:45.611Z,31.17
2018-01-13T19:13:35.750Z,19.00
2018-01-13T19:16:26.336Z,19.97
2018-01-13T19:19:47.157Z,17.07
2018-01-13T19:22:52.648Z,22.50
2018-01-13T19:25:53.830Z,19.97
2018-01-13T19:28:28.488Z,19.37
2018-01-13T19:31:07.401Z,20.57
2018-01-13T19:34:06.566Z,15.23
2018-01-13T19:36:54.101Z,17.10
2018-01-13T19:49:17.177Z,15.93
2018-01-13T19:56:50.206Z,17.00
2018-01-13T20:14:06.816Z,16.30
2018-01-13T20:17:08.120Z,47.73
2018-01-13T20:20:37.352Z,14.57
2018-01-13T20:23:45.443Z,19.93
2018-01-13T20:30:18.217Z,15.73
2018-01-13T20:37:08.417Z,17.47
2018-01-13T20:43:25.412Z,16.20
2018-01-13T20:49:27.719Z,16.83
2018-01-13T21:05:04.628Z,18.27
2018-01-13T21:29:46.757Z,17.37
2018-01-13T21:32:33.981Z,19.80
2018-01-13T21:35:40.632Z,22.47
2018-01-13T21:38:45.243Z,21.37
2018-01-13T21:41:41.704Z,18.00
2018-01-13T21:54:57.774Z,16.23
2018-01-13T22:00:42.781Z,20.00
2018-01-13T22:03:32.661Z,15.43
2018-01-13T22:06:28.003Z,19.93
2018-01-13T22:09:28.973Z,17.67
2018-01-13T22:12:12.639Z,23.00
2018-01-13T22:15:05.207Z,18.30
2018-01-13T22:17:49.132Z,18.83
2018-01-13T22:20:24.813Z,19.10
2018-01-13T22:23:16.189Z,30.90
2018-01-13T22:26:13.109Z,29.00
2018-01-13T22:28:48.338Z,19.93
2018-01-13T22:32:18.895Z,20.10
2018-01-13T22:38:02.901Z,32.17
2018-01-13T22:48:04.541Z,20.50
2018-01-13T22:50:49.694Z,20.87
2018-01-13T23:00:44.180Z,14.53
2018-01-13T23:03:21.097Z,18.10
2018-01-13T23:06:06.055Z,22.07
2018-01-13T23:14:56.666Z,16.23
2018-01-13T23:20:45.438Z,19.33
2018-01-13T23:26:45.414Z,19.37
2018-01-13T23:30:13.437Z,17.73
2018-01-13T23:32:50.960Z,18.63
2018-01-13T23:36:00.269Z,26.43
2018-01-13T23:47:08.997Z,16.47
2018-01-13T23:50:13.688Z,20.10
2018-01-13T23:56:40.909Z,18.03
2018-01-13T23:59:34.277Z,21.43
