createdAt,value
2018-07-09T00:01:26.828Z,46.40
2018-07-09T00:04:03.385Z,46.70
2018-07-09T00:06:39.800Z,47.20
2018-07-09T00:09:16.344Z,47.00
2018-07-09T00:11:52.592Z,47.20
2018-07-09T00:14:28.968Z,47.70
2018-07-09T00:17:05.635Z,48.00
2018-07-09T00:19:41.963Z,48.20
2018-07-09T00:22:18.222Z,48.40
2018-07-09T00:24:54.761Z,48.70
2018-07-09T00:27:31.092Z,48.90
2018-07-09T00:30:07.516Z,48.80
2018-07-09T00:32:43.759Z,48.80
2018-07-09T00:35:20.192Z,48.80
2018-07-09T00:37:56.618Z,48.90
2018-07-09T00:40:33.135Z,49.40
2018-07-09T00:43:09.332Z,49.40
2018-07-09T00:45:45.500Z,49.00
2018-07-09T00:48:21.744Z,49.20
2018-07-09T00:50:58.202Z,49.10
2018-07-09T00:53:34.700Z,49.40
2018-07-09T00:56:10.864Z,49.30
2018-07-09T00:58:47.265Z,49.40
2018-07-09T01:01:23.418Z,49.30
2018-07-09T01:03:59.804Z,49.40
2018-07-09T01:06:36.345Z,49.60
2018-07-09T01:09:12.569Z,50.00
2018-07-09T01:11:50.413Z,49.70
2018-07-09T01:14:26.700Z,49.80
2018-07-09T01:17:03.273Z,49.70
2018-07-09T01:19:39.681Z,49.80
2018-07-09T01:22:15.860Z,49.70
2018-07-09T01:24:52.147Z,49.70
2018-07-09T01:27:28.697Z,49.90
2018-07-09T01:30:11.497Z,50.40
2018-07-09T01:32:47.782Z,50.40
2018-07-09T01:35:24.068Z,50.60
2018-07-09T01:38:00.536Z,50.80
2018-07-09T01:40:36.889Z,50.70
2018-07-09T01:43:13.203Z,50.40
2018-07-09T01:45:49.479Z,50.50
2018-07-09T01:48:25.872Z,50.30
2018-07-09T01:51:02.157Z,50.60
2018-07-09T01:53:38.546Z,50.60
2018-07-09T01:56:14.771Z,50.80
2018-07-09T01:58:51.176Z,51.00
2018-07-09T02:01:27.720Z,51.00
2018-07-09T02:04:04.067Z,50.80
2018-07-09T02:06:40.872Z,50.60
2018-07-09T02:09:17.186Z,50.90
2018-07-09T02:11:53.493Z,50.70
2018-07-09T02:14:29.935Z,51.00
2018-07-09T02:17:06.706Z,51.20
2018-07-09T02:19:43.253Z,50.80
2018-07-09T02:22:19.519Z,51.10
2018-07-09T02:24:55.789Z,51.90
2018-07-09T02:27:32.267Z,51.20
2018-07-09T02:30:08.756Z,51.40
2018-07-09T02:32:45.135Z,51.70
2018-07-09T02:35:21.596Z,51.80
2018-07-09T02:37:58.060Z,51.90
2018-07-09T02:40:34.564Z,51.70
2018-07-09T02:43:10.764Z,51.50
2018-07-09T02:45:47.144Z,51.80
2018-07-09T02:48:23.323Z,51.90
2018-07-09T02:50:59.697Z,51.70
2018-07-09T02:53:35.976Z,52.00
2018-07-09T02:56:12.427Z,51.90
2018-07-09T02:58:48.799Z,52.00
2018-07-09T03:01:25.158Z,52.20
2018-07-09T03:04:01.577Z,52.10
2018-07-09T03:06:37.997Z,52.60
2018-07-09T03:09:14.340Z,52.70
2018-07-09T03:11:50.702Z,52.80
2018-07-09T03:14:27.160Z,52.70
2018-07-09T03:17:03.568Z,52.90
2018-07-09T03:19:39.882Z,53.20
2018-07-09T03:22:16.025Z,53.30
2018-07-09T03:24:52.380Z,53.60
2018-07-09T03:27:28.728Z,53.60
2018-07-09T03:30:05.172Z,53.80
2018-07-09T03:32:41.292Z,53.80
2018-07-09T03:35:17.732Z,54.00
2018-07-09T03:37:54.028Z,54.30
2018-07-09T03:40:30.469Z,54.30
2018-07-09T03:43:06.807Z,54.30
2018-07-09T03:45:43.882Z,54.60
2018-07-09T03:48:20.341Z,54.70
2018-07-09T03:50:56.729Z,55.00
2018-07-09T03:53:33.113Z,55.00
2018-07-09T03:56:09.475Z,55.20
2018-07-09T03:58:45.926Z,55.40
2018-07-09T04:01:22.328Z,55.30
2018-07-09T04:03:59.222Z,55.50
2018-07-09T04:06:35.588Z,55.80
2018-07-09T04:09:11.930Z,55.90
2018-07-09T04:11:48.311Z,56.00
2018-07-09T04:14:24.803Z,55.80
2018-07-09T04:17:01.056Z,55.90
2018-07-09T04:19:37.459Z,55.90
2018-07-09T04:22:13.852Z,56.00
2018-07-09T04:24:50.355Z,55.90
2018-07-09T04:27:26.678Z,56.20
2018-07-09T04:30:03.065Z,56.30
2018-07-09T04:32:39.339Z,56.50
2018-07-09T04:35:15.720Z,56.70
2018-07-09T04:37:52.135Z,56.80
2018-07-09T04:40:28.544Z,56.80
2018-07-09T04:43:04.923Z,57.00
2018-07-09T04:45:41.357Z,57.30
2018-07-09T04:48:17.713Z,57.10
2018-07-09T04:50:54.100Z,57.00
2018-07-09T04:53:30.576Z,57.20
2018-07-09T04:56:07.016Z,57.40
2018-07-09T04:58:43.327Z,57.30
2018-07-09T05:01:19.597Z,57.50
2018-07-09T05:03:55.997Z,57.70
2018-07-09T05:06:32.501Z,58.00
2018-07-09T05:09:08.863Z,57.40
2018-07-09T05:11:45.171Z,57.00
2018-07-09T05:14:21.495Z,57.10
2018-07-09T05:16:58.020Z,56.70
2018-07-09T05:19:34.482Z,56.20
2018-07-09T05:22:10.746Z,56.70
2018-07-09T05:24:46.991Z,55.80
2018-07-09T05:27:23.337Z,55.70
2018-07-09T05:29:59.727Z,55.30
2018-07-09T05:32:36.157Z,54.90
2018-07-09T05:35:12.404Z,54.20
2018-07-09T05:37:48.620Z,53.90
2018-07-09T05:40:24.974Z,52.70
2018-07-09T05:43:01.593Z,52.90
2018-07-09T05:45:38.059Z,52.60
2018-07-09T05:48:14.365Z,51.50
2018-07-09T05:50:50.611Z,51.20
2018-07-09T05:53:27.051Z,49.80
2018-07-09T05:56:03.433Z,49.30
2018-07-09T05:58:39.763Z,48.30
2018-07-09T06:01:15.997Z,47.40
2018-07-09T06:03:52.150Z,47.20
2018-07-09T06:06:28.636Z,47.00
2018-07-09T06:09:06.452Z,46.20
2018-07-09T06:11:42.767Z,46.20
2018-07-09T06:14:19.093Z,46.30
2018-07-09T06:16:55.451Z,45.20
2018-07-09T06:19:31.881Z,45.40
2018-07-09T06:22:08.109Z,44.40
2018-07-09T06:24:44.502Z,44.10
2018-07-09T06:27:20.977Z,43.70
2018-07-09T06:29:57.367Z,43.20
2018-07-09T06:32:33.731Z,43.00
2018-07-09T06:35:09.996Z,42.70
2018-07-09T06:37:46.438Z,43.10
2018-07-09T06:40:22.969Z,43.50
2018-07-09T06:42:59.570Z,43.10
2018-07-09T06:45:35.863Z,43.70
2018-07-09T06:48:12.330Z,44.70
2018-07-09T06:50:48.500Z,44.60
2018-07-09T06:53:24.899Z,44.40
2018-07-09T06:56:01.388Z,44.30
2018-07-09T06:58:37.652Z,44.80
2018-07-09T07:01:13.952Z,45.80
2018-07-09T07:03:50.314Z,45.00
2018-07-09T07:06:26.864Z,45.00
2018-07-09T07:09:03.680Z,44.80
2018-07-09T07:11:40.056Z,44.20
2018-07-09T07:14:16.556Z,43.50
2018-07-09T07:16:52.995Z,43.20
2018-07-09T07:19:30.440Z,42.50
2018-07-09T07:22:06.934Z,41.60
2018-07-09T07:24:43.259Z,42.90
2018-07-09T07:27:19.557Z,41.80
2018-07-09T07:29:55.900Z,42.20
2018-07-09T07:32:32.500Z,42.00
2018-07-09T07:35:08.871Z,41.20
2018-07-09T07:37:45.259Z,40.40
2018-07-09T07:40:21.630Z,40.60
2018-07-09T07:42:58.148Z,40.70
2018-07-09T07:45:34.387Z,40.60
2018-07-09T07:48:10.766Z,41.60
2018-07-09T07:50:47.087Z,40.10
2018-07-09T07:53:23.699Z,40.10
2018-07-09T07:56:00.248Z,39.70
2018-07-09T07:58:36.556Z,40.50
2018-07-09T08:01:12.951Z,41.10
2018-07-09T08:03:49.287Z,40.80
2018-07-09T08:06:25.673Z,41.10
2018-07-09T08:09:02.005Z,40.00
2018-07-09T08:11:48.561Z,39.80
2018-07-09T08:14:14.767Z,40.00
2018-07-09T08:16:51.148Z,39.30
2018-07-09T08:19:27.595Z,38.80
2018-07-09T08:22:03.971Z,39.50
2018-07-09T08:24:40.497Z,39.00
2018-07-09T08:27:16.841Z,39.50
2018-07-09T08:29:53.180Z,39.70
2018-07-09T08:32:29.976Z,39.50
2018-07-09T08:35:06.300Z,39.20
2018-07-09T08:37:42.675Z,39.70
2018-07-09T08:40:19.036Z,39.30
2018-07-09T08:42:55.312Z,39.00
2018-07-09T08:45:31.670Z,38.60
2018-07-09T08:48:08.018Z,38.50
2018-07-09T08:50:44.429Z,39.00
2018-07-09T08:53:20.853Z,38.90
2018-07-09T08:55:57.261Z,38.80
2018-07-09T08:58:33.665Z,38.70
2018-07-09T09:01:09.939Z,39.60
2018-07-09T09:03:46.275Z,39.30
2018-07-09T09:06:22.555Z,38.10
2018-07-09T09:08:59.005Z,38.50
2018-07-09T09:11:35.405Z,38.90
2018-07-09T09:14:11.900Z,39.70
2018-07-09T09:16:48.327Z,39.40
2018-07-09T09:19:24.901Z,39.10
2018-07-09T09:22:01.370Z,38.40
2018-07-09T09:24:37.733Z,38.90
2018-07-09T09:27:14.089Z,38.90
2018-07-09T09:29:50.460Z,38.20
2018-07-09T09:32:26.949Z,39.10
2018-07-09T09:35:03.395Z,38.10
2018-07-09T09:37:39.739Z,37.80
2018-07-09T09:40:16.128Z,37.30
2018-07-09T09:42:52.575Z,38.00
2018-07-09T09:45:28.989Z,37.50
2018-07-09T09:48:05.260Z,37.70
2018-07-09T09:50:41.695Z,37.90
2018-07-09T09:53:18.103Z,38.60
2018-07-09T09:55:54.432Z,37.90
2018-07-09T09:58:30.916Z,37.20
2018-07-09T10:01:07.751Z,35.80
2018-07-09T10:03:43.990Z,36.40
2018-07-09T10:06:20.345Z,36.30
2018-07-09T10:08:56.785Z,35.90
2018-07-09T10:11:33.227Z,35.60
2018-07-09T10:14:09.590Z,36.60
2018-07-09T10:16:46.098Z,36.40
2018-07-09T10:19:22.273Z,35.90
2018-07-09T10:21:58.678Z,35.70
2018-07-09T10:24:35.016Z,35.40
2018-07-09T10:27:11.421Z,35.10
2018-07-09T10:29:47.946Z,35.40
2018-07-09T10:32:24.311Z,35.60
2018-07-09T10:35:00.737Z,35.30
2018-07-09T10:37:36.935Z,35.10
2018-07-09T10:40:13.464Z,34.20
2018-07-09T10:42:49.802Z,33.80
2018-07-09T10:45:26.224Z,33.40
2018-07-09T10:48:02.642Z,35.10
2018-07-09T10:50:39.040Z,33.50
2018-07-09T10:53:15.479Z,34.20
2018-07-09T10:55:51.832Z,34.40
2018-07-09T10:58:28.258Z,34.30
2018-07-09T11:01:04.594Z,34.50
2018-07-09T11:03:41.015Z,34.70
2018-07-09T11:06:17.376Z,33.70
2018-07-09T11:08:53.687Z,34.20
2018-07-09T11:11:30.256Z,32.80
2018-07-09T11:14:06.580Z,33.70
2018-07-09T11:16:43.448Z,34.10
2018-07-09T11:19:19.813Z,35.00
2018-07-09T11:21:56.188Z,34.00
2018-07-09T11:24:32.560Z,34.90
2018-07-09T11:27:08.781Z,35.50
2018-07-09T11:29:45.034Z,34.20
2018-07-09T11:32:21.294Z,33.70
2018-07-09T11:34:57.887Z,33.90
2018-07-09T11:37:34.327Z,34.20
2018-07-09T11:40:10.628Z,33.60
2018-07-09T11:45:22.931Z,33.60
2018-07-09T11:47:59.504Z,34.00
2018-07-09T11:50:35.927Z,34.90
2018-07-09T11:53:12.242Z,34.00
2018-07-09T11:55:48.754Z,33.40
2018-07-09T11:58:25.080Z,33.50
2018-07-09T12:01:01.797Z,33.80
2018-07-09T12:03:38.103Z,34.10
2018-07-09T12:06:14.699Z,33.20
2018-07-09T12:08:50.912Z,33.80
2018-07-09T12:11:27.212Z,34.40
2018-07-09T12:14:03.618Z,34.30
2018-07-09T12:16:40.014Z,35.40
2018-07-09T12:19:16.359Z,35.20
2018-07-09T12:21:52.531Z,34.60
2018-07-09T12:24:28.969Z,34.50
2018-07-09T12:27:05.633Z,34.20
2018-07-09T12:29:41.892Z,34.10
2018-07-09T12:32:18.239Z,34.50
2018-07-09T12:34:54.576Z,34.40
2018-07-09T12:37:31.081Z,34.20
2018-07-09T12:40:07.389Z,34.60
2018-07-09T12:42:43.692Z,33.90
2018-07-09T12:45:19.981Z,34.20
2018-07-09T12:47:56.322Z,35.20
2018-07-09T12:50:32.837Z,35.50
2018-07-09T12:53:09.191Z,34.60
2018-07-09T12:55:45.623Z,34.70
2018-07-09T12:58:22.062Z,33.80
2018-07-09T13:00:58.630Z,33.80
2018-07-09T13:03:34.945Z,34.20
2018-07-09T13:06:11.442Z,34.00
2018-07-09T13:08:47.732Z,34.80
2018-07-09T13:11:24.142Z,33.90
2018-07-09T13:14:00.754Z,33.90
2018-07-09T13:16:37.017Z,34.20
2018-07-09T13:19:13.331Z,33.70
2018-07-09T13:21:49.583Z,34.50
2018-07-09T13:24:26.044Z,34.60
2018-07-09T13:27:02.532Z,34.50
2018-07-09T13:29:38.694Z,36.30
2018-07-09T13:32:15.206Z,34.20
2018-07-09T13:34:51.548Z,35.00
2018-07-09T13:37:27.816Z,35.00
2018-07-09T13:40:04.184Z,35.40
2018-07-09T13:42:40.937Z,36.20
2018-07-09T13:45:17.244Z,35.30
2018-07-09T13:47:53.435Z,36.20
2018-07-09T13:50:30.000Z,36.20
2018-07-09T13:53:06.372Z,37.70
2018-07-09T13:55:42.769Z,36.30
2018-07-09T13:58:19.144Z,37.10
2018-07-09T14:00:55.555Z,37.40
2018-07-09T14:03:31.836Z,37.40
2018-07-09T14:06:08.239Z,37.20
2018-07-09T14:08:44.559Z,37.10
2018-07-09T14:11:21.048Z,37.70
2018-07-09T14:13:57.496Z,37.80
2018-07-09T14:16:33.996Z,37.90
2018-07-09T14:20:32.104Z,38.00
2018-07-09T14:23:09.656Z,37.70
2018-07-09T14:25:45.957Z,37.40
2018-07-09T14:28:22.337Z,37.60
2018-07-09T14:30:58.719Z,37.30
2018-07-09T14:33:35.192Z,37.80
2018-07-09T14:36:11.404Z,37.70
2018-07-09T14:38:48.606Z,38.00
2018-07-09T14:41:24.991Z,37.00
2018-07-09T14:44:01.585Z,37.40
2018-07-09T14:46:37.940Z,37.30
2018-07-09T14:49:14.250Z,37.30
2018-07-09T14:51:50.460Z,36.80
2018-07-09T14:54:26.941Z,37.10
2018-07-09T14:57:03.443Z,37.50
2018-07-09T14:59:40.221Z,37.30
2018-07-09T15:02:16.447Z,38.70
2018-07-09T15:04:53.042Z,38.00
2018-07-09T15:07:30.079Z,38.20
2018-07-09T15:10:06.437Z,38.70
2018-07-09T15:12:42.816Z,37.60
2018-07-09T15:15:19.027Z,37.50
2018-07-09T15:17:55.439Z,37.10
2018-07-09T15:20:31.916Z,38.00
2018-07-09T15:23:08.400Z,38.40
2018-07-09T15:25:44.672Z,38.20
2018-07-09T15:28:21.321Z,38.10
2018-07-09T15:30:57.707Z,38.40
2018-07-09T15:33:34.157Z,38.90
2018-07-09T15:36:10.534Z,38.70
2018-07-09T15:38:46.712Z,41.70
2018-07-09T15:41:23.144Z,39.30
2018-07-09T15:44:02.506Z,39.80
2018-07-09T15:46:38.754Z,39.20
2018-07-09T15:49:15.188Z,39.90
2018-07-09T15:51:51.436Z,40.20
2018-07-09T15:54:27.833Z,39.80
2018-07-09T15:57:04.512Z,40.40
2018-07-09T15:59:40.783Z,40.50
2018-07-09T16:02:17.456Z,40.80
2018-07-09T16:04:53.734Z,40.50
2018-07-09T16:07:30.219Z,40.50
2018-07-09T16:10:06.547Z,40.80
2018-07-09T16:12:42.996Z,40.90
2018-07-09T16:15:19.373Z,42.00
2018-07-09T16:17:55.694Z,42.10
2018-07-09T16:20:32.218Z,42.70
2018-07-09T16:23:08.423Z,42.90
2018-07-09T16:25:44.799Z,43.30
2018-07-09T16:28:21.007Z,43.20
2018-07-09T16:30:57.405Z,43.60
2018-07-09T16:33:33.775Z,42.60
2018-07-09T16:36:10.180Z,43.50
2018-07-09T16:38:46.549Z,43.60
2018-07-09T16:41:22.924Z,44.10
2018-07-09T16:43:59.448Z,43.80
2018-07-09T16:46:35.720Z,43.50
2018-07-09T16:49:12.028Z,44.60
2018-07-09T16:51:48.385Z,45.00
2018-07-09T16:54:24.775Z,45.50
2018-07-09T16:57:01.302Z,45.50
2018-07-09T16:59:37.779Z,45.80
2018-07-09T17:02:14.008Z,46.20
2018-07-09T17:04:50.454Z,46.30
2018-07-09T17:07:26.766Z,46.80
2018-07-09T17:10:03.236Z,46.40
2018-07-09T17:12:40.092Z,46.80
2018-07-09T17:15:16.444Z,46.90
2018-07-09T17:17:52.755Z,47.10
2018-07-09T17:20:29.102Z,47.50
2018-07-09T17:23:05.684Z,46.50
2018-07-09T17:25:41.918Z,46.70
2018-07-09T17:28:18.281Z,46.90
2018-07-09T17:30:54.968Z,46.60
2018-07-09T17:33:31.445Z,47.20
2018-07-09T17:36:08.101Z,47.30
2018-07-09T17:38:44.473Z,47.20
2018-07-09T17:41:21.236Z,47.50
2018-07-09T17:43:57.744Z,47.60
2018-07-09T17:46:34.183Z,48.40
2018-07-09T17:49:10.475Z,48.20
2018-07-09T17:51:47.014Z,48.80
2018-07-09T17:54:23.440Z,49.10
2018-07-09T17:57:00.133Z,49.20
2018-07-09T17:59:36.498Z,48.80
2018-07-09T18:02:12.800Z,49.00
2018-07-09T18:04:49.193Z,49.30
2018-07-09T18:07:25.566Z,49.60
2018-07-09T18:10:02.211Z,49.20
2018-07-09T18:12:38.475Z,48.90
2018-07-09T18:15:15.120Z,49.00
2018-07-09T18:17:51.517Z,49.60
2018-07-09T18:20:28.127Z,49.60
2018-07-09T18:23:04.885Z,49.40
2018-07-09T18:25:41.213Z,49.70
2018-07-09T18:28:17.571Z,49.30
2018-07-09T18:30:53.919Z,49.40
2018-07-09T18:33:30.549Z,49.20
2018-07-09T18:36:07.397Z,49.50
2018-07-09T18:38:44.070Z,49.90
2018-07-09T18:41:20.288Z,49.80
2018-07-09T18:43:56.600Z,49.90
2018-07-09T18:46:33.094Z,50.70
2018-07-09T18:49:09.430Z,50.50
2018-07-09T18:51:45.844Z,50.60
2018-07-09T18:54:22.247Z,50.40
2018-07-09T18:56:58.776Z,50.70
2018-07-09T18:59:35.168Z,50.80
2018-07-09T19:02:11.532Z,50.70
2018-07-09T19:04:47.896Z,51.30
2018-07-09T19:07:24.985Z,51.20
2018-07-09T19:10:01.586Z,50.80
2018-07-09T19:12:38.363Z,51.00
2018-07-09T19:15:14.635Z,51.00
2018-07-09T19:18:10.036Z,51.00
2018-07-09T19:21:58.972Z,51.60
2018-07-09T19:24:33.696Z,51.60
2018-07-09T19:27:08.273Z,52.70
2018-07-09T19:29:42.980Z,53.10
2018-07-09T19:32:17.690Z,52.80
2018-07-09T19:34:52.369Z,53.20
2018-07-09T19:37:27.330Z,53.10
2018-07-09T19:40:01.853Z,53.70
2018-07-09T19:42:36.765Z,53.90
2018-07-09T19:45:11.309Z,54.50
2018-07-09T19:47:46.118Z,54.20
2018-07-09T19:50:20.844Z,54.60
2018-07-09T19:52:55.459Z,55.20
2018-07-09T19:55:30.178Z,54.70
2018-07-09T19:58:05.496Z,55.30
2018-07-09T20:00:40.711Z,55.10
2018-07-09T20:03:15.449Z,54.70
2018-07-09T20:05:50.217Z,55.00
2018-07-09T20:08:30.055Z,55.20
2018-07-09T20:11:09.774Z,55.40
2018-07-09T20:13:51.310Z,55.80
2018-07-09T20:16:31.096Z,55.50
2018-07-09T20:19:05.887Z,56.20
2018-07-09T20:21:40.464Z,53.30
2018-07-09T20:24:15.100Z,50.70
2018-07-09T20:26:49.804Z,50.60
2018-07-09T20:29:24.524Z,50.10
2018-07-09T20:31:59.233Z,50.20
2018-07-09T20:34:34.013Z,50.60
2018-07-09T20:37:08.734Z,50.10
2018-07-09T20:39:43.343Z,49.70
2018-07-09T20:42:17.901Z,49.50
2018-07-09T20:44:52.541Z,49.20
2018-07-09T20:47:27.174Z,49.10
2018-07-09T20:50:01.795Z,49.20
2018-07-09T20:52:36.388Z,49.20
2018-07-09T20:55:10.955Z,49.20
2018-07-09T20:57:45.671Z,49.40
2018-07-09T21:00:20.343Z,49.40
2018-07-09T21:02:55.003Z,49.60
2018-07-09T21:05:29.672Z,49.70
2018-07-09T21:08:04.344Z,49.40
2018-07-09T21:10:39.008Z,49.80
2018-07-09T21:13:13.684Z,49.80
2018-07-09T21:15:48.477Z,49.70
2018-07-09T21:18:23.813Z,49.20
2018-07-09T21:20:58.650Z,49.30
2018-07-09T21:23:33.302Z,50.00
2018-07-09T21:26:07.887Z,49.20
2018-07-09T21:28:42.806Z,49.70
2018-07-09T21:31:17.512Z,49.60
2018-07-09T21:33:52.119Z,49.20
2018-07-09T21:36:27.461Z,49.20
2018-07-09T21:39:03.024Z,49.00
2018-07-09T21:41:37.650Z,48.80
2018-07-09T21:44:12.255Z,49.10
2018-07-09T21:46:46.943Z,49.10
2018-07-09T21:49:21.604Z,49.40
2018-07-09T21:51:56.197Z,49.10
2018-07-09T21:54:30.839Z,49.50
2018-07-09T21:57:05.462Z,48.90
2018-07-09T21:59:40.009Z,49.30
2018-07-09T22:02:14.631Z,49.80
2018-07-09T22:04:49.419Z,49.50
2018-07-09T22:07:24.174Z,49.50
2018-07-09T22:09:58.696Z,49.70
2018-07-09T22:12:33.347Z,49.70
2018-07-09T22:15:08.102Z,49.50
2018-07-09T22:17:43.010Z,50.10
2018-07-09T22:20:17.567Z,50.60
2018-07-09T22:22:52.109Z,50.70
2018-07-09T22:25:26.768Z,50.90
2018-07-09T22:28:01.451Z,51.40
2018-07-09T22:30:37.888Z,51.60
2018-07-09T22:33:14.056Z,51.80
2018-07-09T22:35:50.422Z,51.90
2018-07-09T22:38:26.747Z,52.20
2018-07-09T22:41:03.191Z,52.50
2018-07-09T22:43:56.567Z,53.00
2018-07-09T22:46:33.088Z,53.10
2018-07-09T22:49:09.452Z,53.60
2018-07-09T22:51:46.554Z,54.00
2018-07-09T22:54:22.879Z,54.30
2018-07-09T22:56:59.353Z,54.60
2018-07-09T22:59:35.696Z,54.80
2018-07-09T23:02:12.431Z,55.10
2018-07-09T23:04:48.775Z,54.70
2018-07-09T23:07:25.191Z,55.20
2018-07-09T23:10:18.447Z,55.30
2018-07-09T23:13:23.701Z,55.20
2018-07-09T23:16:43.464Z,55.00
2018-07-09T23:22:18.832Z,55.80
2018-07-09T23:24:53.379Z,56.00
2018-07-09T23:27:28.131Z,56.50
2018-07-09T23:30:02.881Z,56.30
2018-07-09T23:32:37.425Z,56.40
2018-07-09T23:35:11.977Z,56.40
2018-07-09T23:37:46.756Z,56.40
2018-07-09T23:40:21.323Z,56.50
2018-07-09T23:42:55.842Z,56.80
2018-07-09T23:45:30.552Z,57.60
2018-07-09T23:48:05.526Z,57.30
2018-07-09T23:50:40.162Z,57.60
2018-07-09T23:53:14.943Z,57.60
2018-07-09T23:56:01.291Z,57.60
2018-07-09T23:59:57.075Z,58.10
