createdAt,value
2017-12-15T00:00:35.388Z,982.99
2017-12-15T00:01:35.378Z,983.01
2017-12-15T00:02:35.362Z,982.99
2017-12-15T00:03:35.351Z,983.03
2017-12-15T00:04:35.336Z,983.00
2017-12-15T00:05:35.322Z,983.03
2017-12-15T00:06:35.314Z,983.04
2017-12-15T00:07:35.298Z,983.02
2017-12-15T00:08:35.285Z,983.04
2017-12-15T00:09:35.274Z,983.02
2017-12-15T00:10:35.263Z,983.05
2017-12-15T00:11:35.248Z,983.07
2017-12-15T00:12:35.246Z,983.09
2017-12-15T00:13:35.224Z,983.07
2017-12-15T00:14:35.210Z,983.09
2017-12-15T00:15:35.197Z,983.08
2017-12-15T00:16:35.185Z,983.08
2017-12-15T00:17:35.197Z,983.12
2017-12-15T00:18:35.161Z,983.06
2017-12-15T00:19:35.154Z,983.11
2017-12-15T00:20:35.137Z,983.11
2017-12-15T00:21:35.123Z,983.19
2017-12-15T00:22:35.115Z,983.19
2017-12-15T00:23:35.098Z,983.19
2017-12-15T00:24:35.084Z,983.22
2017-12-15T00:25:35.082Z,983.19
2017-12-15T00:26:35.069Z,983.21
2017-12-15T00:27:35.049Z,983.22
2017-12-15T00:28:35.036Z,983.20
2017-12-15T00:29:35.025Z,983.21
2017-12-15T00:30:35.015Z,983.21
2017-12-15T00:31:35.000Z,983.25
2017-12-15T00:32:34.989Z,983.23
2017-12-15T00:33:35.012Z,983.20
2017-12-15T00:34:34.968Z,983.17
2017-12-15T00:35:34.955Z,983.21
2017-12-15T00:36:34.947Z,983.27
2017-12-15T00:37:34.939Z,983.27
2017-12-15T00:38:34.941Z,983.25
2017-12-15T00:39:34.916Z,983.25
2017-12-15T00:40:34.906Z,983.24
2017-12-15T00:41:34.886Z,983.22
2017-12-15T00:42:34.862Z,983.21
2017-12-15T00:43:34.852Z,983.18
2017-12-15T00:44:34.842Z,983.20
2017-12-15T00:45:34.825Z,983.15
2017-12-15T00:46:34.815Z,983.17
2017-12-15T00:47:34.800Z,983.18
2017-12-15T00:48:34.786Z,983.21
2017-12-15T00:49:34.775Z,983.18
2017-12-15T00:50:34.761Z,983.20
2017-12-15T00:51:34.758Z,983.19
2017-12-15T00:52:34.739Z,983.23
2017-12-15T00:53:34.726Z,983.25
2017-12-15T00:54:34.714Z,983.24
2017-12-15T00:55:34.701Z,983.25
2017-12-15T00:56:34.694Z,983.27
2017-12-15T00:57:34.676Z,983.26
2017-12-15T00:58:34.665Z,983.25
2017-12-15T00:59:34.654Z,983.29
2017-12-15T01:00:34.643Z,983.27
2017-12-15T01:01:34.630Z,983.29
2017-12-15T01:02:34.613Z,983.25
2017-12-15T01:03:34.601Z,983.28
2017-12-15T01:04:34.590Z,983.29
2017-12-15T01:05:34.577Z,983.26
2017-12-15T01:06:34.566Z,983.27
2017-12-15T01:07:34.554Z,983.25
2017-12-15T01:08:34.543Z,983.28
2017-12-15T01:09:34.537Z,983.28
2017-12-15T01:10:34.524Z,983.28
2017-12-15T01:11:34.504Z,983.31
2017-12-15T01:12:34.507Z,983.32
2017-12-15T01:13:34.513Z,983.30
2017-12-15T01:14:34.470Z,983.31
2017-12-15T01:15:34.459Z,983.32
2017-12-15T01:16:34.454Z,983.30
2017-12-15T01:17:34.432Z,983.32
2017-12-15T01:18:34.419Z,983.32
2017-12-15T01:19:34.437Z,983.35
2017-12-15T01:20:34.434Z,983.31
2017-12-15T01:21:34.426Z,983.31
2017-12-15T01:22:34.374Z,983.32
2017-12-15T01:23:34.356Z,983.36
2017-12-15T01:24:34.353Z,983.36
2017-12-15T01:25:34.425Z,983.38
2017-12-15T01:26:34.330Z,983.38
2017-12-15T01:27:34.375Z,983.38
2017-12-15T01:28:34.337Z,983.38
2017-12-15T01:29:34.288Z,983.35
2017-12-15T01:30:34.333Z,983.39
2017-12-15T01:31:34.262Z,983.42
2017-12-15T01:32:34.249Z,983.41
2017-12-15T01:33:34.240Z,983.44
2017-12-15T01:34:34.249Z,983.41
2017-12-15T01:35:34.229Z,983.44
2017-12-15T01:36:34.211Z,983.40
2017-12-15T01:37:34.259Z,983.45
2017-12-15T01:38:34.189Z,983.48
2017-12-15T01:39:34.160Z,983.47
2017-12-15T01:40:34.180Z,983.48
2017-12-15T01:41:34.142Z,983.47
2017-12-15T01:42:34.122Z,983.45
2017-12-15T01:43:34.137Z,983.48
2017-12-15T01:44:34.100Z,983.48
2017-12-15T01:45:34.088Z,983.48
2017-12-15T01:46:34.073Z,983.50
2017-12-15T01:47:34.060Z,983.43
2017-12-15T01:48:34.048Z,983.46
2017-12-15T01:49:34.037Z,983.46
2017-12-15T01:50:34.026Z,983.47
2017-12-15T01:51:34.012Z,983.47
2017-12-15T01:52:33.999Z,983.47
2017-12-15T01:53:33.987Z,983.47
2017-12-15T01:54:33.975Z,983.48
2017-12-15T01:55:33.962Z,983.48
2017-12-15T01:56:33.952Z,983.46
2017-12-15T01:57:33.936Z,983.54
2017-12-15T01:58:33.925Z,983.51
2017-12-15T01:59:33.918Z,983.54
2017-12-15T02:00:33.900Z,983.56
2017-12-15T02:01:33.889Z,983.58
2017-12-15T02:02:33.882Z,983.58
2017-12-15T02:03:33.864Z,983.63
2017-12-15T02:04:48.498Z,983.65
2017-12-15T02:05:33.839Z,983.64
2017-12-15T02:06:33.825Z,983.67
2017-12-15T02:07:33.814Z,983.70
2017-12-15T02:08:33.802Z,983.67
2017-12-15T02:09:33.793Z,983.68
2017-12-15T02:10:33.777Z,983.69
2017-12-15T02:11:33.764Z,983.71
2017-12-15T02:12:33.754Z,983.68
2017-12-15T02:13:33.749Z,983.71
2017-12-15T02:14:33.735Z,983.66
2017-12-15T02:15:33.718Z,983.69
2017-12-15T02:16:33.702Z,983.71
2017-12-15T02:17:33.698Z,983.72
2017-12-15T02:18:33.685Z,983.68
2017-12-15T02:19:33.665Z,983.71
2017-12-15T02:20:33.656Z,983.72
2017-12-15T02:21:33.641Z,983.70
2017-12-15T02:22:33.629Z,983.74
2017-12-15T02:23:33.619Z,983.70
2017-12-15T02:24:33.602Z,983.71
2017-12-15T02:25:33.590Z,983.74
2017-12-15T02:26:33.578Z,983.75
2017-12-15T02:27:33.569Z,983.76
2017-12-15T02:28:33.555Z,983.79
2017-12-15T02:29:33.541Z,983.81
2017-12-15T02:30:33.530Z,983.85
2017-12-15T02:31:33.519Z,983.84
2017-12-15T02:32:33.506Z,983.85
2017-12-15T02:33:33.493Z,983.86
2017-12-15T02:34:33.481Z,983.95
2017-12-15T02:35:33.467Z,983.91
2017-12-15T02:36:33.455Z,983.88
2017-12-15T02:37:33.443Z,983.89
2017-12-15T02:38:33.439Z,983.92
2017-12-15T02:39:33.417Z,983.90
2017-12-15T02:40:33.404Z,983.93
2017-12-15T02:41:33.392Z,983.96
2017-12-15T02:42:33.379Z,983.98
2017-12-15T02:43:33.367Z,983.99
2017-12-15T02:44:33.355Z,984.05
2017-12-15T02:45:33.344Z,983.99
2017-12-15T02:46:33.329Z,984.04
2017-12-15T02:47:33.316Z,984.05
2017-12-15T02:48:33.306Z,984.07
2017-12-15T02:49:33.295Z,984.04
2017-12-15T02:50:33.280Z,984.06
2017-12-15T02:51:33.268Z,984.09
2017-12-15T02:52:33.255Z,984.12
2017-12-15T02:53:33.249Z,984.16
2017-12-15T02:54:33.233Z,984.14
2017-12-15T02:55:33.218Z,984.21
2017-12-15T02:56:33.208Z,984.19
2017-12-15T02:57:33.194Z,984.16
2017-12-15T02:58:33.184Z,984.19
2017-12-15T02:59:33.169Z,984.16
2017-12-15T03:00:33.156Z,984.22
2017-12-15T03:01:33.145Z,984.21
2017-12-15T03:02:33.132Z,984.26
2017-12-15T03:03:33.118Z,984.28
2017-12-15T03:04:33.109Z,984.29
2017-12-15T03:05:33.095Z,984.30
2017-12-15T03:06:33.083Z,984.30
2017-12-15T03:07:33.070Z,984.34
2017-12-15T03:08:33.060Z,984.34
2017-12-15T03:09:33.060Z,984.37
2017-12-15T03:10:33.034Z,984.36
2017-12-15T03:11:33.025Z,984.43
2017-12-15T03:12:33.012Z,984.43
2017-12-15T03:13:32.995Z,984.43
2017-12-15T03:14:32.986Z,984.45
2017-12-15T03:15:32.977Z,984.50
2017-12-15T03:16:32.962Z,984.46
2017-12-15T03:17:32.946Z,984.44
2017-12-15T03:18:32.934Z,984.47
2017-12-15T03:19:32.926Z,984.47
2017-12-15T03:20:32.909Z,984.46
2017-12-15T03:21:32.898Z,984.51
2017-12-15T03:22:32.884Z,984.48
2017-12-15T03:23:32.877Z,984.53
2017-12-15T03:24:32.861Z,984.60
2017-12-15T03:25:32.846Z,984.58
2017-12-15T03:26:32.838Z,984.58
2017-12-15T03:27:32.828Z,984.59
2017-12-15T03:28:32.811Z,984.58
2017-12-15T03:29:32.799Z,984.57
2017-12-15T03:30:32.789Z,984.57
2017-12-15T03:31:32.771Z,984.61
2017-12-15T03:32:32.760Z,984.60
2017-12-15T03:33:32.752Z,984.61
2017-12-15T03:34:32.735Z,984.68
2017-12-15T03:35:32.721Z,984.66
2017-12-15T03:36:32.712Z,984.67
2017-12-15T03:37:32.711Z,984.69
2017-12-15T03:38:32.685Z,984.71
2017-12-15T03:39:32.670Z,984.72
2017-12-15T03:40:32.661Z,984.77
2017-12-15T03:41:32.647Z,984.73
2017-12-15T03:42:32.636Z,984.76
2017-12-15T03:43:32.622Z,984.76
2017-12-15T03:44:32.611Z,984.77
2017-12-15T03:45:32.597Z,984.80
2017-12-15T03:46:32.588Z,984.79
2017-12-15T03:47:32.580Z,984.81
2017-12-15T03:48:32.559Z,984.82
2017-12-15T03:49:32.550Z,984.81
2017-12-15T03:50:32.536Z,984.85
2017-12-15T03:51:32.525Z,984.87
2017-12-15T03:52:32.509Z,984.84
2017-12-15T03:53:32.498Z,984.89
2017-12-15T03:54:32.485Z,984.93
2017-12-15T03:55:32.470Z,984.91
2017-12-15T03:56:32.460Z,984.97
2017-12-15T03:57:32.447Z,984.96
2017-12-15T03:58:32.452Z,985.00
2017-12-15T03:59:32.421Z,984.97
2017-12-15T04:00:32.409Z,984.99
2017-12-15T04:01:32.397Z,984.97
2017-12-15T04:02:32.384Z,985.00
2017-12-15T04:03:32.372Z,984.99
2017-12-15T04:04:32.358Z,985.07
2017-12-15T04:05:32.346Z,985.05
2017-12-15T04:06:32.337Z,985.03
2017-12-15T04:07:32.321Z,985.03
2017-12-15T04:08:32.320Z,984.99
2017-12-15T04:09:32.299Z,985.08
2017-12-15T04:10:32.284Z,985.08
2017-12-15T04:11:32.270Z,985.04
2017-12-15T04:12:32.259Z,985.08
2017-12-15T04:13:32.247Z,985.06
2017-12-15T04:14:32.233Z,985.09
2017-12-15T04:15:32.220Z,985.04
2017-12-15T04:16:32.209Z,985.09
2017-12-15T04:17:32.195Z,985.14
2017-12-15T04:18:32.183Z,985.10
2017-12-15T04:19:32.170Z,985.06
2017-12-15T04:20:32.159Z,985.14
2017-12-15T04:21:32.144Z,985.15
2017-12-15T04:22:32.137Z,985.14
2017-12-15T04:23:32.119Z,985.07
2017-12-15T04:24:32.105Z,985.30
2017-12-15T04:25:32.098Z,985.19
2017-12-15T04:26:32.080Z,985.12
2017-12-15T04:27:32.067Z,985.17
2017-12-15T04:28:32.054Z,985.18
2017-12-15T04:29:32.042Z,985.20
2017-12-15T04:30:32.099Z,985.17
2017-12-15T04:31:32.017Z,985.22
2017-12-15T04:32:32.008Z,985.19
2017-12-15T04:33:31.994Z,985.21
2017-12-15T04:34:31.982Z,985.22
2017-12-15T04:35:31.966Z,985.19
2017-12-15T04:36:31.951Z,985.25
2017-12-15T04:37:31.939Z,985.26
2017-12-15T04:38:31.927Z,985.25
2017-12-15T04:39:31.913Z,985.35
2017-12-15T04:40:31.901Z,985.35
2017-12-15T04:41:31.889Z,985.38
2017-12-15T04:42:31.876Z,985.39
2017-12-15T04:43:31.863Z,985.39
2017-12-15T04:44:31.862Z,985.42
2017-12-15T04:45:31.838Z,985.45
2017-12-15T04:46:31.828Z,985.46
2017-12-15T04:47:31.810Z,985.47
2017-12-15T04:48:31.799Z,985.48
2017-12-15T04:49:31.790Z,985.51
2017-12-15T04:50:31.780Z,985.52
2017-12-15T04:51:31.767Z,985.58
2017-12-15T04:52:31.747Z,985.62
2017-12-15T04:53:31.734Z,985.58
2017-12-15T04:54:31.725Z,985.58
2017-12-15T04:55:31.710Z,985.59
2017-12-15T04:56:31.699Z,985.60
2017-12-15T04:57:31.692Z,985.57
2017-12-15T04:58:31.669Z,985.58
2017-12-15T04:59:31.663Z,985.61
2017-12-15T05:00:31.646Z,985.62
2017-12-15T05:01:31.638Z,985.59
2017-12-15T05:02:31.620Z,985.55
2017-12-15T05:03:31.606Z,985.57
2017-12-15T05:04:31.594Z,985.57
2017-12-15T05:05:31.582Z,985.59
2017-12-15T05:06:31.569Z,985.56
2017-12-15T05:07:31.555Z,985.59
2017-12-15T05:08:31.543Z,985.58
2017-12-15T05:09:31.530Z,985.57
2017-12-15T05:10:31.518Z,985.55
2017-12-15T05:11:31.506Z,985.59
2017-12-15T05:12:31.491Z,985.55
2017-12-15T05:13:31.483Z,985.60
2017-12-15T05:14:31.494Z,985.60
2017-12-15T05:15:31.452Z,985.62
2017-12-15T05:16:31.441Z,985.63
2017-12-15T05:17:31.428Z,985.57
2017-12-15T05:18:31.420Z,985.62
2017-12-15T05:19:31.402Z,985.66
2017-12-15T05:20:31.389Z,985.64
2017-12-15T05:21:31.377Z,985.65
2017-12-15T05:22:31.365Z,985.67
2017-12-15T05:23:31.351Z,985.68
2017-12-15T05:24:31.337Z,985.65
2017-12-15T05:25:31.328Z,985.66
2017-12-15T05:26:31.327Z,985.68
2017-12-15T05:27:31.300Z,985.71
2017-12-15T05:28:31.287Z,985.75
2017-12-15T05:29:31.276Z,985.74
2017-12-15T05:30:31.262Z,985.77
2017-12-15T05:31:31.254Z,985.80
2017-12-15T05:32:31.235Z,985.83
2017-12-15T05:33:31.223Z,985.83
2017-12-15T05:34:31.216Z,985.85
2017-12-15T05:35:31.198Z,985.85
2017-12-15T05:36:31.184Z,985.84
2017-12-15T05:37:31.175Z,985.86
2017-12-15T05:38:31.159Z,985.85
2017-12-15T05:39:31.147Z,985.82
2017-12-15T05:40:31.133Z,985.86
2017-12-15T05:41:31.119Z,985.87
2017-12-15T05:42:31.109Z,985.85
2017-12-15T05:43:31.094Z,985.88
2017-12-15T05:44:31.133Z,985.88
2017-12-15T05:45:31.083Z,985.87
2017-12-15T05:46:31.056Z,985.86
2017-12-15T05:47:31.044Z,985.88
2017-12-15T05:48:31.036Z,985.89
2017-12-15T05:49:31.019Z,985.87
2017-12-15T05:50:31.024Z,985.87
2017-12-15T05:51:30.993Z,985.89
2017-12-15T05:52:30.982Z,985.88
2017-12-15T05:53:30.968Z,985.95
2017-12-15T05:54:30.955Z,985.96
2017-12-15T05:55:30.945Z,985.99
2017-12-15T05:56:30.929Z,985.99
2017-12-15T05:57:30.916Z,985.99
2017-12-15T05:58:30.912Z,986.04
2017-12-15T05:59:30.890Z,986.02
2017-12-15T06:00:30.885Z,986.07
2017-12-15T06:01:30.868Z,986.08
2017-12-15T06:02:30.857Z,986.06
2017-12-15T06:03:30.840Z,986.11
2017-12-15T06:04:30.828Z,986.13
2017-12-15T06:05:30.817Z,986.11
2017-12-15T06:06:30.815Z,986.10
2017-12-15T06:07:30.790Z,986.16
2017-12-15T06:08:30.779Z,986.14
2017-12-15T06:09:30.764Z,986.16
2017-12-15T06:10:30.752Z,986.19
2017-12-15T06:11:30.745Z,986.14
2017-12-15T06:12:30.731Z,986.17
2017-12-15T06:13:30.715Z,986.15
2017-12-15T06:14:30.703Z,986.16
2017-12-15T06:15:30.688Z,986.13
2017-12-15T06:16:30.734Z,986.20
2017-12-15T06:17:30.664Z,986.23
2017-12-15T06:18:30.651Z,986.18
2017-12-15T06:19:30.638Z,986.19
2017-12-15T06:20:30.637Z,986.24
2017-12-15T06:21:30.631Z,986.20
2017-12-15T06:22:30.601Z,986.26
2017-12-15T06:23:30.587Z,986.26
2017-12-15T06:24:30.577Z,986.24
2017-12-15T06:25:30.584Z,986.29
2017-12-15T06:26:30.575Z,986.26
2017-12-15T06:27:30.545Z,986.30
2017-12-15T06:28:30.524Z,986.29
2017-12-15T06:29:30.521Z,986.29
2017-12-15T06:30:30.499Z,986.32
2017-12-15T06:31:30.500Z,986.32
2017-12-15T06:32:30.481Z,986.33
2017-12-15T06:33:30.461Z,986.34
2017-12-15T06:34:30.451Z,986.37
2017-12-15T06:35:30.436Z,986.41
2017-12-15T06:36:30.425Z,986.37
2017-12-15T06:37:30.412Z,986.38
2017-12-15T06:38:30.400Z,986.40
2017-12-15T06:39:30.386Z,986.40
2017-12-15T06:40:30.372Z,986.45
2017-12-15T06:41:30.362Z,986.47
2017-12-15T06:42:30.348Z,986.48
2017-12-15T06:43:30.349Z,986.51
2017-12-15T06:44:30.329Z,986.53
2017-12-15T06:45:30.310Z,986.52
2017-12-15T06:46:30.300Z,986.55
2017-12-15T06:47:30.285Z,986.52
2017-12-15T06:48:30.272Z,986.53
2017-12-15T06:49:30.259Z,986.51
2017-12-15T06:50:30.249Z,986.45
2017-12-15T06:51:30.235Z,986.48
2017-12-15T06:52:30.224Z,986.51
2017-12-15T06:53:30.209Z,986.50
2017-12-15T06:54:30.199Z,986.50
2017-12-15T06:55:30.207Z,986.49
2017-12-15T06:56:30.177Z,986.51
2017-12-15T06:57:30.161Z,986.48
2017-12-15T06:58:30.189Z,986.55
2017-12-15T06:59:30.223Z,986.52
2017-12-15T07:00:30.124Z,986.54
2017-12-15T07:01:30.109Z,986.55
2017-12-15T07:02:30.095Z,986.54
2017-12-15T07:03:30.118Z,986.60
2017-12-15T07:04:30.074Z,986.57
2017-12-15T07:05:30.061Z,986.58
2017-12-15T07:06:30.048Z,986.55
2017-12-15T07:07:30.035Z,986.55
2017-12-15T07:08:30.021Z,986.53
2017-12-15T07:09:30.009Z,986.55
2017-12-15T07:10:29.995Z,986.57
2017-12-15T07:11:29.982Z,986.60
2017-12-15T07:12:29.976Z,986.53
2017-12-15T07:13:29.956Z,986.54
2017-12-15T07:14:29.946Z,986.57
2017-12-15T07:15:29.940Z,986.56
2017-12-15T07:16:29.923Z,986.58
2017-12-15T07:17:29.907Z,986.57
2017-12-15T07:18:29.894Z,986.54
2017-12-15T07:19:29.879Z,986.60
2017-12-15T07:20:29.869Z,986.62
2017-12-15T07:21:29.858Z,986.63
2017-12-15T07:22:29.846Z,986.63
2017-12-15T07:23:29.841Z,986.61
2017-12-15T07:24:29.822Z,986.62
2017-12-15T07:25:29.809Z,986.64
2017-12-15T07:26:29.807Z,986.66
2017-12-15T07:27:29.781Z,986.64
2017-12-15T07:28:29.767Z,986.67
2017-12-15T07:29:29.756Z,986.68
2017-12-15T07:30:29.758Z,986.66
2017-12-15T07:31:29.732Z,986.67
2017-12-15T07:32:29.717Z,986.68
2017-12-15T07:33:29.705Z,986.67
2017-12-15T07:34:29.691Z,986.71
2017-12-15T07:35:29.681Z,986.74
2017-12-15T07:36:29.671Z,986.73
2017-12-15T07:37:29.655Z,986.73
2017-12-15T07:38:29.642Z,986.69
2017-12-15T07:39:29.628Z,986.73
2017-12-15T07:40:29.623Z,986.70
2017-12-15T07:41:29.605Z,986.73
2017-12-15T07:42:29.600Z,986.75
2017-12-15T07:43:29.583Z,986.72
2017-12-15T07:44:29.571Z,986.76
2017-12-15T07:45:29.553Z,986.79
2017-12-15T07:46:29.544Z,986.84
2017-12-15T07:47:29.528Z,986.84
2017-12-15T07:48:29.519Z,986.85
2017-12-15T07:49:29.503Z,986.90
2017-12-15T07:50:29.495Z,986.85
2017-12-15T07:51:29.479Z,986.88
2017-12-15T07:52:29.469Z,986.90
2017-12-15T07:53:29.462Z,986.92
2017-12-15T07:54:29.443Z,986.91
2017-12-15T07:55:29.434Z,986.93
2017-12-15T07:56:29.417Z,986.91
2017-12-15T07:57:29.418Z,986.93
2017-12-15T07:58:29.404Z,986.92
2017-12-15T07:59:29.383Z,986.94
2017-12-15T08:00:29.988Z,986.94
2017-12-15T08:01:29.354Z,986.98
2017-12-15T08:02:37.416Z,986.95
2017-12-15T08:04:23.001Z,986.94
2017-12-15T08:05:22.965Z,986.96
2017-12-15T08:07:16.733Z,986.96
2017-12-15T08:08:16.693Z,986.96
2017-12-15T08:10:10.510Z,986.98
2017-12-15T08:11:10.449Z,987.00
2017-12-15T08:13:04.070Z,987.02
2017-12-15T08:14:04.022Z,987.00
2017-12-15T08:15:57.827Z,987.07
2017-12-15T08:16:57.753Z,987.08
2017-12-15T08:18:51.560Z,987.08
2017-12-15T08:19:51.498Z,987.10
2017-12-15T08:21:45.116Z,987.15
2017-12-15T08:22:45.060Z,987.14
2017-12-15T08:24:38.889Z,987.15
2017-12-15T08:25:38.864Z,987.18
2017-12-15T08:27:32.542Z,987.14
2017-12-15T08:28:32.502Z,987.18
2017-12-15T08:30:26.466Z,987.22
2017-12-15T08:31:26.387Z,987.22
2017-12-15T08:33:20.112Z,987.18
2017-12-15T08:34:20.039Z,987.27
2017-12-15T08:36:13.774Z,987.26
2017-12-15T08:37:14.468Z,987.29
2017-12-15T08:39:09.426Z,987.26
2017-12-15T08:40:09.390Z,987.32
2017-12-15T08:42:03.056Z,987.36
2017-12-15T08:43:03.005Z,987.33
2017-12-15T08:44:56.581Z,987.41
2017-12-15T08:45:56.544Z,987.40
2017-12-15T08:46:56.530Z,987.45
2017-12-15T08:47:56.516Z,987.41
2017-12-15T08:48:56.506Z,987.46
2017-12-15T08:49:56.499Z,987.49
2017-12-15T08:50:56.479Z,987.52
2017-12-15T08:51:56.506Z,987.51
2017-12-15T08:52:56.460Z,987.48
2017-12-15T08:53:56.447Z,987.52
2017-12-15T08:54:56.438Z,987.56
2017-12-15T08:55:56.420Z,987.56
2017-12-15T08:56:56.404Z,987.64
2017-12-15T08:57:56.395Z,987.69
2017-12-15T08:58:56.381Z,987.62
2017-12-15T08:59:56.372Z,987.67
2017-12-15T09:00:56.355Z,987.66
2017-12-15T09:01:56.354Z,987.64
2017-12-15T09:02:56.331Z,987.65
2017-12-15T09:04:04.216Z,987.70
2017-12-15T09:05:50.042Z,987.68
2017-12-15T09:06:49.982Z,987.71
2017-12-15T09:08:48.535Z,987.76
2017-12-15T09:09:48.516Z,987.71
2017-12-15T09:10:48.505Z,987.76
2017-12-15T09:11:48.493Z,987.80
2017-12-15T09:12:48.480Z,987.80
2017-12-15T09:13:48.467Z,987.83
2017-12-15T09:14:48.456Z,987.82
2017-12-15T09:15:48.443Z,987.80
2017-12-15T09:16:48.429Z,987.85
2017-12-15T09:17:48.418Z,987.88
2017-12-15T09:18:49.903Z,987.85
2017-12-15T09:19:48.394Z,987.90
2017-12-15T09:20:48.383Z,987.93
2017-12-15T09:21:48.383Z,987.98
2017-12-15T09:22:48.356Z,988.00
2017-12-15T09:23:48.350Z,987.99
2017-12-15T09:24:48.332Z,987.99
2017-12-15T09:25:48.329Z,988.05
2017-12-15T09:26:48.308Z,988.06
2017-12-15T09:27:48.294Z,988.04
2017-12-15T09:28:48.287Z,988.05
2017-12-15T09:29:48.270Z,988.08
2017-12-15T09:30:48.265Z,988.09
2017-12-15T09:31:48.245Z,988.04
2017-12-15T09:32:48.237Z,988.06
2017-12-15T09:33:48.221Z,988.10
2017-12-15T09:34:48.210Z,988.12
2017-12-15T09:35:48.197Z,988.07
2017-12-15T09:36:48.185Z,988.13
2017-12-15T09:37:48.171Z,988.12
2017-12-15T09:38:48.161Z,988.12
2017-12-15T09:39:48.153Z,988.13
2017-12-15T09:40:48.137Z,988.17
2017-12-15T09:41:48.123Z,988.12
2017-12-15T09:42:48.114Z,988.16
2017-12-15T09:43:48.155Z,988.18
2017-12-15T09:44:48.088Z,988.15
2017-12-15T09:45:48.077Z,988.20
2017-12-15T09:46:48.064Z,988.21
2017-12-15T09:47:48.050Z,988.24
2017-12-15T09:48:48.043Z,988.26
2017-12-15T09:49:48.038Z,988.25
2017-12-15T09:50:48.018Z,988.27
2017-12-15T09:51:48.005Z,988.28
2017-12-15T09:52:47.994Z,988.31
2017-12-15T09:53:47.979Z,988.30
2017-12-15T09:54:47.969Z,988.30
2017-12-15T09:55:47.958Z,988.32
2017-12-15T09:56:47.946Z,988.33
2017-12-15T09:57:47.934Z,988.34
2017-12-15T09:58:47.922Z,988.35
2017-12-15T09:59:47.909Z,988.37
2017-12-15T10:00:47.898Z,988.36
2017-12-15T10:01:47.898Z,988.35
2017-12-15T10:02:47.877Z,988.37
2017-12-15T10:03:47.862Z,988.33
2017-12-15T10:04:47.898Z,988.37
2017-12-15T10:05:47.850Z,988.40
2017-12-15T10:06:47.826Z,988.41
2017-12-15T10:07:47.858Z,988.46
2017-12-15T10:08:47.802Z,988.44
2017-12-15T10:09:47.791Z,988.43
2017-12-15T10:10:47.778Z,988.43
2017-12-15T10:11:47.768Z,988.44
2017-12-15T10:12:47.756Z,988.44
2017-12-15T10:13:47.744Z,988.47
2017-12-15T10:14:47.732Z,988.48
2017-12-15T10:15:47.720Z,988.48
2017-12-15T10:16:47.709Z,988.48
2017-12-15T10:17:47.695Z,988.48
2017-12-15T10:18:47.685Z,988.49
2017-12-15T10:19:47.692Z,988.53
2017-12-15T10:20:47.665Z,988.47
2017-12-15T10:21:47.649Z,988.52
2017-12-15T10:22:47.638Z,988.48
2017-12-15T10:23:47.642Z,988.49
2017-12-15T10:24:47.617Z,988.49
2017-12-15T10:25:47.602Z,988.50
2017-12-15T10:26:47.614Z,988.47
2017-12-15T10:27:47.582Z,988.40
2017-12-15T10:28:47.570Z,988.39
2017-12-15T10:29:47.558Z,988.43
2017-12-15T10:30:47.546Z,988.37
2017-12-15T10:31:47.533Z,988.38
2017-12-15T10:32:47.522Z,988.36
2017-12-15T10:33:47.516Z,988.40
2017-12-15T10:34:47.501Z,988.40
2017-12-15T10:35:47.540Z,988.40
2017-12-15T10:36:47.476Z,988.45
2017-12-15T10:37:47.464Z,988.47
2017-12-15T10:38:47.453Z,988.47
2017-12-15T10:39:47.471Z,988.44
2017-12-15T10:40:47.434Z,988.43
2017-12-15T10:41:47.419Z,988.45
2017-12-15T10:42:47.407Z,988.52
2017-12-15T10:43:47.399Z,988.54
2017-12-15T10:44:47.394Z,988.46
2017-12-15T10:45:47.382Z,988.46
2017-12-15T10:46:47.361Z,988.48
2017-12-15T10:47:47.353Z,988.44
2017-12-15T10:48:47.340Z,988.43
2017-12-15T10:49:47.332Z,988.47
2017-12-15T10:50:47.318Z,988.47
2017-12-15T10:51:47.308Z,988.52
2017-12-15T10:52:47.297Z,988.46
2017-12-15T10:53:47.296Z,988.50
2017-12-15T10:54:47.276Z,988.53
2017-12-15T10:55:47.264Z,988.53
2017-12-15T10:56:47.255Z,988.52
2017-12-15T10:57:47.244Z,988.48
2017-12-15T10:58:47.231Z,988.52
2017-12-15T10:59:47.220Z,988.53
2017-12-15T11:00:47.211Z,988.54
2017-12-15T11:01:47.203Z,988.57
2017-12-15T11:02:47.191Z,988.57
2017-12-15T11:03:47.181Z,988.54
2017-12-15T11:04:47.170Z,988.52
2017-12-15T11:05:47.167Z,988.51
2017-12-15T11:06:47.150Z,988.50
2017-12-15T11:07:47.138Z,988.50
2017-12-15T11:08:47.133Z,988.48
2017-12-15T11:09:47.119Z,988.51
2017-12-15T11:10:47.112Z,988.53
2017-12-15T11:11:47.133Z,988.52
2017-12-15T11:12:47.098Z,988.56
2017-12-15T11:13:47.084Z,988.52
2017-12-15T11:14:47.070Z,988.58
2017-12-15T11:15:47.062Z,988.60
2017-12-15T11:16:47.054Z,988.64
2017-12-15T11:17:47.042Z,988.61
2017-12-15T11:18:47.033Z,988.60
2017-12-15T11:19:47.023Z,988.60
2017-12-15T11:20:47.013Z,988.62
2017-12-15T11:21:47.008Z,988.59
2017-12-15T11:22:46.996Z,988.63
2017-12-15T11:23:46.987Z,988.63
2017-12-15T11:24:46.977Z,988.63
2017-12-15T11:25:46.968Z,988.62
2017-12-15T11:26:46.959Z,988.60
2017-12-15T11:27:46.952Z,988.59
2017-12-15T11:28:46.941Z,988.61
2017-12-15T11:29:46.931Z,988.58
2017-12-15T11:30:46.922Z,988.57
2017-12-15T11:31:46.915Z,988.56
2017-12-15T11:32:46.907Z,988.57
2017-12-15T11:33:46.893Z,988.57
2017-12-15T11:34:46.884Z,988.61
2017-12-15T11:35:46.876Z,988.58
2017-12-15T11:36:46.868Z,988.57
2017-12-15T11:37:46.859Z,988.50
2017-12-15T11:38:46.853Z,988.58
2017-12-15T11:39:46.838Z,988.54
2017-12-15T11:40:46.830Z,988.60
2017-12-15T11:41:46.818Z,988.55
2017-12-15T11:42:46.809Z,988.57
2017-12-15T11:43:46.801Z,988.60
2017-12-15T11:44:46.792Z,988.60
2017-12-15T11:45:46.780Z,988.61
2017-12-15T11:46:46.772Z,988.63
2017-12-15T11:47:46.761Z,988.59
2017-12-15T11:48:48.410Z,988.57
2017-12-15T11:49:46.744Z,988.56
2017-12-15T11:50:46.742Z,988.64
2017-12-15T11:51:46.723Z,988.56
2017-12-15T11:52:46.714Z,988.54
2017-12-15T11:53:46.702Z,988.58
2017-12-15T11:54:46.702Z,988.60
2017-12-15T11:55:46.683Z,988.58
2017-12-15T11:56:46.676Z,988.56
2017-12-15T11:57:46.661Z,988.62
2017-12-15T11:58:46.650Z,988.66
2017-12-15T11:59:46.649Z,988.69
2017-12-15T12:00:46.631Z,988.66
2017-12-15T12:01:46.623Z,988.69
2017-12-15T12:02:46.611Z,988.70
2017-12-15T12:03:46.608Z,988.77
2017-12-15T12:04:46.591Z,988.73
2017-12-15T12:05:46.695Z,988.74
2017-12-15T12:06:46.570Z,988.82
2017-12-15T12:07:46.560Z,988.70
2017-12-15T12:08:46.551Z,988.73
2017-12-15T12:09:46.545Z,988.76
2017-12-15T12:10:46.530Z,988.79
2017-12-15T12:11:46.522Z,988.78
2017-12-15T12:12:46.511Z,988.86
2017-12-15T12:13:46.498Z,988.81
2017-12-15T12:14:46.490Z,988.82
2017-12-15T12:15:46.483Z,988.80
2017-12-15T12:16:46.469Z,988.86
2017-12-15T12:17:46.460Z,988.84
2017-12-15T12:18:46.473Z,988.86
2017-12-15T12:19:46.437Z,988.90
2017-12-15T12:20:46.427Z,988.90
2017-12-15T12:21:46.417Z,988.91
2017-12-15T12:22:46.406Z,988.92
2017-12-15T12:23:46.396Z,988.89
2017-12-15T12:24:46.386Z,988.93
2017-12-15T12:25:46.379Z,988.93
2017-12-15T12:26:46.365Z,988.94
2017-12-15T12:27:46.355Z,988.93
2017-12-15T12:28:46.344Z,988.94
2017-12-15T12:29:46.335Z,988.91
2017-12-15T12:30:46.322Z,988.90
2017-12-15T12:31:46.312Z,988.95
2017-12-15T12:32:46.302Z,988.96
2017-12-15T12:33:46.292Z,988.94
2017-12-15T12:34:46.282Z,988.94
2017-12-15T12:35:46.277Z,989.01
2017-12-15T12:36:46.262Z,988.99
2017-12-15T12:37:46.303Z,988.99
2017-12-15T12:38:46.253Z,989.02
2017-12-15T12:39:46.232Z,989.04
2017-12-15T12:40:46.218Z,989.05
2017-12-15T12:41:46.216Z,989.07
2017-12-15T12:42:46.204Z,989.03
2017-12-15T12:43:46.188Z,989.05