createdAt,value
2019-02-24T00:01:56.781Z,7.00
2019-02-24T00:04:25.828Z,7.23
2019-02-24T00:06:57.291Z,5.83
2019-02-24T00:09:26.561Z,4.63
2019-02-24T00:11:55.733Z,4.57
2019-02-24T00:14:24.912Z,6.43
2019-02-24T00:16:54.053Z,4.63
2019-02-24T00:19:24.892Z,4.53
2019-02-24T00:21:54.326Z,4.30
2019-02-24T00:24:23.449Z,4.73
2019-02-24T00:26:52.541Z,4.23
2019-02-24T00:29:21.779Z,3.63
2019-02-24T00:31:51.078Z,5.73
2019-02-24T00:34:20.171Z,5.03
2019-02-24T00:36:49.644Z,4.80
2019-02-24T00:39:18.815Z,4.47
2019-02-24T00:41:47.895Z,4.47
2019-02-24T00:44:17.091Z,5.87
2019-02-24T00:46:46.413Z,3.77
2019-02-24T00:49:15.693Z,4.30
2019-02-24T00:51:44.805Z,3.87
2019-02-24T00:54:13.987Z,4.87
2019-02-24T00:56:43.504Z,4.03
2019-02-24T00:59:12.632Z,6.23
2019-02-24T01:01:41.704Z,3.97
2019-02-24T01:04:11.033Z,5.20
2019-02-24T01:06:40.227Z,4.70
2019-02-24T01:09:09.343Z,4.23
2019-02-24T01:11:38.468Z,4.00
2019-02-24T01:14:07.898Z,4.73
2019-02-24T01:16:37.430Z,4.77
2019-02-24T01:19:06.521Z,4.73
2019-02-24T01:21:35.783Z,4.37
2019-02-24T01:24:04.887Z,3.67
2019-02-24T01:26:34.047Z,4.50
2019-02-24T01:29:03.201Z,4.30
2019-02-24T01:31:32.288Z,5.03
2019-02-24T01:34:01.610Z,6.00
2019-02-24T01:36:30.732Z,5.30
2019-02-24T01:38:59.825Z,4.53
2019-02-24T01:41:29.232Z,4.40
2019-02-24T01:43:58.324Z,8.17
2019-02-24T01:46:27.655Z,4.60
2019-02-24T01:48:56.987Z,4.50
2019-02-24T01:51:27.907Z,4.50
2019-02-24T01:53:57.254Z,4.60
2019-02-24T01:56:26.451Z,4.90
2019-02-24T01:58:55.801Z,4.80
2019-02-24T02:01:25.117Z,4.17
2019-02-24T02:03:54.205Z,4.03
2019-02-24T02:06:23.376Z,5.90
2019-02-24T02:08:53.363Z,5.30
2019-02-24T02:11:22.892Z,8.53
2019-02-24T02:13:52.039Z,4.10
2019-02-24T02:16:21.296Z,4.73
2019-02-24T02:18:50.552Z,5.63
2019-02-24T02:21:19.662Z,5.40
2019-02-24T02:23:48.893Z,5.23
2019-02-24T02:26:18.041Z,5.47
2019-02-24T02:28:47.366Z,5.23
2019-02-24T02:31:16.848Z,5.10
2019-02-24T02:33:45.872Z,9.30
2019-02-24T02:36:14.976Z,6.43
2019-02-24T02:38:45.237Z,5.40
2019-02-24T02:41:14.794Z,6.27
2019-02-24T02:43:56.766Z,7.30
2019-02-24T02:46:27.077Z,6.37
2019-02-24T02:48:56.736Z,7.50
2019-02-24T02:52:00.901Z,9.40
2019-02-24T02:54:30.267Z,9.33
2019-02-24T02:56:59.523Z,7.40
2019-02-24T02:59:30.123Z,6.50
2019-02-24T03:01:59.948Z,8.93
2019-02-24T03:04:55.802Z,6.50
2019-02-24T03:08:05.539Z,6.70
2019-02-24T03:10:34.988Z,6.17
2019-02-24T03:13:04.226Z,7.97
2019-02-24T03:15:33.589Z,9.80
2019-02-24T03:18:03.253Z,6.47
2019-02-24T03:20:32.583Z,7.73
2019-02-24T03:23:01.939Z,8.67
2019-02-24T03:25:31.292Z,6.80
2019-02-24T03:28:01.027Z,9.47
2019-02-24T03:30:30.791Z,7.23
2019-02-24T03:33:18.774Z,7.13
2019-02-24T03:35:50.360Z,7.90
2019-02-24T03:38:37.880Z,7.20
2019-02-24T03:41:09.140Z,8.53
2019-02-24T03:43:38.565Z,8.30
2019-02-24T03:46:08.182Z,7.70
2019-02-24T03:48:37.885Z,8.60
2019-02-24T03:51:07.331Z,10.43
2019-02-24T03:53:36.606Z,9.27
2019-02-24T03:56:05.731Z,7.07
2019-02-24T03:58:35.191Z,6.50
2019-02-24T04:01:04.651Z,8.73
2019-02-24T04:03:35.338Z,10.00
2019-02-24T04:06:05.186Z,6.47
2019-02-24T04:08:35.472Z,7.73
2019-02-24T04:11:05.367Z,8.57
2019-02-24T04:13:34.649Z,6.70
2019-02-24T04:16:03.897Z,8.33
2019-02-24T04:18:33.947Z,7.03
2019-02-24T04:21:03.267Z,8.10
2019-02-24T04:23:33.134Z,9.03
2019-02-24T04:26:03.559Z,7.90
2019-02-24T04:28:34.085Z,7.43
2019-02-24T04:31:03.989Z,6.60
2019-02-24T04:33:33.786Z,8.33
2019-02-24T04:36:02.925Z,7.47
2019-02-24T04:38:32.343Z,7.17
2019-02-24T04:41:01.438Z,8.20
2019-02-24T04:43:30.671Z,5.90
2019-02-24T04:45:59.901Z,7.00
2019-02-24T04:48:29.126Z,7.33
2019-02-24T04:50:58.392Z,10.93
2019-02-24T04:53:27.514Z,8.60
2019-02-24T04:55:56.647Z,8.83
2019-02-24T04:58:26.038Z,6.80
2019-02-24T05:00:55.120Z,7.00
2019-02-24T05:03:24.482Z,8.17
2019-02-24T05:05:53.738Z,7.27
2019-02-24T05:08:22.856Z,9.17
2019-02-24T05:10:52.313Z,7.63
2019-02-24T05:13:21.481Z,6.53
2019-02-24T05:15:50.576Z,6.87
2019-02-24T05:18:19.984Z,8.87
2019-02-24T05:20:49.085Z,8.00
2019-02-24T05:23:18.373Z,7.33
2019-02-24T05:25:47.482Z,7.93
2019-02-24T05:28:16.683Z,10.20
2019-02-24T05:30:45.878Z,7.67
2019-02-24T05:33:15.282Z,11.13
2019-02-24T05:35:44.323Z,7.67
2019-02-24T05:38:13.835Z,8.53
2019-02-24T05:40:42.889Z,6.87
2019-02-24T05:43:12.027Z,6.50
2019-02-24T05:45:41.165Z,5.77
2019-02-24T05:48:10.451Z,9.13
2019-02-24T05:50:39.674Z,7.03
2019-02-24T05:53:08.927Z,10.37
2019-02-24T05:55:38.073Z,9.40
2019-02-24T05:58:07.456Z,8.53
2019-02-24T06:00:38.402Z,7.93
2019-02-24T06:03:07.583Z,6.43
2019-02-24T06:05:36.914Z,6.90
2019-02-24T06:08:06.391Z,8.00
2019-02-24T06:10:35.490Z,6.60
2019-02-24T06:13:04.578Z,8.17
2019-02-24T06:15:33.861Z,6.33
2019-02-24T06:18:03.164Z,10.93
2019-02-24T06:20:32.292Z,6.90
2019-02-24T06:23:01.419Z,6.13
2019-02-24T06:25:30.910Z,15.43
2019-02-24T06:27:59.979Z,6.30
2019-02-24T06:30:29.201Z,6.50
2019-02-24T06:32:58.392Z,9.23
2019-02-24T06:35:27.556Z,6.20
2019-02-24T06:37:56.823Z,5.27
2019-02-24T06:40:25.895Z,7.03
2019-02-24T06:42:55.184Z,6.73
2019-02-24T06:45:24.542Z,10.87
2019-02-24T06:47:53.775Z,8.33
2019-02-24T06:50:22.999Z,7.63
2019-02-24T06:52:52.146Z,7.33
2019-02-24T06:55:21.314Z,7.47
2019-02-24T06:57:50.800Z,7.33
2019-02-24T07:00:19.895Z,7.70
2019-02-24T07:02:49.046Z,9.13
2019-02-24T07:05:18.267Z,6.80
2019-02-24T07:07:47.381Z,7.27
2019-02-24T07:10:16.897Z,6.67
2019-02-24T07:12:46.054Z,6.90
2019-02-24T07:15:15.353Z,6.80
2019-02-24T07:17:44.419Z,7.33
2019-02-24T07:20:13.564Z,6.47
2019-02-24T07:22:42.819Z,6.30
2019-02-24T07:25:11.967Z,7.00
2019-02-24T07:27:41.405Z,7.33
2019-02-24T07:30:10.572Z,6.83
2019-02-24T07:32:39.627Z,6.93
2019-02-24T07:35:09.034Z,6.40
2019-02-24T07:37:38.335Z,8.10
2019-02-24T07:40:07.449Z,6.03
2019-02-24T07:42:36.546Z,7.73
2019-02-24T07:45:06.059Z,6.83
2019-02-24T07:47:35.327Z,10.17
2019-02-24T07:50:04.626Z,7.40
2019-02-24T07:52:33.973Z,6.87
2019-02-24T07:55:03.186Z,6.47
2019-02-24T07:57:32.435Z,6.30
2019-02-24T08:00:01.503Z,7.53
2019-02-24T08:02:30.778Z,7.93
2019-02-24T08:04:59.881Z,7.07
2019-02-24T08:07:30.918Z,6.63
2019-02-24T08:10:00.017Z,6.33
2019-02-24T08:12:29.554Z,6.97
2019-02-24T08:14:58.679Z,6.80
2019-02-24T08:17:27.777Z,6.87
2019-02-24T08:19:56.923Z,8.83
2019-02-24T08:22:27.861Z,6.13
2019-02-24T08:24:57.247Z,6.13
2019-02-24T08:27:26.480Z,5.43
2019-02-24T08:29:55.665Z,6.00
2019-02-24T08:32:24.859Z,6.00
2019-02-24T08:34:54.119Z,5.73
2019-02-24T08:37:23.331Z,6.90
2019-02-24T08:39:52.751Z,7.00
2019-02-24T08:42:21.933Z,7.07
2019-02-24T08:44:51.107Z,5.63
2019-02-24T08:47:20.318Z,6.10
2019-02-24T08:49:49.431Z,5.00
2019-02-24T08:52:18.895Z,5.40
2019-02-24T08:54:48.287Z,9.40
2019-02-24T08:57:17.339Z,5.40
2019-02-24T08:59:46.499Z,6.03
2019-02-24T09:02:15.563Z,5.63
2019-02-24T09:04:44.818Z,5.23
2019-02-24T09:07:14.081Z,4.63
2019-02-24T09:09:43.322Z,6.60
2019-02-24T09:12:12.497Z,5.00
2019-02-24T09:14:41.759Z,5.27
2019-02-24T09:17:11.046Z,4.70
2019-02-24T09:19:40.422Z,5.40
2019-02-24T09:22:09.762Z,4.23
2019-02-24T09:24:38.877Z,4.80
2019-02-24T09:27:08.115Z,4.90
2019-02-24T09:29:37.215Z,4.70
2019-02-24T09:32:06.521Z,5.43
2019-02-24T09:34:35.584Z,4.50
2019-02-24T09:37:04.769Z,6.17
2019-02-24T09:39:33.964Z,4.73
2019-02-24T09:42:03.587Z,5.03
2019-02-24T09:44:32.707Z,4.50
2019-02-24T09:47:01.870Z,4.50
2019-02-24T09:49:31.107Z,5.17
2019-02-24T09:52:00.241Z,5.43
2019-02-24T09:54:29.385Z,5.00
2019-02-24T09:56:58.623Z,4.57
2019-02-24T09:59:27.852Z,7.87
2019-02-24T10:01:56.959Z,4.40
2019-02-24T10:04:26.289Z,5.67
2019-02-24T10:06:55.534Z,4.63
2019-02-24T10:09:24.642Z,4.40
2019-02-24T10:11:53.841Z,5.17
2019-02-24T10:14:23.105Z,4.00
2019-02-24T10:16:52.279Z,4.60
2019-02-24T10:19:21.542Z,4.90
2019-02-24T10:21:52.691Z,3.83
2019-02-24T10:24:21.871Z,4.83
2019-02-24T10:26:51.136Z,4.43
2019-02-24T10:29:20.517Z,4.40
2019-02-24T10:31:49.587Z,3.90
2019-02-24T10:34:18.797Z,4.50
2019-02-24T10:36:48.019Z,4.13
2019-02-24T10:39:17.168Z,4.77
2019-02-24T10:41:46.663Z,4.10
2019-02-24T10:44:17.847Z,6.17
2019-02-24T10:46:47.022Z,3.37
2019-02-24T10:49:16.210Z,4.17
2019-02-24T10:51:45.383Z,3.33
2019-02-24T10:54:14.795Z,3.80
2019-02-24T10:56:43.986Z,4.07
2019-02-24T10:59:13.147Z,4.97
2019-02-24T11:01:42.330Z,4.30
2019-02-24T11:04:11.665Z,4.90
2019-02-24T11:06:40.852Z,8.40
2019-02-24T11:09:09.998Z,5.57
2019-02-24T11:11:39.108Z,4.43
2019-02-24T11:14:08.210Z,4.37
2019-02-24T11:16:37.424Z,3.80
2019-02-24T11:19:06.622Z,4.63
2019-02-24T11:21:35.898Z,4.33
2019-02-24T11:24:05.404Z,5.33
2019-02-24T11:26:34.532Z,4.30
2019-02-24T11:29:03.709Z,3.70
2019-02-24T11:31:38.363Z,5.30
2019-02-24T11:34:04.114Z,4.03
2019-02-24T11:36:33.250Z,5.03
2019-02-24T11:39:02.526Z,3.83
2019-02-24T11:41:31.797Z,3.73
2019-02-24T11:44:01.372Z,4.63
2019-02-24T11:46:30.526Z,4.33
2019-02-24T11:48:59.676Z,4.30
2019-02-24T11:51:28.823Z,4.17
2019-02-24T11:53:58.203Z,4.40
2019-02-24T11:56:27.271Z,5.13
2019-02-24T11:58:57.150Z,3.60
2019-02-24T12:01:26.482Z,4.03
2019-02-24T12:03:55.790Z,4.30
2019-02-24T12:06:26.567Z,4.43
2019-02-24T12:09:05.035Z,5.00
2019-02-24T12:11:28.318Z,4.00
2019-02-24T12:13:57.446Z,6.47
2019-02-24T12:16:26.626Z,4.30
2019-02-24T12:18:56.008Z,4.70
2019-02-24T12:21:25.149Z,4.00
2019-02-24T12:23:54.523Z,4.10
2019-02-24T12:26:24.517Z,5.53
2019-02-24T12:28:53.876Z,4.87
2019-02-24T12:31:22.999Z,4.03
2019-02-24T12:33:52.125Z,4.17
2019-02-24T12:36:21.409Z,5.07
2019-02-24T12:38:50.933Z,4.67
2019-02-24T12:41:20.295Z,4.33
2019-02-24T12:43:50.052Z,5.30
2019-02-24T12:46:19.443Z,3.57
2019-02-24T12:48:48.607Z,5.23
2019-02-24T12:51:17.842Z,4.47
2019-02-24T12:53:46.964Z,4.67
2019-02-24T12:56:16.097Z,4.17
2019-02-24T12:58:45.222Z,3.93
2019-02-24T13:01:14.711Z,4.43
2019-02-24T13:03:43.806Z,4.47
2019-02-24T13:06:13.112Z,4.30
2019-02-24T13:08:42.344Z,4.30
2019-02-24T13:11:11.858Z,5.27
2019-02-24T13:13:40.946Z,5.20
2019-02-24T13:16:10.085Z,4.47
2019-02-24T13:18:39.656Z,4.43
2019-02-24T13:21:08.799Z,4.43
2019-02-24T13:23:39.619Z,6.53
2019-02-24T13:26:08.980Z,4.63
2019-02-24T13:28:38.115Z,4.20
2019-02-24T13:31:07.251Z,4.27
2019-02-24T13:33:36.571Z,6.90
2019-02-24T13:36:06.000Z,5.47
2019-02-24T13:38:35.337Z,4.50
2019-02-24T13:41:04.451Z,4.33
2019-02-24T13:43:33.818Z,4.43
2019-02-24T13:46:03.318Z,4.07
2019-02-24T13:48:32.593Z,5.07
2019-02-24T13:51:02.012Z,5.10
2019-02-24T13:53:31.285Z,4.63
2019-02-24T13:56:00.545Z,4.93
2019-02-24T13:58:29.827Z,4.10
2019-02-24T14:00:59.083Z,4.43
2019-02-24T14:03:28.202Z,4.63
2019-02-24T14:05:57.577Z,5.47
2019-02-24T14:08:27.765Z,4.40
2019-02-24T14:10:57.130Z,3.80
2019-02-24T14:13:26.282Z,4.30
2019-02-24T14:15:57.220Z,4.13
2019-02-24T14:18:26.351Z,4.40
2019-02-24T14:20:55.748Z,4.67
2019-02-24T14:23:25.523Z,4.20
2019-02-24T14:25:55.148Z,4.40
2019-02-24T14:28:24.597Z,4.70
2019-02-24T14:30:53.799Z,5.80
2019-02-24T14:33:23.495Z,4.83
2019-02-24T14:35:52.817Z,4.50
2019-02-24T14:38:22.108Z,4.93
2019-02-24T14:40:51.314Z,4.60
2019-02-24T14:43:20.490Z,4.20
2019-02-24T14:45:49.942Z,5.00
2019-02-24T14:48:19.199Z,4.10
2019-02-24T14:50:48.398Z,4.70
2019-02-24T14:53:17.817Z,4.27
2019-02-24T14:55:47.384Z,3.90
2019-02-24T14:58:16.694Z,4.47
2019-02-24T15:00:45.791Z,4.40
2019-02-24T15:03:15.284Z,3.60
2019-02-24T15:05:44.420Z,4.73
2019-02-24T15:08:13.714Z,4.97
2019-02-24T15:10:42.971Z,4.10
2019-02-24T15:13:12.267Z,4.07
2019-02-24T15:15:43.366Z,6.20
2019-02-24T15:18:12.457Z,3.97
2019-02-24T15:20:41.686Z,4.10
2019-02-24T15:23:11.088Z,3.50
2019-02-24T15:25:40.577Z,4.00
2019-02-24T15:28:09.632Z,4.77
2019-02-24T15:30:38.847Z,3.53
2019-02-24T15:33:07.936Z,3.97
2019-02-24T15:35:37.316Z,3.93
2019-02-24T15:38:06.702Z,3.30
2019-02-24T15:40:36.097Z,4.20
2019-02-24T15:43:05.458Z,3.80
2019-02-24T15:45:34.976Z,4.20
2019-02-24T15:48:04.254Z,3.77
2019-02-24T15:50:33.477Z,3.60
2019-02-24T15:53:02.603Z,3.77
2019-02-24T15:55:31.752Z,4.83
2019-02-24T15:58:00.978Z,3.93
2019-02-24T16:00:30.220Z,7.53
2019-02-24T16:03:01.793Z,3.80
2019-02-24T16:05:35.121Z,3.43
2019-02-24T16:08:06.154Z,5.73
2019-02-24T16:10:35.838Z,4.37
2019-02-24T16:13:05.218Z,3.83
2019-02-24T16:15:34.372Z,3.90
2019-02-24T16:18:03.602Z,4.60
2019-02-24T16:20:32.742Z,3.90
2019-02-24T16:23:02.165Z,4.00
2019-02-24T16:25:31.534Z,4.37
2019-02-24T16:28:00.772Z,4.03
2019-02-24T16:30:29.921Z,3.40
2019-02-24T16:32:59.004Z,6.10
2019-02-24T16:35:28.117Z,5.00
2019-02-24T16:37:57.744Z,3.50
2019-02-24T16:40:26.852Z,3.70
2019-02-24T16:42:56.042Z,3.87
2019-02-24T16:45:25.457Z,3.60
2019-02-24T16:47:54.907Z,3.93
2019-02-24T16:50:24.355Z,3.80
2019-02-24T16:52:53.548Z,3.60
2019-02-24T16:55:22.831Z,3.20
2019-02-24T16:57:52.089Z,4.03
2019-02-24T17:00:21.543Z,6.80
2019-02-24T17:02:50.820Z,3.87
2019-02-24T17:05:19.881Z,4.20
2019-02-24T17:07:49.354Z,3.70
2019-02-24T17:10:19.258Z,3.83
2019-02-24T17:12:48.857Z,4.67
2019-02-24T17:15:18.077Z,4.80
2019-02-24T17:17:47.281Z,3.90
2019-02-24T17:20:17.383Z,3.57
2019-02-24T17:22:46.597Z,5.30
2019-02-24T17:25:15.836Z,3.30
2019-02-24T17:27:45.167Z,3.97
2019-02-24T17:30:14.862Z,4.40
2019-02-24T17:32:44.207Z,4.70
2019-02-24T17:35:14.089Z,5.03
2019-02-24T17:37:43.529Z,5.03
2019-02-24T17:40:13.597Z,4.30
2019-02-24T17:42:42.903Z,4.80
2019-02-24T17:45:12.780Z,5.33
2019-02-24T17:47:42.172Z,11.90
2019-02-24T17:50:12.391Z,7.80
2019-02-24T17:52:41.644Z,6.67
2019-02-24T17:55:12.183Z,8.77
2019-02-24T17:57:41.288Z,6.70
2019-02-24T18:00:20.732Z,6.57
2019-02-24T18:02:50.263Z,7.23
2019-02-24T18:05:19.590Z,8.70
2019-02-24T18:07:48.738Z,6.63
2019-02-24T18:10:18.166Z,7.83
2019-02-24T18:12:47.293Z,8.60
2019-02-24T18:15:16.747Z,8.10
2019-02-24T18:17:46.141Z,9.20
2019-02-24T18:20:15.336Z,8.27
2019-02-24T18:22:44.891Z,9.93
2019-02-24T18:25:14.237Z,9.17
2019-02-24T18:27:43.973Z,10.23
2019-02-24T18:30:18.787Z,9.87
2019-02-24T18:32:47.930Z,39.40
2019-02-24T18:35:17.020Z,32.23
2019-02-24T18:37:46.395Z,68.27
2019-02-24T18:40:15.748Z,54.80
2019-02-24T18:42:45.127Z,54.50
2019-02-24T18:45:14.399Z,53.30
2019-02-24T18:47:43.789Z,15.93
2019-02-24T18:50:13.005Z,14.20
2019-02-24T18:52:42.058Z,15.40
2019-02-24T18:55:11.918Z,20.73
2019-02-24T18:57:41.165Z,15.67
2019-02-24T19:00:12.627Z,16.13
2019-02-24T19:02:41.686Z,16.20
2019-02-24T19:05:11.051Z,14.80
2019-02-24T19:07:42.026Z,14.57
2019-02-24T19:10:12.892Z,10.33
2019-02-24T19:12:42.132Z,9.60
2019-02-24T19:15:13.434Z,9.63
2019-02-24T19:17:42.604Z,8.87
2019-02-24T19:20:12.692Z,11.60
2019-02-24T19:22:42.070Z,12.10
2019-02-24T19:25:11.491Z,9.33
2019-02-24T19:27:40.611Z,10.23
2019-02-24T19:30:11.844Z,79.50
2019-02-24T19:32:41.182Z,109.07
2019-02-24T19:35:11.082Z,38.73
2019-02-24T19:37:40.283Z,52.57
2019-02-24T19:40:11.432Z,21.37
2019-02-24T19:42:40.640Z,24.43
2019-02-24T19:45:11.550Z,23.27
2019-02-24T19:47:40.967Z,29.33
2019-02-24T19:50:12.165Z,17.20
2019-02-24T19:52:41.515Z,15.50
2019-02-24T19:55:11.123Z,15.40
2019-02-24T19:57:40.231Z,10.90
2019-02-24T20:00:18.005Z,12.13
2019-02-24T20:02:47.216Z,11.43
2019-02-24T20:05:16.740Z,11.10
2019-02-24T20:07:45.830Z,14.33
2019-02-24T20:10:15.892Z,14.33
2019-02-24T20:12:51.352Z,13.07
2019-02-24T20:15:20.545Z,14.90
2019-02-24T20:17:50.389Z,12.67
2019-02-24T20:20:20.032Z,12.63
2019-02-24T20:22:49.160Z,12.80
2019-02-24T20:25:18.454Z,15.83
2019-02-24T20:27:48.236Z,78.47
2019-02-24T20:30:20.333Z,152.97
2019-02-24T20:32:49.590Z,73.73
2019-02-24T20:35:18.727Z,17.10
2019-02-24T20:37:49.878Z,15.33
2019-02-24T20:40:19.084Z,18.90
2019-02-24T20:42:48.405Z,16.63
2019-02-24T20:45:18.488Z,24.27
2019-02-24T20:47:47.829Z,18.50
2019-02-24T20:50:18.140Z,25.47
2019-02-24T20:52:47.317Z,22.40
2019-02-24T20:55:16.437Z,21.13
2019-02-24T20:57:45.755Z,23.87
2019-02-24T21:00:21.662Z,28.23
2019-02-24T21:02:51.167Z,31.50
2019-02-24T21:05:20.482Z,33.37
2019-02-24T21:07:49.825Z,28.60
2019-02-24T21:10:19.345Z,33.07
2019-02-24T21:12:48.684Z,37.13
2019-02-24T21:15:18.174Z,24.83
2019-02-24T21:17:47.334Z,25.50
2019-02-24T21:20:18.688Z,25.53
2019-02-24T21:22:47.913Z,33.47
2019-02-24T21:25:17.101Z,26.57
2019-02-24T21:27:46.425Z,20.87
2019-02-24T21:30:17.157Z,25.57
2019-02-24T21:32:46.586Z,36.80
2019-02-24T21:35:17.606Z,38.23
2019-02-24T21:37:46.809Z,38.67
2019-02-24T21:40:16.200Z,30.20
2019-02-24T21:42:45.363Z,27.07
2019-02-24T21:45:16.524Z,26.03
2019-02-24T21:47:45.654Z,25.87
2019-02-24T21:50:15.931Z,27.53
2019-02-24T21:52:45.044Z,26.23
2019-02-24T21:55:14.480Z,26.90
2019-02-24T21:57:43.550Z,22.93
2019-02-24T22:00:25.505Z,20.40
2019-02-24T22:02:54.839Z,20.60
2019-02-24T22:05:23.957Z,22.77
2019-02-24T22:07:53.036Z,20.70
2019-02-24T22:10:22.268Z,27.30
2019-02-24T22:12:51.388Z,24.03
2019-02-24T22:15:20.515Z,17.87
2019-02-24T22:17:49.838Z,25.23
2019-02-24T22:20:19.102Z,18.77
2019-02-24T22:22:48.337Z,17.77
2019-02-24T22:25:17.688Z,20.07
2019-02-24T22:27:48.586Z,18.70
2019-02-24T22:30:18.080Z,23.20
2019-02-24T22:32:47.403Z,21.93
2019-02-24T22:35:16.487Z,23.50
2019-02-24T22:37:45.797Z,18.73
2019-02-24T22:40:16.696Z,20.33
2019-02-24T22:42:46.192Z,21.50
2019-02-24T22:45:16.994Z,24.57
2019-02-24T22:47:46.457Z,25.20
2019-02-24T22:50:15.895Z,19.40
2019-02-24T22:52:45.120Z,18.50
2019-02-24T22:55:14.594Z,20.40
2019-02-24T22:57:43.806Z,23.77
2019-02-24T23:00:55.296Z,19.30
2019-02-24T23:03:26.541Z,22.93
2019-02-24T23:05:55.704Z,22.93
2019-02-24T23:08:25.093Z,22.20
2019-02-24T23:10:54.356Z,27.83
2019-02-24T23:13:23.545Z,18.60
2019-02-24T23:15:52.788Z,22.43
2019-02-24T23:18:21.955Z,18.90
2019-02-24T23:20:51.068Z,17.77
2019-02-24T23:23:20.360Z,21.17
2019-02-24T23:25:49.503Z,22.07
2019-02-24T23:28:18.874Z,16.27
2019-02-24T23:30:48.070Z,13.00
2019-02-24T23:33:17.282Z,12.63
2019-02-24T23:35:46.523Z,11.37
2019-02-24T23:38:15.817Z,11.67
2019-02-24T23:40:44.886Z,13.90
2019-02-24T23:43:14.142Z,16.47
2019-02-24T23:45:43.392Z,21.93
2019-02-24T23:48:12.653Z,19.70
2019-02-24T23:50:41.776Z,13.03
2019-02-24T23:53:11.065Z,13.20
2019-02-24T23:55:40.321Z,13.63
2019-02-24T23:58:09.412Z,11.73
